createdAt,value
2019-06-07T00:00:29.648Z,4.87
2019-06-07T00:02:39.975Z,4.63
2019-06-07T00:05:10.067Z,4.90
2019-06-07T00:07:39.501Z,5.47
2019-06-07T00:10:09.440Z,5.50
2019-06-07T00:12:38.325Z,5.73
2019-06-07T00:15:11.703Z,6.03
2019-06-07T00:17:37.553Z,6.27
2019-06-07T00:20:09.366Z,6.00
2019-06-07T00:22:38.589Z,5.73
2019-06-07T00:25:13.388Z,5.40
2019-06-07T00:27:41.104Z,5.60
2019-06-07T00:32:41.486Z,5.83
2019-06-07T00:35:11.951Z,5.70
2019-06-07T00:37:40.627Z,5.17
2019-06-07T00:40:17.388Z,5.23
2019-06-07T00:42:39.547Z,5.43
2019-06-07T00:45:10.913Z,5.87
2019-06-07T00:47:39.242Z,5.60
2019-06-07T00:50:08.505Z,5.97
2019-06-07T00:55:08.358Z,5.30
2019-06-07T00:57:37.272Z,5.80
2019-06-07T01:00:08.338Z,5.50
2019-06-07T01:02:36.780Z,5.30
2019-06-07T01:05:07.011Z,6.20
2019-06-07T01:07:35.540Z,6.03
2019-06-07T01:10:06.852Z,6.00
2019-06-07T01:12:35.351Z,5.67
2019-06-07T01:15:06.975Z,5.40
2019-06-07T01:17:59.679Z,6.03
2019-06-07T01:20:09.974Z,5.80
2019-06-07T01:22:38.460Z,5.97
2019-06-07T01:25:07.929Z,6.00
2019-06-07T01:27:36.434Z,6.30
2019-06-07T01:30:16.317Z,6.10
2019-06-07T01:32:44.838Z,6.17
2019-06-07T01:35:13.710Z,6.70
2019-06-07T01:37:42.182Z,6.70
2019-06-07T01:40:11.260Z,6.23
2019-06-07T01:42:39.800Z,6.53
2019-06-07T01:45:10.508Z,6.13
2019-06-07T01:47:39.022Z,6.80
2019-06-07T01:50:09.550Z,7.10
2019-06-07T01:52:38.016Z,5.70
2019-06-07T01:55:07.084Z,5.50
2019-06-07T01:57:47.444Z,6.30
2019-06-07T02:56:57.967Z,10.13
2019-06-07T02:59:42.151Z,7.63
2019-06-07T03:01:50.610Z,7.10
2019-06-07T03:04:19.903Z,7.07
2019-06-07T03:06:50.584Z,7.23
2019-06-07T03:09:19.839Z,6.43
2019-06-07T03:11:51.844Z,5.73
2019-06-07T03:14:22.409Z,6.00
2019-06-07T03:16:53.633Z,6.57
2019-06-07T03:19:37.836Z,6.33
2019-06-07T03:22:05.342Z,7.03
2019-06-07T03:24:41.077Z,6.33
2019-06-07T03:29:36.802Z,6.63
2019-06-07T03:32:05.495Z,6.73
2019-06-07T03:34:40.493Z,6.97
2019-06-07T03:37:04.538Z,6.90
2019-06-07T03:39:33.765Z,7.13
2019-06-07T03:42:06.678Z,7.00
2019-06-07T03:44:37.814Z,6.37
2019-06-07T03:47:04.377Z,7.17
2019-06-07T03:49:37.582Z,6.63
2019-06-07T03:52:03.503Z,7.03
2019-06-07T03:54:34.678Z,6.83
2019-06-07T03:57:02.541Z,6.93
2019-06-07T03:59:35.605Z,6.53
2019-06-07T04:02:01.553Z,7.93
2019-06-07T04:04:32.275Z,7.40
2019-06-07T04:07:01.256Z,8.37
2019-06-07T04:09:33.736Z,10.53
2019-06-07T04:12:00.366Z,9.97
2019-06-07T04:14:29.729Z,12.43
2019-06-07T04:16:59.442Z,13.27
2019-06-07T04:19:28.868Z,13.33
2019-06-07T04:21:58.275Z,15.57
2019-06-07T04:24:28.525Z,15.30
2019-06-07T04:26:57.498Z,16.20
2019-06-07T04:29:33.330Z,15.73
2019-06-07T04:31:56.510Z,15.53
2019-06-07T04:34:25.156Z,15.90
2019-06-07T04:36:59.282Z,15.13
2019-06-07T04:39:25.685Z,14.07
2019-06-07T04:41:56.894Z,14.30
2019-06-07T04:44:25.901Z,13.47
2019-06-07T04:46:57.304Z,14.00
2019-06-07T04:49:29.726Z,13.03
2019-06-07T04:51:57.717Z,13.00
2019-06-07T04:54:26.614Z,12.03
2019-06-07T04:56:55.364Z,13.23
2019-06-07T05:00:00.848Z,13.70
2019-06-07T05:01:54.399Z,12.90
2019-06-07T05:04:23.138Z,14.33
2019-06-07T05:06:51.826Z,14.13
2019-06-07T05:09:20.512Z,15.60
2019-06-07T05:11:49.298Z,16.43
2019-06-07T05:14:17.982Z,15.60
2019-06-07T05:16:46.674Z,16.07
2019-06-07T05:19:15.317Z,17.03
2019-06-07T05:22:02.813Z,18.00
2019-06-07T05:24:14.347Z,21.07
2019-06-07T05:26:43.124Z,20.57
2019-06-07T05:29:11.757Z,20.77
2019-06-07T05:31:44.972Z,17.60
2019-06-07T05:34:11.491Z,17.47
2019-06-07T05:36:44.673Z,15.37
2019-06-07T05:39:10.609Z,14.53
2019-06-07T05:41:42.335Z,14.70
2019-06-07T05:44:13.097Z,14.60
2019-06-07T05:46:41.902Z,14.57
2019-06-07T05:49:10.736Z,15.10
2019-06-07T05:51:41.887Z,14.73
2019-06-07T05:54:09.736Z,14.30
2019-06-07T05:56:39.462Z,14.53
2019-06-07T05:59:08.810Z,14.93
2019-06-07T06:01:46.114Z,15.20
2019-06-07T06:04:07.865Z,14.80
2019-06-07T06:06:37.033Z,15.30
2019-06-07T06:09:13.831Z,15.23
2019-06-07T06:11:49.288Z,15.90
2019-06-07T06:14:08.527Z,16.17
2019-06-07T06:16:39.542Z,17.17
2019-06-07T06:19:07.862Z,15.63
2019-06-07T06:21:38.195Z,15.90
2019-06-07T06:24:07.202Z,16.07
2019-06-07T06:26:38.358Z,15.73
2019-06-07T06:29:07.634Z,15.80
2019-06-07T06:31:37.891Z,16.40
2019-06-07T06:34:06.714Z,16.10
2019-06-07T06:36:37.242Z,16.57
2019-06-07T06:39:07.811Z,16.03
2019-06-07T06:41:49.410Z,15.43
2019-06-07T06:44:07.080Z,15.93
2019-06-07T06:46:41.152Z,15.73
2019-06-07T06:49:06.138Z,16.33
2019-06-07T06:51:34.825Z,16.63
2019-06-07T06:54:03.513Z,15.87
2019-06-07T06:56:32.247Z,15.70
2019-06-07T06:59:34.586Z,16.23
2019-06-07T07:01:31.607Z,16.43
2019-06-07T07:04:12.436Z,16.37
2019-06-07T07:06:32.707Z,17.10
2019-06-07T07:09:01.892Z,15.90
2019-06-07T07:11:30.618Z,16.47
2019-06-07T07:13:59.410Z,16.37
2019-06-07T07:16:28.103Z,17.20
2019-06-07T07:18:56.989Z,16.60
2019-06-07T07:21:25.679Z,16.83
2019-06-07T07:24:19.698Z,16.60
2019-06-07T07:26:24.742Z,16.83
2019-06-07T07:28:57.138Z,16.37
2019-06-07T07:31:23.841Z,16.27
2019-06-07T07:34:29.327Z,15.73
2019-06-07T07:36:38.038Z,16.63
2019-06-07T07:39:00.478Z,16.60
2019-06-07T07:41:23.804Z,16.93
2019-06-07T07:44:04.295Z,15.77
2019-06-07T07:46:30.436Z,16.20
2019-06-07T07:48:54.686Z,16.63
2019-06-07T07:51:23.679Z,15.87
2019-06-07T07:54:05.806Z,15.87
2019-06-07T07:56:23.242Z,15.90
2019-06-07T07:59:00.079Z,15.37
2019-06-07T08:01:22.567Z,16.00
2019-06-07T08:03:54.924Z,15.40
2019-06-07T08:06:21.763Z,15.93
2019-06-07T08:08:51.315Z,16.13
2019-06-07T08:11:20.246Z,14.83
2019-06-07T08:13:50.507Z,16.13
2019-06-07T08:16:19.282Z,16.33
2019-06-07T08:18:51.018Z,16.27
2019-06-07T08:21:25.369Z,16.67
2019-06-07T08:23:51.649Z,17.07
2019-06-07T08:26:19.555Z,17.07
2019-06-07T08:28:50.888Z,16.87
2019-06-07T08:31:18.666Z,17.43
2019-06-07T08:33:47.799Z,17.27
2019-06-07T08:36:25.141Z,17.03
2019-06-07T08:38:50.910Z,16.30
2019-06-07T08:41:17.676Z,17.07
2019-06-07T08:43:46.361Z,16.17
2019-06-07T08:46:14.973Z,16.70
2019-06-07T08:48:43.732Z,16.83
2019-06-07T08:51:12.413Z,16.87
2019-06-07T08:53:41.096Z,15.70
2019-06-07T08:56:11.353Z,16.97
2019-06-07T08:58:40.103Z,15.50
2019-06-07T09:57:48.642Z,16.60
2019-06-07T10:02:48.208Z,16.20
2019-06-07T10:05:16.895Z,16.97
2019-06-07T10:07:59.913Z,16.90
2019-06-07T10:12:46.994Z,17.83
2019-06-07T10:15:15.777Z,16.87
2019-06-07T10:17:44.535Z,17.40
2019-06-07T10:20:14.120Z,18.30
2019-06-07T10:22:42.813Z,16.73
2019-06-07T10:25:11.803Z,16.63
2019-06-07T10:27:40.813Z,17.40
2019-06-07T10:30:11.529Z,17.80
2019-06-07T10:32:40.244Z,18.23
2019-06-07T10:35:10.217Z,18.90
2019-06-07T10:37:39.888Z,17.17
2019-06-07T10:40:09.470Z,17.27
2019-06-07T10:42:38.231Z,18.47
2019-06-07T10:45:08.229Z,17.97
2019-06-07T10:47:37.862Z,18.47
2019-06-07T10:50:08.044Z,16.97
2019-06-07T10:52:36.846Z,18.47
2019-06-07T10:55:06.707Z,17.23
2019-06-07T10:57:35.504Z,17.07
2019-06-07T11:00:11.496Z,16.03
2019-06-07T11:02:40.371Z,16.60
2019-06-07T11:05:10.206Z,15.77
2019-06-07T11:07:38.942Z,16.60
2019-06-07T11:10:13.335Z,17.20
2019-06-07T11:12:38.990Z,15.23
2019-06-07T11:15:08.835Z,17.03
2019-06-07T11:17:37.727Z,16.43
2019-06-07T11:20:08.187Z,15.87
2019-06-07T11:22:37.103Z,15.70
2019-06-07T11:25:08.666Z,17.20
2019-06-07T11:27:37.126Z,15.80
2019-06-07T11:30:08.409Z,17.17
2019-06-07T11:32:37.855Z,16.80
2019-06-07T11:35:08.511Z,16.53
2019-06-07T11:37:37.239Z,15.80
2019-06-07T11:40:24.014Z,16.20
2019-06-07T11:42:38.554Z,16.43
2019-06-07T11:45:08.114Z,15.43
2019-06-07T11:47:37.450Z,14.63
2019-06-07T11:50:09.483Z,14.23
2019-06-07T11:52:39.868Z,13.67
2019-06-07T11:55:10.933Z,15.37
2019-06-07T11:57:40.038Z,14.20
2019-06-07T12:00:16.860Z,13.23
2019-06-07T12:02:47.060Z,14.37
2019-06-07T12:05:18.377Z,13.20
2019-06-07T12:07:47.036Z,14.57
2019-06-07T12:10:20.747Z,14.33
2019-06-07T12:12:46.768Z,14.00
2019-06-07T12:15:17.339Z,13.50
2019-06-07T12:17:46.413Z,12.07
2019-06-07T12:20:18.584Z,12.77
2019-06-07T12:22:47.487Z,12.17
2019-06-07T12:25:21.146Z,10.70
2019-06-07T12:27:47.950Z,12.60
2019-06-07T12:30:25.397Z,12.27
2019-06-07T12:32:47.394Z,12.03
2019-06-07T12:35:17.609Z,11.07
2019-06-07T12:37:46.778Z,11.87
2019-06-07T12:40:26.433Z,12.10
2019-06-07T12:42:47.118Z,11.53
2019-06-07T12:45:36.706Z,11.57
2019-06-07T12:47:47.883Z,12.57
2019-06-07T12:50:17.495Z,9.33
2019-06-07T12:52:46.279Z,10.63
2019-06-07T12:55:16.067Z,10.00
2019-06-07T12:57:45.450Z,10.63
2019-06-07T13:00:16.100Z,9.07
2019-06-07T13:02:44.838Z,10.13
2019-06-07T13:05:15.244Z,7.27
2019-06-07T13:07:44.353Z,8.73
2019-06-07T13:10:13.812Z,8.37
2019-06-07T13:12:44.074Z,8.80
2019-06-07T13:15:16.054Z,7.73
2019-06-07T13:17:43.512Z,7.67
2019-06-07T13:20:14.103Z,7.10
2019-06-07T13:22:43.146Z,7.67
2019-06-07T13:25:12.434Z,6.90
2019-06-07T13:27:41.161Z,8.03
2019-06-07T13:30:11.052Z,7.50
2019-06-07T13:32:39.961Z,6.67
2019-06-07T13:35:09.547Z,6.50
2019-06-07T13:37:38.508Z,7.80
2019-06-07T13:40:07.800Z,7.07
2019-06-07T13:42:37.620Z,6.53
2019-06-07T13:45:07.798Z,6.47
2019-06-07T13:47:36.481Z,7.20
2019-06-07T13:50:06.634Z,6.27
2019-06-07T13:52:35.030Z,7.03
2019-06-07T13:55:04.514Z,5.87
2019-06-07T13:57:33.513Z,5.53
2019-06-07T14:00:10.417Z,5.30
2019-06-07T14:02:34.334Z,6.50
2019-06-07T14:05:03.323Z,6.15
2019-06-07T14:07:32.035Z,5.43
2019-06-07T14:10:00.727Z,4.50
2019-06-07T14:12:29.738Z,5.00
2019-06-07T14:14:58.734Z,5.25
2019-06-07T14:17:28.331Z,5.20
2019-06-07T14:19:57.769Z,4.83
2019-06-07T14:22:26.857Z,5.75
2019-06-07T14:24:55.608Z,4.67
2019-06-07T14:27:25.479Z,6.65
2019-06-07T14:29:54.277Z,5.47
2019-06-07T14:32:24.843Z,5.75
2019-06-07T14:34:53.637Z,5.53
2019-06-07T14:37:22.913Z,5.62
2019-06-07T14:39:51.706Z,4.85
2019-06-07T14:42:20.703Z,5.58
2019-06-07T14:44:49.410Z,5.10
2019-06-07T14:47:18.459Z,5.00
2019-06-07T14:49:47.864Z,5.15
2019-06-07T14:52:16.724Z,5.97
2019-06-07T14:54:45.661Z,5.12
2019-06-07T14:57:17.426Z,4.90
2019-06-07T14:59:46.618Z,5.50
2019-06-07T15:02:17.710Z,5.55
2019-06-07T15:04:47.580Z,4.80
2019-06-07T15:07:16.707Z,5.65
2019-06-07T15:09:45.683Z,4.58
2019-06-07T15:12:24.517Z,5.30
2019-06-07T15:14:45.148Z,4.85
2019-06-07T15:17:13.835Z,4.97
2019-06-07T15:19:42.561Z,5.05
2019-06-07T15:22:11.697Z,4.40
2019-06-07T15:24:40.685Z,4.70
2019-06-07T15:27:09.784Z,4.90
2019-06-07T15:29:41.022Z,5.17
2019-06-07T15:32:10.854Z,5.20
2019-06-07T15:34:39.543Z,4.65
2019-06-07T15:37:08.649Z,5.53
2019-06-07T15:39:38.789Z,5.10
2019-06-07T15:42:07.514Z,5.33
2019-06-07T15:44:37.340Z,6.45
2019-06-07T15:47:06.460Z,6.17
2019-06-07T15:49:36.158Z,6.37
2019-06-07T15:52:05.477Z,5.75
2019-06-07T15:54:34.380Z,6.47
2019-06-07T15:57:03.267Z,6.22
2019-06-07T15:59:33.195Z,6.75
2019-06-07T16:02:06.770Z,6.50
2019-06-07T16:04:35.624Z,7.72
2019-06-07T16:07:04.563Z,6.73
2019-06-07T16:09:34.339Z,7.33
2019-06-07T16:12:03.054Z,6.87
2019-06-07T16:14:33.054Z,6.13
2019-06-07T16:17:01.930Z,5.60
2019-06-07T16:19:30.896Z,5.63
2019-06-07T16:21:59.610Z,6.33
2019-06-07T16:24:28.222Z,5.20
2019-06-07T16:26:57.267Z,5.80
2019-06-07T16:29:26.235Z,5.77
2019-06-07T16:31:55.280Z,5.30
2019-06-07T16:34:24.262Z,5.93
2019-06-07T16:36:52.994Z,4.80
2019-06-07T16:39:21.665Z,5.10
2019-06-07T16:41:50.280Z,4.50
2019-06-07T16:44:19.332Z,4.13
2019-06-07T16:46:49.111Z,4.33
2019-06-07T16:49:18.253Z,4.43
2019-06-07T16:51:47.248Z,4.77
2019-06-07T16:54:15.925Z,4.43
2019-06-07T16:56:48.102Z,3.70
2019-06-07T16:59:15.663Z,3.90
2019-06-07T17:01:45.326Z,4.50
2019-06-07T17:04:14.405Z,4.20
2019-06-07T17:06:43.709Z,4.17
2019-06-07T17:09:12.402Z,4.33
2019-06-07T17:11:42.283Z,3.70
2019-06-07T17:14:11.252Z,3.70
2019-06-07T17:16:40.873Z,3.57
2019-06-07T17:19:10.210Z,3.00
2019-06-07T17:21:39.269Z,2.80
2019-06-07T17:24:08.293Z,2.50
2019-06-07T17:26:36.973Z,2.63
2019-06-07T17:29:05.757Z,2.30
2019-06-07T17:31:34.440Z,2.43
2019-06-07T17:34:03.126Z,2.20
2019-06-07T17:36:31.846Z,2.23
2019-06-07T17:39:00.546Z,2.30
2019-06-07T17:41:29.221Z,2.30
2019-06-07T17:44:00.436Z,2.03
2019-06-07T17:46:28.578Z,1.90
2019-06-07T17:48:57.187Z,2.30
2019-06-07T17:51:25.914Z,1.83
2019-06-07T17:53:54.693Z,2.10
2019-06-07T17:56:23.375Z,1.57
2019-06-07T17:58:52.422Z,1.80
2019-06-07T18:01:21.166Z,1.67
2019-06-07T18:03:51.170Z,1.70
2019-06-07T18:06:20.362Z,1.63
2019-06-07T18:08:49.945Z,1.47
2019-06-07T18:11:18.626Z,1.60
2019-06-07T18:13:48.222Z,1.30
2019-06-07T18:16:17.794Z,1.50
2019-06-07T18:18:46.626Z,1.80
2019-06-07T18:21:15.394Z,1.50
2019-06-07T18:23:44.380Z,1.20
2019-06-07T18:26:13.053Z,1.30
2019-06-07T18:28:41.716Z,1.30
2019-06-07T18:31:10.425Z,1.50
2019-06-07T18:33:39.038Z,1.33
2019-06-07T18:36:07.753Z,1.30
2019-06-07T18:38:36.776Z,1.53
2019-06-07T18:41:05.454Z,1.40
2019-06-07T18:43:34.182Z,1.30
2019-06-07T18:46:02.861Z,1.17
2019-06-07T18:48:31.549Z,1.00
2019-06-07T18:51:00.421Z,1.10
2019-06-07T18:53:29.423Z,1.10
2019-06-07T18:55:58.175Z,1.30
2019-06-07T18:58:26.919Z,1.10
2019-06-07T19:00:55.678Z,1.13
2019-06-07T19:03:24.370Z,1.00
2019-06-07T19:05:54.183Z,1.03
2019-06-07T19:08:23.126Z,1.20
2019-06-07T19:10:52.624Z,1.73
2019-06-07T19:13:21.350Z,1.37
2019-06-07T19:15:51.190Z,1.13
2019-06-07T19:18:20.102Z,1.27
2019-06-07T19:20:50.619Z,1.10
2019-06-07T19:23:19.174Z,0.90
2019-06-07T19:25:47.862Z,1.33
2019-06-07T19:28:16.941Z,1.07
2019-06-07T19:30:45.621Z,1.00
2019-06-07T19:33:14.316Z,1.00
2019-06-07T19:35:43.047Z,1.00
2019-06-07T19:38:11.707Z,1.00
2019-06-07T19:40:41.136Z,1.10
2019-06-07T19:43:09.819Z,0.90
2019-06-07T19:45:38.602Z,0.90
2019-06-07T19:48:07.667Z,0.80
2019-06-07T19:50:36.382Z,1.00
2019-06-07T19:53:05.275Z,0.97
2019-06-07T19:55:34.252Z,0.90
2019-06-07T19:58:04.065Z,0.90
2019-06-07T20:00:32.892Z,1.07
2019-06-07T20:03:02.257Z,0.80
2019-06-07T20:05:33.856Z,1.20
2019-06-07T20:08:02.747Z,0.97
2019-06-07T20:10:31.644Z,1.00
2019-06-07T20:13:00.815Z,1.10
2019-06-07T20:15:29.880Z,1.07
2019-06-07T20:17:59.242Z,0.83
2019-06-07T20:20:29.961Z,1.00
2019-06-07T20:23:00.960Z,1.00
2019-06-07T20:25:28.694Z,0.97
2019-06-07T20:27:57.405Z,1.27
2019-06-07T20:30:26.421Z,1.10
2019-06-07T20:32:55.101Z,1.10
2019-06-07T20:35:23.882Z,1.07
2019-06-07T20:37:52.779Z,0.80
2019-06-07T20:40:24.644Z,1.20
2019-06-07T20:42:52.558Z,1.00
2019-06-07T20:45:33.290Z,0.90
2019-06-07T20:47:52.233Z,0.90
2019-06-07T20:50:21.210Z,1.13
2019-06-07T20:52:49.898Z,1.60
2019-06-07T20:55:18.786Z,1.30
2019-06-07T20:57:47.506Z,1.10
2019-06-07T21:00:22.111Z,1.10
2019-06-07T21:02:48.320Z,1.20
2019-06-07T21:05:17.038Z,1.10
2019-06-07T21:07:45.787Z,1.00
2019-06-07T21:10:14.645Z,1.07
2019-06-07T21:12:43.459Z,0.80
2019-06-07T21:15:14.461Z,0.77
2019-06-07T21:17:42.696Z,0.90
2019-06-07T21:20:14.162Z,0.83
2019-06-07T21:22:42.080Z,1.10
2019-06-07T21:25:11.713Z,1.00
2019-06-07T21:27:40.786Z,1.80
2019-06-07T21:30:09.888Z,1.00
2019-06-07T21:32:38.851Z,1.00
2019-06-07T21:35:08.310Z,1.10
2019-06-07T21:37:37.010Z,1.20
2019-06-07T21:40:06.307Z,1.00
2019-06-07T21:42:35.047Z,1.00
2019-06-07T21:45:06.266Z,1.20
2019-06-07T21:47:35.166Z,1.10
2019-06-07T21:50:06.617Z,1.00
2019-06-07T21:52:35.365Z,0.90
2019-06-07T21:55:06.949Z,0.90
2019-06-07T21:57:36.284Z,0.90
2019-06-07T22:00:13.511Z,1.20
2019-06-07T22:02:42.877Z,1.17
2019-06-07T22:05:12.235Z,1.00
2019-06-07T22:07:40.924Z,0.90
2019-06-07T22:10:10.206Z,0.93
2019-06-07T22:12:38.919Z,1.10
2019-06-07T22:15:28.458Z,0.83
2019-06-07T22:17:39.679Z,1.00
2019-06-07T22:20:08.790Z,1.10
2019-06-07T22:22:37.570Z,1.10
2019-06-07T22:25:09.241Z,1.10
2019-06-07T22:27:38.139Z,1.00
2019-06-07T22:30:08.450Z,1.00
2019-06-07T22:32:37.656Z,1.10
2019-06-07T22:35:08.943Z,0.93
2019-06-07T22:37:37.895Z,1.30
2019-06-07T22:40:08.620Z,1.00
2019-06-07T22:42:37.789Z,0.93
2019-06-07T22:45:10.987Z,1.00
2019-06-07T22:47:39.792Z,0.97
2019-06-07T22:50:10.678Z,1.10
2019-06-07T22:52:39.596Z,0.90
2019-06-07T22:55:10.128Z,1.00
2019-06-07T22:57:52.624Z,0.90
2019-06-07T23:00:21.391Z,1.00
2019-06-07T23:02:50.429Z,1.00
2019-06-07T23:05:19.419Z,1.00
2019-06-07T23:07:48.103Z,1.00
2019-06-07T23:10:17.690Z,1.20
2019-06-07T23:12:46.393Z,1.00
2019-06-07T23:15:15.500Z,1.10
2019-06-07T23:17:44.182Z,1.20
2019-06-07T23:20:13.815Z,1.10
2019-06-07T23:22:43.670Z,0.90
2019-06-07T23:25:12.591Z,1.00
2019-06-07T23:27:41.313Z,1.00
2019-06-07T23:30:10.750Z,0.90
2019-06-07T23:32:39.815Z,1.00
2019-06-07T23:35:08.525Z,1.00
2019-06-07T23:37:37.205Z,1.63
2019-06-07T23:40:07.092Z,1.03
2019-06-07T23:42:35.857Z,1.00
2019-06-07T23:45:05.185Z,1.10
2019-06-07T23:47:34.128Z,1.00
2019-06-07T23:50:04.063Z,1.10
2019-06-07T23:52:32.750Z,1.10
2019-06-07T23:55:01.691Z,1.23
2019-06-07T23:57:30.455Z,0.93
2019-06-07T23:59:59.140Z,1.10
