createdAt,value
2019-01-15T00:01:38.696Z,4.46
2019-01-15T00:04:08.649Z,4.50
2019-01-15T00:06:38.647Z,4.54
2019-01-15T00:09:09.362Z,4.58
2019-01-15T00:11:39.686Z,4.62
2019-01-15T00:14:09.618Z,4.62
2019-01-15T00:16:39.587Z,4.62
2019-01-15T00:19:10.524Z,4.62
2019-01-15T00:21:41.770Z,4.59
2019-01-15T00:24:11.732Z,4.55
2019-01-15T00:29:36.189Z,4.55
2019-01-15T00:32:07.238Z,4.57
2019-01-15T00:34:37.561Z,4.56
2019-01-15T00:37:07.534Z,4.58
2019-01-15T00:39:37.533Z,4.60
2019-01-15T00:42:15.062Z,4.62
2019-01-15T00:44:39.319Z,4.65
2019-01-15T00:47:09.592Z,4.66
2019-01-15T00:49:39.557Z,4.67
2019-01-15T00:52:10.988Z,4.63
2019-01-15T00:54:41.249Z,4.64
2019-01-15T00:57:11.132Z,4.60
2019-01-15T00:59:41.410Z,4.58
2019-01-15T01:02:11.367Z,4.57
2019-01-15T01:04:41.447Z,4.57
2019-01-15T01:07:11.396Z,4.56
2019-01-15T01:09:41.360Z,4.50
2019-01-15T01:12:11.383Z,4.43
2019-01-15T01:14:41.333Z,4.40
2019-01-15T01:17:11.736Z,4.43
2019-01-15T01:19:41.700Z,4.44
2019-01-15T01:22:11.649Z,4.45
2019-01-15T01:24:41.626Z,4.45
2019-01-15T01:27:11.597Z,4.46
2019-01-15T01:29:41.465Z,4.46
2019-01-15T01:32:11.341Z,4.45
2019-01-15T01:34:42.248Z,4.43
2019-01-15T01:37:12.226Z,4.42
2019-01-15T01:39:42.167Z,4.40
2019-01-15T01:42:12.142Z,4.39
2019-01-15T01:44:43.377Z,4.34
2019-01-15T01:47:13.372Z,4.33
2019-01-15T01:49:43.639Z,4.31
2019-01-15T01:52:14.651Z,4.33
2019-01-15T01:54:44.596Z,4.35
2019-01-15T01:57:14.535Z,4.34
2019-01-15T01:59:44.479Z,4.33
2019-01-15T02:02:15.390Z,4.30
2019-01-15T02:04:45.360Z,4.29
2019-01-15T02:07:15.317Z,4.28
2019-01-15T02:09:45.666Z,4.30
2019-01-15T02:12:15.962Z,4.32
2019-01-15T02:14:45.917Z,4.31
2019-01-15T02:17:16.538Z,4.34
2019-01-15T02:19:46.758Z,4.39
2019-01-15T02:22:17.032Z,4.40
2019-01-15T02:24:46.905Z,4.39
2019-01-15T02:27:17.151Z,4.42
2019-01-15T02:29:47.022Z,4.40
2019-01-15T02:32:17.250Z,4.41
2019-01-15T02:34:47.187Z,4.42
2019-01-15T02:37:17.196Z,4.40
2019-01-15T02:39:47.472Z,4.40
2019-01-15T02:42:17.443Z,4.40
2019-01-15T02:44:47.392Z,4.41
2019-01-15T02:47:17.339Z,4.45
2019-01-15T02:49:47.299Z,4.48
2019-01-15T02:52:17.252Z,4.51
2019-01-15T02:54:47.200Z,4.56
2019-01-15T02:57:17.182Z,4.61
2019-01-15T02:59:47.113Z,4.65
2019-01-15T03:19:36.531Z,4.62
2019-01-15T03:22:06.494Z,4.64
2019-01-15T03:24:36.483Z,4.62
2019-01-15T03:27:07.930Z,4.64
2019-01-15T03:29:37.914Z,4.66
2019-01-15T03:32:07.881Z,4.64
2019-01-15T03:34:38.163Z,4.65
2019-01-15T03:37:08.094Z,4.67
2019-01-15T03:39:38.554Z,4.71
2019-01-15T03:42:08.491Z,4.72
2019-01-15T03:44:38.436Z,4.74
2019-01-15T03:47:08.386Z,4.71
2019-01-15T03:49:38.268Z,4.74
2019-01-15T03:52:08.235Z,4.77
2019-01-15T03:54:38.207Z,4.76
2019-01-15T03:57:08.158Z,4.79
2019-01-15T03:59:38.153Z,4.82
2019-01-15T04:02:08.977Z,4.83
2019-01-15T04:04:39.336Z,4.82
2019-01-15T04:07:09.664Z,4.82
2019-01-15T04:09:40.461Z,4.85
2019-01-15T04:12:10.448Z,4.85
2019-01-15T04:14:40.416Z,4.84
2019-01-15T04:17:10.316Z,4.81
2019-01-15T04:19:40.261Z,4.83
2019-01-15T04:22:11.685Z,4.84
2019-01-15T04:24:41.543Z,4.84
2019-01-15T04:27:11.484Z,4.86
2019-01-15T04:29:41.798Z,4.89
2019-01-15T04:32:11.744Z,4.90
2019-01-15T04:34:41.608Z,4.89
2019-01-15T04:37:11.572Z,4.91
2019-01-15T04:39:41.517Z,4.92
2019-01-15T04:42:11.488Z,4.91
2019-01-15T04:44:42.876Z,4.94
2019-01-15T04:47:12.838Z,4.94
2019-01-15T04:49:42.801Z,4.95
2019-01-15T04:52:12.692Z,4.93
2019-01-15T04:54:43.757Z,4.92
2019-01-15T04:57:14.004Z,4.91
2019-01-15T04:59:43.944Z,4.86
2019-01-15T05:02:13.907Z,4.87
2019-01-15T05:04:43.881Z,4.83
2019-01-15T05:07:13.856Z,4.83
2019-01-15T05:09:43.739Z,4.82
2019-01-15T05:12:13.689Z,4.83
2019-01-15T05:14:44.030Z,4.85
2019-01-15T05:17:14.263Z,4.87
2019-01-15T05:19:44.473Z,4.89
2019-01-15T05:22:14.931Z,4.92
2019-01-15T05:24:44.873Z,4.93
2019-01-15T05:27:14.827Z,4.95
2019-01-15T05:29:44.749Z,4.98
2019-01-15T05:32:14.695Z,5.00
2019-01-15T05:34:44.666Z,5.02
2019-01-15T05:37:14.616Z,5.03
2019-01-15T05:39:44.582Z,5.04
2019-01-15T05:42:14.612Z,5.04
2019-01-15T05:44:44.882Z,5.05
2019-01-15T05:47:16.465Z,5.07
2019-01-15T05:49:46.341Z,5.09
2019-01-15T05:52:16.319Z,5.10
2019-01-15T05:54:46.274Z,5.10
2019-01-15T05:57:16.698Z,5.14
2019-01-15T05:59:46.866Z,5.16
2019-01-15T06:02:16.813Z,5.19
2019-01-15T06:04:46.792Z,5.21
2019-01-15T06:07:17.290Z,5.24
2019-01-15T06:09:47.292Z,5.26
2019-01-15T06:12:17.197Z,5.27
2019-01-15T06:14:47.142Z,5.31
2019-01-15T06:17:17.108Z,5.32
2019-01-15T06:19:47.090Z,5.33
2019-01-15T06:22:17.050Z,5.36
2019-01-15T06:24:47.008Z,5.41
2019-01-15T06:27:17.328Z,5.41
2019-01-15T06:29:47.277Z,5.41
2019-01-15T06:32:17.255Z,5.43
2019-01-15T06:34:48.907Z,5.45
2019-01-15T06:37:18.868Z,5.47
2019-01-15T06:39:48.865Z,5.48
2019-01-15T06:42:18.871Z,5.50
2019-01-15T06:44:49.147Z,5.55
2019-01-15T06:47:19.114Z,5.57
2019-01-15T06:49:49.357Z,5.58
2019-01-15T06:52:19.333Z,5.60
2019-01-15T06:54:49.311Z,5.60
2019-01-15T06:57:19.258Z,5.62
2019-01-15T06:59:49.224Z,5.62
2019-01-15T07:02:19.189Z,5.62
2019-01-15T07:04:49.218Z,5.60
2019-01-15T07:07:19.506Z,5.59
2019-01-15T07:09:49.490Z,5.60
2019-01-15T07:12:19.463Z,5.56
2019-01-15T07:14:49.426Z,5.57
2019-01-15T07:17:19.369Z,5.55
2019-01-15T07:19:49.337Z,5.55
2019-01-15T07:22:19.294Z,5.57
2019-01-15T07:24:49.277Z,5.62
2019-01-15T07:27:19.229Z,5.62
2019-01-15T07:29:49.175Z,5.62
2019-01-15T07:32:19.169Z,5.63
2019-01-15T07:34:49.135Z,5.62
2019-01-15T07:37:19.092Z,5.63
2019-01-15T07:39:49.067Z,5.64
2019-01-15T07:42:19.074Z,5.65
2019-01-15T07:44:49.046Z,5.69
2019-01-15T07:47:19.023Z,5.73
2019-01-15T07:49:48.970Z,5.73
2019-01-15T07:52:19.052Z,5.73
2019-01-15T07:54:49.022Z,5.73
2019-01-15T07:57:18.988Z,5.77
2019-01-15T07:59:49.299Z,5.76
2019-01-15T08:02:20.254Z,5.77
2019-01-15T08:04:50.499Z,5.77
2019-01-15T08:07:20.453Z,5.82
2019-01-15T08:09:51.763Z,5.84
2019-01-15T08:12:21.799Z,5.86
2019-01-15T08:14:51.750Z,5.89
2019-01-15T08:17:21.724Z,5.91
2019-01-15T08:19:51.687Z,5.93
2019-01-15T08:22:21.665Z,5.94
2019-01-15T08:24:51.618Z,5.96
2019-01-15T08:27:21.608Z,5.99
2019-01-15T08:29:51.574Z,6.01
2019-01-15T08:32:21.812Z,6.01
2019-01-15T08:34:51.762Z,6.04
2019-01-15T08:37:22.048Z,6.08
2019-01-15T08:39:53.042Z,6.09
2019-01-15T08:42:22.964Z,6.10
2019-01-15T08:44:52.934Z,6.13
2019-01-15T08:47:23.449Z,6.16
2019-01-15T08:49:53.406Z,6.20
2019-01-15T08:52:23.362Z,6.18
2019-01-15T08:54:53.359Z,6.20
2019-01-15T08:57:23.473Z,6.20
2019-01-15T08:59:54.053Z,6.20
2019-01-15T09:02:24.104Z,6.24
2019-01-15T09:04:54.069Z,6.24
2019-01-15T09:07:24.637Z,6.25
2019-01-15T09:09:54.628Z,6.25
2019-01-15T09:12:24.580Z,6.30
2019-01-15T09:14:54.562Z,6.32
2019-01-15T09:17:24.513Z,6.33
2019-01-15T09:19:54.501Z,6.35
2019-01-15T09:22:24.455Z,6.39
2019-01-15T09:24:54.495Z,6.43
2019-01-15T09:27:24.455Z,6.47
2019-01-15T09:29:54.528Z,6.51
2019-01-15T09:32:24.480Z,6.54
2019-01-15T09:34:54.554Z,6.56
2019-01-15T09:37:24.709Z,6.56
2019-01-15T09:39:54.770Z,6.58
2019-01-15T09:42:24.766Z,6.62
2019-01-15T09:44:54.864Z,6.62
2019-01-15T09:47:24.841Z,6.64
2019-01-15T09:49:54.815Z,6.65
2019-01-15T09:52:24.825Z,6.67
2019-01-15T09:54:54.824Z,6.69
2019-01-15T09:57:24.785Z,6.73
2019-01-15T09:59:54.777Z,6.74
2019-01-15T10:02:24.889Z,6.76
2019-01-15T10:04:54.859Z,6.78
2019-01-15T10:07:24.815Z,6.81
2019-01-15T10:09:54.840Z,6.78
2019-01-15T10:12:24.804Z,6.80
2019-01-15T10:14:54.837Z,6.82
2019-01-15T10:17:25.900Z,6.86
2019-01-15T10:19:56.334Z,6.87
2019-01-15T10:22:26.285Z,6.88
2019-01-15T10:24:56.246Z,6.90
2019-01-15T10:27:26.468Z,6.92
2019-01-15T10:29:59.780Z,6.96
2019-01-15T10:32:53.611Z,6.97
2019-01-15T10:35:32.341Z,6.97
2019-01-15T10:38:02.366Z,7.01
2019-01-15T10:40:32.319Z,7.03
2019-01-15T10:43:02.286Z,7.05
2019-01-15T10:45:32.239Z,7.08
2019-01-15T10:48:02.230Z,7.11
2019-01-15T10:50:32.183Z,7.15
2019-01-15T10:53:02.266Z,7.18
2019-01-15T10:55:32.600Z,7.21
2019-01-15T10:58:02.611Z,7.20
2019-01-15T11:00:32.557Z,7.25
2019-01-15T11:03:02.862Z,7.27
2019-01-15T11:05:32.813Z,7.28
2019-01-15T11:08:03.106Z,7.30
2019-01-15T11:10:33.053Z,7.33
2019-01-15T11:13:03.228Z,7.37
2019-01-15T11:15:33.164Z,7.44
2019-01-15T11:18:03.228Z,7.45
2019-01-15T11:20:33.489Z,7.48
2019-01-15T11:23:03.499Z,7.52
2019-01-15T11:25:33.367Z,7.55
2019-01-15T11:28:04.508Z,7.58
2019-01-15T11:30:34.526Z,7.58
2019-01-15T11:33:04.587Z,7.59
2019-01-15T11:35:34.531Z,7.54
2019-01-15T11:38:04.824Z,7.50
2019-01-15T11:40:35.420Z,7.52
2019-01-15T11:43:05.654Z,7.50
2019-01-15T11:45:35.906Z,7.49
2019-01-15T11:48:07.966Z,7.49
2019-01-15T11:50:38.267Z,7.48
2019-01-15T11:53:08.238Z,7.51
2019-01-15T11:55:38.756Z,7.53
2019-01-15T11:58:08.734Z,7.55
2019-01-15T12:00:45.958Z,7.59
2019-01-15T12:03:30.148Z,7.60
2019-01-15T12:06:34.421Z,7.57
2019-01-15T12:09:17.593Z,7.54
2019-01-15T12:12:15.510Z,7.51
2019-01-15T12:15:10.845Z,7.51
2019-01-15T12:17:50.863Z,7.49
2019-01-15T12:20:49.116Z,7.48
2019-01-15T12:23:39.148Z,7.50
2019-01-15T12:26:43.758Z,7.52
2019-01-15T12:29:26.028Z,7.56
2019-01-15T12:32:20.535Z,7.61
2019-01-15T12:35:15.572Z,7.62
2019-01-15T12:38:13.558Z,7.64
2019-01-15T12:41:01.199Z,7.63
2019-01-15T12:43:44.652Z,7.65
2019-01-15T12:46:32.400Z,7.66
2019-01-15T12:49:20.321Z,7.68
2019-01-15T12:52:03.529Z,7.70
2019-01-15T12:54:51.097Z,7.68
2019-01-15T12:57:40.997Z,7.67
2019-01-15T13:00:31.285Z,7.66
2019-01-15T13:03:29.229Z,7.65
2019-01-15T13:06:15.334Z,7.64
2019-01-15T13:08:59.476Z,7.63
2019-01-15T13:11:54.810Z,7.62
2019-01-15T13:14:38.095Z,7.59
2019-01-15T13:17:26.137Z,7.59
2019-01-15T13:20:12.545Z,7.56
2019-01-15T13:23:01.509Z,7.54
2019-01-15T13:25:49.444Z,7.56
2019-01-15T13:28:48.150Z,7.56
2019-01-15T13:31:34.566Z,7.58
2019-01-15T13:34:35.892Z,7.60
2019-01-15T13:37:25.602Z,7.58
2019-01-15T13:40:23.940Z,7.57
2019-01-15T13:43:03.413Z,7.56
2019-01-15T13:45:52.349Z,7.54
2019-01-15T13:48:49.702Z,7.53
2019-01-15T13:51:48.570Z,7.53
2019-01-15T13:54:44.188Z,7.52
2019-01-15T13:57:38.530Z,7.51
2019-01-15T14:00:21.637Z,7.50
2019-01-15T14:03:26.176Z,7.52
2019-01-15T14:06:17.720Z,7.50
2019-01-15T14:09:12.801Z,7.48
2019-01-15T14:12:17.448Z,7.52
2019-01-15T14:15:15.405Z,7.51
2019-01-15T14:18:10.418Z,7.54
2019-01-15T14:20:59.666Z,7.53
2019-01-15T14:23:51.706Z,7.54
2019-01-15T14:26:46.777Z,7.55
2019-01-15T14:29:44.998Z,7.54
2019-01-15T14:32:33.964Z,7.53
2019-01-15T14:35:33.729Z,7.56
2019-01-15T14:38:25.547Z,7.57
2019-01-15T14:41:14.464Z,7.55
2019-01-15T14:44:04.319Z,7.56
2019-01-15T14:46:52.208Z,7.57
2019-01-15T14:49:34.739Z,7.55
2019-01-15T14:52:13.473Z,7.54
2019-01-15T14:55:20.586Z,7.56
2019-01-15T14:58:09.542Z,7.54
2019-01-15T15:00:58.509Z,7.53
2019-01-15T15:03:59.695Z,7.52
2019-01-15T15:07:06.908Z,7.51
2019-01-15T15:09:54.622Z,7.49
2019-01-15T15:12:43.577Z,7.48
2019-01-15T15:15:24.890Z,7.47
2019-01-15T15:18:06.777Z,7.44
2019-01-15T15:20:52.365Z,7.44
2019-01-15T15:23:37.027Z,7.42
2019-01-15T15:26:25.184Z,7.42
2019-01-15T15:29:17.594Z,7.40
2019-01-15T15:32:12.762Z,7.41
2019-01-15T15:34:56.140Z,7.39
2019-01-15T15:37:45.101Z,7.40
2019-01-15T15:40:30.690Z,7.39
2019-01-15T15:43:26.209Z,7.40
2019-01-15T15:46:27.055Z,7.39
2019-01-15T15:49:20.286Z,7.40
2019-01-15T15:52:00.867Z,7.39
2019-01-15T15:55:02.340Z,7.37
2019-01-15T15:57:39.003Z,7.36
2019-01-15T16:00:31.955Z,7.35
2019-01-15T16:03:31.664Z,7.34
2019-01-15T16:06:19.838Z,7.36
2019-01-15T16:09:00.164Z,7.36
2019-01-15T16:11:58.341Z,7.34
2019-01-15T16:14:46.174Z,7.35
2019-01-15T16:17:33.227Z,7.36
2019-01-15T16:20:34.777Z,7.36
2019-01-15T16:23:19.356Z,7.37
2019-01-15T16:26:08.419Z,7.35
2019-01-15T16:29:08.892Z,7.35
2019-01-15T16:32:01.099Z,7.36
2019-01-15T16:34:49.156Z,7.35
2019-01-15T16:37:35.417Z,7.37
2019-01-15T16:40:30.357Z,7.37
2019-01-15T16:43:19.682Z,7.36
2019-01-15T16:46:07.503Z,7.33
2019-01-15T16:48:55.378Z,7.34
2019-01-15T16:51:44.344Z,7.36
2019-01-15T16:54:29.031Z,7.34
2019-01-15T16:57:17.281Z,7.36
2019-01-15T16:59:58.393Z,7.36
2019-01-15T17:02:53.551Z,7.37
2019-01-15T17:05:37.490Z,7.36
2019-01-15T17:08:35.718Z,7.36
2019-01-15T17:11:43.172Z,7.37
2019-01-15T17:14:35.359Z,7.33
2019-01-15T17:17:23.290Z,7.33
2019-01-15T17:20:24.070Z,7.32
2019-01-15T17:23:25.384Z,7.32
2019-01-15T17:26:26.759Z,7.34
2019-01-15T17:29:12.783Z,7.35
2019-01-15T17:32:00.421Z,7.36
2019-01-15T17:34:44.876Z,7.38
2019-01-15T17:37:33.919Z,7.38
2019-01-15T17:40:35.172Z,7.41
2019-01-15T17:43:24.225Z,7.40
2019-01-15T17:46:10.170Z,7.43
2019-01-15T17:49:02.332Z,7.44
2019-01-15T17:51:49.936Z,7.44
2019-01-15T17:54:37.489Z,7.46
2019-01-15T17:57:29.267Z,7.47
2019-01-15T18:00:24.859Z,7.47
2019-01-15T18:03:15.367Z,7.47
2019-01-15T18:06:23.568Z,7.47
2019-01-15T18:09:15.053Z,7.45
2019-01-15T18:12:02.621Z,7.48
2019-01-15T18:14:50.775Z,7.46
2019-01-15T18:17:32.484Z,7.48
2019-01-15T18:20:18.034Z,7.49
2019-01-15T18:23:19.363Z,7.48
2019-01-15T18:26:14.642Z,7.47
2019-01-15T18:29:07.241Z,7.47
2019-01-15T18:32:07.875Z,7.49
2019-01-15T18:34:53.478Z,7.48
2019-01-15T18:37:41.181Z,7.48
2019-01-15T18:40:29.988Z,7.48
2019-01-15T18:43:19.215Z,7.51
2019-01-15T18:46:14.340Z,7.51
2019-01-15T18:49:03.239Z,7.49
2019-01-15T18:51:58.327Z,7.48
2019-01-15T18:54:56.581Z,7.47
2019-01-15T18:57:48.623Z,7.50
2019-01-15T19:00:35.419Z,7.51
2019-01-15T19:03:23.138Z,7.49
2019-01-15T19:06:00.720Z,7.47
2019-01-15T19:08:55.942Z,7.46
2019-01-15T19:11:47.860Z,7.44
2019-01-15T19:14:35.299Z,7.44
2019-01-15T19:17:33.377Z,7.45
2019-01-15T19:20:25.703Z,7.44
2019-01-15T19:23:14.714Z,7.45
2019-01-15T19:26:02.153Z,7.45
2019-01-15T19:28:53.947Z,7.43
2019-01-15T19:31:47.789Z,7.43
2019-01-15T19:34:35.776Z,7.45
2019-01-15T19:37:23.419Z,7.46
2019-01-15T19:40:02.189Z,7.47
2019-01-15T19:42:49.966Z,7.48
2019-01-15T19:45:42.601Z,7.47
2019-01-15T19:48:41.094Z,7.46
2019-01-15T19:51:36.185Z,7.46
2019-01-15T19:54:30.964Z,7.47
2019-01-15T19:57:34.891Z,7.49
2019-01-15T20:00:20.164Z,7.47
2019-01-15T20:03:12.176Z,7.47
2019-01-15T20:06:00.570Z,7.46
2019-01-15T20:08:52.533Z,7.46
2019-01-15T20:11:40.150Z,7.43
2019-01-15T20:14:26.007Z,7.43
2019-01-15T20:17:18.471Z,7.42
2019-01-15T20:20:02.805Z,7.40
2019-01-15T20:22:50.548Z,7.41
2019-01-15T20:25:42.325Z,7.38
2019-01-15T20:28:41.732Z,7.35
2019-01-15T20:31:36.880Z,7.36
2019-01-15T20:34:28.706Z,7.35
2019-01-15T20:37:25.202Z,7.36
2019-01-15T20:40:12.834Z,7.38
2019-01-15T20:42:50.731Z,7.37
2019-01-15T20:45:39.946Z,7.39
2019-01-15T20:48:20.980Z,7.41
2019-01-15T20:51:08.724Z,7.42
2019-01-15T20:53:53.378Z,7.41
2019-01-15T20:56:54.963Z,7.41
2019-01-15T20:59:52.711Z,7.43
2019-01-15T21:02:41.184Z,7.44
2019-01-15T21:05:36.053Z,7.44
2019-01-15T21:08:29.307Z,7.46
2019-01-15T21:11:16.901Z,7.49
2019-01-15T21:14:05.902Z,7.50
2019-01-15T21:17:01.343Z,7.50
2019-01-15T21:20:02.538Z,7.50
2019-01-15T21:22:57.701Z,7.50
2019-01-15T21:25:44.062Z,7.48
2019-01-15T21:28:51.483Z,7.48
2019-01-15T21:31:49.388Z,7.47
2019-01-15T21:34:36.944Z,7.37
2019-01-15T21:37:24.948Z,7.32
2019-01-15T21:40:03.804Z,7.32
2019-01-15T21:42:51.789Z,7.30
2019-01-15T21:45:39.660Z,7.32
2019-01-15T21:48:43.639Z,7.32
2019-01-15T21:51:38.625Z,7.34
2019-01-15T21:54:26.687Z,7.35
2019-01-15T21:57:07.915Z,7.37
2019-01-15T22:00:02.995Z,7.39
2019-01-15T22:03:08.355Z,7.38
2019-01-15T22:06:06.311Z,7.36
2019-01-15T22:08:55.063Z,7.36
2019-01-15T22:11:38.115Z,7.36
2019-01-15T22:14:37.634Z,7.39
2019-01-15T22:17:25.279Z,7.41
2019-01-15T22:20:13.271Z,7.42
2019-01-15T22:23:00.834Z,7.43
2019-01-15T22:25:49.002Z,7.42
2019-01-15T22:28:30.552Z,7.39
2019-01-15T22:31:18.557Z,7.38
2019-01-15T22:34:10.932Z,7.39
2019-01-15T22:37:06.098Z,7.36
2019-01-15T22:40:13.314Z,7.36
2019-01-15T22:43:00.848Z,7.35
2019-01-15T22:45:48.935Z,7.39
2019-01-15T22:48:36.424Z,7.39
2019-01-15T22:51:28.365Z,7.37
2019-01-15T22:54:21.724Z,7.40
2019-01-15T22:57:13.463Z,7.41
2019-01-15T23:00:17.697Z,7.43
2019-01-15T23:02:58.852Z,7.44
2019-01-15T23:05:50.908Z,7.46
2019-01-15T23:08:31.884Z,7.47
2019-01-15T23:11:16.102Z,7.44
2019-01-15T23:13:57.058Z,7.46
2019-01-15T23:16:58.407Z,7.46
2019-01-15T23:19:46.007Z,7.46
2019-01-15T23:22:34.033Z,7.49
2019-01-15T23:25:31.549Z,7.46
2019-01-15T23:28:30.562Z,7.47
2019-01-15T23:31:20.139Z,7.49
2019-01-15T23:34:01.206Z,7.49
2019-01-15T23:36:59.404Z,7.47
2019-01-15T23:39:51.622Z,7.49
2019-01-15T23:42:40.553Z,7.49
2019-01-15T23:45:19.719Z,7.50
2019-01-15T23:48:11.562Z,7.50
2019-01-15T23:51:09.835Z,7.49
2019-01-15T23:54:02.963Z,7.49
2019-01-15T23:56:48.452Z,7.49
2019-01-15T23:59:36.418Z,7.48
