createdAt,value
2018-06-11T00:00:55.754Z,0
2018-06-11T00:02:10.209Z,0
2018-06-11T00:02:56.067Z,0
2018-06-11T00:03:56.114Z,0
2018-06-11T00:04:56.142Z,0
2018-06-11T00:05:56.179Z,0
2018-06-11T00:07:56.230Z,0
2018-06-11T00:08:55.961Z,0
2018-06-11T00:09:55.994Z,0
2018-06-11T00:10:56.016Z,0
2018-06-11T00:11:56.329Z,0
2018-06-11T00:12:56.351Z,0
2018-06-11T00:14:56.386Z,0
2018-06-11T00:15:56.419Z,0
2018-06-11T00:17:11.072Z,0
2018-06-11T00:17:56.491Z,0
2018-06-11T00:18:56.462Z,0
2018-06-11T00:19:56.505Z,0
2018-06-11T00:20:56.520Z,0
2018-06-11T00:21:56.576Z,0
2018-06-11T00:22:56.398Z,0
2018-06-11T00:23:56.610Z,0
2018-06-11T00:25:11.290Z,0
2018-06-11T00:26:11.295Z,0
2018-06-11T00:26:56.742Z,0
2018-06-11T00:27:56.679Z,0
2018-06-11T00:28:56.492Z,0
2018-06-11T00:29:56.241Z,0
2018-06-11T00:30:56.519Z,0
2018-06-11T00:31:56.792Z,0
2018-06-11T00:33:56.613Z,0
2018-06-11T00:34:56.346Z,0
2018-06-11T00:35:56.928Z,0
2018-06-11T00:36:56.710Z,0
2018-06-11T00:37:56.971Z,0
2018-06-11T00:38:56.957Z,0
2018-06-11T00:39:56.722Z,0
2018-06-11T00:41:57.047Z,0
2018-06-11T00:42:57.064Z,0
2018-06-11T00:44:11.507Z,0
2018-06-11T00:44:57.100Z,0
2018-06-11T00:45:57.112Z,0
2018-06-11T00:47:11.575Z,0
2018-06-11T00:47:57.189Z,0
2018-06-11T00:49:11.873Z,0
2018-06-11T00:49:56.962Z,0
2018-06-11T00:50:57.320Z,0
2018-06-11T00:52:11.935Z,0
2018-06-11T00:52:57.352Z,0
2018-06-11T00:53:56.828Z,0
2018-06-11T00:54:57.120Z,0
2018-06-11T00:55:57.116Z,0
2018-06-11T00:56:57.399Z,0
2018-06-11T00:58:12.116Z,0
2018-06-11T01:00:11.902Z,0
2018-06-11T01:01:11.925Z,0
2018-06-11T01:01:57.535Z,0
2018-06-11T01:03:57.569Z,0
2018-06-11T01:05:12.015Z,0
2018-06-11T01:05:57.630Z,0
2018-06-11T01:06:57.688Z,0
2018-06-11T01:07:57.707Z,0
2018-06-11T01:09:57.791Z,0
2018-06-11T01:10:57.255Z,0
2018-06-11T01:11:57.764Z,0
2018-06-11T01:12:57.831Z,0
2018-06-11T01:13:57.556Z,0
2018-06-11T01:14:57.858Z,0
2018-06-11T01:15:57.885Z,0
2018-06-11T01:16:57.671Z,0
2018-06-11T01:17:57.691Z,0
2018-06-11T01:18:57.954Z,0
2018-06-11T01:19:57.972Z,0
2018-06-11T01:21:12.648Z,0
2018-06-11T01:22:12.179Z,0
2018-06-11T01:22:58.039Z,0
2018-06-11T01:23:58.103Z,0
2018-06-11T01:24:58.165Z,0
2018-06-11T01:25:57.881Z,0
2018-06-11T01:26:57.875Z,0
2018-06-11T01:27:58.158Z,0
2018-06-11T01:28:58.208Z,0
2018-06-11T01:29:57.981Z,0
2018-06-11T01:30:58.275Z,0
2018-06-11T01:31:58.006Z,0
2018-06-11T01:32:58.303Z,0
2018-06-11T01:33:58.302Z,0
2018-06-11T01:35:12.760Z,0
2018-06-11T01:35:58.352Z,0
2018-06-11T01:37:12.810Z,0
2018-06-11T01:37:58.149Z,0
2018-06-11T01:38:58.468Z,0
2018-06-11T01:39:58.482Z,0
2018-06-11T01:40:58.521Z,0
2018-06-11T01:41:58.501Z,0
2018-06-11T01:42:58.586Z,0
2018-06-11T01:43:58.554Z,0
2018-06-11T01:44:58.620Z,0
2018-06-11T01:45:58.350Z,0
2018-06-11T01:46:58.675Z,0
2018-06-11T01:47:58.658Z,0
2018-06-11T01:49:58.707Z,0
2018-06-11T01:50:58.764Z,0
2018-06-11T01:52:28.071Z,0
2018-06-11T01:52:58.815Z,0
2018-06-11T01:54:13.454Z,0
2018-06-11T01:54:58.562Z,0
2018-06-11T01:55:58.606Z,4
2018-06-11T01:56:58.886Z,4
2018-06-11T01:57:58.934Z,4
2018-06-11T01:58:58.917Z,4
2018-06-11T02:00:13.673Z,0
2018-06-11T02:00:58.961Z,0
2018-06-11T02:01:58.988Z,4
2018-06-11T02:02:58.780Z,4
2018-06-11T02:03:58.813Z,4
2018-06-11T02:04:58.803Z,8
2018-06-11T02:05:59.130Z,4
2018-06-11T02:06:59.126Z,8
2018-06-11T02:07:59.178Z,8
2018-06-11T02:08:59.174Z,8
2018-06-11T02:09:58.707Z,12
2018-06-11T02:11:13.868Z,12
2018-06-11T02:11:59.242Z,8
2018-06-11T02:12:59.281Z,12
2018-06-11T02:13:59.047Z,16
2018-06-11T02:14:59.091Z,16
2018-06-11T02:15:59.074Z,16
2018-06-11T02:16:59.124Z,20
2018-06-11T02:18:13.781Z,20
2018-06-11T02:18:59.424Z,24
2018-06-11T02:20:14.101Z,28
2018-06-11T02:20:59.487Z,32
2018-06-11T02:22:59.505Z,36
2018-06-11T02:24:14.217Z,44
2018-06-11T02:25:14.210Z,48
2018-06-11T02:26:59.640Z,60
2018-06-11T02:27:59.643Z,64
2018-06-11T02:28:59.427Z,76
2018-06-11T02:29:59.691Z,80
2018-06-11T02:30:59.485Z,88
2018-06-11T02:32:14.124Z,100
2018-06-11T02:33:59.769Z,120
2018-06-11T02:35:14.218Z,136
2018-06-11T02:35:59.816Z,144
2018-06-11T02:36:59.622Z,156
2018-06-11T02:38:14.274Z,172
2018-06-11T02:38:59.933Z,184
2018-06-11T02:40:14.614Z,204
2018-06-11T02:40:59.944Z,220
2018-06-11T02:42:00.101Z,236
2018-06-11T02:43:14.390Z,256
2018-06-11T02:44:00.026Z,272
2018-06-11T02:45:14.708Z,300
2018-06-11T02:46:00.108Z,312
2018-06-11T02:47:00.171Z,332
2018-06-11T02:48:00.136Z,352
2018-06-11T02:50:14.558Z,400
2018-06-11T02:50:59.683Z,420
2018-06-11T02:51:59.963Z,444
2018-06-11T02:53:00.278Z,468
2018-06-11T02:54:00.292Z,496
2018-06-11T02:55:00.305Z,524
2018-06-11T02:56:14.713Z,560
2018-06-11T02:58:00.109Z,612
2018-06-11T02:59:00.385Z,648
2018-06-11T02:59:59.661Z,680
2018-06-11T03:02:00.228Z,748
2018-06-11T03:03:00.217Z,776
2018-06-11T03:04:14.930Z,820
2018-06-11T03:05:00.545Z,848
2018-06-11T03:06:00.315Z,892
2018-06-11T03:07:00.567Z,928
2018-06-11T03:08:00.337Z,968
2018-06-11T03:09:15.041Z,1032
2018-06-11T03:10:00.147Z,1072
2018-06-11T03:11:00.710Z,1132
2018-06-11T03:12:15.352Z,1200
2018-06-11T03:13:00.759Z,1244
2018-06-11T03:14:15.396Z,1332
2018-06-11T03:15:00.785Z,1376
2018-06-11T03:16:00.295Z,1448
2018-06-11T03:17:00.862Z,1512
2018-06-11T03:18:00.615Z,1584
2018-06-11T03:19:00.861Z,1664
2018-06-11T03:20:00.907Z,1748
2018-06-11T03:21:15.566Z,1824
2018-06-11T03:23:00.965Z,1712
2018-06-11T03:24:01.024Z,1568
2018-06-11T03:25:15.433Z,1372
2018-06-11T03:26:01.031Z,1232
2018-06-11T03:27:15.746Z,1016
2018-06-11T03:29:01.123Z,892
2018-06-11T03:30:01.156Z,884
2018-06-11T03:31:01.167Z,868
2018-06-11T03:32:01.180Z,820
2018-06-11T03:33:01.224Z,752
2018-06-11T03:34:01.256Z,704
2018-06-11T03:35:15.937Z,668
2018-06-11T03:36:01.012Z,632
2018-06-11T03:37:01.072Z,576
2018-06-11T03:38:01.060Z,556
2018-06-11T03:39:00.862Z,568
2018-06-11T03:40:01.364Z,576
2018-06-11T03:41:01.439Z,592
2018-06-11T03:42:01.197Z,600
2018-06-11T03:43:01.456Z,628
2018-06-11T03:44:01.223Z,672
2018-06-11T03:45:00.974Z,692
2018-06-11T03:46:01.555Z,736
2018-06-11T03:47:01.583Z,832
2018-06-11T03:48:01.620Z,964
2018-06-11T03:49:01.588Z,1116
2018-06-11T03:50:01.390Z,1228
2018-06-11T03:52:01.678Z,1548
2018-06-11T03:53:01.696Z,1740
2018-06-11T03:54:16.386Z,2016
2018-06-11T03:55:16.406Z,2160
2018-06-11T03:56:01.601Z,2308
2018-06-11T03:57:01.786Z,2340
2018-06-11T03:58:01.854Z,2152
2018-06-11T03:59:16.524Z,2000
2018-06-11T04:00:01.879Z,1952
2018-06-11T04:01:01.644Z,1968
2018-06-11T04:02:01.907Z,2152
2018-06-11T04:03:01.968Z,2280
2018-06-11T04:04:01.967Z,2388
2018-06-11T04:05:02.027Z,2352
2018-06-11T04:06:02.014Z,2316
2018-06-11T04:08:02.048Z,2292
2018-06-11T04:09:01.831Z,2364
2018-06-11T04:10:16.772Z,2528
2018-06-11T04:11:02.219Z,2728
2018-06-11T04:12:02.195Z,2920
2018-06-11T04:13:02.174Z,3020
2018-06-11T04:14:01.966Z,3288
2018-06-11T04:15:31.543Z,3720
2018-06-11T04:16:02.007Z,3500
2018-06-11T04:17:02.027Z,3144
2018-06-11T04:18:02.078Z,3232
2018-06-11T04:19:02.359Z,2720
2018-06-11T04:20:02.363Z,3016
2018-06-11T04:21:17.039Z,2700
2018-06-11T04:23:02.176Z,2788
2018-06-11T04:24:02.487Z,2632
2018-06-11T04:25:02.209Z,2524
2018-06-11T04:26:17.153Z,2604
2018-06-11T04:27:02.542Z,2708
2018-06-11T04:28:02.579Z,2788
2018-06-11T04:29:02.345Z,2824
2018-06-11T04:31:17.304Z,2856
2018-06-11T04:32:02.377Z,2792
2018-06-11T04:33:02.665Z,2648
2018-06-11T04:34:02.718Z,2540
2018-06-11T04:35:02.749Z,2436
2018-06-11T04:36:02.784Z,2404
2018-06-11T04:37:02.763Z,2380
2018-06-11T04:38:02.816Z,2256
2018-06-11T04:39:02.290Z,2092
2018-06-11T04:40:02.618Z,1924
2018-06-11T04:41:02.348Z,1848
2018-06-11T04:42:02.943Z,1888
2018-06-11T04:43:17.594Z,1992
2018-06-11T04:44:02.948Z,1992
2018-06-11T04:45:02.737Z,1964
2018-06-11T04:46:17.645Z,1852
2018-06-11T04:47:17.677Z,1812
2018-06-11T04:48:03.058Z,1800
2018-06-11T04:49:03.090Z,1760
2018-06-11T04:50:17.485Z,1724
2018-06-11T04:51:17.798Z,1696
2018-06-11T04:52:03.131Z,1628
2018-06-11T04:53:02.940Z,1636
2018-06-11T04:54:02.948Z,1660
2018-06-11T04:55:03.244Z,1648
2018-06-11T04:56:03.222Z,1648
2018-06-11T04:57:02.991Z,1688
2018-06-11T04:58:03.065Z,1776
2018-06-11T04:59:18.062Z,1908
2018-06-11T05:01:03.399Z,2028
2018-06-11T05:02:18.038Z,2084
2018-06-11T05:03:03.431Z,2168
2018-06-11T05:04:03.423Z,2236
2018-06-11T05:05:03.496Z,2308
2018-06-11T05:06:03.481Z,2452
2018-06-11T05:07:03.544Z,2604
2018-06-11T05:08:03.616Z,2692
2018-06-11T05:09:03.330Z,2812
2018-06-11T05:10:03.693Z,2960
2018-06-11T05:11:03.594Z,3064
2018-06-11T05:12:03.658Z,3252
2018-06-11T05:13:03.677Z,3496
2018-06-11T05:14:18.097Z,3672
2018-06-11T05:15:03.723Z,3792
2018-06-11T05:16:18.524Z,3924
2018-06-11T05:17:18.404Z,4116
2018-06-11T05:18:03.817Z,4316
2018-06-11T05:19:03.542Z,4680
2018-06-11T05:20:03.575Z,5044
2018-06-11T05:21:03.580Z,5616
2018-06-11T05:22:03.685Z,6296
2018-06-11T05:23:03.378Z,7004
2018-06-11T05:24:03.697Z,7508
2018-06-11T05:25:04.053Z,7540
2018-06-11T05:26:18.653Z,7464
2018-06-11T05:27:03.728Z,7636
2018-06-11T05:28:18.675Z,8716
2018-06-11T05:29:04.092Z,9684
2018-06-11T05:30:04.070Z,12296
2018-06-11T05:31:03.857Z,10980
2018-06-11T05:32:03.877Z,11012
2018-06-11T05:33:18.799Z,11628
2018-06-11T05:34:18.858Z,12156
2018-06-11T05:35:04.345Z,12124
2018-06-11T05:36:03.966Z,11156
2018-06-11T05:37:03.745Z,11908
2018-06-11T05:38:04.425Z,11712
2018-06-11T05:39:04.070Z,11904
2018-06-11T05:40:04.342Z,13184
2018-06-11T05:41:04.392Z,14460
2018-06-11T05:42:04.380Z,26752
2018-06-11T05:43:03.904Z,11776
2018-06-11T05:44:04.156Z,10976
2018-06-11T05:45:03.957Z,11316
2018-06-11T05:46:04.498Z,10784
2018-06-11T05:47:04.483Z,10376
2018-06-11T05:48:04.756Z,9440
2018-06-11T05:49:04.306Z,8564
2018-06-11T05:50:18.987Z,7524
2018-06-11T05:51:04.380Z,7240
2018-06-11T05:52:19.274Z,6812
2018-06-11T05:53:04.423Z,6888
2018-06-11T05:54:04.662Z,6904
2018-06-11T05:55:19.090Z,6824
2018-06-11T05:56:19.413Z,6668
2018-06-11T05:57:04.750Z,6576
2018-06-11T05:59:04.828Z,6000
2018-06-11T06:00:04.874Z,6616
2018-06-11T06:02:04.865Z,7556
2018-06-11T06:03:19.319Z,7828
2018-06-11T06:04:04.913Z,7228
2018-06-11T06:05:04.992Z,7032
2018-06-11T06:06:19.658Z,7176
2018-06-11T06:07:04.745Z,7372
2018-06-11T06:08:04.774Z,7560
2018-06-11T06:09:05.042Z,8288
2018-06-11T06:10:04.860Z,7052
2018-06-11T06:11:05.132Z,6468
2018-06-11T06:12:19.790Z,6788
2018-06-11T06:13:05.171Z,6028
2018-06-11T06:14:05.168Z,5836
2018-06-11T06:15:04.988Z,5764
2018-06-11T06:17:05.264Z,5204
2018-06-11T06:18:05.028Z,5420
2018-06-11T06:19:05.036Z,5416
2018-06-11T06:20:04.835Z,5272
2018-06-11T06:21:04.845Z,5808
2018-06-11T06:22:20.063Z,5928
2018-06-11T06:23:05.428Z,5380
2018-06-11T06:24:05.455Z,5312
2018-06-11T06:25:05.441Z,4056
2018-06-11T06:26:05.223Z,3596
2018-06-11T06:28:05.541Z,3860
2018-06-11T06:29:05.328Z,4336
2018-06-11T06:30:05.063Z,4340
2018-06-11T06:31:05.384Z,3984
2018-06-11T06:32:05.364Z,3616
2018-06-11T06:33:05.673Z,3508
2018-06-11T06:34:05.184Z,3828
2018-06-11T06:35:05.728Z,4568
2018-06-11T06:36:05.505Z,6276
2018-06-11T06:37:20.412Z,9084
2018-06-11T06:38:05.557Z,10148
2018-06-11T06:39:05.819Z,10780
2018-06-11T06:40:05.846Z,10596
2018-06-11T06:41:05.374Z,10316
2018-06-11T06:42:05.360Z,11792
2018-06-11T06:43:05.930Z,15520
2018-06-11T06:44:05.938Z,14032
2018-06-11T06:45:05.993Z,10512
2018-06-11T06:46:05.750Z,10468
2018-06-11T06:47:06.020Z,14832
2018-06-11T06:48:06.048Z,23712
2018-06-11T06:49:06.055Z,50272
2018-06-11T06:50:06.120Z,67328
2018-06-11T06:51:05.700Z,25984
2018-06-11T06:52:05.910Z,40608
2018-06-11T06:53:05.897Z,14220
2018-06-11T06:54:05.960Z,12048
2018-06-11T06:55:06.050Z,11308
2018-06-11T06:56:05.481Z,10976
2018-06-11T06:57:05.743Z,10732
2018-06-11T06:58:05.806Z,11640
2018-06-11T06:59:06.086Z,14428
2018-06-11T07:00:06.108Z,42240
2018-06-11T07:01:06.380Z,25856
2018-06-11T07:02:06.140Z,18912
2018-06-11T07:03:06.188Z,16296
2018-06-11T07:04:21.123Z,12900
2018-06-11T07:05:21.145Z,12448
2018-06-11T07:06:06.056Z,12532
2018-06-11T07:07:06.528Z,13368
2018-06-11T07:08:06.148Z,13584
2018-06-11T07:09:35.968Z,11088
2018-06-11T07:10:06.630Z,10572
2018-06-11T07:11:06.658Z,10008
2018-06-11T07:12:21.318Z,11540
2018-06-11T07:13:06.720Z,14288
2018-06-11T07:14:06.452Z,18176
2018-06-11T07:15:06.522Z,24832
2018-06-11T07:16:06.799Z,22624
2018-06-11T07:17:06.307Z,25312
2018-06-11T07:18:06.817Z,33184
2018-06-11T07:19:06.727Z,40384
2018-06-11T07:20:06.942Z,24576
2018-06-11T07:21:06.657Z,25088
2018-06-11T07:22:06.940Z,24000
2018-06-11T07:23:06.469Z,20864
2018-06-11T07:25:21.436Z,15716
2018-06-11T07:27:06.897Z,12860
2018-06-11T07:28:21.530Z,11312
2018-06-11T07:29:21.527Z,10896
2018-06-11T07:30:06.940Z,10980
2018-06-11T07:31:06.923Z,11104
2018-06-11T07:32:06.715Z,11516
2018-06-11T07:33:06.730Z,12744
2018-06-11T07:34:07.269Z,13116
2018-06-11T07:35:07.202Z,13508
2018-06-11T07:36:06.829Z,13800
2018-06-11T07:37:07.360Z,13904
2018-06-11T07:38:07.167Z,15932
2018-06-11T07:39:07.133Z,20096
2018-06-11T07:40:07.200Z,17920
2018-06-11T07:41:36.769Z,14084
2018-06-11T07:42:07.515Z,14140
2018-06-11T07:43:07.283Z,15488
2018-06-11T07:44:07.548Z,15284
2018-06-11T07:45:07.309Z,14732
2018-06-11T07:46:07.065Z,14456
2018-06-11T07:47:07.749Z,14468
2018-06-11T07:48:07.239Z,15128
2018-06-11T07:49:07.458Z,15596
2018-06-11T07:50:07.453Z,15396
2018-06-11T07:51:07.502Z,15952
2018-06-11T07:52:07.485Z,20768
2018-06-11T07:53:07.791Z,17440
2018-06-11T07:54:07.557Z,17952
2018-06-11T07:55:07.969Z,18688
2018-06-11T07:56:07.941Z,18688
2018-06-11T07:57:22.548Z,16288
2018-06-11T07:58:07.936Z,14860
2018-06-11T07:59:07.967Z,14592
2018-06-11T08:00:07.793Z,15332
2018-06-11T08:01:07.765Z,17184
2018-06-11T08:02:08.017Z,19712
2018-06-11T08:03:08.090Z,20416
2018-06-11T08:04:07.558Z,21152
2018-06-11T08:05:07.887Z,19424
2018-06-11T08:06:08.178Z,54016
2018-06-11T08:07:08.225Z,29120
2018-06-11T08:08:07.935Z,30240
2018-06-11T08:09:08.217Z,57760
2018-06-11T08:10:08.021Z,19872
2018-06-11T08:11:08.040Z,15372
2018-06-11T08:12:37.641Z,13928
2018-06-11T08:13:08.355Z,13812
2018-06-11T08:14:08.116Z,14400
2018-06-11T08:15:08.402Z,21792
2018-06-11T08:16:08.408Z,22592
2018-06-11T08:17:08.483Z,21184
2018-06-11T08:18:08.479Z,20320
2018-06-11T08:19:08.544Z,22464
2018-06-11T08:20:08.544Z,19104
2018-06-11T08:21:08.069Z,16552
2018-06-11T08:22:22.980Z,14584
2018-06-11T08:23:08.353Z,13324
2018-06-11T08:24:08.400Z,12092
2018-06-11T08:25:08.705Z,11192
2018-06-11T08:26:08.431Z,11260
2018-06-11T08:27:08.496Z,12328
2018-06-11T08:30:08.832Z,55328
2018-06-11T08:31:08.600Z,24096
2018-06-11T08:32:08.858Z,21312
2018-06-11T08:33:08.635Z,40256
2018-06-11T08:35:23.620Z,39648
2018-06-11T08:36:08.496Z,25792
2018-06-11T08:37:09.019Z,30400
2018-06-11T08:38:08.819Z,22496
2018-06-11T08:39:09.059Z,21216
2018-06-11T08:40:08.850Z,19136
2018-06-11T08:41:08.615Z,14244
2018-06-11T08:42:08.668Z,12380
2018-06-11T08:43:09.280Z,11888
2018-06-11T08:44:38.529Z,13052
2018-06-11T08:45:08.753Z,14380
2018-06-11T08:46:23.931Z,27872
2018-06-11T08:47:09.293Z,29312
2018-06-11T08:48:09.352Z,22432
2018-06-11T08:49:09.115Z,23392
2018-06-11T08:50:08.990Z,21568
2018-06-11T08:51:09.150Z,21216
2018-06-11T08:52:09.463Z,24480
2018-06-11T08:53:09.495Z,19232
2018-06-11T08:54:09.498Z,16980
2018-06-11T08:55:09.570Z,15312
2018-06-11T08:56:09.294Z,14540
2018-06-11T08:57:09.083Z,14268
2018-06-11T08:58:09.349Z,13536
2018-06-11T08:59:09.678Z,13548
2018-06-11T09:01:09.455Z,24928
2018-06-11T09:02:09.494Z,26848
2018-06-11T09:03:24.155Z,26848
2018-06-11T09:04:09.560Z,26656
2018-06-11T09:05:09.558Z,26464
2018-06-11T09:06:09.614Z,26400
2018-06-11T09:07:10.157Z,26880
2018-06-11T09:08:09.649Z,27904
2018-06-11T09:09:09.971Z,28352
2018-06-11T09:10:10.006Z,28096
2018-06-11T09:11:09.747Z,28352
2018-06-11T09:12:10.042Z,18880
2018-06-11T09:13:09.787Z,15352
2018-06-11T09:14:10.144Z,12396
2018-06-11T09:15:10.128Z,10884
2018-06-11T09:16:24.833Z,10636
2018-06-11T09:17:10.185Z,11248
2018-06-11T09:18:10.415Z,17024
2018-06-11T09:19:09.981Z,12008
2018-06-11T09:20:10.022Z,11648
2018-06-11T09:21:10.334Z,11500
2018-06-11T09:22:10.068Z,11548
2018-06-11T09:23:10.365Z,12664
2018-06-11T09:24:10.156Z,18080
2018-06-11T09:25:10.303Z,15604
2018-06-11T09:26:10.490Z,16436
2018-06-11T09:27:10.482Z,19648
2018-06-11T09:28:25.188Z,21696
2018-06-11T09:29:10.524Z,19008
2018-06-11T09:30:09.804Z,16544
2018-06-11T09:32:25.317Z,22240
2018-06-11T09:33:10.692Z,22912
2018-06-11T09:34:10.425Z,23712
2018-06-11T09:35:10.473Z,24000
2018-06-11T09:36:10.738Z,23936
2018-06-11T09:37:10.546Z,23936
2018-06-11T09:38:25.469Z,24096
2018-06-11T09:39:10.348Z,24480
2018-06-11T09:41:10.892Z,24704
2018-06-11T09:42:10.416Z,24128
2018-06-11T09:43:10.787Z,23264
2018-06-11T09:44:11.426Z,23104
2018-06-11T09:45:10.752Z,22880
2018-06-11T09:46:10.800Z,18336
2018-06-11T09:47:25.755Z,24352
2018-06-11T09:48:25.611Z,22848
2018-06-11T09:49:25.560Z,22816
2018-06-11T09:50:10.953Z,18240
2018-06-11T09:51:10.936Z,23776
2018-06-11T09:52:11.275Z,23424
2018-06-11T09:53:11.263Z,23360
2018-06-11T09:54:11.331Z,17280
2018-06-11T09:55:25.981Z,22432
2018-06-11T09:56:10.865Z,22112
2018-06-11T09:57:11.161Z,21536
2018-06-11T09:58:10.907Z,21376
2018-06-11T09:59:26.119Z,21568
2018-06-11T10:00:11.219Z,22336
2018-06-11T10:01:11.563Z,21792
2018-06-11T10:02:11.551Z,15476
2018-06-11T10:05:11.647Z,16268
2018-06-11T10:06:11.466Z,14776
2018-06-11T10:07:11.433Z,17440
2018-06-11T10:08:11.772Z,21280
2018-06-11T10:09:11.950Z,20416
2018-06-11T10:10:11.841Z,19808
2018-06-11T10:11:11.569Z,19424
2018-06-11T10:12:11.664Z,19168
2018-06-11T10:13:11.904Z,18912
2018-06-11T10:14:11.932Z,18592
2018-06-11T10:15:11.727Z,18272
2018-06-11T10:16:11.977Z,18144
2018-06-11T10:17:12.029Z,17888
2018-06-11T10:18:12.050Z,17376
2018-06-11T10:19:41.499Z,16800
2018-06-11T10:20:12.159Z,10524
2018-06-11T10:21:11.631Z,10724
2018-06-11T10:24:11.976Z,18976
2018-06-11T10:25:12.288Z,18400
2018-06-11T10:26:12.059Z,17920
2018-06-11T10:27:12.364Z,18400
2018-06-11T10:28:12.354Z,18336
2018-06-11T10:30:12.158Z,18400
2018-06-11T10:31:12.215Z,18112
2018-06-11T10:32:12.499Z,16996
2018-06-11T10:33:27.206Z,16080
2018-06-11T10:34:12.574Z,15376
2018-06-11T10:36:27.294Z,14684
2018-06-11T10:37:12.385Z,15236
2018-06-11T10:38:12.428Z,15384
2018-06-11T10:39:12.892Z,14836
2018-06-11T10:40:12.501Z,9964
2018-06-11T10:41:12.763Z,9092
2018-06-11T10:42:12.815Z,9368
2018-06-11T10:43:12.583Z,10232
2018-06-11T10:44:12.899Z,17792
2018-06-11T10:45:12.878Z,13412
2018-06-11T10:46:12.764Z,17632
2018-06-11T10:47:12.674Z,17120
2018-06-11T10:48:13.008Z,17280
2018-06-11T10:49:12.997Z,16844
2018-06-11T10:50:13.066Z,16440
2018-06-11T10:51:27.726Z,16192
2018-06-11T10:52:13.219Z,10924
2018-06-11T10:53:13.114Z,10216
2018-06-11T10:54:13.148Z,10324
2018-06-11T10:55:12.938Z,16568
2018-06-11T10:56:27.887Z,11540
2018-06-11T10:57:13.285Z,11792
2018-06-11T10:58:13.094Z,17632
2018-06-11T10:59:13.072Z,17216
2018-06-11T11:00:12.810Z,16604
2018-06-11T11:01:27.516Z,15796
2018-06-11T11:02:13.397Z,15236
2018-06-11T11:03:13.465Z,11320
2018-06-11T11:04:13.487Z,14844
2018-06-11T11:05:13.490Z,14688
2018-06-11T11:06:13.266Z,10428
2018-06-11T11:07:28.225Z,13136
2018-06-11T11:08:13.604Z,14760
2018-06-11T11:09:13.638Z,9712
2018-06-11T11:10:13.625Z,8168
2018-06-11T11:11:13.422Z,7856
2018-06-11T11:12:13.165Z,14000
2018-06-11T11:13:13.688Z,14516
2018-06-11T11:14:28.556Z,14216
2018-06-11T11:15:13.792Z,13868
2018-06-11T11:16:13.811Z,13212
2018-06-11T11:17:13.577Z,12668
2018-06-11T11:18:13.897Z,12192
2018-06-11T11:19:13.922Z,11688
2018-06-11T11:20:13.703Z,11392
2018-06-11T11:21:28.609Z,11052
2018-06-11T11:22:28.669Z,10756
2018-06-11T11:23:14.009Z,10404
2018-06-11T11:24:13.778Z,10116
2018-06-11T11:25:14.093Z,10836
2018-06-11T11:26:13.860Z,11432
2018-06-11T11:27:13.904Z,11716
2018-06-11T11:28:13.894Z,11600
2018-06-11T11:29:28.614Z,11584
2018-06-11T11:30:14.219Z,11464
2018-06-11T11:31:14.004Z,10724
2018-06-11T11:32:14.021Z,10748
2018-06-11T11:33:28.989Z,10576
2018-06-11T11:34:14.072Z,9336
2018-06-11T11:35:14.409Z,10280
2018-06-11T11:36:14.387Z,10552
2018-06-11T11:37:14.200Z,10936
2018-06-11T11:38:13.939Z,10572
2018-06-11T11:39:14.514Z,9816
2018-06-11T11:40:14.502Z,9292
2018-06-11T11:41:14.533Z,8876
2018-06-11T11:42:14.320Z,8536
2018-06-11T11:43:14.355Z,8548
2018-06-11T11:44:14.397Z,8568
2018-06-11T11:45:14.392Z,8540
2018-06-11T11:46:14.444Z,8388
2018-06-11T11:47:14.706Z,7972
2018-06-11T11:48:14.516Z,7676
2018-06-11T11:49:14.513Z,7432
2018-06-11T11:50:29.486Z,7268
2018-06-11T11:51:15.042Z,7124
2018-06-11T11:52:14.881Z,7132
2018-06-11T11:53:14.885Z,7240
2018-06-11T11:54:44.231Z,6876
2018-06-11T11:55:14.719Z,6780
2018-06-11T11:56:14.709Z,6656
2018-06-11T11:57:15.034Z,6624
2018-06-11T11:58:15.040Z,6568
2018-06-11T11:59:15.099Z,6444
2018-06-11T12:00:29.750Z,6560
2018-06-11T12:01:14.886Z,6552
2018-06-11T12:02:29.806Z,6536
2018-06-11T12:03:14.931Z,6524
2018-06-11T12:04:29.852Z,6476
2018-06-11T12:05:29.639Z,6448
2018-06-11T12:06:15.286Z,6428
2018-06-11T12:07:15.321Z,6424
2018-06-11T12:09:15.338Z,6424
2018-06-11T12:10:30.053Z,6400
2018-06-11T12:11:15.023Z,6444
2018-06-11T12:12:15.456Z,6488
2018-06-11T12:13:30.112Z,6568
2018-06-11T12:14:15.264Z,6616
2018-06-11T12:15:15.294Z,6624
2018-06-11T12:16:15.027Z,6660
2018-06-11T12:17:15.591Z,6684
2018-06-11T12:18:15.593Z,6664
2018-06-11T12:19:15.514Z,6668
2018-06-11T12:20:15.654Z,6744
2018-06-11T12:21:15.727Z,6716
2018-06-11T12:22:15.465Z,6712
2018-06-11T12:23:15.518Z,6676
2018-06-11T12:24:15.763Z,6664
2018-06-11T12:25:15.864Z,6648
2018-06-11T12:26:30.498Z,6588
2018-06-11T12:27:15.631Z,6564
2018-06-11T12:28:30.539Z,6576
2018-06-11T12:29:15.964Z,6524
2018-06-11T12:30:15.936Z,6424
2018-06-11T12:31:16.043Z,6428
2018-06-11T12:32:30.408Z,6384
2018-06-11T12:33:16.063Z,6364
2018-06-11T12:34:16.058Z,6308
2018-06-11T12:35:15.827Z,6336
2018-06-11T12:36:15.880Z,6328
2018-06-11T12:37:15.901Z,6324
2018-06-11T12:38:30.854Z,6292
2018-06-11T12:39:16.188Z,6288
2018-06-11T12:40:16.262Z,6260
2018-06-11T12:41:16.011Z,6260
2018-06-11T12:42:30.949Z,6212
2018-06-11T12:43:16.076Z,6216
2018-06-11T12:44:16.335Z,6192
2018-06-11T12:46:16.170Z,6168
2018-06-11T12:47:30.875Z,6160
2018-06-11T12:48:16.588Z,6140
2018-06-11T12:49:31.146Z,6164
2018-06-11T12:50:16.012Z,6152
2018-06-11T12:51:16.019Z,6160
2018-06-11T12:52:16.304Z,6172
2018-06-11T12:53:16.632Z,6180
2018-06-11T12:54:16.647Z,6160
2018-06-11T12:55:16.410Z,6168
2018-06-11T12:56:16.787Z,6208
2018-06-11T12:57:31.364Z,6176
2018-06-11T12:58:16.781Z,6176
2018-06-11T12:59:31.183Z,6164
2018-06-11T13:00:16.540Z,6192
2018-06-11T13:01:16.326Z,6188
2018-06-11T13:02:16.595Z,6172
2018-06-11T13:03:16.652Z,6148
2018-06-11T13:04:31.303Z,6196
2018-06-11T13:05:16.957Z,6196
2018-06-11T13:06:17.003Z,6212
2018-06-11T13:07:16.987Z,6212
2018-06-11T13:08:17.115Z,6200
2018-06-11T13:09:17.039Z,6196
2018-06-11T13:10:17.113Z,6192
2018-06-11T13:11:16.843Z,6144
2018-06-11T13:12:17.169Z,6092
2018-06-11T13:13:17.178Z,6172
2018-06-11T13:14:16.959Z,6208
2018-06-11T13:15:16.693Z,6216
2018-06-11T13:16:17.249Z,6204
2018-06-11T13:17:31.957Z,6176
2018-06-11T13:18:17.322Z,6160
2018-06-11T13:19:32.116Z,6188
2018-06-11T13:20:17.367Z,6172
2018-06-11T13:21:17.427Z,6140
2018-06-11T13:22:32.300Z,6144
2018-06-11T13:23:17.214Z,6160
2018-06-11T13:24:17.489Z,6172
2018-06-11T13:25:17.509Z,6180
2018-06-11T13:26:17.265Z,6188
2018-06-11T13:27:17.325Z,6128
2018-06-11T13:28:17.333Z,6124
2018-06-11T13:29:32.294Z,6108
2018-06-11T13:30:17.641Z,6108
2018-06-11T13:31:32.357Z,6132
2018-06-11T13:32:17.686Z,6152
2018-06-11T13:33:17.717Z,6176
2018-06-11T13:34:17.789Z,6164
2018-06-11T13:35:17.280Z,6192
2018-06-11T13:36:17.581Z,6188
2018-06-11T13:37:32.592Z,6152
2018-06-11T13:38:17.635Z,6156
2018-06-11T13:39:17.623Z,6180
2018-06-11T13:41:17.692Z,6168
2018-06-11T13:42:17.997Z,6204
2018-06-11T13:43:17.776Z,6256
2018-06-11T13:44:17.768Z,6284
2018-06-11T13:46:17.822Z,6228
2018-06-11T13:47:32.822Z,6080
2018-06-11T13:48:18.170Z,6124
2018-06-11T13:49:17.920Z,6208
2018-06-11T13:50:32.977Z,6232
2018-06-11T13:51:32.900Z,6200
2018-06-11T13:52:18.256Z,6112
2018-06-11T13:53:18.057Z,6100
2018-06-11T13:54:18.078Z,6132
2018-06-11T13:55:18.368Z,6092
2018-06-11T13:56:33.032Z,6132
2018-06-11T13:57:18.135Z,6116
2018-06-11T13:58:18.448Z,6176
2018-06-11T13:59:18.439Z,6180
2018-06-11T14:02:18.523Z,6204
2018-06-11T14:03:18.591Z,6204
2018-06-11T14:04:18.324Z,6204
2018-06-11T14:05:18.641Z,6192
2018-06-11T14:06:18.387Z,6200
2018-06-11T14:07:18.716Z,6196
2018-06-11T14:08:18.467Z,6192
2018-06-11T14:09:18.480Z,6176