createdAt,value
2022-11-14T00:01:29.187Z,63.13
2022-11-14T00:04:30.684Z,66.28
2022-11-14T00:07:37.205Z,67.48
2022-11-14T00:10:38.422Z,69.30
2022-11-14T00:13:45.216Z,70.21
2022-11-14T00:16:59.116Z,71.67
2022-11-14T00:20:07.277Z,72.55
2022-11-14T00:23:14.275Z,71.16
2022-11-14T00:26:15.630Z,72.05
2022-11-14T00:29:23.195Z,72.50
2022-11-14T00:32:24.682Z,73.13
2022-11-14T00:35:31.240Z,72.82
2022-11-14T00:38:32.644Z,72.82
2022-11-14T00:41:39.175Z,72.67
2022-11-14T00:44:40.463Z,73.27
2022-11-14T00:47:47.250Z,72.76
2022-11-14T00:50:48.448Z,71.45
2022-11-14T00:53:55.189Z,70.92
2022-11-14T00:57:02.167Z,70.71
2022-11-14T01:00:02.724Z,70.17
2022-11-14T01:03:09.189Z,69.19
2022-11-14T01:06:16.905Z,68.25
2022-11-14T01:09:25.271Z,67.25
2022-11-14T01:12:25.565Z,69.46
2022-11-14T01:15:33.169Z,67.55
2022-11-14T01:18:41.594Z,68.07
2022-11-14T01:21:42.178Z,68.38
2022-11-14T01:24:43.461Z,67.03
2022-11-14T01:27:50.283Z,67.56
2022-11-14T01:30:58.282Z,68.50
2022-11-14T01:34:00.524Z,68.54
2022-11-14T01:37:08.205Z,67.93
2022-11-14T01:40:09.020Z,68.48
2022-11-14T01:43:25.203Z,67.84
2022-11-14T01:46:45.543Z,68.01
2022-11-14T01:49:56.269Z,67.26
2022-11-14T01:53:03.279Z,67.41
2022-11-14T01:56:14.281Z,66.02
2022-11-14T01:59:28.182Z,64.97
2022-11-14T02:02:36.214Z,63.64
2022-11-14T02:05:37.549Z,63.33
2022-11-14T02:08:39.191Z,62.67
2022-11-14T02:11:51.311Z,62.22
2022-11-14T02:14:54.567Z,61.62
2022-11-14T02:18:01.180Z,61.18
2022-11-14T02:21:01.549Z,60.48
2022-11-14T02:24:08.297Z,60.70
2022-11-14T02:27:10.824Z,61.16
2022-11-14T02:30:21.253Z,62.46
2022-11-14T02:33:30.259Z,63.12
2022-11-14T02:36:38.278Z,63.78
2022-11-14T02:39:38.594Z,63.79
2022-11-14T02:42:46.251Z,64.29
2022-11-14T02:45:46.576Z,63.59
2022-11-14T02:48:54.272Z,63.19
2022-11-14T02:51:54.612Z,62.80
2022-11-14T02:55:01.263Z,62.16
2022-11-14T02:58:01.554Z,62.50
2022-11-14T03:01:20.410Z,62.31
2022-11-14T03:04:28.245Z,62.25
2022-11-14T03:07:28.516Z,61.96
2022-11-14T03:10:37.228Z,62.13
2022-11-14T03:13:37.964Z,61.71
2022-11-14T03:16:46.241Z,60.71
2022-11-14T03:19:46.382Z,60.54
2022-11-14T03:22:54.181Z,61.00
2022-11-14T03:26:02.255Z,61.02
2022-11-14T03:29:09.249Z,62.01
2022-11-14T03:32:16.215Z,61.66
2022-11-14T03:35:17.514Z,60.96
2022-11-14T03:38:26.343Z,60.92
2022-11-14T03:41:26.548Z,59.93
2022-11-14T03:44:34.181Z,59.64
2022-11-14T03:47:41.340Z,57.46
2022-11-14T03:50:43.882Z,56.95
2022-11-14T03:53:51.192Z,57.57
2022-11-14T03:56:52.415Z,56.28
2022-11-14T03:59:59.173Z,55.04
2022-11-14T04:03:00.478Z,56.31
2022-11-14T04:06:07.267Z,55.88
2022-11-14T04:09:07.757Z,56.38
2022-11-14T04:12:15.895Z,55.68
2022-11-14T04:15:17.179Z,56.08
2022-11-14T04:18:25.152Z,55.82
2022-11-14T04:21:32.252Z,56.33
2022-11-14T04:24:40.263Z,59.40
2022-11-14T04:27:40.504Z,58.81
2022-11-14T04:30:47.234Z,58.89
2022-11-14T04:33:54.270Z,62.27
2022-11-14T04:36:54.492Z,61.95
2022-11-14T04:40:06.165Z,63.63
2022-11-14T04:43:06.712Z,65.48
2022-11-14T04:46:13.510Z,66.91
2022-11-14T04:49:13.792Z,68.49
2022-11-14T04:52:21.246Z,67.28
2022-11-14T04:55:28.163Z,68.43
2022-11-14T04:58:29.800Z,68.41
2022-11-14T05:01:38.266Z,66.86
2022-11-14T05:04:39.569Z,64.22
2022-11-14T05:07:46.246Z,66.55
2022-11-14T05:10:47.863Z,67.56
2022-11-14T05:13:55.254Z,68.76
2022-11-14T05:17:08.071Z,68.51
2022-11-14T05:20:15.304Z,67.05
2022-11-14T05:23:19.525Z,66.23
2022-11-14T05:26:27.169Z,64.04
2022-11-14T05:29:34.155Z,65.39
2022-11-14T05:32:35.493Z,65.33
2022-11-14T05:35:43.202Z,66.57
2022-11-14T05:38:52.188Z,68.18
2022-11-14T05:41:59.169Z,68.71
2022-11-14T05:44:59.465Z,68.47
2022-11-14T05:48:07.209Z,68.52
2022-11-14T05:51:08.891Z,69.03
2022-11-14T05:54:16.144Z,67.06
2022-11-14T05:57:23.260Z,67.56
2022-11-14T06:00:26.674Z,66.62
2022-11-14T06:03:33.149Z,66.95
2022-11-14T06:06:33.513Z,67.75
2022-11-14T06:09:40.129Z,66.91
2022-11-14T06:12:40.581Z,66.34
2022-11-14T06:15:47.243Z,66.61
2022-11-14T06:18:48.498Z,65.76
2022-11-14T06:21:56.123Z,63.76
2022-11-14T06:25:03.217Z,65.13
2022-11-14T06:28:11.201Z,64.94
2022-11-14T06:31:12.511Z,64.68
2022-11-14T06:34:21.140Z,65.10
2022-11-14T06:37:32.539Z,64.29
2022-11-14T06:40:33.428Z,63.65
2022-11-14T06:43:40.135Z,64.47
2022-11-14T06:46:40.451Z,64.08
2022-11-14T06:49:47.176Z,62.91
2022-11-14T06:52:48.372Z,63.48
2022-11-14T06:55:49.155Z,64.06
2022-11-14T06:59:02.221Z,63.45
2022-11-14T07:02:02.484Z,62.91
2022-11-14T07:05:10.128Z,61.08
2022-11-14T07:08:10.609Z,61.96
2022-11-14T07:11:19.128Z,61.36
2022-11-14T07:14:19.379Z,59.66
2022-11-14T07:17:30.748Z,59.03
2022-11-14T07:20:32.424Z,59.12
2022-11-14T07:23:40.221Z,58.36
2022-11-14T07:26:48.202Z,57.68
2022-11-14T07:29:55.167Z,58.48
2022-11-14T07:33:06.211Z,58.21
2022-11-14T07:36:13.141Z,58.01
2022-11-14T07:39:20.207Z,57.42
2022-11-14T07:42:27.121Z,56.91
2022-11-14T07:45:35.125Z,57.75
2022-11-14T07:48:37.545Z,57.68
2022-11-14T07:51:45.129Z,57.77
2022-11-14T07:54:52.215Z,57.38
2022-11-14T07:57:55.576Z,56.97
2022-11-14T08:01:02.346Z,56.25
2022-11-14T08:04:10.117Z,56.07
2022-11-14T08:07:17.267Z,56.07
2022-11-14T08:10:19.185Z,56.11
2022-11-14T08:13:32.017Z,55.90
2022-11-14T08:16:33.467Z,56.29
2022-11-14T08:19:41.124Z,56.98
2022-11-14T08:22:41.371Z,57.04
2022-11-14T08:25:48.095Z,57.67
2022-11-14T08:28:56.219Z,56.81
2022-11-14T08:32:00.082Z,57.33
2022-11-14T08:35:07.125Z,57.11
2022-11-14T08:38:09.516Z,56.89
2022-11-14T08:41:16.122Z,57.65
2022-11-14T08:44:17.629Z,57.81
2022-11-14T08:47:24.219Z,57.96
2022-11-14T08:50:24.560Z,57.86
2022-11-14T08:53:31.126Z,57.31
2022-11-14T08:56:38.212Z,57.36
2022-11-14T08:59:45.121Z,57.75
2022-11-14T09:02:53.150Z,57.72
2022-11-14T09:05:55.137Z,58.48
2022-11-14T09:09:02.217Z,58.13
2022-11-14T09:12:03.395Z,57.40
2022-11-14T09:15:10.117Z,58.47
2022-11-14T09:18:25.185Z,58.65
2022-11-14T09:21:32.100Z,60.08
2022-11-14T09:24:32.586Z,59.11
2022-11-14T09:27:40.103Z,59.87
2022-11-14T09:30:49.185Z,59.38
2022-11-14T09:33:57.212Z,60.18
2022-11-14T09:36:57.478Z,59.64
2022-11-14T09:40:04.212Z,59.32
2022-11-14T09:43:38.102Z,59.14
2022-11-14T09:46:46.116Z,59.99
2022-11-14T09:49:59.198Z,59.31
2022-11-14T09:53:11.117Z,59.84
2022-11-14T09:56:18.092Z,60.16
2022-11-14T09:59:18.675Z,60.41
2022-11-14T10:02:28.245Z,59.77
2022-11-14T10:05:51.820Z,60.65
2022-11-14T10:09:19.211Z,60.25
2022-11-14T10:12:54.105Z,60.56
2022-11-14T10:16:07.101Z,59.17
2022-11-14T10:19:27.663Z,59.37
2022-11-14T10:23:01.598Z,59.21
2022-11-14T10:26:13.930Z,59.64
2022-11-14T10:29:56.116Z,59.54
2022-11-14T10:33:22.217Z,58.37
2022-11-14T10:36:37.177Z,58.63
2022-11-14T10:39:55.119Z,58.79
2022-11-14T10:43:10.101Z,58.97
2022-11-14T10:46:26.075Z,59.06
2022-11-14T10:49:51.103Z,58.93
2022-11-14T10:53:05.100Z,58.60
2022-11-14T10:56:06.512Z,58.28
2022-11-14T10:59:14.098Z,59.03
2022-11-14T11:02:14.522Z,58.50
2022-11-14T11:05:25.182Z,57.81
2022-11-14T11:08:48.961Z,57.72
2022-11-14T11:12:06.134Z,57.90
2022-11-14T11:15:21.452Z,59.00
2022-11-14T11:18:35.353Z,58.27
2022-11-14T11:21:53.517Z,57.98
2022-11-14T11:25:00.103Z,58.77
2022-11-14T11:28:27.113Z,58.04
2022-11-14T11:31:27.377Z,58.25
2022-11-14T11:34:42.207Z,59.45
2022-11-14T11:38:19.097Z,59.35
2022-11-14T11:42:07.679Z,59.34
2022-11-14T11:45:13.179Z,58.71
2022-11-14T11:48:37.258Z,59.50
2022-11-14T11:51:42.193Z,59.41
2022-11-14T11:55:31.551Z,59.71
2022-11-14T11:58:46.254Z,59.92
2022-11-14T12:01:53.251Z,60.15
2022-11-14T12:04:56.235Z,61.19
2022-11-14T12:08:21.229Z,60.13
2022-11-14T12:11:25.676Z,60.27
2022-11-14T12:14:56.118Z,61.32
2022-11-14T12:18:12.051Z,60.44
2022-11-14T12:21:29.264Z,60.81
2022-11-14T12:24:53.650Z,60.23
2022-11-14T12:28:24.127Z,61.00
2022-11-14T12:31:33.183Z,62.53
2022-11-14T12:34:49.162Z,61.49
2022-11-14T12:38:02.175Z,61.41
2022-11-14T12:41:04.078Z,61.85
2022-11-14T12:44:43.157Z,61.99
2022-11-14T12:48:26.911Z,62.68
2022-11-14T12:51:40.094Z,62.44
2022-11-14T12:54:57.278Z,62.69
2022-11-14T12:58:19.454Z,62.60
2022-11-14T13:01:33.208Z,61.73
2022-11-14T13:04:58.196Z,62.46
2022-11-14T13:08:31.706Z,63.08
2022-11-14T13:12:20.108Z,63.04
2022-11-14T13:15:56.254Z,62.39
2022-11-14T13:19:32.253Z,62.73
2022-11-14T13:22:41.293Z,63.26
2022-11-14T13:25:48.189Z,63.85
2022-11-14T13:28:50.501Z,63.65
2022-11-14T13:32:01.174Z,63.55
2022-11-14T13:35:13.141Z,63.88
2022-11-14T13:38:41.576Z,63.89
2022-11-14T13:42:18.185Z,64.14
2022-11-14T13:46:01.196Z,65.01
2022-11-14T13:49:24.583Z,64.53
2022-11-14T13:52:32.116Z,66.03
2022-11-14T13:55:56.131Z,65.38
2022-11-14T13:59:29.265Z,65.01
2022-11-14T14:02:35.561Z,65.51
2022-11-14T14:06:05.331Z,66.23
2022-11-14T14:09:12.674Z,66.29
2022-11-14T14:12:27.093Z,65.82
2022-11-14T14:15:46.755Z,66.25
2022-11-14T14:19:25.737Z,65.69
2022-11-14T14:22:26.475Z,66.45
2022-11-14T14:25:59.189Z,65.83
2022-11-14T14:29:14.137Z,66.23
2022-11-14T14:32:29.193Z,66.71
2022-11-14T14:35:40.356Z,66.20
2022-11-14T14:38:49.109Z,66.11
2022-11-14T14:41:58.070Z,66.00
2022-11-14T14:44:58.496Z,67.74
2022-11-14T14:48:15.172Z,66.99
2022-11-14T14:51:22.483Z,66.65
2022-11-14T14:54:32.188Z,66.51
2022-11-14T14:57:33.639Z,66.79
2022-11-14T15:00:41.172Z,67.10
2022-11-14T15:03:46.523Z,67.02
2022-11-14T15:06:55.233Z,66.66
2022-11-14T15:10:09.643Z,66.33
2022-11-14T15:13:23.167Z,65.74
2022-11-14T15:16:24.572Z,66.32
2022-11-14T15:19:35.152Z,66.45
2022-11-14T15:22:36.629Z,66.11
2022-11-14T15:25:45.172Z,66.43
2022-11-14T15:28:45.564Z,66.47
2022-11-14T15:32:12.169Z,65.71
2022-11-14T15:35:37.087Z,66.35
2022-11-14T15:38:46.424Z,65.90
2022-11-14T15:41:54.057Z,65.24
2022-11-14T15:44:56.151Z,65.52
2022-11-14T15:48:14.057Z,65.28
2022-11-14T15:51:14.620Z,65.42
2022-11-14T15:54:39.085Z,66.28
2022-11-14T15:57:52.076Z,65.23
2022-11-14T16:01:07.500Z,65.54
2022-11-14T16:04:23.148Z,65.47
2022-11-14T16:07:34.814Z,64.72
2022-11-14T16:10:43.137Z,64.95
2022-11-14T16:13:51.151Z,65.45
2022-11-14T16:16:51.382Z,65.47
2022-11-14T16:19:59.058Z,65.89
2022-11-14T16:23:07.118Z,65.82
2022-11-14T16:26:07.428Z,65.93
2022-11-14T16:29:14.169Z,65.57
2022-11-14T16:32:24.168Z,66.60
2022-11-14T16:35:26.855Z,66.28
2022-11-14T16:38:34.042Z,66.06
2022-11-14T16:41:34.457Z,65.44
2022-11-14T16:44:45.093Z,65.02
2022-11-14T16:47:49.209Z,65.26
2022-11-14T16:50:57.026Z,65.07
2022-11-14T16:53:58.070Z,65.63
2022-11-14T16:57:05.148Z,65.76
2022-11-14T17:00:09.175Z,65.02
2022-11-14T17:03:16.150Z,64.86
2022-11-14T17:06:17.544Z,64.94
2022-11-14T17:09:28.152Z,64.40
2022-11-14T17:12:29.741Z,65.02
2022-11-14T17:15:39.161Z,65.51
2022-11-14T17:18:53.990Z,64.94
2022-11-14T17:22:02.174Z,64.78
2022-11-14T17:25:09.045Z,65.23
2022-11-14T17:28:16.251Z,64.36
2022-11-14T17:31:18.115Z,64.77
2022-11-14T17:34:26.169Z,65.52
2022-11-14T17:37:26.588Z,64.66
2022-11-14T17:40:34.166Z,64.68
2022-11-14T17:43:38.992Z,65.16
2022-11-14T17:46:48.157Z,65.53
2022-11-14T17:49:48.488Z,65.30
2022-11-14T17:52:55.074Z,66.27
2022-11-14T17:56:03.519Z,66.71
2022-11-14T17:59:04.128Z,66.92
2022-11-14T18:02:11.192Z,67.73
2022-11-14T18:05:12.592Z,67.50
2022-11-14T18:08:20.090Z,66.96
2022-11-14T18:11:23.586Z,68.09
2022-11-14T18:14:30.148Z,68.74
2022-11-14T18:17:30.467Z,67.96
2022-11-14T18:20:37.055Z,67.92
2022-11-14T18:23:39.754Z,67.65
2022-11-14T18:26:47.136Z,67.75
2022-11-14T18:29:47.440Z,67.21
2022-11-14T18:32:55.155Z,66.99
2022-11-14T18:36:16.114Z,67.46
2022-11-14T18:39:23.154Z,67.75
2022-11-14T18:42:24.704Z,67.87
2022-11-14T18:45:31.071Z,67.26
2022-11-14T18:48:39.147Z,67.84
2022-11-14T18:51:50.056Z,66.96
2022-11-14T18:54:57.039Z,67.00
2022-11-14T18:57:58.539Z,66.42
2022-11-14T19:01:05.108Z,66.65
2022-11-14T19:04:16.122Z,67.02
2022-11-14T19:07:24.087Z,67.75
2022-11-14T19:10:31.035Z,67.93
2022-11-14T19:13:34.631Z,67.88
2022-11-14T19:16:43.113Z,67.69
2022-11-14T19:19:50.144Z,67.55
2022-11-14T19:22:57.031Z,67.53
2022-11-14T19:25:57.513Z,67.35
2022-11-14T19:29:05.138Z,66.47
2022-11-14T19:32:06.859Z,66.46
2022-11-14T19:35:20.239Z,66.33
2022-11-14T19:38:28.150Z,66.12
2022-11-14T19:41:38.045Z,65.21
2022-11-14T19:44:45.056Z,65.80
2022-11-14T19:47:46.384Z,64.76
2022-11-14T19:50:54.136Z,65.13
2022-11-14T19:53:55.320Z,64.55
2022-11-14T19:57:02.069Z,65.33
2022-11-14T20:00:09.186Z,66.24
2022-11-14T20:03:09.448Z,65.03
2022-11-14T20:06:25.051Z,65.70
2022-11-14T20:09:26.429Z,65.78
2022-11-14T20:12:33.125Z,65.59
2022-11-14T20:15:33.400Z,65.70
2022-11-14T20:18:40.060Z,65.69
2022-11-14T20:21:42.458Z,66.42
2022-11-14T20:24:49.073Z,66.42
2022-11-14T20:27:57.007Z,66.06
2022-11-14T20:31:10.061Z,66.54
2022-11-14T20:34:17.114Z,67.14
2022-11-14T20:37:17.333Z,66.72
2022-11-14T20:40:25.098Z,66.47
2022-11-14T20:43:27.147Z,66.69
2022-11-14T20:46:35.123Z,66.81
2022-11-14T20:49:43.069Z,66.70
2022-11-14T20:52:50.118Z,67.01
2022-11-14T20:56:02.026Z,67.20
2022-11-14T20:59:10.067Z,67.76
2022-11-14T21:02:21.208Z,68.10
2022-11-14T21:05:21.397Z,67.67
2022-11-14T21:08:28.360Z,68.06
2022-11-14T21:11:28.470Z,68.45
2022-11-14T21:14:35.001Z,68.70
2022-11-14T21:17:36.410Z,68.54
2022-11-14T21:20:43.026Z,69.74
2022-11-14T21:23:44.421Z,69.42
2022-11-14T21:26:52.097Z,69.14
2022-11-14T21:29:52.393Z,69.70
2022-11-14T21:33:02.013Z,69.98
2022-11-14T21:36:30.183Z,69.69
2022-11-14T21:39:29.298Z,69.77
2022-11-14T21:42:37.144Z,69.69
2022-11-14T21:45:45.026Z,69.48
2022-11-14T21:48:55.120Z,69.50
2022-11-14T21:52:02.193Z,69.64
2022-11-14T21:55:02.412Z,69.52
2022-11-14T21:58:08.790Z,70.31
2022-11-14T22:01:16.567Z,70.75
2022-11-14T22:04:23.135Z,70.84
2022-11-14T22:07:23.492Z,70.59
2022-11-14T22:10:31.005Z,69.81
2022-11-14T22:13:32.753Z,70.52
2022-11-14T22:16:40.110Z,69.89
2022-11-14T22:19:40.401Z,70.28
2022-11-14T22:22:48.017Z,70.12
2022-11-14T22:25:56.105Z,70.98
2022-11-14T22:28:56.263Z,70.90
2022-11-14T22:32:04.016Z,71.39
2022-11-14T22:35:04.338Z,71.39
2022-11-14T22:38:11.098Z,70.90
2022-11-14T22:41:32.677Z,71.39
2022-11-14T22:44:40.012Z,71.14
2022-11-14T22:47:40.235Z,71.89
2022-11-14T22:50:47.007Z,72.68
2022-11-14T22:53:59.133Z,72.42
2022-11-14T22:57:05.994Z,72.42
2022-11-14T23:00:13.036Z,72.61
2022-11-14T23:03:19.085Z,72.63
2022-11-14T23:06:27.996Z,72.75
2022-11-14T23:09:30.882Z,72.82
2022-11-14T23:12:37.996Z,72.74
2022-11-14T23:15:38.507Z,72.46
2022-11-14T23:18:46.120Z,72.99
2022-11-14T23:21:59.087Z,73.11
2022-11-14T23:25:06.088Z,73.20
2022-11-14T23:28:13.094Z,73.95
2022-11-14T23:31:14.875Z,73.42
2022-11-14T23:34:22.984Z,73.67
2022-11-14T23:37:24.271Z,73.86
2022-11-14T23:40:31.008Z,74.41
2022-11-14T23:43:31.872Z,73.86
2022-11-14T23:46:39.991Z,73.80
2022-11-14T23:49:47.087Z,73.69
2022-11-14T23:52:47.377Z,73.98
2022-11-14T23:56:05.993Z,74.00
2022-11-14T23:59:06.407Z,74.03
