createdAt,value
2023-03-16T00:00:39.870Z,2.88
2023-03-16T00:03:18.743Z,2.86
2023-03-16T00:05:53.412Z,2.88
2023-03-16T00:08:25.797Z,2.87
2023-03-16T00:10:58.462Z,2.84
2023-03-16T00:13:31.937Z,2.82
2023-03-16T00:16:04.571Z,2.79
2023-03-16T00:18:38.528Z,2.54
2023-03-16T00:21:13.516Z,2.56
2023-03-16T00:23:45.812Z,2.68
2023-03-16T00:26:18.148Z,2.73
2023-03-16T00:28:53.610Z,2.72
2023-03-16T00:31:25.948Z,2.68
2023-03-16T00:33:58.319Z,2.67
2023-03-16T00:36:37.445Z,2.73
2023-03-16T00:39:11.080Z,2.73
2023-03-16T00:41:43.527Z,2.78
2023-03-16T00:44:15.887Z,2.75
2023-03-16T00:46:48.236Z,2.62
2023-03-16T00:49:22.337Z,2.57
2023-03-16T00:51:55.474Z,2.54
2023-03-16T00:54:28.078Z,2.52
2023-03-16T00:57:01.322Z,2.53
2023-03-16T00:59:37.186Z,2.47
2023-03-16T01:02:10.180Z,2.42
2023-03-16T01:04:43.158Z,2.42
2023-03-16T01:07:16.148Z,2.46
2023-03-16T01:09:48.424Z,2.45
2023-03-16T01:12:20.809Z,2.33
2023-03-16T01:14:53.168Z,2.36
2023-03-16T01:17:25.675Z,2.40
2023-03-16T01:19:58.109Z,2.33
2023-03-16T01:22:33.133Z,2.38
2023-03-16T01:25:10.468Z,2.43
2023-03-16T01:27:42.820Z,2.39
2023-03-16T01:30:15.471Z,2.36
2023-03-16T01:32:48.093Z,2.28
2023-03-16T01:35:21.422Z,2.34
2023-03-16T01:37:55.049Z,2.39
2023-03-16T01:40:30.752Z,2.44
2023-03-16T01:43:04.685Z,2.43
2023-03-16T01:46:17.710Z,2.48
2023-03-16T01:48:58.113Z,2.37
2023-03-16T01:51:37.563Z,2.33
2023-03-16T01:54:19.846Z,2.20
2023-03-16T01:56:57.953Z,2.09
2023-03-16T01:59:34.557Z,2.08
2023-03-16T02:02:08.220Z,2.06
2023-03-16T02:04:47.970Z,2.11
2023-03-16T02:07:24.823Z,2.09
2023-03-16T02:10:01.751Z,2.11
2023-03-16T02:12:34.116Z,2.13
2023-03-16T02:15:10.685Z,2.14
2023-03-16T02:17:45.090Z,2.21
2023-03-16T02:20:29.247Z,2.06
2023-03-16T02:23:04.256Z,2.07
2023-03-16T02:25:47.374Z,1.80
2023-03-16T02:28:27.930Z,1.86
2023-03-16T02:31:01.519Z,1.87
2023-03-16T02:33:35.041Z,1.92
2023-03-16T02:36:08.485Z,2.03
2023-03-16T02:38:41.089Z,1.98
2023-03-16T02:41:15.362Z,2.00
2023-03-16T02:43:52.350Z,1.85
2023-03-16T02:46:35.010Z,1.61
2023-03-16T02:49:15.635Z,1.18
2023-03-16T02:51:48.342Z,0.90
2023-03-16T02:54:20.806Z,1.17
2023-03-16T02:56:53.263Z,1.26
2023-03-16T02:59:27.105Z,1.28
2023-03-16T03:02:00.977Z,1.37
2023-03-16T03:04:33.428Z,1.36
2023-03-16T03:07:06.052Z,1.41
2023-03-16T03:09:52.925Z,1.40
2023-03-16T03:12:25.617Z,1.29
2023-03-16T03:14:58.264Z,1.33
2023-03-16T03:17:31.469Z,1.16
2023-03-16T03:20:12.990Z,1.26
2023-03-16T03:22:47.753Z,1.27
2023-03-16T03:25:21.847Z,1.26
2023-03-16T03:27:54.670Z,1.36
2023-03-16T03:30:28.871Z,1.41
2023-03-16T03:33:02.162Z,1.51
2023-03-16T03:35:35.268Z,1.45
2023-03-16T03:38:07.796Z,1.26
2023-03-16T03:40:40.494Z,1.19
2023-03-16T03:43:12.961Z,1.26
2023-03-16T03:45:48.048Z,1.16
2023-03-16T03:48:21.251Z,1.20
2023-03-16T03:50:53.941Z,1.17
2023-03-16T03:53:47.369Z,0.49
2023-03-16T03:56:22.563Z,0.54
2023-03-16T03:58:55.111Z,0.69
2023-03-16T04:01:41.908Z,0.79
2023-03-16T04:04:15.153Z,0.87
2023-03-16T04:06:47.671Z,0.83
2023-03-16T04:09:20.060Z,0.85
2023-03-16T04:11:52.620Z,0.90
2023-03-16T04:14:25.118Z,0.88
2023-03-16T04:16:57.665Z,0.88
2023-03-16T04:19:30.733Z,0.97
2023-03-16T04:22:03.068Z,1.01
2023-03-16T04:24:36.320Z,1.05
2023-03-16T04:27:08.847Z,1.06
2023-03-16T04:29:41.310Z,1.09
2023-03-16T04:32:14.590Z,1.00
2023-03-16T04:34:48.643Z,0.66
2023-03-16T04:37:22.991Z,0.61
2023-03-16T04:39:55.283Z,0.75
2023-03-16T04:42:27.713Z,0.83
2023-03-16T04:45:00.161Z,0.89
2023-03-16T04:47:33.648Z,0.96
2023-03-16T04:50:08.536Z,1.08
2023-03-16T04:52:41.245Z,0.95
2023-03-16T04:55:14.021Z,1.01
2023-03-16T04:57:46.460Z,1.04
2023-03-16T05:00:19.982Z,1.10
2023-03-16T05:03:02.094Z,1.18
2023-03-16T05:05:35.302Z,1.17
2023-03-16T05:08:08.146Z,1.15
2023-03-16T05:10:43.900Z,1.08
2023-03-16T05:13:16.740Z,0.96
2023-03-16T05:15:53.191Z,0.93
2023-03-16T05:18:32.495Z,1.06
2023-03-16T05:21:06.047Z,0.99
2023-03-16T05:23:51.049Z,1.07
2023-03-16T05:26:25.491Z,1.09
2023-03-16T05:28:58.091Z,1.06
2023-03-16T05:31:32.781Z,0.86
2023-03-16T05:34:07.232Z,0.93
2023-03-16T05:36:40.240Z,0.92
2023-03-16T05:39:17.661Z,0.94
2023-03-16T05:41:54.332Z,0.72
2023-03-16T05:44:37.040Z,0.75
2023-03-16T05:47:29.576Z,0.71
2023-03-16T05:50:03.811Z,0.86
2023-03-16T05:52:41.358Z,0.96
2023-03-16T05:55:20.832Z,1.02
2023-03-16T05:57:59.904Z,0.97
2023-03-16T06:00:33.123Z,1.09
2023-03-16T06:03:16.269Z,1.12
2023-03-16T06:05:49.016Z,1.08
2023-03-16T06:08:29.584Z,1.10
2023-03-16T06:11:08.597Z,1.17
2023-03-16T06:13:41.485Z,1.16
2023-03-16T06:16:16.165Z,1.12
2023-03-16T06:18:48.940Z,1.20
2023-03-16T06:21:21.484Z,1.26
2023-03-16T06:23:57.010Z,1.22
2023-03-16T06:26:30.383Z,1.29
2023-03-16T06:29:03.385Z,1.40
2023-03-16T06:31:38.607Z,1.44
2023-03-16T06:34:12.056Z,1.47
2023-03-16T06:36:45.663Z,1.47
2023-03-16T06:39:19.802Z,1.45
2023-03-16T06:41:55.045Z,1.41
2023-03-16T06:44:27.549Z,1.45
2023-03-16T06:47:11.058Z,1.39
2023-03-16T06:49:43.875Z,1.30
2023-03-16T06:52:24.048Z,1.31
2023-03-16T06:54:57.822Z,1.40
2023-03-16T06:57:31.613Z,1.43
2023-03-16T07:00:04.594Z,1.43
2023-03-16T07:02:38.824Z,1.27
2023-03-16T07:05:13.152Z,1.26
2023-03-16T07:07:45.774Z,1.37
2023-03-16T07:10:18.857Z,1.39
2023-03-16T07:12:51.425Z,1.31
2023-03-16T07:15:25.883Z,1.16
2023-03-16T07:18:00.936Z,1.10
2023-03-16T07:20:34.636Z,1.14
2023-03-16T07:23:10.668Z,1.24
2023-03-16T07:25:44.365Z,1.22
2023-03-16T07:28:16.762Z,1.32
2023-03-16T07:31:02.885Z,1.39
2023-03-16T07:33:40.212Z,1.33
2023-03-16T07:36:16.315Z,1.37
2023-03-16T07:38:55.177Z,1.36
2023-03-16T07:41:28.273Z,1.33
2023-03-16T07:44:13.924Z,1.13
2023-03-16T07:46:46.232Z,1.09
2023-03-16T07:49:18.745Z,1.12
2023-03-16T07:51:53.329Z,1.18
2023-03-16T07:54:29.244Z,1.29
2023-03-16T07:57:02.726Z,1.33
2023-03-16T07:59:43.366Z,1.38
2023-03-16T08:02:20.835Z,1.07
2023-03-16T08:04:54.394Z,0.74
2023-03-16T08:07:26.747Z,0.87
2023-03-16T08:10:06.011Z,0.97
2023-03-16T08:12:46.943Z,1.09
2023-03-16T08:15:20.892Z,1.08
2023-03-16T08:17:54.946Z,1.19
2023-03-16T08:20:30.930Z,1.19
2023-03-16T08:23:03.634Z,1.16
2023-03-16T08:25:43.032Z,1.23
2023-03-16T08:28:20.891Z,1.33
2023-03-16T08:30:55.415Z,1.40
2023-03-16T08:34:06.514Z,1.30
2023-03-16T08:36:43.805Z,0.88
2023-03-16T08:39:17.659Z,1.15
2023-03-16T08:41:54.332Z,1.24
2023-03-16T08:44:36.466Z,1.25
2023-03-16T08:47:09.911Z,1.07
2023-03-16T08:49:44.138Z,1.19
2023-03-16T08:52:19.644Z,1.20
2023-03-16T08:55:02.460Z,1.14
2023-03-16T08:57:36.779Z,1.16
2023-03-16T09:00:13.208Z,1.19
2023-03-16T09:02:46.263Z,1.20
2023-03-16T09:05:18.713Z,1.27
2023-03-16T09:07:51.136Z,1.30
2023-03-16T09:10:23.429Z,1.45
2023-03-16T09:12:56.010Z,1.55
2023-03-16T09:15:29.153Z,1.61
2023-03-16T09:18:03.244Z,1.61
2023-03-16T09:20:37.093Z,1.60
2023-03-16T09:23:09.998Z,1.47
2023-03-16T09:25:42.367Z,1.49
2023-03-16T09:28:15.177Z,1.53
2023-03-16T09:30:49.289Z,1.50
2023-03-16T09:33:22.101Z,1.50
2023-03-16T09:35:55.204Z,1.49
2023-03-16T09:38:28.309Z,1.50
2023-03-16T09:41:04.243Z,1.50
2023-03-16T09:43:51.788Z,1.59
2023-03-16T09:46:32.078Z,1.63
2023-03-16T09:49:05.080Z,1.73
2023-03-16T09:51:43.977Z,1.62
2023-03-16T09:54:25.919Z,1.69
2023-03-16T09:57:00.827Z,1.61
2023-03-16T09:59:33.150Z,1.64
2023-03-16T10:02:31.943Z,1.50
2023-03-16T10:05:09.962Z,1.53
2023-03-16T10:07:49.810Z,1.56
2023-03-16T10:10:39.272Z,1.65
2023-03-16T10:13:22.020Z,1.77
2023-03-16T10:15:57.004Z,1.91
2023-03-16T10:18:35.354Z,1.94
2023-03-16T10:21:12.780Z,1.98
2023-03-16T10:23:46.180Z,1.96
2023-03-16T10:26:25.549Z,2.03
2023-03-16T10:29:00.429Z,2.12
2023-03-16T10:31:34.682Z,2.23
2023-03-16T10:34:08.161Z,2.28
2023-03-16T10:36:43.752Z,2.23
2023-03-16T10:39:16.869Z,2.26
2023-03-16T10:41:56.280Z,2.39
2023-03-16T10:44:29.567Z,2.24
2023-03-16T10:47:04.103Z,2.27
2023-03-16T10:49:41.304Z,2.32
2023-03-16T10:52:19.327Z,2.39
2023-03-16T10:54:56.118Z,2.44
2023-03-16T10:57:32.863Z,2.48
2023-03-16T11:00:13.322Z,1.97
2023-03-16T11:02:46.950Z,2.12
2023-03-16T11:05:30.204Z,2.27
2023-03-16T11:08:09.341Z,2.35
2023-03-16T11:10:55.091Z,2.38
2023-03-16T11:13:33.793Z,2.39
2023-03-16T11:16:20.961Z,2.34
2023-03-16T11:18:57.278Z,2.40
2023-03-16T11:21:40.538Z,2.42
2023-03-16T11:24:22.956Z,2.44
2023-03-16T11:26:59.980Z,2.32
2023-03-16T11:29:44.941Z,2.34
2023-03-16T11:32:21.717Z,2.32
2023-03-16T11:34:54.090Z,2.35
2023-03-16T11:37:39.403Z,2.35
2023-03-16T11:40:28.992Z,2.32
2023-03-16T11:43:11.356Z,2.20
2023-03-16T11:45:51.570Z,1.96
2023-03-16T11:48:31.903Z,1.93
2023-03-16T11:51:15.251Z,1.97
2023-03-16T11:53:58.243Z,1.66
2023-03-16T11:56:34.021Z,1.70
2023-03-16T11:59:27.098Z,1.62
2023-03-16T12:02:18.475Z,1.73
2023-03-16T12:05:03.772Z,1.84
2023-03-16T12:07:53.466Z,1.94
2023-03-16T12:10:29.204Z,2.02
2023-03-16T12:13:19.320Z,2.06
2023-03-16T12:15:57.344Z,2.09
2023-03-16T12:18:39.417Z,2.18
2023-03-16T12:21:14.954Z,2.14
2023-03-16T12:23:52.594Z,2.12
2023-03-16T12:26:31.871Z,2.19
2023-03-16T12:29:13.994Z,2.17
2023-03-16T12:31:54.667Z,1.99
2023-03-16T12:34:33.854Z,1.76
2023-03-16T12:37:31.543Z,1.56
2023-03-16T12:40:21.682Z,1.69
2023-03-16T12:43:20.394Z,1.72
2023-03-16T12:46:01.010Z,1.33
2023-03-16T12:48:38.476Z,1.58
2023-03-16T12:51:11.013Z,1.56
2023-03-16T12:53:46.374Z,1.50
2023-03-16T12:56:26.263Z,1.51
2023-03-16T12:59:01.527Z,1.59
2023-03-16T13:01:41.842Z,1.55
2023-03-16T13:04:18.583Z,1.73
2023-03-16T13:07:01.223Z,1.76
2023-03-16T13:09:36.521Z,1.77
2023-03-16T13:12:09.817Z,1.84
2023-03-16T13:14:44.009Z,1.92
2023-03-16T13:17:29.064Z,1.99
2023-03-16T13:20:30.241Z,2.04
2023-03-16T13:23:18.785Z,2.13
2023-03-16T13:26:04.958Z,2.12
2023-03-16T13:28:38.522Z,2.06
2023-03-16T13:31:25.297Z,2.04
2023-03-16T13:33:59.451Z,2.09
2023-03-16T13:36:32.784Z,2.06
2023-03-16T13:39:13.674Z,2.00
2023-03-16T13:41:56.602Z,2.03
2023-03-16T13:44:29.522Z,1.99
2023-03-16T13:47:06.750Z,2.04
2023-03-16T13:49:43.582Z,2.08
2023-03-16T13:52:23.748Z,2.06
2023-03-16T13:54:57.274Z,2.00
2023-03-16T13:57:35.310Z,1.93
2023-03-16T14:00:17.405Z,1.98
2023-03-16T14:02:54.278Z,2.03
2023-03-16T14:05:29.582Z,2.10
2023-03-16T14:08:04.159Z,2.03
2023-03-16T14:10:37.812Z,2.01
2023-03-16T14:13:24.668Z,2.01
2023-03-16T14:15:59.578Z,1.66
2023-03-16T14:18:36.280Z,1.52
2023-03-16T14:21:14.165Z,1.53
2023-03-16T14:23:50.931Z,1.60
2023-03-16T14:26:24.364Z,1.68
2023-03-16T14:29:02.294Z,1.78
2023-03-16T14:31:37.636Z,1.78
2023-03-16T14:34:22.971Z,1.87
2023-03-16T14:37:05.903Z,1.93
2023-03-16T14:39:39.807Z,1.95
2023-03-16T14:42:17.873Z,1.92
2023-03-16T14:44:50.359Z,1.82
2023-03-16T14:47:26.040Z,1.78
2023-03-16T14:50:06.588Z,1.83
2023-03-16T14:52:39.305Z,1.82
2023-03-16T14:55:14.341Z,1.83
2023-03-16T14:57:46.724Z,1.92
2023-03-16T15:00:21.455Z,1.89
2023-03-16T15:03:01.018Z,1.91
2023-03-16T15:05:37.061Z,1.94
2023-03-16T15:08:16.496Z,1.98
2023-03-16T15:10:50.078Z,1.94
2023-03-16T15:13:36.426Z,1.79
2023-03-16T15:16:13.184Z,1.84
2023-03-16T15:18:45.845Z,1.88
2023-03-16T15:21:21.914Z,1.88
2023-03-16T15:23:57.785Z,1.83
2023-03-16T15:26:32.041Z,1.80
2023-03-16T15:29:06.761Z,1.65
2023-03-16T15:31:39.081Z,1.54
2023-03-16T15:34:11.480Z,1.56
2023-03-16T15:36:44.586Z,1.60
2023-03-16T15:39:23.625Z,1.38
2023-03-16T15:41:56.232Z,1.50
2023-03-16T15:44:28.672Z,1.53
2023-03-16T15:47:02.401Z,1.55
2023-03-16T15:49:45.077Z,1.59
2023-03-16T15:52:30.362Z,1.59
2023-03-16T15:55:07.073Z,1.30
2023-03-16T15:57:39.513Z,1.36
2023-03-16T16:00:28.171Z,1.36
2023-03-16T16:03:02.521Z,1.37
2023-03-16T16:05:35.581Z,1.44
2023-03-16T16:08:08.798Z,1.49
2023-03-16T16:10:42.598Z,1.49
2023-03-16T16:13:18.939Z,1.49
2023-03-16T16:15:51.839Z,1.44
2023-03-16T16:18:29.472Z,1.46
2023-03-16T16:21:04.493Z,1.17
2023-03-16T16:23:37.886Z,0.87
2023-03-16T16:26:20.538Z,0.81
2023-03-16T16:28:53.420Z,0.93
2023-03-16T16:31:28.751Z,0.73
2023-03-16T16:34:01.322Z,0.82
2023-03-16T16:36:33.620Z,0.56
2023-03-16T16:39:06.900Z,0.68
2023-03-16T16:41:40.569Z,0.63
2023-03-16T16:44:18.517Z,0.63
2023-03-16T16:46:51.766Z,0.52
2023-03-16T16:49:27.345Z,0.43
2023-03-16T16:52:00.402Z,0.61
2023-03-16T16:54:34.700Z,0.57
2023-03-16T16:57:17.614Z,0.64
2023-03-16T16:59:50.282Z,0.68
2023-03-16T17:02:31.585Z,0.66
2023-03-16T17:05:04.293Z,0.62
2023-03-16T17:07:36.769Z,0.51
2023-03-16T17:10:16.376Z,0.49
2023-03-16T17:12:49.052Z,0.53
2023-03-16T17:15:25.180Z,0.44
2023-03-16T17:18:02.886Z,0.50
2023-03-16T17:20:35.201Z,0.33
2023-03-16T17:23:24.265Z,0.39
2023-03-16T17:25:58.744Z,0.39
2023-03-16T17:28:38.072Z,0.43
2023-03-16T17:31:11.631Z,0.29
2023-03-16T17:33:44.349Z,0.35
2023-03-16T17:36:17.539Z,0.07
2023-03-16T17:38:50.327Z,0.31
2023-03-16T17:41:25.546Z,0.23
2023-03-16T17:44:05.367Z,0.39
2023-03-16T17:46:37.689Z,0.32
2023-03-16T17:49:13.779Z,0.42
2023-03-16T17:51:47.111Z,0.16
2023-03-16T17:54:19.524Z,0.16
2023-03-16T17:56:53.177Z,0.37
2023-03-16T17:59:26.763Z,0.60
2023-03-16T18:01:59.161Z,0.64
2023-03-16T18:04:31.524Z,0.59
2023-03-16T18:07:05.197Z,0.73
2023-03-16T18:09:37.495Z,0.83
2023-03-16T18:12:10.599Z,0.66
2023-03-16T18:14:43.054Z,0.78
2023-03-16T18:17:28.084Z,0.89
2023-03-16T18:20:00.425Z,0.96
2023-03-16T18:22:32.965Z,0.92
2023-03-16T18:25:26.414Z,0.90
2023-03-16T18:28:00.925Z,0.75
2023-03-16T18:30:34.614Z,0.72
2023-03-16T18:33:15.893Z,0.99
2023-03-16T18:35:48.757Z,1.06
2023-03-16T18:38:28.243Z,0.96
2023-03-16T18:41:02.573Z,0.99
2023-03-16T18:43:35.650Z,0.97
2023-03-16T18:46:20.600Z,1.05
2023-03-16T18:48:54.720Z,0.95
2023-03-16T18:51:27.956Z,0.68
2023-03-16T18:54:00.257Z,0.57
2023-03-16T18:56:33.231Z,0.44
2023-03-16T18:59:06.208Z,0.62
2023-03-16T19:01:41.980Z,0.64
2023-03-16T19:04:20.748Z,0.59
2023-03-16T19:06:54.836Z,0.64
2023-03-16T19:09:28.834Z,0.64
2023-03-16T19:12:02.833Z,0.56
2023-03-16T19:14:36.426Z,0.71
2023-03-16T19:17:09.274Z,0.53
2023-03-16T19:19:42.109Z,0.46
2023-03-16T19:22:17.910Z,0.32
2023-03-16T19:24:53.713Z,0.37
2023-03-16T19:27:31.786Z,0.11
2023-03-16T19:30:06.334Z,0.33
2023-03-16T19:32:38.764Z,0.35
2023-03-16T19:35:14.404Z,0.43
2023-03-16T19:37:46.997Z,0.50
2023-03-16T19:40:22.304Z,0.37
2023-03-16T19:42:54.588Z,0.51
2023-03-16T19:45:32.738Z,0.61
2023-03-16T19:48:12.033Z,0.38
2023-03-16T19:50:44.605Z,0.35
2023-03-16T19:53:18.614Z,0.33
2023-03-16T19:55:52.963Z,0.50
2023-03-16T19:58:30.627Z,0.36
2023-03-16T20:01:04.961Z,0.26
2023-03-16T20:03:37.906Z,0.31
2023-03-16T20:06:12.681Z,0.33
2023-03-16T20:08:46.029Z,0.33
2023-03-16T20:11:24.513Z,-0.19
2023-03-16T20:13:57.694Z,0.11
2023-03-16T20:16:32.184Z,0.07
2023-03-16T20:19:14.729Z,0.11
2023-03-16T20:21:47.095Z,0.03
2023-03-16T20:24:20.886Z,0.16
2023-03-16T20:26:53.430Z,0.22
2023-03-16T20:29:30.478Z,0.25
2023-03-16T20:32:08.036Z,0.35
2023-03-16T20:34:40.357Z,0.35
2023-03-16T20:37:23.346Z,0.36
2023-03-16T20:39:57.471Z,0.42
2023-03-16T20:42:31.880Z,0.24
2023-03-16T20:45:15.714Z,0.27
2023-03-16T20:47:49.282Z,0.34
2023-03-16T20:50:25.174Z,0.09
2023-03-16T20:52:57.547Z,0.16
2023-03-16T20:55:30.473Z,0.26
2023-03-16T20:58:03.381Z,0.25
2023-03-16T21:00:37.140Z,0.30
2023-03-16T21:03:16.757Z,0.40
2023-03-16T21:05:49.524Z,0.40
2023-03-16T21:08:22.237Z,0.49
2023-03-16T21:10:55.552Z,0.36
2023-03-16T21:13:30.641Z,0.26
2023-03-16T21:16:03.686Z,0.38
2023-03-16T21:18:37.384Z,0.35
2023-03-16T21:21:14.103Z,0.38
2023-03-16T21:23:46.875Z,0.48
2023-03-16T21:26:22.234Z,0.37
2023-03-16T21:28:56.763Z,0.44
2023-03-16T21:31:29.258Z,0.49
2023-03-16T21:34:04.896Z,0.57
2023-03-16T21:36:37.270Z,0.60
2023-03-16T21:39:19.019Z,0.46
2023-03-16T21:41:51.298Z,0.47
2023-03-16T21:44:23.647Z,0.41
2023-03-16T21:46:56.088Z,0.44
2023-03-16T21:49:29.102Z,0.21
2023-03-16T21:52:01.664Z,0.15
2023-03-16T21:54:33.997Z,0.27
2023-03-16T21:57:13.819Z,0.30
2023-03-16T21:59:46.412Z,0.32
2023-03-16T22:02:21.955Z,-0.02
2023-03-16T22:04:56.531Z,0.10
2023-03-16T22:07:28.833Z,0.21
2023-03-16T22:10:01.968Z,0.24
2023-03-16T22:12:34.283Z,0.17
2023-03-16T22:15:08.163Z,0.25
2023-03-16T22:17:40.504Z,0.30
2023-03-16T22:20:17.073Z,0.32
2023-03-16T22:22:50.679Z,0.17
2023-03-16T22:25:25.848Z,0.19
2023-03-16T22:27:58.329Z,0.19
2023-03-16T22:30:30.907Z,0.25
2023-03-16T22:33:03.823Z,0.13
2023-03-16T22:35:38.401Z,0.16
2023-03-16T22:38:12.919Z,0.04
2023-03-16T22:40:45.326Z,0.14
2023-03-16T22:43:22.349Z,0.17
2023-03-16T22:45:56.262Z,0.23
2023-03-16T22:48:30.155Z,0.07
2023-03-16T22:51:04.095Z,0.25
2023-03-16T22:53:40.297Z,0.24
2023-03-16T22:56:12.770Z,0.19
2023-03-16T22:58:48.564Z,0.23
2023-03-16T23:01:23.208Z,0.20
2023-03-16T23:03:55.957Z,0.18
2023-03-16T23:06:31.481Z,0.21
2023-03-16T23:09:04.253Z,0.25
2023-03-16T23:11:37.988Z,0.31
2023-03-16T23:14:13.012Z,0.21
2023-03-16T23:16:46.012Z,0.17
2023-03-16T23:19:25.025Z,0.06
2023-03-16T23:22:02.628Z,-0.07
2023-03-16T23:24:35.400Z,-0.03
2023-03-16T23:27:16.206Z,0.07
2023-03-16T23:29:48.596Z,0.05
2023-03-16T23:32:21.092Z,0.03
2023-03-16T23:34:53.322Z,-0.11
2023-03-16T23:37:26.295Z,0.05
2023-03-16T23:39:58.574Z,0.03
2023-03-16T23:42:31.374Z,0.05
2023-03-16T23:45:09.834Z,0.05
2023-03-16T23:47:42.100Z,-0.17
2023-03-16T23:50:18.042Z,-0.24
2023-03-16T23:52:51.229Z,-0.15
2023-03-16T23:55:24.087Z,-0.04
2023-03-16T23:57:56.365Z,0.02
