createdAt,value
2023-01-06T00:01:21.469Z,3.51
2023-01-06T00:03:51.947Z,3.63
2023-01-06T00:06:23.060Z,3.72
2023-01-06T00:08:52.016Z,3.20
2023-01-06T00:11:21.205Z,3.35
2023-01-06T00:13:51.300Z,3.53
2023-01-06T00:16:21.385Z,3.56
2023-01-06T00:18:50.575Z,3.58
2023-01-06T00:21:19.586Z,3.43
2023-01-06T00:23:48.665Z,3.34
2023-01-06T00:26:17.631Z,3.42
2023-01-06T00:28:48.389Z,3.41
2023-01-06T00:31:18.991Z,3.59
2023-01-06T00:33:48.054Z,3.42
2023-01-06T00:36:17.282Z,3.73
2023-01-06T00:38:46.220Z,3.72
2023-01-06T00:41:33.302Z,3.36
2023-01-06T00:44:03.130Z,3.43
2023-01-06T00:46:34.508Z,3.52
2023-01-06T00:49:05.782Z,3.52
2023-01-06T00:51:36.769Z,3.58
2023-01-06T00:54:07.094Z,3.61
2023-01-06T00:56:37.732Z,3.68
2023-01-06T00:59:07.046Z,3.66
2023-01-06T01:01:37.847Z,3.69
2023-01-06T01:04:08.148Z,3.69
2023-01-06T01:06:37.702Z,3.72
2023-01-06T01:09:07.895Z,3.42
2023-01-06T01:11:54.322Z,3.84
2023-01-06T01:14:23.568Z,3.76
2023-01-06T01:16:53.790Z,3.56
2023-01-06T01:19:25.525Z,3.82
2023-01-06T01:21:54.656Z,3.31
2023-01-06T01:24:24.155Z,3.68
2023-01-06T01:26:53.241Z,3.65
2023-01-06T01:29:22.309Z,3.56
2023-01-06T01:31:51.786Z,3.22
2023-01-06T01:34:22.619Z,3.87
2023-01-06T01:36:53.261Z,3.90
2023-01-06T01:39:25.415Z,3.60
2023-01-06T01:41:54.913Z,3.60
2023-01-06T01:44:59.375Z,3.58
2023-01-06T01:47:42.966Z,3.82
2023-01-06T01:50:23.796Z,3.59
2023-01-06T01:52:56.603Z,3.32
2023-01-06T01:55:26.792Z,3.51
2023-01-06T01:57:59.313Z,3.60
2023-01-06T02:00:28.770Z,3.59
2023-01-06T02:02:58.070Z,3.41
2023-01-06T02:05:29.290Z,3.15
2023-01-06T02:07:58.717Z,3.34
2023-01-06T02:10:27.953Z,3.23
2023-01-06T02:12:59.679Z,3.39
2023-01-06T02:15:33.701Z,3.55
2023-01-06T02:18:35.304Z,3.54
2023-01-06T02:21:23.781Z,3.56
2023-01-06T02:24:32.691Z,3.49
2023-01-06T02:27:40.237Z,3.19
2023-01-06T02:30:47.211Z,3.21
2023-01-06T02:33:25.342Z,3.32
2023-01-06T02:36:15.504Z,3.10
2023-01-06T02:38:48.873Z,3.29
2023-01-06T02:41:30.695Z,3.47
2023-01-06T02:44:03.516Z,3.22
2023-01-06T02:46:44.406Z,2.97
2023-01-06T02:49:20.076Z,2.87
2023-01-06T02:51:56.863Z,3.11
2023-01-06T02:54:31.001Z,3.09
2023-01-06T02:57:07.116Z,3.08
2023-01-06T02:59:38.649Z,3.27
2023-01-06T03:02:09.495Z,3.32
2023-01-06T03:04:41.343Z,3.08
2023-01-06T03:07:11.136Z,3.03
2023-01-06T03:09:41.221Z,3.06
2023-01-06T03:12:17.606Z,3.05
2023-01-06T03:14:49.092Z,2.82
2023-01-06T03:17:18.266Z,2.81
2023-01-06T03:19:48.490Z,3.15
2023-01-06T03:22:19.100Z,2.60
2023-01-06T03:24:48.427Z,3.34
2023-01-06T03:27:19.497Z,2.85
2023-01-06T03:29:48.804Z,2.72
2023-01-06T03:32:22.324Z,3.29
2023-01-06T03:35:11.527Z,3.38
2023-01-06T03:37:48.568Z,3.34
2023-01-06T03:40:26.094Z,2.99
2023-01-06T03:43:14.171Z,4.02
2023-01-06T03:45:54.742Z,3.15
2023-01-06T03:48:39.255Z,3.19
2023-01-06T03:51:14.519Z,3.39
2023-01-06T03:53:48.105Z,3.31
2023-01-06T03:56:20.438Z,3.11
2023-01-06T03:58:53.014Z,2.85
2023-01-06T04:01:25.016Z,2.79
2023-01-06T04:03:54.597Z,3.14
2023-01-06T04:06:27.493Z,3.18
2023-01-06T04:08:56.532Z,3.03
2023-01-06T04:11:48.627Z,3.45
2023-01-06T04:14:18.126Z,2.97
2023-01-06T04:16:47.322Z,3.20
2023-01-06T04:19:16.493Z,3.08
2023-01-06T04:21:47.029Z,3.08
2023-01-06T04:24:16.331Z,2.95
2023-01-06T04:26:45.412Z,3.35
2023-01-06T04:29:14.718Z,3.16
2023-01-06T04:31:43.487Z,3.45
2023-01-06T04:34:12.808Z,3.19
2023-01-06T04:36:42.305Z,3.50
2023-01-06T04:39:12.894Z,3.35
2023-01-06T04:41:42.039Z,3.65
2023-01-06T04:44:11.090Z,3.78
2023-01-06T04:46:39.717Z,3.53
2023-01-06T04:49:08.879Z,3.60
2023-01-06T04:51:37.838Z,3.45
2023-01-06T04:54:07.352Z,3.54
2023-01-06T04:56:37.959Z,3.64
2023-01-06T04:59:07.003Z,3.34
2023-01-06T05:01:36.394Z,3.10
2023-01-06T05:04:06.329Z,3.08
2023-01-06T05:06:35.730Z,3.02
2023-01-06T05:09:04.917Z,3.06
2023-01-06T05:11:34.328Z,2.85
2023-01-06T05:14:05.137Z,3.17
2023-01-06T05:16:35.669Z,3.35
2023-01-06T05:19:04.748Z,3.45
2023-01-06T05:21:33.748Z,3.36
2023-01-06T05:24:02.962Z,3.20
2023-01-06T05:26:32.048Z,3.31
2023-01-06T05:29:01.089Z,3.22
2023-01-06T05:31:31.208Z,3.15
2023-01-06T05:34:00.284Z,3.45
2023-01-06T05:36:29.457Z,3.29
2023-01-06T05:38:58.609Z,3.20
2023-01-06T05:41:27.637Z,3.22
2023-01-06T05:43:56.493Z,2.91
2023-01-06T05:46:25.547Z,2.99
2023-01-06T05:48:55.942Z,3.27
2023-01-06T05:51:25.087Z,3.29
2023-01-06T05:53:54.082Z,3.25
2023-01-06T05:56:24.262Z,3.29
2023-01-06T05:58:54.128Z,2.78
2023-01-06T06:01:23.262Z,3.72
2023-01-06T06:03:55.451Z,3.82
2023-01-06T06:06:26.273Z,3.96
2023-01-06T06:08:55.585Z,3.72
2023-01-06T06:11:24.602Z,3.43
2023-01-06T06:13:55.020Z,3.48
2023-01-06T06:16:25.772Z,3.52
2023-01-06T06:18:57.653Z,3.35
2023-01-06T06:21:28.226Z,3.34
2023-01-06T06:23:58.689Z,3.54
2023-01-06T06:26:28.014Z,3.36
2023-01-06T06:28:56.884Z,3.33
2023-01-06T06:31:27.369Z,3.65
2023-01-06T06:33:59.398Z,3.70
2023-01-06T06:36:28.721Z,2.90
2023-01-06T06:38:58.430Z,2.68
2023-01-06T06:41:27.632Z,2.57
2023-01-06T06:43:56.535Z,2.30
2023-01-06T06:46:25.533Z,2.67
2023-01-06T06:48:54.553Z,2.96
2023-01-06T06:51:25.547Z,2.67
2023-01-06T06:53:54.603Z,2.70
2023-01-06T06:56:23.645Z,2.77
2023-01-06T06:58:52.337Z,2.76
2023-01-06T07:01:22.307Z,2.32
2023-01-06T07:03:51.498Z,2.82
2023-01-06T07:06:23.173Z,3.05
2023-01-06T07:08:53.643Z,3.02
2023-01-06T07:11:22.977Z,3.18
2023-01-06T07:13:51.540Z,3.03
2023-01-06T07:16:23.290Z,2.88
2023-01-06T07:18:52.465Z,2.94
2023-01-06T07:21:21.477Z,2.84
2023-01-06T07:23:50.644Z,2.74
2023-01-06T07:26:21.102Z,2.91
2023-01-06T07:28:49.710Z,3.08
2023-01-06T07:31:18.724Z,2.97
2023-01-06T07:33:47.725Z,2.62
2023-01-06T07:36:16.690Z,3.01
2023-01-06T07:38:45.735Z,3.02
2023-01-06T07:41:14.686Z,3.23
2023-01-06T07:43:44.806Z,2.97
2023-01-06T07:46:13.888Z,2.91
2023-01-06T07:48:42.940Z,2.96
2023-01-06T07:51:12.013Z,2.77
2023-01-06T07:53:41.110Z,2.98
2023-01-06T07:56:10.043Z,3.24
2023-01-06T07:58:38.689Z,3.22
2023-01-06T08:01:10.002Z,2.92
2023-01-06T08:03:39.088Z,3.22
2023-01-06T08:06:10.061Z,3.33
2023-01-06T08:08:39.691Z,3.29
2023-01-06T08:11:11.528Z,3.39
2023-01-06T08:13:40.518Z,3.27
2023-01-06T08:16:12.348Z,3.49
2023-01-06T08:18:41.717Z,3.54
2023-01-06T08:21:12.553Z,3.55
2023-01-06T08:23:41.653Z,3.52
2023-01-06T08:26:13.598Z,3.58
2023-01-06T08:28:42.379Z,3.54
2023-01-06T08:31:14.522Z,3.75
2023-01-06T08:33:44.152Z,3.85
2023-01-06T08:36:15.101Z,4.02
2023-01-06T08:38:44.410Z,3.93
2023-01-06T08:41:13.723Z,3.91
2023-01-06T08:43:45.588Z,4.06
2023-01-06T08:46:17.873Z,4.23
2023-01-06T08:48:47.199Z,4.20
2023-01-06T08:51:19.166Z,4.42
2023-01-06T08:53:48.822Z,4.36
2023-01-06T08:56:19.089Z,4.21
2023-01-06T08:58:52.690Z,4.25
2023-01-06T09:01:25.083Z,4.28
2023-01-06T09:03:54.311Z,4.30
2023-01-06T09:06:23.853Z,4.13
2023-01-06T09:08:53.738Z,4.24
2023-01-06T09:11:23.043Z,4.26
2023-01-06T09:13:52.254Z,4.44
2023-01-06T09:16:24.170Z,4.59
2023-01-06T09:18:53.507Z,4.55
2023-01-06T09:21:24.077Z,4.70
2023-01-06T09:23:53.101Z,4.63
2023-01-06T09:26:22.336Z,4.55
2023-01-06T09:28:51.456Z,4.53
2023-01-06T09:31:20.544Z,4.49
2023-01-06T09:33:51.145Z,4.58
2023-01-06T09:36:20.198Z,4.71
2023-01-06T09:38:49.160Z,4.90
2023-01-06T09:42:02.222Z,4.70
2023-01-06T09:44:33.226Z,4.38
2023-01-06T09:47:03.560Z,3.72
2023-01-06T09:49:37.504Z,3.78
2023-01-06T09:52:11.520Z,3.74
2023-01-06T09:54:44.715Z,3.97
2023-01-06T09:57:17.233Z,3.96
2023-01-06T09:59:50.126Z,3.94
2023-01-06T10:02:23.231Z,4.11
2023-01-06T10:04:53.401Z,4.33
2023-01-06T10:07:28.888Z,4.17
2023-01-06T10:10:04.336Z,4.10
2023-01-06T10:12:47.653Z,3.93
2023-01-06T10:15:20.887Z,3.06
2023-01-06T10:18:02.630Z,3.56
2023-01-06T10:21:03.828Z,3.29
2023-01-06T10:23:42.136Z,3.56
2023-01-06T10:26:14.503Z,2.54
2023-01-06T10:28:44.422Z,2.89
2023-01-06T10:31:13.793Z,2.32
2023-01-06T10:33:45.710Z,2.03
2023-01-06T10:36:18.531Z,2.42
2023-01-06T10:38:49.358Z,2.20
2023-01-06T10:41:24.408Z,2.33
2023-01-06T10:43:53.316Z,2.21
2023-01-06T10:46:22.590Z,2.63
2023-01-06T10:48:52.293Z,1.95
2023-01-06T10:51:38.491Z,2.96
2023-01-06T10:54:10.480Z,2.62
2023-01-06T10:56:40.448Z,2.96
2023-01-06T10:59:11.309Z,3.05
2023-01-06T11:01:50.549Z,2.60
2023-01-06T11:04:20.061Z,3.16
2023-01-06T11:06:53.664Z,2.38
2023-01-06T11:09:32.083Z,3.13
2023-01-06T11:12:02.818Z,2.89
2023-01-06T11:14:33.444Z,3.00
2023-01-06T11:17:04.084Z,2.46
2023-01-06T11:19:40.211Z,2.85
2023-01-06T11:22:35.315Z,3.11
2023-01-06T11:25:29.615Z,2.86
2023-01-06T11:28:20.654Z,3.20
2023-01-06T11:30:53.114Z,2.62
2023-01-06T11:33:25.355Z,2.83
2023-01-06T11:35:54.628Z,2.35
2023-01-06T11:38:25.656Z,2.70
2023-01-06T11:40:55.398Z,2.90
2023-01-06T11:43:25.473Z,3.04
2023-01-06T11:45:57.639Z,3.04
2023-01-06T11:48:29.833Z,3.59
2023-01-06T11:51:00.494Z,3.48
2023-01-06T11:53:31.478Z,3.60
2023-01-06T11:56:02.696Z,2.62
2023-01-06T11:58:41.394Z,2.35
2023-01-06T12:01:15.275Z,2.82
2023-01-06T12:03:46.119Z,3.06
2023-01-06T12:06:27.541Z,2.75
2023-01-06T12:09:02.565Z,2.70
2023-01-06T12:11:40.906Z,3.50
2023-01-06T12:14:27.448Z,3.58
2023-01-06T12:17:05.089Z,3.37
2023-01-06T12:19:39.250Z,2.88
2023-01-06T12:22:19.265Z,2.30
2023-01-06T12:24:50.581Z,2.71
2023-01-06T12:27:25.537Z,1.72
2023-01-06T12:29:56.929Z,2.37
2023-01-06T12:32:29.199Z,2.41
2023-01-06T12:35:01.436Z,2.45
2023-01-06T12:37:34.248Z,2.85
2023-01-06T12:40:10.607Z,3.11
2023-01-06T12:42:45.038Z,2.83
2023-01-06T12:45:17.036Z,3.18
2023-01-06T12:47:48.798Z,2.97
2023-01-06T12:50:22.450Z,2.31
2023-01-06T12:52:53.373Z,1.96
2023-01-06T12:55:30.604Z,2.84
2023-01-06T12:58:02.524Z,2.62
2023-01-06T13:00:42.737Z,2.35
2023-01-06T13:03:47.157Z,2.14
2023-01-06T13:06:26.059Z,2.77
2023-01-06T13:09:16.173Z,2.50
2023-01-06T13:12:02.410Z,2.69
2023-01-06T13:14:37.246Z,2.06
2023-01-06T13:17:09.846Z,1.93
2023-01-06T13:19:44.427Z,1.45
2023-01-06T13:22:17.463Z,1.94
2023-01-06T13:24:54.679Z,1.61
2023-01-06T13:27:46.173Z,0.98
2023-01-06T13:30:28.026Z,1.50
2023-01-06T13:33:09.537Z,0.47
2023-01-06T13:35:51.972Z,1.48
2023-01-06T13:38:44.574Z,1.43
2023-01-06T13:41:16.692Z,1.66
2023-01-06T13:43:50.400Z,1.44
2023-01-06T13:46:20.631Z,1.52
2023-01-06T13:48:50.954Z,1.51
2023-01-06T13:51:25.238Z,1.56
2023-01-06T13:53:54.904Z,1.78
2023-01-06T13:56:26.153Z,1.69
2023-01-06T13:59:20.504Z,2.16
2023-01-06T14:01:50.067Z,1.60
2023-01-06T14:04:47.360Z,2.27
2023-01-06T14:07:16.811Z,1.51
2023-01-06T14:09:50.559Z,2.24
2023-01-06T14:12:22.664Z,1.61
2023-01-06T14:15:01.734Z,1.78
2023-01-06T14:17:33.313Z,1.92
2023-01-06T14:20:02.386Z,1.91
2023-01-06T14:22:32.115Z,2.24
2023-01-06T14:25:03.266Z,1.87
2023-01-06T14:28:07.184Z,2.44
2023-01-06T14:30:38.324Z,1.90
2023-01-06T14:33:26.818Z,1.29
2023-01-06T14:36:03.446Z,0.82
2023-01-06T14:38:36.592Z,1.34
2023-01-06T14:41:08.025Z,1.03
2023-01-06T14:43:44.042Z,0.80
2023-01-06T14:46:20.536Z,1.58
2023-01-06T14:48:55.018Z,1.66
2023-01-06T14:51:24.281Z,2.15
2023-01-06T14:54:01.094Z,1.91
2023-01-06T14:56:31.755Z,1.07
2023-01-06T14:59:10.760Z,1.81
2023-01-06T15:01:43.766Z,1.94
2023-01-06T15:04:25.007Z,2.19
2023-01-06T15:07:02.926Z,1.12
2023-01-06T15:09:32.045Z,1.87
2023-01-06T15:12:01.024Z,1.59
2023-01-06T15:14:32.137Z,1.73
2023-01-06T15:17:04.679Z,1.75
2023-01-06T15:19:33.741Z,0.53
2023-01-06T15:22:08.388Z,0.49
2023-01-06T15:24:39.618Z,0.85
2023-01-06T15:27:10.145Z,0.59
2023-01-06T15:29:39.176Z,1.00
2023-01-06T15:32:14.346Z,1.23
2023-01-06T15:34:45.830Z,1.68
2023-01-06T15:37:20.003Z,1.62
2023-01-06T15:39:49.320Z,1.53
2023-01-06T15:42:22.239Z,1.57
2023-01-06T15:44:58.262Z,1.70
2023-01-06T15:47:34.444Z,1.65
2023-01-06T15:50:04.512Z,1.15
2023-01-06T15:52:35.304Z,1.90
2023-01-06T15:55:06.842Z,1.65
2023-01-06T15:57:38.357Z,1.38
2023-01-06T16:00:10.130Z,1.75
2023-01-06T16:02:40.646Z,1.45
2023-01-06T16:05:40.734Z,1.58
2023-01-06T16:08:18.379Z,2.11
2023-01-06T16:10:47.926Z,1.68
2023-01-06T16:13:25.715Z,1.14
2023-01-06T16:15:58.429Z,1.28
2023-01-06T16:18:31.190Z,1.59
2023-01-06T16:21:01.651Z,1.58
2023-01-06T16:23:34.141Z,1.97
2023-01-06T16:26:05.947Z,2.00
2023-01-06T16:28:34.851Z,1.04
2023-01-06T16:31:09.413Z,1.57
2023-01-06T16:33:45.887Z,1.55
2023-01-06T16:36:16.804Z,1.01
2023-01-06T16:38:46.175Z,0.64
2023-01-06T16:41:17.983Z,1.26
2023-01-06T16:43:47.401Z,0.91
2023-01-06T16:46:20.868Z,1.23
2023-01-06T16:48:52.426Z,1.02
2023-01-06T16:51:21.765Z,1.38
2023-01-06T16:53:51.043Z,1.60
2023-01-06T16:56:22.911Z,1.47
2023-01-06T16:58:52.117Z,1.47
2023-01-06T17:01:22.835Z,1.64
2023-01-06T17:03:57.160Z,1.39
2023-01-06T17:06:28.373Z,1.41
2023-01-06T17:09:00.122Z,1.64
2023-01-06T17:11:31.741Z,1.23
2023-01-06T17:14:03.598Z,0.94
2023-01-06T17:16:33.866Z,1.36
2023-01-06T17:19:10.417Z,1.23
2023-01-06T17:21:40.547Z,0.89
2023-01-06T17:24:13.696Z,0.51
2023-01-06T17:26:43.003Z,0.43
2023-01-06T17:29:15.038Z,0.45
2023-01-06T17:31:46.041Z,1.13
2023-01-06T17:34:21.353Z,0.36
2023-01-06T17:36:52.193Z,1.04
2023-01-06T17:39:23.513Z,1.09
2023-01-06T17:42:00.889Z,0.62
2023-01-06T17:44:35.965Z,1.08
2023-01-06T17:47:10.422Z,0.66
2023-01-06T17:49:40.697Z,0.43
2023-01-06T17:52:16.916Z,0.75
2023-01-06T17:55:13.452Z,1.01
2023-01-06T17:57:46.265Z,1.03
2023-01-06T18:00:25.277Z,1.29
2023-01-06T18:02:56.979Z,1.20
2023-01-06T18:05:55.809Z,1.13
2023-01-06T18:08:25.706Z,0.93
2023-01-06T18:10:56.854Z,0.82
2023-01-06T18:13:29.707Z,0.86
2023-01-06T18:15:59.614Z,-0.30
2023-01-06T18:18:31.182Z,0.05
2023-01-06T18:21:05.185Z,-0.24
2023-01-06T18:23:35.473Z,0.68
2023-01-06T18:26:31.228Z,0.36
2023-01-06T18:29:03.074Z,0.71
2023-01-06T18:31:35.520Z,0.76
2023-01-06T18:34:33.894Z,-0.12
2023-01-06T18:37:04.690Z,0.57
2023-01-06T18:39:41.185Z,0.33
2023-01-06T18:42:29.235Z,-0.44
2023-01-06T18:45:19.611Z,0.71
2023-01-06T18:47:52.671Z,0.66
2023-01-06T18:50:29.076Z,0.73
2023-01-06T18:53:00.042Z,1.08
2023-01-06T18:55:35.524Z,0.58
2023-01-06T18:58:14.677Z,1.19
2023-01-06T19:00:46.656Z,0.65
2023-01-06T19:03:38.668Z,0.52
2023-01-06T19:06:40.801Z,0.91
2023-01-06T19:09:18.852Z,1.20
2023-01-06T19:11:48.599Z,0.35
2023-01-06T19:14:19.595Z,1.89
2023-01-06T19:16:52.153Z,1.65
2023-01-06T19:19:25.047Z,1.05
2023-01-06T19:21:58.646Z,1.06
2023-01-06T19:24:42.343Z,0.89
2023-01-06T19:27:36.470Z,1.18
2023-01-06T19:30:47.922Z,1.61
2023-01-06T19:33:38.865Z,1.38
2023-01-06T19:36:29.491Z,0.66
2023-01-06T19:38:59.047Z,0.80
2023-01-06T19:41:32.002Z,0.49
2023-01-06T19:44:07.740Z,0.57
2023-01-06T19:46:38.777Z,1.04
2023-01-06T19:49:14.357Z,1.51
2023-01-06T19:51:43.674Z,1.25
2023-01-06T19:54:25.759Z,1.27
2023-01-06T19:56:57.498Z,1.57
2023-01-06T19:59:29.466Z,2.09
2023-01-06T20:02:01.185Z,2.14
2023-01-06T20:04:31.448Z,2.21
2023-01-06T20:07:02.502Z,1.76
2023-01-06T20:09:33.656Z,2.11
2023-01-06T20:12:05.003Z,1.83
2023-01-06T20:14:34.179Z,1.67
2023-01-06T20:17:03.492Z,1.93
2023-01-06T20:19:32.284Z,1.76
2023-01-06T20:22:01.314Z,1.49
2023-01-06T20:24:30.701Z,1.62
2023-01-06T20:26:59.748Z,1.50
2023-01-06T20:29:30.474Z,2.26
2023-01-06T20:32:00.045Z,2.14
2023-01-06T20:34:28.847Z,1.51
2023-01-06T20:36:59.472Z,0.71
2023-01-06T20:39:29.782Z,0.57
2023-01-06T20:42:00.465Z,1.49
2023-01-06T20:44:31.142Z,1.42
2023-01-06T20:47:00.343Z,1.44
2023-01-06T20:49:29.048Z,0.62
2023-01-06T20:51:58.056Z,1.37
2023-01-06T20:54:27.232Z,0.94
2023-01-06T20:56:56.268Z,1.36
2023-01-06T20:59:25.305Z,0.48
2023-01-06T21:01:55.716Z,0.98
2023-01-06T21:04:24.926Z,1.28
2023-01-06T21:06:54.092Z,0.87
2023-01-06T21:09:28.224Z,0.74
2023-01-06T21:11:57.445Z,0.65
2023-01-06T21:14:26.420Z,0.75
2023-01-06T21:16:56.655Z,0.58
2023-01-06T21:19:25.713Z,0.85
2023-01-06T21:21:54.785Z,0.17
2023-01-06T21:24:23.825Z,0.77
2023-01-06T21:26:53.150Z,0.75
2023-01-06T21:29:22.647Z,0.62
2023-01-06T21:31:51.440Z,0.61
2023-01-06T21:34:21.967Z,0.50
2023-01-06T21:36:51.027Z,1.12
2023-01-06T21:39:20.061Z,1.02
2023-01-06T21:42:06.400Z,1.36
2023-01-06T21:44:35.627Z,1.15
2023-01-06T21:47:05.094Z,2.20
2023-01-06T21:49:35.360Z,0.68
2023-01-06T21:52:04.754Z,0.89
2023-01-06T21:54:36.640Z,1.23
2023-01-06T21:57:05.744Z,1.00
2023-01-06T21:59:34.854Z,1.59
2023-01-06T22:02:04.116Z,2.55
2023-01-06T22:04:34.604Z,2.31
2023-01-06T22:07:06.060Z,2.55
2023-01-06T22:09:35.306Z,1.89
2023-01-06T22:12:05.569Z,2.52
2023-01-06T22:14:34.281Z,1.51
2023-01-06T22:17:03.602Z,2.00
2023-01-06T22:19:32.500Z,2.64
2023-01-06T22:22:03.160Z,2.64
2023-01-06T22:24:33.494Z,1.00
2023-01-06T22:27:02.756Z,1.68
2023-01-06T22:29:31.944Z,2.82
2023-01-06T22:32:03.535Z,2.40
2023-01-06T22:34:32.371Z,2.31
2023-01-06T22:37:02.823Z,2.50
2023-01-06T22:39:31.875Z,3.23
2023-01-06T22:42:01.318Z,3.30
2023-01-06T22:44:30.308Z,2.63
2023-01-06T22:46:59.240Z,2.57
2023-01-06T22:49:27.922Z,3.13
2023-01-06T22:51:56.779Z,3.46
2023-01-06T22:54:27.375Z,3.09
2023-01-06T22:56:56.370Z,3.46
2023-01-06T22:59:25.301Z,3.73
2023-01-06T23:01:54.038Z,3.03
2023-01-06T23:04:23.109Z,2.60
2023-01-06T23:06:52.262Z,3.08
2023-01-06T23:09:21.274Z,3.57
2023-01-06T23:11:51.764Z,3.22
2023-01-06T23:14:20.935Z,3.09
2023-01-06T23:16:49.850Z,2.81
2023-01-06T23:19:18.947Z,2.96
2023-01-06T23:21:48.002Z,2.22
2023-01-06T23:24:17.113Z,2.57
2023-01-06T23:26:48.523Z,2.78
2023-01-06T23:29:19.079Z,2.38
2023-01-06T23:31:47.632Z,2.34
2023-01-06T23:34:17.810Z,2.09
2023-01-06T23:36:46.644Z,2.92
2023-01-06T23:39:16.997Z,3.30
2023-01-06T23:41:46.106Z,3.21
2023-01-06T23:44:16.640Z,3.61
2023-01-06T23:46:46.649Z,3.60
2023-01-06T23:49:17.566Z,3.81
2023-01-06T23:51:46.786Z,3.51
2023-01-06T23:54:16.329Z,3.67
2023-01-06T23:56:45.477Z,3.99
2023-01-06T23:59:14.621Z,3.79
