createdAt,value
2018-05-09T00:02:03.442Z,7.80
2018-05-09T00:04:31.557Z,8.77
2018-05-09T00:06:59.688Z,8.07
2018-05-09T00:09:27.815Z,6.20
2018-05-09T00:11:55.967Z,7.23
2018-05-09T00:14:24.071Z,7.17
2018-05-09T00:16:52.960Z,7.40
2018-05-09T00:19:21.985Z,7.60
2018-05-09T00:21:50.494Z,6.90
2018-05-09T00:24:18.621Z,7.20
2018-05-09T00:26:47.513Z,6.67
2018-05-09T00:29:15.654Z,7.17
2018-05-09T00:31:43.769Z,10.73
2018-05-09T00:34:11.947Z,7.50
2018-05-09T00:36:40.796Z,7.67
2018-05-09T00:39:08.935Z,7.60
2018-05-09T00:41:37.064Z,7.30
2018-05-09T00:44:05.242Z,7.33
2018-05-09T00:46:33.368Z,7.37
2018-05-09T00:49:02.269Z,7.03
2018-05-09T00:51:31.157Z,7.47
2018-05-09T00:54:11.120Z,7.07
2018-05-09T00:56:40.017Z,7.70
2018-05-09T00:59:08.946Z,7.17
2018-05-09T01:01:37.092Z,7.47
2018-05-09T01:04:05.245Z,7.20
2018-05-09T01:06:34.158Z,8.70
2018-05-09T01:09:02.336Z,9.00
2018-05-09T01:11:30.472Z,8.40
2018-05-09T01:13:59.360Z,8.33
2018-05-09T01:16:28.261Z,9.20
2018-05-09T01:18:57.263Z,8.40
2018-05-09T01:21:25.392Z,8.43
2018-05-09T01:23:53.522Z,7.63
2018-05-09T01:26:21.664Z,8.27
2018-05-09T01:28:50.551Z,9.13
2018-05-09T01:31:19.538Z,7.70
2018-05-09T01:33:48.411Z,8.20
2018-05-09T01:36:16.553Z,8.20
2018-05-09T01:38:44.672Z,8.67
2018-05-09T01:41:13.586Z,8.30
2018-05-09T01:43:41.708Z,9.10
2018-05-09T01:46:09.823Z,8.83
2018-05-09T01:48:37.974Z,8.30
2018-05-09T01:51:06.857Z,8.43
2018-05-09T01:53:35.760Z,9.10
2018-05-09T01:56:04.640Z,8.47
2018-05-09T01:58:33.552Z,10.30
2018-05-09T02:01:01.674Z,9.37
2018-05-09T02:03:29.822Z,8.70
2018-05-09T02:05:57.963Z,8.20
2018-05-09T02:08:26.852Z,8.07
2018-05-09T02:10:54.980Z,8.50
2018-05-09T02:13:23.109Z,7.40
2018-05-09T02:15:51.232Z,9.00
2018-05-09T02:18:19.378Z,8.50
2018-05-09T02:20:47.495Z,9.10
2018-05-09T02:23:16.396Z,8.63
2018-05-09T02:25:44.512Z,8.03
2018-05-09T02:28:12.672Z,7.90
2018-05-09T02:30:40.783Z,9.27
2018-05-09T02:33:08.930Z,9.80
2018-05-09T02:35:37.040Z,8.13
2018-05-09T02:38:05.155Z,9.07
2018-05-09T02:40:33.376Z,8.90
2018-05-09T02:43:01.492Z,10.30
2018-05-09T02:45:29.647Z,9.63
2018-05-09T02:47:57.779Z,12.30
2018-05-09T02:50:28.831Z,9.63
2018-05-09T02:52:57.875Z,9.47
2018-05-09T02:55:26.003Z,8.53
2018-05-09T02:57:54.909Z,8.60
2018-05-09T03:00:23.172Z,8.33
2018-05-09T03:02:52.091Z,9.37
2018-05-09T03:05:20.232Z,9.33
2018-05-09T03:07:48.365Z,8.60
2018-05-09T03:10:16.615Z,9.20
2018-05-09T03:12:44.736Z,9.13
2018-05-09T03:15:13.642Z,10.03
2018-05-09T03:17:41.776Z,10.53
2018-05-09T03:20:09.916Z,9.77
2018-05-09T03:22:38.036Z,9.80
2018-05-09T03:25:06.961Z,9.27
2018-05-09T03:27:35.089Z,9.60
2018-05-09T03:30:03.215Z,9.97
2018-05-09T03:32:31.382Z,9.67
2018-05-09T03:34:59.748Z,9.70
2018-05-09T03:37:27.908Z,9.30
2018-05-09T03:39:56.019Z,10.20
2018-05-09T03:42:24.152Z,10.20
2018-05-09T03:44:53.036Z,9.90
2018-05-09T03:47:21.942Z,9.03
2018-05-09T03:49:50.117Z,9.00
2018-05-09T03:52:18.358Z,10.40
2018-05-09T03:54:46.475Z,9.37
2018-05-09T03:57:14.621Z,10.40
2018-05-09T03:59:43.504Z,9.77
2018-05-09T04:02:23.608Z,13.43
2018-05-09T04:05:03.356Z,11.67
2018-05-09T04:07:43.264Z,14.40
2018-05-09T04:10:11.392Z,11.40
2018-05-09T04:12:39.639Z,10.20
2018-05-09T04:15:07.785Z,10.63
2018-05-09T04:17:35.935Z,10.47
2018-05-09T04:20:04.060Z,11.80
2018-05-09T04:22:32.291Z,14.20
2018-05-09T04:25:00.456Z,12.13
2018-05-09T04:27:28.844Z,11.53
2018-05-09T04:29:56.992Z,12.97
2018-05-09T04:32:25.883Z,11.97
2018-05-09T04:34:54.795Z,11.07
2018-05-09T04:37:22.949Z,11.47
2018-05-09T04:39:51.849Z,10.20
2018-05-09T04:42:19.989Z,11.33
2018-05-09T04:44:48.136Z,10.63
2018-05-09T04:47:16.268Z,11.50
2018-05-09T04:49:44.416Z,11.50
2018-05-09T04:52:13.308Z,12.57
2018-05-09T04:54:42.221Z,11.47
2018-05-09T04:57:10.356Z,11.03
2018-05-09T04:59:38.493Z,12.30
2018-05-09T05:02:06.629Z,12.60
2018-05-09T05:04:34.792Z,12.43
2018-05-09T05:07:03.720Z,12.50
2018-05-09T05:09:31.835Z,12.30
2018-05-09T05:12:00.736Z,11.10
2018-05-09T05:14:28.896Z,13.00
2018-05-09T05:16:57.917Z,11.30
2018-05-09T05:19:26.045Z,10.57
2018-05-09T05:21:54.184Z,11.03
2018-05-09T05:24:22.309Z,9.60
2018-05-09T05:26:50.465Z,11.90
2018-05-09T05:29:18.590Z,11.20
2018-05-09T05:31:46.741Z,12.90
2018-05-09T05:34:14.877Z,11.70
2018-05-09T05:36:43.028Z,11.20
2018-05-09T05:39:11.164Z,12.17
2018-05-09T05:41:39.325Z,10.90
2018-05-09T05:44:08.209Z,11.40
2018-05-09T05:46:36.370Z,12.00
2018-05-09T05:49:04.491Z,10.60
2018-05-09T05:51:32.781Z,13.57
2018-05-09T05:54:00.929Z,12.40
2018-05-09T05:56:29.069Z,12.77
2018-05-09T05:58:57.959Z,11.80
2018-05-09T06:01:26.293Z,11.60
2018-05-09T06:03:54.420Z,10.80
2018-05-09T06:06:22.715Z,10.67
2018-05-09T06:08:50.873Z,11.17
2018-05-09T06:11:19.043Z,12.50
2018-05-09T06:13:47.172Z,11.57
2018-05-09T06:16:15.307Z,11.80
2018-05-09T06:18:43.460Z,11.77
2018-05-09T06:21:11.585Z,10.33
2018-05-09T06:23:39.729Z,10.30
2018-05-09T06:26:07.860Z,11.87
2018-05-09T06:28:36.012Z,11.83
2018-05-09T06:31:04.150Z,12.27
2018-05-09T06:33:32.349Z,10.33
2018-05-09T06:36:00.488Z,10.70
2018-05-09T06:38:28.837Z,14.17
2018-05-09T06:40:56.968Z,14.23
2018-05-09T06:43:25.893Z,11.37
2018-05-09T06:45:54.016Z,10.63
2018-05-09T06:48:22.164Z,10.83
2018-05-09T06:50:50.627Z,11.00
2018-05-09T06:53:18.772Z,10.43
2018-05-09T06:55:46.971Z,10.43
2018-05-09T06:58:15.119Z,11.90
2018-05-09T07:00:43.260Z,12.43
2018-05-09T07:03:11.388Z,15.67
2018-05-09T07:05:39.533Z,11.47
2018-05-09T07:08:07.920Z,12.37
2018-05-09T07:10:36.073Z,13.60
2018-05-09T07:13:04.960Z,12.90
2018-05-09T07:15:34.202Z,11.70
2018-05-09T07:18:02.328Z,12.63
2018-05-09T07:20:31.239Z,10.90
2018-05-09T07:22:59.368Z,17.03
2018-05-09T07:25:27.509Z,16.03
2018-05-09T07:27:55.649Z,12.63
2018-05-09T07:30:23.786Z,11.27
2018-05-09T07:32:51.910Z,11.37
2018-05-09T07:35:20.055Z,11.87
2018-05-09T07:37:48.176Z,11.37
2018-05-09T07:40:16.318Z,12.20
2018-05-09T07:42:44.439Z,13.77
2018-05-09T07:45:12.588Z,13.27
2018-05-09T07:47:40.800Z,11.50
2018-05-09T07:50:08.876Z,17.33
2018-05-09T07:52:37.775Z,13.80
2018-05-09T07:55:05.929Z,12.13
2018-05-09T07:57:34.823Z,12.03
2018-05-09T08:00:03.723Z,13.40
2018-05-09T08:02:31.878Z,15.37
2018-05-09T08:05:00.773Z,12.97
2018-05-09T08:07:29.689Z,12.20
2018-05-09T08:09:57.824Z,12.83
2018-05-09T08:12:26.746Z,13.57
2018-05-09T08:14:54.872Z,12.03
2018-05-09T08:17:23.022Z,11.80
2018-05-09T08:19:51.144Z,10.63
2018-05-09T08:22:19.288Z,11.60
2018-05-09T08:24:47.424Z,11.70
2018-05-09T08:27:15.572Z,12.27
2018-05-09T08:29:43.695Z,11.00
2018-05-09T08:32:11.849Z,14.60
2018-05-09T08:34:39.973Z,18.23
2018-05-09T08:37:08.117Z,13.63
2018-05-09T08:39:36.239Z,11.47
2018-05-09T08:42:04.418Z,11.37
2018-05-09T08:44:32.578Z,9.67
2018-05-09T08:47:00.759Z,11.13
2018-05-09T08:49:28.932Z,12.03
2018-05-09T08:51:57.125Z,11.47
2018-05-09T08:54:25.256Z,12.73
2018-05-09T08:56:53.488Z,11.03
2018-05-09T08:59:21.642Z,12.50
2018-05-09T09:01:49.856Z,10.83
2018-05-09T09:04:18.814Z,9.63
2018-05-09T09:06:46.886Z,9.13
2018-05-09T09:09:15.017Z,9.50
2018-05-09T09:11:43.132Z,8.20
2018-05-09T09:14:11.272Z,7.90
2018-05-09T09:16:39.416Z,7.77
2018-05-09T09:19:07.585Z,10.80
2018-05-09T09:21:35.708Z,10.33
2018-05-09T09:24:03.853Z,11.10
2018-05-09T09:26:31.976Z,7.50
2018-05-09T09:29:00.872Z,8.43
2018-05-09T09:31:29.760Z,9.90
2018-05-09T09:33:58.656Z,6.77
2018-05-09T09:36:26.792Z,6.97
2018-05-09T09:38:54.942Z,7.00
2018-05-09T09:41:23.869Z,6.47
2018-05-09T09:43:51.989Z,7.57
2018-05-09T09:46:20.104Z,6.80
2018-05-09T09:48:48.225Z,7.63
2018-05-09T09:51:16.365Z,7.40
2018-05-09T09:53:45.245Z,6.07
2018-05-09T09:56:14.162Z,7.30
2018-05-09T09:58:42.288Z,7.50
2018-05-09T10:01:10.437Z,7.20
2018-05-09T10:03:38.575Z,7.80
2018-05-09T10:06:06.716Z,6.53
2018-05-09T10:08:34.841Z,7.20
2018-05-09T10:11:02.975Z,6.20
2018-05-09T10:13:31.867Z,4.80
2018-05-09T10:16:00.839Z,5.40
2018-05-09T10:18:29.004Z,5.40
2018-05-09T10:20:58.643Z,5.60
2018-05-09T10:23:26.793Z,10.13
2018-05-09T10:25:55.098Z,4.90
2018-05-09T10:28:23.220Z,4.97
2018-05-09T10:30:51.360Z,6.93
2018-05-09T10:33:19.488Z,4.93
2018-05-09T10:35:48.376Z,5.50
2018-05-09T10:38:17.277Z,5.27
2018-05-09T10:40:46.160Z,5.43
2018-05-09T10:43:15.073Z,5.20
2018-05-09T10:45:43.226Z,5.03
2018-05-09T10:48:12.134Z,5.17
2018-05-09T10:50:40.251Z,4.93
2018-05-09T10:53:08.410Z,4.40
2018-05-09T10:55:36.615Z,6.60
2018-05-09T10:58:05.849Z,4.97
2018-05-09T11:00:33.964Z,5.50
2018-05-09T11:03:02.106Z,6.10
2018-05-09T11:05:30.485Z,7.93
2018-05-09T11:07:58.921Z,7.13
2018-05-09T11:10:27.116Z,7.93
2018-05-09T11:12:55.275Z,6.03
2018-05-09T11:15:24.166Z,6.83
2018-05-09T11:17:52.344Z,6.67
2018-05-09T11:20:20.479Z,5.57
2018-05-09T11:22:48.627Z,5.90
2018-05-09T11:25:16.764Z,7.83
2018-05-09T11:27:44.865Z,6.10
2018-05-09T11:30:13.004Z,6.63
2018-05-09T11:32:41.133Z,5.20
2018-05-09T11:35:09.280Z,6.03
2018-05-09T11:37:37.432Z,9.37
2018-05-09T11:40:05.589Z,5.50
2018-05-09T11:42:33.723Z,6.27
2018-05-09T11:45:01.856Z,6.87
2018-05-09T11:47:30.725Z,8.00
2018-05-09T11:49:58.865Z,6.00
2018-05-09T11:52:27.761Z,6.53
2018-05-09T11:54:56.662Z,6.37
2018-05-09T11:57:24.813Z,6.47
2018-05-09T11:59:53.728Z,5.07
2018-05-09T12:02:21.909Z,5.43
2018-05-09T12:04:50.007Z,5.60
2018-05-09T12:07:18.125Z,5.47
2018-05-09T12:09:47.072Z,3.80
2018-05-09T12:12:16.588Z,3.47
2018-05-09T12:14:44.822Z,7.63
2018-05-09T12:17:12.939Z,4.60
2018-05-09T12:19:41.153Z,4.10
2018-05-09T12:22:10.064Z,3.97
2018-05-09T12:24:38.243Z,4.10
2018-05-09T12:27:07.100Z,5.67
2018-05-09T12:29:35.217Z,4.47
2018-05-09T12:32:03.344Z,4.73
2018-05-09T12:34:31.479Z,4.03
2018-05-09T12:36:59.616Z,4.77
2018-05-09T12:39:27.757Z,4.93
2018-05-09T12:41:55.898Z,4.10
2018-05-09T12:44:24.021Z,4.07
2018-05-09T12:46:52.156Z,5.03
2018-05-09T12:49:21.052Z,4.33
2018-05-09T12:51:49.251Z,4.17
2018-05-09T12:54:17.402Z,4.07
2018-05-09T12:56:45.460Z,4.17
2018-05-09T12:59:14.341Z,5.77
2018-05-09T13:01:43.254Z,4.50
2018-05-09T13:04:11.376Z,3.57
2018-05-09T13:06:39.516Z,7.13
2018-05-09T13:09:07.648Z,4.27
2018-05-09T13:11:36.907Z,3.97
2018-05-09T13:14:05.032Z,5.90
2018-05-09T13:16:33.185Z,4.23
2018-05-09T13:19:01.296Z,4.40
2018-05-09T13:21:29.466Z,20.17
2018-05-09T13:23:57.610Z,4.33
2018-05-09T13:26:26.501Z,6.53
2018-05-09T13:28:55.017Z,7.17
2018-05-09T13:31:23.132Z,8.00
2018-05-09T13:33:52.052Z,4.50
2018-05-09T13:36:21.820Z,6.47
2018-05-09T13:38:50.072Z,4.67
2018-05-09T13:41:18.185Z,4.20
2018-05-09T13:43:47.096Z,4.47
2018-05-09T13:46:15.281Z,4.77
2018-05-09T13:48:44.145Z,5.10
2018-05-09T13:51:12.429Z,7.00
2018-05-09T13:53:40.573Z,4.90
2018-05-09T13:56:09.566Z,5.13
2018-05-09T13:58:37.621Z,5.63
2018-05-09T14:01:05.752Z,4.50
2018-05-09T14:03:33.868Z,4.70
2018-05-09T14:06:02.013Z,4.20
2018-05-09T14:08:30.138Z,4.20
2018-05-09T14:10:58.276Z,4.57
2018-05-09T14:13:26.400Z,4.30
2018-05-09T14:15:54.625Z,4.53
2018-05-09T14:18:22.693Z,4.40
2018-05-09T14:20:50.827Z,4.43
2018-05-09T14:23:19.002Z,5.83
2018-05-09T14:25:47.132Z,5.03
2018-05-09T14:28:16.018Z,4.90
2018-05-09T14:30:44.917Z,5.63
2018-05-09T14:33:13.060Z,5.00
2018-05-09T14:35:41.206Z,4.53
2018-05-09T14:38:09.340Z,4.80
2018-05-09T14:40:37.605Z,4.23
2018-05-09T14:43:05.647Z,4.70
2018-05-09T14:45:33.789Z,5.20
2018-05-09T14:48:01.920Z,4.77
2018-05-09T14:50:30.083Z,4.83
2018-05-09T14:52:58.204Z,6.07
2018-05-09T14:55:26.347Z,4.90
2018-05-09T14:57:54.471Z,4.73
2018-05-09T15:00:22.703Z,5.43
2018-05-09T15:02:50.739Z,4.00
2018-05-09T15:05:18.889Z,4.50
2018-05-09T15:07:47.024Z,4.17
2018-05-09T15:10:15.154Z,4.67
2018-05-09T15:12:44.049Z,4.33
2018-05-09T15:15:12.170Z,5.17
2018-05-09T15:17:40.324Z,4.20
2018-05-09T15:20:08.441Z,4.93
2018-05-09T15:22:36.660Z,5.20
2018-05-09T15:25:04.722Z,4.37
2018-05-09T15:27:32.863Z,4.33
2018-05-09T15:30:01.775Z,6.23
2018-05-09T15:32:30.647Z,5.30
2018-05-09T15:34:59.532Z,4.43
2018-05-09T15:37:28.441Z,13.10
2018-05-09T15:39:56.604Z,5.93
2018-05-09T15:42:24.741Z,5.13
2018-05-09T15:44:52.879Z,4.40
2018-05-09T15:47:21.184Z,5.80
2018-05-09T15:49:49.306Z,4.50
2018-05-09T15:52:17.437Z,5.27
2018-05-09T15:54:45.568Z,4.80
2018-05-09T15:57:13.687Z,6.93
2018-05-09T15:59:42.593Z,5.70
2018-05-09T16:02:10.714Z,5.03
2018-05-09T16:04:38.860Z,6.33
2018-05-09T16:07:06.987Z,4.60
2018-05-09T16:09:35.895Z,5.47
2018-05-09T16:12:04.780Z,5.70
2018-05-09T16:14:33.677Z,5.80
2018-05-09T16:17:01.804Z,5.57
2018-05-09T16:19:29.960Z,5.40
2018-05-09T16:21:58.084Z,5.87
2018-05-09T16:24:27.000Z,4.90
2018-05-09T16:26:55.125Z,5.03
2018-05-09T16:29:23.256Z,8.23
2018-05-09T16:31:51.381Z,5.30
2018-05-09T16:34:20.288Z,5.57
2018-05-09T16:36:48.400Z,4.67
2018-05-09T16:39:16.539Z,5.47
2018-05-09T16:41:44.672Z,4.33
2018-05-09T16:44:12.812Z,4.80
2018-05-09T16:46:40.939Z,4.43
2018-05-09T16:49:09.827Z,5.30
2018-05-09T16:51:38.727Z,3.90
2018-05-09T16:54:06.847Z,6.27
2018-05-09T16:56:34.988Z,4.30
2018-05-09T16:59:03.115Z,4.50
2018-05-09T17:01:32.086Z,3.20
2018-05-09T17:04:00.155Z,10.33
2018-05-09T17:06:28.296Z,12.30
2018-05-09T17:08:56.411Z,5.97
2018-05-09T17:11:24.549Z,6.40
2018-05-09T17:13:52.668Z,5.97
2018-05-09T17:16:21.579Z,5.53
2018-05-09T17:18:49.755Z,5.30
2018-05-09T17:21:34.244Z,5.57
2018-05-09T17:24:02.361Z,6.10
2018-05-09T17:26:30.501Z,6.17
2018-05-09T17:28:58.620Z,5.30
2018-05-09T17:31:27.820Z,5.13
2018-05-09T17:33:55.944Z,5.43
2018-05-09T17:36:24.060Z,5.10
2018-05-09T17:38:52.971Z,5.10
2018-05-09T17:41:21.091Z,4.17
2018-05-09T17:43:49.992Z,4.90
2018-05-09T17:46:18.112Z,4.30
2018-05-09T17:48:46.256Z,5.67
2018-05-09T17:51:14.376Z,5.20
2018-05-09T17:53:42.521Z,8.20
2018-05-09T17:56:10.656Z,9.00
2018-05-09T17:58:38.842Z,6.30
2018-05-09T18:01:07.093Z,7.00
2018-05-09T18:03:35.492Z,7.10
2018-05-09T18:06:03.644Z,4.90
2018-05-09T18:08:31.775Z,7.03
2018-05-09T18:10:59.897Z,4.97
2018-05-09T18:13:28.042Z,5.20
2018-05-09T18:15:56.945Z,5.07
2018-05-09T18:18:25.848Z,4.10
2018-05-09T18:20:53.989Z,5.13
2018-05-09T18:23:22.138Z,4.70
2018-05-09T18:25:50.278Z,5.10
2018-05-09T18:28:18.394Z,4.17
2018-05-09T18:30:46.535Z,4.43
2018-05-09T18:33:14.661Z,5.17
2018-05-09T18:35:43.944Z,7.00
2018-05-09T18:38:12.051Z,5.10
2018-05-09T18:40:40.204Z,4.80
2018-05-09T18:43:09.099Z,5.40
2018-05-09T18:45:37.236Z,4.63
2018-05-09T18:48:05.361Z,5.83
2018-05-09T18:50:33.624Z,4.87
2018-05-09T18:53:01.742Z,5.47
2018-05-09T18:55:29.892Z,5.43
2018-05-09T18:57:58.012Z,5.83
2018-05-09T19:00:26.920Z,5.33
2018-05-09T19:02:55.057Z,4.93
2018-05-09T19:05:23.264Z,5.23
2018-05-09T19:07:51.412Z,5.60
2018-05-09T19:10:20.416Z,5.87
2018-05-09T19:12:49.336Z,7.27
2018-05-09T19:15:17.484Z,5.10
2018-05-09T19:17:45.613Z,5.80
2018-05-09T19:20:15.274Z,7.37
2018-05-09T19:22:43.420Z,6.70
2018-05-09T19:25:12.367Z,5.30
2018-05-09T19:27:40.501Z,5.80
2018-05-09T19:30:08.766Z,5.00
2018-05-09T19:32:37.665Z,5.17
2018-05-09T19:35:05.784Z,6.40
2018-05-09T19:37:33.922Z,7.03
2018-05-09T19:40:02.093Z,6.10
2018-05-09T19:42:30.259Z,5.23
2018-05-09T19:44:58.381Z,8.50
2018-05-09T19:47:26.530Z,5.73
2018-05-09T19:49:54.656Z,6.30
2018-05-09T19:52:23.579Z,6.30
2018-05-09T19:54:51.697Z,5.90
2018-05-09T19:57:19.848Z,5.40
2018-05-09T19:59:47.989Z,6.07
2018-05-09T20:02:16.149Z,6.37
2018-05-09T20:04:44.296Z,7.37
2018-05-09T20:07:13.272Z,5.67
2018-05-09T20:09:41.336Z,5.77
2018-05-09T20:12:09.548Z,8.03
2018-05-09T20:14:37.670Z,11.43
2018-05-09T20:17:05.815Z,6.60
2018-05-09T20:19:33.954Z,6.30
2018-05-09T20:22:02.235Z,6.00
2018-05-09T20:24:30.425Z,7.60
2018-05-09T20:26:58.548Z,17.63
2018-05-09T20:29:26.692Z,9.90
2018-05-09T20:32:06.688Z,7.47
2018-05-09T20:34:34.815Z,6.00
2018-05-09T20:37:03.024Z,7.10
2018-05-09T20:39:31.272Z,6.20
2018-05-09T20:41:59.372Z,5.87
2018-05-09T20:44:27.494Z,7.10
2018-05-09T20:46:55.612Z,6.63
2018-05-09T20:49:24.189Z,6.40
2018-05-09T20:51:53.073Z,5.93
2018-05-09T20:54:21.968Z,6.37
2018-05-09T20:56:50.860Z,8.23
2018-05-09T20:59:19.760Z,7.20
2018-05-09T21:01:48.587Z,7.73
2018-05-09T21:04:16.749Z,7.20
2018-05-09T21:06:44.851Z,7.07
2018-05-09T21:09:13.125Z,6.43
2018-05-09T21:14:36.129Z,6.57
2018-05-09T21:17:04.297Z,7.27
2018-05-09T21:19:32.369Z,7.20
2018-05-09T21:22:01.596Z,6.73
2018-05-09T21:24:29.734Z,8.13
2018-05-09T21:26:58.617Z,7.37
2018-05-09T21:29:26.752Z,6.10
2018-05-09T21:31:54.897Z,7.27
2018-05-09T21:34:23.021Z,7.63
2018-05-09T21:36:51.164Z,8.13
2018-05-09T21:39:19.300Z,6.10
2018-05-09T21:41:47.446Z,6.20
2018-05-09T21:44:16.336Z,6.87
2018-05-09T21:46:44.564Z,6.70
2018-05-09T21:49:12.708Z,5.93
2018-05-09T21:51:40.847Z,7.03
2018-05-09T21:54:09.726Z,8.10
2018-05-09T21:56:37.968Z,6.10
2018-05-09T21:59:06.202Z,6.60
2018-05-09T22:01:34.349Z,6.93
2018-05-09T22:04:02.588Z,6.20
2018-05-09T22:06:30.725Z,6.13
2018-05-09T22:08:58.859Z,7.27
2018-05-09T22:11:26.997Z,6.83
2018-05-09T22:13:55.127Z,6.50
2018-05-09T22:16:23.412Z,7.33
2018-05-09T22:18:51.592Z,7.47
2018-05-09T22:21:21.274Z,9.00
2018-05-09T22:23:50.168Z,7.13
2018-05-09T22:26:19.053Z,8.60
2018-05-09T22:28:47.219Z,6.93
2018-05-09T22:31:16.110Z,6.60
2018-05-09T22:33:44.248Z,8.27
2018-05-09T22:36:12.475Z,6.37
2018-05-09T22:38:40.753Z,7.30
2018-05-09T22:41:08.877Z,9.10
2018-05-09T22:43:37.099Z,9.43
2018-05-09T22:46:05.222Z,12.23
2018-05-09T22:48:33.355Z,8.80
2018-05-09T22:51:01.474Z,9.53
2018-05-09T22:53:29.614Z,9.17
2018-05-09T22:55:57.739Z,8.10
2018-05-09T22:58:26.649Z,9.10
2018-05-09T23:00:54.780Z,8.33
2018-05-09T23:03:22.925Z,9.70
2018-05-09T23:05:51.048Z,10.67
2018-05-09T23:08:19.186Z,8.40
2018-05-09T23:10:47.318Z,11.33
2018-05-09T23:13:15.470Z,10.47
2018-05-09T23:15:43.592Z,8.93
2018-05-09T23:18:11.699Z,9.30
2018-05-09T23:20:40.955Z,8.27
2018-05-09T23:23:09.085Z,9.23
2018-05-09T23:25:37.221Z,8.87
2018-05-09T23:28:05.703Z,7.77
2018-05-09T23:30:33.872Z,7.50
2018-05-09T23:33:02.007Z,7.83
2018-05-09T23:35:30.137Z,7.13
2018-05-09T23:37:59.036Z,8.63
2018-05-09T23:40:27.176Z,8.43
2018-05-09T23:42:55.310Z,12.07
2018-05-09T23:45:23.443Z,7.53
2018-05-09T23:47:51.574Z,7.60
2018-05-09T23:50:19.712Z,7.90
2018-05-09T23:52:47.840Z,9.17
2018-05-09T23:55:16.744Z,8.53
2018-05-09T23:57:45.624Z,8.00
