createdAt,value
2022-10-13T00:01:31.006Z,16.65
2022-10-13T00:04:00.159Z,34.78
2022-10-13T00:06:30.451Z,19.27
2022-10-13T00:09:01.447Z,24.17
2022-10-13T00:11:32.060Z,24.15
2022-10-13T00:14:05.107Z,25.25
2022-10-13T00:16:35.885Z,22.13
2022-10-13T00:19:05.029Z,23.23
2022-10-13T00:21:34.149Z,25.17
2022-10-13T00:24:03.222Z,48.60
2022-10-13T00:26:32.408Z,24.73
2022-10-13T00:29:01.488Z,16.77
2022-10-13T00:31:33.118Z,16.77
2022-10-13T00:34:03.332Z,13.40
2022-10-13T00:36:33.441Z,16.42
2022-10-13T00:39:02.665Z,17.23
2022-10-13T00:41:31.961Z,15.50
2022-10-13T00:44:40.527Z,13.65
2022-10-13T00:47:10.162Z,21.40
2022-10-13T00:49:39.831Z,29.65
2022-10-13T00:52:09.204Z,14.07
2022-10-13T00:54:38.715Z,21.77
2022-10-13T00:57:09.745Z,13.85
2022-10-13T00:59:41.228Z,18.05
2022-10-13T01:02:11.465Z,21.45
2022-10-13T01:04:45.354Z,27.33
2022-10-13T01:07:19.511Z,12.85
2022-10-13T01:09:48.684Z,16.05
2022-10-13T01:13:11.578Z,15.30
2022-10-13T01:16:24.761Z,14.60
2022-10-13T01:19:39.726Z,14.07
2022-10-13T01:22:53.114Z,17.75
2022-10-13T01:26:13.663Z,17.75
2022-10-13T01:29:31.945Z,17.50
2022-10-13T01:32:45.071Z,15.07
2022-10-13T01:35:50.803Z,18.05
2022-10-13T01:38:57.289Z,17.50
2022-10-13T01:41:51.033Z,14.02
2022-10-13T01:44:41.342Z,30.35
2022-10-13T01:47:14.253Z,18.63
2022-10-13T01:49:44.995Z,22.65
2022-10-13T01:52:22.035Z,25.92
2022-10-13T01:54:54.851Z,26.42
2022-10-13T01:57:46.179Z,21.25
2022-10-13T02:00:21.480Z,22.35
2022-10-13T02:03:22.195Z,11.70
2022-10-13T02:06:23.935Z,20.98
2022-10-13T02:09:29.791Z,12.32
2022-10-13T02:12:15.304Z,16.23
2022-10-13T02:14:48.209Z,16.35
2022-10-13T02:17:18.519Z,19.25
2022-10-13T02:19:51.423Z,14.45
2022-10-13T02:22:23.635Z,17.83
2022-10-13T02:24:53.377Z,22.25
2022-10-13T02:27:24.376Z,16.10
2022-10-13T02:29:58.512Z,16.50
2022-10-13T02:32:28.458Z,16.35
2022-10-13T02:34:57.655Z,16.85
2022-10-13T02:37:27.025Z,17.73
2022-10-13T02:39:56.189Z,37.97
2022-10-13T02:42:25.208Z,21.63
2022-10-13T02:44:54.336Z,18.88
2022-10-13T02:47:26.539Z,12.88
2022-10-13T02:49:55.625Z,19.17
2022-10-13T02:52:25.142Z,12.32
2022-10-13T02:54:54.324Z,21.52
2022-10-13T02:57:23.640Z,17.17
2022-10-13T02:59:52.770Z,16.27
2022-10-13T03:02:22.637Z,14.48
2022-10-13T03:04:52.766Z,16.20
2022-10-13T03:07:22.404Z,12.30
2022-10-13T03:09:51.488Z,20.75
2022-10-13T03:12:20.821Z,16.42
2022-10-13T03:14:52.387Z,22.48
2022-10-13T03:17:21.620Z,19.90
2022-10-13T03:19:51.064Z,18.85
2022-10-13T03:22:20.512Z,18.77
2022-10-13T03:24:50.021Z,12.90
2022-10-13T03:27:19.224Z,19.25
2022-10-13T03:29:48.521Z,18.23
2022-10-13T03:32:18.177Z,17.73
2022-10-13T03:34:47.586Z,19.70
2022-10-13T03:37:16.778Z,20.88
2022-10-13T03:39:46.027Z,14.27
2022-10-13T03:42:15.439Z,17.95
2022-10-13T03:44:44.604Z,10.98
2022-10-13T03:47:13.787Z,17.92
2022-10-13T03:49:43.038Z,19.70
2022-10-13T03:52:12.246Z,14.00
2022-10-13T03:54:41.506Z,22.40
2022-10-13T03:57:10.705Z,14.15
2022-10-13T03:59:42.403Z,19.55
2022-10-13T04:02:11.730Z,14.95
2022-10-13T04:04:41.308Z,13.88
2022-10-13T04:07:10.764Z,22.50
2022-10-13T04:09:39.970Z,18.98
2022-10-13T04:12:09.473Z,16.10
2022-10-13T04:14:40.594Z,17.83
2022-10-13T04:17:10.016Z,17.42
2022-10-13T04:19:39.275Z,10.75
2022-10-13T04:22:08.776Z,19.83
2022-10-13T04:24:38.389Z,14.23
2022-10-13T04:27:07.567Z,11.77
2022-10-13T04:29:36.853Z,14.05
2022-10-13T04:32:06.367Z,10.50
2022-10-13T04:34:35.637Z,15.43
2022-10-13T04:37:04.674Z,18.00
2022-10-13T04:39:34.378Z,14.55
2022-10-13T04:42:03.836Z,15.07
2022-10-13T04:44:32.892Z,15.73
2022-10-13T04:47:02.382Z,14.55
2022-10-13T04:49:31.632Z,13.30
2022-10-13T04:52:00.843Z,14.93
2022-10-13T04:54:29.989Z,19.00
2022-10-13T04:57:00.369Z,16.73
2022-10-13T04:59:30.026Z,11.02
2022-10-13T05:01:59.070Z,13.77
2022-10-13T05:04:28.341Z,12.18
2022-10-13T05:07:17.119Z,15.10
2022-10-13T05:09:46.915Z,16.38
2022-10-13T05:12:17.061Z,11.38
2022-10-13T05:14:46.644Z,19.20
2022-10-13T05:17:15.976Z,10.88
2022-10-13T05:19:45.418Z,12.00
2022-10-13T05:22:14.509Z,14.73
2022-10-13T05:24:43.595Z,12.07
2022-10-13T05:27:14.911Z,11.13
2022-10-13T05:29:44.000Z,14.60
2022-10-13T05:32:13.142Z,14.80
2022-10-13T05:34:42.321Z,14.35
2022-10-13T05:37:11.461Z,13.60
2022-10-13T05:39:40.521Z,9.10
2022-10-13T05:42:09.655Z,10.82
2022-10-13T05:44:38.797Z,12.75
2022-10-13T05:47:07.925Z,12.38
2022-10-13T05:49:42.891Z,10.05
2022-10-13T05:52:14.376Z,10.57
2022-10-13T05:54:53.535Z,8.80
2022-10-13T05:57:43.042Z,13.00
2022-10-13T06:00:17.041Z,10.55
2022-10-13T06:02:58.570Z,15.10
2022-10-13T06:05:29.390Z,16.30
2022-10-13T06:07:59.131Z,11.07
2022-10-13T06:10:28.911Z,10.77
2022-10-13T06:12:58.151Z,13.25
2022-10-13T06:15:28.419Z,10.60
2022-10-13T06:17:57.804Z,15.52
2022-10-13T06:20:30.674Z,18.05
2022-10-13T06:22:59.799Z,9.18
2022-10-13T06:25:30.304Z,13.63
2022-10-13T06:28:01.745Z,10.30
2022-10-13T06:30:30.913Z,15.02
2022-10-13T06:32:59.983Z,13.60
2022-10-13T06:35:29.212Z,11.20
2022-10-13T06:37:59.303Z,12.52
2022-10-13T06:40:28.452Z,15.90
2022-10-13T06:42:57.532Z,19.50
2022-10-13T06:45:26.686Z,11.93
2022-10-13T06:47:56.948Z,14.82
2022-10-13T06:50:26.533Z,14.98
2022-10-13T06:52:58.012Z,12.88
2022-10-13T06:55:27.149Z,14.98
2022-10-13T06:57:56.221Z,8.32
2022-10-13T07:00:25.415Z,14.40
2022-10-13T07:02:54.451Z,10.18
2022-10-13T07:05:23.628Z,10.15
2022-10-13T07:07:57.839Z,12.90
2022-10-13T07:10:27.083Z,15.65
2022-10-13T07:12:56.834Z,13.02
2022-10-13T07:15:26.166Z,12.75
2022-10-13T07:17:56.022Z,16.63
2022-10-13T07:20:26.199Z,11.65
2022-10-13T07:22:56.392Z,11.27
2022-10-13T07:25:25.685Z,12.57
2022-10-13T07:27:54.803Z,11.75
2022-10-13T07:30:24.383Z,11.35
2022-10-13T07:32:53.491Z,17.27
2022-10-13T07:35:26.943Z,15.73
2022-10-13T07:37:59.773Z,25.38
2022-10-13T07:40:28.969Z,13.05
2022-10-13T07:42:58.985Z,13.30
2022-10-13T07:45:28.557Z,16.85
2022-10-13T07:47:58.804Z,10.02
2022-10-13T07:50:28.004Z,12.60
2022-10-13T07:52:57.065Z,12.23
2022-10-13T07:55:43.607Z,20.85
2022-10-13T07:58:13.929Z,10.88
2022-10-13T08:00:43.721Z,13.88
2022-10-13T08:03:12.941Z,9.30
2022-10-13T08:05:42.271Z,13.23
2022-10-13T08:08:11.414Z,15.40
2022-10-13T08:10:41.015Z,15.23
2022-10-13T08:13:12.184Z,10.07
2022-10-13T08:15:47.555Z,11.38
2022-10-13T08:18:17.290Z,13.95
2022-10-13T08:20:47.599Z,16.40
2022-10-13T08:23:16.885Z,12.45
2022-10-13T08:25:46.600Z,12.98
2022-10-13T08:28:26.855Z,15.45
2022-10-13T08:31:00.442Z,12.13
2022-10-13T08:33:29.764Z,12.32
2022-10-13T08:35:58.961Z,11.73
2022-10-13T08:38:28.153Z,14.57
2022-10-13T08:40:57.398Z,13.77
2022-10-13T08:43:28.380Z,13.65
2022-10-13T08:46:02.377Z,16.30
2022-10-13T08:48:41.875Z,12.55
2022-10-13T08:51:16.909Z,13.13
2022-10-13T08:53:48.397Z,11.90
2022-10-13T08:56:22.614Z,14.10
2022-10-13T08:58:55.418Z,11.80
2022-10-13T09:01:36.893Z,14.38
2022-10-13T09:04:41.828Z,8.75
2022-10-13T09:07:22.255Z,11.98
2022-10-13T09:09:56.876Z,18.73
2022-10-13T09:12:27.844Z,11.05
2022-10-13T09:15:12.845Z,10.40
2022-10-13T09:17:43.342Z,13.68
2022-10-13T09:20:24.173Z,15.35
2022-10-13T09:23:15.979Z,11.35
2022-10-13T09:25:51.948Z,15.60
2022-10-13T09:28:33.274Z,12.80
2022-10-13T09:31:19.751Z,15.93
2022-10-13T09:34:00.567Z,18.30
2022-10-13T09:36:30.004Z,20.35
2022-10-13T09:39:18.171Z,19.23
2022-10-13T09:41:47.413Z,14.88
2022-10-13T09:44:28.799Z,19.30
2022-10-13T09:47:21.404Z,16.42
2022-10-13T09:50:31.623Z,16.08
2022-10-13T09:53:40.962Z,14.07
2022-10-13T09:56:20.722Z,8.75
2022-10-13T09:59:14.761Z,20.35
2022-10-13T10:01:48.827Z,15.45
2022-10-13T10:04:38.790Z,19.92
2022-10-13T10:07:24.176Z,17.80
2022-10-13T10:10:07.649Z,23.48
2022-10-13T10:12:43.730Z,16.45
2022-10-13T10:15:50.584Z,19.95
2022-10-13T10:18:37.846Z,17.48
2022-10-13T10:21:30.894Z,26.40
2022-10-13T10:24:28.648Z,17.00
2022-10-13T10:30:22.469Z,11.95
2022-10-13T10:33:10.206Z,17.30
2022-10-13T10:36:04.149Z,17.05
2022-10-13T10:38:53.912Z,22.38
2022-10-13T10:41:47.983Z,17.65
2022-10-13T10:44:31.762Z,18.08
2022-10-13T10:47:12.564Z,13.52
2022-10-13T10:49:42.716Z,36.70
2022-10-13T10:52:26.107Z,16.45
2022-10-13T10:55:11.424Z,20.90
2022-10-13T10:57:59.859Z,20.40
2022-10-13T11:00:29.770Z,18.63
2022-10-13T11:03:10.841Z,20.80
2022-10-13T11:06:32.941Z,18.55
2022-10-13T11:09:03.270Z,19.75
2022-10-13T11:11:38.266Z,24.15
2022-10-13T11:14:07.280Z,28.33
2022-10-13T11:17:03.993Z,19.20
2022-10-13T11:19:36.344Z,20.05
2022-10-13T11:22:16.440Z,23.17
2022-10-13T11:24:54.765Z,19.52
2022-10-13T11:27:30.074Z,24.23
2022-10-13T11:30:02.283Z,24.08
2022-10-13T11:32:37.394Z,23.35
2022-10-13T11:35:09.303Z,27.40
2022-10-13T11:38:05.944Z,31.10
2022-10-13T11:41:19.995Z,23.90
2022-10-13T11:44:05.137Z,19.13
2022-10-13T11:47:18.813Z,26.80
2022-10-13T11:50:08.772Z,21.50
2022-10-13T11:53:19.479Z,22.52
2022-10-13T11:55:57.493Z,24.05
2022-10-13T11:58:32.112Z,25.30
2022-10-13T12:01:07.289Z,21.73
2022-10-13T12:03:43.189Z,21.90
2022-10-13T12:06:34.303Z,25.00
2022-10-13T12:09:20.654Z,24.17
2022-10-13T12:12:22.816Z,25.05
2022-10-13T12:14:58.724Z,30.25
2022-10-13T12:17:36.312Z,27.63
2022-10-13T12:20:26.978Z,20.60
2022-10-13T12:22:58.340Z,22.63
2022-10-13T12:25:32.280Z,25.20
2022-10-13T12:28:02.441Z,22.00
2022-10-13T12:30:39.741Z,21.77
2022-10-13T12:33:41.990Z,25.63
2022-10-13T12:36:24.117Z,24.92
2022-10-13T12:38:59.372Z,17.60
2022-10-13T12:41:46.240Z,21.73
2022-10-13T12:44:22.423Z,22.48
2022-10-13T12:46:59.889Z,17.63
2022-10-13T12:49:38.283Z,24.47
2022-10-13T12:55:00.207Z,30.73
2022-10-13T12:57:39.278Z,18.42
2022-10-13T13:00:24.527Z,28.05
2022-10-13T13:03:07.612Z,26.45
2022-10-13T13:05:51.687Z,24.33
2022-10-13T13:08:26.154Z,29.25
2022-10-13T13:11:04.798Z,25.50
2022-10-13T13:13:36.402Z,25.20
2022-10-13T13:16:34.688Z,22.95
2022-10-13T13:19:03.829Z,31.88
2022-10-13T13:21:32.992Z,29.92
2022-10-13T13:24:04.299Z,26.27
2022-10-13T13:26:48.059Z,29.20
2022-10-13T13:29:17.189Z,46.17
2022-10-13T13:31:46.295Z,34.17
2022-10-13T13:34:15.349Z,28.40
2022-10-13T13:36:44.711Z,27.42
2022-10-13T13:39:19.195Z,27.92
2022-10-13T13:41:48.310Z,28.75
2022-10-13T13:44:17.461Z,35.47
2022-10-13T13:46:46.571Z,25.45
2022-10-13T13:49:15.743Z,26.00
2022-10-13T13:51:44.825Z,33.38
2022-10-13T13:54:14.008Z,39.63
2022-10-13T13:56:43.067Z,39.67
2022-10-13T13:59:12.211Z,31.00
2022-10-13T14:01:41.367Z,26.50
2022-10-13T14:04:10.639Z,27.02
2022-10-13T14:06:39.779Z,28.10
2022-10-13T14:09:08.883Z,28.70
2022-10-13T14:11:37.978Z,26.33
2022-10-13T14:14:08.205Z,35.63
2022-10-13T14:16:37.388Z,33.55
2022-10-13T14:19:06.608Z,38.08
2022-10-13T14:21:37.145Z,33.95
2022-10-13T14:24:07.271Z,28.15
2022-10-13T14:26:36.415Z,31.15
2022-10-13T14:31:46.524Z,28.00
2022-10-13T14:34:15.941Z,25.33
2022-10-13T14:36:44.995Z,30.45
2022-10-13T14:39:14.105Z,24.60
2022-10-13T14:41:43.240Z,24.73
2022-10-13T14:44:14.801Z,22.55
2022-10-13T14:46:44.936Z,21.08
2022-10-13T14:49:14.431Z,22.00
2022-10-13T14:51:43.693Z,20.95
2022-10-13T14:54:12.898Z,27.63
2022-10-13T14:56:42.348Z,36.17
2022-10-13T14:59:13.603Z,33.30
2022-10-13T15:01:43.912Z,39.63
2022-10-13T15:04:13.278Z,30.10
2022-10-13T15:06:42.916Z,30.75
2022-10-13T15:09:13.677Z,33.60
2022-10-13T15:11:42.796Z,30.17
2022-10-13T15:14:11.911Z,23.52
2022-10-13T15:16:41.005Z,23.80
2022-10-13T15:19:10.231Z,30.67
2022-10-13T15:21:39.374Z,26.52
2022-10-13T15:24:10.046Z,29.20
2022-10-13T15:26:39.200Z,25.15
2022-10-13T15:29:08.441Z,19.02
2022-10-13T15:31:38.036Z,23.48
2022-10-13T15:34:07.203Z,26.38
2022-10-13T15:36:36.608Z,23.13
2022-10-13T15:39:05.959Z,28.30
2022-10-13T15:41:35.097Z,29.98
2022-10-13T15:44:04.338Z,25.70
2022-10-13T15:46:33.459Z,23.23
2022-10-13T15:49:02.489Z,30.17
2022-10-13T15:51:33.826Z,27.05
2022-10-13T15:54:03.099Z,28.00
2022-10-13T15:56:32.247Z,27.75
2022-10-13T15:59:01.474Z,33.78
2022-10-13T16:01:30.600Z,33.58
2022-10-13T16:03:59.703Z,33.35
2022-10-13T16:06:28.912Z,31.55
2022-10-13T16:08:58.114Z,24.42
2022-10-13T16:11:28.569Z,29.02
2022-10-13T16:13:57.696Z,38.80
2022-10-13T16:16:28.922Z,28.90
2022-10-13T16:18:58.182Z,34.50
2022-10-13T16:21:28.383Z,27.50
2022-10-13T16:23:57.762Z,24.45
2022-10-13T16:26:26.914Z,26.65
2022-10-13T16:28:59.481Z,29.15
2022-10-13T16:31:29.172Z,24.60
2022-10-13T16:33:58.328Z,33.60
2022-10-13T16:36:27.305Z,28.38
2022-10-13T16:38:57.122Z,29.88
2022-10-13T16:41:26.847Z,29.50
2022-10-13T16:43:56.655Z,34.63
2022-10-13T16:46:25.826Z,30.13
2022-10-13T16:48:54.920Z,27.33
2022-10-13T16:51:26.505Z,29.50
2022-10-13T16:54:04.473Z,27.45
2022-10-13T16:56:34.456Z,27.38
2022-10-13T16:59:06.876Z,34.88
2022-10-13T17:01:38.101Z,37.67
2022-10-13T17:04:08.021Z,35.45
2022-10-13T17:06:39.568Z,33.80
2022-10-13T17:09:09.586Z,27.17
2022-10-13T17:11:39.680Z,24.95
2022-10-13T17:14:10.707Z,24.02
2022-10-13T17:16:39.932Z,31.77
2022-10-13T17:19:09.605Z,28.88
2022-10-13T17:21:39.117Z,37.05
2022-10-13T17:24:08.369Z,30.80
2022-10-13T17:26:37.842Z,44.35
2022-10-13T17:29:06.941Z,45.70
2022-10-13T17:31:36.711Z,41.40
2022-10-13T17:34:07.032Z,31.65
2022-10-13T17:36:36.545Z,31.15
2022-10-13T17:39:11.382Z,35.30
2022-10-13T17:41:40.580Z,32.60
2022-10-13T17:44:09.714Z,29.25
2022-10-13T17:46:39.543Z,30.35
2022-10-13T17:49:12.844Z,36.13
2022-10-13T17:51:47.497Z,32.50
2022-10-13T17:54:16.941Z,29.25
2022-10-13T17:56:48.455Z,27.60
2022-10-13T17:59:19.401Z,25.38
2022-10-13T18:01:49.288Z,27.98
2022-10-13T18:04:21.267Z,27.52
2022-10-13T18:06:50.490Z,24.55
2022-10-13T18:09:25.174Z,23.38
2022-10-13T18:11:56.264Z,24.45
2022-10-13T18:14:26.724Z,21.90
2022-10-13T18:16:57.265Z,24.23
2022-10-13T18:19:26.436Z,24.40
2022-10-13T18:21:55.548Z,27.42
2022-10-13T18:24:26.502Z,21.60
2022-10-13T18:26:55.678Z,25.35
2022-10-13T18:29:25.600Z,22.65
2022-10-13T18:31:59.994Z,26.35
2022-10-13T18:34:29.200Z,20.73
2022-10-13T18:36:59.137Z,19.02
2022-10-13T18:39:30.184Z,22.85
2022-10-13T18:41:59.816Z,17.50
2022-10-13T18:44:29.402Z,19.75
2022-10-13T18:46:58.618Z,22.25
2022-10-13T18:49:31.742Z,18.98
2022-10-13T18:52:04.739Z,25.88
2022-10-13T18:54:34.014Z,22.05
2022-10-13T18:57:03.058Z,20.83
2022-10-13T18:59:32.306Z,26.13
2022-10-13T19:02:01.299Z,22.73
2022-10-13T19:04:30.468Z,21.55
2022-10-13T19:06:59.537Z,22.33
2022-10-13T19:09:28.758Z,26.48
2022-10-13T19:11:58.191Z,19.83
2022-10-13T19:14:28.492Z,20.60
2022-10-13T19:17:01.810Z,18.33
2022-10-13T19:19:31.461Z,21.00
2022-10-13T19:22:00.710Z,21.02
2022-10-13T19:24:29.911Z,20.25
2022-10-13T19:26:59.170Z,22.13
2022-10-13T19:29:28.760Z,29.90
2022-10-13T19:31:58.428Z,22.73
2022-10-13T19:34:27.671Z,21.17
2022-10-13T19:37:01.093Z,20.98
2022-10-13T19:39:30.807Z,20.63
2022-10-13T19:42:00.443Z,17.42
2022-10-13T19:44:29.919Z,21.38
2022-10-13T19:46:59.076Z,22.27
2022-10-13T19:49:28.202Z,20.25
2022-10-13T19:51:57.494Z,20.33
2022-10-13T19:54:31.444Z,21.48
2022-10-13T19:57:00.647Z,22.58
2022-10-13T19:59:29.748Z,25.10
2022-10-13T20:01:58.913Z,24.50
2022-10-13T20:04:28.243Z,23.20
2022-10-13T20:06:57.334Z,26.10
2022-10-13T20:09:26.510Z,17.02
2022-10-13T20:11:55.707Z,23.85
2022-10-13T20:14:24.920Z,25.50
2022-10-13T20:16:54.417Z,19.35
2022-10-13T20:19:23.563Z,18.52
2022-10-13T20:21:53.854Z,21.92
2022-10-13T20:24:24.765Z,18.30
2022-10-13T20:26:53.913Z,21.33
2022-10-13T20:29:23.118Z,21.73
2022-10-13T20:31:52.817Z,18.83
2022-10-13T20:34:21.933Z,20.80
2022-10-13T20:36:52.247Z,19.80
2022-10-13T20:39:21.575Z,19.80
2022-10-13T20:41:50.745Z,26.13
2022-10-13T20:44:19.943Z,22.25
2022-10-13T20:46:49.118Z,25.58
2022-10-13T20:49:18.288Z,18.25
2022-10-13T20:51:47.545Z,21.58
2022-10-13T20:54:18.206Z,23.13
2022-10-13T20:56:48.175Z,21.90
2022-10-13T20:59:17.253Z,23.20
2022-10-13T21:01:46.543Z,21.45
2022-10-13T21:04:15.685Z,20.95
2022-10-13T21:06:45.049Z,24.17
2022-10-13T21:09:14.568Z,22.17
2022-10-13T21:11:43.713Z,22.63
2022-10-13T21:14:12.860Z,26.35
2022-10-13T21:16:42.263Z,20.23
2022-10-13T21:19:11.614Z,22.45
2022-10-13T21:21:41.473Z,25.48
2022-10-13T21:24:12.198Z,22.08
2022-10-13T21:26:42.711Z,30.55
2022-10-13T21:29:11.947Z,26.88
2022-10-13T21:31:41.924Z,29.25
2022-10-13T21:34:13.506Z,21.92
2022-10-13T21:36:45.418Z,21.80
2022-10-13T21:39:15.176Z,30.25
2022-10-13T21:41:44.477Z,28.58
2022-10-13T21:44:15.882Z,29.65
2022-10-13T21:46:45.103Z,23.85
2022-10-13T21:49:14.217Z,24.80
2022-10-13T21:51:43.533Z,22.90
2022-10-13T21:54:16.050Z,29.17
2022-10-13T21:56:46.101Z,26.27
2022-10-13T21:59:15.661Z,29.30
2022-10-13T22:01:45.034Z,23.40
2022-10-13T22:04:16.518Z,25.77
2022-10-13T22:06:46.561Z,26.02
2022-10-13T22:09:16.002Z,27.27
2022-10-13T22:11:46.481Z,32.13
2022-10-13T22:14:16.008Z,30.48
2022-10-13T22:16:49.893Z,28.33
2022-10-13T22:19:23.578Z,28.17
2022-10-13T22:21:52.735Z,28.67
2022-10-13T22:24:23.706Z,22.77
2022-10-13T22:26:53.063Z,27.33
2022-10-13T22:29:25.049Z,26.50
2022-10-13T22:31:59.198Z,23.23
2022-10-13T22:34:28.513Z,24.98
2022-10-13T22:36:57.640Z,24.92
2022-10-13T22:39:26.809Z,23.83
2022-10-13T22:41:56.068Z,24.20
2022-10-13T22:44:25.271Z,29.70
2022-10-13T22:46:54.355Z,25.75
2022-10-13T22:49:23.375Z,24.40
2022-10-13T22:51:52.399Z,27.75
2022-10-13T22:54:21.601Z,25.70
2022-10-13T22:56:50.774Z,33.42
2022-10-13T22:59:19.865Z,37.00
2022-10-13T23:01:50.270Z,30.90
2022-10-13T23:04:19.398Z,28.17
2022-10-13T23:06:48.506Z,29.70
2022-10-13T23:09:17.723Z,32.60
2022-10-13T23:11:46.777Z,28.00
2022-10-13T23:14:15.857Z,31.83
2022-10-13T23:16:44.934Z,29.67
2022-10-13T23:19:14.195Z,29.20
2022-10-13T23:21:43.306Z,31.33
2022-10-13T23:24:13.336Z,33.00
2022-10-13T23:26:42.470Z,32.83
2022-10-13T23:29:12.295Z,28.38
2022-10-13T23:31:41.906Z,39.08
2022-10-13T23:34:12.070Z,29.52
2022-10-13T23:36:41.851Z,28.65
2022-10-13T23:39:12.567Z,36.17
2022-10-13T23:41:41.952Z,31.83
2022-10-13T23:44:11.123Z,32.92
2022-10-13T23:46:40.281Z,33.13
2022-10-13T23:49:12.868Z,33.75
2022-10-13T23:51:45.329Z,28.63
2022-10-13T23:54:14.518Z,37.05
2022-10-13T23:56:43.545Z,26.38
2022-10-13T23:59:12.598Z,32.67
