createdAt,value
2019-05-15T00:01:43.562Z,1.60
2019-05-15T00:04:12.540Z,1.57
2019-05-15T00:06:41.328Z,1.30
2019-05-15T00:09:09.064Z,1.73
2019-05-15T00:11:38.897Z,1.40
2019-05-15T00:14:08.514Z,1.40
2019-05-15T00:16:38.587Z,1.60
2019-05-15T00:19:08.573Z,1.30
2019-05-15T00:21:38.232Z,1.60
2019-05-15T00:24:05.766Z,1.40
2019-05-15T00:26:33.516Z,1.40
2019-05-15T00:29:11.595Z,1.37
2019-05-15T00:31:30.959Z,1.50
2019-05-15T00:33:58.898Z,1.90
2019-05-15T00:36:28.615Z,1.63
2019-05-15T00:38:56.435Z,1.60
2019-05-15T00:41:24.077Z,1.90
2019-05-15T00:43:51.739Z,2.47
2019-05-15T00:46:19.391Z,2.03
2019-05-15T00:48:48.785Z,2.50
2019-05-15T00:51:19.569Z,2.03
2019-05-15T00:53:48.305Z,2.20
2019-05-15T00:56:16.123Z,1.80
2019-05-15T00:58:43.774Z,2.20
2019-05-15T01:01:12.443Z,2.13
2019-05-15T01:03:40.931Z,1.80
2019-05-15T01:06:08.659Z,2.13
2019-05-15T01:08:36.290Z,1.93
2019-05-15T01:11:03.953Z,1.60
2019-05-15T01:13:31.605Z,1.90
2019-05-15T01:15:59.268Z,2.00
2019-05-15T01:18:29.259Z,2.23
2019-05-15T01:20:58.704Z,1.70
2019-05-15T01:23:28.245Z,1.90
2019-05-15T01:25:58.893Z,1.60
2019-05-15T01:28:28.736Z,2.23
2019-05-15T01:30:59.248Z,2.00
2019-05-15T01:33:28.295Z,2.30
2019-05-15T01:35:56.020Z,2.10
2019-05-15T01:38:27.920Z,2.20
2019-05-15T01:40:59.118Z,2.00
2019-05-15T01:43:29.134Z,1.80
2019-05-15T01:45:58.739Z,1.90
2019-05-15T01:48:28.149Z,2.33
2019-05-15T01:50:55.431Z,2.03
2019-05-15T01:53:23.106Z,1.80
2019-05-15T01:55:50.786Z,2.00
2019-05-15T01:58:19.015Z,1.80
2019-05-15T02:00:48.377Z,1.70
2019-05-15T02:03:18.182Z,1.43
2019-05-15T02:05:48.121Z,1.80
2019-05-15T02:08:18.854Z,1.77
2019-05-15T02:10:45.713Z,1.70
2019-05-15T02:13:13.987Z,1.40
2019-05-15T02:15:42.784Z,1.47
2019-05-15T02:18:10.586Z,1.40
2019-05-15T02:20:38.985Z,1.27
2019-05-15T02:23:11.450Z,1.53
2019-05-15T02:25:38.737Z,1.87
2019-05-15T02:28:09.093Z,1.80
2019-05-15T02:30:39.639Z,1.50
2019-05-15T02:33:05.627Z,1.50
2019-05-15T02:35:34.421Z,1.50
2019-05-15T02:38:02.156Z,1.80
2019-05-15T02:40:31.028Z,1.70
2019-05-15T02:42:59.239Z,1.50
2019-05-15T02:45:30.012Z,1.80
2019-05-15T02:47:59.444Z,1.90
2019-05-15T02:50:28.892Z,1.63
2019-05-15T02:52:55.875Z,1.93
2019-05-15T02:55:23.551Z,1.67
2019-05-15T02:57:51.218Z,1.80
2019-05-15T03:00:35.937Z,1.70
2019-05-15T03:02:50.154Z,1.60
2019-05-15T03:05:19.507Z,1.90
2019-05-15T03:07:49.315Z,1.90
2019-05-15T03:10:19.720Z,1.73
2019-05-15T03:12:49.435Z,1.83
2019-05-15T03:15:19.305Z,2.07
2019-05-15T03:17:45.941Z,2.00
2019-05-15T03:20:14.479Z,2.43
2019-05-15T03:22:42.531Z,2.00
2019-05-15T03:25:11.181Z,1.90
2019-05-15T03:27:39.741Z,1.77
2019-05-15T03:30:13.689Z,1.57
2019-05-15T03:32:46.799Z,1.60
2019-05-15T03:35:13.221Z,2.03
2019-05-15T03:37:39.727Z,1.70
2019-05-15T03:40:09.847Z,1.67
2019-05-15T03:42:39.307Z,1.60
2019-05-15T03:45:09.638Z,1.43
2019-05-15T03:47:39.703Z,1.60
2019-05-15T03:50:05.393Z,1.40
2019-05-15T03:52:33.057Z,1.50
2019-05-15T03:55:00.780Z,1.60
2019-05-15T03:57:30.351Z,1.50
2019-05-15T03:59:59.720Z,1.53
2019-05-15T04:02:28.780Z,1.60
2019-05-15T04:05:01.206Z,1.60
2019-05-15T04:07:29.082Z,1.50
2019-05-15T04:09:58.542Z,1.40
2019-05-15T04:12:25.198Z,1.40
2019-05-15T04:14:52.846Z,1.50
2019-05-15T04:17:20.535Z,1.97
2019-05-15T04:19:49.676Z,1.70
2019-05-15T04:22:19.797Z,1.27
2019-05-15T04:24:49.660Z,1.30
2019-05-15T04:27:19.730Z,1.20
2019-05-15T04:29:49.221Z,1.80
2019-05-15T04:32:20.061Z,1.50
2019-05-15T04:34:48.929Z,1.43
2019-05-15T04:37:18.741Z,1.30
2019-05-15T04:39:45.548Z,1.50
2019-05-15T04:42:13.301Z,1.50
2019-05-15T04:44:41.004Z,1.30
2019-05-15T04:47:10.015Z,1.37
2019-05-15T04:49:39.449Z,1.30
2019-05-15T04:52:10.158Z,1.50
2019-05-15T04:54:39.900Z,1.47
2019-05-15T04:57:09.002Z,1.20
2019-05-15T04:59:38.709Z,1.20
2019-05-15T05:02:19.342Z,1.10
2019-05-15T05:04:38.721Z,1.33
2019-05-15T05:07:09.215Z,1.20
2019-05-15T05:09:38.774Z,1.40
2019-05-15T05:12:05.368Z,1.50
2019-05-15T05:14:33.010Z,1.40
2019-05-15T05:17:00.849Z,1.67
2019-05-15T05:19:28.662Z,1.30
2019-05-15T05:21:58.455Z,1.10
2019-05-15T05:24:27.978Z,1.37
2019-05-15T05:26:55.411Z,1.17
2019-05-15T05:29:23.056Z,1.10
2019-05-15T05:31:50.794Z,1.57
2019-05-15T05:34:19.554Z,1.53
2019-05-15T05:36:48.271Z,1.07
2019-05-15T05:39:17.697Z,1.00
2019-05-15T05:41:45.442Z,1.17
2019-05-15T05:44:13.467Z,1.20
2019-05-15T05:46:41.162Z,1.20
2019-05-15T05:49:08.869Z,1.10
2019-05-15T05:51:38.542Z,1.20
2019-05-15T05:54:08.286Z,1.30
2019-05-15T05:56:37.682Z,1.47
2019-05-15T05:59:05.082Z,1.30
2019-05-15T06:01:35.951Z,1.37
2019-05-15T06:04:02.274Z,1.43
2019-05-15T06:06:29.926Z,1.10
2019-05-15T06:08:58.432Z,1.90
2019-05-15T06:11:27.815Z,1.30
2019-05-15T06:13:58.232Z,1.07
2019-05-15T06:16:28.223Z,1.30
2019-05-15T06:18:55.627Z,1.30
2019-05-15T06:21:23.320Z,1.10
2019-05-15T06:23:55.687Z,1.27
2019-05-15T06:26:20.503Z,1.30
2019-05-15T06:28:49.058Z,0.97
2019-05-15T06:31:18.997Z,1.17
2019-05-15T06:33:48.858Z,0.90
2019-05-15T06:36:17.933Z,0.97
2019-05-15T06:38:45.467Z,0.90
2019-05-15T06:41:14.145Z,1.07
2019-05-15T06:43:41.816Z,1.00
2019-05-15T06:46:09.471Z,0.97
2019-05-15T06:48:37.992Z,0.90
2019-05-15T06:51:05.765Z,1.03
2019-05-15T06:53:33.452Z,0.90
2019-05-15T06:56:01.129Z,1.20
2019-05-15T06:58:29.119Z,1.00
2019-05-15T07:00:59.137Z,0.90
2019-05-15T07:03:29.226Z,1.00
2019-05-15T07:05:59.438Z,0.80
2019-05-15T07:08:25.327Z,0.80
2019-05-15T07:10:53.025Z,0.70
2019-05-15T07:13:20.677Z,0.80
2019-05-15T07:15:49.512Z,0.80
2019-05-15T07:18:19.900Z,0.77
2019-05-15T07:20:48.817Z,0.80
2019-05-15T07:23:18.554Z,0.57
2019-05-15T07:25:46.305Z,0.87
2019-05-15T07:28:13.957Z,0.70
2019-05-15T07:30:41.647Z,0.80
2019-05-15T07:33:09.401Z,0.77
2019-05-15T07:35:38.549Z,0.90
2019-05-15T07:38:07.978Z,0.70
2019-05-15T07:40:38.336Z,0.77
2019-05-15T07:43:05.371Z,0.90
2019-05-15T07:45:33.049Z,0.80
2019-05-15T07:48:00.780Z,0.70
2019-05-15T07:50:29.941Z,0.70
2019-05-15T07:52:59.038Z,1.10
2019-05-15T07:55:29.411Z,0.90
2019-05-15T07:57:59.013Z,0.83
2019-05-15T08:00:28.703Z,1.00
2019-05-15T08:02:55.501Z,0.70
2019-05-15T08:05:23.171Z,0.70
2019-05-15T08:07:50.871Z,0.70
2019-05-15T08:10:20.362Z,0.80
2019-05-15T08:12:49.441Z,0.90
2019-05-15T08:15:18.277Z,0.90
2019-05-15T08:18:00.197Z,0.80
2019-05-15T08:20:18.353Z,0.90
2019-05-15T08:22:48.695Z,0.93
2019-05-15T08:25:31.104Z,1.60
2019-05-15T08:27:48.487Z,0.90
2019-05-15T08:30:18.546Z,1.00
2019-05-15T08:32:49.226Z,1.20
2019-05-15T08:35:15.852Z,1.07
2019-05-15T08:37:43.531Z,1.10
2019-05-15T08:40:11.423Z,1.13
2019-05-15T08:42:41.574Z,1.30
2019-05-15T08:45:10.022Z,1.20
2019-05-15T08:47:38.599Z,1.10
2019-05-15T08:50:08.822Z,1.17
2019-05-15T08:52:39.082Z,1.20
2019-05-15T08:55:08.637Z,1.20
2019-05-15T08:57:38.361Z,1.20
2019-05-15T09:00:09.785Z,1.50
2019-05-15T09:02:38.264Z,1.30
2019-05-15T09:05:08.549Z,1.23
2019-05-15T09:07:38.351Z,1.10
2019-05-15T09:10:08.843Z,1.30
2019-05-15T09:12:38.566Z,1.33
2019-05-15T09:15:07.775Z,1.07
2019-05-15T09:17:35.525Z,1.40
2019-05-15T09:20:03.550Z,1.30
2019-05-15T09:22:31.212Z,1.10
2019-05-15T09:24:59.100Z,1.30
2019-05-15T09:27:27.845Z,1.37
2019-05-15T09:29:55.860Z,1.07
2019-05-15T09:32:23.586Z,1.47
2019-05-15T09:34:55.222Z,1.00
2019-05-15T09:37:20.749Z,1.00
2019-05-15T09:39:49.098Z,1.30
2019-05-15T09:42:17.976Z,1.73
2019-05-15T09:44:45.849Z,1.03
2019-05-15T09:47:13.523Z,1.27
2019-05-15T09:49:41.269Z,1.40
2019-05-15T09:52:09.920Z,1.40
2019-05-15T09:54:38.899Z,1.00
2019-05-15T09:57:10.112Z,1.13
2019-05-15T09:59:38.874Z,1.20
2019-05-15T10:02:05.877Z,1.00
2019-05-15T10:04:33.608Z,1.20
2019-05-15T10:07:01.320Z,0.80
2019-05-15T10:09:28.975Z,1.10
2019-05-15T10:11:56.703Z,1.40
2019-05-15T10:14:24.689Z,1.27
2019-05-15T10:16:52.382Z,1.20
2019-05-15T10:19:20.080Z,1.17
2019-05-15T10:21:52.939Z,1.40
2019-05-15T10:24:18.271Z,1.30
2019-05-15T10:26:46.065Z,1.50
2019-05-15T10:29:13.782Z,1.40
2019-05-15T10:31:41.457Z,1.30
2019-05-15T10:34:10.014Z,1.70
2019-05-15T10:36:38.635Z,1.20
2019-05-15T10:39:08.337Z,1.40
2019-05-15T10:41:38.670Z,1.30
2019-05-15T10:44:08.847Z,1.20
2019-05-15T10:46:35.327Z,1.20
2019-05-15T10:49:03.005Z,1.30
2019-05-15T10:51:30.658Z,1.37
2019-05-15T10:53:58.366Z,1.33
2019-05-15T10:56:26.101Z,1.07
2019-05-15T10:58:54.869Z,1.47
2019-05-15T11:01:22.561Z,1.43
2019-05-15T11:03:50.211Z,1.40
2019-05-15T11:06:18.339Z,1.60
2019-05-15T11:08:50.907Z,1.40
2019-05-15T11:11:18.161Z,1.50
2019-05-15T11:13:45.159Z,1.30
2019-05-15T11:16:12.854Z,1.50
2019-05-15T11:18:40.706Z,1.30
2019-05-15T11:21:08.517Z,1.67
2019-05-15T11:23:42.158Z,1.70
2019-05-15T11:26:08.608Z,1.30
2019-05-15T11:28:38.737Z,1.57
2019-05-15T11:31:04.929Z,1.33
2019-05-15T11:33:32.714Z,1.60
2019-05-15T11:36:05.362Z,1.63
2019-05-15T11:38:29.909Z,1.60
2019-05-15T11:40:57.904Z,1.40
2019-05-15T11:43:25.574Z,1.40
2019-05-15T11:45:53.221Z,1.53
2019-05-15T11:48:20.976Z,1.40
2019-05-15T11:50:48.713Z,1.30
2019-05-15T11:53:18.951Z,1.20
2019-05-15T11:55:47.907Z,1.13
2019-05-15T11:58:15.355Z,1.10
2019-05-15T12:00:43.053Z,1.30
2019-05-15T12:03:10.765Z,1.60
2019-05-15T12:05:38.827Z,1.60
2019-05-15T12:08:09.053Z,1.10
2019-05-15T12:10:38.952Z,1.37
2019-05-15T12:13:06.016Z,1.47
2019-05-15T12:15:33.664Z,1.50
2019-05-15T12:18:01.362Z,1.10
2019-05-15T12:20:29.014Z,1.60
2019-05-15T12:22:59.245Z,1.30
2019-05-15T12:25:31.466Z,1.50
2019-05-15T12:27:55.647Z,1.50
2019-05-15T12:30:24.457Z,1.30
2019-05-15T12:32:52.137Z,1.40
2019-05-15T12:35:20.642Z,1.90
2019-05-15T12:37:48.460Z,1.50
2019-05-15T13:00:19.576Z,1.60
2019-05-15T13:02:49.175Z,1.47
2019-05-15T13:05:19.063Z,1.57
2019-05-15T13:07:48.187Z,1.50
2019-05-15T13:10:18.420Z,1.27
2019-05-15T13:12:57.222Z,1.30
2019-05-15T13:15:18.754Z,1.00
2019-05-15T13:17:45.893Z,1.23
2019-05-15T13:20:13.891Z,1.60
2019-05-15T13:22:41.538Z,1.73
2019-05-15T13:25:09.600Z,1.80
2019-05-15T13:27:38.268Z,1.90
2019-05-15T13:30:08.806Z,1.90
2019-05-15T13:32:35.853Z,1.40
2019-05-15T13:35:04.162Z,1.50
2019-05-15T13:37:31.809Z,1.57
2019-05-15T13:39:59.545Z,1.30
2019-05-15T13:42:28.072Z,2.03
2019-05-15T13:44:58.503Z,1.93
2019-05-15T13:47:25.343Z,1.60
2019-05-15T13:49:53.020Z,1.20
2019-05-15T13:52:20.701Z,1.53
2019-05-15T13:54:48.472Z,1.30
2019-05-15T13:57:18.082Z,1.30
2019-05-15T13:59:48.184Z,1.40
2019-05-15T14:02:15.323Z,1.27
2019-05-15T14:04:43.012Z,1.30
2019-05-15T14:07:10.697Z,1.70
2019-05-15T14:09:44.238Z,1.53
2019-05-15T14:12:12.047Z,1.10
2019-05-15T14:14:38.653Z,1.53
2019-05-15T14:17:09.045Z,1.30
2019-05-15T14:19:35.898Z,1.27
2019-05-15T14:22:03.692Z,1.33
2019-05-15T14:24:31.360Z,1.77
2019-05-15T14:26:59.461Z,1.80
2019-05-15T14:29:29.145Z,2.17
2019-05-15T14:31:58.477Z,1.70
2019-05-15T14:34:26.236Z,1.27
2019-05-15T14:36:54.515Z,1.17
2019-05-15T14:39:22.212Z,1.30
2019-05-15T14:41:49.920Z,1.40
2019-05-15T14:44:21.270Z,1.50
2019-05-15T14:46:50.553Z,1.40
2019-05-15T14:49:16.508Z,1.10
2019-05-15T14:51:44.287Z,1.20
2019-05-15T14:54:11.960Z,1.40
2019-05-15T14:56:39.638Z,1.77
2019-05-15T14:59:09.104Z,1.23
2019-05-15T15:01:38.434Z,1.30
2019-05-15T15:04:08.851Z,1.23
2019-05-15T15:06:38.299Z,1.33
2019-05-15T15:09:08.423Z,1.50
2019-05-15T15:11:38.392Z,1.30
2019-05-15T15:14:05.683Z,1.30
2019-05-15T15:16:33.364Z,1.27
2019-05-15T15:19:01.091Z,1.20
2019-05-15T15:21:29.407Z,1.50
2019-05-15T15:23:58.692Z,1.50
2019-05-15T15:26:26.570Z,1.63
2019-05-15T15:28:56.224Z,1.40
2019-05-15T15:31:25.218Z,1.27
2019-05-15T15:33:52.906Z,1.83
2019-05-15T15:36:20.557Z,1.40
2019-05-15T15:38:48.494Z,1.53
2019-05-15T15:41:16.378Z,1.83
2019-05-15T15:43:44.075Z,1.70
2019-05-15T15:46:11.738Z,1.47
2019-05-15T15:48:39.389Z,1.23
2019-05-15T15:51:09.104Z,1.30
2019-05-15T15:53:38.910Z,1.20
2019-05-15T15:56:07.830Z,1.37
2019-05-15T15:58:37.840Z,1.63
2019-05-15T16:01:09.105Z,1.50
2019-05-15T16:03:38.577Z,1.30
2019-05-15T16:06:06.286Z,1.10
2019-05-15T16:08:34.006Z,1.47
2019-05-15T16:11:01.825Z,1.37
2019-05-15T16:13:30.616Z,1.60
2019-05-15T16:15:58.306Z,1.50
2019-05-15T16:18:28.461Z,1.60
2019-05-15T16:20:57.863Z,1.17
2019-05-15T16:23:25.046Z,1.27
2019-05-15T16:25:52.751Z,1.57
2019-05-15T16:28:20.532Z,1.60
2019-05-15T16:30:51.592Z,1.70
2019-05-15T16:33:18.450Z,1.50
2019-05-15T16:35:48.638Z,1.50
2019-05-15T16:38:15.707Z,1.17
2019-05-15T16:40:43.421Z,1.60
2019-05-15T16:43:11.396Z,1.33
2019-05-15T16:45:39.151Z,1.20
2019-05-15T16:48:09.242Z,1.53
2019-05-15T16:50:38.105Z,1.27
2019-05-15T16:53:05.889Z,1.20
2019-05-15T16:55:33.590Z,1.13
2019-05-15T16:58:01.274Z,1.23
2019-05-15T17:00:29.420Z,1.20
2019-05-15T17:03:08.923Z,1.13
2019-05-15T17:05:29.083Z,1.17
2019-05-15T17:07:58.386Z,1.07
2019-05-15T17:10:28.028Z,1.10
2019-05-15T17:12:58.130Z,1.40
2019-05-15T17:15:25.238Z,1.40
2019-05-15T17:17:52.930Z,1.10
2019-05-15T17:20:20.646Z,1.10
2019-05-15T17:22:48.483Z,1.13
2019-05-15T17:25:18.397Z,1.53
2019-05-15T17:27:45.685Z,1.47
2019-05-15T17:30:14.186Z,1.10
2019-05-15T17:32:41.993Z,1.10
2019-05-15T17:35:10.639Z,2.30
2019-05-15T17:37:38.457Z,2.43
2019-05-15T17:40:06.341Z,2.00
2019-05-15T17:42:34.186Z,1.47
2019-05-15T17:45:01.885Z,1.23
2019-05-15T17:47:29.670Z,1.60
2019-05-15T17:49:58.824Z,1.83
2019-05-15T17:52:28.908Z,1.47
2019-05-15T17:54:59.061Z,2.00
2019-05-15T17:57:28.470Z,1.27
2019-05-15T17:59:55.591Z,1.20
2019-05-15T18:02:23.247Z,1.40
2019-05-15T18:04:50.947Z,1.00
2019-05-15T18:07:18.743Z,1.40
2019-05-15T18:09:51.403Z,1.60
2019-05-15T18:12:16.071Z,1.10
2019-05-15T18:14:44.249Z,1.20
2019-05-15T18:17:11.987Z,1.77
2019-05-15T18:19:39.773Z,1.83
2019-05-15T18:22:08.955Z,1.80
2019-05-15T18:25:41.775Z,1.70
2019-05-15T18:27:32.767Z,1.60
2019-05-15T18:33:11.516Z,1.20
2019-05-15T18:35:39.611Z,1.40
2019-05-15T18:38:08.520Z,1.23
2019-05-15T18:40:38.378Z,1.40
2019-05-15T18:43:10.226Z,1.20
2019-05-15T18:45:38.572Z,1.13
2019-05-15T18:50:39.446Z,1.40
2019-05-15T18:53:08.934Z,1.00
2019-05-15T18:55:38.540Z,0.90
2019-05-15T18:58:09.053Z,1.00
2019-05-15T19:00:40.054Z,1.30
2019-05-15T19:03:18.769Z,1.20
2019-05-15T19:05:39.788Z,1.17
2019-05-15T19:08:08.387Z,1.30
2019-05-15T19:10:38.418Z,1.80
2019-05-15T19:13:08.099Z,1.60
2019-05-15T19:15:48.441Z,1.63
2019-05-15T19:18:16.089Z,1.80
2019-05-15T19:20:44.042Z,3.70
2019-05-15T19:23:15.418Z,3.70
2019-05-15T19:25:49.557Z,3.63
2019-05-15T19:28:24.221Z,5.47
2019-05-15T19:31:05.190Z,4.37
2019-05-15T19:33:37.265Z,4.00
2019-05-15T19:36:02.300Z,1.47
2019-05-15T19:38:30.247Z,1.10
2019-05-15T19:41:03.014Z,1.27
2019-05-15T19:43:28.542Z,1.40
2019-05-15T19:45:58.407Z,1.00
2019-05-15T19:48:25.884Z,1.10
2019-05-15T19:50:53.573Z,1.30
2019-05-15T19:53:21.212Z,1.00
2019-05-15T19:55:48.988Z,1.60
2019-05-15T19:58:18.371Z,1.63
2019-05-15T20:00:48.131Z,1.70
2019-05-15T20:03:17.878Z,1.10
2019-05-15T20:05:49.269Z,1.37
2019-05-15T20:08:18.440Z,1.50
2019-05-15T20:14:38.411Z,1.10
2019-05-15T20:21:14.598Z,1.30
2019-05-15T20:24:59.223Z,1.10
2019-05-15T20:26:22.116Z,1.10
2019-05-15T20:32:07.484Z,1.17
2019-05-15T20:34:05.553Z,1.10
2019-05-15T20:36:30.272Z,8.30
2019-05-15T20:38:58.837Z,5.40
2019-05-15T20:41:26.529Z,3.80
2019-05-15T20:43:54.225Z,1.20
2019-05-15T20:46:21.951Z,1.10
2019-05-15T20:48:49.631Z,1.03
2019-05-15T20:51:18.580Z,0.73
2019-05-15T20:53:48.453Z,1.60
2019-05-15T20:56:16.257Z,0.90
2019-05-15T20:58:44.292Z,1.07
2019-05-15T21:01:12.009Z,0.80
2019-05-15T21:03:39.707Z,1.00
2019-05-15T21:06:09.157Z,1.00
2019-05-15T21:08:37.922Z,0.80
2019-05-15T21:11:11.378Z,0.83
2019-05-15T21:13:38.343Z,1.30
2019-05-15T21:16:08.230Z,1.00
2019-05-15T21:18:37.629Z,1.10
2019-05-15T21:21:05.415Z,1.10
2019-05-15T21:23:33.086Z,0.87
2019-05-15T21:26:00.840Z,0.80
2019-05-15T21:28:30.012Z,5.07
2019-05-15T21:30:59.109Z,3.57
2019-05-15T21:33:27.036Z,1.57
2019-05-15T21:35:54.738Z,1.00
2019-05-15T21:38:22.353Z,1.20
2019-05-15T21:40:49.993Z,0.90
2019-05-15T21:43:17.928Z,0.83
2019-05-15T21:45:45.652Z,0.80
2019-05-15T21:48:13.356Z,1.30
2019-05-15T21:50:41.030Z,0.90
2019-05-15T21:53:08.720Z,1.00
2019-05-15T21:55:38.716Z,0.73
2019-05-15T21:58:08.535Z,0.77
2019-05-15T22:00:39.924Z,0.70
2019-05-15T22:03:07.785Z,0.90
2019-05-15T22:05:35.417Z,1.10
2019-05-15T22:08:03.176Z,0.80
2019-05-15T22:10:31.081Z,1.00
2019-05-15T22:13:00.140Z,1.20
2019-05-15T22:15:28.549Z,0.90
2019-05-15T22:17:56.452Z,0.87
2019-05-15T22:20:24.068Z,0.93
2019-05-15T22:22:51.766Z,0.90
2019-05-15T22:25:20.686Z,0.97
2019-05-15T22:27:49.806Z,0.87
2019-05-15T22:30:18.898Z,0.80
2019-05-15T22:32:49.190Z,1.10
2019-05-15T22:35:18.043Z,0.80
2019-05-15T22:37:45.978Z,0.97
2019-05-15T22:40:13.868Z,0.90
2019-05-15T22:42:41.487Z,0.93
2019-05-15T22:45:11.683Z,0.73
2019-05-15T22:47:39.252Z,0.70
2019-05-15T22:50:08.419Z,1.00
2019-05-15T22:52:38.558Z,0.80
2019-05-15T22:55:06.183Z,0.60
2019-05-15T22:57:33.810Z,0.70
2019-05-15T23:00:01.495Z,0.90
2019-05-15T23:02:30.833Z,0.70
2019-05-15T23:05:00.370Z,0.80
2019-05-15T23:07:28.182Z,1.10
2019-05-15T23:09:58.177Z,0.83
2019-05-15T23:12:25.249Z,0.70
2019-05-15T23:14:52.939Z,0.90
2019-05-15T23:17:20.592Z,0.67
2019-05-15T23:19:48.650Z,0.70
2019-05-15T23:22:18.536Z,0.80
2019-05-15T23:24:47.833Z,0.67
2019-05-15T23:27:15.246Z,0.97
2019-05-15T23:29:42.873Z,0.60
2019-05-15T23:32:10.505Z,0.70
2019-05-15T23:34:38.608Z,0.70
2019-05-15T23:37:08.244Z,0.77
2019-05-15T23:39:37.934Z,0.80
2019-05-15T23:42:05.380Z,0.70
2019-05-15T23:44:34.265Z,0.80
2019-05-15T23:47:01.926Z,0.90
2019-05-15T23:49:29.552Z,0.73
2019-05-15T23:51:58.196Z,0.80
2019-05-15T23:54:27.910Z,0.80
2019-05-15T23:56:58.216Z,0.77
2019-05-15T23:59:24.987Z,0.70
