createdAt,value
2019-02-27T00:02:09.024Z,3.53
2019-02-27T00:04:39.406Z,3.57
2019-02-27T00:07:09.246Z,3.67
2019-02-27T00:09:39.017Z,3.50
2019-02-27T00:12:09.762Z,3.67
2019-02-27T00:14:40.019Z,3.20
2019-02-27T00:17:09.883Z,3.37
2019-02-27T00:19:39.675Z,3.60
2019-02-27T00:22:09.453Z,3.63
2019-02-27T00:24:39.348Z,3.33
2019-02-27T00:27:09.365Z,3.33
2019-02-27T00:29:40.804Z,3.63
2019-02-27T00:32:10.831Z,3.50
2019-02-27T00:34:40.605Z,3.63
2019-02-27T00:37:10.382Z,3.83
2019-02-27T00:39:40.170Z,3.80
2019-02-27T00:42:09.955Z,3.53
2019-02-27T00:44:39.751Z,3.77
2019-02-27T00:47:11.139Z,3.50
2019-02-27T00:49:41.349Z,3.90
2019-02-27T00:52:11.118Z,3.23
2019-02-27T00:54:40.894Z,3.60
2019-02-27T00:57:10.699Z,3.97
2019-02-27T00:59:40.916Z,3.50
2019-02-27T01:02:11.126Z,3.70
2019-02-27T01:04:40.907Z,3.80
2019-02-27T01:07:10.718Z,3.00
2019-02-27T01:09:41.542Z,3.47
2019-02-27T01:12:11.503Z,3.87
2019-02-27T01:14:41.284Z,3.47
2019-02-27T01:17:11.066Z,3.47
2019-02-27T01:19:42.741Z,3.80
2019-02-27T01:22:12.846Z,3.87
2019-02-27T01:24:42.619Z,3.40
2019-02-27T01:27:12.477Z,3.37
2019-02-27T01:29:43.263Z,3.80
2019-02-27T01:32:14.112Z,3.97
2019-02-27T01:34:44.438Z,3.90
2019-02-27T01:37:14.857Z,3.67
2019-02-27T01:39:44.786Z,4.00
2019-02-27T01:42:14.706Z,3.60
2019-02-27T01:44:46.680Z,3.20
2019-02-27T01:47:16.352Z,3.50
2019-02-27T01:49:48.932Z,3.43
2019-02-27T01:52:18.934Z,3.40
2019-02-27T01:54:48.855Z,3.17
2019-02-27T01:57:19.363Z,3.03
2019-02-27T01:59:50.420Z,3.60
2019-02-27T02:02:21.283Z,3.13
2019-02-27T02:04:53.814Z,2.97
2019-02-27T02:07:22.563Z,3.20
2019-02-27T02:09:55.082Z,3.57
2019-02-27T02:12:27.799Z,3.50
2019-02-27T02:15:27.911Z,3.60
2019-02-27T02:18:40.124Z,3.40
2019-02-27T02:21:35.990Z,3.60
2019-02-27T02:24:48.102Z,3.10
2019-02-27T02:28:12.111Z,3.40
2019-02-27T02:30:56.278Z,3.10
2019-02-27T02:34:08.098Z,3.57
2019-02-27T02:36:46.688Z,3.53
2019-02-27T02:40:07.419Z,3.43
2019-02-27T02:43:03.093Z,3.40
2019-02-27T02:45:46.146Z,3.00
2019-02-27T02:48:37.134Z,3.47
2019-02-27T02:51:30.924Z,3.40
2019-02-27T02:54:39.895Z,3.43
2019-02-27T02:57:54.472Z,3.10
2019-02-27T03:00:40.746Z,3.67
2019-02-27T03:03:36.124Z,3.37
2019-02-27T03:06:46.166Z,3.50
2019-02-27T03:09:54.391Z,3.73
2019-02-27T03:13:26.626Z,3.57
2019-02-27T03:16:23.123Z,3.20
2019-02-27T03:19:41.211Z,3.20
2019-02-27T03:22:29.603Z,3.20
2019-02-27T03:25:19.325Z,3.33
2019-02-27T03:28:05.926Z,3.63
2019-02-27T03:31:00.603Z,3.20
2019-02-27T03:34:24.843Z,3.33
2019-02-27T03:37:06.818Z,2.93
2019-02-27T03:40:10.857Z,3.00
2019-02-27T03:43:11.583Z,2.70
2019-02-27T03:46:15.264Z,2.97
2019-02-27T03:49:03.461Z,2.97
2019-02-27T03:52:00.131Z,3.10
2019-02-27T03:54:42.231Z,3.27
2019-02-27T03:57:56.125Z,3.30
2019-02-27T04:00:52.611Z,3.53
2019-02-27T04:03:38.318Z,3.20
2019-02-27T04:06:26.259Z,3.60
2019-02-27T04:09:00.061Z,3.20
2019-02-27T04:11:30.296Z,3.60
2019-02-27T04:14:04.954Z,3.20
2019-02-27T04:16:32.347Z,3.10
2019-02-27T04:19:04.696Z,3.17
2019-02-27T04:21:34.551Z,3.27
2019-02-27T04:24:04.344Z,3.50
2019-02-27T04:26:34.205Z,3.53
2019-02-27T04:29:06.199Z,3.17
2019-02-27T04:31:36.566Z,3.10
2019-02-27T04:34:06.963Z,3.17
2019-02-27T04:36:36.806Z,3.60
2019-02-27T04:39:07.302Z,3.40
2019-02-27T04:41:37.090Z,3.23
2019-02-27T04:44:06.958Z,3.20
2019-02-27T04:46:36.745Z,2.90
2019-02-27T04:49:06.891Z,3.03
2019-02-27T04:51:36.915Z,3.10
2019-02-27T04:54:07.534Z,2.97
2019-02-27T04:56:37.546Z,3.20
2019-02-27T04:59:07.332Z,3.37
2019-02-27T05:01:37.456Z,3.20
2019-02-27T05:04:07.500Z,2.73
2019-02-27T05:06:37.322Z,3.27
2019-02-27T05:09:07.452Z,2.97
2019-02-27T05:11:37.772Z,3.30
2019-02-27T05:14:07.623Z,3.00
2019-02-27T05:16:37.401Z,3.30
2019-02-27T05:19:08.124Z,2.80
2019-02-27T05:21:38.248Z,3.10
2019-02-27T05:24:08.671Z,3.30
2019-02-27T05:26:38.537Z,3.00
2019-02-27T05:29:08.503Z,3.33
2019-02-27T05:31:39.329Z,3.33
2019-02-27T05:34:12.692Z,2.80
2019-02-27T05:36:43.063Z,3.30
2019-02-27T05:39:14.901Z,3.20
2019-02-27T05:41:44.998Z,3.30
2019-02-27T05:44:14.850Z,3.20
2019-02-27T05:46:44.646Z,3.37
2019-02-27T05:49:14.427Z,4.07
2019-02-27T05:51:44.599Z,3.70
2019-02-27T05:54:14.378Z,3.53
2019-02-27T05:56:44.164Z,3.30
2019-02-27T05:59:13.974Z,3.30
2019-02-27T06:01:43.852Z,3.10
2019-02-27T06:04:13.631Z,3.60
2019-02-27T06:06:45.708Z,3.43
2019-02-27T06:09:15.038Z,3.47
2019-02-27T06:11:45.107Z,3.17
2019-02-27T06:14:14.912Z,3.10
2019-02-27T06:16:44.846Z,3.23
2019-02-27T06:19:15.294Z,3.33
2019-02-27T06:21:46.157Z,3.40
2019-02-27T06:24:15.986Z,3.30
2019-02-27T06:26:45.766Z,3.10
2019-02-27T06:29:15.551Z,3.40
2019-02-27T06:31:46.928Z,3.13
2019-02-27T06:34:16.946Z,4.00
2019-02-27T06:36:47.434Z,3.40
2019-02-27T06:39:17.295Z,3.37
2019-02-27T06:41:47.382Z,3.33
2019-02-27T06:44:19.161Z,3.50
2019-02-27T06:46:51.100Z,3.33
2019-02-27T06:49:21.032Z,3.40
2019-02-27T06:51:50.818Z,2.90
2019-02-27T06:54:20.703Z,3.70
2019-02-27T06:56:50.503Z,3.50
2019-02-27T06:59:24.777Z,3.07
2019-02-27T07:01:51.789Z,3.43
2019-02-27T07:04:21.635Z,3.30
2019-02-27T07:06:55.504Z,3.30
2019-02-27T07:09:26.570Z,3.47
2019-02-27T07:11:56.419Z,3.57
2019-02-27T07:14:26.200Z,3.40
2019-02-27T07:16:57.338Z,3.20
2019-02-27T07:19:27.614Z,4.23
2019-02-27T07:21:57.613Z,3.40
2019-02-27T07:24:27.425Z,3.67
2019-02-27T07:26:57.282Z,4.20
2019-02-27T07:29:27.978Z,3.80
2019-02-27T07:32:22.001Z,3.77
2019-02-27T07:34:52.878Z,4.10
2019-02-27T07:37:23.199Z,4.27
2019-02-27T07:39:53.016Z,4.17
2019-02-27T07:42:22.800Z,4.63
2019-02-27T07:44:52.608Z,4.27
2019-02-27T07:47:22.400Z,4.40
2019-02-27T07:49:52.192Z,4.13
2019-02-27T07:52:23.099Z,4.10
2019-02-27T07:54:55.506Z,4.23
2019-02-27T07:57:26.313Z,4.40
2019-02-27T07:59:57.142Z,4.70
2019-02-27T08:02:27.172Z,4.40
2019-02-27T08:04:57.058Z,4.10
2019-02-27T08:07:26.914Z,5.20
2019-02-27T08:09:56.729Z,4.60
2019-02-27T08:12:26.516Z,4.57
2019-02-27T08:14:56.430Z,4.50
2019-02-27T08:17:26.436Z,5.20
2019-02-27T08:19:56.514Z,5.50
2019-02-27T08:22:26.786Z,5.10
2019-02-27T08:24:56.900Z,4.83
2019-02-27T08:27:26.780Z,5.60
2019-02-27T08:29:57.146Z,4.93
2019-02-27T08:32:27.174Z,5.67
2019-02-27T08:34:58.052Z,4.67
2019-02-27T08:37:28.530Z,4.50
2019-02-27T08:39:58.487Z,5.20
2019-02-27T08:42:28.291Z,5.03
2019-02-27T08:45:00.920Z,5.17
2019-02-27T08:47:30.934Z,4.83
2019-02-27T08:50:01.169Z,5.00
2019-02-27T08:52:31.908Z,5.40
2019-02-27T08:55:05.445Z,5.87
2019-02-27T08:57:33.626Z,4.73
2019-02-27T09:00:04.426Z,5.83
2019-02-27T09:02:34.498Z,5.03
2019-02-27T09:05:05.742Z,5.33
2019-02-27T09:07:37.157Z,6.00
2019-02-27T09:10:09.782Z,5.53
2019-02-27T09:12:41.309Z,5.13
2019-02-27T09:15:11.677Z,5.17
2019-02-27T09:17:42.482Z,4.83
2019-02-27T09:20:13.506Z,5.23
2019-02-27T09:22:43.306Z,5.40
2019-02-27T09:25:13.902Z,4.70
2019-02-27T09:27:43.772Z,5.10
2019-02-27T09:30:16.018Z,4.30
2019-02-27T09:32:47.167Z,4.97
2019-02-27T09:35:21.419Z,4.63
2019-02-27T09:37:52.256Z,4.80
2019-02-27T09:40:22.343Z,4.47
2019-02-27T09:42:53.037Z,4.43
2019-02-27T09:45:26.066Z,4.90
2019-02-27T09:47:59.518Z,4.80
2019-02-27T09:50:36.038Z,5.03
2019-02-27T09:53:06.283Z,4.30
2019-02-27T09:55:36.250Z,5.30
2019-02-27T09:58:11.193Z,4.43
2019-02-27T10:00:44.490Z,4.40
2019-02-27T10:03:19.900Z,4.90
2019-02-27T10:05:46.598Z,4.90
2019-02-27T10:08:16.566Z,4.43
2019-02-27T10:10:46.521Z,4.70
2019-02-27T10:13:16.305Z,4.53
2019-02-27T10:15:46.651Z,4.57
2019-02-27T10:18:18.992Z,4.30
2019-02-27T10:20:48.286Z,4.10
2019-02-27T10:23:18.087Z,4.50
2019-02-27T10:25:50.004Z,4.43
2019-02-27T10:28:19.992Z,3.77
2019-02-27T10:30:52.366Z,4.00
2019-02-27T10:33:22.253Z,4.37
2019-02-27T10:35:52.301Z,4.17
2019-02-27T10:38:26.085Z,4.53
2019-02-27T10:40:55.113Z,4.03
2019-02-27T10:43:25.012Z,3.93
2019-02-27T10:45:54.891Z,4.20
2019-02-27T10:48:24.766Z,4.60
2019-02-27T10:50:54.598Z,4.33
2019-02-27T10:53:27.091Z,3.93
2019-02-27T10:55:56.756Z,3.80
2019-02-27T10:58:27.413Z,3.87
2019-02-27T11:00:58.073Z,4.43
2019-02-27T11:03:29.289Z,3.53
2019-02-27T11:05:59.196Z,3.87
2019-02-27T11:08:29.720Z,3.90
2019-02-27T11:11:00.334Z,4.03
2019-02-27T11:13:31.589Z,3.90
2019-02-27T11:16:01.390Z,3.60
2019-02-27T11:18:31.230Z,4.17
2019-02-27T11:21:01.118Z,3.53
2019-02-27T11:23:30.974Z,4.20
2019-02-27T11:26:01.049Z,3.67
2019-02-27T11:28:30.871Z,3.57
2019-02-27T11:31:02.074Z,3.97
2019-02-27T11:33:33.500Z,3.10
2019-02-27T11:36:05.663Z,3.87
2019-02-27T11:38:37.506Z,3.30
2019-02-27T11:41:07.371Z,4.10
2019-02-27T11:43:37.897Z,5.00
2019-02-27T11:46:08.908Z,4.80
2019-02-27T11:48:38.930Z,5.50
2019-02-27T11:51:08.985Z,5.87
2019-02-27T11:53:39.059Z,5.10
2019-02-27T11:56:09.021Z,6.10
2019-02-27T11:58:39.157Z,5.53
2019-02-27T12:01:12.111Z,6.47
2019-02-27T12:03:45.652Z,6.30
2019-02-27T12:06:14.779Z,5.77
2019-02-27T12:08:44.676Z,5.73
2019-02-27T12:11:14.692Z,5.00
2019-02-27T12:13:44.711Z,5.57
2019-02-27T12:16:18.347Z,5.10
2019-02-27T12:18:48.843Z,4.83
2019-02-27T12:21:18.819Z,5.00
2019-02-27T12:23:48.772Z,4.30
2019-02-27T12:26:18.626Z,5.07
2019-02-27T12:28:52.465Z,4.63
2019-02-27T12:31:20.911Z,4.23
2019-02-27T12:33:51.678Z,4.17
2019-02-27T12:36:22.172Z,4.17
2019-02-27T12:38:53.345Z,4.00
2019-02-27T12:41:23.151Z,3.90
2019-02-27T12:43:53.389Z,4.70
2019-02-27T12:46:23.477Z,3.77
2019-02-27T12:48:53.279Z,3.97
2019-02-27T12:51:23.079Z,3.90
2019-02-27T12:53:54.563Z,4.23
2019-02-27T12:56:25.322Z,4.77
2019-02-27T12:58:58.636Z,4.90
2019-02-27T13:01:28.190Z,5.35
2019-02-27T13:03:58.087Z,5.73
2019-02-27T13:06:27.977Z,5.37
2019-02-27T13:08:57.858Z,5.63
2019-02-27T13:11:27.681Z,6.77
2019-02-27T13:13:59.682Z,6.43
2019-02-27T13:16:29.637Z,6.40
2019-02-27T13:18:59.442Z,6.30
2019-02-27T13:21:29.233Z,5.63
2019-02-27T13:23:59.193Z,5.50
2019-02-27T13:26:31.513Z,5.40
2019-02-27T13:29:00.607Z,6.23
2019-02-27T13:31:31.668Z,5.67
2019-02-27T13:34:01.894Z,5.60
2019-02-27T13:36:34.030Z,6.00
2019-02-27T13:39:04.746Z,5.30
2019-02-27T13:41:35.431Z,6.17
2019-02-27T13:44:05.378Z,6.90
2019-02-27T13:46:35.371Z,6.00
2019-02-27T13:49:05.234Z,6.47
2019-02-27T13:51:37.234Z,6.03
2019-02-27T13:54:08.486Z,7.33
2019-02-27T13:56:38.532Z,6.93
2019-02-27T13:59:11.048Z,6.77
2019-02-27T14:01:40.256Z,6.63
2019-02-27T14:04:10.171Z,6.00
2019-02-27T14:06:43.569Z,6.53
2019-02-27T14:09:12.827Z,6.67
2019-02-27T14:11:42.742Z,6.47
2019-02-27T14:14:15.112Z,6.30
2019-02-27T14:16:44.306Z,6.47
2019-02-27T14:19:14.247Z,6.17
2019-02-27T14:21:45.452Z,5.37
2019-02-27T14:24:15.374Z,5.80
2019-02-27T14:26:45.371Z,6.17
2019-02-27T14:29:15.366Z,5.27
2019-02-27T14:31:46.623Z,5.13
2019-02-27T14:34:16.773Z,5.37
2019-02-27T14:36:48.996Z,5.03
2019-02-27T14:39:20.165Z,5.47
2019-02-27T14:41:51.412Z,5.23
2019-02-27T14:44:21.654Z,4.87
2019-02-27T14:46:51.495Z,5.13
2019-02-27T14:49:26.797Z,4.70
2019-02-27T14:51:53.278Z,4.23
2019-02-27T14:54:26.087Z,4.47
2019-02-27T14:56:55.401Z,4.03
2019-02-27T14:59:25.217Z,4.27
2019-02-27T15:01:55.046Z,4.63
2019-02-27T15:04:24.846Z,3.80
2019-02-27T15:06:54.792Z,4.40
2019-02-27T15:09:24.746Z,4.40
2019-02-27T15:11:54.552Z,4.40
2019-02-27T15:14:24.530Z,4.07
2019-02-27T15:16:54.499Z,4.30
2019-02-27T15:19:26.840Z,4.23
2019-02-27T15:21:55.814Z,3.87
2019-02-27T15:24:25.674Z,4.27
2019-02-27T15:26:55.497Z,3.87
2019-02-27T15:29:26.031Z,3.87
2019-02-27T15:31:56.234Z,3.90
2019-02-27T15:34:26.247Z,4.17
2019-02-27T15:36:56.672Z,3.50
2019-02-27T15:39:28.027Z,3.80
2019-02-27T15:41:57.966Z,4.60
2019-02-27T15:44:28.283Z,3.90
2019-02-27T15:46:58.128Z,3.90
2019-02-27T15:49:28.097Z,4.03
2019-02-27T15:51:57.910Z,3.80
2019-02-27T15:54:27.843Z,3.87
2019-02-27T15:56:57.705Z,3.83
2019-02-27T15:59:27.643Z,3.70
2019-02-27T16:02:02.425Z,3.47
2019-02-27T16:04:29.125Z,4.57
2019-02-27T16:06:59.026Z,3.77
2019-02-27T16:09:29.068Z,3.90
2019-02-27T16:12:00.419Z,3.67
2019-02-27T16:14:30.211Z,3.50
2019-02-27T16:17:00.014Z,3.80
2019-02-27T16:19:30.677Z,4.40
2019-02-27T16:22:00.486Z,4.43
2019-02-27T16:24:32.733Z,5.33
2019-02-27T16:27:02.534Z,4.97
2019-02-27T16:29:32.424Z,4.13
2019-02-27T16:32:02.679Z,4.17
2019-02-27T16:34:33.318Z,3.90
2019-02-27T16:37:04.052Z,3.50
2019-02-27T16:39:33.884Z,4.40
2019-02-27T16:42:06.119Z,3.20
2019-02-27T16:44:36.250Z,3.47
2019-02-27T16:47:06.121Z,3.50
2019-02-27T16:49:35.918Z,3.53
2019-02-27T16:52:08.715Z,3.00
2019-02-27T16:54:37.213Z,3.03
2019-02-27T16:57:07.005Z,2.97
2019-02-27T16:59:36.866Z,3.50
2019-02-27T17:02:07.177Z,3.10
2019-02-27T17:04:37.213Z,3.20
2019-02-27T17:07:07.007Z,3.07
2019-02-27T17:09:36.870Z,2.57
2019-02-27T17:12:08.702Z,2.90
2019-02-27T17:14:39.369Z,3.13
2019-02-27T17:17:09.451Z,2.90
2019-02-27T17:19:39.656Z,2.70
2019-02-27T17:22:10.931Z,2.50
2019-02-27T17:24:40.995Z,2.43
2019-02-27T17:27:12.985Z,2.53
2019-02-27T17:29:43.617Z,2.50
2019-02-27T17:32:15.897Z,2.77
2019-02-27T17:34:47.718Z,2.30
2019-02-27T17:37:17.661Z,2.50
2019-02-27T17:39:47.474Z,2.80
2019-02-27T17:42:18.498Z,2.23
2019-02-27T17:44:49.378Z,2.50
2019-02-27T17:47:19.226Z,2.63
2019-02-27T17:49:49.019Z,2.37
2019-02-27T17:52:18.906Z,2.40
2019-02-27T17:54:48.734Z,2.60
2019-02-27T17:57:24.056Z,2.67
2019-02-27T17:59:50.378Z,2.40
2019-02-27T18:02:20.511Z,2.50
2019-02-27T18:04:53.818Z,2.40
2019-02-27T18:07:23.810Z,2.27
2019-02-27T18:09:53.598Z,2.40
2019-02-27T18:12:26.769Z,2.80
2019-02-27T18:14:55.042Z,2.70
2019-02-27T18:17:24.818Z,2.40
2019-02-27T18:19:54.691Z,2.33
2019-02-27T18:22:25.755Z,2.20
2019-02-27T18:24:55.549Z,2.30
2019-02-27T18:27:25.530Z,2.47
2019-02-27T18:29:55.666Z,2.30
2019-02-27T18:32:27.183Z,2.53
2019-02-27T18:34:57.386Z,2.80
2019-02-27T18:37:27.251Z,2.60
2019-02-27T18:39:57.048Z,2.50
2019-02-27T18:42:28.550Z,2.60
2019-02-27T18:44:58.649Z,2.80
2019-02-27T18:47:28.438Z,2.67
2019-02-27T18:49:58.295Z,2.37
2019-02-27T18:52:28.085Z,2.23
2019-02-27T18:54:58.124Z,2.40
2019-02-27T18:57:28.035Z,2.77
2019-02-27T19:00:01.478Z,2.60
2019-02-27T19:02:30.954Z,2.50
2019-02-27T19:05:00.810Z,2.70
2019-02-27T19:07:30.578Z,2.63
2019-02-27T19:10:00.411Z,2.70
2019-02-27T19:12:30.307Z,2.73
2019-02-27T19:15:00.117Z,2.40
2019-02-27T19:17:32.170Z,2.33
2019-02-27T19:20:01.655Z,2.10
2019-02-27T19:22:31.899Z,2.40
2019-02-27T19:25:01.699Z,2.60
2019-02-27T19:27:31.642Z,2.40
2019-02-27T19:30:06.350Z,2.60
2019-02-27T19:32:36.165Z,2.60
2019-02-27T19:35:06.511Z,2.70
2019-02-27T19:37:39.124Z,2.70
2019-02-27T19:40:09.391Z,2.40
2019-02-27T19:42:49.023Z,2.70
2019-02-27T19:45:20.445Z,2.63
2019-02-27T19:47:54.629Z,2.80
2019-02-27T19:50:22.393Z,2.37
2019-02-27T19:52:52.256Z,2.50
2019-02-27T19:55:26.236Z,2.40
2019-02-27T19:57:53.754Z,2.33
2019-02-27T20:00:25.281Z,2.37
2019-02-27T20:03:00.359Z,2.37
2019-02-27T20:05:27.993Z,2.10
2019-02-27T20:07:58.330Z,2.17
2019-02-27T20:10:30.921Z,2.63
2019-02-27T20:12:59.742Z,2.43
2019-02-27T20:15:29.842Z,2.53
2019-02-27T20:17:59.682Z,2.57
2019-02-27T20:20:30.128Z,2.57
2019-02-27T20:23:00.291Z,2.70
2019-02-27T20:25:30.154Z,2.70
2019-02-27T20:28:00.323Z,2.40
2019-02-27T20:30:32.803Z,2.70
2019-02-27T20:33:03.169Z,2.60
2019-02-27T20:35:33.206Z,2.83
2019-02-27T20:38:03.159Z,2.57
2019-02-27T20:40:34.345Z,2.67
2019-02-27T20:43:05.175Z,2.70
2019-02-27T20:45:36.528Z,2.77
2019-02-27T20:48:06.302Z,2.70
2019-02-27T20:50:38.951Z,2.60
2019-02-27T20:53:09.252Z,2.77
2019-02-27T20:55:39.151Z,2.77
2019-02-27T20:58:09.001Z,3.03
2019-02-27T21:00:38.859Z,2.40
2019-02-27T21:03:08.635Z,2.50
2019-02-27T21:05:41.009Z,2.73
2019-02-27T21:08:10.617Z,2.50
2019-02-27T21:10:40.436Z,2.67
2019-02-27T21:13:15.457Z,2.47
2019-02-27T21:15:41.906Z,2.67
2019-02-27T21:18:12.115Z,2.63
2019-02-27T21:20:42.225Z,2.57
2019-02-27T21:23:13.887Z,2.20
2019-02-27T21:25:48.719Z,3.07
2019-02-27T21:28:21.008Z,3.07
2019-02-27T21:30:51.821Z,2.70
2019-02-27T21:33:20.219Z,2.43
2019-02-27T21:35:50.082Z,2.50
2019-02-27T21:38:19.858Z,2.93
2019-02-27T21:40:52.094Z,3.27
2019-02-27T21:43:25.373Z,2.93
2019-02-27T21:45:54.391Z,2.60
2019-02-27T21:48:26.825Z,2.73
2019-02-27T21:50:56.020Z,2.93
2019-02-27T21:53:26.045Z,2.93
2019-02-27T21:55:57.554Z,2.83
2019-02-27T21:58:31.943Z,2.60
2019-02-27T22:00:58.903Z,3.13
2019-02-27T22:03:28.783Z,2.73
2019-02-27T22:05:58.618Z,2.87
2019-02-27T22:08:28.482Z,2.67
2019-02-27T22:10:58.338Z,2.97
2019-02-27T22:13:30.302Z,3.13
2019-02-27T22:15:59.599Z,2.70
2019-02-27T22:18:29.450Z,3.03
2019-02-27T22:21:00.303Z,2.77
2019-02-27T22:23:30.878Z,2.97
2019-02-27T22:26:03.064Z,3.20
2019-02-27T22:28:34.395Z,2.77
2019-02-27T22:31:06.623Z,2.90
2019-02-27T22:33:36.841Z,2.80
2019-02-27T22:36:12.325Z,3.00
2019-02-27T22:38:38.127Z,2.90
2019-02-27T22:41:09.561Z,2.90
2019-02-27T22:43:39.539Z,3.27
2019-02-27T22:46:13.650Z,3.40
2019-02-27T22:48:42.795Z,2.93
2019-02-27T22:51:13.461Z,3.07
2019-02-27T22:53:43.283Z,3.27
2019-02-27T22:56:15.920Z,3.20
2019-02-27T22:58:44.627Z,3.10
2019-02-27T23:01:33.088Z,3.27
2019-02-27T23:04:06.187Z,3.07
2019-02-27T23:06:36.195Z,3.47
2019-02-27T23:09:12.242Z,3.47
2019-02-27T23:11:42.735Z,3.23
2019-02-27T23:14:12.582Z,3.50
2019-02-27T23:16:42.465Z,3.43
2019-02-27T23:19:13.159Z,3.30
2019-02-27T23:21:44.180Z,3.23
2019-02-27T23:24:14.109Z,3.30
2019-02-27T23:26:43.885Z,3.07
2019-02-27T23:29:13.807Z,3.20
2019-02-27T23:31:45.826Z,3.33
2019-02-27T23:34:15.609Z,3.80
2019-02-27T23:36:45.397Z,3.40
2019-02-27T23:39:15.382Z,3.40
2019-02-27T23:41:45.150Z,2.97
2019-02-27T23:44:14.999Z,3.10
2019-02-27T23:46:49.754Z,3.10
2019-02-27T23:49:17.823Z,3.27
2019-02-27T23:51:48.431Z,3.40
2019-02-27T23:54:18.459Z,3.20
2019-02-27T23:56:51.775Z,3.33
2019-02-27T23:59:19.902Z,3.80
