createdAt,value
2018-08-21T00:00:02.739Z,62.32
2018-08-21T00:00:43.429Z,62.41
2018-08-21T00:01:26.878Z,62.13
2018-08-21T00:02:07.739Z,62.32
2018-08-21T00:02:48.501Z,62.41
2018-08-21T00:03:29.259Z,62.41
2018-08-21T00:04:10.015Z,62.03
2018-08-21T00:04:52.417Z,61.93
2018-08-21T00:05:33.176Z,61.74
2018-08-21T00:06:13.905Z,61.15
2018-08-21T00:06:54.667Z,61.74
2018-08-21T00:07:35.549Z,61.44
2018-08-21T00:08:16.386Z,61.64
2018-08-21T00:08:57.163Z,61.25
2018-08-21T00:09:37.961Z,61.15
2018-08-21T00:10:18.776Z,61.35
2018-08-21T00:10:59.507Z,61.64
2018-08-21T00:11:40.355Z,61.44
2018-08-21T00:12:21.120Z,61.54
2018-08-21T00:13:01.963Z,61.02
2018-08-21T00:13:42.744Z,60.96
2018-08-21T00:14:23.511Z,60.86
2018-08-21T00:15:04.310Z,61.15
2018-08-21T00:15:45.103Z,60.96
2018-08-21T00:16:25.879Z,61.74
2018-08-21T00:17:06.644Z,61.64
2018-08-21T00:17:47.428Z,61.32
2018-08-21T00:18:28.277Z,61.35
2018-08-21T00:19:09.071Z,61.44
2018-08-21T00:19:49.812Z,61.35
2018-08-21T00:20:30.612Z,61.41
2018-08-21T00:21:11.439Z,61.54
2018-08-21T00:21:53.736Z,61.35
2018-08-21T00:22:34.484Z,61.64
2018-08-21T00:23:15.300Z,61.64
2018-08-21T00:23:56.090Z,61.64
2018-08-21T00:24:36.868Z,61.32
2018-08-21T00:25:17.613Z,61.41
2018-08-21T00:25:58.342Z,61.41
2018-08-21T00:26:39.160Z,61.41
2018-08-21T00:27:19.974Z,61.51
2018-08-21T00:28:00.777Z,61.32
2018-08-21T00:28:41.566Z,61.44
2018-08-21T00:29:22.291Z,61.64
2018-08-21T00:30:03.052Z,61.51
2018-08-21T00:30:43.822Z,61.25
2018-08-21T00:31:24.682Z,60.74
2018-08-21T00:32:05.425Z,61.41
2018-08-21T00:32:46.164Z,61.61
2018-08-21T00:33:27.005Z,61.64
2018-08-21T00:34:07.853Z,61.32
2018-08-21T00:34:48.675Z,61.32
2018-08-21T00:35:29.418Z,61.41
2018-08-21T00:36:10.208Z,61.41
2018-08-21T00:36:51.018Z,61.61
2018-08-21T00:37:31.789Z,61.61
2018-08-21T00:38:12.566Z,61.51
2018-08-21T00:38:53.298Z,61.35
2018-08-21T00:39:34.142Z,61.54
2018-08-21T00:40:14.943Z,61.32
2018-08-21T00:40:55.689Z,61.61
2018-08-21T00:41:36.484Z,61.41
2018-08-21T00:42:17.330Z,61.41
2018-08-21T00:42:58.140Z,61.44
2018-08-21T00:43:38.979Z,60.96
2018-08-21T00:44:19.693Z,61.32
2018-08-21T00:45:00.415Z,60.83
2018-08-21T00:45:41.152Z,60.83
2018-08-21T00:46:21.969Z,61.12
2018-08-21T00:47:02.803Z,61.02
2018-08-21T00:47:43.692Z,61.02
2018-08-21T00:48:24.467Z,61.02
2018-08-21T00:49:05.223Z,61.32
2018-08-21T00:49:46.057Z,60.93
2018-08-21T00:50:26.795Z,61.12
2018-08-21T00:51:09.080Z,60.86
2018-08-21T00:51:49.844Z,60.83
2018-08-21T00:52:30.632Z,60.83
2018-08-21T00:53:12.987Z,60.93
2018-08-21T00:53:53.812Z,61.12
2018-08-21T00:54:34.595Z,60.83
2018-08-21T00:55:15.344Z,60.77
2018-08-21T00:55:58.584Z,61.05
2018-08-21T00:56:39.282Z,61.32
2018-08-21T00:57:20.203Z,61.02
2018-08-21T00:58:00.938Z,60.93
2018-08-21T00:58:41.640Z,60.93
2018-08-21T00:59:22.467Z,60.93
2018-08-21T01:00:03.263Z,60.83
2018-08-21T01:00:44.132Z,61.02
2018-08-21T01:01:24.871Z,60.93
2018-08-21T01:02:05.623Z,61.12
2018-08-21T01:02:46.354Z,61.12
2018-08-21T01:03:27.147Z,61.25
2018-08-21T01:04:07.947Z,61.32
2018-08-21T01:04:48.775Z,61.22
2018-08-21T01:05:29.585Z,60.93
2018-08-21T01:06:10.326Z,60.83
2018-08-21T01:06:51.144Z,60.64
2018-08-21T01:07:31.928Z,60.74
2018-08-21T01:08:12.666Z,60.74
2018-08-21T01:08:53.434Z,61.12
2018-08-21T01:09:34.184Z,61.22
2018-08-21T01:10:14.982Z,60.44
2018-08-21T01:10:55.811Z,60.25
2018-08-21T01:11:36.545Z,60.74
2018-08-21T01:12:17.365Z,60.25
2018-08-21T01:12:58.151Z,60.74
2018-08-21T01:13:38.978Z,60.25
2018-08-21T01:14:19.750Z,60.44
2018-08-21T01:15:00.529Z,60.74
2018-08-21T01:15:41.397Z,60.64
2018-08-21T01:16:22.175Z,60.74
2018-08-21T01:17:02.902Z,60.44
2018-08-21T01:17:43.639Z,60.05
2018-08-21T01:18:24.381Z,60.25
2018-08-21T01:19:05.182Z,60.05
2018-08-21T01:19:46.072Z,59.86
2018-08-21T01:20:26.881Z,60.35
2018-08-21T01:21:07.611Z,60.35
2018-08-21T01:21:48.351Z,60.15
2018-08-21T01:22:29.099Z,60.15
2018-08-21T01:23:09.881Z,60.15
2018-08-21T01:23:50.623Z,60.25
2018-08-21T01:24:31.361Z,60.15
2018-08-21T01:25:12.171Z,60.15
2018-08-21T01:25:53.036Z,60.05
2018-08-21T01:26:33.852Z,59.86
2018-08-21T01:27:14.664Z,59.95
2018-08-21T01:27:57.165Z,59.57
2018-08-21T01:28:37.902Z,59.86
2018-08-21T01:29:18.666Z,59.86
2018-08-21T01:29:59.477Z,60.25
2018-08-21T01:30:40.334Z,59.95
2018-08-21T01:31:21.214Z,59.95
2018-08-21T01:32:01.991Z,59.86
2018-08-21T01:32:42.706Z,59.95
2018-08-21T01:33:23.570Z,59.86
2018-08-21T01:34:06.996Z,59.67
2018-08-21T01:34:47.712Z,59.47
2018-08-21T01:35:28.434Z,59.67
2018-08-21T01:36:09.214Z,59.67
2018-08-21T01:36:50.018Z,59.57
2018-08-21T01:37:30.831Z,59.47
2018-08-21T01:38:11.647Z,59.67
2018-08-21T01:38:52.361Z,59.76
2018-08-21T01:39:33.195Z,59.57
2018-08-21T01:40:13.956Z,59.47
2018-08-21T01:40:54.758Z,59.57
2018-08-21T01:41:35.612Z,59.67
2018-08-21T01:42:16.352Z,59.57
2018-08-21T01:42:57.164Z,59.76
2018-08-21T01:43:38.009Z,59.57
2018-08-21T01:44:20.372Z,59.57
2018-08-21T01:45:01.188Z,59.47
2018-08-21T01:45:41.950Z,59.95
2018-08-21T01:46:22.732Z,59.76
2018-08-21T01:47:06.460Z,59.86
2018-08-21T01:47:47.191Z,59.67
2018-08-21T01:48:27.942Z,59.67
2018-08-21T01:49:10.405Z,59.67
2018-08-21T01:49:51.213Z,59.76
2018-08-21T01:50:31.984Z,59.38
2018-08-21T01:51:12.730Z,58.98
2018-08-21T01:51:53.494Z,59.38
2018-08-21T01:52:34.333Z,58.89
2018-08-21T01:53:15.206Z,59.38
2018-08-21T01:53:55.918Z,59.95
2018-08-21T01:54:36.671Z,59.67
2018-08-21T01:55:17.412Z,59.86
2018-08-21T01:55:58.170Z,59.86
2018-08-21T01:56:39.027Z,60.05
2018-08-21T01:57:19.869Z,59.67
2018-08-21T01:58:00.630Z,59.67
2018-08-21T01:58:41.384Z,59.47
2018-08-21T01:59:22.210Z,59.86
2018-08-21T02:00:03.076Z,59.76
2018-08-21T02:00:43.856Z,59.67
2018-08-21T02:01:24.555Z,59.67
2018-08-21T02:02:05.307Z,59.67
2018-08-21T02:02:46.127Z,59.67
2018-08-21T02:03:26.916Z,59.28
2018-08-21T02:04:07.734Z,59.76
2018-08-21T02:04:48.458Z,59.67
2018-08-21T02:05:29.175Z,59.95
2018-08-21T02:06:09.908Z,59.86
2018-08-21T02:06:50.655Z,60.05
2018-08-21T02:07:31.467Z,59.86
2018-08-21T02:08:12.198Z,60.05
2018-08-21T02:08:52.981Z,60.05
2018-08-21T02:09:33.841Z,59.76
2018-08-21T02:10:14.638Z,59.86
2018-08-21T02:10:55.599Z,60.25
2018-08-21T02:11:36.340Z,60.05
2018-08-21T02:12:17.091Z,60.25
2018-08-21T02:12:57.805Z,60.25
2018-08-21T02:13:38.570Z,59.95
2018-08-21T02:14:19.429Z,60.25
2018-08-21T02:15:00.289Z,60.25
2018-08-21T02:15:41.036Z,60.25
2018-08-21T02:16:21.812Z,59.95
2018-08-21T02:17:02.651Z,59.76
2018-08-21T02:17:43.412Z,60.44
2018-08-21T02:18:24.137Z,60.05
2018-08-21T02:19:04.868Z,60.25
2018-08-21T02:19:45.634Z,60.25
2018-08-21T02:20:26.478Z,60.35
2018-08-21T02:21:07.243Z,60.15
2018-08-21T02:21:48.021Z,60.74
2018-08-21T02:22:28.845Z,60.44
2018-08-21T02:23:09.661Z,60.74
2018-08-21T02:23:50.530Z,60.64
2018-08-21T02:24:31.303Z,60.64
2018-08-21T02:25:12.071Z,60.74
2018-08-21T02:25:52.962Z,60.74
2018-08-21T02:26:33.672Z,60.83
2018-08-21T02:27:14.397Z,60.54
2018-08-21T02:27:55.128Z,60.44
2018-08-21T02:28:35.845Z,60.25
2018-08-21T02:29:16.737Z,60.25
2018-08-21T02:29:57.566Z,60.54
2018-08-21T02:30:38.337Z,60.54
2018-08-21T02:31:19.058Z,60.64
2018-08-21T02:31:59.832Z,60.15
2018-08-21T02:32:40.471Z,60.35
2018-08-21T02:33:21.304Z,60.64
2018-08-21T02:34:02.067Z,60.64
2018-08-21T02:34:42.792Z,60.64
2018-08-21T02:35:23.564Z,60.64
2018-08-21T02:36:04.430Z,60.74
2018-08-21T02:36:45.281Z,60.74
2018-08-21T02:37:26.027Z,60.64
2018-08-21T02:38:06.778Z,60.74
2018-08-21T02:38:47.594Z,60.64
2018-08-21T02:39:28.371Z,60.64
2018-08-21T02:40:09.103Z,60.64
2018-08-21T02:40:51.657Z,60.64
2018-08-21T02:41:32.437Z,60.74
2018-08-21T02:42:13.237Z,61.51
2018-08-21T02:42:54.033Z,61.51
2018-08-21T02:43:34.807Z,61.41
2018-08-21T02:44:15.598Z,61.19
2018-08-21T02:44:56.430Z,61.19
2018-08-21T02:45:37.228Z,60.9
2018-08-21T02:46:18.013Z,61.02
2018-08-21T02:46:58.831Z,60.93
2018-08-21T02:47:39.567Z,61.12
2018-08-21T02:48:20.333Z,61.12
2018-08-21T02:49:01.172Z,61.19
2018-08-21T02:49:41.970Z,61
2018-08-21T02:50:22.757Z,61
2018-08-21T02:51:03.487Z,60.9
2018-08-21T02:51:44.336Z,61.02
2018-08-21T02:52:25.151Z,61.09
2018-08-21T02:53:05.930Z,61.12
2018-08-21T02:53:46.654Z,61.19
2018-08-21T02:54:27.376Z,61.12
2018-08-21T02:55:08.195Z,61.02
2018-08-21T02:55:48.980Z,61.12
2018-08-21T02:56:29.714Z,61.09
2018-08-21T02:57:10.520Z,61
2018-08-21T02:57:51.437Z,60.9
2018-08-21T02:58:32.195Z,61.12
2018-08-21T02:59:13.008Z,61.12
2018-08-21T02:59:53.751Z,61.09
2018-08-21T03:00:34.565Z,61.22
2018-08-21T03:01:15.366Z,61.09
2018-08-21T03:01:56.091Z,60.9
2018-08-21T03:02:36.818Z,61.32
2018-08-21T03:03:17.573Z,61.02
2018-08-21T03:03:58.405Z,61.48
2018-08-21T03:04:39.322Z,60.64
2018-08-21T03:05:20.166Z,61.12
2018-08-21T03:06:00.909Z,60.93
2018-08-21T03:06:41.602Z,60.83
2018-08-21T03:07:22.329Z,60.35
2018-08-21T03:08:03.112Z,60.44
2018-08-21T03:08:43.927Z,60.12
2018-08-21T03:09:24.708Z,60.22
2018-08-21T03:10:05.520Z,60.41
2018-08-21T03:10:46.371Z,60.64
2018-08-21T03:11:27.193Z,60.71
2018-08-21T03:12:07.968Z,60.74
2018-08-21T03:12:48.671Z,60.74
2018-08-21T03:13:29.424Z,60.51
2018-08-21T03:14:10.164Z,60.31
2018-08-21T03:14:50.958Z,60.15
2018-08-21T03:15:31.810Z,60.02
2018-08-21T03:16:12.704Z,60.12
2018-08-21T03:16:53.473Z,60.22
2018-08-21T03:17:34.231Z,60.25
2018-08-21T03:18:15.079Z,59.57
2018-08-21T03:18:55.836Z,59.74
2018-08-21T03:19:36.589Z,60.02
2018-08-21T03:20:17.334Z,60.05
2018-08-21T03:20:58.089Z,60.22
2018-08-21T03:21:38.958Z,59.86
2018-08-21T03:22:19.717Z,59.86
2018-08-21T03:23:00.612Z,59.95
2018-08-21T03:23:41.354Z,59.95
2018-08-21T03:24:22.048Z,59.95
2018-08-21T03:25:02.809Z,60.05
2018-08-21T03:25:45.440Z,59.83
2018-08-21T03:26:26.221Z,60.05
2018-08-21T03:27:06.996Z,60.22
2018-08-21T03:27:47.809Z,60.22
2018-08-21T03:28:28.626Z,60.22
2018-08-21T03:29:09.446Z,59.83
2018-08-21T03:29:50.223Z,59.95
2018-08-21T03:30:30.992Z,60.02
2018-08-21T03:31:11.819Z,59.64
2018-08-21T03:31:52.634Z,59.67
2018-08-21T03:32:33.359Z,59.54
2018-08-21T03:33:14.103Z,59.74
2018-08-21T03:33:54.860Z,59.54
2018-08-21T03:34:35.703Z,59.44
2018-08-21T03:35:16.439Z,59.25
2018-08-21T03:35:57.202Z,59.67
2018-08-21T03:36:37.988Z,59.54
2018-08-21T03:37:18.799Z,59.57
2018-08-21T03:37:59.621Z,59.67
2018-08-21T03:38:40.382Z,59.67
2018-08-21T03:39:22.951Z,59.95
2018-08-21T03:40:03.677Z,59.74
2018-08-21T03:40:44.490Z,59.38
2018-08-21T03:41:25.353Z,59.44
2018-08-21T03:42:06.214Z,59.74
2018-08-21T03:42:46.958Z,59.64
2018-08-21T03:43:27.708Z,59.74
2018-08-21T03:44:08.508Z,59.67
2018-08-21T03:44:49.325Z,59.64
2018-08-21T03:45:30.063Z,59.74
2018-08-21T03:46:10.823Z,59.57
2018-08-21T03:46:51.607Z,59.25
2018-08-21T03:47:32.490Z,59.44
2018-08-21T03:48:13.269Z,59.18
2018-08-21T03:48:54.104Z,59.08
2018-08-21T03:49:34.814Z,58.79
2018-08-21T03:50:15.507Z,59.28
2018-08-21T03:50:56.219Z,58.89
2018-08-21T03:51:37.025Z,59.05
2018-08-21T03:52:17.848Z,58.79
2018-08-21T03:52:58.614Z,59.25
2018-08-21T03:53:39.411Z,59.47
2018-08-21T03:54:20.227Z,58.98
2018-08-21T03:55:01.086Z,59.54
2018-08-21T03:55:41.828Z,59.34
2018-08-21T03:56:22.560Z,58.79
2018-08-21T03:57:03.279Z,58.76
2018-08-21T03:57:44.069Z,58.95
2018-08-21T03:58:24.898Z,59.28
2018-08-21T03:59:05.753Z,59.18
2018-08-21T03:59:46.572Z,59.15
2018-08-21T04:00:27.336Z,59.25
2018-08-21T04:01:08.126Z,59.34
2018-08-21T04:01:48.911Z,59.15
2018-08-21T04:02:29.676Z,59.05
2018-08-21T04:03:10.408Z,59.34
2018-08-21T04:03:51.134Z,59.25
2018-08-21T04:04:31.988Z,59.25
2018-08-21T04:05:12.842Z,59.18
2018-08-21T04:05:55.110Z,59.05
2018-08-21T04:06:35.918Z,59.15
2018-08-21T04:07:16.719Z,59.05
2018-08-21T04:07:57.550Z,59.34
2018-08-21T04:08:38.354Z,59.34
2018-08-21T04:09:19.114Z,58.95
2018-08-21T04:09:59.938Z,59.15
2018-08-21T04:10:40.691Z,59.05
2018-08-21T04:11:21.415Z,59.34
2018-08-21T04:12:02.152Z,59.15
2018-08-21T04:12:42.892Z,59.15
2018-08-21T04:13:23.778Z,59.25
2018-08-21T04:14:04.646Z,58.76
2018-08-21T04:14:45.463Z,58.95
2018-08-21T04:15:26.209Z,59.25
2018-08-21T04:16:06.940Z,59.92
2018-08-21T04:16:47.692Z,59.54
2018-08-21T04:17:28.475Z,59.64
2018-08-21T04:18:09.267Z,59.83
2018-08-21T04:18:49.987Z,59.92
2018-08-21T04:19:30.737Z,59.74
2018-08-21T04:20:13.441Z,59.92
2018-08-21T04:20:54.365Z,59.34
2018-08-21T04:21:35.183Z,59.54
2018-08-21T04:22:15.894Z,59.44
2018-08-21T04:22:56.644Z,59.54
2018-08-21T04:23:37.412Z,59.44
2018-08-21T04:24:18.262Z,59.74
2018-08-21T04:24:59.094Z,59.74
2018-08-21T04:25:39.924Z,59.64
2018-08-21T04:26:20.724Z,59.54
2018-08-21T04:27:01.458Z,59.54
2018-08-21T04:27:42.332Z,59.54
2018-08-21T04:28:23.149Z,59.54
2018-08-21T04:29:03.906Z,59.44
2018-08-21T04:29:44.647Z,59.54
2018-08-21T04:30:25.423Z,59.44
2018-08-21T04:31:06.281Z,59.54
2018-08-21T04:31:47.119Z,59.64
2018-08-21T04:32:27.903Z,59.64
2018-08-21T04:33:08.663Z,59.54
2018-08-21T04:33:49.389Z,59.54
2018-08-21T04:34:30.137Z,59.74
2018-08-21T04:35:10.989Z,59.44
2018-08-21T04:35:51.768Z,59.64
2018-08-21T04:36:32.497Z,59.64
2018-08-21T04:37:13.329Z,59.64
2018-08-21T04:37:54.156Z,59.74
2018-08-21T04:38:34.965Z,59.64
2018-08-21T04:39:15.753Z,59.54
2018-08-21T04:39:56.506Z,59.44
2018-08-21T04:40:37.393Z,59.74
2018-08-21T04:41:18.194Z,59.74
2018-08-21T04:42:01.478Z,59.92
2018-08-21T04:42:42.252Z,59.74
2018-08-21T04:43:23.005Z,59.83
2018-08-21T04:44:03.876Z,59.92
2018-08-21T04:44:44.686Z,59.25
2018-08-21T04:45:25.421Z,59.15
2018-08-21T04:46:06.259Z,58.86
2018-08-21T04:46:47.112Z,59.05
2018-08-21T04:47:27.919Z,59.15
2018-08-21T04:48:08.692Z,59.25
2018-08-21T04:48:49.528Z,59.15
2018-08-21T04:49:30.225Z,59.05
2018-08-21T04:50:11.029Z,59.54
2018-08-21T04:50:51.848Z,59.34
2018-08-21T04:51:32.717Z,59.05
2018-08-21T04:52:13.479Z,58.86
2018-08-21T04:52:54.255Z,59.25
2018-08-21T04:53:35.059Z,59.15
2018-08-21T04:54:15.941Z,59.05
2018-08-21T04:54:56.667Z,59.05
2018-08-21T04:55:38.987Z,59.34
2018-08-21T04:56:19.711Z,59.05
2018-08-21T04:57:00.574Z,59.05
2018-08-21T04:57:41.452Z,58.95
2018-08-21T04:58:22.163Z,59.25
2018-08-21T04:59:03.025Z,58.95
2018-08-21T04:59:43.755Z,59.25
2018-08-21T05:00:24.624Z,58.95
2018-08-21T05:01:05.383Z,58.95
2018-08-21T05:01:46.178Z,58.86
2018-08-21T05:02:27.053Z,59.05
2018-08-21T05:03:07.826Z,59.44
2018-08-21T05:03:48.562Z,59.34
2018-08-21T05:04:29.272Z,58.95
2018-08-21T05:05:10.049Z,59.05
2018-08-21T05:05:50.911Z,58.86
2018-08-21T05:06:31.781Z,59.15
2018-08-21T05:07:12.653Z,59.15
2018-08-21T05:07:53.416Z,59.44
2018-08-21T05:08:34.172Z,59.05
2018-08-21T05:09:14.877Z,58.95
2018-08-21T05:09:55.672Z,59.34
2018-08-21T05:10:36.441Z,59.05
2018-08-21T05:11:19.123Z,58.86
2018-08-21T05:11:59.893Z,58.86
2018-08-21T05:12:40.738Z,59.54
2018-08-21T05:13:21.526Z,59.54
2018-08-21T05:14:04.123Z,59.54
2018-08-21T05:14:44.889Z,59.64
2018-08-21T05:15:25.757Z,59.83
2018-08-21T05:16:06.592Z,59.92
2018-08-21T05:16:49.972Z,59.44
2018-08-21T05:17:30.709Z,59.44
2018-08-21T05:18:11.507Z,59.64
2018-08-21T05:18:52.372Z,59.54
2018-08-21T05:19:33.125Z,59.74
2018-08-21T05:20:13.888Z,59.83
2018-08-21T05:20:54.717Z,59.92
2018-08-21T05:21:35.560Z,59.83
2018-08-21T05:22:16.414Z,59.83
2018-08-21T05:22:57.162Z,59.83
2018-08-21T05:23:37.928Z,60.22
2018-08-21T05:24:18.774Z,60.22
2018-08-21T05:24:59.506Z,60.12
2018-08-21T05:25:40.344Z,60.02
2018-08-21T05:26:21.244Z,60.22
2018-08-21T05:27:02.111Z,60.02
2018-08-21T05:27:42.823Z,59.92
2018-08-21T05:28:23.678Z,59.92
2018-08-21T05:29:04.475Z,60.02
2018-08-21T05:29:45.225Z,59.74
2018-08-21T05:30:25.986Z,59.74
2018-08-21T05:31:06.753Z,59.92
2018-08-21T05:31:47.557Z,59.92
2018-08-21T05:32:28.414Z,59.92
2018-08-21T05:33:09.274Z,59.74
2018-08-21T05:33:50.045Z,59.83
2018-08-21T05:34:30.763Z,59.83
2018-08-21T05:35:11.523Z,59.64
2018-08-21T05:35:52.283Z,59.83
2018-08-21T05:36:33.114Z,59.83
2018-08-21T05:37:14.011Z,59.64
2018-08-21T05:37:54.701Z,59.54
2018-08-21T05:38:35.562Z,60.22
2018-08-21T05:39:16.405Z,60.22
2018-08-21T05:39:57.280Z,60.02
2018-08-21T05:40:38.053Z,60.02
2018-08-21T05:41:18.832Z,60.02
2018-08-21T05:41:59.608Z,60.02
2018-08-21T05:42:44.041Z,60.02
2018-08-21T05:43:24.874Z,60.31
2018-08-21T05:44:05.711Z,59.92
2018-08-21T05:44:46.491Z,59.92
2018-08-21T05:45:27.251Z,59.83
2018-08-21T05:46:09.914Z,59.83
2018-08-21T05:46:50.691Z,60.31
2018-08-21T05:47:31.448Z,60.02
2018-08-21T05:48:12.165Z,60.02
2018-08-21T05:48:52.904Z,60.02
2018-08-21T05:49:35.656Z,60.12
2018-08-21T05:50:16.436Z,60.02
2018-08-21T05:50:57.160Z,60.02
2018-08-21T05:51:37.996Z,60.02
2018-08-21T05:52:18.797Z,60.02
2018-08-21T05:52:59.590Z,60.22
2018-08-21T05:53:40.301Z,59.95
2018-08-21T05:54:21.052Z,60.02
2018-08-21T05:55:01.928Z,59.57
2018-08-21T05:55:42.753Z,59.92
2018-08-21T05:56:23.477Z,59.64
2018-08-21T05:57:04.211Z,59.83
2018-08-21T05:57:45.006Z,59.64
2018-08-21T05:58:25.814Z,60.12
2018-08-21T05:59:06.684Z,59.92
2018-08-21T05:59:47.468Z,59.95
2018-08-21T06:00:28.230Z,59.92
2018-08-21T06:01:08.977Z,59.64
2018-08-21T06:01:49.749Z,59.67
2018-08-21T06:02:30.575Z,59.83
2018-08-21T06:03:11.380Z,59.64
2018-08-21T06:03:52.129Z,60.15
2018-08-21T06:04:32.944Z,60.12
2018-08-21T06:05:13.731Z,59.92
2018-08-21T06:05:54.567Z,59.92
2018-08-21T06:06:35.328Z,59.64
2018-08-21T06:07:16.109Z,59.92
2018-08-21T06:07:56.916Z,59.74
2018-08-21T06:08:37.657Z,59.76
2018-08-21T06:09:18.436Z,60.02
2018-08-21T06:09:59.281Z,60.02
2018-08-21T06:10:40.106Z,59.92
2018-08-21T06:11:20.856Z,59.95
2018-08-21T06:12:01.872Z,59.95
2018-08-21T06:12:42.684Z,60.05
2018-08-21T06:13:23.418Z,59.92
2018-08-21T06:14:04.199Z,60.05
2018-08-21T06:14:44.915Z,60.35
2018-08-21T06:15:25.767Z,60.25
2018-08-21T06:16:06.559Z,60.35
2018-08-21T06:16:47.419Z,60.35
2018-08-21T06:17:28.183Z,59.95
2018-08-21T06:18:08.940Z,59.86
2018-08-21T06:18:49.719Z,59.95
2018-08-21T06:19:30.484Z,59.86
2018-08-21T06:20:11.275Z,59.86
2018-08-21T06:20:52.037Z,59.67
2018-08-21T06:21:32.770Z,59.86
2018-08-21T06:22:13.591Z,59.67
2018-08-21T06:22:54.581Z,59.67
2018-08-21T06:23:35.353Z,59.76
2018-08-21T06:24:16.127Z,59.11
2018-08-21T06:24:57.016Z,59.11
2018-08-21T06:25:37.723Z,58.62
2018-08-21T06:26:18.424Z,58.17
2018-08-21T06:26:59.191Z,56.93
2018-08-21T06:27:39.944Z,55.43
2018-08-21T06:28:20.745Z,54.11
2018-08-21T06:29:01.531Z,52.68
2018-08-21T06:29:42.357Z,51.92
2018-08-21T06:30:23.111Z,50.59
2018-08-21T06:31:03.888Z,49.65
2018-08-21T06:31:44.678Z,48.6
2018-08-21T06:32:25.493Z,47.65
2018-08-21T06:33:06.215Z,47.28
2018-08-21T06:33:47.030Z,46.34
2018-08-21T06:34:27.788Z,45.88
2018-08-21T06:35:08.654Z,45
2018-08-21T06:35:49.527Z,44.62
2018-08-21T06:36:30.330Z,43.47
2018-08-21T06:37:11.133Z,43.1
2018-08-21T06:37:51.828Z,42.63
2018-08-21T06:38:32.667Z,42.14
2018-08-21T06:39:13.456Z,42.16
2018-08-21T06:39:54.288Z,41.29
2018-08-21T06:40:34.986Z,41.02
2018-08-21T06:41:15.749Z,40.45
2018-08-21T06:41:56.575Z,40.84
2018-08-21T06:42:37.413Z,39.87
2018-08-21T06:43:18.183Z,39.68
2018-08-21T06:43:58.881Z,39.68
2018-08-21T06:44:39.623Z,39.31
2018-08-21T06:45:20.384Z,38.91
2018-08-21T06:46:01.216Z,38.64
2018-08-21T06:46:42.135Z,38.64
2018-08-21T06:47:22.774Z,38.24
2018-08-21T06:48:03.602Z,38.34
2018-08-21T06:48:44.439Z,37.96
2018-08-21T06:49:25.271Z,37.68
2018-08-21T06:50:08.052Z,37.49
2018-08-21T06:50:48.790Z,37.11
2018-08-21T06:51:29.556Z,37.01
2018-08-21T06:52:10.333Z,36.61
2018-08-21T06:52:51.155Z,36.73
2018-08-21T06:53:31.902Z,36.32
2018-08-21T06:54:14.527Z,36.34
2018-08-21T06:54:55.283Z,35.94
2018-08-21T06:55:36.108Z,35.85
2018-08-21T06:56:16.919Z,36.16
2018-08-21T06:56:57.690Z,36.04
2018-08-21T06:57:38.457Z,35.66
2018-08-21T06:58:19.213Z,35.96
2018-08-21T06:59:00.006Z,36.32
2018-08-21T06:59:40.784Z,36.71
2018-08-21T07:00:21.512Z,36.82
2018-08-21T07:01:02.298Z,36.71
2018-08-21T07:01:43.101Z,36.61
2018-08-21T07:02:23.941Z,36.54
2018-08-21T07:03:04.697Z,36.34
2018-08-21T07:03:45.446Z,36.46
2018-08-21T07:04:26.299Z,35.94
2018-08-21T07:05:07.089Z,35.96
2018-08-21T07:05:47.821Z,35.76
2018-08-21T07:06:28.557Z,35.47
2018-08-21T07:07:09.272Z,35.96
2018-08-21T07:07:50.122Z,36.36
2018-08-21T07:08:30.930Z,35.76
2018-08-21T07:09:11.816Z,35.66
2018-08-21T07:09:52.563Z,36.25
2018-08-21T07:10:33.343Z,36.44
2018-08-21T07:11:14.135Z,37.11
2018-08-21T07:11:54.906Z,37.59
2018-08-21T07:12:35.716Z,38.16
2018-08-21T07:13:16.467Z,38.54
2018-08-21T07:13:57.259Z,38.71
2018-08-21T07:14:38.068Z,39.7
2018-08-21T07:15:18.906Z,39.68
2018-08-21T07:15:59.719Z,40.16
2018-08-21T07:16:40.433Z,40.35
2018-08-21T07:17:21.199Z,40.72
2018-08-21T07:18:02.041Z,41.02
2018-08-21T07:18:42.853Z,41.19
2018-08-21T07:19:23.603Z,41.69
2018-08-21T07:20:04.343Z,41.39
2018-08-21T07:20:45.136Z,41.39
2018-08-21T07:21:25.984Z,41.29
2018-08-21T07:22:06.776Z,41.39
2018-08-21T07:22:47.494Z,41.59
2018-08-21T07:23:28.362Z,42.16
2018-08-21T07:24:09.224Z,42.16
2018-08-21T07:24:50.008Z,42.25
2018-08-21T07:25:30.723Z,42.72
2018-08-21T07:26:11.464Z,43.02
2018-08-21T07:26:52.213Z,43.59
2018-08-21T07:27:33.058Z,43.98
2018-08-21T07:28:13.870Z,43.88
2018-08-21T07:28:54.731Z,43.29
2018-08-21T07:29:35.468Z,43.22
2018-08-21T07:30:16.233Z,42.65
2018-08-21T07:30:57.357Z,42.35
2018-08-21T07:31:39.858Z,43.19
2018-08-21T07:32:20.557Z,44.06
2018-08-21T07:33:01.316Z,44.74
2018-08-21T07:33:42.073Z,44.82
2018-08-21T07:34:22.914Z,45.21
2018-08-21T07:35:03.641Z,46.08
2018-08-21T07:35:44.402Z,46.25
2018-08-21T07:36:25.213Z,47.2
2018-08-21T07:37:06.059Z,47.11
2018-08-21T07:37:46.905Z,47.47
2018-08-21T07:38:27.676Z,47.87
2018-08-21T07:39:08.493Z,48.46
2018-08-21T07:39:49.364Z,48.26
2018-08-21T07:40:30.121Z,48.26
2018-08-21T07:41:10.881Z,48.55
2018-08-21T07:41:51.632Z,48.53
2018-08-21T07:42:32.434Z,49.02
2018-08-21T07:43:13.257Z,48.72
2018-08-21T07:43:54.158Z,49.21
2018-08-21T07:44:36.898Z,49.19
2018-08-21T07:45:17.689Z,49.77
2018-08-21T07:45:58.514Z,49.68
2018-08-21T07:46:39.265Z,50.24
2018-08-21T07:47:20.164Z,50.73
2018-08-21T07:48:01.052Z,50.93
2018-08-21T07:48:43.529Z,50.63
2018-08-21T07:49:24.349Z,50.63
2018-08-21T07:50:05.143Z,51.12
2018-08-21T07:50:46.000Z,50.73
2018-08-21T07:51:26.747Z,50.93
2018-08-21T07:52:07.484Z,51.59
2018-08-21T07:52:48.303Z,51.88
2018-08-21T07:53:29.454Z,51.49
2018-08-21T07:54:09.911Z,51.98
2018-08-21T07:54:53.611Z,51.59
2018-08-21T07:55:34.433Z,51.59
2018-08-21T07:56:15.188Z,51.68
2018-08-21T07:56:56.010Z,51.68
2018-08-21T07:57:36.774Z,51.76
2018-08-21T07:58:17.510Z,52.54
2018-08-21T07:58:58.242Z,52.73
2018-08-21T07:59:38.982Z,53
2018-08-21T08:00:19.860Z,53
2018-08-21T08:01:00.681Z,53.03
2018-08-21T08:01:43.246Z,52.8
2018-08-21T08:02:23.986Z,53.29
2018-08-21T08:03:04.750Z,53.39
2018-08-21T08:03:45.506Z,53.81
2018-08-21T08:04:26.301Z,53.29
2018-08-21T08:05:07.133Z,53.58
2018-08-21T08:05:49.771Z,53.68
2018-08-21T08:06:30.569Z,54.17
2018-08-21T08:07:11.421Z,54.27
2018-08-21T08:07:52.251Z,54.27
2018-08-21T08:08:33.073Z,54.56
2018-08-21T08:09:13.781Z,54.56
2018-08-21T08:09:54.595Z,54.85
2018-08-21T08:10:35.432Z,55.02
2018-08-21T08:11:16.137Z,55.61
2018-08-21T08:11:56.873Z,55.61
2018-08-21T08:12:37.591Z,55.41
2018-08-21T08:13:18.468Z,55.61
2018-08-21T08:13:59.370Z,55.61
2018-08-21T08:14:39.905Z,55.71
2018-08-21T08:15:20.739Z,55.71
2018-08-21T08:16:01.554Z,55.61
2018-08-21T08:16:42.443Z,56.38
2018-08-21T08:17:23.166Z,56.1
2018-08-21T08:18:03.880Z,56.29
2018-08-21T08:18:47.554Z,56.77
2018-08-21T08:19:28.339Z,56
2018-08-21T08:20:09.171Z,56.87
2018-08-21T08:20:51.792Z,56.77
2018-08-21T08:21:32.613Z,56.58
2018-08-21T08:22:13.370Z,56.58
2018-08-21T08:22:54.236Z,56.77
2018-08-21T08:23:35.148Z,56.65
2018-08-21T08:24:15.823Z,56.58
2018-08-21T08:24:56.565Z,56.85
2018-08-21T08:25:37.278Z,57.14
2018-08-21T08:26:18.114Z,56.95
2018-08-21T08:26:58.962Z,57.24
2018-08-21T08:27:39.821Z,57.04
2018-08-21T08:28:20.634Z,57.04
2018-08-21T08:29:01.469Z,57.53
2018-08-21T08:29:42.120Z,57.92
2018-08-21T08:30:22.857Z,57.92
2018-08-21T08:31:05.658Z,57.73
2018-08-21T08:31:48.113Z,57.43
2018-08-21T08:32:28.922Z,58.02
2018-08-21T08:33:09.752Z,57.92
2018-08-21T08:33:50.553Z,57.6
2018-08-21T08:34:31.373Z,57.63
2018-08-21T08:35:12.255Z,57.53
2018-08-21T08:35:53.081Z,57.53
2018-08-21T08:36:35.574Z,57.63
2018-08-21T08:37:16.359Z,57.43
2018-08-21T08:37:57.197Z,57.43
2018-08-21T08:38:38.037Z,57.4
2018-08-21T08:39:18.872Z,57.14
2018-08-21T08:39:59.592Z,57.31
2018-08-21T08:40:40.396Z,57.21
2018-08-21T08:41:21.164Z,57.31
2018-08-21T08:42:01.981Z,57.4
2018-08-21T08:42:42.635Z,57.4
2018-08-21T08:43:25.134Z,57.4
2018-08-21T08:44:05.944Z,57.4
2018-08-21T08:44:46.713Z,57.31
2018-08-21T08:45:27.431Z,57.11
2018-08-21T08:46:08.242Z,57.31
2018-08-21T08:46:49.261Z,57.11