createdAt,value
2022-11-28T00:01:26.273Z,101879.19
2022-11-28T00:03:53.747Z,101883.38
2022-11-28T00:06:21.363Z,101881.78
2022-11-28T00:08:48.623Z,101876.84
2022-11-28T00:11:16.953Z,101884.47
2022-11-28T00:13:44.279Z,101885.97
2022-11-28T00:16:16.641Z,101876.50
2022-11-28T00:18:44.636Z,101881.59
2022-11-28T00:21:14.454Z,101884.03
2022-11-28T00:23:44.034Z,101878.84
2022-11-28T00:26:18.808Z,101875.41
2022-11-28T00:28:45.826Z,101880.63
2022-11-28T00:31:19.650Z,101872.91
2022-11-28T00:33:47.489Z,101872.84
2022-11-28T00:36:15.376Z,101880.44
2022-11-28T00:38:42.378Z,101876.31
2022-11-28T00:41:21.284Z,101875.34
2022-11-28T00:43:49.557Z,101877.91
2022-11-28T00:46:17.732Z,101870.47
2022-11-28T00:48:45.202Z,101872.84
2022-11-28T00:51:17.980Z,101871.94
2022-11-28T00:53:48.074Z,101873.00
2022-11-28T00:56:18.004Z,101868.75
2022-11-28T00:58:45.288Z,101874.69
2022-11-28T01:01:24.261Z,101849.13
2022-11-28T01:03:53.381Z,101871.13
2022-11-28T01:06:24.329Z,101874.78
2022-11-28T01:08:51.549Z,101879.81
2022-11-28T01:11:19.049Z,101871.34
2022-11-28T01:13:46.085Z,101878.22
2022-11-28T01:16:13.313Z,101874.03
2022-11-28T01:18:40.292Z,101872.16
2022-11-28T01:21:07.960Z,101871.41
2022-11-28T01:23:35.576Z,101880.94
2022-11-28T01:26:05.253Z,101868.09
2022-11-28T01:28:32.237Z,101868.97
2022-11-28T01:31:06.770Z,101872.66
2022-11-28T01:33:34.412Z,101870.00
2022-11-28T01:36:02.085Z,101870.81
2022-11-28T01:38:29.053Z,101869.13
2022-11-28T01:40:57.000Z,101869.88
2022-11-28T01:43:24.886Z,101870.75
2022-11-28T01:45:52.316Z,101881.78
2022-11-28T01:48:38.399Z,101874.38
2022-11-28T01:51:09.340Z,101880.44
2022-11-28T01:53:40.421Z,101880.38
2022-11-28T01:56:15.720Z,101882.69
2022-11-28T01:58:46.818Z,101874.25
2022-11-28T02:01:14.634Z,101885.50
2022-11-28T02:03:44.247Z,101881.31
2022-11-28T02:06:14.082Z,101871.94
2022-11-28T02:08:41.529Z,101882.03
2022-11-28T02:11:40.686Z,101877.69
2022-11-28T02:14:16.310Z,101886.25
2022-11-28T02:17:14.106Z,101882.13
2022-11-28T02:20:08.502Z,101901.78
2022-11-28T02:22:46.267Z,101879.75
2022-11-28T02:25:39.382Z,101896.72
2022-11-28T02:28:34.097Z,101896.81
2022-11-28T02:31:33.743Z,101899.38
2022-11-28T02:34:08.303Z,101898.53
2022-11-28T02:36:51.705Z,101895.19
2022-11-28T02:39:43.888Z,101900.31
2022-11-28T02:42:27.010Z,101905.34
2022-11-28T02:45:43.382Z,101907.06
2022-11-28T02:48:42.227Z,101919.91
2022-11-28T02:51:09.133Z,101914.94
2022-11-28T02:53:37.899Z,101912.41
2022-11-28T02:56:05.731Z,101918.41
2022-11-28T02:58:32.603Z,101919.97
2022-11-28T03:00:59.727Z,101919.16
2022-11-28T03:03:54.647Z,101920.00
2022-11-28T03:06:42.592Z,101922.63
2022-11-28T03:09:25.014Z,101931.09
2022-11-28T03:12:08.074Z,101919.06
2022-11-28T03:14:52.909Z,101920.13
2022-11-28T03:17:38.118Z,101931.16
2022-11-28T03:20:06.184Z,101936.34
2022-11-28T03:22:38.765Z,101934.56
2022-11-28T03:25:31.548Z,101934.50
2022-11-28T03:28:07.452Z,101937.91
2022-11-28T03:30:38.391Z,101938.72
2022-11-28T03:33:06.927Z,101936.16
2022-11-28T03:35:40.606Z,101944.75
2022-11-28T03:38:13.256Z,101942.16
2022-11-28T03:40:46.013Z,101945.91
2022-11-28T03:43:17.713Z,101951.03
2022-11-28T03:45:49.774Z,101954.47
2022-11-28T03:48:31.076Z,101940.03
2022-11-28T03:51:08.150Z,101945.91
2022-11-28T03:53:55.899Z,101950.91
2022-11-28T03:56:36.736Z,101961.13
2022-11-28T03:59:15.525Z,101956.03
2022-11-28T04:01:42.402Z,101952.78
2022-11-28T04:04:40.915Z,101967.41
2022-11-28T04:07:22.557Z,101964.81
2022-11-28T04:10:10.232Z,101961.38
2022-11-28T04:13:12.505Z,101963.91
2022-11-28T04:15:46.361Z,101965.63
2022-11-28T04:18:35.034Z,101965.63
2022-11-28T04:21:04.898Z,101967.31
2022-11-28T04:23:33.219Z,101968.16
2022-11-28T04:26:14.144Z,101963.91
2022-11-28T04:28:42.851Z,101975.91
2022-11-28T04:31:10.275Z,101955.53
2022-11-28T04:33:43.180Z,101975.97
2022-11-28T04:36:12.130Z,101972.59
2022-11-28T04:38:42.794Z,101978.63
2022-11-28T04:41:19.214Z,101976.94
2022-11-28T04:43:57.644Z,101974.41
2022-11-28T04:46:30.396Z,101977.72
2022-11-28T04:48:58.856Z,101988.81
2022-11-28T04:51:37.071Z,101991.38
2022-11-28T04:54:25.506Z,101992.19
2022-11-28T04:57:25.356Z,101985.41
2022-11-28T04:59:53.801Z,101991.31
2022-11-28T05:02:22.790Z,101978.63
2022-11-28T05:04:53.225Z,102000.75
2022-11-28T05:07:20.385Z,101999.00
2022-11-28T05:09:48.440Z,102011.00
2022-11-28T05:12:15.769Z,102001.63
2022-11-28T05:14:43.488Z,102007.66
2022-11-28T05:17:13.586Z,102003.38
2022-11-28T05:19:40.998Z,102006.78
2022-11-28T05:22:08.439Z,102013.59
2022-11-28T05:24:36.081Z,102010.19
2022-11-28T05:27:03.335Z,102009.25
2022-11-28T05:29:30.673Z,102025.47
2022-11-28T05:31:58.478Z,102021.25
2022-11-28T05:34:26.210Z,102028.91
2022-11-28T05:36:53.724Z,102032.28
2022-11-28T05:39:21.042Z,102028.03
2022-11-28T05:41:48.782Z,102042.53
2022-11-28T05:44:16.430Z,102034.91
2022-11-28T05:46:44.008Z,102044.28
2022-11-28T05:49:10.996Z,102046.81
2022-11-28T05:51:38.083Z,101988.00
2022-11-28T05:54:06.024Z,102045.91
2022-11-28T05:56:36.951Z,102049.38
2022-11-28T05:59:06.664Z,102055.28
2022-11-28T06:01:34.051Z,102051.00
2022-11-28T06:04:01.321Z,102052.72
2022-11-28T06:06:31.569Z,102045.03
2022-11-28T06:08:59.375Z,102039.88
2022-11-28T06:11:28.500Z,102050.97
2022-11-28T06:13:56.278Z,102047.47
2022-11-28T06:16:26.488Z,102045.88
2022-11-28T06:18:54.851Z,102054.41
2022-11-28T06:21:22.310Z,102050.94
2022-11-28T06:23:50.150Z,102059.38
2022-11-28T06:26:22.205Z,102050.75
2022-11-28T06:28:49.928Z,102057.56
2022-11-28T06:31:20.465Z,102056.72
2022-11-28T06:33:48.268Z,102055.94
2022-11-28T06:36:17.014Z,102066.25
2022-11-28T06:38:44.803Z,102065.38
2022-11-28T06:41:15.545Z,102066.25
2022-11-28T06:43:42.933Z,102067.03
2022-11-28T06:46:19.036Z,102065.31
2022-11-28T06:48:48.353Z,102067.03
2022-11-28T06:51:16.367Z,102057.66
2022-11-28T06:53:43.775Z,102067.97
2022-11-28T06:56:17.132Z,102058.66
2022-11-28T06:58:45.311Z,102057.75
2022-11-28T07:01:18.302Z,102060.31
2022-11-28T07:03:46.247Z,102072.28
2022-11-28T07:06:14.740Z,102068.00
2022-11-28T07:08:42.397Z,102056.00
2022-11-28T07:11:09.576Z,102079.00
2022-11-28T07:13:36.681Z,102069.69
2022-11-28T07:16:04.123Z,102074.81
2022-11-28T07:18:31.034Z,102073.00
2022-11-28T07:20:58.043Z,102064.56
2022-11-28T07:23:25.453Z,102079.13
2022-11-28T07:26:01.158Z,102073.97
2022-11-28T07:28:30.740Z,102070.53
2022-11-28T07:31:06.825Z,102067.16
2022-11-28T07:33:38.917Z,102068.81
2022-11-28T07:36:10.392Z,102063.59
2022-11-28T07:38:37.660Z,102079.81
2022-11-28T07:41:08.997Z,102085.72
2022-11-28T07:43:36.806Z,102073.75
2022-11-28T07:46:06.493Z,102077.97
2022-11-28T07:48:34.512Z,102065.19
2022-11-28T07:51:13.702Z,102083.13
2022-11-28T07:53:41.394Z,102092.50
2022-11-28T07:56:13.599Z,102087.50
2022-11-28T07:58:41.665Z,102090.00
2022-11-28T08:01:12.607Z,102096.00
2022-11-28T08:03:40.617Z,102091.75
2022-11-28T08:06:09.687Z,102095.25
2022-11-28T08:08:37.339Z,102089.28
2022-11-28T08:11:06.690Z,102083.38
2022-11-28T08:13:34.474Z,102092.84
2022-11-28T08:16:10.063Z,102102.19
2022-11-28T08:18:41.612Z,102103.81
2022-11-28T08:21:16.231Z,102101.28
2022-11-28T08:23:49.113Z,102109.88
2022-11-28T08:26:18.535Z,102098.78
2022-11-28T08:28:46.165Z,102106.41
2022-11-28T08:31:22.281Z,102106.34
2022-11-28T08:33:51.476Z,102111.53
2022-11-28T08:36:19.981Z,102095.31
2022-11-28T08:39:03.439Z,102108.13
2022-11-28T08:41:35.657Z,102120.91
2022-11-28T08:44:02.562Z,102131.22
2022-11-28T08:46:29.882Z,102126.03
2022-11-28T08:48:57.001Z,102127.75
2022-11-28T08:51:24.644Z,102133.03
2022-11-28T08:53:57.898Z,102127.81
2022-11-28T08:56:26.450Z,102127.75
2022-11-28T08:58:53.430Z,102133.00
2022-11-28T09:01:22.992Z,102127.75
2022-11-28T09:03:50.822Z,102121.72
2022-11-28T09:06:19.163Z,102132.81
2022-11-28T09:08:46.116Z,102117.53
2022-11-28T09:11:16.844Z,102127.88
2022-11-28T09:13:44.302Z,102126.91
2022-11-28T09:16:11.326Z,102128.63
2022-11-28T09:18:38.535Z,102123.47
2022-11-28T09:21:09.802Z,102122.53
2022-11-28T09:23:38.082Z,102128.56
2022-11-28T09:26:20.025Z,102123.44
2022-11-28T09:28:47.785Z,102113.28
2022-11-28T09:31:16.954Z,102136.31
2022-11-28T09:33:45.141Z,102127.75
2022-11-28T09:36:15.019Z,102127.84
2022-11-28T09:38:42.132Z,102131.16
2022-11-28T09:41:40.955Z,102131.06
2022-11-28T09:44:30.731Z,102132.00
2022-11-28T09:47:00.465Z,102132.94
2022-11-28T09:49:59.190Z,102122.66
2022-11-28T09:52:49.443Z,102132.84
2022-11-28T09:55:35.148Z,102132.06
2022-11-28T09:58:16.245Z,102136.31
2022-11-28T10:01:02.120Z,102131.22
2022-11-28T10:03:40.009Z,102138.09
2022-11-28T10:06:19.300Z,102134.59
2022-11-28T10:08:46.186Z,102128.59
2022-11-28T10:11:43.602Z,102120.84
2022-11-28T10:14:43.481Z,102125.91
2022-11-28T10:17:32.287Z,102120.72
2022-11-28T10:20:16.981Z,102114.84
2022-11-28T10:22:51.980Z,102124.28
2022-11-28T10:25:39.310Z,102115.81
2022-11-28T10:28:16.774Z,102129.47
2022-11-28T10:30:52.191Z,102122.69
2022-11-28T10:33:29.314Z,102118.41
2022-11-28T10:35:59.956Z,102126.81
2022-11-28T10:38:29.252Z,102126.75
2022-11-28T10:41:13.437Z,102120.91
2022-11-28T10:44:05.077Z,102120.97
2022-11-28T10:46:50.284Z,102118.34
2022-11-28T10:49:20.026Z,102125.94
2022-11-28T10:52:07.623Z,102124.22
2022-11-28T10:55:01.032Z,102105.56
2022-11-28T10:57:38.716Z,102126.06
2022-11-28T11:00:13.300Z,102128.53
2022-11-28T11:02:55.653Z,102131.00
2022-11-28T11:05:29.015Z,102129.34
2022-11-28T11:07:59.724Z,102122.63
2022-11-28T11:10:45.722Z,102127.78
2022-11-28T11:13:25.311Z,102122.75
2022-11-28T11:16:01.352Z,102126.06
2022-11-28T11:18:29.794Z,102124.31
2022-11-28T11:21:25.965Z,102127.69
2022-11-28T11:24:18.464Z,102139.63
2022-11-28T11:26:48.866Z,102121.69
2022-11-28T11:29:28.128Z,102120.84
2022-11-28T11:31:55.956Z,102120.13
2022-11-28T11:34:24.454Z,102138.88
2022-11-28T11:36:51.975Z,102140.66
2022-11-28T11:39:22.359Z,102150.06
2022-11-28T11:41:54.158Z,102138.91
2022-11-28T11:44:34.648Z,102144.94
2022-11-28T11:47:06.997Z,102132.94
2022-11-28T11:50:03.077Z,102149.97
2022-11-28T11:52:31.812Z,102153.38
2022-11-28T11:54:58.747Z,102161.19
2022-11-28T11:57:37.998Z,102156.88
2022-11-28T12:00:28.942Z,102132.16
2022-11-28T12:03:11.630Z,102140.63
2022-11-28T12:06:06.154Z,102160.28
2022-11-28T12:08:44.072Z,102155.09
2022-11-28T12:11:19.653Z,102149.09
2022-11-28T12:13:46.803Z,102162.72
2022-11-28T12:16:45.045Z,102154.94
2022-11-28T12:20:05.304Z,102149.94
2022-11-28T12:22:40.884Z,102161.94
2022-11-28T12:25:20.393Z,102161.84
2022-11-28T12:27:56.593Z,102158.50
2022-11-28T12:30:41.806Z,102158.50
2022-11-28T12:33:41.882Z,102155.28
2022-11-28T12:36:39.384Z,102180.91
2022-11-28T12:39:53.656Z,102175.78
2022-11-28T12:42:38.564Z,102154.47
2022-11-28T12:45:34.655Z,102180.91
2022-11-28T12:48:16.525Z,102186.06
2022-11-28T12:50:48.035Z,102179.22
2022-11-28T12:54:02.800Z,102184.34
2022-11-28T12:56:32.732Z,102179.22
2022-11-28T12:59:13.964Z,102179.22
2022-11-28T13:01:59.485Z,102180.94
2022-11-28T13:04:50.538Z,102173.25
2022-11-28T13:07:23.540Z,102187.72
2022-11-28T13:10:14.836Z,102187.78
2022-11-28T13:12:53.498Z,102190.34
2022-11-28T13:15:41.025Z,102192.03
2022-11-28T13:18:40.141Z,102190.34
2022-11-28T13:21:22.792Z,102181.75
2022-11-28T13:24:39.447Z,102175.78
2022-11-28T13:27:11.999Z,102176.66
2022-11-28T13:29:44.527Z,102180.94
2022-11-28T13:32:17.164Z,102180.03
2022-11-28T13:34:45.079Z,102187.69
2022-11-28T13:40:55.944Z,102189.47
2022-11-28T13:43:44.162Z,102191.19
2022-11-28T13:49:20.971Z,102198.03
2022-11-28T13:51:49.143Z,102204.00
2022-11-28T13:54:22.256Z,102200.59
2022-11-28T13:57:15.233Z,102206.56
2022-11-28T14:00:01.917Z,102217.66
2022-11-28T14:02:44.569Z,102206.56
2022-11-28T14:05:28.958Z,102215.09
2022-11-28T14:07:57.442Z,102217.69
2022-11-28T14:10:33.544Z,102216.84
2022-11-28T14:13:03.552Z,102221.94
2022-11-28T14:16:02.828Z,102226.22
2022-11-28T14:19:13.013Z,102232.22
2022-11-28T14:21:52.240Z,102228.78
2022-11-28T14:25:16.982Z,102232.19
2022-11-28T14:27:54.997Z,102242.47
2022-11-28T14:30:32.148Z,102235.63
2022-11-28T14:33:03.178Z,102230.50
2022-11-28T14:35:56.312Z,102238.19
2022-11-28T14:38:30.179Z,102245.88
2022-11-28T14:41:01.888Z,102230.50
2022-11-28T14:43:34.853Z,102244.16
2022-11-28T14:46:22.856Z,102243.31
2022-11-28T14:48:59.058Z,102235.63
2022-11-28T14:52:30.820Z,102221.09
2022-11-28T14:54:54.701Z,102212.59
2022-11-28T14:57:26.714Z,102216.81
2022-11-28T14:59:56.225Z,102222.81
2022-11-28T15:02:36.698Z,102225.38
2022-11-28T15:05:24.887Z,102220.25
2022-11-28T15:08:12.073Z,102221.94
2022-11-28T15:10:42.423Z,102221.94
2022-11-28T15:13:31.578Z,102222.81
2022-11-28T15:15:58.579Z,102218.53
2022-11-28T15:18:26.754Z,102216.84
2022-11-28T15:21:01.806Z,102219.41
2022-11-28T15:23:38.480Z,102227.09
2022-11-28T15:26:06.925Z,102227.09
2022-11-28T15:28:35.752Z,102221.97
2022-11-28T15:31:05.824Z,102236.47
2022-11-28T15:33:34.007Z,102208.31
2022-11-28T15:36:16.285Z,102235.63
2022-11-28T15:38:43.787Z,102227.09
2022-11-28T15:41:11.320Z,102219.41
2022-11-28T15:43:45.149Z,102233.06
2022-11-28T15:46:20.234Z,102236.47
2022-11-28T15:48:49.799Z,102238.19
2022-11-28T15:51:35.154Z,102237.34
2022-11-28T15:54:05.454Z,102240.75
2022-11-28T15:56:34.850Z,102240.75
2022-11-28T15:59:01.821Z,102236.47
2022-11-28T16:01:30.215Z,102237.31
2022-11-28T16:04:02.360Z,102235.63
2022-11-28T16:06:41.464Z,102228.78
2022-11-28T16:09:24.485Z,102238.16
2022-11-28T16:11:53.448Z,102239.03
2022-11-28T16:14:33.103Z,102219.41
2022-11-28T16:17:02.870Z,102230.50
2022-11-28T16:19:33.915Z,102223.66
2022-11-28T16:22:16.531Z,102225.38
2022-11-28T16:24:52.120Z,102228.78
2022-11-28T16:27:36.577Z,102230.50
2022-11-28T16:30:25.312Z,102230.50
2022-11-28T16:32:55.353Z,102227.94
2022-11-28T16:35:40.527Z,102220.22
2022-11-28T16:38:24.000Z,102240.75
2022-11-28T16:40:59.043Z,102235.63
2022-11-28T16:43:39.411Z,102245.88
2022-11-28T16:46:08.806Z,102241.59
2022-11-28T16:48:38.452Z,102245.03
2022-11-28T16:51:11.323Z,102251.00
2022-11-28T16:53:48.024Z,102245.88
2022-11-28T16:56:30.141Z,102234.75
2022-11-28T16:59:13.477Z,102243.28
2022-11-28T17:01:45.412Z,102230.47
2022-11-28T17:04:22.582Z,102248.41
2022-11-28T17:06:51.126Z,102245.84
2022-11-28T17:09:18.995Z,102227.06
2022-11-28T17:11:56.398Z,102253.53
2022-11-28T17:14:23.297Z,102247.56
2022-11-28T17:16:50.472Z,102241.59
2022-11-28T17:19:17.708Z,102250.97
2022-11-28T17:21:50.673Z,102245.84
2022-11-28T17:24:21.546Z,102250.94
2022-11-28T17:26:49.934Z,102259.50
2022-11-28T17:29:18.551Z,102242.41
2022-11-28T17:31:47.417Z,102263.78
2022-11-28T17:34:18.480Z,102266.34
2022-11-28T17:36:45.804Z,102270.63
2022-11-28T17:39:12.941Z,102268.06
2022-11-28T17:41:40.931Z,102277.44
2022-11-28T17:44:16.261Z,102274.03
2022-11-28T17:46:43.140Z,102262.06
2022-11-28T17:49:10.237Z,102267.19
2022-11-28T17:51:37.764Z,102270.59
2022-11-28T17:54:04.824Z,102263.78
2022-11-28T17:56:32.655Z,102273.19
2022-11-28T17:59:00.243Z,102268.91
2022-11-28T18:01:30.458Z,102272.31
2022-11-28T18:04:00.214Z,102265.47
2022-11-28T18:06:27.453Z,102276.56
2022-11-28T18:08:54.402Z,102268.03
2022-11-28T18:11:22.500Z,102271.47
2022-11-28T18:13:49.469Z,102265.50
2022-11-28T18:16:21.162Z,102263.75
2022-11-28T18:18:48.322Z,102272.31
2022-11-28T18:21:16.434Z,102268.88
2022-11-28T18:23:49.866Z,102263.75
2022-11-28T18:26:21.077Z,102274.00
2022-11-28T18:28:48.012Z,102271.44
2022-11-28T18:31:18.385Z,102275.72
2022-11-28T18:33:47.094Z,102266.31
2022-11-28T18:36:21.080Z,102268.91
2022-11-28T18:38:48.716Z,102275.69
2022-11-28T18:41:17.707Z,102268.00
2022-11-28T18:43:46.213Z,102271.41
2022-11-28T18:46:15.842Z,102274.84
2022-11-28T18:48:45.580Z,102272.28
2022-11-28T18:51:24.344Z,102274.00
2022-11-28T18:53:52.621Z,102271.47
2022-11-28T18:56:20.650Z,102268.06
2022-11-28T18:58:51.907Z,102277.44
2022-11-28T19:01:23.152Z,102280.00
2022-11-28T19:03:52.576Z,102280.00
2022-11-28T19:06:20.516Z,102276.63
2022-11-28T19:08:48.860Z,102284.31
2022-11-28T19:11:17.371Z,102280.03
2022-11-28T19:13:47.118Z,102275.72
2022-11-28T19:16:19.384Z,102280.00
2022-11-28T19:18:46.864Z,102280.84
2022-11-28T19:21:25.584Z,102280.88
2022-11-28T19:23:54.826Z,102274.88
2022-11-28T19:26:25.282Z,102268.06
2022-11-28T19:28:54.362Z,102273.22
2022-11-28T19:31:23.750Z,102263.78
2022-11-28T19:34:01.286Z,102274.03
2022-11-28T19:36:33.592Z,102270.59
2022-11-28T19:39:01.452Z,102276.56
2022-11-28T19:41:30.108Z,102280.88
2022-11-28T19:43:57.497Z,102264.63
2022-11-28T19:46:25.706Z,102267.19
2022-11-28T19:48:54.115Z,102273.19
2022-11-28T19:51:22.568Z,102280.88
2022-11-28T19:53:49.592Z,102286.84
2022-11-28T19:56:20.773Z,102284.28
2022-11-28T19:58:47.945Z,102297.09
2022-11-28T20:01:15.929Z,102245.00
2022-11-28T20:03:43.725Z,102297.94
2022-11-28T20:06:14.467Z,102303.03
2022-11-28T20:08:42.179Z,102295.38
2022-11-28T20:11:11.025Z,102300.50
2022-11-28T20:13:38.371Z,102298.78
2022-11-28T20:16:07.160Z,102299.59
2022-11-28T20:18:35.779Z,102298.78
2022-11-28T20:21:07.240Z,102309.03
2022-11-28T20:23:38.432Z,102298.75
2022-11-28T20:26:06.322Z,102305.59
2022-11-28T20:28:35.370Z,102303.88
2022-11-28T20:31:02.869Z,102306.47
2022-11-28T20:33:30.916Z,102295.38
2022-11-28T20:36:09.271Z,102322.66
2022-11-28T20:38:36.925Z,102304.72
2022-11-28T20:41:09.086Z,102323.53
2022-11-28T20:43:38.211Z,102321.81
2022-11-28T20:46:14.273Z,102321.78
2022-11-28T20:48:42.267Z,102310.66
2022-11-28T20:51:11.127Z,102319.22
2022-11-28T20:53:41.276Z,102329.47
2022-11-28T20:56:16.416Z,102317.50
2022-11-28T20:58:43.832Z,102324.38
2022-11-28T21:01:19.777Z,102320.97
2022-11-28T21:03:46.830Z,102330.31
2022-11-28T21:06:14.094Z,102311.53
2022-11-28T21:08:41.596Z,102335.47
2022-11-28T21:11:21.188Z,102331.19
2022-11-28T21:13:58.496Z,102316.69
2022-11-28T21:16:28.476Z,102333.75
2022-11-28T21:18:56.978Z,102338.03
2022-11-28T21:21:27.444Z,102337.22
2022-11-28T21:24:03.153Z,102338.88
2022-11-28T21:26:36.206Z,102314.94
2022-11-28T21:29:08.001Z,102343.13
2022-11-28T21:31:37.677Z,102336.34
2022-11-28T21:34:04.833Z,102344.00
2022-11-28T21:36:32.133Z,102334.59
2022-11-28T21:39:00.723Z,102343.16
2022-11-28T21:41:30.520Z,102337.22
2022-11-28T21:43:58.389Z,102345.72
2022-11-28T21:46:25.990Z,102343.16
2022-11-28T21:48:53.732Z,102350.00
2022-11-28T21:51:23.301Z,102331.19
2022-11-28T21:53:51.212Z,102334.59
2022-11-28T21:56:19.024Z,102333.78
2022-11-28T21:58:45.961Z,102331.25
2022-11-28T22:01:14.412Z,102332.97
2022-11-28T22:03:43.921Z,102337.25
2022-11-28T22:06:18.291Z,102330.44
2022-11-28T22:08:45.745Z,102328.72
2022-11-28T22:11:13.513Z,102329.56
2022-11-28T22:13:47.678Z,102336.38
2022-11-28T22:16:14.565Z,102333.81
2022-11-28T22:18:41.672Z,102333.81
2022-11-28T22:21:28.760Z,102332.94
2022-11-28T22:23:58.527Z,102339.78
2022-11-28T22:26:25.468Z,102338.09
2022-11-28T22:28:53.827Z,102332.97
2022-11-28T22:31:23.356Z,102333.78
2022-11-28T22:33:50.761Z,102342.34
2022-11-28T22:36:20.088Z,102335.53
2022-11-28T22:38:49.395Z,102332.13
2022-11-28T22:41:27.879Z,102345.78
2022-11-28T22:43:59.217Z,102320.13
2022-11-28T22:46:27.331Z,102339.78
2022-11-28T22:48:54.273Z,102341.50
2022-11-28T22:51:24.319Z,102336.38
2022-11-28T22:53:56.354Z,102332.97
2022-11-28T22:56:25.974Z,102345.78
2022-11-28T22:58:53.052Z,102334.69
2022-11-28T23:01:26.862Z,102341.53
2022-11-28T23:03:54.800Z,102338.97
2022-11-28T23:06:26.392Z,102336.44
2022-11-28T23:08:58.389Z,102338.97
2022-11-28T23:11:29.062Z,102340.66
2022-11-28T23:13:57.540Z,102341.53
2022-11-28T23:16:33.450Z,102329.56
2022-11-28T23:19:04.062Z,102336.41
2022-11-28T23:21:35.471Z,102341.53
2022-11-28T23:24:03.651Z,102341.53
2022-11-28T23:26:31.915Z,102344.94
2022-11-28T23:29:00.919Z,102353.47
2022-11-28T23:31:30.959Z,102338.13
2022-11-28T23:33:58.871Z,102344.94
2022-11-28T23:36:40.115Z,102338.94
2022-11-28T23:39:19.852Z,102344.09
2022-11-28T23:41:47.765Z,102339.81
2022-11-28T23:44:16.352Z,102341.50
2022-11-28T23:46:44.218Z,102331.25
2022-11-28T23:49:11.786Z,102340.69
2022-11-28T23:51:40.626Z,102335.53
2022-11-28T23:54:09.024Z,102334.69
2022-11-28T23:56:37.580Z,102332.97
2022-11-28T23:59:06.591Z,102343.25
