createdAt,value
2017-08-02T00:09:26.697Z,0
2017-08-02T00:19:41.449Z,0
2017-08-02T00:29:56.270Z,0
2017-08-02T00:40:10.219Z,0
2017-08-02T00:50:24.039Z,0
2017-08-02T01:00:38.101Z,0
2017-08-02T01:10:52.686Z,0
2017-08-02T01:21:06.917Z,0
2017-08-02T01:31:21.533Z,0
2017-08-02T01:41:36.207Z,0
2017-08-02T01:51:51.546Z,0
2017-08-02T02:02:06.763Z,0
2017-08-02T02:12:20.834Z,0
2017-08-02T02:22:35.838Z,0
2017-08-02T02:32:50.312Z,0
2017-08-02T02:43:04.282Z,0
2017-08-02T02:53:19.866Z,0
2017-08-02T03:03:34.832Z,0
2017-08-02T03:13:49.979Z,0
2017-08-02T03:24:04.838Z,4
2017-08-02T03:34:19.638Z,32
2017-08-02T03:44:35.242Z,120
2017-08-02T03:54:49.330Z,300
2017-08-02T04:05:04.110Z,636
2017-08-02T04:15:19.816Z,1360
2017-08-02T04:25:34.436Z,2100
2017-08-02T04:35:50.036Z,2476
2017-08-02T04:46:04.534Z,4356
2017-08-02T04:56:20.176Z,4640
2017-08-02T05:06:35.046Z,4108
2017-08-02T05:16:50.949Z,6680
2017-08-02T05:27:06.256Z,6540
2017-08-02T05:37:20.251Z,9660
2017-08-02T05:47:34.704Z,10780
2017-08-02T05:57:49.392Z,9424
2017-08-02T06:08:04.843Z,11408
2017-08-02T06:18:20.360Z,9644
2017-08-02T06:28:34.255Z,14228
2017-08-02T06:38:48.398Z,20704
2017-08-02T06:49:02.410Z,11664
2017-08-02T06:59:16.701Z,21952
2017-08-02T07:09:30.537Z,17760
2017-08-02T07:19:45.236Z,24096
2017-08-02T07:30:00.935Z,32480
2017-08-02T07:40:15.856Z,30496
2017-08-02T07:50:30.798Z,29280
2017-08-02T08:00:46.214Z,29728
2017-08-02T08:21:15.869Z,41280
2017-08-02T08:31:30.643Z,34144
2017-08-02T08:41:44.847Z,38400
2017-08-02T08:51:59.270Z,16224
2017-08-02T09:02:13.301Z,23744
2017-08-02T09:12:29.176Z,49664
2017-08-02T09:22:44.836Z,24160
2017-08-02T09:32:59.866Z,55904
2017-08-02T09:43:13.924Z,23872
2017-08-02T09:53:28.011Z,80256
2017-08-02T10:03:43.331Z,86336
2017-08-02T10:13:59.232Z,98912
2017-08-02T10:24:14.676Z,69344
2017-08-02T10:34:29.005Z,59488
2017-08-02T10:44:43.945Z,43584
2017-08-02T10:54:58.732Z,40416
2017-08-02T11:05:14.510Z,62784
2017-08-02T11:15:28.948Z,52768
2017-08-02T11:25:44.757Z,51776
2017-08-02T11:35:59.982Z,49984
2017-08-02T11:46:15.666Z,31232
2017-08-02T11:56:31.249Z,50112
2017-08-02T12:06:45.717Z,50144
2017-08-02T12:17:01.321Z,51360
2017-08-02T12:27:17.140Z,64192
2017-08-02T12:37:32.258Z,61888
2017-08-02T12:47:46.335Z,70720
2017-08-02T12:58:02.006Z,61408
2017-08-02T13:08:17.847Z,114048
2017-08-02T13:18:32.098Z,44064
2017-08-02T13:28:46.986Z,58176
2017-08-02T13:39:01.290Z,62848
2017-08-02T13:49:16.088Z,97344
2017-08-02T13:59:31.977Z,64448
2017-08-02T14:09:47.871Z,50848
2017-08-02T14:20:03.089Z,26688
2017-08-02T14:30:17.898Z,37728
2017-08-02T14:40:32.610Z,26976
2017-08-02T14:50:46.595Z,21664
2017-08-02T15:01:02.165Z,15332
2017-08-02T15:11:16.888Z,19840
2017-08-02T15:21:31.388Z,20224
2017-08-02T15:31:47.189Z,11144
2017-08-02T15:42:02.357Z,9844
2017-08-02T15:52:17.639Z,7132
2017-08-02T16:02:31.602Z,8580
2017-08-02T16:12:46.835Z,13880
2017-08-02T16:23:01.946Z,6824
2017-08-02T16:33:16.150Z,4492
2017-08-02T16:43:31.759Z,9792
2017-08-02T16:53:46.454Z,7100
2017-08-02T17:04:01.408Z,5420
2017-08-02T17:14:16.832Z,5692
2017-08-02T17:24:31.060Z,6512
2017-08-02T17:34:45.993Z,4792
2017-08-02T17:45:00.799Z,5592
2017-08-02T17:55:15.621Z,3708
2017-08-02T18:05:29.439Z,2452
2017-08-02T18:15:44.036Z,2532
2017-08-02T18:25:58.753Z,2020
2017-08-02T18:36:14.488Z,624
2017-08-02T18:46:28.844Z,404
2017-08-02T18:56:44.132Z,288
2017-08-02T19:06:59.842Z,256
2017-08-02T19:17:15.212Z,92
2017-08-02T19:27:29.046Z,52
2017-08-02T19:37:43.815Z,16
2017-08-02T19:47:57.688Z,4
2017-08-02T19:58:12.754Z,0
2017-08-02T20:08:28.393Z,0
2017-08-02T20:18:43.023Z,0
2017-08-02T20:28:58.170Z,0
2017-08-02T20:39:13.214Z,0
2017-08-02T20:49:28.362Z,0
2017-08-02T20:59:43.945Z,0
2017-08-02T21:09:58.234Z,0
2017-08-02T21:20:12.707Z,0
2017-08-02T21:30:27.828Z,0
2017-08-02T21:40:41.879Z,0
2017-08-02T21:50:55.718Z,0
2017-08-02T22:01:11.465Z,0
2017-08-02T22:11:25.817Z,0
2017-08-02T22:21:41.203Z,0
2017-08-02T22:31:55.833Z,0
2017-08-02T22:42:10.704Z,0
2017-08-02T22:52:25.953Z,0
2017-08-02T23:02:40.417Z,0
2017-08-02T23:12:54.882Z,0
2017-08-02T23:23:10.131Z,0
2017-08-02T23:33:24.215Z,0
2017-08-02T23:43:39.863Z,0
2017-08-02T23:53:53.685Z,0
