createdAt,value
2022-09-05T00:01:29.976Z,16.75
2022-09-05T00:04:25.208Z,16.80
2022-09-05T00:07:03.302Z,16.73
2022-09-05T00:09:55.233Z,16.73
2022-09-05T00:12:26.581Z,16.76
2022-09-05T00:15:16.684Z,16.68
2022-09-05T00:22:51.276Z,16.69
2022-09-05T00:24:29.486Z,16.76
2022-09-05T00:24:36.683Z,16.66
2022-09-05T00:26:58.799Z,16.65
2022-09-05T00:31:05.701Z,16.63
2022-09-05T00:33:18.228Z,16.62
2022-09-05T00:36:09.404Z,16.57
2022-09-05T00:38:41.224Z,16.50
2022-09-05T00:41:13.513Z,16.62
2022-09-05T00:43:44.503Z,16.53
2022-09-05T00:46:17.422Z,16.56
2022-09-05T00:48:50.310Z,16.38
2022-09-05T00:51:34.669Z,16.48
2022-09-05T00:54:41.073Z,16.45
2022-09-05T00:57:30.600Z,16.39
2022-09-05T01:00:17.030Z,16.47
2022-09-05T01:03:16.983Z,16.48
2022-09-05T01:05:57.812Z,16.40
2022-09-05T01:08:42.598Z,16.29
2022-09-05T01:11:18.856Z,16.25
2022-09-05T01:13:51.543Z,16.24
2022-09-05T01:16:24.858Z,16.29
2022-09-05T01:19:06.589Z,16.15
2022-09-05T01:21:49.358Z,16.10
2022-09-05T01:24:32.576Z,16.20
2022-09-05T01:27:42.270Z,16.12
2022-09-05T01:30:31.874Z,16.14
2022-09-05T01:33:12.061Z,16.20
2022-09-05T01:36:03.623Z,16.16
2022-09-05T01:38:48.357Z,15.95
2022-09-05T01:41:37.383Z,16.03
2022-09-05T01:44:25.153Z,16.04
2022-09-05T01:47:05.115Z,16.03
2022-09-05T01:49:45.594Z,16.03
2022-09-05T01:52:25.965Z,16.00
2022-09-05T01:55:19.460Z,15.89
2022-09-05T01:57:51.788Z,16.00
2022-09-05T02:00:24.507Z,15.90
2022-09-05T02:03:04.876Z,15.90
2022-09-05T02:05:51.920Z,15.69
2022-09-05T02:08:41.862Z,15.73
2022-09-05T02:11:11.858Z,15.73
2022-09-05T02:13:50.726Z,15.78
2022-09-05T02:16:27.616Z,15.74
2022-09-05T02:19:01.182Z,15.77
2022-09-05T02:21:56.610Z,15.58
2022-09-05T02:24:30.952Z,15.60
2022-09-05T02:27:46.137Z,15.61
2022-09-05T02:30:09.897Z,15.59
2022-09-05T02:32:49.676Z,15.62
2022-09-05T02:35:29.090Z,15.67
2022-09-05T02:39:13.535Z,15.56
2022-09-05T02:45:11.603Z,15.60
2022-09-05T02:45:20.931Z,15.57
2022-09-05T02:46:50.949Z,15.57
2022-09-05T02:54:19.199Z,15.60
2022-09-05T02:57:28.390Z,15.44
2022-09-05T02:57:43.274Z,15.36
2022-09-05T02:58:18.504Z,15.24
2022-09-05T03:00:58.201Z,15.36
2022-09-05T03:03:35.601Z,15.39
2022-09-05T03:06:34.451Z,15.42
2022-09-05T03:09:17.721Z,15.12
2022-09-05T03:12:31.433Z,15.25
2022-09-05T03:15:44.135Z,15.32
2022-09-05T03:19:05.713Z,15.29
2022-09-05T03:21:50.835Z,15.35
2022-09-05T03:24:56.457Z,15.34
2022-09-05T03:27:51.212Z,15.34
2022-09-05T03:30:21.133Z,15.38
2022-09-05T03:33:27.991Z,15.40
2022-09-05T03:36:49.142Z,15.31
2022-09-05T03:39:42.590Z,15.17
2022-09-05T03:42:35.443Z,15.13
2022-09-05T03:45:37.261Z,14.90
2022-09-05T03:48:29.493Z,15.05
2022-09-05T03:57:05.528Z,15.00
2022-09-05T03:57:21.024Z,15.01
2022-09-05T03:57:42.710Z,14.79
2022-09-05T04:00:21.590Z,14.85
2022-09-05T04:08:07.035Z,14.96
2022-09-05T04:08:14.028Z,14.92
2022-09-05T04:08:49.200Z,14.91
2022-09-05T04:11:35.520Z,14.89
2022-09-05T04:14:08.797Z,14.97
2022-09-05T04:16:49.955Z,14.84
2022-09-05T04:19:27.784Z,14.81
2022-09-05T04:22:01.915Z,14.89
2022-09-05T04:24:33.349Z,15.00
2022-09-05T04:27:16.855Z,14.92
2022-09-05T04:29:58.812Z,14.92
2022-09-05T04:32:46.204Z,14.80
2022-09-05T04:35:32.154Z,14.85
2022-09-05T04:38:10.929Z,14.90
2022-09-05T04:40:42.410Z,14.86
2022-09-05T04:43:20.252Z,14.80
2022-09-05T04:45:53.555Z,14.66
2022-09-05T04:48:26.185Z,14.71
2022-09-05T04:51:11.532Z,14.85
2022-09-05T04:53:56.474Z,14.84
2022-09-05T04:56:29.648Z,15.05
2022-09-05T05:01:01.750Z,15.00
2022-09-05T05:06:16.279Z,15.00
2022-09-05T05:06:18.707Z,15.01
2022-09-05T05:07:46.431Z,15.15
2022-09-05T05:12:08.846Z,15.01
2022-09-05T05:18:01.692Z,15.21
2022-09-05T05:18:07.790Z,15.25
2022-09-05T05:19:18.972Z,15.14
2022-09-05T05:21:52.234Z,15.12
2022-09-05T05:24:24.314Z,15.19
2022-09-05T05:26:59.940Z,15.22
2022-09-05T05:29:39.860Z,15.31
2022-09-05T05:32:09.512Z,15.36
2022-09-05T05:34:45.045Z,15.41
2022-09-05T05:37:19.574Z,15.53
2022-09-05T05:39:52.050Z,15.26
2022-09-05T05:42:23.694Z,15.41
2022-09-05T05:44:54.689Z,15.54
2022-09-05T05:47:32.036Z,15.51
2022-09-05T05:50:03.896Z,15.50
2022-09-05T05:52:45.136Z,15.60
2022-09-05T05:55:51.429Z,15.50
2022-09-05T05:58:34.322Z,15.70
2022-09-05T06:01:36.950Z,15.77
2022-09-05T06:04:52.351Z,15.90
2022-09-05T06:07:30.416Z,15.94
2022-09-05T06:14:49.727Z,16.02
2022-09-05T06:15:02.640Z,16.11
2022-09-05T06:17:00.563Z,15.97
2022-09-05T06:22:07.008Z,16.24
2022-09-05T06:23:16.596Z,16.45
2022-09-05T06:26:41.011Z,16.58
2022-09-05T06:29:19.835Z,16.83
2022-09-05T06:32:05.269Z,16.77
2022-09-05T06:35:02.381Z,17.00
2022-09-05T06:37:42.845Z,16.79
2022-09-05T06:40:19.110Z,16.97
2022-09-05T06:43:05.859Z,16.79
2022-09-05T06:45:58.559Z,16.61
2022-09-05T06:48:44.537Z,16.76
2022-09-05T06:51:44.773Z,17.03
2022-09-05T06:54:32.660Z,17.08
2022-09-05T06:57:43.923Z,17.23
2022-09-05T07:00:23.668Z,17.12
2022-09-05T07:03:13.530Z,17.48
2022-09-05T07:05:50.294Z,17.57
2022-09-05T07:08:36.362Z,17.44
2022-09-05T07:11:15.503Z,17.69
2022-09-05T07:13:55.825Z,17.46
2022-09-05T07:16:38.454Z,17.64
2022-09-05T07:19:24.266Z,17.71
2022-09-05T07:22:48.111Z,17.86
2022-09-05T07:25:21.282Z,17.87
2022-09-05T07:28:28.925Z,17.89
2022-09-05T07:30:50.037Z,17.78
2022-09-05T07:33:21.181Z,17.86
2022-09-05T07:35:52.505Z,18.23
2022-09-05T07:38:32.615Z,18.23
2022-09-05T07:41:22.169Z,18.43
2022-09-05T07:43:55.105Z,18.28
2022-09-05T07:46:27.088Z,18.30
2022-09-05T07:48:59.551Z,18.49
2022-09-05T07:56:56.083Z,18.44
2022-09-05T07:57:02.366Z,18.51
2022-09-05T07:57:30.129Z,18.36
2022-09-05T08:00:04.659Z,18.39
2022-09-05T08:02:33.198Z,18.44
2022-09-05T08:05:04.334Z,18.62
2022-09-05T08:07:49.561Z,18.57
2022-09-05T08:10:35.816Z,18.74
2022-09-05T08:13:23.884Z,18.74
2022-09-05T08:16:13.803Z,19.02
2022-09-05T08:18:46.352Z,19.16
2022-09-05T08:21:27.049Z,19.16
2022-09-05T08:24:00.549Z,19.13
2022-09-05T08:26:39.551Z,19.17
2022-09-05T08:29:18.803Z,19.20
2022-09-05T08:31:52.697Z,19.36
2022-09-05T08:34:31.381Z,19.58
2022-09-05T08:37:15.179Z,19.71
2022-09-05T08:40:09.671Z,19.64
2022-09-05T08:44:02.717Z,19.93
2022-09-05T08:46:42.802Z,19.91
2022-09-05T08:49:13.099Z,20.03
2022-09-05T08:51:55.434Z,19.75
2022-09-05T08:54:31.837Z,19.84
2022-09-05T08:57:05.772Z,19.86
2022-09-05T09:00:18.403Z,19.95
2022-09-05T09:03:04.225Z,19.99
2022-09-05T09:06:14.068Z,20.03
2022-09-05T09:09:11.725Z,20.10
2022-09-05T09:11:44.109Z,20.13
2022-09-05T09:14:31.970Z,20.25
2022-09-05T09:17:05.107Z,20.33
2022-09-05T09:19:46.948Z,20.57
2022-09-05T09:22:27.642Z,20.54
2022-09-05T09:25:11.916Z,20.69
2022-09-05T09:28:46.467Z,20.86
2022-09-05T09:31:11.594Z,21.18
2022-09-05T09:33:45.756Z,21.32
2022-09-05T09:36:35.001Z,21.25
2022-09-05T09:39:38.345Z,21.40
2022-09-05T09:42:33.240Z,21.37
2022-09-05T09:45:38.841Z,21.28
2022-09-05T09:48:36.896Z,21.20
2022-09-05T09:51:38.533Z,21.45
2022-09-05T09:54:34.907Z,21.64
2022-09-05T09:57:32.643Z,21.75
2022-09-05T10:00:09.629Z,21.75
2022-09-05T10:05:08.317Z,21.72
2022-09-05T10:10:46.906Z,21.70
2022-09-05T10:10:53.993Z,21.93
2022-09-05T10:15:30.850Z,21.99
2022-09-05T10:18:23.018Z,22.08
2022-09-05T10:21:15.698Z,22.12
2022-09-05T10:24:15.264Z,22.04
2022-09-05T10:27:14.693Z,22.06
2022-09-05T10:29:47.160Z,22.17
2022-09-05T10:35:10.554Z,22.16
2022-09-05T10:35:22.572Z,22.19
2022-09-05T10:37:59.860Z,22.27
2022-09-05T10:41:13.194Z,22.21
2022-09-05T10:43:29.925Z,22.26
2022-09-05T10:46:16.990Z,22.42
2022-09-05T10:48:55.284Z,22.76
2022-09-05T10:51:30.778Z,22.89
2022-09-05T10:54:21.154Z,22.81
2022-09-05T10:56:56.197Z,22.77
2022-09-05T11:01:52.346Z,22.84
2022-09-05T11:02:33.608Z,22.62
2022-09-05T11:05:17.361Z,22.71
2022-09-05T11:07:54.623Z,22.66
2022-09-05T11:10:28.295Z,22.65
2022-09-05T11:13:10.696Z,22.59
2022-09-05T11:16:04.877Z,22.60
2022-09-05T11:18:57.103Z,22.63
2022-09-05T11:21:41.552Z,22.97
2022-09-05T11:24:27.429Z,23.04
2022-09-05T11:27:24.239Z,23.07
2022-09-05T11:29:51.215Z,23.25
2022-09-05T11:39:54.894Z,23.29
2022-09-05T11:39:58.550Z,23.17
2022-09-05T11:39:58.952Z,23.13
2022-09-05T11:42:22.014Z,23.30
2022-09-05T11:45:19.115Z,23.41
2022-09-05T11:48:08.774Z,23.40
2022-09-05T11:50:59.946Z,23.51
2022-09-05T11:54:13.893Z,23.62
2022-09-05T11:57:12.777Z,23.57
2022-09-05T12:00:32.126Z,23.81
2022-09-05T12:03:58.175Z,23.97
2022-09-05T12:06:59.486Z,23.64
2022-09-05T12:09:42.532Z,23.68
2022-09-05T12:12:41.084Z,23.72
2022-09-05T12:15:27.468Z,23.68
2022-09-05T12:18:18.888Z,23.75
2022-09-05T12:20:58.292Z,23.71
2022-09-05T12:24:13.492Z,23.68
2022-09-05T12:27:40.234Z,23.49
2022-09-05T12:29:34.840Z,23.41
2022-09-05T12:35:48.704Z,23.72
2022-09-05T12:36:10.398Z,23.76
2022-09-05T12:40:55.594Z,23.67
2022-09-05T12:41:36.066Z,24.01
2022-09-05T12:44:38.345Z,24.02
2022-09-05T12:46:45.733Z,24.20
2022-09-05T12:49:35.298Z,24.09
2022-09-05T12:52:06.644Z,24.00
2022-09-05T12:54:46.240Z,24.01
2022-09-05T13:00:31.754Z,24.18
2022-09-05T13:03:07.068Z,24.08
2022-09-05T13:03:27.739Z,24.17
2022-09-05T13:06:05.579Z,24.00
2022-09-05T13:08:58.987Z,24.16
2022-09-05T13:14:59.974Z,24.15
2022-09-05T13:15:01.159Z,24.15
2022-09-05T13:17:17.303Z,24.20
2022-09-05T13:19:51.269Z,24.32
2022-09-05T13:22:22.155Z,24.20
2022-09-05T13:24:54.854Z,24.26
2022-09-05T13:27:29.266Z,24.33
2022-09-05T13:31:19.843Z,23.98
2022-09-05T13:38:04.148Z,24.03
2022-09-05T13:38:30.645Z,24.15
2022-09-05T13:38:56.817Z,23.86
2022-09-05T13:41:30.050Z,23.72
2022-09-05T13:44:25.472Z,23.69
2022-09-05T13:46:58.481Z,23.67
2022-09-05T13:49:32.191Z,23.48
2022-09-05T13:52:17.709Z,23.54
2022-09-05T13:54:51.687Z,23.62
2022-09-05T13:57:33.422Z,23.95
2022-09-05T14:00:44.468Z,24.20
2022-09-05T14:03:39.052Z,24.25
2022-09-05T14:06:47.205Z,24.40
2022-09-05T14:09:38.649Z,24.19
2022-09-05T14:12:13.495Z,24.03
2022-09-05T14:17:55.020Z,23.58
2022-09-05T14:20:49.404Z,23.46
2022-09-05T14:23:21.577Z,23.63
2022-09-05T14:25:53.957Z,23.68
2022-09-05T14:28:27.237Z,23.85
2022-09-05T14:32:09.283Z,23.92
2022-09-05T14:37:46.540Z,24.02
2022-09-05T14:37:48.280Z,23.92
2022-09-05T14:40:36.474Z,23.98
2022-09-05T14:43:42.410Z,23.97
2022-09-05T14:46:28.266Z,23.83
2022-09-05T14:49:18.309Z,23.97
2022-09-05T14:51:48.123Z,24.17
2022-09-05T15:02:46.421Z,24.24
2022-09-05T15:02:53.580Z,24.39
2022-09-05T15:03:03.882Z,24.33
2022-09-05T15:05:41.778Z,24.32
2022-09-05T15:08:30.548Z,24.19
2022-09-05T15:12:20.854Z,24.01
2022-09-05T15:14:03.476Z,23.98
2022-09-05T15:16:36.455Z,23.97
2022-09-05T15:19:04.261Z,23.99
2022-09-05T15:21:37.994Z,23.98
2022-09-05T15:24:24.365Z,23.76
2022-09-05T15:26:55.904Z,23.73
2022-09-05T15:29:34.135Z,23.70
2022-09-05T15:32:14.889Z,23.55
2022-09-05T15:34:42.803Z,23.45
2022-09-05T15:37:26.733Z,23.42
2022-09-05T15:40:22.498Z,23.33
2022-09-05T15:42:56.653Z,23.21
2022-09-05T15:45:28.346Z,23.19
2022-09-05T15:48:16.273Z,23.18
2022-09-05T15:50:46.853Z,23.18
2022-09-05T15:53:24.759Z,23.18
2022-09-05T15:56:00.050Z,23.11
2022-09-05T15:58:54.032Z,23.10
2022-09-05T16:01:52.327Z,23.19
2022-09-05T16:09:03.089Z,23.21
2022-09-05T16:10:41.438Z,-145.20
2022-09-05T16:10:58.344Z,-145.20
2022-09-05T16:12:47.963Z,-145.20
2022-09-05T16:18:20.009Z,-145.20
2022-09-05T16:23:19.306Z,-145.20
2022-09-05T16:23:31.184Z,-145.20
2022-09-05T16:24:05.168Z,-145.20
2022-09-05T16:26:39.622Z,-145.20
2022-09-05T16:29:25.236Z,-145.20
2022-09-05T16:32:11.162Z,-145.20
2022-09-05T16:34:49.781Z,-145.20
2022-09-05T16:37:21.698Z,-145.20
2022-09-05T16:39:53.371Z,-145.20
2022-09-05T16:42:47.212Z,-145.20
2022-09-05T16:45:23.933Z,-145.20
2022-09-05T16:48:07.046Z,-145.20
2022-09-05T16:50:50.147Z,-145.20
2022-09-05T16:53:30.051Z,-145.20
2022-09-05T16:56:03.603Z,-145.20
2022-09-05T16:58:37.317Z,-145.20
2022-09-05T17:01:37.376Z,-145.20
2022-09-05T17:04:15.847Z,-145.20
2022-09-05T17:06:55.340Z,-145.20
2022-09-05T17:09:26.068Z,-145.20
2022-09-05T17:12:01.343Z,-145.20
2022-09-05T17:14:35.443Z,-145.20
2022-09-05T17:17:20.218Z,-145.20
2022-09-05T17:20:05.867Z,-145.20
2022-09-05T17:26:08.333Z,-145.20
2022-09-05T17:29:32.368Z,-145.20
2022-09-05T17:30:36.939Z,-145.20
2022-09-05T17:31:57.242Z,-145.20
2022-09-05T17:35:16.610Z,-145.20
2022-09-05T17:38:33.396Z,-145.20
2022-09-05T17:41:15.765Z,-145.20
2022-09-05T17:43:46.244Z,-145.20
2022-09-05T17:46:21.344Z,-145.20
2022-09-05T17:49:17.670Z,-145.20
2022-09-05T17:52:31.321Z,-145.20
2022-09-05T17:54:59.804Z,-145.20
2022-09-05T17:57:42.572Z,-145.20
2022-09-05T18:00:45.545Z,-145.20
2022-09-05T18:03:51.324Z,-145.20
2022-09-05T18:06:39.245Z,-145.20
2022-09-05T18:09:49.645Z,-145.20
2022-09-05T18:16:13.985Z,-145.20
2022-09-05T18:19:33.702Z,-145.20
2022-09-05T18:21:52.992Z,-145.20
2022-09-05T18:27:43.685Z,-145.20
2022-09-05T18:30:33.074Z,-145.20
2022-09-05T18:33:55.809Z,-145.20
2022-09-05T18:36:33.403Z,-145.20
2022-09-05T18:39:37.664Z,-145.20
2022-09-05T18:42:33.359Z,-145.20
2022-09-05T18:45:03.241Z,-145.20
2022-09-05T18:47:52.960Z,-145.20
2022-09-05T18:50:32.766Z,-145.20
2022-09-05T18:53:09.379Z,-145.20
2022-09-05T18:56:11.347Z,-145.20
2022-09-05T18:58:35.527Z,-145.20
2022-09-05T19:01:21.399Z,-145.20
2022-09-05T19:03:52.457Z,-145.20
2022-09-05T19:06:36.468Z,-145.20
2022-09-05T19:09:08.402Z,-145.20
2022-09-05T19:11:52.799Z,-145.20
2022-09-05T19:14:39.865Z,-145.20
2022-09-05T19:17:15.461Z,-145.20
2022-09-05T19:20:30.507Z,-145.20
2022-09-05T19:23:11.144Z,-145.20
2022-09-05T19:25:43.432Z,-145.20
2022-09-05T19:36:45.400Z,-145.20
2022-09-05T19:36:59.601Z,-145.20
2022-09-05T19:37:22.506Z,-145.20
2022-09-05T19:37:30.415Z,-145.20
2022-09-05T19:42:55.745Z,-145.20
2022-09-05T19:47:39.630Z,-145.20
2022-09-05T19:47:44.519Z,-145.20
2022-09-05T19:50:56.855Z,-145.20
2022-09-05T19:53:25.738Z,-145.20
2022-09-05T19:55:55.478Z,-145.20
2022-09-05T19:58:24.681Z,-145.20
2022-09-05T20:01:03.363Z,-145.20
2022-09-05T20:03:38.854Z,-145.20
2022-09-05T20:06:29.728Z,-145.20
2022-09-05T20:09:10.726Z,-145.20
2022-09-05T20:11:46.306Z,-145.20
2022-09-05T20:14:20.504Z,-145.20
2022-09-05T20:16:50.063Z,-145.20
2022-09-05T20:19:31.096Z,-145.20
2022-09-05T20:22:18.712Z,-145.20
2022-09-05T20:24:51.084Z,-145.20
2022-09-05T20:27:26.991Z,-145.20
2022-09-05T20:29:57.864Z,-145.20
2022-09-05T20:32:39.396Z,-145.20
2022-09-05T20:38:36.816Z,-145.20
2022-09-05T20:43:15.201Z,-145.20
2022-09-05T20:43:20.494Z,-145.20
2022-09-05T20:43:57.896Z,-145.20
2022-09-05T20:50:51.297Z,-145.20
2022-09-05T20:54:15.415Z,-145.20
2022-09-05T20:54:19.063Z,-145.20
2022-09-05T20:55:40.353Z,-145.20
2022-09-05T20:58:09.291Z,-145.20
2022-09-05T21:01:20.517Z,-145.20
2022-09-05T21:03:34.782Z,-145.20
2022-09-05T21:06:12.756Z,-145.20
2022-09-05T21:08:40.707Z,-145.20
2022-09-05T21:11:08.828Z,-145.20
2022-09-05T21:13:51.978Z,-145.20
2022-09-05T21:16:28.220Z,-145.20
2022-09-05T21:18:56.320Z,-145.20
2022-09-05T21:21:29.625Z,-145.20
2022-09-05T21:24:16.127Z,-145.20
2022-09-05T21:26:48.325Z,-145.20
2022-09-05T21:29:18.037Z,-145.20
2022-09-05T21:31:54.685Z,-145.20
2022-09-05T21:34:28.470Z,-145.20
2022-09-05T21:37:06.693Z,-145.20
2022-09-05T21:39:39.999Z,-145.20
2022-09-05T21:44:25.415Z,-145.20
2022-09-05T21:47:40.083Z,-145.20
2022-09-05T21:47:53.249Z,-145.20
2022-09-05T21:50:31.376Z,-145.20
2022-09-05T21:55:23.935Z,-145.20
2022-09-05T21:59:20.625Z,-145.20
2022-09-05T21:59:24.479Z,-145.20
2022-09-05T22:01:51.662Z,-145.20
2022-09-05T22:04:22.049Z,-145.20
2022-09-05T22:06:50.475Z,-145.20
2022-09-05T22:09:18.781Z,-145.20
2022-09-05T22:11:50.675Z,-145.20
2022-09-05T22:14:18.686Z,-145.20
2022-09-05T22:16:47.500Z,-145.20
2022-09-05T22:19:23.065Z,-145.20
2022-09-05T22:21:55.870Z,-145.20
2022-09-05T22:24:25.747Z,-145.20
2022-09-05T22:27:12.230Z,-145.20
2022-09-05T22:29:41.128Z,-145.20
2022-09-05T22:32:09.315Z,-145.20
2022-09-05T22:34:37.079Z,-145.20
2022-09-05T22:37:06.258Z,-145.20
2022-09-05T22:39:37.240Z,-145.20
2022-09-05T22:42:07.601Z,-145.20
2022-09-05T22:44:39.608Z,-145.20
2022-09-05T22:47:07.699Z,-145.20
2022-09-05T22:49:36.411Z,-145.20
2022-09-05T22:52:06.659Z,-145.20
2022-09-05T22:54:35.007Z,-145.20
2022-09-05T22:57:02.997Z,-145.20
2022-09-05T22:59:30.915Z,-145.20
2022-09-05T23:01:58.770Z,-145.20
2022-09-05T23:04:26.857Z,-145.20
2022-09-05T23:06:54.820Z,-145.20
2022-09-05T23:09:23.839Z,-145.20
2022-09-05T23:11:51.483Z,-145.20
2022-09-05T23:14:19.184Z,-145.20
2022-09-05T23:16:46.803Z,-145.20
2022-09-05T23:19:14.514Z,-145.20
2022-09-05T23:21:42.404Z,-145.20
2022-09-05T23:24:10.207Z,-145.20
2022-09-05T23:26:39.200Z,-145.20
2022-09-05T23:29:06.968Z,-145.20
2022-09-05T23:31:34.752Z,-145.20
2022-09-05T23:34:02.607Z,-145.20
2022-09-05T23:36:31.422Z,-145.20
2022-09-05T23:38:59.639Z,-145.20
2022-09-05T23:41:27.342Z,-145.20
2022-09-05T23:43:56.638Z,-145.20
2022-09-05T23:46:24.352Z,-145.20
2022-09-05T23:48:52.294Z,-145.20
2022-09-05T23:51:20.001Z,-145.20
2022-09-05T23:53:47.842Z,-145.20
2022-09-05T23:56:15.622Z,-145.20
2022-09-05T23:58:43.320Z,-145.20
