createdAt,value
2023-12-28T00:00:41.137Z,32.52
2023-12-28T00:01:41.163Z,32.50
2023-12-28T00:02:41.154Z,32.51
2023-12-28T00:03:41.272Z,32.51
2023-12-28T00:04:41.269Z,32.51
2023-12-28T00:05:41.305Z,32.51
2023-12-28T00:06:41.481Z,32.51
2023-12-28T00:07:41.421Z,32.49
2023-12-28T00:08:42.145Z,32.49
2023-12-28T00:09:41.527Z,32.50
2023-12-28T00:10:41.558Z,32.52
2023-12-28T00:11:41.627Z,32.51
2023-12-28T00:12:41.686Z,32.52
2023-12-28T00:13:41.718Z,32.49
2023-12-28T00:14:41.766Z,32.51
2023-12-28T00:15:41.845Z,32.47
2023-12-28T00:16:41.883Z,32.47
2023-12-28T00:17:42.030Z,32.48
2023-12-28T00:18:42.042Z,32.47
2023-12-28T00:19:42.112Z,32.51
2023-12-28T00:20:42.096Z,32.52
2023-12-28T00:21:42.224Z,32.49
2023-12-28T00:22:42.177Z,32.46
2023-12-28T00:23:42.271Z,32.47
2023-12-28T00:24:42.499Z,32.48
2023-12-28T00:25:42.499Z,32.51
2023-12-28T00:26:42.400Z,32.51
2023-12-28T00:27:42.559Z,32.51
2023-12-28T00:28:42.531Z,32.49
2023-12-28T00:29:42.579Z,32.50
2023-12-28T00:30:42.729Z,32.50
2023-12-28T00:31:42.806Z,32.46
2023-12-28T00:32:42.774Z,32.50
2023-12-28T00:33:42.951Z,32.49
2023-12-28T00:34:42.894Z,32.47
2023-12-28T00:35:42.884Z,32.43
2023-12-28T00:36:43.037Z,32.46
2023-12-28T00:37:43.022Z,32.49
2023-12-28T00:38:43.064Z,32.50
2023-12-28T00:39:43.152Z,32.46
2023-12-28T00:40:43.206Z,32.48
2023-12-28T00:41:43.219Z,32.51
2023-12-28T00:42:43.269Z,32.50
2023-12-28T00:43:43.339Z,32.51
2023-12-28T00:44:43.385Z,32.53
2023-12-28T00:45:43.467Z,32.52
2023-12-28T00:46:43.487Z,32.55
2023-12-28T00:47:43.555Z,32.54
2023-12-28T00:48:43.771Z,32.50
2023-12-28T00:49:43.759Z,32.51
2023-12-28T00:50:43.689Z,32.50
2023-12-28T00:51:43.797Z,32.51
2023-12-28T00:52:43.814Z,32.51
2023-12-28T00:53:43.853Z,32.50
2023-12-28T00:54:44.028Z,32.47
2023-12-28T00:55:43.969Z,32.50
2023-12-28T00:56:43.984Z,32.47
2023-12-28T00:57:44.124Z,32.49
2023-12-28T00:58:44.116Z,32.52
2023-12-28T00:59:44.151Z,32.53
2023-12-28T01:00:44.323Z,32.52
2023-12-28T01:01:44.295Z,32.55
2023-12-28T01:02:44.326Z,32.54
2023-12-28T01:03:44.498Z,32.51
2023-12-28T01:04:44.470Z,32.54
2023-12-28T01:05:44.513Z,32.53
2023-12-28T01:06:44.563Z,32.53
2023-12-28T01:07:44.624Z,32.53
2023-12-28T01:08:44.685Z,32.53
2023-12-28T01:09:44.736Z,32.54
2023-12-28T01:10:44.773Z,32.53
2023-12-28T01:11:44.854Z,32.54
2023-12-28T01:12:44.958Z,32.54
2023-12-28T01:13:45.002Z,32.52
2023-12-28T01:14:45.066Z,32.51
2023-12-28T01:15:45.127Z,32.51
2023-12-28T01:16:45.130Z,32.52
2023-12-28T01:17:45.374Z,32.53
2023-12-28T01:18:45.412Z,32.53
2023-12-28T01:19:45.362Z,32.52
2023-12-28T01:20:45.376Z,32.53
2023-12-28T01:21:45.447Z,32.50
2023-12-28T01:22:45.514Z,32.52
2023-12-28T01:23:45.567Z,32.54
2023-12-28T01:24:45.689Z,32.53
2023-12-28T01:25:45.689Z,32.52
2023-12-28T01:26:45.724Z,32.52
2023-12-28T01:27:45.801Z,32.51
2023-12-28T01:28:45.869Z,32.54
2023-12-28T01:29:45.899Z,32.49
2023-12-28T01:30:46.042Z,32.49
2023-12-28T01:31:46.188Z,32.50
2023-12-28T01:32:46.103Z,32.49
2023-12-28T01:33:46.193Z,32.47
2023-12-28T01:34:46.307Z,32.49
2023-12-28T01:35:46.270Z,32.50
2023-12-28T01:36:46.395Z,32.48
2023-12-28T01:37:46.379Z,32.51
2023-12-28T01:38:46.456Z,32.47
2023-12-28T01:39:46.576Z,32.50
2023-12-28T01:40:46.571Z,32.49
2023-12-28T01:41:46.620Z,32.48
2023-12-28T01:42:46.732Z,32.48
2023-12-28T01:43:46.756Z,32.49
2023-12-28T01:44:46.819Z,32.46
2023-12-28T01:45:46.907Z,32.45
2023-12-28T01:46:46.883Z,32.45
2023-12-28T01:47:47.121Z,32.45
2023-12-28T01:48:47.168Z,32.47
2023-12-28T01:49:47.164Z,32.44
2023-12-28T01:50:47.146Z,32.44
2023-12-28T01:51:47.243Z,32.44
2023-12-28T01:52:47.245Z,32.43
2023-12-28T01:53:47.301Z,32.44
2023-12-28T01:54:47.392Z,32.46
2023-12-28T01:55:47.398Z,32.44
2023-12-28T01:56:47.469Z,32.45
2023-12-28T01:57:47.542Z,32.45
2023-12-28T01:58:47.607Z,32.43
2023-12-28T01:59:47.642Z,32.43
2023-12-28T02:00:47.789Z,32.45
2023-12-28T02:01:47.807Z,32.43
2023-12-28T02:02:47.796Z,32.44
2023-12-28T02:03:47.946Z,32.43
2023-12-28T02:04:47.976Z,32.43
2023-12-28T02:05:48.086Z,32.44
2023-12-28T02:06:48.052Z,32.43
2023-12-28T02:07:48.098Z,32.43
2023-12-28T02:08:48.188Z,32.44
2023-12-28T02:09:48.261Z,32.43
2023-12-28T02:10:48.255Z,32.45
2023-12-28T02:11:48.325Z,32.43
2023-12-28T02:12:48.411Z,32.43
2023-12-28T02:13:48.468Z,32.45
2023-12-28T02:14:48.483Z,32.44
2023-12-28T02:15:48.653Z,32.44
2023-12-28T02:16:48.643Z,32.42
2023-12-28T02:17:48.698Z,32.42
2023-12-28T02:18:48.762Z,32.43
2023-12-28T02:19:48.773Z,32.43
2023-12-28T02:20:48.830Z,32.45
2023-12-28T02:21:49.061Z,32.44
2023-12-28T02:22:48.956Z,32.43
2023-12-28T02:23:49.032Z,32.44
2023-12-28T02:24:49.102Z,32.43
2023-12-28T02:25:49.115Z,32.43
2023-12-28T02:26:49.159Z,32.44
2023-12-28T02:27:49.257Z,32.43
2023-12-28T02:28:49.305Z,32.40
2023-12-28T02:29:49.335Z,32.41
2023-12-28T02:30:49.462Z,32.41
2023-12-28T02:31:49.466Z,32.43
2023-12-28T02:32:49.580Z,32.41
2023-12-28T02:33:49.804Z,32.40
2023-12-28T02:34:49.625Z,32.39
2023-12-28T02:35:49.669Z,32.39
2023-12-28T02:36:49.760Z,32.39
2023-12-28T02:37:49.766Z,32.37
2023-12-28T02:38:49.830Z,32.37
2023-12-28T02:39:49.923Z,32.37
2023-12-28T02:40:49.958Z,32.38
2023-12-28T02:41:49.985Z,32.38
2023-12-28T02:42:50.059Z,32.35
2023-12-28T02:43:50.146Z,32.36
2023-12-28T02:44:50.166Z,32.36
2023-12-28T02:45:50.226Z,32.36
2023-12-28T02:46:50.280Z,32.36
2023-12-28T02:47:50.333Z,32.36
2023-12-28T02:48:50.452Z,32.39
2023-12-28T02:49:50.558Z,32.39
2023-12-28T02:50:50.478Z,32.36
2023-12-28T02:51:50.609Z,32.38
2023-12-28T02:52:50.596Z,32.38
2023-12-28T02:53:50.664Z,32.37
2023-12-28T02:54:50.803Z,32.37
2023-12-28T02:55:50.762Z,32.37
2023-12-28T02:56:50.834Z,32.36
2023-12-28T02:57:50.973Z,32.36
2023-12-28T02:58:50.955Z,32.37
2023-12-28T02:59:50.987Z,32.36
2023-12-28T03:00:51.156Z,32.35
2023-12-28T03:01:51.146Z,32.37
2023-12-28T03:02:51.246Z,32.36
2023-12-28T03:03:51.258Z,32.35
2023-12-28T03:04:51.276Z,32.36
2023-12-28T03:05:51.325Z,32.39
2023-12-28T03:06:51.401Z,32.37
2023-12-28T03:07:51.542Z,32.36
2023-12-28T03:08:51.512Z,32.37
2023-12-28T03:09:51.613Z,32.36
2023-12-28T03:10:51.591Z,32.38
2023-12-28T03:11:51.671Z,32.39
2023-12-28T03:12:51.795Z,32.38
2023-12-28T03:13:51.779Z,32.39
2023-12-28T03:14:51.847Z,32.38
2023-12-28T03:15:51.937Z,32.37
2023-12-28T03:16:51.964Z,32.36
2023-12-28T03:17:52.147Z,32.38
2023-12-28T03:18:52.236Z,32.37
2023-12-28T03:19:52.203Z,32.38
2023-12-28T03:20:52.235Z,32.39
2023-12-28T03:21:52.298Z,32.40
2023-12-28T03:22:52.349Z,32.39
2023-12-28T03:23:52.384Z,32.37
2023-12-28T03:24:52.507Z,32.37
2023-12-28T03:25:52.512Z,32.36
2023-12-28T03:26:52.568Z,32.37
2023-12-28T03:27:52.788Z,32.36
2023-12-28T03:28:52.679Z,32.35
2023-12-28T03:29:52.752Z,32.36
2023-12-28T03:30:52.979Z,32.35
2023-12-28T03:31:52.881Z,32.36
2023-12-28T03:32:52.940Z,32.36
2023-12-28T03:33:53.132Z,32.35
2023-12-28T03:34:53.049Z,32.33
2023-12-28T03:35:53.114Z,32.34
2023-12-28T03:36:53.221Z,32.35
2023-12-28T03:37:53.268Z,32.34
2023-12-28T03:38:53.319Z,32.34
2023-12-28T03:39:53.459Z,32.34
2023-12-28T03:40:53.440Z,32.34
2023-12-28T03:41:53.480Z,32.36
2023-12-28T03:42:53.653Z,32.35
2023-12-28T03:43:53.629Z,32.36
2023-12-28T03:44:53.688Z,32.36
2023-12-28T03:45:53.812Z,32.36
2023-12-28T03:46:53.837Z,32.35
2023-12-28T03:47:54.036Z,32.36
2023-12-28T03:48:54.052Z,32.34
2023-12-28T03:49:54.073Z,32.36
2023-12-28T03:50:54.062Z,32.35
2023-12-28T03:51:54.304Z,32.36
2023-12-28T03:52:54.189Z,32.33
2023-12-28T03:53:54.453Z,32.35
2023-12-28T03:54:54.459Z,32.34
2023-12-28T03:55:54.402Z,32.34
2023-12-28T03:56:54.457Z,32.34
2023-12-28T03:57:54.568Z,32.34
2023-12-28T03:58:54.624Z,32.35
2023-12-28T03:59:54.691Z,32.34
2023-12-28T04:00:54.829Z,32.35
2023-12-28T04:01:54.810Z,32.35
2023-12-28T04:02:54.908Z,32.38
2023-12-28T04:03:55.017Z,32.35
2023-12-28T04:04:55.079Z,32.35
2023-12-28T04:05:55.066Z,32.36
2023-12-28T04:06:55.174Z,32.39
2023-12-28T04:07:55.319Z,32.36
2023-12-28T04:08:55.309Z,32.35
2023-12-28T04:09:55.420Z,32.37
2023-12-28T04:10:55.435Z,32.35
2023-12-28T04:11:55.499Z,32.34
2023-12-28T04:12:55.642Z,32.38
2023-12-28T04:13:55.642Z,32.35
2023-12-28T04:14:55.711Z,32.36
2023-12-28T04:15:55.876Z,32.37
2023-12-28T04:16:55.880Z,32.35
2023-12-28T04:17:56.101Z,32.36
2023-12-28T04:18:56.022Z,32.36
2023-12-28T04:19:56.175Z,32.37
2023-12-28T04:20:56.159Z,32.37
2023-12-28T04:21:56.267Z,32.36
2023-12-28T04:22:56.305Z,32.37
2023-12-28T04:23:56.349Z,32.35
2023-12-28T04:24:56.485Z,32.34
2023-12-28T04:25:56.503Z,32.34
2023-12-28T04:26:56.573Z,32.33
2023-12-28T04:27:56.907Z,32.35
2023-12-28T04:28:56.709Z,32.35
2023-12-28T04:29:56.779Z,32.35
2023-12-28T04:30:56.883Z,32.35
2023-12-28T04:32:04.144Z,32.40
2023-12-28T04:33:04.215Z,32.36
2023-12-28T04:34:04.262Z,32.37
2023-12-28T04:35:04.135Z,32.36
2023-12-28T04:36:04.141Z,32.36
2023-12-28T04:37:04.191Z,32.35
2023-12-28T04:38:04.144Z,32.37
2023-12-28T04:39:04.135Z,32.33
2023-12-28T04:40:04.143Z,32.36
2023-12-28T04:41:04.151Z,32.34
2023-12-28T04:42:04.208Z,32.33
2023-12-28T04:43:04.149Z,32.34
2023-12-28T04:44:04.173Z,32.34
2023-12-28T04:45:04.162Z,32.34
2023-12-28T04:46:04.227Z,32.34
2023-12-28T04:47:04.187Z,32.33
2023-12-28T04:48:04.650Z,32.33
2023-12-28T04:49:04.410Z,32.32
2023-12-28T04:50:04.381Z,32.31
2023-12-28T04:51:04.506Z,32.32
2023-12-28T04:52:04.504Z,32.29
2023-12-28T04:53:04.636Z,32.33
2023-12-28T04:54:04.691Z,32.32
2023-12-28T04:55:04.729Z,32.31
2023-12-28T04:56:04.779Z,32.32
2023-12-28T04:57:04.900Z,32.30
2023-12-28T04:58:04.997Z,32.30
2023-12-28T04:59:05.019Z,32.30
2023-12-28T05:00:05.054Z,32.30
2023-12-28T05:01:05.267Z,32.30
2023-12-28T05:02:05.221Z,32.28
2023-12-28T05:03:05.271Z,32.30
2023-12-28T05:04:05.478Z,32.31
2023-12-28T05:05:05.456Z,32.33
2023-12-28T05:06:05.536Z,32.29
2023-12-28T05:07:05.550Z,32.29
2023-12-28T05:08:05.609Z,32.31
2023-12-28T05:09:05.688Z,32.26
2023-12-28T05:10:05.728Z,32.29
2023-12-28T05:11:05.819Z,32.28
2023-12-28T05:12:05.906Z,32.29
2023-12-28T05:13:05.983Z,32.27
2023-12-28T05:14:05.994Z,32.28
2023-12-28T05:15:06.049Z,32.26
2023-12-28T05:16:06.145Z,32.27
2023-12-28T05:17:06.191Z,32.29
2023-12-28T05:18:06.872Z,32.28
2023-12-28T05:19:06.469Z,32.27
2023-12-28T05:20:06.375Z,32.27
2023-12-28T05:21:06.446Z,32.29
2023-12-28T05:22:06.499Z,32.28
2023-12-28T05:23:06.581Z,32.28
2023-12-28T05:24:06.652Z,32.27
2023-12-28T05:25:06.712Z,32.27
2023-12-28T05:26:06.785Z,32.27
2023-12-28T05:27:06.846Z,32.26
2023-12-28T05:28:06.921Z,32.26
2023-12-28T05:29:06.999Z,32.27
2023-12-28T05:30:07.076Z,32.27
2023-12-28T05:31:07.214Z,32.26
2023-12-28T05:32:07.202Z,32.25
2023-12-28T05:33:07.334Z,32.26
2023-12-28T05:34:07.466Z,32.24
2023-12-28T05:35:07.398Z,32.23
2023-12-28T05:36:08.961Z,32.24
2023-12-28T05:37:07.665Z,32.24
2023-12-28T05:38:07.738Z,32.21
2023-12-28T05:39:07.823Z,32.23
2023-12-28T05:40:07.883Z,32.22
2023-12-28T05:41:07.926Z,32.23
2023-12-28T05:42:08.015Z,32.22
2023-12-28T05:43:08.092Z,32.24
2023-12-28T05:44:08.161Z,32.23
2023-12-28T05:45:08.220Z,32.22
2023-12-28T05:46:08.313Z,32.21
2023-12-28T05:47:08.403Z,32.22
2023-12-28T05:48:08.615Z,32.22
2023-12-28T05:49:08.591Z,32.22
2023-12-28T05:50:08.594Z,32.21
2023-12-28T05:51:08.638Z,32.20
2023-12-28T05:52:08.724Z,32.23
2023-12-28T05:53:08.774Z,32.21
2023-12-28T05:54:09.664Z,32.23
2023-12-28T05:55:08.906Z,32.21
2023-12-28T05:56:08.978Z,32.20
2023-12-28T05:57:09.036Z,32.22
2023-12-28T05:58:09.114Z,32.21
2023-12-28T05:59:09.177Z,32.21
2023-12-28T06:00:09.254Z,32.22
2023-12-28T06:01:09.385Z,32.20
2023-12-28T06:02:09.360Z,32.20
2023-12-28T06:03:09.467Z,32.18
2023-12-28T06:04:09.634Z,32.20
2023-12-28T06:05:09.682Z,32.21
2023-12-28T06:06:09.645Z,32.21
2023-12-28T06:07:09.709Z,32.19
2023-12-28T06:08:09.773Z,32.19
2023-12-28T06:09:09.860Z,32.17
2023-12-28T06:10:09.911Z,32.20
2023-12-28T06:11:09.968Z,32.17
2023-12-28T06:12:10.042Z,32.19
2023-12-28T06:13:10.115Z,32.18
2023-12-28T06:14:10.192Z,32.18
2023-12-28T06:15:10.270Z,32.17
2023-12-28T06:16:10.435Z,32.17
2023-12-28T06:17:10.375Z,32.19
2023-12-28T06:18:10.559Z,32.18
2023-12-28T06:19:10.666Z,32.16
2023-12-28T06:20:10.654Z,32.15
2023-12-28T06:21:10.638Z,32.16
2023-12-28T06:22:10.732Z,32.15
2023-12-28T06:23:10.800Z,32.15
2023-12-28T06:24:10.874Z,32.19
2023-12-28T06:25:10.945Z,32.17
2023-12-28T06:26:11.074Z,32.18
2023-12-28T06:27:11.060Z,32.18
2023-12-28T06:28:11.127Z,32.17
2023-12-28T06:29:11.217Z,32.16
2023-12-28T06:30:11.380Z,32.16
2023-12-28T06:31:11.400Z,32.17
2023-12-28T06:32:11.387Z,32.14
2023-12-28T06:33:11.528Z,32.16
2023-12-28T06:34:11.835Z,32.17
2023-12-28T06:35:11.598Z,32.16
2023-12-28T06:36:11.656Z,32.18
2023-12-28T06:37:11.737Z,32.18
2023-12-28T06:38:11.795Z,32.17
2023-12-28T06:39:11.860Z,32.16
2023-12-28T06:40:11.948Z,32.15
2023-12-28T06:41:12.004Z,32.18
2023-12-28T06:42:12.079Z,32.17
2023-12-28T06:43:12.124Z,32.15
2023-12-28T06:44:12.220Z,32.15
2023-12-28T06:45:12.282Z,32.14
2023-12-28T06:46:12.366Z,32.15
2023-12-28T06:47:12.390Z,32.14
2023-12-28T06:48:12.608Z,32.14
2023-12-28T06:49:12.616Z,32.15
2023-12-28T06:50:12.685Z,32.13
2023-12-28T06:51:12.700Z,32.13
2023-12-28T06:52:12.751Z,32.15
2023-12-28T06:53:12.835Z,32.14
2023-12-28T06:54:12.869Z,32.14
2023-12-28T06:55:12.936Z,32.15
2023-12-28T06:56:13.011Z,32.13
2023-12-28T06:57:13.188Z,32.13
2023-12-28T06:58:15.224Z,32.13
2023-12-28T06:59:13.253Z,32.14
2023-12-28T07:00:13.163Z,32.14
2023-12-28T07:01:13.965Z,32.13
2023-12-28T07:02:13.162Z,32.12
2023-12-28T07:03:13.216Z,32.14
2023-12-28T07:04:13.252Z,32.10
2023-12-28T07:05:13.254Z,32.11
2023-12-28T07:06:13.275Z,32.12
2023-12-28T07:07:13.248Z,32.11
2023-12-28T07:08:13.160Z,32.13
2023-12-28T07:09:13.189Z,32.11
2023-12-28T07:10:13.290Z,32.09
2023-12-28T07:11:13.433Z,32.11
2023-12-28T07:12:13.169Z,32.11
2023-12-28T07:13:13.169Z,32.11
2023-12-28T07:14:13.246Z,32.10
2023-12-28T07:15:13.193Z,32.09
2023-12-28T07:16:13.204Z,32.10
2023-12-28T07:17:13.320Z,32.09
2023-12-28T07:18:13.286Z,32.09
2023-12-28T07:19:13.386Z,32.07
2023-12-28T07:20:13.206Z,32.07
2023-12-28T07:21:13.231Z,32.09
2023-12-28T07:22:13.291Z,32.08
2023-12-28T07:23:13.350Z,32.06
2023-12-28T07:24:13.362Z,32.08
2023-12-28T07:25:13.437Z,32.06
2023-12-28T07:26:13.499Z,32.08
2023-12-28T07:27:13.544Z,32.07
2023-12-28T07:28:13.617Z,32.03
2023-12-28T07:29:13.680Z,32.05
2023-12-28T07:30:13.869Z,32.04
2023-12-28T07:31:13.927Z,32.05
2023-12-28T07:32:13.917Z,32.04
2023-12-28T07:33:14.085Z,32.06
2023-12-28T07:34:14.065Z,32.06
2023-12-28T07:35:14.141Z,32.08
2023-12-28T07:36:14.173Z,32.08
2023-12-28T07:37:14.230Z,32.06
2023-12-28T07:38:14.298Z,32.04
2023-12-28T07:39:14.350Z,32.06
2023-12-28T07:40:14.407Z,32.07
2023-12-28T07:41:14.499Z,32.04
2023-12-28T07:42:14.578Z,32.03
2023-12-28T07:43:14.611Z,32.05
2023-12-28T07:44:14.716Z,32.03
2023-12-28T07:45:14.889Z,32.02
2023-12-28T07:46:14.859Z,32.04
2023-12-28T07:47:14.900Z,32.03
2023-12-28T07:48:15.017Z,32.02
2023-12-28T07:49:15.085Z,32.01
2023-12-28T07:50:15.107Z,32.00
2023-12-28T07:51:15.219Z,32.01
2023-12-28T07:52:15.235Z,31.99
2023-12-28T07:53:15.307Z,32.02
2023-12-28T07:54:15.467Z,32.01
2023-12-28T07:55:15.798Z,31.98
2023-12-28T07:56:15.495Z,31.98
2023-12-28T07:57:15.597Z,31.99
2023-12-28T07:58:15.635Z,32.00
2023-12-28T07:59:15.709Z,32.00
2023-12-28T08:00:15.852Z,31.98
2023-12-28T08:01:15.958Z,31.99
2023-12-28T08:02:18.198Z,31.99
2023-12-28T08:03:15.989Z,31.98
2023-12-28T08:04:16.118Z,31.95
2023-12-28T08:05:15.928Z,31.99
2023-12-28T08:06:16.073Z,31.97
2023-12-28T08:07:15.935Z,31.96
2023-12-28T08:08:15.929Z,31.94
2023-12-28T08:09:15.958Z,31.95
2023-12-28T08:10:15.919Z,31.95
2023-12-28T08:11:15.933Z,31.96
2023-12-28T08:12:15.988Z,31.95
2023-12-28T08:13:17.888Z,31.96
2023-12-28T08:14:15.935Z,31.96
2023-12-28T08:15:15.963Z,31.95
2023-12-28T08:16:15.983Z,31.96
2023-12-28T08:17:15.943Z,31.94
2023-12-28T08:18:16.075Z,31.95
2023-12-28T08:19:15.999Z,31.94
2023-12-28T08:20:15.944Z,31.94
2023-12-28T08:21:15.983Z,31.95
2023-12-28T08:22:15.944Z,31.93
2023-12-28T08:23:18.481Z,31.91
2023-12-28T08:24:16.010Z,31.89
2023-12-28T08:25:15.938Z,31.82
2023-12-28T08:26:15.961Z,31.72
2023-12-28T08:27:15.978Z,31.40
2023-12-28T08:28:15.992Z,31.10
2023-12-28T08:29:15.972Z,30.76
2023-12-28T08:30:16.067Z,30.51
2023-12-28T08:31:16.079Z,30.22
2023-12-28T08:32:15.987Z,30.06
2023-12-28T08:33:16.145Z,29.95
2023-12-28T08:34:16.069Z,29.83
2023-12-28T08:35:15.975Z,29.80
2023-12-28T08:36:16.016Z,29.77
2023-12-28T08:37:15.946Z,29.76
2023-12-28T08:38:15.959Z,29.72
2023-12-28T08:39:15.986Z,29.71
2023-12-28T08:40:15.962Z,29.72
2023-12-28T08:41:15.953Z,29.71
2023-12-28T08:42:16.034Z,29.68
2023-12-28T08:43:15.968Z,29.67
2023-12-28T08:44:15.967Z,29.59
2023-12-28T08:45:16.055Z,29.57
2023-12-28T08:46:15.982Z,29.57
2023-12-28T08:47:15.966Z,29.57
2023-12-28T08:48:16.053Z,29.49
2023-12-28T08:49:16.017Z,29.45
2023-12-28T08:50:15.962Z,29.44
2023-12-28T08:51:16.044Z,29.41
2023-12-28T08:52:16.027Z,29.40
2023-12-28T08:53:15.996Z,29.29
2023-12-28T08:54:16.103Z,29.18
2023-12-28T08:55:15.985Z,29.09
2023-12-28T08:56:15.989Z,29.10
2023-12-28T08:57:17.496Z,29.00
2023-12-28T08:58:16.012Z,28.96
2023-12-28T08:59:15.998Z,28.86
2023-12-28T09:00:16.145Z,28.76
2023-12-28T09:01:16.049Z,28.67
2023-12-28T09:02:15.981Z,28.48
2023-12-28T09:03:16.032Z,28.47
2023-12-28T09:04:16.013Z,28.40
2023-12-28T09:06:29.935Z,28.42
2023-12-28T09:07:16.003Z,28.01
2023-12-28T09:08:15.975Z,27.68
2023-12-28T09:09:16.190Z,27.41
2023-12-28T09:10:15.981Z,27.09
2023-12-28T09:11:16.006Z,26.76
2023-12-28T09:12:16.166Z,26.39
2023-12-28T09:13:15.987Z,25.88
2023-12-28T09:14:15.983Z,25.52
2023-12-28T09:15:16.164Z,25.15
2023-12-28T09:16:16.495Z,24.76
2023-12-28T09:17:16.087Z,24.40
2023-12-28T09:18:16.162Z,24.06
2023-12-28T09:19:16.250Z,23.79
2023-12-28T09:20:16.164Z,23.50
2023-12-28T09:21:16.205Z,23.29
2023-12-28T09:22:16.191Z,23.10
2023-12-28T09:23:16.248Z,22.92
2023-12-28T09:24:16.362Z,22.81
2023-12-28T09:25:16.384Z,22.65
2023-12-28T09:26:16.405Z,22.56
2023-12-28T09:27:16.501Z,22.57
2023-12-28T09:28:16.525Z,22.51
2023-12-28T09:29:16.540Z,22.43
2023-12-28T09:30:16.816Z,22.35
2023-12-28T09:31:17.035Z,22.27
2023-12-28T09:32:16.652Z,22.21
2023-12-28T09:33:16.737Z,22.25
2023-12-28T09:34:16.752Z,22.44
2023-12-28T09:35:16.725Z,22.81
2023-12-28T09:36:16.883Z,23.28
2023-12-28T09:37:16.833Z,23.82
2023-12-28T09:38:16.884Z,24.36
2023-12-28T09:39:16.927Z,24.84
2023-12-28T09:40:16.945Z,25.27
2023-12-28T09:41:17.039Z,25.64
2023-12-28T09:42:17.013Z,25.94
2023-12-28T09:43:17.101Z,26.18
2023-12-28T09:44:17.147Z,26.40
2023-12-28T09:45:17.173Z,26.60
2023-12-28T09:46:17.173Z,26.77
2023-12-28T09:47:17.173Z,26.90
2023-12-28T09:48:17.365Z,27.03
2023-12-28T09:49:17.283Z,27.11
2023-12-28T09:50:17.236Z,27.26
2023-12-28T09:51:19.223Z,27.36
2023-12-28T09:52:17.283Z,27.47
2023-12-28T09:53:17.343Z,27.54
2023-12-28T09:54:17.397Z,27.64
2023-12-28T09:55:17.475Z,27.71
2023-12-28T09:56:17.500Z,27.74
2023-12-28T09:57:17.596Z,27.75
2023-12-28T09:58:17.687Z,27.68
2023-12-28T09:59:17.701Z,27.54
2023-12-28T10:00:17.772Z,27.34
2023-12-28T10:01:17.910Z,27.05
2023-12-28T10:02:17.855Z,26.77
2023-12-28T10:03:17.970Z,26.54
2023-12-28T10:04:18.046Z,26.36
2023-12-28T10:05:18.013Z,26.16
2023-12-28T10:06:18.074Z,25.99
2023-12-28T10:07:17.946Z,25.80
2023-12-28T10:08:17.959Z,25.63
2023-12-28T10:09:18.052Z,25.48
2023-12-28T10:10:18.057Z,25.36
2023-12-28T10:11:18.130Z,25.28
2023-12-28T10:12:18.240Z,25.19
2023-12-28T10:13:18.272Z,25.12
2023-12-28T10:14:19.164Z,25.06
2023-12-28T10:15:18.482Z,25.05
2023-12-28T10:16:18.454Z,25.06
2023-12-28T10:17:18.498Z,25.18
2023-12-28T10:18:18.752Z,25.21
2023-12-28T10:19:18.721Z,25.34
2023-12-28T10:20:18.737Z,25.40
2023-12-28T10:21:18.817Z,25.40
2023-12-28T10:22:18.830Z,25.44
2023-12-28T10:23:18.851Z,25.55
2023-12-28T10:24:19.004Z,25.57
2023-12-28T10:25:18.933Z,25.70
2023-12-28T10:26:18.923Z,25.77
2023-12-28T10:27:18.986Z,25.88
2023-12-28T10:28:18.945Z,25.99
2023-12-28T10:29:18.967Z,26.11
2023-12-28T10:30:19.103Z,26.30
2023-12-28T10:31:19.056Z,26.44
2023-12-28T10:32:19.119Z,26.54
2023-12-28T10:33:19.102Z,26.56
2023-12-28T10:34:19.227Z,26.69
2023-12-28T10:35:19.091Z,26.86
2023-12-28T10:36:19.118Z,27.03
2023-12-28T10:37:19.173Z,27.18
2023-12-28T10:38:19.245Z,27.29
2023-12-28T10:39:19.365Z,27.46
2023-12-28T10:40:19.356Z,27.53
2023-12-28T10:41:19.444Z,27.58
2023-12-28T10:42:19.533Z,27.66
2023-12-28T10:43:19.558Z,27.74
2023-12-28T10:44:19.636Z,27.82
2023-12-28T10:45:19.757Z,27.92
2023-12-28T10:46:19.781Z,27.95
2023-12-28T10:47:19.818Z,28.04
2023-12-28T10:48:19.936Z,28.07
2023-12-28T10:49:21.072Z,28.12
2023-12-28T10:50:20.055Z,28.14
2023-12-28T10:51:20.070Z,28.19
2023-12-28T10:52:20.050Z,28.27
2023-12-28T10:53:20.107Z,28.31
2023-12-28T10:54:20.197Z,28.25
2023-12-28T10:55:20.208Z,28.39
2023-12-28T10:56:20.214Z,28.56
2023-12-28T10:57:20.251Z,28.59
2023-12-28T10:58:20.229Z,28.75
2023-12-28T10:59:20.243Z,28.71
2023-12-28T11:00:20.315Z,28.84
2023-12-28T11:01:20.314Z,28.98
2023-12-28T11:02:20.269Z,28.96
2023-12-28T11:03:20.345Z,28.98
2023-12-28T11:04:20.347Z,28.97
2023-12-28T11:05:20.358Z,28.83
2023-12-28T11:06:20.369Z,29.05
2023-12-28T11:07:20.362Z,29.12
2023-12-28T11:08:20.368Z,28.98
2023-12-28T11:09:20.383Z,29.11
2023-12-28T11:10:20.409Z,29.02
2023-12-28T11:11:20.396Z,29.17
2023-12-28T11:12:20.554Z,29.09
2023-12-28T11:13:20.451Z,29.15
2023-12-28T11:14:20.458Z,29.22
2023-12-28T11:15:20.504Z,29.30
2023-12-28T11:16:20.497Z,29.33
2023-12-28T11:17:20.545Z,29.31
2023-12-28T11:18:20.623Z,29.30
2023-12-28T11:19:20.622Z,29.33
2023-12-28T11:20:20.569Z,29.29
2023-12-28T11:21:20.637Z,29.30
2023-12-28T11:22:20.629Z,29.29
2023-12-28T11:23:20.639Z,29.25
2023-12-28T11:24:20.677Z,29.32
2023-12-28T11:25:20.690Z,29.31
2023-12-28T11:26:20.698Z,29.29
2023-12-28T11:27:20.752Z,29.32
2023-12-28T11:28:20.768Z,29.36
2023-12-28T11:29:20.811Z,29.36
2023-12-28T11:30:20.894Z,29.42
2023-12-28T11:31:20.899Z,29.44
2023-12-28T11:32:20.899Z,29.43
2023-12-28T11:33:20.987Z,29.43
2023-12-28T11:34:21.097Z,29.48
2023-12-28T11:35:21.017Z,29.41
2023-12-28T11:36:21.017Z,29.38
2023-12-28T11:37:21.004Z,29.34
2023-12-28T11:38:21.077Z,29.37
2023-12-28T11:39:21.078Z,29.46
2023-12-28T11:40:21.296Z,29.40
2023-12-28T11:41:21.096Z,29.38
2023-12-28T11:42:21.134Z,29.41
2023-12-28T11:43:21.124Z,29.43
2023-12-28T11:44:21.193Z,29.40
2023-12-28T11:45:21.360Z,29.43
2023-12-28T11:46:21.192Z,29.34
2023-12-28T11:47:21.265Z,29.41
2023-12-28T11:48:21.380Z,29.46
2023-12-28T11:49:21.408Z,29.44
2023-12-28T11:50:21.295Z,29.44
2023-12-28T11:51:21.344Z,29.51
2023-12-28T11:52:21.334Z,29.50
2023-12-28T11:53:21.359Z,29.57
2023-12-28T11:54:21.381Z,29.58
2023-12-28T11:55:21.427Z,29.59
2023-12-28T11:56:21.424Z,29.64
2023-12-28T11:57:21.558Z,29.66
2023-12-28T11:58:21.491Z,29.70
2023-12-28T11:59:21.532Z,29.75
2023-12-28T12:00:21.753Z,29.83
2023-12-28T12:01:21.663Z,29.84
2023-12-28T12:02:21.623Z,29.91
2023-12-28T12:03:21.739Z,29.96
2023-12-28T12:04:21.729Z,29.89
2023-12-28T12:05:21.748Z,30.02
2023-12-28T12:06:21.865Z,30.04
2023-12-28T12:07:21.807Z,30.11
2023-12-28T12:08:21.839Z,30.15
2023-12-28T12:09:21.939Z,30.20
2023-12-28T12:10:21.944Z,30.20
2023-12-28T12:11:21.970Z,30.21
2023-12-28T12:12:22.072Z,30.17
2023-12-28T12:13:22.096Z,30.17
2023-12-28T12:14:22.109Z,30.20
2023-12-28T12:15:22.225Z,30.31
2023-12-28T12:16:22.218Z,30.30
2023-12-28T12:17:22.290Z,30.29
2023-12-28T12:18:22.403Z,30.25
2023-12-28T12:19:22.471Z,30.27
2023-12-28T12:20:22.393Z,30.23
2023-12-28T12:21:22.445Z,30.22
2023-12-28T12:22:22.453Z,30.24
2023-12-28T12:23:22.498Z,30.27
2023-12-28T12:24:22.573Z,30.30
2023-12-28T12:25:22.610Z,30.24
2023-12-28T12:26:22.641Z,30.28
2023-12-28T12:27:22.722Z,30.29
2023-12-28T12:28:22.706Z,30.27
2023-12-28T12:29:29.040Z,30.25
2023-12-28T12:30:24.626Z,30.28
2023-12-28T12:31:22.993Z,30.30
2023-12-28T12:32:22.762Z,30.30
2023-12-28T12:33:22.849Z,30.24
2023-12-28T12:34:22.918Z,30.25
2023-12-28T12:35:22.847Z,30.31
2023-12-28T12:36:22.839Z,30.30
2023-12-28T12:37:22.764Z,30.25
2023-12-28T12:38:22.748Z,30.26
2023-12-28T12:39:22.797Z,30.28
2023-12-28T12:40:22.775Z,30.25
2023-12-28T12:41:22.769Z,30.24
2023-12-28T12:42:22.827Z,30.14
2023-12-28T12:43:22.757Z,30.13
2023-12-28T12:44:22.793Z,30.14
2023-12-28T12:45:22.873Z,30.06
2023-12-28T12:46:22.864Z,29.96
2023-12-28T12:47:22.974Z,29.88
2023-12-28T12:48:23.119Z,29.86
2023-12-28T12:49:23.018Z,29.85
2023-12-28T12:50:23.059Z,29.81
2023-12-28T12:51:23.117Z,29.80
2023-12-28T12:52:23.140Z,29.85
2023-12-28T12:53:23.194Z,29.91
2023-12-28T12:54:23.272Z,29.93