createdAt,value
2017-12-30T00:00:09.700Z,2.86
2017-12-30T00:01:16.496Z,2.86
2017-12-30T00:02:23.256Z,2.85
2017-12-30T00:03:30.016Z,2.87
2017-12-30T00:04:36.748Z,2.87
2017-12-30T00:05:43.481Z,2.87
2017-12-30T00:06:50.220Z,2.87
2017-12-30T00:07:57.033Z,2.86
2017-12-30T00:09:03.759Z,2.87
2017-12-30T00:10:10.480Z,2.86
2017-12-30T00:11:17.248Z,2.86
2017-12-30T00:12:23.971Z,2.84
2017-12-30T00:13:30.773Z,2.85
2017-12-30T00:14:37.543Z,2.86
2017-12-30T00:15:44.277Z,2.86
2017-12-30T00:16:51.040Z,2.85
2017-12-30T00:17:57.948Z,2.87
2017-12-30T00:19:04.672Z,2.87
2017-12-30T00:20:11.490Z,2.85
2017-12-30T00:21:18.284Z,2.85
2017-12-30T00:22:25.016Z,2.86
2017-12-30T00:23:31.748Z,2.85
2017-12-30T00:24:38.454Z,2.85
2017-12-30T00:25:45.257Z,2.86
2017-12-30T00:26:51.987Z,2.86
2017-12-30T00:27:58.787Z,2.86
2017-12-30T00:29:05.536Z,2.84
2017-12-30T00:30:12.275Z,2.85
2017-12-30T00:31:24.320Z,2.86
2017-12-30T00:32:31.145Z,2.86
2017-12-30T00:33:33.076Z,2.86
2017-12-30T00:34:39.797Z,2.86
2017-12-30T00:35:46.507Z,2.87
2017-12-30T00:36:53.291Z,2.84
2017-12-30T00:38:00.215Z,2.87
2017-12-30T00:39:07.099Z,2.87
2017-12-30T00:40:13.840Z,2.86
2017-12-30T00:41:20.556Z,2.86
2017-12-30T00:42:27.297Z,2.86
2017-12-30T00:43:34.003Z,2.84
2017-12-30T00:44:40.852Z,2.87
2017-12-30T00:45:47.567Z,2.86
2017-12-30T00:46:54.271Z,2.86
2017-12-30T00:48:01.013Z,2.86
2017-12-30T00:49:07.759Z,2.86
2017-12-30T00:50:14.581Z,2.88
2017-12-30T00:51:21.289Z,2.86
2017-12-30T00:52:28.103Z,2.86
2017-12-30T00:53:34.811Z,2.86
2017-12-30T00:54:41.700Z,2.86
2017-12-30T00:55:48.468Z,2.88
2017-12-30T00:56:55.264Z,2.87
2017-12-30T00:58:02.108Z,2.87
2017-12-30T00:59:08.868Z,2.87
2017-12-30T01:00:15.668Z,2.86
2017-12-30T01:01:22.555Z,2.87
2017-12-30T01:02:29.287Z,2.86
2017-12-30T01:03:36.073Z,2.87
2017-12-30T01:04:42.836Z,2.86
2017-12-30T01:05:49.660Z,2.86
2017-12-30T01:06:56.445Z,2.87
2017-12-30T01:08:03.431Z,2.87
2017-12-30T01:09:10.178Z,2.87
2017-12-30T01:10:16.965Z,2.87
2017-12-30T01:11:23.727Z,2.87
2017-12-30T01:12:30.521Z,2.88
2017-12-30T01:13:37.357Z,2.87
2017-12-30T01:14:44.143Z,2.88
2017-12-30T01:15:50.979Z,2.88
2017-12-30T01:16:57.755Z,2.87
2017-12-30T01:18:04.533Z,2.88
2017-12-30T01:19:11.406Z,2.87
2017-12-30T01:20:18.205Z,2.88
2017-12-30T01:21:25.000Z,2.87
2017-12-30T01:22:31.860Z,2.88
2017-12-30T01:23:38.649Z,2.87
2017-12-30T01:24:45.411Z,2.88
2017-12-30T01:25:52.332Z,2.88
2017-12-30T01:26:59.153Z,2.87
2017-12-30T01:28:05.929Z,2.87
2017-12-30T01:29:12.747Z,2.88
2017-12-30T01:30:19.649Z,2.88
2017-12-30T01:31:26.672Z,2.89
2017-12-30T01:32:33.433Z,2.88
2017-12-30T01:33:40.200Z,2.88
2017-12-30T01:34:47.013Z,2.88
2017-12-30T01:35:53.806Z,2.88
2017-12-30T01:37:00.602Z,2.88
2017-12-30T01:38:07.424Z,2.88
2017-12-30T01:39:14.450Z,2.88
2017-12-30T01:40:21.287Z,2.88
2017-12-30T01:41:28.129Z,2.88
2017-12-30T01:42:34.891Z,2.88
2017-12-30T01:43:41.684Z,2.89
2017-12-30T01:44:48.471Z,2.89
2017-12-30T01:45:55.266Z,2.90
2017-12-30T01:47:02.185Z,2.88
2017-12-30T01:48:09.191Z,2.90
2017-12-30T01:49:15.989Z,2.88
2017-12-30T01:50:22.791Z,2.90
2017-12-30T01:51:29.604Z,2.90
2017-12-30T01:52:36.471Z,2.89
2017-12-30T01:53:43.243Z,2.89
2017-12-30T01:54:50.050Z,2.90
2017-12-30T01:55:56.924Z,2.90
2017-12-30T01:57:03.723Z,2.90
2017-12-30T01:58:10.548Z,2.90
2017-12-30T01:59:17.365Z,2.89
2017-12-30T02:00:24.167Z,2.90
2017-12-30T02:01:30.975Z,2.91
2017-12-30T02:02:37.811Z,2.90
2017-12-30T02:03:44.629Z,2.89
2017-12-30T02:04:51.469Z,2.90
2017-12-30T02:05:58.249Z,2.92
2017-12-30T02:07:05.044Z,2.92
2017-12-30T02:08:11.836Z,2.92
2017-12-30T02:09:18.693Z,2.92
2017-12-30T02:10:25.496Z,2.90
2017-12-30T02:11:32.376Z,2.91
2017-12-30T02:12:39.184Z,2.92
2017-12-30T02:13:45.977Z,2.90
2017-12-30T02:14:52.748Z,2.92
2017-12-30T02:15:59.502Z,2.92
2017-12-30T02:17:06.296Z,2.92
2017-12-30T02:18:13.049Z,2.90
2017-12-30T02:19:19.764Z,2.93
2017-12-30T02:20:26.516Z,2.92
2017-12-30T02:21:33.373Z,2.92
2017-12-30T02:22:40.196Z,2.91
2017-12-30T02:23:46.951Z,2.93
2017-12-30T02:24:53.677Z,2.91
2017-12-30T02:26:00.444Z,2.92
2017-12-30T02:27:07.173Z,2.92
2017-12-30T02:28:13.933Z,2.94
2017-12-30T02:29:20.695Z,2.92
2017-12-30T02:30:27.528Z,2.93
2017-12-30T02:31:34.266Z,2.93
2017-12-30T02:32:41.028Z,2.93
2017-12-30T02:33:47.779Z,2.95
2017-12-30T02:34:54.627Z,2.94
2017-12-30T02:36:01.372Z,2.95
2017-12-30T02:37:08.236Z,2.94
2017-12-30T02:38:15.092Z,2.94
2017-12-30T02:39:21.825Z,2.94
2017-12-30T02:40:28.561Z,2.94
2017-12-30T02:41:35.312Z,2.95
2017-12-30T02:42:42.156Z,2.96
2017-12-30T02:43:48.899Z,2.95
2017-12-30T02:44:55.663Z,2.95
2017-12-30T02:46:02.446Z,2.95
2017-12-30T02:47:09.116Z,2.95
2017-12-30T02:48:15.916Z,2.95
2017-12-30T02:49:22.672Z,2.96
2017-12-30T02:50:29.491Z,2.96
2017-12-30T02:51:36.341Z,2.95
2017-12-30T02:52:43.081Z,2.95
2017-12-30T02:53:49.861Z,2.95
2017-12-30T02:54:56.604Z,2.96
2017-12-30T02:56:03.429Z,2.96
2017-12-30T02:57:10.180Z,2.97
2017-12-30T02:58:16.925Z,2.96
2017-12-30T02:59:23.683Z,2.96
2017-12-30T03:00:30.599Z,2.97
2017-12-30T03:01:37.313Z,2.97
2017-12-30T03:02:44.075Z,2.97
2017-12-30T03:03:50.828Z,2.97
2017-12-30T03:04:57.644Z,2.96
2017-12-30T03:06:04.478Z,2.96
2017-12-30T03:07:11.407Z,2.98
2017-12-30T03:08:18.170Z,2.96
2017-12-30T03:09:24.973Z,2.98
2017-12-30T03:10:31.746Z,2.98
2017-12-30T03:11:38.507Z,2.99
2017-12-30T03:12:45.392Z,2.99
2017-12-30T03:13:52.129Z,2.99
2017-12-30T03:14:58.992Z,2.98
2017-12-30T03:16:05.752Z,2.98
2017-12-30T03:17:12.552Z,2.98
2017-12-30T03:18:19.405Z,2.98
2017-12-30T03:19:26.191Z,2.99
2017-12-30T03:20:32.987Z,2.98
2017-12-30T03:21:39.857Z,2.98
2017-12-30T03:22:46.632Z,3.00
2017-12-30T03:23:53.400Z,3.00
2017-12-30T03:25:00.283Z,3.00
2017-12-30T03:26:07.082Z,3.00
2017-12-30T03:27:13.858Z,3.00
2017-12-30T03:28:20.757Z,2.99
2017-12-30T03:29:27.574Z,2.99
2017-12-30T03:30:34.356Z,3.01
2017-12-30T03:31:41.196Z,2.99
2017-12-30T03:32:48.000Z,3.01
2017-12-30T03:33:54.778Z,3.00
2017-12-30T03:35:01.632Z,2.99
2017-12-30T03:36:08.444Z,3.00
2017-12-30T03:37:15.237Z,3.00
2017-12-30T03:38:22.056Z,3.00
2017-12-30T03:39:28.827Z,3.01
2017-12-30T03:40:35.632Z,3.00
2017-12-30T03:41:42.532Z,3.00
2017-12-30T03:42:49.547Z,3.00
2017-12-30T03:43:56.348Z,3.00
2017-12-30T03:45:03.169Z,3.02
2017-12-30T03:46:09.964Z,3.02
2017-12-30T03:47:16.812Z,3.00
2017-12-30T03:48:23.593Z,3.03
2017-12-30T03:49:30.389Z,3.00
2017-12-30T03:50:37.269Z,3.02
2017-12-30T03:51:44.078Z,3.03
2017-12-30T03:52:50.914Z,3.01
2017-12-30T03:53:57.708Z,3.02
2017-12-30T03:55:04.533Z,3.03
2017-12-30T03:56:11.341Z,3.02
2017-12-30T03:57:18.197Z,3.03
2017-12-30T03:58:25.029Z,3.03
2017-12-30T03:59:31.850Z,3.04
2017-12-30T04:00:38.667Z,3.03
2017-12-30T04:01:45.517Z,3.04
2017-12-30T04:02:52.428Z,3.05
2017-12-30T04:03:59.256Z,3.04
2017-12-30T04:05:06.069Z,3.05
2017-12-30T04:06:12.921Z,3.04
2017-12-30T04:07:19.776Z,3.05
2017-12-30T04:08:26.703Z,3.04
2017-12-30T04:09:33.512Z,3.05
2017-12-30T04:10:40.336Z,3.05
2017-12-30T04:11:47.177Z,3.05
2017-12-30T04:12:54.108Z,3.06
2017-12-30T04:14:01.044Z,3.06
2017-12-30T04:15:07.939Z,3.06
2017-12-30T04:16:14.764Z,3.06
2017-12-30T04:17:21.670Z,3.05
2017-12-30T04:18:28.592Z,3.05
2017-12-30T04:19:35.410Z,3.05
2017-12-30T04:20:42.124Z,3.06
2017-12-30T04:21:48.863Z,3.07
2017-12-30T04:22:55.680Z,3.07
2017-12-30T04:24:02.408Z,3.07
2017-12-30T04:25:09.152Z,3.07
2017-12-30T04:26:15.879Z,3.07
2017-12-30T04:27:23.512Z,3.06
2017-12-30T04:28:29.775Z,3.07
2017-12-30T04:29:36.561Z,3.08
2017-12-30T04:30:43.280Z,3.09
2017-12-30T04:31:50.112Z,3.07
2017-12-30T04:32:56.832Z,3.08
2017-12-30T04:34:03.701Z,3.08
2017-12-30T04:35:10.464Z,3.09
2017-12-30T04:36:17.192Z,3.08
2017-12-30T04:37:23.974Z,3.08
2017-12-30T04:38:30.808Z,3.09
2017-12-30T04:39:37.556Z,3.09
2017-12-30T04:40:44.339Z,3.09
2017-12-30T04:41:51.152Z,3.10
2017-12-30T04:42:57.920Z,3.07
2017-12-30T04:44:04.676Z,3.10
2017-12-30T04:45:11.385Z,3.10
2017-12-30T04:46:18.115Z,3.10
2017-12-30T04:47:24.840Z,3.10
2017-12-30T04:48:31.625Z,3.10
2017-12-30T04:49:38.397Z,3.09
2017-12-30T04:50:45.128Z,3.11
2017-12-30T04:51:51.836Z,3.12
2017-12-30T04:52:58.686Z,3.11
2017-12-30T04:54:05.452Z,3.12
2017-12-30T04:55:12.197Z,3.11
2017-12-30T04:56:18.913Z,3.11
2017-12-30T04:57:25.788Z,3.12
2017-12-30T04:58:32.480Z,3.13
2017-12-30T04:59:39.228Z,3.13
2017-12-30T05:00:45.989Z,3.13
2017-12-30T05:01:52.719Z,3.13
2017-12-30T05:02:59.500Z,3.14
2017-12-30T05:04:06.446Z,3.14
2017-12-30T05:05:13.325Z,3.14
2017-12-30T05:06:20.108Z,3.14
2017-12-30T05:07:26.899Z,3.15
2017-12-30T05:08:33.720Z,3.14
2017-12-30T05:09:40.477Z,3.14
2017-12-30T05:10:47.218Z,3.14
2017-12-30T05:11:53.952Z,3.15
2017-12-30T05:13:00.785Z,3.16
2017-12-30T05:14:07.553Z,3.14
2017-12-30T05:15:14.301Z,3.16
2017-12-30T05:16:21.035Z,3.17
2017-12-30T05:17:27.833Z,3.18
2017-12-30T05:18:34.722Z,3.18
2017-12-30T05:19:41.477Z,3.18
2017-12-30T05:20:48.296Z,3.18
2017-12-30T05:21:55.028Z,3.18
2017-12-30T05:23:01.788Z,3.18
2017-12-30T05:24:08.522Z,3.19
2017-12-30T05:25:15.388Z,3.20
2017-12-30T05:26:22.146Z,3.21
2017-12-30T05:27:28.860Z,3.20
2017-12-30T05:28:35.625Z,3.21
2017-12-30T05:29:42.340Z,3.20
2017-12-30T05:30:49.149Z,3.21
2017-12-30T05:31:55.899Z,3.20
2017-12-30T05:33:02.642Z,3.21
2017-12-30T05:34:09.401Z,3.21
2017-12-30T05:35:16.229Z,3.21
2017-12-30T05:36:22.999Z,3.21
2017-12-30T05:37:29.745Z,3.23
2017-12-30T05:38:36.508Z,3.23
2017-12-30T05:39:43.323Z,3.23
2017-12-30T05:40:50.092Z,3.24
2017-12-30T05:41:56.832Z,3.25
2017-12-30T05:43:03.572Z,3.25
2017-12-30T05:44:10.289Z,3.24
2017-12-30T05:45:17.188Z,3.25
2017-12-30T05:46:23.969Z,3.25
2017-12-30T05:47:30.693Z,3.26
2017-12-30T05:48:37.392Z,3.26
2017-12-30T05:49:44.174Z,3.25
2017-12-30T05:50:50.895Z,3.27
2017-12-30T05:51:57.677Z,3.25
2017-12-30T05:53:04.414Z,3.25
2017-12-30T05:54:11.132Z,3.28
2017-12-30T05:55:17.933Z,3.28
2017-12-30T05:56:24.728Z,3.28
2017-12-30T05:57:31.459Z,3.29
2017-12-30T05:58:38.391Z,3.28
2017-12-30T05:59:45.121Z,3.29
2017-12-30T06:00:51.896Z,3.28
2017-12-30T06:01:58.672Z,3.29
2017-12-30T06:03:05.484Z,3.29
2017-12-30T06:04:17.410Z,3.30
2017-12-30T06:05:19.307Z,3.31
2017-12-30T06:06:26.455Z,3.32
2017-12-30T06:07:33.367Z,3.32
2017-12-30T06:08:40.258Z,3.31
2017-12-30T06:09:47.177Z,3.32
2017-12-30T06:10:54.009Z,3.33
2017-12-30T06:12:00.809Z,3.34
2017-12-30T06:13:07.630Z,3.33
2017-12-30T06:14:14.489Z,3.35
2017-12-30T06:15:21.305Z,3.34
2017-12-30T06:16:28.119Z,3.34
2017-12-30T06:17:34.973Z,3.35
2017-12-30T06:18:41.756Z,3.35
2017-12-30T06:19:48.586Z,3.36
2017-12-30T06:20:55.425Z,3.37
2017-12-30T06:22:02.282Z,3.37
2017-12-30T06:23:09.188Z,3.38
2017-12-30T06:24:16.048Z,3.38
2017-12-30T06:25:22.944Z,3.40
2017-12-30T06:26:29.749Z,3.38
2017-12-30T06:27:36.600Z,3.38
2017-12-30T06:28:43.447Z,3.38
2017-12-30T06:29:50.277Z,3.39
2017-12-30T06:30:57.184Z,3.40
2017-12-30T06:32:03.985Z,3.40
2017-12-30T06:33:10.781Z,3.41
2017-12-30T06:34:17.653Z,3.41
2017-12-30T06:35:24.478Z,3.41
2017-12-30T06:36:31.476Z,3.41
2017-12-30T06:37:38.296Z,3.42
2017-12-30T06:38:45.121Z,3.44
2017-12-30T06:39:52.001Z,3.45
2017-12-30T06:40:58.830Z,3.43
2017-12-30T06:42:05.692Z,3.44
2017-12-30T06:43:12.501Z,3.45
2017-12-30T06:44:19.381Z,3.45
2017-12-30T06:45:26.238Z,3.47
2017-12-30T06:46:33.093Z,3.48
2017-12-30T06:47:39.949Z,3.49
2017-12-30T06:48:46.828Z,3.50
2017-12-30T06:49:53.735Z,3.50
2017-12-30T06:51:00.562Z,3.51
2017-12-30T06:52:07.512Z,3.53
2017-12-30T06:53:14.336Z,3.52
2017-12-30T06:54:21.230Z,3.53
2017-12-30T06:55:28.092Z,3.53
2017-12-30T06:56:34.955Z,3.53
2017-12-30T06:57:41.786Z,3.53
2017-12-30T06:58:48.653Z,3.54
2017-12-30T06:59:55.607Z,3.55
2017-12-30T07:01:02.477Z,3.55
2017-12-30T07:02:09.365Z,3.55
2017-12-30T07:03:16.233Z,3.57
2017-12-30T07:04:23.151Z,3.57
2017-12-30T07:05:29.985Z,3.58
2017-12-30T07:06:36.789Z,3.57
2017-12-30T07:07:43.645Z,3.59
2017-12-30T07:08:50.440Z,3.58
2017-12-30T07:09:57.540Z,3.59
2017-12-30T07:11:04.375Z,3.60
2017-12-30T07:12:11.208Z,3.61
2017-12-30T07:13:18.086Z,3.62
2017-12-30T07:14:25.005Z,3.62
2017-12-30T07:15:31.908Z,3.63
2017-12-30T07:16:38.785Z,3.63
2017-12-30T07:17:45.608Z,3.64
2017-12-30T07:18:52.573Z,3.66
2017-12-30T07:19:59.396Z,3.65
2017-12-30T07:21:06.253Z,3.66
2017-12-30T07:22:13.084Z,3.67
2017-12-30T07:23:19.937Z,3.65
2017-12-30T07:24:26.784Z,3.67
2017-12-30T07:25:33.633Z,3.66
2017-12-30T07:26:40.485Z,3.67
2017-12-30T07:27:47.385Z,3.68
2017-12-30T07:28:54.237Z,3.69
2017-12-30T07:30:01.057Z,3.69
2017-12-30T07:31:07.921Z,3.70
2017-12-30T07:32:14.841Z,3.72
2017-12-30T07:33:21.690Z,3.71
2017-12-30T07:34:28.634Z,3.72
2017-12-30T07:35:35.480Z,3.71
2017-12-30T07:36:42.458Z,3.73
2017-12-30T07:37:49.299Z,3.74
2017-12-30T07:38:56.221Z,3.73
2017-12-30T07:40:03.085Z,3.75
2017-12-30T07:41:10.007Z,3.75
2017-12-30T07:42:16.873Z,3.75
2017-12-30T07:43:23.690Z,3.76
2017-12-30T07:44:30.573Z,3.77
2017-12-30T07:45:37.415Z,3.78
2017-12-30T07:46:44.264Z,3.79
2017-12-30T07:47:51.129Z,3.79
2017-12-30T07:48:58.028Z,3.80
2017-12-30T07:50:04.937Z,3.82
2017-12-30T07:51:11.853Z,3.81
2017-12-30T07:52:18.743Z,3.82
2017-12-30T07:53:25.651Z,3.83
2017-12-30T07:54:32.485Z,3.84
2017-12-30T07:55:39.313Z,3.85
2017-12-30T07:56:46.104Z,3.86
2017-12-30T07:57:52.959Z,3.85
2017-12-30T07:58:59.915Z,3.86
2017-12-30T08:00:06.803Z,3.87
2017-12-30T08:01:13.716Z,3.88
2017-12-30T08:02:20.561Z,3.88
2017-12-30T08:03:27.380Z,3.90
2017-12-30T08:04:34.206Z,3.90
2017-12-30T08:05:41.013Z,3.91
2017-12-30T08:06:47.840Z,3.92
2017-12-30T08:07:54.701Z,3.93
2017-12-30T08:09:01.521Z,3.94
2017-12-30T08:10:08.529Z,3.93
2017-12-30T08:11:15.369Z,3.96
2017-12-30T08:12:22.244Z,3.96
2017-12-30T08:13:29.224Z,3.97
2017-12-30T08:14:36.196Z,3.98
2017-12-30T08:15:43.344Z,3.98
2017-12-30T08:16:50.440Z,3.98
2017-12-30T08:17:57.349Z,3.99
2017-12-30T08:19:04.258Z,3.99
2017-12-30T08:20:11.167Z,3.99
2017-12-30T08:21:17.983Z,4.00
2017-12-30T08:22:24.805Z,4.01
2017-12-30T08:23:31.741Z,4.00
2017-12-30T08:24:38.524Z,4.03
2017-12-30T08:25:45.319Z,4.01
2017-12-30T08:26:52.168Z,4.02
2017-12-30T08:27:58.988Z,4.04
2017-12-30T08:29:05.798Z,4.05
2017-12-30T08:30:12.648Z,4.05
2017-12-30T08:31:19.443Z,4.06
2017-12-30T08:32:26.235Z,4.06
2017-12-30T08:33:33.093Z,4.08
2017-12-30T08:34:39.874Z,4.08
2017-12-30T08:35:46.785Z,4.08
2017-12-30T08:36:53.547Z,4.09
2017-12-30T08:38:00.293Z,4.10
2017-12-30T08:39:07.088Z,4.10
2017-12-30T08:40:14.005Z,4.10
2017-12-30T08:41:20.781Z,4.10
2017-12-30T08:42:27.555Z,4.11
2017-12-30T08:43:34.444Z,4.12
2017-12-30T08:44:41.187Z,4.12
2017-12-30T08:45:47.967Z,4.12
2017-12-30T08:46:54.715Z,4.14
2017-12-30T08:48:01.552Z,4.14
2017-12-30T08:49:08.436Z,4.13
2017-12-30T08:50:15.220Z,4.15
2017-12-30T08:51:22.016Z,4.14
2017-12-30T08:52:28.807Z,4.16
2017-12-30T08:53:35.564Z,4.17
2017-12-30T08:54:42.312Z,4.16
2017-12-30T08:55:49.103Z,4.18
2017-12-30T08:56:55.857Z,4.19
2017-12-30T08:58:02.628Z,4.18
2017-12-30T08:59:09.404Z,4.20
2017-12-30T09:00:16.228Z,4.20
2017-12-30T09:01:22.989Z,4.21
2017-12-30T09:02:29.832Z,4.23
2017-12-30T09:03:36.652Z,4.23
2017-12-30T09:04:43.419Z,4.24
2017-12-30T09:05:50.185Z,4.24
2017-12-30T09:06:56.924Z,4.24
2017-12-30T09:08:03.855Z,4.25
2017-12-30T09:09:10.607Z,4.26
2017-12-30T09:10:17.361Z,4.26
2017-12-30T09:11:24.199Z,4.28
2017-12-30T09:12:30.962Z,4.28
2017-12-30T09:13:37.728Z,4.29
2017-12-30T09:14:44.460Z,4.29
2017-12-30T09:15:51.291Z,4.29
2017-12-30T09:16:58.044Z,4.32
2017-12-30T09:18:04.793Z,4.32
2017-12-30T09:19:11.545Z,4.34
2017-12-30T09:20:18.316Z,4.34
2017-12-30T09:21:25.052Z,4.33
2017-12-30T09:22:31.892Z,4.35
2017-12-30T09:23:38.609Z,4.36
2017-12-30T09:24:45.366Z,4.38
2017-12-30T09:25:52.076Z,4.39
2017-12-30T09:26:58.831Z,4.39
2017-12-30T09:28:05.557Z,4.42
2017-12-30T09:29:12.429Z,4.42
2017-12-30T09:30:19.211Z,4.41
2017-12-30T09:31:25.940Z,4.44
2017-12-30T09:32:32.711Z,4.44
2017-12-30T09:33:40.403Z,4.45
2017-12-30T09:34:46.613Z,4.48
2017-12-30T09:35:53.315Z,4.47
2017-12-30T09:37:00.039Z,4.48
2017-12-30T09:38:06.879Z,4.49
2017-12-30T09:39:13.688Z,4.50
2017-12-30T09:40:20.395Z,4.51
2017-12-30T09:41:27.104Z,4.52
2017-12-30T09:42:33.900Z,4.52
2017-12-30T09:43:40.640Z,4.54
2017-12-30T09:44:47.395Z,4.55
2017-12-30T09:45:54.095Z,4.56
2017-12-30T09:47:00.836Z,4.58
2017-12-30T09:48:07.543Z,4.59
2017-12-30T09:49:14.284Z,4.60
2017-12-30T09:50:21.005Z,4.60
2017-12-30T09:51:27.792Z,4.60
2017-12-30T09:52:34.476Z,4.63
2017-12-30T09:53:41.277Z,4.64
2017-12-30T09:54:48.002Z,4.64
2017-12-30T09:55:54.707Z,4.65
2017-12-30T09:57:01.532Z,4.65
2017-12-30T09:58:08.217Z,4.67
2017-12-30T09:59:15.049Z,4.67
2017-12-30T10:00:21.799Z,4.70
2017-12-30T10:01:28.489Z,4.70
2017-12-30T10:02:35.299Z,4.70
2017-12-30T10:03:42.004Z,4.72
2017-12-30T10:04:48.836Z,4.74
2017-12-30T10:05:55.582Z,4.74
2017-12-30T10:07:02.260Z,4.75
2017-12-30T10:08:09.068Z,4.76
2017-12-30T10:09:15.764Z,4.78
2017-12-30T10:10:22.481Z,4.79
2017-12-30T10:11:29.241Z,4.80
2017-12-30T10:12:35.954Z,4.82
2017-12-30T10:13:42.639Z,4.83
2017-12-30T10:14:49.500Z,4.84
2017-12-30T10:15:56.275Z,4.85
2017-12-30T10:17:03.037Z,4.86
2017-12-30T10:18:09.760Z,4.89
2017-12-30T10:19:16.604Z,4.89
2017-12-30T10:20:23.399Z,4.91
2017-12-30T10:21:30.141Z,4.93
2017-12-30T10:22:36.891Z,4.93
2017-12-30T10:23:43.717Z,4.95
2017-12-30T10:24:50.460Z,4.96
2017-12-30T10:25:57.240Z,4.97
2017-12-30T10:27:03.987Z,4.99
2017-12-30T10:28:10.801Z,5.00
2017-12-30T10:29:17.568Z,5.00
2017-12-30T10:30:24.332Z,5.01
2017-12-30T10:31:31.096Z,5.05
2017-12-30T10:32:37.888Z,5.07
2017-12-30T10:33:44.621Z,5.08
2017-12-30T10:34:51.401Z,5.09
2017-12-30T10:35:58.156Z,5.11
2017-12-30T10:37:05.047Z,5.13
2017-12-30T10:38:12.176Z,5.14
2017-12-30T10:39:18.928Z,5.15
2017-12-30T10:40:25.669Z,5.18
2017-12-30T10:41:32.444Z,5.19
2017-12-30T10:42:39.224Z,5.22
2017-12-30T10:43:45.985Z,5.22
2017-12-30T10:44:52.735Z,5.25
2017-12-30T10:45:59.665Z,5.26
2017-12-30T10:47:06.430Z,5.28
2017-12-30T10:48:13.204Z,5.31
2017-12-30T10:49:19.937Z,5.33
2017-12-30T10:50:26.767Z,5.34
2017-12-30T10:51:33.603Z,5.36
2017-12-30T10:52:40.596Z,5.39
2017-12-30T10:53:47.353Z,5.39
2017-12-30T10:54:54.108Z,5.42
2017-12-30T10:56:00.837Z,5.44
2017-12-30T10:57:07.817Z,5.47
2017-12-30T10:58:14.618Z,5.49
2017-12-30T10:59:21.468Z,5.50
2017-12-30T11:00:28.228Z,5.54
2017-12-30T11:01:35.112Z,5.54
2017-12-30T11:02:41.932Z,5.56
2017-12-30T11:03:48.682Z,5.58
2017-12-30T11:04:55.435Z,5.61
2017-12-30T11:06:02.168Z,5.63
2017-12-30T11:07:09.028Z,5.65
2017-12-30T11:08:15.815Z,5.66
2017-12-30T11:09:22.552Z,5.69
2017-12-30T11:10:29.305Z,5.72
2017-12-30T11:11:36.101Z,5.74
2017-12-30T11:12:42.844Z,5.75
2017-12-30T11:13:49.724Z,5.79
2017-12-30T11:14:56.541Z,5.81
2017-12-30T11:16:03.284Z,5.84
2017-12-30T11:17:10.050Z,5.87
2017-12-30T11:18:16.812Z,5.88
2017-12-30T11:19:23.653Z,5.92
2017-12-30T11:20:30.422Z,5.94
2017-12-30T11:21:37.168Z,5.97
2017-12-30T11:22:43.944Z,5.99
2017-12-30T11:23:50.851Z,6.00
2017-12-30T11:24:57.585Z,6.04
2017-12-30T11:26:04.340Z,6.07
2017-12-30T11:27:11.187Z,6.09
2017-12-30T11:28:17.933Z,6.12
2017-12-30T11:29:24.745Z,6.14
2017-12-30T11:30:31.463Z,6.16
2017-12-30T11:31:38.292Z,6.20
2017-12-30T11:32:45.060Z,6.21
2017-12-30T11:33:51.896Z,6.23
2017-12-30T11:34:59.000Z,6.27
2017-12-30T11:36:05.751Z,6.29
2017-12-30T11:37:12.565Z,6.31
2017-12-30T11:38:19.332Z,6.34
2017-12-30T11:39:26.130Z,6.36
2017-12-30T11:40:32.987Z,6.38
2017-12-30T11:41:39.803Z,6.41
2017-12-30T11:42:46.568Z,6.45
2017-12-30T11:43:53.426Z,6.47
2017-12-30T11:45:00.207Z,6.49
2017-12-30T11:46:06.983Z,6.51
2017-12-30T11:47:13.839Z,6.54
2017-12-30T11:48:20.607Z,6.55
2017-12-30T11:49:27.371Z,6.58
2017-12-30T11:50:34.129Z,6.61
2017-12-30T11:51:40.917Z,6.67
2017-12-30T11:52:47.691Z,6.67
2017-12-30T11:53:54.472Z,6.69
2017-12-30T11:55:01.389Z,6.74
2017-12-30T11:56:08.277Z,6.75
2017-12-30T11:57:15.147Z,6.76
2017-12-30T11:58:21.901Z,6.80
2017-12-30T11:59:28.651Z,6.82
2017-12-30T12:00:35.424Z,6.85
2017-12-30T12:01:42.220Z,6.89
2017-12-30T12:02:48.985Z,6.91
2017-12-30T12:03:55.728Z,6.93
2017-12-30T12:05:02.464Z,6.95
2017-12-30T12:06:09.330Z,6.99
2017-12-30T12:07:16.098Z,7.00
2017-12-30T12:08:22.848Z,7.04
2017-12-30T12:09:29.579Z,7.06
2017-12-30T12:10:36.382Z,7.09
2017-12-30T12:11:43.163Z,7.10
2017-12-30T12:12:49.975Z,7.15
2017-12-30T12:13:56.844Z,7.16
2017-12-30T12:15:03.687Z,7.17
2017-12-30T12:16:10.452Z,7.20
2017-12-30T12:17:17.232Z,7.23
2017-12-30T12:18:24.056Z,7.27
2017-12-30T12:19:30.861Z,7.28
2017-12-30T12:20:37.663Z,7.31
2017-12-30T12:21:44.452Z,7.33
2017-12-30T12:22:51.212Z,7.36
2017-12-30T12:23:57.947Z,7.37
2017-12-30T12:25:04.797Z,7.38
2017-12-30T12:26:11.544Z,7.42
2017-12-30T12:27:18.624Z,7.46
2017-12-30T12:28:25.383Z,7.48
2017-12-30T12:29:32.121Z,7.52
2017-12-30T12:30:38.979Z,7.55
2017-12-30T12:31:45.748Z,7.56
2017-12-30T12:32:52.536Z,7.59
2017-12-30T12:33:59.411Z,7.60
2017-12-30T12:35:06.185Z,7.65
2017-12-30T12:36:12.932Z,7.66
2017-12-30T12:37:19.724Z,7.68
2017-12-30T12:38:26.500Z,7.70
2017-12-30T12:39:33.236Z,7.73
2017-12-30T12:40:39.995Z,7.75
2017-12-30T12:41:46.771Z,7.77
2017-12-30T12:42:53.666Z,7.79
2017-12-30T12:44:00.556Z,7.81
2017-12-30T12:45:07.385Z,7.85
2017-12-30T12:46:14.143Z,7.86
2017-12-30T12:47:20.944Z,7.88
2017-12-30T12:48:27.808Z,7.90
2017-12-30T12:49:34.577Z,7.93
2017-12-30T12:50:41.379Z,7.96
2017-12-30T12:51:48.312Z,7.97
2017-12-30T12:52:55.088Z,8.00
2017-12-30T12:54:01.819Z,8.01
2017-12-30T12:55:08.672Z,8.05
2017-12-30T12:56:15.420Z,8.07
2017-12-30T12:57:22.193Z,8.07
2017-12-30T12:58:28.957Z,8.10
2017-12-30T12:59:35.707Z,8.12
2017-12-30T13:00:42.419Z,8.14
2017-12-30T13:01:49.169Z,8.16
2017-12-30T13:02:55.935Z,8.19
2017-12-30T13:04:02.723Z,8.22
2017-12-30T13:05:09.452Z,8.24
2017-12-30T13:06:16.178Z,8.25
2017-12-30T13:07:22.940Z,8.28
2017-12-30T13:08:29.720Z,8.29
2017-12-30T13:09:36.512Z,8.32
2017-12-30T13:10:43.233Z,8.33
2017-12-30T13:11:50.055Z,8.36
2017-12-30T13:12:56.781Z,8.37
2017-12-30T13:14:03.596Z,8.39
2017-12-30T13:15:10.377Z,8.42
2017-12-30T13:16:17.143Z,8.44
2017-12-30T13:17:23.884Z,8.46
2017-12-30T13:18:30.671Z,8.47
2017-12-30T13:19:37.408Z,8.50
2017-12-30T13:20:44.224Z,8.51
2017-12-30T13:21:51.020Z,8.55
2017-12-30T13:22:57.937Z,8.56
2017-12-30T13:24:04.707Z,8.59
2017-12-30T13:25:11.509Z,8.62
2017-12-30T13:26:18.282Z,8.62
2017-12-30T13:27:25.115Z,8.64
2017-12-30T13:28:32.011Z,8.66
2017-12-30T13:29:38.743Z,8.68
2017-12-30T13:30:45.515Z,8.70
2017-12-30T13:31:52.261Z,8.73
2017-12-30T13:32:59.199Z,8.74
2017-12-30T13:34:06.196Z,8.77
2017-12-30T13:35:12.958Z,8.78
2017-12-30T13:36:19.859Z,8.81
2017-12-30T13:37:26.686Z,8.82
2017-12-30T13:38:33.473Z,8.85
2017-12-30T13:39:40.317Z,8.87
2017-12-30T13:40:47.048Z,8.89
2017-12-30T13:41:53.871Z,8.91
2017-12-30T13:43:01.292Z,8.92
2017-12-30T13:44:07.752Z,8.96
2017-12-30T13:45:14.512Z,8.96
2017-12-30T13:46:21.261Z,8.98
2017-12-30T13:47:27.979Z,8.99
2017-12-30T13:48:34.744Z,9.01
2017-12-30T13:49:41.500Z,9.02
2017-12-30T13:50:48.352Z,9.03
2017-12-30T13:51:55.093Z,9.06
2017-12-30T13:53:01.836Z,9.08
2017-12-30T13:54:08.620Z,9.08
2017-12-30T13:55:16.225Z,9.12
2017-12-30T13:56:22.215Z,9.12
2017-12-30T13:57:29.071Z,9.14
2017-12-30T13:58:35.856Z,9.14
2017-12-30T13:59:42.719Z,9.17
2017-12-30T14:00:49.444Z,9.18
2017-12-30T14:01:56.131Z,9.20
2017-12-30T14:03:02.913Z,9.21
2017-12-30T14:04:09.607Z,9.23
2017-12-30T14:05:16.320Z,9.25
2017-12-30T14:06:23.033Z,9.27
2017-12-30T14:07:29.748Z,9.28
2017-12-30T14:08:36.547Z,9.29
2017-12-30T14:09:43.305Z,9.31
2017-12-30T14:10:50.006Z,9.33
2017-12-30T14:11:56.735Z,9.34
2017-12-30T14:13:03.437Z,9.37
2017-12-30T14:14:10.164Z,9.37
2017-12-30T14:15:16.877Z,9.37
2017-12-30T14:16:23.679Z,9.39
2017-12-30T14:17:30.390Z,9.40
2017-12-30T14:18:37.084Z,9.41
2017-12-30T14:19:43.795Z,9.42
2017-12-30T14:20:50.497Z,9.45
2017-12-30T14:21:57.217Z,9.45
2017-12-30T14:23:03.967Z,9.46
2017-12-30T14:24:10.665Z,9.48
2017-12-30T14:25:17.391Z,9.50
2017-12-30T14:26:24.146Z,9.51
2017-12-30T14:27:30.848Z,9.51
2017-12-30T14:28:37.630Z,9.53
2017-12-30T14:29:44.317Z,9.55
2017-12-30T14:30:50.980Z,9.56
2017-12-30T14:31:57.684Z,9.58
2017-12-30T14:33:04.395Z,9.58
2017-12-30T14:34:11.092Z,9.59
2017-12-30T14:35:17.784Z,9.61
2017-12-30T14:36:24.530Z,9.63
2017-12-30T14:37:31.257Z,9.63
2017-12-30T14:38:37.959Z,9.65
2017-12-30T14:39:44.664Z,9.66
2017-12-30T14:40:51.404Z,9.67
2017-12-30T14:41:58.123Z,9.68
2017-12-30T14:43:04.833Z,9.69
2017-12-30T14:44:11.599Z,9.70
2017-12-30T14:45:18.356Z,9.72
2017-12-30T14:46:25.051Z,9.73
2017-12-30T14:47:31.758Z,9.74
2017-12-30T14:48:38.461Z,9.76