createdAt,value
2019-01-16T00:02:20.036Z,99.90
2019-01-16T00:05:15.571Z,99.90
2019-01-16T00:08:17.223Z,99.90
2019-01-16T00:10:55.771Z,99.90
2019-01-16T00:13:48.256Z,99.90
2019-01-16T00:16:47.048Z,99.90
2019-01-16T00:19:32.451Z,99.90
2019-01-16T00:22:27.730Z,99.90
2019-01-16T00:25:19.997Z,99.90
2019-01-16T00:28:12.547Z,99.90
2019-01-16T00:31:05.161Z,99.90
2019-01-16T00:33:46.568Z,99.90
2019-01-16T00:36:41.866Z,99.90
2019-01-16T00:39:31.363Z,99.90
2019-01-16T00:42:32.809Z,99.90
2019-01-16T00:45:16.045Z,99.90
2019-01-16T00:48:08.665Z,99.90
2019-01-16T00:50:56.907Z,99.90
2019-01-16T00:54:01.421Z,99.90
2019-01-16T00:57:09.068Z,99.90
2019-01-16T00:59:57.759Z,99.90
2019-01-16T01:03:05.635Z,99.90
2019-01-16T01:05:55.119Z,99.90
2019-01-16T01:08:44.563Z,99.90
2019-01-16T01:11:52.184Z,99.90
2019-01-16T01:14:40.366Z,99.90
2019-01-16T01:17:47.759Z,99.90
2019-01-16T01:20:55.136Z,99.90
2019-01-16T01:23:43.158Z,99.90
2019-01-16T01:26:35.351Z,99.90
2019-01-16T01:29:22.295Z,99.90
2019-01-16T01:32:14.888Z,99.90
2019-01-16T01:35:04.345Z,99.90
2019-01-16T01:38:02.810Z,99.90
2019-01-16T01:40:52.557Z,99.90
2019-01-16T01:43:31.272Z,99.90
2019-01-16T01:46:20.753Z,99.90
2019-01-16T01:49:22.447Z,99.90
2019-01-16T01:52:05.932Z,99.90
2019-01-16T01:54:55.851Z,99.90
2019-01-16T01:58:00.312Z,99.90
2019-01-16T02:00:56.046Z,99.90
2019-01-16T02:03:45.493Z,99.90
2019-01-16T02:06:34.187Z,99.90
2019-01-16T02:09:38.215Z,99.90
2019-01-16T02:12:33.537Z,99.90
2019-01-16T02:15:30.029Z,99.90
2019-01-16T02:18:18.270Z,99.90
2019-01-16T02:21:13.947Z,99.90
2019-01-16T02:24:03.439Z,99.90
2019-01-16T02:26:47.349Z,99.90
2019-01-16T02:29:51.940Z,99.90
2019-01-16T02:32:40.099Z,99.90
2019-01-16T02:35:38.770Z,99.90
2019-01-16T02:38:43.149Z,99.90
2019-01-16T02:41:27.916Z,99.90
2019-01-16T02:44:15.724Z,99.90
2019-01-16T02:47:04.071Z,99.90
2019-01-16T02:49:52.173Z,99.90
2019-01-16T02:52:59.667Z,99.90
2019-01-16T02:55:40.455Z,99.90
2019-01-16T02:58:18.035Z,99.90
2019-01-16T03:01:25.422Z,99.90
2019-01-16T03:04:21.377Z,99.90
2019-01-16T03:07:19.735Z,99.90
2019-01-16T03:10:12.034Z,99.90
2019-01-16T03:13:10.391Z,99.90
2019-01-16T03:15:58.517Z,99.90
2019-01-16T03:18:46.388Z,99.90
2019-01-16T03:21:34.683Z,99.90
2019-01-16T03:24:25.436Z,99.90
2019-01-16T03:27:20.882Z,99.90
2019-01-16T03:30:03.284Z,99.90
2019-01-16T03:32:52.585Z,99.90
2019-01-16T03:35:40.779Z,99.90
2019-01-16T03:38:28.975Z,99.90
2019-01-16T03:41:18.538Z,99.90
2019-01-16T03:44:08.557Z,99.90
2019-01-16T03:46:54.856Z,99.90
2019-01-16T03:49:56.499Z,99.90
2019-01-16T03:52:45.929Z,99.90
2019-01-16T03:55:34.118Z,99.90
2019-01-16T03:58:30.263Z,99.90
2019-01-16T04:01:37.658Z,99.90
2019-01-16T04:04:27.141Z,99.90
2019-01-16T04:07:19.309Z,99.90
2019-01-16T04:10:04.196Z,99.90
2019-01-16T04:12:53.655Z,99.90
2019-01-16T04:15:45.868Z,99.90
2019-01-16T04:18:33.713Z,99.90
2019-01-16T04:21:31.006Z,99.90
2019-01-16T04:24:19.259Z,99.90
2019-01-16T04:27:23.606Z,99.90
2019-01-16T04:30:15.828Z,99.90
2019-01-16T04:33:08.277Z,99.90
2019-01-16T04:36:12.903Z,99.90
2019-01-16T04:39:00.781Z,99.90
2019-01-16T04:41:41.205Z,99.90
2019-01-16T04:44:39.692Z,99.90
2019-01-16T04:47:46.872Z,99.90
2019-01-16T04:50:45.925Z,99.90
2019-01-16T04:53:24.250Z,99.90
2019-01-16T04:56:20.711Z,99.90
2019-01-16T04:59:16.316Z,99.90
2019-01-16T05:02:04.514Z,99.90
2019-01-16T05:04:50.283Z,99.90
2019-01-16T05:07:45.783Z,99.90
2019-01-16T05:10:44.060Z,99.90
2019-01-16T05:13:23.374Z,99.90
2019-01-16T05:16:13.495Z,99.90
2019-01-16T05:19:05.866Z,99.90
2019-01-16T05:21:42.838Z,99.90
2019-01-16T05:24:31.051Z,99.90
2019-01-16T05:27:20.504Z,99.90
2019-01-16T05:30:10.133Z,99.90
2019-01-16T05:33:11.610Z,99.90
2019-01-16T05:36:02.216Z,99.90
2019-01-16T05:38:57.723Z,99.90
2019-01-16T05:41:39.428Z,99.90
2019-01-16T05:44:37.750Z,99.90
2019-01-16T05:47:28.049Z,99.90
2019-01-16T05:50:05.155Z,99.90
2019-01-16T05:53:03.532Z,99.90
2019-01-16T05:55:51.605Z,99.90
2019-01-16T05:58:33.653Z,99.90
2019-01-16T06:01:21.772Z,99.90
2019-01-16T06:04:11.409Z,99.90
2019-01-16T06:07:03.881Z,99.90
2019-01-16T06:09:59.118Z,99.90
2019-01-16T06:12:54.996Z,99.90
2019-01-16T06:15:50.148Z,99.90
2019-01-16T06:18:54.550Z,99.90
2019-01-16T06:21:44.623Z,99.90
2019-01-16T06:24:32.734Z,99.90
2019-01-16T06:27:22.750Z,99.90
2019-01-16T06:30:09.586Z,99.90
2019-01-16T06:32:57.502Z,99.90
2019-01-16T06:35:58.811Z,99.90
2019-01-16T06:38:51.073Z,99.90
2019-01-16T06:41:35.185Z,99.90
2019-01-16T06:44:30.899Z,99.90
2019-01-16T06:47:08.530Z,99.90
2019-01-16T06:50:01.914Z,99.90
2019-01-16T06:52:47.516Z,99.90
2019-01-16T06:55:31.904Z,99.90
2019-01-16T06:58:11.731Z,99.90
2019-01-16T07:01:16.403Z,99.90
2019-01-16T07:04:04.240Z,99.90
2019-01-16T07:06:53.655Z,99.90
2019-01-16T07:09:43.130Z,99.90
2019-01-16T07:12:32.561Z,99.90
2019-01-16T07:15:36.906Z,99.90
2019-01-16T07:18:38.449Z,99.90
2019-01-16T07:21:26.660Z,99.90
2019-01-16T07:24:12.627Z,99.90
2019-01-16T07:27:00.522Z,99.90
2019-01-16T07:29:49.929Z,99.90
2019-01-16T07:32:46.753Z,99.90
2019-01-16T07:35:45.508Z,99.90
2019-01-16T07:38:44.052Z,99.90
2019-01-16T07:41:48.422Z,99.90
2019-01-16T07:44:56.156Z,99.90
2019-01-16T07:47:51.740Z,99.90
2019-01-16T07:50:43.977Z,99.90
2019-01-16T07:53:31.774Z,99.90
2019-01-16T07:56:27.339Z,99.90
2019-01-16T07:59:21.687Z,99.90
2019-01-16T08:02:15.718Z,99.90
2019-01-16T08:05:03.888Z,99.90
2019-01-16T08:07:53.758Z,99.90
2019-01-16T08:10:49.240Z,99.90
2019-01-16T08:13:49.809Z,99.90
2019-01-16T08:16:45.382Z,99.90
2019-01-16T08:19:33.570Z,99.90
2019-01-16T08:22:19.597Z,99.90
2019-01-16T08:25:14.853Z,99.90
2019-01-16T08:28:06.808Z,99.90
2019-01-16T08:30:59.482Z,99.90
2019-01-16T08:33:47.528Z,99.90
2019-01-16T08:36:43.184Z,99.90
2019-01-16T08:39:35.549Z,99.90
2019-01-16T08:42:25.237Z,99.90
2019-01-16T08:45:13.342Z,99.90
2019-01-16T08:48:01.384Z,99.90
2019-01-16T08:50:59.856Z,99.90
2019-01-16T08:53:52.319Z,99.90
2019-01-16T08:56:50.707Z,99.90
2019-01-16T08:59:43.298Z,99.90
2019-01-16T09:02:32.736Z,99.90
2019-01-16T09:05:34.903Z,99.90
2019-01-16T09:08:22.842Z,99.90
2019-01-16T09:11:30.304Z,99.90
2019-01-16T09:14:10.419Z,99.90
2019-01-16T09:16:47.942Z,99.90
2019-01-16T09:19:30.807Z,99.90
2019-01-16T09:22:17.064Z,99.90
2019-01-16T09:25:12.652Z,99.90
2019-01-16T09:27:57.475Z,99.90
2019-01-16T09:30:59.129Z,99.90
2019-01-16T09:33:41.592Z,99.90
2019-01-16T09:36:36.856Z,99.90
2019-01-16T09:39:44.601Z,99.90
2019-01-16T09:42:32.297Z,99.90
2019-01-16T09:45:24.497Z,99.90
2019-01-16T09:48:31.892Z,99.90
2019-01-16T09:51:13.550Z,99.90
2019-01-16T09:54:01.243Z,99.90
2019-01-16T09:56:50.643Z,99.90
2019-01-16T09:59:41.939Z,99.90
2019-01-16T10:02:49.610Z,99.90
2019-01-16T10:05:39.085Z,99.90
2019-01-16T10:08:31.074Z,99.90
2019-01-16T10:11:26.275Z,99.90
2019-01-16T10:14:04.630Z,99.90
2019-01-16T10:17:12.295Z,99.90
2019-01-16T10:19:53.607Z,99.90
2019-01-16T10:22:48.857Z,99.90
2019-01-16T10:25:29.863Z,99.90
2019-01-16T10:28:37.529Z,99.90
2019-01-16T10:31:38.884Z,99.90
2019-01-16T10:34:37.254Z,99.90
2019-01-16T10:37:27.293Z,99.90
2019-01-16T10:40:15.383Z,99.90
2019-01-16T10:42:57.096Z,99.90
2019-01-16T10:45:55.712Z,99.90
2019-01-16T10:48:51.195Z,99.90
2019-01-16T10:51:49.177Z,99.90
2019-01-16T10:54:41.360Z,99.90
2019-01-16T10:57:42.736Z,99.90
2019-01-16T11:00:30.552Z,99.90
2019-01-16T11:03:21.238Z,99.90
2019-01-16T11:06:12.319Z,99.90
2019-01-16T11:08:52.265Z,99.90
2019-01-16T11:11:41.675Z,99.90
2019-01-16T11:14:34.136Z,99.90
2019-01-16T11:17:38.977Z,99.90
2019-01-16T11:20:42.116Z,99.60
2019-01-16T11:23:26.354Z,99.80
2019-01-16T11:26:22.944Z,99.90
2019-01-16T11:29:18.270Z,99.90
2019-01-16T11:32:10.759Z,99.90
2019-01-16T11:34:59.092Z,99.90
2019-01-16T11:37:49.818Z,99.50
2019-01-16T11:40:34.446Z,99.40
2019-01-16T11:43:33.232Z,99.50
2019-01-16T11:46:21.296Z,99.80
2019-01-16T11:49:25.742Z,99.60
2019-01-16T11:52:19.231Z,99.70
2019-01-16T11:55:17.523Z,98.90
2019-01-16T11:58:05.319Z,99.50
2019-01-16T12:00:53.516Z,99.50
2019-01-16T12:03:41.664Z,99.30
2019-01-16T12:06:46.411Z,99.00
2019-01-16T12:09:39.621Z,99.30
2019-01-16T12:12:28.113Z,99.10
2019-01-16T12:15:14.729Z,98.00
2019-01-16T12:17:59.640Z,98.80
2019-01-16T12:20:55.772Z,99.10
2019-01-16T12:23:51.133Z,99.20
2019-01-16T12:26:39.269Z,99.10
2019-01-16T12:29:37.974Z,99.40
2019-01-16T12:32:30.417Z,99.40
2019-01-16T12:35:26.536Z,99.30
2019-01-16T12:38:25.061Z,99.10
2019-01-16T12:41:10.428Z,98.90
2019-01-16T12:44:05.194Z,99.30
2019-01-16T12:46:54.070Z,99.20
2019-01-16T12:49:46.498Z,99.10
2019-01-16T12:52:29.642Z,99.00
2019-01-16T12:55:23.541Z,99.40
2019-01-16T12:58:13.512Z,99.30
2019-01-16T13:01:01.511Z,99.00
2019-01-16T13:04:03.126Z,99.20
2019-01-16T13:06:45.494Z,98.70
2019-01-16T13:09:33.815Z,98.60
2019-01-16T13:12:32.604Z,98.60
2019-01-16T13:15:20.314Z,98.30
2019-01-16T13:18:18.783Z,98.80
2019-01-16T13:21:14.204Z,98.80
2019-01-16T13:23:52.734Z,98.90
2019-01-16T13:26:30.674Z,98.60
2019-01-16T13:29:21.587Z,98.70
2019-01-16T13:32:23.015Z,98.70
2019-01-16T13:35:05.703Z,98.70
2019-01-16T13:37:47.794Z,98.80
2019-01-16T13:40:35.747Z,98.60
2019-01-16T13:43:37.566Z,98.70
2019-01-16T13:46:27.107Z,98.80
2019-01-16T13:49:25.553Z,98.50
2019-01-16T13:52:18.867Z,98.20
2019-01-16T13:55:05.627Z,98.30
2019-01-16T13:58:13.108Z,98.60
2019-01-16T14:00:54.047Z,98.40
2019-01-16T14:03:46.366Z,97.70
2019-01-16T14:06:33.224Z,97.80
2019-01-16T14:09:26.970Z,97.90
2019-01-16T14:12:16.357Z,98.10
2019-01-16T14:15:06.782Z,98.30
2019-01-16T14:17:57.822Z,98.70
2019-01-16T14:20:41.057Z,98.80
2019-01-16T14:23:39.733Z,99.10
2019-01-16T14:26:41.603Z,98.70
2019-01-16T14:29:23.450Z,98.50
2019-01-16T14:32:30.853Z,98.50
2019-01-16T14:35:19.050Z,98.70
2019-01-16T14:38:17.248Z,98.30
2019-01-16T14:41:05.137Z,98.40
2019-01-16T14:43:53.178Z,98.60
2019-01-16T14:46:41.775Z,98.10
2019-01-16T14:49:31.227Z,98.40
2019-01-16T14:52:13.272Z,98.50
2019-01-16T14:55:06.409Z,98.20
2019-01-16T14:58:06.991Z,98.40
2019-01-16T15:01:08.597Z,98.40
2019-01-16T15:03:56.745Z,98.50
2019-01-16T15:06:44.992Z,98.50
2019-01-16T15:09:33.060Z,98.40
2019-01-16T15:12:22.511Z,98.20
2019-01-16T15:15:10.694Z,98.30
2019-01-16T15:18:02.924Z,98.40
2019-01-16T15:20:55.225Z,98.50
2019-01-16T15:24:24.923Z,98.60
2019-01-16T15:27:11.966Z,98.30
2019-01-16T15:33:32.965Z,98.00
2019-01-16T15:36:26.594Z,98.20
2019-01-16T15:39:18.408Z,98.60
2019-01-16T15:42:25.405Z,98.60
2019-01-16T15:45:26.461Z,98.30
2019-01-16T15:51:50.916Z,98.50
2019-01-16T15:54:44.806Z,98.10
2019-01-16T15:57:56.307Z,98.30
2019-01-16T16:00:44.221Z,98.10
2019-01-16T16:03:43.281Z,97.80
2019-01-16T16:06:45.430Z,98.10
2019-01-16T16:09:57.945Z,98.00
2019-01-16T16:12:49.727Z,97.50
2019-01-16T16:15:39.215Z,97.20
2019-01-16T16:19:11.486Z,97.70
2019-01-16T16:22:25.185Z,98.10
2019-01-16T16:25:17.685Z,98.20
2019-01-16T16:28:14.771Z,97.90
2019-01-16T16:31:16.569Z,98.00
2019-01-16T16:34:23.961Z,98.10
2019-01-16T16:40:43.860Z,98.20
2019-01-16T16:43:29.418Z,98.30
2019-01-16T16:46:16.048Z,98.20
2019-01-16T16:49:11.548Z,98.40
2019-01-16T16:52:09.791Z,98.40
2019-01-16T16:55:20.688Z,98.30
2019-01-16T16:58:14.856Z,98.50
2019-01-16T17:01:16.655Z,98.60
2019-01-16T17:04:15.864Z,98.60
2019-01-16T17:07:15.254Z,98.80
2019-01-16T17:10:09.021Z,98.80
2019-01-16T17:13:12.045Z,98.70
2019-01-16T17:16:09.909Z,98.80
2019-01-16T17:19:05.288Z,98.90
2019-01-16T17:21:54.314Z,99.00
2019-01-16T17:24:50.177Z,99.00
2019-01-16T17:27:49.067Z,99.10
2019-01-16T17:30:44.967Z,99.30
2019-01-16T17:33:33.641Z,99.30
2019-01-16T17:36:30.251Z,99.30
2019-01-16T17:39:20.952Z,99.20
2019-01-16T17:42:16.908Z,99.20
2019-01-16T17:45:34.164Z,99.40
2019-01-16T17:48:30.760Z,99.20
2019-01-16T17:51:24.607Z,99.10
2019-01-16T17:54:30.838Z,99.40
2019-01-16T17:57:23.594Z,99.40
2019-01-16T18:03:35.398Z,99.40
2019-01-16T18:06:33.176Z,99.40
2019-01-16T18:09:25.568Z,99.40
2019-01-16T18:12:36.052Z,99.40
2019-01-16T18:15:32.173Z,99.40
2019-01-16T18:18:44.287Z,99.40
2019-01-16T18:21:57.533Z,99.40
2019-01-16T18:25:01.455Z,99.60
2019-01-16T18:27:54.810Z,99.50
2019-01-16T18:30:49.194Z,99.50
2019-01-16T18:33:36.156Z,99.40
2019-01-16T18:36:37.337Z,99.60
2019-01-16T18:39:38.028Z,99.70
2019-01-16T18:42:35.750Z,99.40
2019-01-16T18:45:29.454Z,99.80
2019-01-16T18:48:19.148Z,99.50
2019-01-16T18:51:12.355Z,99.40
2019-01-16T18:54:02.107Z,99.50
2019-01-16T18:57:07.322Z,99.40
2019-01-16T19:02:58.562Z,98.80
2019-01-16T19:06:06.861Z,98.90
2019-01-16T19:09:06.688Z,99.20
2019-01-16T19:11:55.167Z,99.00
2019-01-16T19:14:53.033Z,98.80
2019-01-16T19:17:48.678Z,98.90
2019-01-16T19:20:49.062Z,99.00
2019-01-16T19:23:41.753Z,99.00
2019-01-16T19:27:01.769Z,98.90
2019-01-16T19:29:55.017Z,99.10
2019-01-16T19:32:40.333Z,98.90
2019-01-16T19:35:31.481Z,98.80
2019-01-16T19:38:27.084Z,98.70
2019-01-16T19:41:17.474Z,98.80
2019-01-16T19:44:05.854Z,98.90
2019-01-16T19:46:50.547Z,98.60
2019-01-16T19:49:42.665Z,98.40
2019-01-16T19:52:35.375Z,98.30
2019-01-16T19:55:27.450Z,98.60
2019-01-16T19:58:13.028Z,98.40
2019-01-16T20:01:04.445Z,98.10
2019-01-16T20:04:05.096Z,98.30
2019-01-16T20:07:12.288Z,98.10
2019-01-16T20:10:09.747Z,98.10
2019-01-16T20:13:00.088Z,98.30
2019-01-16T20:15:58.662Z,98.60
2019-01-16T20:18:54.026Z,98.00
2019-01-16T20:21:46.461Z,97.90
2019-01-16T20:24:28.378Z,98.10
2019-01-16T20:27:22.255Z,97.90
2019-01-16T20:33:35.084Z,98.10
2019-01-16T20:36:24.470Z,98.10
2019-01-16T20:39:29.203Z,98.30
2019-01-16T20:42:23.707Z,98.20
2019-01-16T20:49:07.650Z,98.20
2019-01-16T21:18:57.570Z,98.20
2019-01-16T21:21:55.662Z,98.00
2019-01-16T21:24:43.833Z,98.10
2019-01-16T21:27:42.354Z,97.90
2019-01-16T21:30:36.207Z,97.90
2019-01-16T21:33:29.240Z,97.80
2019-01-16T21:36:17.620Z,97.90
2019-01-16T21:38:57.982Z,98.20
2019-01-16T21:41:46.431Z,98.20
2019-01-16T21:44:51.259Z,98.10
2019-01-16T21:47:46.662Z,98.10
2019-01-16T21:50:30.718Z,98.30
2019-01-16T21:53:32.099Z,98.30
2019-01-16T21:56:14.866Z,98.40
2019-01-16T21:59:12.419Z,98.40
2019-01-16T22:02:07.737Z,98.30
2019-01-16T22:04:57.166Z,98.40
2019-01-16T22:07:49.740Z,98.40
2019-01-16T22:10:57.372Z,98.40
2019-01-16T22:13:46.873Z,98.50
2019-01-16T22:16:25.984Z,98.60
2019-01-16T22:19:13.567Z,98.40
2019-01-16T22:22:03.004Z,98.50
2019-01-16T22:25:04.740Z,98.60
2019-01-16T22:28:06.205Z,98.70
2019-01-16T22:31:04.972Z,98.70
2019-01-16T22:33:52.892Z,98.80
2019-01-16T22:36:42.370Z,99.10
2019-01-16T22:39:34.855Z,99.20
2019-01-16T22:42:23.126Z,99.40
2019-01-16T22:45:11.366Z,99.30
2019-01-16T22:48:00.835Z,99.30
2019-01-16T22:50:59.226Z,99.20
2019-01-16T22:53:54.813Z,99.30
2019-01-16T22:56:52.334Z,99.30
2019-01-16T22:59:53.989Z,99.20
2019-01-16T23:02:42.044Z,99.30
2019-01-16T23:05:23.474Z,99.30
2019-01-16T23:08:16.121Z,99.40
2019-01-16T23:11:11.647Z,99.40
2019-01-16T23:14:12.806Z,99.70
2019-01-16T23:16:57.918Z,99.90
2019-01-16T23:19:48.167Z,99.90
2019-01-16T23:22:37.689Z,99.90
2019-01-16T23:25:26.177Z,99.90
2019-01-16T23:28:14.288Z,99.90
2019-01-16T23:31:01.774Z,99.90
2019-01-16T23:34:00.101Z,99.90
2019-01-16T23:36:48.408Z,99.90
2019-01-16T23:39:40.665Z,99.90
2019-01-16T23:42:32.935Z,99.90
2019-01-16T23:45:13.529Z,99.90
2019-01-16T23:48:05.798Z,99.90
2019-01-16T23:50:54.262Z,99.90
2019-01-16T23:53:43.690Z,99.90
2019-01-16T23:56:31.810Z,99.90
2019-01-16T23:59:14.689Z,99.90
