createdAt,value
2022-08-09T00:01:52.671Z,6.18
2022-08-09T00:04:34.387Z,2.45
2022-08-09T00:07:07.691Z,1.90
2022-08-09T00:09:37.761Z,2.47
2022-08-09T00:12:05.382Z,2.83
2022-08-09T00:14:38.326Z,3.05
2022-08-09T00:17:05.876Z,3.20
2022-08-09T00:19:34.042Z,3.58
2022-08-09T00:22:03.658Z,3.50
2022-08-09T00:24:32.242Z,3.70
2022-08-09T00:27:00.976Z,3.45
2022-08-09T00:29:39.287Z,3.75
2022-08-09T00:32:27.016Z,3.67
2022-08-09T00:35:03.961Z,3.25
2022-08-09T00:37:32.469Z,2.88
2022-08-09T00:40:08.965Z,2.85
2022-08-09T00:44:11.856Z,1.50
2022-08-09T00:45:27.363Z,1.33
2022-08-09T00:47:55.451Z,3.55
2022-08-09T00:50:23.201Z,3.78
2022-08-09T00:52:50.449Z,4.03
2022-08-09T00:56:03.000Z,6.15
2022-08-09T00:58:05.967Z,5.47
2022-08-09T01:00:39.746Z,5.80
2022-08-09T01:06:03.761Z,5.35
2022-08-09T01:09:15.092Z,5.07
2022-08-09T01:12:23.833Z,5.07
2022-08-09T01:15:05.888Z,6.00
2022-08-09T01:17:57.606Z,5.45
2022-08-09T01:20:47.213Z,5.32
2022-08-09T01:24:01.780Z,5.00
2022-08-09T01:26:54.892Z,6.45
2022-08-09T01:29:41.332Z,5.45
2022-08-09T01:32:30.681Z,5.97
2022-08-09T01:35:18.279Z,4.95
2022-08-09T01:38:09.404Z,5.45
2022-08-09T01:40:41.458Z,5.40
2022-08-09T01:43:09.890Z,5.97
2022-08-09T01:45:44.799Z,7.10
2022-08-09T01:48:17.805Z,7.15
2022-08-09T01:50:55.293Z,6.22
2022-08-09T01:53:28.802Z,6.45
2022-08-09T01:55:57.491Z,5.53
2022-08-09T01:58:28.047Z,4.60
2022-08-09T02:00:57.517Z,5.00
2022-08-09T02:03:25.851Z,4.47
2022-08-09T02:06:03.548Z,5.80
2022-08-09T02:08:57.971Z,5.05
2022-08-09T02:11:42.507Z,4.50
2022-08-09T02:14:15.058Z,4.25
2022-08-09T02:17:15.253Z,3.63
2022-08-09T02:19:43.342Z,3.70
2022-08-09T02:22:19.106Z,4.45
2022-08-09T02:24:59.178Z,5.22
2022-08-09T02:27:57.425Z,5.32
2022-08-09T02:30:17.325Z,16.70
2022-08-09T02:32:48.007Z,12.88
2022-08-09T02:36:02.765Z,30.40
2022-08-09T02:38:22.156Z,21.13
2022-08-09T02:41:02.706Z,22.70
2022-08-09T02:43:42.384Z,20.25
2022-08-09T02:48:53.978Z,31.00
2022-08-09T02:51:23.169Z,20.30
2022-08-09T02:54:00.871Z,20.65
2022-08-09T02:56:31.899Z,21.27
2022-08-09T02:59:02.417Z,14.25
2022-08-09T03:01:42.605Z,13.50
2022-08-09T03:04:20.711Z,21.08
2022-08-09T03:06:54.538Z,23.98
2022-08-09T03:09:22.151Z,22.50
2022-08-09T03:12:08.507Z,16.77
2022-08-09T03:14:37.339Z,20.13
2022-08-09T03:17:05.674Z,15.32
2022-08-09T03:19:52.660Z,15.80
2022-08-09T03:22:30.221Z,27.58
2022-08-09T03:25:06.579Z,21.10
2022-08-09T03:27:50.954Z,18.35
2022-08-09T03:30:29.847Z,15.20
2022-08-09T03:33:17.502Z,13.23
2022-08-09T03:36:13.447Z,10.55
2022-08-09T03:38:42.176Z,10.82
2022-08-09T03:41:15.236Z,12.18
2022-08-09T03:43:43.072Z,12.05
2022-08-09T03:46:30.310Z,9.55
2022-08-09T03:49:04.285Z,8.02
2022-08-09T03:51:57.486Z,6.30
2022-08-09T03:54:29.158Z,9.05
2022-08-09T03:56:58.359Z,6.68
2022-08-09T03:59:42.696Z,7.50
2022-08-09T04:02:14.357Z,7.18
2022-08-09T04:04:45.626Z,9.15
2022-08-09T04:07:14.374Z,7.90
2022-08-09T04:09:50.042Z,8.60
2022-08-09T04:12:30.048Z,10.95
2022-08-09T04:15:01.555Z,13.70
2022-08-09T04:17:29.990Z,10.77
2022-08-09T04:20:02.552Z,12.80
2022-08-09T04:22:30.090Z,11.55
2022-08-09T04:24:58.877Z,9.48
2022-08-09T04:27:26.009Z,32.53
2022-08-09T04:29:56.078Z,23.10
2022-08-09T04:32:31.446Z,18.42
2022-08-09T04:35:01.201Z,10.40
2022-08-09T04:37:42.043Z,19.10
2022-08-09T04:40:19.200Z,12.82
2022-08-09T04:42:48.511Z,13.85
2022-08-09T04:45:20.534Z,9.80
2022-08-09T04:48:00.165Z,8.45
2022-08-09T04:50:31.702Z,9.68
2022-08-09T04:53:00.899Z,10.05
2022-08-09T04:55:27.891Z,10.23
2022-08-09T04:58:09.674Z,8.60
2022-08-09T05:00:37.311Z,6.32
2022-08-09T05:03:30.458Z,5.80
2022-08-09T05:06:06.508Z,5.85
2022-08-09T05:11:06.850Z,6.68
2022-08-09T05:13:38.926Z,7.00
2022-08-09T05:16:08.228Z,8.00
2022-08-09T05:18:58.110Z,8.38
2022-08-09T05:21:30.087Z,8.63
2022-08-09T05:24:04.839Z,6.28
2022-08-09T05:26:45.375Z,10.80
2022-08-09T05:29:21.148Z,8.95
2022-08-09T05:31:58.875Z,6.40
2022-08-09T05:34:32.842Z,9.02
2022-08-09T05:37:05.929Z,14.38
2022-08-09T05:39:43.927Z,11.70
2022-08-09T05:42:17.566Z,6.10
2022-08-09T05:44:50.653Z,9.27
2022-08-09T05:47:19.100Z,10.68
2022-08-09T05:50:30.447Z,6.68
2022-08-09T05:52:33.144Z,6.90
2022-08-09T05:55:03.168Z,8.43
2022-08-09T05:57:55.208Z,6.57
2022-08-09T06:00:22.499Z,7.55
2022-08-09T06:02:49.423Z,8.00
2022-08-09T06:05:30.902Z,10.05
2022-08-09T06:08:09.215Z,6.32
2022-08-09T06:10:38.396Z,6.35
2022-08-09T06:13:12.273Z,6.57
2022-08-09T06:15:47.755Z,6.15
2022-08-09T06:20:54.631Z,6.03
2022-08-09T06:23:57.874Z,7.43
2022-08-09T06:26:14.421Z,6.85
2022-08-09T06:28:43.311Z,6.15
2022-08-09T06:31:11.168Z,8.77
2022-08-09T06:33:40.455Z,9.15
2022-08-09T06:36:11.869Z,13.43
2022-08-09T06:38:47.202Z,7.07
2022-08-09T06:41:18.811Z,7.78
2022-08-09T06:43:47.146Z,9.77
2022-08-09T06:46:40.402Z,9.18
2022-08-09T06:49:02.316Z,8.13
2022-08-09T06:51:29.255Z,9.68
2022-08-09T06:54:00.994Z,14.00
2022-08-09T06:56:30.841Z,8.95
2022-08-09T07:00:52.583Z,8.67
2022-08-09T07:01:58.146Z,7.43
2022-08-09T07:04:30.837Z,8.32
2022-08-09T07:07:00.432Z,8.57
2022-08-09T07:09:56.468Z,7.22
2022-08-09T07:12:18.031Z,7.40
2022-08-09T07:14:51.355Z,6.25
2022-08-09T07:17:19.969Z,6.72
2022-08-09T07:19:48.243Z,7.35
2022-08-09T07:22:27.375Z,6.25
2022-08-09T07:25:05.053Z,8.52
2022-08-09T07:27:34.515Z,8.38
2022-08-09T07:30:13.588Z,7.40
2022-08-09T07:32:41.878Z,6.65
2022-08-09T07:35:12.293Z,7.75
2022-08-09T07:37:45.545Z,6.80
2022-08-09T07:40:17.054Z,6.28
2022-08-09T07:42:50.143Z,5.72
2022-08-09T07:45:23.019Z,7.05
2022-08-09T07:48:05.120Z,6.57
2022-08-09T07:50:34.578Z,6.40
2022-08-09T07:53:03.048Z,6.72
2022-08-09T07:55:41.391Z,5.75
2022-08-09T07:58:21.666Z,4.80
2022-08-09T08:00:58.915Z,4.75
2022-08-09T08:03:36.917Z,4.93
2022-08-09T08:06:04.898Z,4.90
2022-08-09T08:09:01.360Z,5.25
2022-08-09T08:12:11.235Z,4.25
2022-08-09T08:14:06.833Z,4.18
2022-08-09T08:16:35.779Z,4.38
2022-08-09T08:19:06.515Z,4.43
2022-08-09T08:21:34.061Z,4.35
2022-08-09T08:24:11.749Z,4.70
2022-08-09T08:26:54.914Z,4.60
2022-08-09T08:29:27.759Z,4.45
2022-08-09T08:32:03.234Z,4.82
2022-08-09T08:34:34.440Z,4.18
2022-08-09T08:37:02.640Z,4.20
2022-08-09T08:39:32.908Z,4.63
2022-08-09T08:42:08.550Z,3.95
2022-08-09T08:44:37.251Z,3.70
2022-08-09T08:47:13.189Z,2.95
2022-08-09T08:49:47.703Z,2.78
2022-08-09T08:52:58.071Z,2.90
2022-08-09T08:55:08.032Z,2.20
2022-08-09T08:57:35.928Z,1.73
2022-08-09T09:00:12.903Z,1.92
2022-08-09T09:02:53.388Z,1.90
2022-08-09T09:05:57.345Z,1.70
2022-08-09T09:08:30.893Z,1.60
2022-08-09T09:11:03.242Z,1.90
2022-08-09T09:13:42.214Z,2.00
2022-08-09T09:16:29.936Z,2.22
2022-08-09T09:21:59.562Z,1.60
2022-08-09T09:24:29.430Z,1.92
2022-08-09T09:26:58.418Z,1.58
2022-08-09T09:29:46.050Z,1.50
2022-08-09T09:32:32.397Z,1.30
2022-08-09T09:35:10.909Z,1.60
2022-08-09T09:37:45.757Z,1.85
2022-08-09T09:40:13.139Z,1.48
2022-08-09T09:42:46.000Z,1.42
2022-08-09T09:45:14.402Z,1.13
2022-08-09T09:47:56.574Z,1.20
2022-08-09T09:50:49.584Z,1.10
2022-08-09T09:53:44.187Z,0.98
2022-08-09T09:56:20.076Z,1.02
2022-08-09T09:58:58.331Z,1.00
2022-08-09T10:01:36.897Z,1.00
2022-08-09T10:04:30.352Z,0.93
2022-08-09T10:06:58.105Z,1.10
2022-08-09T10:09:25.722Z,0.70
2022-08-09T10:12:11.780Z,0.90
2022-08-09T10:14:47.815Z,0.80
2022-08-09T10:17:39.488Z,1.00
2022-08-09T10:20:32.566Z,1.00
2022-08-09T10:23:21.997Z,1.08
2022-08-09T10:26:06.459Z,1.13
2022-08-09T10:28:37.322Z,0.80
2022-08-09T10:34:09.005Z,0.70
2022-08-09T10:36:42.201Z,0.80
2022-08-09T10:39:15.413Z,0.77
2022-08-09T10:41:48.066Z,0.90
2022-08-09T10:44:25.621Z,0.90
2022-08-09T10:47:28.145Z,0.63
2022-08-09T10:50:06.074Z,0.98
2022-08-09T10:52:36.362Z,1.00
2022-08-09T10:55:25.285Z,0.70
2022-08-09T10:57:55.992Z,0.80
2022-08-09T11:00:41.584Z,0.85
2022-08-09T11:03:49.932Z,0.77
2022-08-09T11:06:19.940Z,0.80
2022-08-09T11:08:53.080Z,0.60
2022-08-09T11:11:21.476Z,0.68
2022-08-09T11:14:27.964Z,0.90
2022-08-09T11:16:56.338Z,0.80
2022-08-09T11:20:07.999Z,0.95
2022-08-09T11:22:44.964Z,0.95
2022-08-09T11:25:26.149Z,0.90
2022-08-09T11:28:38.751Z,0.73
2022-08-09T11:31:43.533Z,0.90
2022-08-09T11:34:35.208Z,1.13
2022-08-09T11:37:07.225Z,0.90
2022-08-09T11:40:01.598Z,1.10
2022-08-09T11:42:48.360Z,1.10
2022-08-09T11:45:43.229Z,1.23
2022-08-09T11:48:19.343Z,1.00
2022-08-09T11:52:48.669Z,1.10
2022-08-09T11:53:58.693Z,1.02
2022-08-09T11:56:42.760Z,1.02
2022-08-09T11:59:30.201Z,1.20
2022-08-09T12:02:18.187Z,1.00
2022-08-09T12:04:58.781Z,0.90
2022-08-09T12:07:41.675Z,0.88
2022-08-09T12:10:31.887Z,1.05
2022-08-09T12:12:57.956Z,1.00
2022-08-09T12:15:48.819Z,0.77
2022-08-09T12:18:30.098Z,0.60
2022-08-09T12:21:02.799Z,0.60
2022-08-09T12:23:58.678Z,0.80
2022-08-09T12:26:19.859Z,0.65
2022-08-09T12:29:11.901Z,0.57
2022-08-09T12:31:58.224Z,0.70
2022-08-09T12:34:40.014Z,0.60
2022-08-09T12:37:21.962Z,0.50
2022-08-09T12:40:11.725Z,0.60
2022-08-09T12:42:50.593Z,0.63
2022-08-09T12:45:34.005Z,0.40
2022-08-09T12:48:20.061Z,0.75
2022-08-09T12:50:58.493Z,0.60
2022-08-09T12:53:37.592Z,0.60
2022-08-09T12:56:42.866Z,0.60
2022-08-09T12:59:20.612Z,0.60
2022-08-09T13:02:00.013Z,0.65
2022-08-09T13:04:36.147Z,0.50
2022-08-09T13:07:13.808Z,0.77
2022-08-09T13:09:52.843Z,0.98
2022-08-09T13:12:28.359Z,0.70
2022-08-09T13:15:08.165Z,0.88
2022-08-09T13:18:03.480Z,1.33
2022-08-09T13:20:37.740Z,0.70
2022-08-09T13:24:15.585Z,0.75
2022-08-09T13:26:05.687Z,0.70
2022-08-09T13:28:39.543Z,0.70
2022-08-09T13:32:14.185Z,0.47
2022-08-09T13:33:59.055Z,0.60
2022-08-09T13:36:41.540Z,0.70
2022-08-09T13:41:20.919Z,0.45
2022-08-09T13:42:15.667Z,0.80
2022-08-09T13:44:43.905Z,0.63
2022-08-09T13:47:29.013Z,0.47
2022-08-09T13:50:12.780Z,0.70
2022-08-09T13:52:55.937Z,0.77
2022-08-09T13:55:23.245Z,0.85
2022-08-09T13:57:56.224Z,0.80
2022-08-09T14:00:28.997Z,0.80
2022-08-09T14:03:03.485Z,0.65
2022-08-09T14:05:59.816Z,0.80
2022-08-09T14:08:30.495Z,0.75
2022-08-09T14:10:59.419Z,0.50
2022-08-09T14:14:15.587Z,0.55
2022-08-09T14:16:18.266Z,0.65
2022-08-09T14:21:22.368Z,0.50
2022-08-09T14:23:53.925Z,0.70
2022-08-09T14:26:21.561Z,0.80
2022-08-09T14:28:48.510Z,0.90
2022-08-09T14:31:15.405Z,0.80
2022-08-09T14:33:42.496Z,0.77
2022-08-09T14:36:20.905Z,0.50
2022-08-09T14:38:52.552Z,0.50
2022-08-09T14:41:34.771Z,0.32
2022-08-09T14:44:07.150Z,0.50
2022-08-09T14:46:54.312Z,0.50
2022-08-09T14:49:25.209Z,0.47
2022-08-09T14:51:53.281Z,0.30
2022-08-09T14:54:28.363Z,0.52
2022-08-09T14:56:58.752Z,0.50
2022-08-09T14:59:27.448Z,0.70
2022-08-09T15:01:56.212Z,0.60
2022-08-09T15:04:23.954Z,0.35
2022-08-09T15:06:52.413Z,0.20
2022-08-09T15:10:04.004Z,0.50
2022-08-09T15:12:07.803Z,0.40
2022-08-09T15:14:38.662Z,0.47
2022-08-09T15:17:09.900Z,0.40
2022-08-09T15:19:54.433Z,0.28
2022-08-09T15:22:26.863Z,0.10
2022-08-09T15:24:54.530Z,0.22
2022-08-09T15:27:21.948Z,0.20
2022-08-09T15:30:58.279Z,0.20
2022-08-09T15:32:36.099Z,0.30
2022-08-09T15:35:18.060Z,0.20
2022-08-09T15:37:56.758Z,0.50
2022-08-09T15:40:34.305Z,0.50
2022-08-09T15:43:01.855Z,0.50
2022-08-09T15:45:30.078Z,0.30
2022-08-09T15:48:05.283Z,0.70
2022-08-09T15:50:43.746Z,0.40
2022-08-09T15:56:21.520Z,0.40
2022-08-09T15:58:46.459Z,0.60
2022-08-09T16:01:13.622Z,0.35
2022-08-09T16:03:41.662Z,0.50
2022-08-09T16:06:16.077Z,0.45
2022-08-09T16:09:00.908Z,0.32
2022-08-09T16:11:30.770Z,0.40
2022-08-09T16:14:02.810Z,0.35
2022-08-09T16:16:34.547Z,0.50
2022-08-09T16:19:04.872Z,0.50
2022-08-09T16:21:35.033Z,0.40
2022-08-09T16:24:04.852Z,0.93
2022-08-09T16:26:34.965Z,7.18
2022-08-09T16:29:10.545Z,3.30
2022-08-09T16:32:19.218Z,5.78
2022-08-09T16:34:25.059Z,0.73
2022-08-09T16:36:52.301Z,0.50
2022-08-09T16:39:19.733Z,0.50
2022-08-09T16:42:04.124Z,0.50
2022-08-09T16:44:32.373Z,0.40
2022-08-09T16:47:03.784Z,0.43
2022-08-09T16:50:32.196Z,0.60
2022-08-09T16:52:19.175Z,0.57
2022-08-09T16:54:46.271Z,0.50
2022-08-09T16:57:16.404Z,0.40
2022-08-09T16:59:43.825Z,0.40
2022-08-09T17:02:17.800Z,0.40
2022-08-09T17:04:50.501Z,0.40
2022-08-09T17:08:44.476Z,0.50
2022-08-09T17:10:09.219Z,0.45
2022-08-09T17:12:38.103Z,0.40
2022-08-09T17:15:17.977Z,0.32
2022-08-09T17:17:52.578Z,0.35
2022-08-09T17:20:32.855Z,0.40
2022-08-09T17:23:04.840Z,0.38
2022-08-09T17:25:32.359Z,0.25
2022-08-09T17:28:05.756Z,0.75
2022-08-09T17:30:34.252Z,0.20
2022-08-09T17:33:22.801Z,0.17
2022-08-09T17:35:50.204Z,0.20
2022-08-09T17:38:30.519Z,0.20
2022-08-09T17:41:00.784Z,0.10
2022-08-09T17:43:34.588Z,0.10
2022-08-09T17:46:08.704Z,0.10
2022-08-09T17:48:51.799Z,0.05
2022-08-09T17:51:20.246Z,0.10
2022-08-09T17:53:54.637Z,0.20
2022-08-09T17:56:29.299Z,0.20
2022-08-09T17:59:09.371Z,0.20
2022-08-09T18:02:07.668Z,0.13
2022-08-09T18:04:28.637Z,0.10
2022-08-09T18:06:56.250Z,0.20
2022-08-09T18:09:40.135Z,0.30
2022-08-09T18:12:20.006Z,0.25
2022-08-09T18:14:54.889Z,0.20
2022-08-09T18:18:02.806Z,0.13
2022-08-09T18:20:55.134Z,0.20
2022-08-09T18:23:05.534Z,0.20
2022-08-09T18:25:50.604Z,0.20
2022-08-09T18:30:41.930Z,0.20
2022-08-09T18:31:08.695Z,0.20
2022-08-09T18:33:36.269Z,0.20
2022-08-09T18:36:03.253Z,0.22
2022-08-09T18:38:30.715Z,0.52
2022-08-09T18:40:58.637Z,0.30
2022-08-09T18:43:25.472Z,0.20
2022-08-09T18:46:49.262Z,0.32
2022-08-09T18:48:42.478Z,0.30
2022-08-09T18:51:09.808Z,0.45
2022-08-09T18:53:56.385Z,0.40
2022-08-09T18:56:28.221Z,0.30
2022-08-09T18:58:57.220Z,0.30
2022-08-09T19:01:24.825Z,0.30
2022-08-09T19:04:01.343Z,0.30
2022-08-09T19:06:38.747Z,0.40
2022-08-09T19:09:07.490Z,0.28
2022-08-09T19:11:37.706Z,0.30
2022-08-09T19:14:06.885Z,0.40
2022-08-09T19:16:36.071Z,0.50
2022-08-09T19:19:23.482Z,0.20
2022-08-09T19:21:56.653Z,0.30
2022-08-09T19:25:07.271Z,0.28
2022-08-09T19:27:18.259Z,0.30
2022-08-09T19:30:24.715Z,0.22
2022-08-09T19:32:33.095Z,0.30
2022-08-09T19:35:00.949Z,0.30
2022-08-09T19:37:29.382Z,0.32
2022-08-09T19:40:09.383Z,0.22
2022-08-09T19:42:36.552Z,0.40
2022-08-09T19:45:06.595Z,0.30
2022-08-09T19:47:38.148Z,0.30
2022-08-09T19:50:48.445Z,0.20
2022-08-09T19:52:52.736Z,0.40
2022-08-09T19:55:25.658Z,0.30
2022-08-09T19:57:57.933Z,0.20
2022-08-09T20:00:25.034Z,0.28
2022-08-09T20:04:09.573Z,0.30
2022-08-09T20:05:46.299Z,0.30
2022-08-09T20:08:16.224Z,0.28
2022-08-09T20:11:02.529Z,0.20
2022-08-09T20:13:36.781Z,0.20
2022-08-09T20:16:35.048Z,0.40
2022-08-09T20:19:43.131Z,0.32
2022-08-09T20:21:56.332Z,0.22
2022-08-09T20:24:29.598Z,0.30
2022-08-09T20:27:01.263Z,0.32
2022-08-09T20:29:32.607Z,0.40
2022-08-09T20:32:30.351Z,0.30
2022-08-09T20:34:54.657Z,0.45
2022-08-09T20:37:22.589Z,0.40
2022-08-09T20:40:15.999Z,0.35
2022-08-09T20:42:37.938Z,0.38
2022-08-09T20:46:01.406Z,0.30
2022-08-09T20:47:55.067Z,0.50
2022-08-09T20:50:47.420Z,1.10
2022-08-09T20:53:21.100Z,0.63
2022-08-09T20:56:02.057Z,0.65
2022-08-09T20:58:32.779Z,0.50
2022-08-09T21:01:32.226Z,0.70
2022-08-09T21:05:49.101Z,0.47
2022-08-09T21:06:42.658Z,0.40
2022-08-09T21:09:13.614Z,0.60
2022-08-09T21:14:31.118Z,0.32
2022-08-09T21:16:59.405Z,0.50
2022-08-09T21:20:19.264Z,0.50
2022-08-09T21:22:36.099Z,0.73
2022-08-09T21:25:20.898Z,0.50
2022-08-09T21:27:52.354Z,0.52
2022-08-09T21:30:22.290Z,0.50
2022-08-09T21:32:50.697Z,0.50
2022-08-09T21:35:18.507Z,0.50
2022-08-09T21:37:59.131Z,0.50
2022-08-09T21:40:30.302Z,0.60
2022-08-09T21:42:59.682Z,0.60
2022-08-09T21:45:28.144Z,0.75
2022-08-09T21:47:55.634Z,0.70
2022-08-09T21:50:33.908Z,0.50
2022-08-09T21:53:19.993Z,0.70
2022-08-09T21:55:54.239Z,0.80
2022-08-09T21:58:21.239Z,0.82
2022-08-09T22:00:58.617Z,1.00
2022-08-09T22:03:26.271Z,0.70
2022-08-09T22:05:54.978Z,0.80
2022-08-09T22:08:25.765Z,0.70
2022-08-09T22:11:00.196Z,0.70
2022-08-09T22:13:42.341Z,0.70
2022-08-09T22:16:12.163Z,1.42
2022-08-09T22:18:53.101Z,0.93
2022-08-09T22:21:21.865Z,0.82
2022-08-09T22:23:59.308Z,1.20
2022-08-09T22:26:35.249Z,1.20
2022-08-09T22:29:09.499Z,0.90
2022-08-09T22:31:44.189Z,0.90
2022-08-09T22:34:14.462Z,1.15
2022-08-09T22:36:46.156Z,1.50
2022-08-09T22:39:46.957Z,1.40
2022-08-09T22:42:03.894Z,1.30
2022-08-09T22:44:33.937Z,1.00
2022-08-09T22:48:13.131Z,1.10
2022-08-09T22:49:52.079Z,1.25
2022-08-09T22:52:19.650Z,1.40
2022-08-09T22:54:47.937Z,1.58
2022-08-09T22:57:14.979Z,1.60
2022-08-09T22:59:56.071Z,1.33
2022-08-09T23:02:25.813Z,1.40
2022-08-09T23:04:56.929Z,1.13
2022-08-09T23:08:22.408Z,1.30
2022-08-09T23:10:32.070Z,1.60
2022-08-09T23:12:59.927Z,1.88
2022-08-09T23:15:28.219Z,1.73
2022-08-09T23:17:56.028Z,1.35
2022-08-09T23:20:25.325Z,1.40
2022-08-09T23:22:52.423Z,1.48
2022-08-09T23:25:19.367Z,2.30
2022-08-09T23:28:14.353Z,1.90
2022-08-09T23:30:33.123Z,1.70
2022-08-09T23:33:00.081Z,1.35
2022-08-09T23:35:27.024Z,1.88
2022-08-09T23:37:53.946Z,2.40
2022-08-09T23:40:20.924Z,2.83
2022-08-09T23:42:47.847Z,2.72
2022-08-09T23:45:36.513Z,3.17
2022-08-09T23:48:05.414Z,2.85
2022-08-09T23:50:35.726Z,2.50
2022-08-09T23:53:02.625Z,2.75
2022-08-09T23:55:30.536Z,2.92
2022-08-09T23:58:10.581Z,3.60
