createdAt,value
2019-02-09T00:01:47.835Z,20.60
2019-02-09T00:04:24.231Z,21.00
2019-02-09T00:07:01.001Z,21.20
2019-02-09T00:09:38.793Z,21.30
2019-02-09T00:12:15.682Z,21.40
2019-02-09T00:14:52.439Z,21.50
2019-02-09T00:17:29.357Z,21.60
2019-02-09T00:20:06.154Z,21.80
2019-02-09T00:22:42.911Z,21.90
2019-02-09T00:25:20.069Z,21.90
2019-02-09T00:27:57.062Z,22.00
2019-02-09T00:30:33.837Z,22.10
2019-02-09T00:33:10.544Z,22.20
2019-02-09T00:35:48.651Z,22.10
2019-02-09T00:38:25.639Z,22.10
2019-02-09T00:41:02.401Z,22.20
2019-02-09T00:43:38.991Z,22.30
2019-02-09T00:46:19.061Z,22.40
2019-02-09T00:48:56.023Z,22.40
2019-02-09T00:51:33.406Z,22.50
2019-02-09T00:54:10.097Z,22.60
2019-02-09T00:56:47.232Z,22.80
2019-02-09T00:59:23.913Z,22.90
2019-02-09T01:02:00.714Z,23.00
2019-02-09T01:04:37.185Z,23.20
2019-02-09T01:07:14.188Z,23.40
2019-02-09T01:09:50.838Z,23.50
2019-02-09T01:12:28.066Z,23.60
2019-02-09T01:15:04.616Z,23.70
2019-02-09T01:17:41.754Z,23.70
2019-02-09T01:20:21.487Z,23.90
2019-02-09T01:22:59.569Z,24.00
2019-02-09T01:25:37.206Z,24.10
2019-02-09T01:28:14.062Z,24.20
2019-02-09T01:30:50.304Z,24.40
2019-02-09T01:33:27.462Z,24.50
2019-02-09T01:36:03.616Z,24.60
2019-02-09T01:38:40.240Z,24.70
2019-02-09T01:41:17.424Z,24.90
2019-02-09T01:43:53.844Z,25.10
2019-02-09T01:46:30.846Z,25.20
2019-02-09T01:49:08.322Z,25.30
2019-02-09T01:51:45.747Z,25.50
2019-02-09T01:54:22.344Z,25.40
2019-02-09T01:56:59.247Z,25.60
2019-02-09T01:59:36.209Z,25.70
2019-02-09T02:02:13.281Z,26.00
2019-02-09T02:04:50.383Z,26.10
2019-02-09T02:07:27.555Z,26.20
2019-02-09T02:10:04.225Z,26.40
2019-02-09T02:12:41.168Z,26.60
2019-02-09T02:15:20.016Z,26.80
2019-02-09T02:17:56.620Z,27.00
2019-02-09T02:20:35.895Z,27.10
2019-02-09T02:23:12.389Z,27.00
2019-02-09T02:25:48.930Z,27.20
2019-02-09T02:28:25.791Z,27.20
2019-02-09T02:31:02.407Z,27.40
2019-02-09T02:33:39.226Z,27.60
2019-02-09T02:36:16.337Z,27.70
2019-02-09T02:38:53.585Z,28.00
2019-02-09T02:41:30.629Z,28.20
2019-02-09T02:44:07.903Z,28.20
2019-02-09T02:46:44.150Z,28.50
2019-02-09T02:49:21.310Z,28.60
2019-02-09T02:51:57.966Z,28.70
2019-02-09T02:54:34.927Z,28.90
2019-02-09T02:57:11.454Z,29.10
2019-02-09T02:59:48.638Z,29.30
2019-02-09T03:02:25.063Z,29.60
2019-02-09T03:05:02.008Z,29.60
2019-02-09T03:07:38.509Z,29.60
2019-02-09T03:10:15.744Z,30.00
2019-02-09T03:12:52.855Z,30.20
2019-02-09T03:15:33.972Z,30.40
2019-02-09T03:18:10.552Z,30.60
2019-02-09T03:20:53.317Z,30.90
2019-02-09T03:23:30.459Z,31.00
2019-02-09T03:26:08.307Z,31.10
2019-02-09T03:28:45.013Z,31.20
2019-02-09T03:31:22.214Z,31.00
2019-02-09T03:33:59.136Z,31.20
2019-02-09T03:36:36.123Z,31.60
2019-02-09T03:39:13.952Z,31.50
2019-02-09T03:41:51.031Z,31.60
2019-02-09T03:44:28.723Z,31.80
2019-02-09T03:47:05.522Z,31.90
2019-02-09T03:49:42.823Z,32.10
2019-02-09T03:52:19.787Z,32.10
2019-02-09T03:54:57.467Z,32.20
2019-02-09T03:57:34.531Z,32.40
2019-02-09T04:00:14.454Z,32.40
2019-02-09T04:02:51.997Z,32.70
2019-02-09T04:05:29.192Z,32.70
2019-02-09T04:08:06.312Z,32.70
2019-02-09T04:10:43.638Z,32.70
2019-02-09T04:13:20.637Z,32.90
2019-02-09T04:15:57.473Z,33.00
2019-02-09T04:18:34.440Z,32.80
2019-02-09T04:21:11.426Z,33.10
2019-02-09T04:23:48.187Z,33.30
2019-02-09T04:26:24.646Z,33.50
2019-02-09T04:29:01.443Z,33.60
2019-02-09T04:31:38.809Z,33.70
2019-02-09T04:34:15.963Z,33.50
2019-02-09T04:36:52.685Z,33.70
2019-02-09T04:39:29.733Z,34.00
2019-02-09T04:42:06.432Z,33.90
2019-02-09T04:44:43.227Z,33.80
2019-02-09T04:47:19.369Z,33.90
2019-02-09T04:49:56.423Z,33.90
2019-02-09T04:52:32.885Z,33.80
2019-02-09T04:55:11.311Z,33.70
2019-02-09T04:57:48.154Z,33.70
2019-02-09T05:00:27.146Z,33.80
2019-02-09T05:03:05.191Z,33.90
2019-02-09T05:05:42.303Z,34.20
2019-02-09T05:08:19.124Z,34.00
2019-02-09T05:10:56.297Z,34.00
2019-02-09T05:13:33.066Z,33.90
2019-02-09T05:16:12.373Z,33.90
2019-02-09T05:18:49.161Z,33.90
2019-02-09T05:21:26.115Z,34.30
2019-02-09T05:24:02.891Z,34.40
2019-02-09T05:26:39.672Z,34.50
2019-02-09T05:29:16.609Z,34.40
2019-02-09T05:31:53.892Z,34.60
2019-02-09T05:34:30.483Z,34.80
2019-02-09T05:37:07.251Z,35.10
2019-02-09T05:39:43.920Z,35.00
2019-02-09T05:42:20.730Z,34.90
2019-02-09T05:44:57.786Z,35.10
2019-02-09T05:47:34.393Z,35.30
2019-02-09T05:50:12.903Z,35.20
2019-02-09T05:52:49.534Z,35.10
2019-02-09T05:55:25.837Z,35.20
2019-02-09T06:01:08.086Z,35.30
2019-02-09T06:03:44.523Z,35.40
2019-02-09T06:06:21.695Z,35.70
2019-02-09T06:08:58.510Z,35.80
2019-02-09T06:11:35.262Z,35.80
2019-02-09T06:14:12.551Z,35.80
2019-02-09T06:16:49.437Z,35.50
2019-02-09T06:19:26.266Z,35.30
2019-02-09T06:22:03.725Z,35.40
2019-02-09T06:24:41.487Z,35.30
2019-02-09T06:27:18.031Z,35.30
2019-02-09T06:29:55.215Z,35.40
2019-02-09T06:32:32.017Z,35.70
2019-02-09T06:35:09.080Z,35.90
2019-02-09T06:37:46.000Z,36.10
2019-02-09T06:40:22.085Z,36.00
2019-02-09T06:42:58.976Z,36.00
2019-02-09T06:45:35.759Z,36.10
2019-02-09T06:48:46.044Z,35.90
2019-02-09T06:51:22.552Z,35.70
2019-02-09T06:53:59.510Z,35.80
2019-02-09T06:56:36.520Z,36.00
2019-02-09T06:59:13.611Z,36.20
2019-02-09T07:01:49.982Z,35.70
2019-02-09T07:04:27.238Z,35.70
2019-02-09T07:07:03.887Z,35.90
2019-02-09T07:09:40.855Z,35.70
2019-02-09T07:12:17.974Z,35.80
2019-02-09T07:14:55.100Z,35.80
2019-02-09T07:17:31.471Z,35.50
2019-02-09T07:20:09.220Z,35.60
2019-02-09T07:22:45.514Z,35.70
2019-02-09T07:25:22.337Z,35.70
2019-02-09T07:27:59.101Z,35.60
2019-02-09T07:30:36.140Z,35.70
2019-02-09T07:33:13.079Z,35.80
2019-02-09T07:35:51.158Z,35.80
2019-02-09T07:38:27.687Z,35.70
2019-02-09T07:41:04.681Z,35.50
2019-02-09T07:43:40.971Z,35.50
2019-02-09T07:46:17.580Z,35.50
2019-02-09T07:48:54.444Z,35.50
2019-02-09T07:51:30.912Z,35.30
2019-02-09T07:54:07.710Z,35.50
2019-02-09T07:56:44.332Z,35.60
2019-02-09T07:59:21.141Z,35.60
2019-02-09T08:02:04.424Z,35.70
2019-02-09T08:04:36.349Z,35.70
2019-02-09T08:07:13.003Z,35.90
2019-02-09T08:09:49.723Z,35.70
2019-02-09T08:12:26.251Z,35.90
2019-02-09T08:15:03.457Z,35.60
2019-02-09T08:17:41.010Z,35.50
2019-02-09T08:20:18.644Z,35.80
2019-02-09T08:22:55.911Z,35.90
2019-02-09T08:25:34.241Z,35.80
2019-02-09T08:28:11.576Z,35.80
2019-02-09T08:30:49.578Z,35.40
2019-02-09T08:33:27.712Z,35.40
2019-02-09T08:36:04.594Z,35.40
2019-02-09T08:38:40.975Z,35.40
2019-02-09T08:41:18.020Z,35.50
2019-02-09T08:43:54.683Z,35.60
2019-02-09T08:46:31.680Z,35.60
2019-02-09T08:49:09.159Z,35.50
2019-02-09T08:51:46.454Z,35.40
2019-02-09T08:54:23.365Z,35.40
2019-02-09T08:57:00.773Z,35.30
2019-02-09T08:59:37.180Z,35.30
2019-02-09T09:02:20.426Z,35.50
2019-02-09T09:04:52.464Z,35.40
2019-02-09T09:07:29.199Z,35.40
2019-02-09T09:10:05.877Z,35.40
2019-02-09T09:12:42.634Z,35.40
2019-02-09T09:15:22.335Z,35.10
2019-02-09T09:17:59.343Z,35.10
2019-02-09T09:20:38.113Z,35.30
2019-02-09T09:23:14.892Z,35.20
2019-02-09T09:25:52.002Z,35.00
2019-02-09T09:28:28.765Z,35.10
2019-02-09T09:31:05.906Z,35.00
2019-02-09T09:33:42.712Z,34.90
2019-02-09T09:36:20.601Z,34.70
2019-02-09T09:38:57.459Z,34.60
2019-02-09T09:41:34.470Z,34.50
2019-02-09T09:44:10.874Z,34.30
2019-02-09T09:46:47.807Z,34.30
2019-02-09T09:49:24.546Z,34.20
2019-02-09T09:52:04.491Z,34.10
2019-02-09T09:54:41.196Z,34.00
2019-02-09T09:57:19.152Z,33.90
2019-02-09T09:59:55.497Z,33.80
2019-02-09T10:02:36.663Z,33.80
2019-02-09T10:05:10.907Z,33.60
2019-02-09T10:07:48.683Z,33.50
2019-02-09T10:10:25.403Z,33.20
2019-02-09T10:13:02.115Z,33.10
2019-02-09T10:15:38.700Z,32.80
2019-02-09T10:18:15.560Z,32.70
2019-02-09T10:20:51.963Z,32.60
2019-02-09T10:23:28.598Z,32.40
2019-02-09T10:26:05.437Z,32.40
2019-02-09T10:28:42.734Z,32.30
2019-02-09T10:31:19.280Z,32.20
2019-02-09T10:33:56.217Z,32.00
2019-02-09T10:36:32.984Z,31.90
2019-02-09T10:39:12.063Z,31.70
2019-02-09T10:41:48.755Z,31.40
2019-02-09T10:44:26.020Z,31.30
2019-02-09T10:47:02.448Z,31.30
2019-02-09T10:49:39.063Z,31.10
2019-02-09T10:52:15.846Z,31.00
2019-02-09T10:54:52.438Z,30.80
2019-02-09T10:57:30.435Z,30.70
2019-02-09T11:00:08.977Z,30.40
2019-02-09T11:02:52.065Z,30.30
2019-02-09T11:05:25.589Z,30.20
2019-02-09T11:08:02.265Z,30.20
2019-02-09T11:10:38.730Z,30.00
2019-02-09T11:13:16.024Z,29.90
2019-02-09T11:15:53.101Z,29.70
2019-02-09T11:18:29.564Z,29.70
2019-02-09T11:21:06.141Z,29.40
2019-02-09T11:23:42.511Z,29.30
2019-02-09T11:26:20.074Z,29.10
2019-02-09T11:28:56.565Z,29.10
2019-02-09T11:31:33.601Z,29.10
2019-02-09T11:34:10.361Z,29.20
2019-02-09T11:36:47.147Z,29.20
2019-02-09T11:39:24.022Z,29.20
2019-02-09T11:42:00.651Z,29.00
2019-02-09T11:44:41.197Z,28.80
2019-02-09T11:47:16.418Z,28.60
2019-02-09T11:49:53.141Z,28.50
2019-02-09T11:52:29.501Z,28.40
2019-02-09T11:55:06.634Z,28.40
2019-02-09T11:57:43.134Z,28.40
2019-02-09T12:00:22.286Z,28.20
2019-02-09T12:03:05.416Z,28.00
2019-02-09T12:05:37.036Z,28.00
2019-02-09T12:08:13.771Z,28.30
2019-02-09T12:10:50.187Z,28.40
2019-02-09T12:13:26.966Z,28.40
2019-02-09T12:16:03.892Z,28.30
2019-02-09T12:18:41.735Z,28.00
2019-02-09T12:21:18.129Z,27.90
2019-02-09T12:23:56.573Z,27.90
2019-02-09T12:26:33.086Z,27.80
2019-02-09T12:29:10.092Z,27.60
2019-02-09T12:31:46.777Z,27.60
2019-02-09T12:34:23.618Z,27.50
2019-02-09T12:37:00.061Z,27.50
2019-02-09T12:39:36.279Z,27.60
2019-02-09T12:42:12.912Z,27.50
2019-02-09T12:44:50.091Z,27.50
2019-02-09T12:47:28.067Z,27.50
2019-02-09T12:50:04.840Z,27.40
2019-02-09T12:52:41.472Z,27.10
2019-02-09T12:55:18.068Z,27.10
2019-02-09T12:57:54.208Z,27.00
2019-02-09T13:00:36.222Z,27.00
2019-02-09T13:03:21.567Z,27.10
2019-02-09T13:05:58.637Z,27.00
2019-02-09T13:08:36.668Z,26.90
2019-02-09T13:11:13.178Z,26.70
2019-02-09T13:13:50.091Z,26.70
2019-02-09T13:16:26.531Z,26.60
2019-02-09T13:19:03.564Z,26.60
2019-02-09T13:21:41.267Z,26.50
2019-02-09T13:24:18.144Z,26.60
2019-02-09T13:26:54.410Z,26.40
2019-02-09T13:29:31.446Z,26.30
2019-02-09T13:32:07.924Z,26.30
2019-02-09T13:34:44.917Z,26.50
2019-02-09T13:37:21.642Z,26.60
2019-02-09T13:39:58.408Z,26.50
2019-02-09T13:42:34.909Z,26.50
2019-02-09T13:45:15.311Z,26.40
2019-02-09T13:47:52.338Z,26.30
2019-02-09T13:50:28.922Z,26.30
2019-02-09T13:53:05.902Z,26.10
2019-02-09T13:55:43.827Z,25.90
2019-02-09T13:58:22.616Z,25.90
2019-02-09T14:00:59.493Z,25.90
2019-02-09T14:03:36.465Z,25.70
2019-02-09T14:06:13.398Z,25.80
2019-02-09T14:08:51.021Z,25.90
2019-02-09T14:11:27.535Z,25.90
2019-02-09T14:14:03.901Z,25.90
2019-02-09T14:16:41.457Z,25.90
2019-02-09T14:19:17.741Z,25.80
2019-02-09T14:21:54.030Z,25.60
2019-02-09T14:24:30.057Z,25.40
2019-02-09T14:27:06.980Z,25.50
2019-02-09T14:29:44.409Z,25.40
2019-02-09T14:32:21.818Z,25.30
2019-02-09T14:34:58.416Z,25.50
2019-02-09T14:37:35.440Z,25.60
2019-02-09T14:40:14.653Z,25.60
2019-02-09T14:42:51.359Z,25.60
2019-02-09T14:45:34.062Z,25.60
2019-02-09T14:48:10.728Z,25.50
2019-02-09T14:50:47.453Z,25.40
2019-02-09T14:53:24.076Z,25.40
2019-02-09T14:56:00.836Z,25.40
2019-02-09T14:58:37.625Z,25.30
2019-02-09T15:01:14.329Z,25.40
2019-02-09T15:03:50.904Z,25.30
2019-02-09T15:06:27.635Z,25.20
2019-02-09T15:09:04.534Z,25.10
2019-02-09T15:11:41.752Z,25.10
2019-02-09T15:14:19.333Z,25.00
2019-02-09T15:17:04.316Z,25.10
2019-02-09T15:19:39.488Z,25.00
2019-02-09T15:22:15.995Z,24.90
2019-02-09T15:24:52.675Z,24.90
2019-02-09T15:27:29.651Z,24.90
2019-02-09T15:30:06.607Z,24.80
2019-02-09T15:32:43.650Z,24.80
2019-02-09T15:35:20.773Z,24.60
2019-02-09T15:37:59.186Z,24.70
2019-02-09T15:40:35.831Z,24.60
2019-02-09T15:43:12.788Z,24.60
2019-02-09T15:45:49.528Z,24.70
2019-02-09T15:48:25.663Z,24.80
2019-02-09T15:51:02.623Z,24.90
2019-02-09T15:53:39.247Z,25.00
2019-02-09T15:56:16.399Z,25.00
2019-02-09T15:58:53.226Z,25.20
2019-02-09T16:01:29.460Z,25.20
2019-02-09T16:04:06.509Z,25.20
2019-02-09T16:06:43.102Z,25.10
2019-02-09T16:09:20.078Z,25.00
2019-02-09T16:11:56.504Z,25.00
2019-02-09T16:14:33.551Z,24.70
2019-02-09T16:17:10.643Z,24.70
2019-02-09T16:19:48.376Z,25.00
2019-02-09T16:22:25.189Z,25.10
2019-02-09T16:25:01.544Z,25.00
2019-02-09T16:27:38.663Z,24.90
2019-02-09T16:30:18.500Z,24.90
2019-02-09T16:32:56.003Z,24.70
2019-02-09T16:35:32.712Z,24.80
2019-02-09T16:38:10.002Z,24.90
2019-02-09T16:40:47.033Z,25.00
2019-02-09T16:43:23.967Z,24.80
2019-02-09T16:46:00.438Z,25.00
2019-02-09T16:48:37.585Z,24.90
2019-02-09T16:51:14.395Z,24.70
2019-02-09T16:53:51.733Z,24.70
2019-02-09T16:56:28.319Z,24.70
2019-02-09T16:59:05.256Z,24.90
2019-02-09T17:01:41.802Z,25.00
2019-02-09T17:04:18.777Z,24.90
2019-02-09T17:06:55.564Z,24.70
2019-02-09T17:09:32.702Z,24.50
2019-02-09T17:12:09.700Z,24.40
2019-02-09T17:14:46.323Z,24.50
2019-02-09T17:17:24.219Z,24.40
2019-02-09T17:20:00.599Z,24.40
2019-02-09T17:22:37.612Z,24.60
2019-02-09T17:25:14.499Z,24.80
2019-02-09T17:27:51.701Z,24.70
2019-02-09T17:30:30.138Z,24.40
2019-02-09T17:33:07.480Z,24.30
2019-02-09T17:35:44.029Z,24.20
2019-02-09T17:38:21.422Z,24.00
2019-02-09T17:40:57.716Z,24.00
2019-02-09T17:43:35.059Z,24.10
2019-02-09T17:46:19.772Z,24.10
2019-02-09T17:48:57.178Z,24.20
2019-02-09T17:51:34.071Z,24.10
2019-02-09T17:54:10.891Z,24.10
2019-02-09T17:56:47.608Z,24.00
2019-02-09T17:59:24.395Z,23.90
2019-02-09T18:02:01.111Z,23.70
2019-02-09T18:04:38.218Z,23.60
2019-02-09T18:07:14.456Z,23.60
2019-02-09T18:09:51.367Z,23.60
2019-02-09T18:12:27.925Z,23.60
2019-02-09T18:15:05.086Z,23.40
2019-02-09T18:17:41.869Z,23.30
2019-02-09T18:20:20.453Z,23.20
2019-02-09T18:22:57.486Z,23.20
2019-02-09T18:25:34.003Z,23.10
2019-02-09T18:28:10.908Z,23.20
2019-02-09T18:30:47.549Z,23.40
2019-02-09T18:33:24.843Z,23.40
2019-02-09T18:36:02.540Z,23.50
2019-02-09T18:38:41.186Z,23.50
2019-02-09T18:41:18.026Z,23.40
2019-02-09T18:43:54.611Z,23.40
2019-02-09T18:46:32.421Z,23.20
2019-02-09T18:49:09.290Z,23.30
2019-02-09T18:51:46.240Z,23.10
2019-02-09T18:54:22.721Z,23.00
2019-02-09T18:56:59.211Z,23.00
2019-02-09T18:59:36.196Z,23.00
2019-02-09T19:02:13.058Z,22.90
2019-02-09T19:04:51.475Z,23.00
2019-02-09T19:07:27.986Z,23.00
2019-02-09T19:10:04.945Z,22.60
2019-02-09T19:12:42.440Z,22.60
2019-02-09T19:15:19.872Z,22.60
2019-02-09T19:17:56.943Z,22.50
2019-02-09T19:20:36.194Z,22.40
2019-02-09T19:23:12.880Z,22.50
2019-02-09T19:25:49.570Z,22.50
2019-02-09T19:28:25.920Z,22.60
2019-02-09T19:31:03.009Z,22.70
2019-02-09T19:33:39.700Z,22.80
2019-02-09T19:36:16.569Z,22.70
2019-02-09T19:38:53.513Z,22.60
2019-02-09T19:41:30.709Z,22.60
2019-02-09T19:44:07.525Z,22.50
2019-02-09T19:46:44.186Z,22.50
2019-02-09T19:49:21.066Z,22.60
2019-02-09T19:51:57.839Z,22.50
2019-02-09T19:54:34.875Z,22.40
2019-02-09T19:57:12.655Z,22.30
2019-02-09T19:59:49.422Z,22.20
2019-02-09T20:02:26.093Z,22.10
2019-02-09T20:05:03.183Z,22.10
2019-02-09T20:07:39.823Z,22.30
2019-02-09T20:10:18.208Z,22.40
2019-02-09T20:12:55.336Z,22.20
2019-02-09T20:15:32.293Z,22.10
2019-02-09T20:18:10.948Z,22.20
2019-02-09T20:20:47.912Z,22.10
2019-02-09T20:23:24.879Z,22.20
2019-02-09T20:26:03.168Z,22.20
2019-02-09T20:28:40.327Z,22.10
2019-02-09T20:31:16.720Z,22.00
2019-02-09T20:33:53.623Z,21.80
2019-02-09T20:36:30.480Z,21.90
2019-02-09T20:39:09.158Z,21.80
2019-02-09T20:41:45.886Z,21.80
2019-02-09T20:44:24.598Z,21.80
2019-02-09T20:47:01.304Z,22.00
2019-02-09T20:49:38.451Z,21.90
2019-02-09T20:52:15.240Z,21.80
2019-02-09T20:54:52.146Z,21.70
2019-02-09T20:57:28.694Z,21.60
2019-02-09T21:00:05.615Z,21.60
2019-02-09T21:02:43.263Z,21.60
2019-02-09T21:05:20.676Z,21.70
2019-02-09T21:07:57.788Z,21.70
2019-02-09T21:10:35.332Z,21.90
2019-02-09T21:13:12.361Z,21.80
2019-02-09T21:15:49.499Z,21.70
2019-02-09T21:18:26.402Z,21.50
2019-02-09T21:21:04.176Z,21.50
2019-02-09T21:23:40.888Z,21.60
2019-02-09T21:26:18.116Z,21.60
2019-02-09T21:28:54.794Z,21.50
2019-02-09T21:31:31.199Z,21.50
2019-02-09T21:34:08.469Z,21.60
2019-02-09T21:36:45.057Z,21.60
2019-02-09T21:39:21.915Z,21.50
2019-02-09T21:41:58.429Z,21.50
2019-02-09T21:44:35.002Z,21.50
2019-02-09T21:47:11.448Z,21.40
2019-02-09T21:49:48.257Z,21.40
2019-02-09T21:52:24.822Z,21.30
2019-02-09T21:55:01.752Z,21.40
2019-02-09T21:57:40.867Z,21.50
2019-02-09T22:00:24.447Z,21.40
2019-02-09T22:03:01.167Z,21.40
2019-02-09T22:05:38.173Z,21.40
2019-02-09T22:08:19.632Z,21.50
2019-02-09T22:10:54.159Z,21.60
2019-02-09T22:13:30.769Z,21.60
2019-02-09T22:16:07.533Z,21.70
2019-02-09T22:18:44.353Z,21.60
2019-02-09T22:21:22.379Z,21.20
2019-02-09T22:23:59.192Z,21.10
2019-02-09T22:26:36.280Z,21.10
2019-02-09T22:29:12.783Z,21.00
2019-02-09T22:31:49.472Z,21.20
2019-02-09T22:34:26.408Z,21.50
2019-02-09T22:37:03.567Z,21.40
2019-02-09T22:39:40.238Z,21.40
2019-02-09T22:42:17.062Z,21.40
2019-02-09T22:44:53.886Z,21.60
2019-02-09T22:47:30.879Z,21.70
2019-02-09T22:50:08.099Z,21.80
2019-02-09T22:52:45.050Z,21.70
2019-02-09T22:55:22.246Z,21.60
2019-02-09T22:57:59.345Z,21.50
2019-02-09T23:00:55.286Z,21.50
2019-02-09T23:03:42.296Z,21.50
2019-02-09T23:07:06.481Z,21.60
2019-02-09T23:09:43.514Z,21.70
2019-02-09T23:12:20.255Z,21.60
2019-02-09T23:14:57.340Z,21.60
2019-02-09T23:17:33.737Z,21.50
2019-02-09T23:20:11.077Z,21.40
2019-02-09T23:22:48.583Z,21.60
2019-02-09T23:25:25.282Z,21.50
2019-02-09T23:28:02.566Z,21.60
2019-02-09T23:30:39.454Z,21.40
2019-02-09T23:33:15.715Z,21.40
2019-02-09T23:35:52.254Z,21.50
2019-02-09T23:38:28.914Z,21.20
2019-02-09T23:41:05.696Z,21.00
2019-02-09T23:43:42.478Z,21.00
2019-02-09T23:46:19.799Z,21.00
2019-02-09T23:48:56.674Z,21.00
2019-02-09T23:51:33.771Z,21.10
2019-02-09T23:54:10.426Z,21.00
2019-02-09T23:56:47.433Z,20.90
2019-02-09T23:59:23.831Z,21.00
