createdAt,value
2022-09-20T00:00:44.113Z,1001.02
2022-09-20T00:05:43.952Z,1001.00
2022-09-20T00:10:43.885Z,1001.02
2022-09-20T00:15:43.816Z,1001.05
2022-09-20T00:20:43.747Z,1001.10
2022-09-20T00:25:43.686Z,1001.10
2022-09-20T00:30:43.614Z,1001.09
2022-09-20T00:35:43.556Z,1001.10
2022-09-20T00:40:43.521Z,1001.11
2022-09-20T00:45:43.476Z,1001.18
2022-09-20T00:50:43.349Z,1001.11
2022-09-20T00:55:43.292Z,1001.12
2022-09-20T01:00:43.267Z,1001.07
2022-09-20T01:05:43.162Z,1001.11
2022-09-20T01:10:43.089Z,1001.13
2022-09-20T01:15:43.031Z,1001.16
2022-09-20T01:20:42.958Z,1001.17
2022-09-20T01:25:42.901Z,1001.17
2022-09-20T01:30:42.827Z,1001.13
2022-09-20T01:35:42.769Z,1001.16
2022-09-20T01:40:42.743Z,1001.09
2022-09-20T01:45:42.722Z,1001.14
2022-09-20T01:50:42.566Z,1001.16
2022-09-20T01:55:42.518Z,1001.23
2022-09-20T02:00:42.495Z,1001.33
2022-09-20T02:05:42.385Z,1001.30
2022-09-20T02:10:42.302Z,1001.30
2022-09-20T02:15:42.254Z,1001.34
2022-09-20T02:20:42.170Z,1001.32
2022-09-20T02:25:42.114Z,1001.39
2022-09-20T02:30:42.042Z,1001.33
2022-09-20T02:35:41.981Z,1001.33
2022-09-20T02:40:42.006Z,1001.32
2022-09-20T02:45:41.947Z,1001.33
2022-09-20T02:50:41.776Z,1001.40
2022-09-20T02:55:41.716Z,1001.44
2022-09-20T03:00:41.642Z,1001.42
2022-09-20T03:05:41.595Z,1001.45
2022-09-20T03:10:41.511Z,1001.49
2022-09-20T03:15:41.462Z,1001.57
2022-09-20T03:20:41.467Z,1001.64
2022-09-20T03:25:41.331Z,1001.64
2022-09-20T03:30:41.251Z,1001.63
2022-09-20T03:35:41.184Z,1001.67
2022-09-20T03:40:45.706Z,1001.65
2022-09-20T03:45:41.146Z,1001.68
2022-09-20T03:50:40.990Z,1001.69
2022-09-20T03:55:40.918Z,1001.63
2022-09-20T04:00:40.909Z,1001.63
2022-09-20T04:05:40.788Z,1001.74
2022-09-20T04:10:40.736Z,1001.73
2022-09-20T04:15:40.654Z,1001.76
2022-09-20T04:20:40.599Z,1001.80
2022-09-20T04:25:43.884Z,1001.81
2022-09-20T04:30:40.468Z,1001.86
2022-09-20T04:35:40.402Z,1001.88
2022-09-20T04:40:40.379Z,1001.92
2022-09-20T04:45:40.310Z,1001.98
2022-09-20T04:50:40.200Z,1001.95
2022-09-20T04:55:40.138Z,1001.97
2022-09-20T05:00:40.108Z,1002.09
2022-09-20T05:05:39.996Z,1002.11
2022-09-20T05:10:39.938Z,1002.11
2022-09-20T05:15:39.864Z,1002.14
2022-09-20T05:20:39.804Z,1002.14
2022-09-20T05:25:39.735Z,1002.10
2022-09-20T05:30:39.671Z,1002.18
2022-09-20T05:35:39.601Z,1002.20
2022-09-20T05:40:39.627Z,1002.20
2022-09-20T05:45:39.527Z,1002.31
2022-09-20T05:50:39.409Z,1002.31
2022-09-20T05:55:39.346Z,1002.40
2022-09-20T06:00:39.275Z,1002.43
2022-09-20T06:05:39.212Z,1002.40
2022-09-20T06:10:39.143Z,1002.42
2022-09-20T06:15:39.081Z,1002.48
2022-09-20T06:20:39.021Z,1002.48
2022-09-20T06:25:38.940Z,1002.50
2022-09-20T06:30:38.942Z,1002.53
2022-09-20T06:35:38.806Z,1002.60
2022-09-20T06:40:38.799Z,1002.65
2022-09-20T06:45:38.729Z,1002.67
2022-09-20T06:50:38.626Z,1002.68
2022-09-20T06:55:38.545Z,1002.70
2022-09-20T07:00:38.487Z,1002.72
2022-09-20T07:05:38.417Z,1002.77
2022-09-20T07:10:38.354Z,1002.79
2022-09-20T07:15:38.283Z,1002.82
2022-09-20T07:20:38.224Z,1002.84
2022-09-20T07:25:38.151Z,1002.86
2022-09-20T07:30:38.091Z,1002.89
2022-09-20T07:35:38.019Z,1003.00
2022-09-20T07:40:38.006Z,1003.07
2022-09-20T07:45:37.959Z,1003.10
2022-09-20T07:50:37.842Z,1003.14
2022-09-20T07:55:37.760Z,1003.21
2022-09-20T08:00:37.709Z,1003.19
2022-09-20T08:05:37.642Z,1003.22
2022-09-20T08:10:37.581Z,1003.21
2022-09-20T08:15:37.498Z,1003.26
2022-09-20T08:20:37.438Z,1003.30
2022-09-20T08:25:37.364Z,1003.31
2022-09-20T08:30:37.306Z,1003.31
2022-09-20T08:35:38.515Z,1003.30
2022-09-20T08:40:37.260Z,1003.30
2022-09-20T08:45:37.100Z,1003.33
2022-09-20T08:50:37.046Z,1003.41
2022-09-20T08:55:37.293Z,1003.42
2022-09-20T09:00:36.923Z,1003.45
2022-09-20T09:05:36.842Z,1003.47
2022-09-20T09:10:42.558Z,1003.46
2022-09-20T09:15:36.716Z,1003.52
2022-09-20T09:20:36.716Z,1003.52
2022-09-20T09:25:36.587Z,1003.57
2022-09-20T09:30:36.535Z,1003.58
2022-09-20T09:35:36.448Z,1003.51
2022-09-20T09:40:36.435Z,1003.52
2022-09-20T09:45:36.462Z,1003.60
2022-09-20T09:50:36.252Z,1003.62
2022-09-20T09:55:36.178Z,1003.64
2022-09-20T10:00:36.121Z,1003.54
2022-09-20T10:05:36.047Z,1003.52
2022-09-20T10:10:35.989Z,1003.48
2022-09-20T10:15:35.919Z,1003.56
2022-09-20T10:20:35.871Z,1003.57
2022-09-20T10:25:35.789Z,1003.62
2022-09-20T10:30:35.801Z,1003.57
2022-09-20T10:35:35.656Z,1003.62
2022-09-20T10:40:35.651Z,1003.56
2022-09-20T10:46:03.790Z,1003.52
2022-09-20T10:50:36.501Z,1003.55
2022-09-20T10:55:35.392Z,1003.53
2022-09-20T11:00:35.334Z,1003.49
2022-09-20T11:05:35.260Z,1003.48
2022-09-20T11:10:35.203Z,1003.50
2022-09-20T11:15:35.128Z,1003.53
2022-09-20T11:20:35.070Z,1003.52
2022-09-20T11:25:34.999Z,1003.49
2022-09-20T11:30:34.943Z,1003.50
2022-09-20T11:35:34.870Z,1003.44
2022-09-20T11:40:34.904Z,1003.51
2022-09-20T11:45:34.774Z,1003.49
2022-09-20T11:50:34.684Z,1003.46
2022-09-20T11:55:34.611Z,1003.47
2022-09-20T12:00:34.554Z,1003.49
2022-09-20T12:05:34.480Z,1003.46
2022-09-20T12:10:34.426Z,1003.46
2022-09-20T12:15:34.348Z,1003.45
2022-09-20T12:20:34.290Z,1003.37
2022-09-20T12:25:34.232Z,1003.37
2022-09-20T12:30:34.156Z,1003.31
2022-09-20T12:35:34.093Z,1003.34
2022-09-20T12:40:34.081Z,1003.33
2022-09-20T12:45:34.018Z,1003.31
2022-09-20T12:50:33.892Z,1003.32
2022-09-20T12:55:33.847Z,1003.30
2022-09-20T13:00:33.811Z,1003.21
2022-09-20T13:05:33.688Z,1003.27
2022-09-20T13:10:33.629Z,1003.25
2022-09-20T13:15:33.555Z,1003.22
2022-09-20T13:20:33.505Z,1003.27
2022-09-20T13:25:33.427Z,1003.35
2022-09-20T13:30:33.366Z,1003.36
2022-09-20T13:35:33.293Z,1003.30
2022-09-20T13:40:33.390Z,1003.30
2022-09-20T13:45:34.028Z,1003.42
2022-09-20T13:50:33.120Z,1003.44
2022-09-20T13:55:33.040Z,1003.47
2022-09-20T14:00:32.972Z,1003.51
2022-09-20T14:05:32.913Z,1003.55
2022-09-20T14:10:32.840Z,1003.58
2022-09-20T14:15:32.778Z,1003.61
2022-09-20T14:20:32.718Z,1003.71
2022-09-20T14:25:32.646Z,1003.66
2022-09-20T14:30:32.580Z,1003.69
2022-09-20T14:35:32.520Z,1003.73
2022-09-20T14:40:32.520Z,1003.84
2022-09-20T14:45:32.478Z,1003.88
2022-09-20T14:50:32.320Z,1003.94
2022-09-20T14:55:36.445Z,1003.95
2022-09-20T15:00:32.290Z,1003.92
2022-09-20T15:05:32.116Z,1003.95
2022-09-20T15:10:32.092Z,1003.97
2022-09-20T15:15:31.984Z,1004.00
2022-09-20T15:20:31.925Z,1003.99
2022-09-20T15:25:31.853Z,1004.09
2022-09-20T15:30:31.789Z,1004.06
2022-09-20T15:35:31.717Z,1004.15
2022-09-20T15:40:31.801Z,1004.08
2022-09-20T15:45:31.698Z,1004.09
2022-09-20T15:50:31.528Z,1004.02
2022-09-20T15:55:31.459Z,1004.04
2022-09-20T16:00:31.392Z,1004.09
2022-09-20T16:05:31.329Z,1004.08
2022-09-20T16:10:31.262Z,1004.12
2022-09-20T16:15:31.203Z,1004.17
2022-09-20T16:20:31.142Z,1004.32
2022-09-20T16:25:31.069Z,1004.30
2022-09-20T16:30:31.013Z,1004.31
2022-09-20T16:35:30.938Z,1004.39
2022-09-20T16:40:30.987Z,1004.50
2022-09-20T16:45:30.868Z,1004.56
2022-09-20T16:50:30.747Z,1004.66
2022-09-20T16:55:30.672Z,1004.69
2022-09-20T17:00:30.614Z,1004.73
2022-09-20T17:05:30.604Z,1004.82
2022-09-20T17:10:30.488Z,1004.88
2022-09-20T17:15:30.408Z,1004.93
2022-09-20T17:20:30.350Z,1005.00
2022-09-20T17:25:30.280Z,1005.11
2022-09-20T17:30:30.216Z,1005.17
2022-09-20T17:35:30.143Z,1005.19
2022-09-20T17:40:30.158Z,1005.28
2022-09-20T17:45:30.012Z,1005.26
2022-09-20T17:50:29.963Z,1005.38
2022-09-20T17:55:29.886Z,1005.44
2022-09-20T18:00:30.021Z,1005.45
2022-09-20T18:05:29.747Z,1005.52
2022-09-20T18:10:29.702Z,1005.52
2022-09-20T18:15:29.618Z,1005.60
2022-09-20T18:20:29.559Z,1005.67
2022-09-20T18:25:29.488Z,1005.76
2022-09-20T18:30:29.430Z,1005.76
2022-09-20T18:35:29.381Z,1005.85
2022-09-20T18:40:29.342Z,1005.87
2022-09-20T18:45:29.230Z,1005.85
2022-09-20T18:50:29.167Z,1005.93
2022-09-20T18:55:29.095Z,1005.96
2022-09-20T19:00:29.097Z,1006.09
2022-09-20T19:05:28.963Z,1006.13
2022-09-20T19:10:28.914Z,1006.19
2022-09-20T19:15:28.832Z,1006.28
2022-09-20T19:20:28.783Z,1006.26
2022-09-20T19:25:28.699Z,1006.33
2022-09-20T19:30:28.650Z,1006.37
2022-09-20T19:35:28.568Z,1006.43
2022-09-20T19:40:28.556Z,1006.52
2022-09-20T19:45:28.455Z,1006.54
2022-09-20T19:50:28.369Z,1006.54
2022-09-20T19:55:28.329Z,1006.53
2022-09-20T20:00:28.238Z,1006.57
2022-09-20T20:05:28.189Z,1006.64
2022-09-20T20:10:28.116Z,1006.68
2022-09-20T20:15:28.056Z,1006.66
2022-09-20T20:20:27.973Z,1006.73
2022-09-20T20:25:27.915Z,1006.79
2022-09-20T20:30:27.841Z,1006.79
2022-09-20T20:35:27.787Z,1006.88
2022-09-20T20:40:27.753Z,1006.87
2022-09-20T20:45:27.652Z,1006.93
2022-09-20T20:50:27.577Z,1006.99
2022-09-20T20:55:27.520Z,1007.07
2022-09-20T21:00:27.446Z,1007.09
2022-09-20T21:05:27.396Z,1007.16
2022-09-20T21:10:27.313Z,1007.24
2022-09-20T21:15:27.366Z,1007.28
2022-09-20T21:20:27.182Z,1007.28
2022-09-20T21:25:27.134Z,1007.27
2022-09-20T21:30:27.052Z,1007.34
2022-09-20T21:35:27.003Z,1007.33
2022-09-20T21:40:26.932Z,1007.38
2022-09-20T21:45:26.864Z,1007.35
2022-09-20T21:50:26.790Z,1007.46
2022-09-20T21:55:26.732Z,1007.45
2022-09-20T22:00:26.660Z,1007.53
2022-09-20T22:05:26.605Z,1007.56
2022-09-20T22:10:26.531Z,1007.58
2022-09-20T22:15:26.566Z,1007.58
2022-09-20T22:20:26.400Z,1007.57
2022-09-20T22:25:26.344Z,1007.55
2022-09-20T22:30:26.271Z,1007.61
2022-09-20T22:35:26.212Z,1007.55
2022-09-20T22:40:26.180Z,1007.52
2022-09-20T22:45:26.082Z,1007.54
2022-09-20T22:50:26.011Z,1007.56
2022-09-20T22:55:25.952Z,1007.59
2022-09-20T23:00:25.890Z,1007.69
2022-09-20T23:05:25.820Z,1007.72
2022-09-20T23:10:25.760Z,1007.76
2022-09-20T23:15:25.692Z,1007.75
2022-09-20T23:20:25.630Z,1007.80
2022-09-20T23:25:25.563Z,1007.82
2022-09-20T23:30:25.528Z,1007.85
2022-09-20T23:35:25.432Z,1007.83
2022-09-20T23:40:25.430Z,1007.80
2022-09-20T23:45:25.300Z,1007.72
2022-09-20T23:50:25.227Z,1007.75
2022-09-20T23:55:25.170Z,1007.75
