createdAt,value
2017-10-26T00:00:58.599Z,989.13
2017-10-26T00:01:58.600Z,989.13
2017-10-26T00:02:58.593Z,989.16
2017-10-26T00:03:58.595Z,989.21
2017-10-26T00:04:58.595Z,989.18
2017-10-26T00:05:58.589Z,989.17
2017-10-26T00:06:58.593Z,989.12
2017-10-26T00:07:58.590Z,989.12
2017-10-26T00:08:58.587Z,989.16
2017-10-26T00:09:58.592Z,989.12
2017-10-26T00:10:58.598Z,989.12
2017-10-26T00:11:58.580Z,989.12
2017-10-26T00:12:58.577Z,989.12
2017-10-26T00:13:58.577Z,989.13
2017-10-26T00:14:58.577Z,989.17
2017-10-26T00:15:58.576Z,989.23
2017-10-26T00:16:58.575Z,989.21
2017-10-26T00:17:58.571Z,989.22
2017-10-26T00:18:58.570Z,989.21
2017-10-26T00:19:58.570Z,989.19
2017-10-26T00:20:58.566Z,989.19
2017-10-26T00:21:58.561Z,989.16
2017-10-26T00:22:58.564Z,989.18
2017-10-26T00:23:58.560Z,989.14
2017-10-26T00:24:58.559Z,989.20
2017-10-26T00:25:58.565Z,989.18
2017-10-26T00:26:58.555Z,989.20
2017-10-26T00:27:58.554Z,989.24
2017-10-26T00:28:58.552Z,989.23
2017-10-26T00:29:58.550Z,989.23
2017-10-26T00:30:58.547Z,989.20
2017-10-26T00:31:58.549Z,989.26
2017-10-26T00:32:58.547Z,989.25
2017-10-26T00:33:58.542Z,989.31
2017-10-26T00:34:58.540Z,989.34
2017-10-26T00:35:58.539Z,989.35
2017-10-26T00:36:58.537Z,989.41
2017-10-26T00:37:58.535Z,989.45
2017-10-26T00:38:58.537Z,989.45
2017-10-26T00:39:58.534Z,989.41
2017-10-26T00:40:58.530Z,989.40
2017-10-26T00:41:58.530Z,989.41
2017-10-26T00:42:58.526Z,989.40
2017-10-26T00:43:58.527Z,989.46
2017-10-26T00:44:58.527Z,989.45
2017-10-26T00:45:58.520Z,989.44
2017-10-26T00:46:58.519Z,989.38
2017-10-26T00:47:58.517Z,989.41
2017-10-26T00:48:58.518Z,989.41
2017-10-26T00:49:58.513Z,989.45
2017-10-26T00:50:58.513Z,989.46
2017-10-26T00:51:58.521Z,989.47
2017-10-26T00:52:58.511Z,989.48
2017-10-26T00:53:58.509Z,989.55
2017-10-26T00:54:58.504Z,989.60
2017-10-26T00:55:58.504Z,989.63
2017-10-26T00:56:58.505Z,989.62
2017-10-26T00:57:58.507Z,989.61
2017-10-26T00:58:58.500Z,989.60
2017-10-26T00:59:58.501Z,989.58
2017-10-26T01:00:58.500Z,989.51
2017-10-26T01:01:58.494Z,989.51
2017-10-26T01:02:58.492Z,989.42
2017-10-26T01:03:58.493Z,989.45
2017-10-26T01:04:58.490Z,989.44
2017-10-26T01:05:58.489Z,989.50
2017-10-26T01:06:58.485Z,989.49
2017-10-26T01:07:58.485Z,989.49
2017-10-26T01:08:58.487Z,989.48
2017-10-26T01:09:58.482Z,989.43
2017-10-26T01:10:58.482Z,989.50
2017-10-26T01:11:58.481Z,989.42
2017-10-26T01:12:58.476Z,989.46
2017-10-26T01:13:58.476Z,989.48
2017-10-26T01:14:58.475Z,989.49
2017-10-26T01:15:58.473Z,989.55
2017-10-26T01:16:58.473Z,989.50
2017-10-26T01:17:58.474Z,989.51
2017-10-26T01:18:58.467Z,989.48
2017-10-26T01:19:58.469Z,989.43
2017-10-26T01:20:58.465Z,989.44
2017-10-26T01:21:58.460Z,989.40
2017-10-26T01:22:58.461Z,989.41
2017-10-26T01:23:58.458Z,989.46
2017-10-26T01:24:58.457Z,989.50
2017-10-26T01:25:58.457Z,989.53
2017-10-26T01:26:58.455Z,989.50
2017-10-26T01:27:58.455Z,989.45
2017-10-26T01:28:58.452Z,989.45
2017-10-26T01:29:58.451Z,989.45
2017-10-26T01:30:58.448Z,989.52
2017-10-26T01:31:58.445Z,989.46
2017-10-26T01:32:58.444Z,989.49
2017-10-26T01:33:58.439Z,989.46
2017-10-26T01:34:58.440Z,989.47
2017-10-26T01:35:58.440Z,989.47
2017-10-26T01:36:58.437Z,989.47
2017-10-26T01:37:58.435Z,989.46
2017-10-26T01:38:58.432Z,989.41
2017-10-26T01:39:58.436Z,989.42
2017-10-26T01:40:58.433Z,989.40
2017-10-26T01:41:58.427Z,989.48
2017-10-26T01:42:58.425Z,989.52
2017-10-26T01:43:58.425Z,989.50
2017-10-26T01:44:58.424Z,989.49
2017-10-26T01:45:58.417Z,989.45
2017-10-26T01:46:58.421Z,989.47
2017-10-26T01:47:58.412Z,989.47
2017-10-26T01:48:58.416Z,989.46
2017-10-26T01:49:58.415Z,989.40
2017-10-26T01:50:58.410Z,989.46
2017-10-26T01:51:58.411Z,989.48
2017-10-26T01:52:58.410Z,989.49
2017-10-26T01:53:58.407Z,989.47
2017-10-26T01:54:58.405Z,989.42
2017-10-26T01:55:58.403Z,989.43
2017-10-26T01:56:58.401Z,989.42
2017-10-26T01:57:58.397Z,989.43
2017-10-26T01:58:58.394Z,989.48
2017-10-26T01:59:58.396Z,989.51
2017-10-26T02:00:58.395Z,989.51
2017-10-26T02:01:58.394Z,989.51
2017-10-26T02:02:58.390Z,989.57
2017-10-26T02:03:58.389Z,989.50
2017-10-26T02:04:58.388Z,989.53
2017-10-26T02:05:58.384Z,989.46
2017-10-26T02:06:58.381Z,989.45
2017-10-26T02:07:58.381Z,989.48
2017-10-26T02:08:58.380Z,989.50
2017-10-26T02:09:58.379Z,989.50
2017-10-26T02:10:58.374Z,989.47
2017-10-26T02:11:58.380Z,989.48
2017-10-26T02:12:58.374Z,989.53
2017-10-26T02:13:58.368Z,989.50
2017-10-26T02:14:58.369Z,989.56
2017-10-26T02:15:58.366Z,989.56
2017-10-26T02:16:58.366Z,989.56
2017-10-26T02:17:58.368Z,989.58
2017-10-26T02:18:58.363Z,989.57
2017-10-26T02:19:58.364Z,989.53
2017-10-26T02:20:58.356Z,989.59
2017-10-26T02:21:58.353Z,989.58
2017-10-26T02:22:58.355Z,989.59
2017-10-26T02:23:58.352Z,989.61
2017-10-26T02:24:58.351Z,989.61
2017-10-26T02:25:58.348Z,989.63
2017-10-26T02:26:58.342Z,989.58
2017-10-26T02:27:58.346Z,989.54
2017-10-26T02:28:58.342Z,989.53
2017-10-26T02:29:58.345Z,989.54
2017-10-26T02:30:58.340Z,989.49
2017-10-26T02:31:58.338Z,989.45
2017-10-26T02:32:58.338Z,989.42
2017-10-26T02:33:58.334Z,989.39
2017-10-26T02:34:58.337Z,989.39
2017-10-26T02:35:58.333Z,989.38
2017-10-26T02:36:58.327Z,989.37
2017-10-26T02:37:58.328Z,989.38
2017-10-26T02:38:58.323Z,989.36
2017-10-26T02:39:58.328Z,989.39
2017-10-26T02:40:58.321Z,989.36
2017-10-26T02:41:58.321Z,989.36
2017-10-26T02:42:58.319Z,989.30
2017-10-26T02:43:58.314Z,989.34
2017-10-26T02:44:58.311Z,989.34
2017-10-26T02:45:58.309Z,989.33
2017-10-26T02:46:58.308Z,989.31
2017-10-26T02:47:58.308Z,989.26
2017-10-26T02:48:58.303Z,989.29
2017-10-26T02:49:58.303Z,989.27
2017-10-26T02:50:58.305Z,989.32
2017-10-26T02:51:58.301Z,989.28
2017-10-26T02:52:58.296Z,989.25
2017-10-26T02:53:58.294Z,989.26
2017-10-26T02:54:58.294Z,989.24
2017-10-26T02:55:58.291Z,989.21
2017-10-26T02:56:58.286Z,989.21
2017-10-26T02:57:58.292Z,989.25
2017-10-26T02:58:58.283Z,989.28
2017-10-26T02:59:58.287Z,989.33
2017-10-26T03:00:58.313Z,989.41
2017-10-26T03:01:58.279Z,989.42
2017-10-26T03:02:58.277Z,989.42
2017-10-26T03:03:58.276Z,989.41
2017-10-26T03:04:58.273Z,989.45
2017-10-26T03:05:58.267Z,989.50
2017-10-26T03:06:58.269Z,989.47
2017-10-26T03:07:58.267Z,989.42
2017-10-26T03:08:58.265Z,989.38
2017-10-26T03:09:58.265Z,989.34
2017-10-26T03:10:58.260Z,989.38
2017-10-26T03:11:58.258Z,989.40
2017-10-26T03:12:58.256Z,989.42
2017-10-26T03:13:58.254Z,989.40
2017-10-26T03:14:58.253Z,989.42
2017-10-26T03:15:58.250Z,989.45
2017-10-26T03:16:58.248Z,989.46
2017-10-26T03:17:58.246Z,989.40
2017-10-26T03:18:58.243Z,989.47
2017-10-26T03:19:58.245Z,989.42
2017-10-26T03:20:58.240Z,989.46
2017-10-26T03:21:58.239Z,989.46
2017-10-26T03:22:58.238Z,989.45
2017-10-26T03:23:58.233Z,989.43
2017-10-26T03:24:58.235Z,989.50
2017-10-26T03:25:58.232Z,989.52
2017-10-26T03:26:58.232Z,989.50
2017-10-26T03:27:58.229Z,989.49
2017-10-26T03:28:58.228Z,989.52
2017-10-26T03:29:58.224Z,989.50
2017-10-26T03:30:58.222Z,989.53
2017-10-26T03:31:58.220Z,989.57
2017-10-26T03:32:58.217Z,989.53
2017-10-26T03:33:58.217Z,989.53
2017-10-26T03:34:58.215Z,989.46
2017-10-26T03:35:58.214Z,989.44
2017-10-26T03:36:58.221Z,989.38
2017-10-26T03:37:58.211Z,989.33
2017-10-26T03:38:58.210Z,989.29
2017-10-26T03:39:58.207Z,989.33
2017-10-26T03:40:58.206Z,989.37
2017-10-26T03:41:58.203Z,989.40
2017-10-26T03:42:58.203Z,989.35
2017-10-26T03:43:58.200Z,989.35
2017-10-26T03:44:58.199Z,989.36
2017-10-26T03:45:58.200Z,989.42
2017-10-26T03:46:58.194Z,989.43
2017-10-26T03:47:58.194Z,989.41
2017-10-26T03:48:58.191Z,989.39
2017-10-26T03:49:58.190Z,989.38
2017-10-26T03:50:58.190Z,989.37
2017-10-26T03:51:58.187Z,989.41
2017-10-26T03:52:58.188Z,989.42
2017-10-26T03:53:58.183Z,989.42
2017-10-26T03:54:58.187Z,989.42
2017-10-26T03:55:58.180Z,989.44
2017-10-26T03:56:58.180Z,989.40
2017-10-26T03:57:58.177Z,989.41
2017-10-26T03:58:58.172Z,989.38
2017-10-26T03:59:58.177Z,989.43
2017-10-26T04:00:58.165Z,989.43
2017-10-26T04:01:58.165Z,989.46
2017-10-26T04:02:58.168Z,989.50
2017-10-26T04:03:58.163Z,989.47
2017-10-26T04:04:58.165Z,989.55
2017-10-26T04:05:58.163Z,989.56
2017-10-26T04:06:58.159Z,989.55
2017-10-26T04:07:58.160Z,989.55
2017-10-26T04:08:58.151Z,989.51
2017-10-26T04:09:58.155Z,989.52
2017-10-26T04:10:58.152Z,989.48
2017-10-26T04:11:58.151Z,989.49
2017-10-26T04:12:58.153Z,989.55
2017-10-26T04:13:58.148Z,989.58
2017-10-26T04:14:58.145Z,989.62
2017-10-26T04:15:58.150Z,989.62
2017-10-26T04:16:58.144Z,989.60
2017-10-26T04:17:58.143Z,989.66
2017-10-26T04:18:58.136Z,989.62
2017-10-26T04:19:58.136Z,989.65
2017-10-26T04:20:58.132Z,989.65
2017-10-26T04:21:58.142Z,989.61
2017-10-26T04:22:58.134Z,989.55
2017-10-26T04:23:58.135Z,989.52
2017-10-26T04:24:58.129Z,989.46
2017-10-26T04:25:58.125Z,989.52
2017-10-26T04:26:58.126Z,989.46
2017-10-26T04:27:58.123Z,989.49
2017-10-26T04:28:58.124Z,989.47
2017-10-26T04:29:58.118Z,989.43
2017-10-26T04:30:58.121Z,989.38
2017-10-26T04:31:58.116Z,989.36
2017-10-26T04:32:58.112Z,989.39
2017-10-26T04:33:58.113Z,989.38
2017-10-26T04:34:58.112Z,989.36
2017-10-26T04:35:58.117Z,989.38
2017-10-26T04:36:58.108Z,989.37
2017-10-26T04:37:58.108Z,989.39
2017-10-26T04:38:58.109Z,989.38
2017-10-26T04:39:58.109Z,989.37
2017-10-26T04:40:58.100Z,989.39
2017-10-26T04:41:58.102Z,989.38
2017-10-26T04:42:58.097Z,989.41
2017-10-26T04:43:58.095Z,989.41
2017-10-26T04:44:58.093Z,989.39
2017-10-26T04:45:58.090Z,989.33
2017-10-26T04:46:58.090Z,989.30
2017-10-26T04:47:58.090Z,989.27
2017-10-26T04:48:58.090Z,989.17
2017-10-26T04:49:58.083Z,989.14
2017-10-26T04:50:58.084Z,989.17
2017-10-26T04:51:58.080Z,989.19
2017-10-26T04:52:58.079Z,989.24
2017-10-26T04:53:58.075Z,989.28
2017-10-26T04:54:58.071Z,989.33
2017-10-26T04:55:58.074Z,989.34
2017-10-26T04:56:58.073Z,989.39
2017-10-26T04:57:58.073Z,989.46
2017-10-26T04:58:58.066Z,989.47
2017-10-26T04:59:58.062Z,989.50
2017-10-26T05:00:58.066Z,989.51
2017-10-26T05:01:58.061Z,989.56
2017-10-26T05:02:58.059Z,989.53
2017-10-26T05:03:58.057Z,989.50
2017-10-26T05:04:58.060Z,989.51
2017-10-26T05:05:58.055Z,989.55
2017-10-26T05:06:58.046Z,989.57
2017-10-26T05:07:58.075Z,989.58
2017-10-26T05:08:58.053Z,989.56
2017-10-26T05:09:58.052Z,989.55
2017-10-26T05:10:58.045Z,989.58
2017-10-26T05:11:58.041Z,989.57
2017-10-26T05:12:58.044Z,989.58
2017-10-26T05:13:58.038Z,989.61
2017-10-26T05:14:58.037Z,989.57
2017-10-26T05:15:58.032Z,989.56
2017-10-26T05:16:58.032Z,989.57
2017-10-26T05:17:58.033Z,989.55
2017-10-26T05:18:58.026Z,989.64
2017-10-26T05:19:58.033Z,989.64
2017-10-26T05:20:58.026Z,989.59
2017-10-26T05:21:58.022Z,989.64
2017-10-26T05:22:58.022Z,989.60
2017-10-26T05:23:58.018Z,989.58
2017-10-26T05:24:58.020Z,989.60
2017-10-26T05:25:58.014Z,989.60
2017-10-26T05:26:58.013Z,989.60
2017-10-26T05:27:58.012Z,989.56
2017-10-26T05:28:58.012Z,989.53
2017-10-26T05:29:58.009Z,989.45
2017-10-26T05:30:58.014Z,989.36
2017-10-26T05:31:58.005Z,989.34
2017-10-26T05:32:58.005Z,989.37
2017-10-26T05:33:58.010Z,989.37
2017-10-26T05:34:58.000Z,989.36
2017-10-26T05:35:57.997Z,989.40
2017-10-26T05:36:58.001Z,989.40
2017-10-26T05:37:58.022Z,989.46
2017-10-26T05:38:57.996Z,989.46
2017-10-26T05:39:57.990Z,989.39
2017-10-26T05:40:57.992Z,989.40
2017-10-26T05:41:57.987Z,989.43
2017-10-26T05:42:57.984Z,989.42
2017-10-26T05:43:57.986Z,989.39
2017-10-26T05:44:57.982Z,989.37
2017-10-26T05:45:57.977Z,989.40
2017-10-26T05:46:57.978Z,989.38
2017-10-26T05:47:57.976Z,989.42
2017-10-26T05:48:57.973Z,989.44
2017-10-26T05:49:57.971Z,989.46
2017-10-26T05:50:57.975Z,989.48
2017-10-26T05:51:57.968Z,989.50
2017-10-26T05:52:57.964Z,989.50
2017-10-26T05:53:57.969Z,989.52
2017-10-26T05:54:57.962Z,989.49
2017-10-26T05:55:57.962Z,989.49
2017-10-26T05:56:57.958Z,989.51
2017-10-26T05:57:57.954Z,989.46
2017-10-26T05:58:57.963Z,989.46
2017-10-26T05:59:57.954Z,989.47
2017-10-26T06:00:57.953Z,989.48
2017-10-26T06:01:57.966Z,989.45
2017-10-26T06:02:57.947Z,989.43
2017-10-26T06:03:57.951Z,989.41
2017-10-26T06:04:57.945Z,989.39
2017-10-26T06:05:57.943Z,989.40
2017-10-26T06:06:57.946Z,989.36
2017-10-26T06:07:57.941Z,989.37
2017-10-26T06:08:57.937Z,989.36
2017-10-26T06:09:57.934Z,989.40
2017-10-26T06:10:57.935Z,989.44
2017-10-26T06:11:57.935Z,989.42
2017-10-26T06:12:57.930Z,989.39
2017-10-26T06:13:57.936Z,989.41
2017-10-26T06:14:57.927Z,989.41
2017-10-26T06:15:57.941Z,989.38
2017-10-26T06:16:57.926Z,989.34
2017-10-26T06:17:57.921Z,989.32
2017-10-26T06:18:57.918Z,989.36
2017-10-26T06:19:57.919Z,989.38
2017-10-26T06:20:57.915Z,989.42
2017-10-26T06:21:57.912Z,989.46
2017-10-26T06:22:57.917Z,989.48
2017-10-26T06:23:57.908Z,989.53
2017-10-26T06:24:57.910Z,989.49
2017-10-26T06:25:57.901Z,989.42
2017-10-26T06:26:57.908Z,989.41
2017-10-26T06:27:57.905Z,989.42
2017-10-26T06:28:57.914Z,989.41
2017-10-26T06:29:57.902Z,989.42
2017-10-26T06:30:57.896Z,989.44
2017-10-26T06:31:57.913Z,989.46
2017-10-26T06:32:57.899Z,989.49
2017-10-26T06:33:57.892Z,989.43
2017-10-26T06:34:57.890Z,989.46
2017-10-26T06:35:57.886Z,989.43
2017-10-26T06:36:57.887Z,989.43
2017-10-26T06:37:57.883Z,989.47
2017-10-26T06:38:57.883Z,989.51
2017-10-26T06:39:57.883Z,989.53
2017-10-26T06:40:57.897Z,989.54
2017-10-26T06:41:57.877Z,989.55
2017-10-26T06:42:57.880Z,989.49
2017-10-26T06:43:57.876Z,989.52
2017-10-26T06:44:57.874Z,989.49
2017-10-26T06:45:57.876Z,989.49
2017-10-26T06:46:57.885Z,989.52
2017-10-26T06:47:57.872Z,989.57
2017-10-26T06:48:57.862Z,989.55
2017-10-26T06:49:57.864Z,989.56
2017-10-26T06:50:57.866Z,989.56
2017-10-26T06:51:57.863Z,989.58
2017-10-26T06:52:57.863Z,989.63
2017-10-26T06:53:57.857Z,989.67
2017-10-26T06:54:57.857Z,989.68
2017-10-26T06:55:57.856Z,989.62
2017-10-26T06:56:57.870Z,989.64
2017-10-26T06:57:57.853Z,989.63
2017-10-26T06:58:57.871Z,989.59
2017-10-26T06:59:57.851Z,989.58
2017-10-26T07:00:57.852Z,989.57
2017-10-26T07:01:57.858Z,989.60
2017-10-26T07:02:57.854Z,989.61
2017-10-26T07:03:57.844Z,989.66
2017-10-26T07:04:57.846Z,989.65
2017-10-26T07:05:57.843Z,989.66
2017-10-26T07:06:57.841Z,989.63
2017-10-26T07:07:57.843Z,989.59
2017-10-26T07:08:57.833Z,989.61
2017-10-26T07:09:57.836Z,989.64
2017-10-26T07:10:57.838Z,989.68
2017-10-26T07:11:57.834Z,989.67
2017-10-26T07:12:57.837Z,989.72
2017-10-26T07:13:57.830Z,989.64
2017-10-26T07:14:57.831Z,989.65
2017-10-26T07:15:57.833Z,989.61
2017-10-26T07:16:57.829Z,989.64
2017-10-26T07:17:57.833Z,989.61
2017-10-26T07:18:57.824Z,989.58
2017-10-26T07:19:57.827Z,989.61
2017-10-26T07:20:57.824Z,989.65
2017-10-26T07:21:57.822Z,989.69
2017-10-26T07:22:57.817Z,989.75
2017-10-26T07:23:57.823Z,989.76
2017-10-26T07:24:57.821Z,989.76
2017-10-26T07:25:57.827Z,989.79
2017-10-26T07:26:57.816Z,989.78
2017-10-26T07:27:57.820Z,989.76
2017-10-26T07:28:57.817Z,989.71
2017-10-26T07:29:57.813Z,989.64
2017-10-26T07:30:57.813Z,989.58
2017-10-26T07:31:57.817Z,989.52
2017-10-26T07:32:58.509Z,989.55
2017-10-26T07:33:57.810Z,989.57
2017-10-26T07:34:57.811Z,989.62
2017-10-26T07:35:57.811Z,989.57
2017-10-26T07:36:57.810Z,989.65
2017-10-26T07:37:57.806Z,989.64
2017-10-26T07:38:57.809Z,989.66
2017-10-26T07:39:57.804Z,989.67
2017-10-26T07:40:57.802Z,989.68
2017-10-26T07:41:57.802Z,989.64
2017-10-26T07:42:57.806Z,989.66
2017-10-26T07:43:57.797Z,989.69
2017-10-26T07:44:57.804Z,989.73
2017-10-26T07:45:57.799Z,989.73
2017-10-26T07:46:57.796Z,989.75
2017-10-26T07:47:57.799Z,989.76
2017-10-26T07:48:57.793Z,989.78
2017-10-26T07:49:57.795Z,989.73
2017-10-26T07:50:57.794Z,989.72
2017-10-26T07:51:57.796Z,989.74
2017-10-26T07:52:57.796Z,989.77
2017-10-26T07:53:57.789Z,989.77
2017-10-26T07:54:57.790Z,989.76
2017-10-26T07:55:57.802Z,989.71
2017-10-26T07:56:57.792Z,989.67
2017-10-26T07:57:57.794Z,989.65
2017-10-26T07:58:57.836Z,989.64
2017-10-26T07:59:57.786Z,989.58
2017-10-26T08:00:57.835Z,989.57
2017-10-26T08:01:57.795Z,989.54
2017-10-26T08:02:57.791Z,989.57
2017-10-26T08:03:57.797Z,989.61
2017-10-26T08:04:57.793Z,989.56
2017-10-26T08:05:57.779Z,989.58
2017-10-26T08:06:57.785Z,989.53
2017-10-26T08:07:57.783Z,989.50
2017-10-26T08:08:57.780Z,989.48
2017-10-26T08:09:57.780Z,989.46
2017-10-26T08:10:57.791Z,989.47
2017-10-26T08:11:57.787Z,989.47
2017-10-26T08:12:57.781Z,989.48
2017-10-26T08:13:57.788Z,989.52
2017-10-26T08:14:57.777Z,989.50
2017-10-26T08:15:57.780Z,989.46
2017-10-26T08:16:57.786Z,989.38
2017-10-26T08:17:57.775Z,989.37
2017-10-26T08:18:57.771Z,989.34
2017-10-26T08:19:57.774Z,989.33
2017-10-26T08:20:57.776Z,989.32
2017-10-26T08:21:57.774Z,989.33
2017-10-26T08:22:57.778Z,989.32
2017-10-26T08:23:57.773Z,989.31
2017-10-26T08:24:57.774Z,989.35
2017-10-26T08:25:57.772Z,989.30
2017-10-26T08:26:57.772Z,989.32
2017-10-26T08:27:57.773Z,989.34
2017-10-26T08:28:57.774Z,989.28
2017-10-26T08:29:57.765Z,989.28
2017-10-26T08:30:57.767Z,989.24
2017-10-26T08:31:57.769Z,989.27
2017-10-26T08:32:57.772Z,989.23
2017-10-26T08:33:57.770Z,989.20
2017-10-26T08:34:57.769Z,989.19
2017-10-26T08:35:57.779Z,989.20
2017-10-26T08:36:57.765Z,989.20
2017-10-26T08:37:57.780Z,989.22
2017-10-26T08:38:57.762Z,989.27
2017-10-26T08:39:57.771Z,989.26
2017-10-26T08:40:57.766Z,989.25
2017-10-26T08:41:57.780Z,989.27
2017-10-26T08:42:57.774Z,989.33
2017-10-26T08:43:57.767Z,989.33
2017-10-26T08:44:57.770Z,989.35
2017-10-26T08:45:57.765Z,989.33
2017-10-26T08:46:57.766Z,989.26
2017-10-26T08:47:57.767Z,989.27
2017-10-26T08:48:57.770Z,989.26
2017-10-26T08:49:57.764Z,989.20
2017-10-26T08:50:57.764Z,989.25
2017-10-26T08:51:57.764Z,989.25
2017-10-26T08:52:57.763Z,989.26
2017-10-26T08:53:57.765Z,989.33
2017-10-26T08:54:57.765Z,989.31
2017-10-26T08:55:57.756Z,989.36
2017-10-26T08:56:57.768Z,989.37
2017-10-26T08:57:57.779Z,989.34
2017-10-26T08:58:57.795Z,989.32
2017-10-26T08:59:57.769Z,989.33
2017-10-26T09:00:57.791Z,989.31
2017-10-26T09:01:57.758Z,989.36
2017-10-26T09:02:57.765Z,989.44
2017-10-26T09:03:57.761Z,989.47
2017-10-26T09:04:57.760Z,989.47
2017-10-26T09:05:57.761Z,989.47
2017-10-26T09:06:57.758Z,989.48
2017-10-26T09:07:57.755Z,989.46
2017-10-26T09:08:57.764Z,989.46
2017-10-26T09:09:57.757Z,989.47
2017-10-26T09:10:57.756Z,989.45
2017-10-26T09:11:57.766Z,989.44
2017-10-26T09:12:57.760Z,989.46
2017-10-26T09:13:57.762Z,989.44
2017-10-26T09:14:57.756Z,989.45
2017-10-26T09:15:57.751Z,989.46
2017-10-26T09:16:57.755Z,989.42
2017-10-26T09:17:57.754Z,989.43
2017-10-26T09:18:57.754Z,989.41
2017-10-26T09:19:57.755Z,989.37
2017-10-26T09:20:57.761Z,989.39
2017-10-26T09:21:57.755Z,989.44
2017-10-26T09:22:57.766Z,989.49
2017-10-26T09:23:57.755Z,989.46
2017-10-26T09:24:57.761Z,989.45
2017-10-26T09:25:57.753Z,989.41
2017-10-26T09:26:57.756Z,989.36
2017-10-26T09:27:57.761Z,989.34
2017-10-26T09:28:57.756Z,989.37
2017-10-26T09:29:57.755Z,989.37
2017-10-26T09:30:57.758Z,989.43
2017-10-26T09:31:57.756Z,989.47
2017-10-26T09:32:59.552Z,989.50
2017-10-26T09:33:57.762Z,989.50
2017-10-26T09:34:57.756Z,989.48
2017-10-26T09:35:57.759Z,989.49
2017-10-26T09:36:57.759Z,989.48
2017-10-26T09:37:57.775Z,989.46
2017-10-26T09:38:57.762Z,989.45
2017-10-26T09:39:57.759Z,989.43
2017-10-26T09:40:57.757Z,989.44
2017-10-26T09:41:57.760Z,989.47
2017-10-26T09:42:57.767Z,989.51
2017-10-26T09:43:57.764Z,989.47
2017-10-26T09:44:57.775Z,989.54
2017-10-26T09:45:57.800Z,989.57
2017-10-26T09:46:57.767Z,989.60
2017-10-26T09:47:57.793Z,989.63
2017-10-26T09:48:57.766Z,989.61
2017-10-26T09:49:57.768Z,989.52
2017-10-26T09:50:57.772Z,989.54
2017-10-26T09:51:57.773Z,989.52
2017-10-26T09:52:57.780Z,989.55
2017-10-26T09:53:57.773Z,989.52
2017-10-26T09:54:57.772Z,989.52
2017-10-26T09:55:57.788Z,989.54
2017-10-26T09:56:57.792Z,989.46
2017-10-26T09:57:57.775Z,989.43
2017-10-26T09:58:57.791Z,989.43
2017-10-26T09:59:57.778Z,989.34
2017-10-26T10:00:57.794Z,989.48
2017-10-26T10:01:57.779Z,989.45
2017-10-26T10:02:57.782Z,989.41
2017-10-26T10:03:57.788Z,989.49
2017-10-26T10:04:57.786Z,989.46
2017-10-26T10:05:57.789Z,989.49
2017-10-26T10:06:57.806Z,989.34
2017-10-26T10:07:57.802Z,989.18
2017-10-26T10:08:57.798Z,989.31
2017-10-26T10:09:57.788Z,989.24
2017-10-26T10:10:57.794Z,989.24
2017-10-26T10:11:57.791Z,989.23
2017-10-26T10:12:57.792Z,989.21
2017-10-26T10:13:57.805Z,989.18
2017-10-26T10:14:59.543Z,989.24
2017-10-26T10:15:57.795Z,989.29
2017-10-26T10:16:57.796Z,989.33
2017-10-26T10:17:57.796Z,989.26
2017-10-26T10:18:57.806Z,989.23
2017-10-26T10:19:57.800Z,989.25
2017-10-26T10:20:57.809Z,989.17
2017-10-26T10:21:57.802Z,989.10
2017-10-26T10:22:57.818Z,989.09
2017-10-26T10:23:57.799Z,988.98
2017-10-26T10:24:57.801Z,988.89
2017-10-26T10:25:57.804Z,988.88
2017-10-26T10:26:57.801Z,988.83
2017-10-26T10:27:57.810Z,988.87
2017-10-26T10:28:57.824Z,988.79
2017-10-26T10:29:57.803Z,988.77
2017-10-26T10:30:57.810Z,988.76
2017-10-26T10:31:57.804Z,988.72
2017-10-26T10:32:57.802Z,988.71
2017-10-26T10:33:57.815Z,988.68
2017-10-26T10:34:57.813Z,988.71
2017-10-26T10:35:57.807Z,988.73
2017-10-26T10:36:57.813Z,988.78
2017-10-26T10:37:57.803Z,988.79
2017-10-26T10:38:57.806Z,988.75
2017-10-26T10:39:57.816Z,988.74
2017-10-26T10:40:57.811Z,988.68
2017-10-26T10:41:57.810Z,988.71
2017-10-26T10:42:57.805Z,988.79
2017-10-26T10:43:57.811Z,988.78
2017-10-26T10:44:57.818Z,988.77
2017-10-26T10:45:57.814Z,988.73
2017-10-26T10:46:57.812Z,988.73
2017-10-26T10:47:57.812Z,988.67
2017-10-26T10:48:57.819Z,988.70
2017-10-26T10:49:57.816Z,988.76
2017-10-26T10:50:57.816Z,988.80
2017-10-26T10:51:57.825Z,988.83
2017-10-26T10:52:57.833Z,988.77
2017-10-26T10:53:57.826Z,988.72
2017-10-26T10:54:57.901Z,988.74
2017-10-26T10:55:57.825Z,988.74
2017-10-26T10:56:57.918Z,988.77
2017-10-26T10:57:57.840Z,988.76
2017-10-26T10:58:57.831Z,988.81
2017-10-26T10:59:57.829Z,988.92
2017-10-26T11:00:57.838Z,988.92
2017-10-26T11:01:57.841Z,988.91
2017-10-26T11:02:57.860Z,988.91
2017-10-26T11:03:57.848Z,988.81
2017-10-26T11:04:57.843Z,988.72
2017-10-26T11:05:57.850Z,988.70
2017-10-26T11:06:57.875Z,988.67
2017-10-26T11:07:57.853Z,988.60
2017-10-26T11:08:57.855Z,988.61
2017-10-26T11:09:57.849Z,988.62
2017-10-26T11:10:57.856Z,988.66
2017-10-26T11:11:57.856Z,988.62
2017-10-26T11:12:57.869Z,988.60
2017-10-26T11:13:57.851Z,988.58
2017-10-26T11:14:57.853Z,988.65
2017-10-26T11:15:57.861Z,988.61
2017-10-26T11:16:57.870Z,988.59
2017-10-26T11:17:57.861Z,988.57
2017-10-26T11:18:57.867Z,988.58
2017-10-26T11:19:58.613Z,988.59
2017-10-26T11:20:57.919Z,988.65
2017-10-26T11:21:57.939Z,988.59
2017-10-26T11:22:57.979Z,988.57
2017-10-26T11:23:57.877Z,988.49
2017-10-26T11:24:57.889Z,988.51
2017-10-26T11:25:57.879Z,988.52
2017-10-26T11:26:57.928Z,988.48
2017-10-26T11:27:57.883Z,988.50
2017-10-26T11:28:57.877Z,988.40
2017-10-26T11:29:57.886Z,988.45
2017-10-26T11:30:57.902Z,988.41
2017-10-26T11:31:57.984Z,988.39
2017-10-26T11:32:57.888Z,988.36
2017-10-26T11:33:57.914Z,988.42
2017-10-26T11:34:57.894Z,988.39
2017-10-26T11:35:57.893Z,988.33
2017-10-26T11:36:57.924Z,988.37
2017-10-26T11:37:57.897Z,988.29
2017-10-26T11:38:57.899Z,988.26
2017-10-26T11:39:57.900Z,988.28
2017-10-26T11:40:57.901Z,988.19
2017-10-26T11:41:57.903Z,988.12
2017-10-26T11:42:57.903Z,988.17
2017-10-26T11:43:57.933Z,988.10
2017-10-26T11:44:57.912Z,988.14
2017-10-26T11:45:57.911Z,988.11
2017-10-26T11:46:57.919Z,988.09
2017-10-26T11:47:57.910Z,988.16
2017-10-26T11:48:57.932Z,988.16
2017-10-26T11:49:57.921Z,988.12
2017-10-26T11:50:57.926Z,988.16
2017-10-26T11:51:57.923Z,988.17
2017-10-26T11:52:57.931Z,988.12
2017-10-26T11:53:57.926Z,988.10
2017-10-26T11:54:57.931Z,988.09
2017-10-26T11:55:57.931Z,988.09
2017-10-26T11:56:57.928Z,988.12
2017-10-26T11:57:57.954Z,988.06
2017-10-26T11:58:57.926Z,988.09
2017-10-26T11:59:57.935Z,988.18
2017-10-26T12:00:57.947Z,988.09
2017-10-26T12:01:57.936Z,988.11
2017-10-26T12:02:57.972Z,988.03
2017-10-26T12:03:57.967Z,988.02
2017-10-26T12:04:57.999Z,987.97
2017-10-26T12:05:57.945Z,987.99
2017-10-26T12:06:57.941Z,987.94
2017-10-26T12:07:57.960Z,988.00
2017-10-26T12:08:57.959Z,988.01
2017-10-26T12:09:57.956Z,987.93
2017-10-26T12:10:58.054Z,987.96
2017-10-26T12:11:58.029Z,988.06
2017-10-26T12:12:57.994Z,988.06
2017-10-26T12:13:57.978Z,988.00
2017-10-26T12:14:57.954Z,988.01
2017-10-26T12:15:57.964Z,988.01
2017-10-26T12:16:57.956Z,987.99
2017-10-26T12:17:57.957Z,987.95
2017-10-26T12:18:57.961Z,987.95
2017-10-26T12:19:57.963Z,987.93
2017-10-26T12:20:57.966Z,987.92
2017-10-26T12:21:57.965Z,987.89
2017-10-26T12:22:57.965Z,987.91
2017-10-26T12:23:57.968Z,987.92
2017-10-26T12:24:57.969Z,987.94
2017-10-26T12:25:57.974Z,987.89
2017-10-26T12:26:57.976Z,987.84
2017-10-26T12:27:57.970Z,987.96
2017-10-26T12:28:57.979Z,987.95