createdAt,value
2023-05-14T00:00:17.360Z,98442.41
2023-05-14T00:03:18.780Z,98437.50
2023-05-14T00:06:20.164Z,98427.69
2023-05-14T00:09:21.511Z,98423.31
2023-05-14T00:12:22.871Z,98426.47
2023-05-14T00:15:24.438Z,98426.69
2023-05-14T00:18:25.844Z,98422.97
2023-05-14T00:21:27.208Z,98415.28
2023-05-14T00:24:28.584Z,98416.31
2023-05-14T00:27:30.043Z,98409.81
2023-05-14T00:30:31.436Z,98408.16
2023-05-14T00:33:33.047Z,98411.56
2023-05-14T00:36:34.417Z,98415.09
2023-05-14T00:39:35.869Z,98411.91
2023-05-14T00:42:37.276Z,98414.72
2023-05-14T00:45:39.099Z,98408.78
2023-05-14T00:48:40.915Z,98411.59
2023-05-14T00:51:43.061Z,98409.34
2023-05-14T00:54:47.320Z,98406.88
2023-05-14T00:57:50.297Z,98412.38
2023-05-14T01:00:52.001Z,98403.78
2023-05-14T01:03:54.878Z,98413.94
2023-05-14T01:07:20.946Z,98407.91
2023-05-14T01:10:32.503Z,98414.25
2023-05-14T01:13:48.666Z,98418.09
2023-05-14T01:16:53.849Z,98416.56
2023-05-14T01:19:55.727Z,98413.25
2023-05-14T01:22:57.338Z,98407.63
2023-05-14T01:25:58.868Z,98411.06
2023-05-14T01:29:13.742Z,98405.97
2023-05-14T01:32:17.400Z,98403.38
2023-05-14T01:35:22.255Z,98403.28
2023-05-14T01:38:24.209Z,98404.31
2023-05-14T01:41:26.223Z,98407.53
2023-05-14T01:44:27.879Z,98403.09
2023-05-14T01:47:29.244Z,98411.59
2023-05-14T01:50:30.690Z,98409.22
2023-05-14T01:53:34.869Z,98410.13
2023-05-14T01:56:36.266Z,98410.44
2023-05-14T01:59:37.693Z,98407.13
2023-05-14T02:02:39.082Z,98406.41
2023-05-14T02:05:40.744Z,98408.56
2023-05-14T02:08:42.119Z,98412.72
2023-05-14T02:11:43.456Z,98406.50
2023-05-14T02:14:44.789Z,98407.44
2023-05-14T02:17:46.409Z,98392.38
2023-05-14T02:20:47.841Z,98392.16
2023-05-14T02:23:50.129Z,98398.06
2023-05-14T02:26:51.472Z,98394.41
2023-05-14T02:29:53.064Z,98391.91
2023-05-14T02:32:54.498Z,98395.22
2023-05-14T02:35:55.962Z,98391.09
2023-05-14T02:38:59.196Z,98392.75
2023-05-14T02:42:01.078Z,98385.47
2023-05-14T02:45:02.439Z,98383.31
2023-05-14T02:48:03.853Z,98377.59
2023-05-14T02:51:05.272Z,98374.16
2023-05-14T02:54:07.150Z,98371.44
2023-05-14T02:57:08.671Z,98372.28
2023-05-14T03:00:11.424Z,98378.72
2023-05-14T03:03:13.334Z,98373.53
2023-05-14T03:06:14.972Z,98374.47
2023-05-14T03:09:16.313Z,98373.03
2023-05-14T03:12:18.140Z,98374.69
2023-05-14T03:15:19.594Z,98376.03
2023-05-14T03:18:21.557Z,98376.97
2023-05-14T03:21:23.000Z,98376.88
2023-05-14T03:24:24.355Z,98374.69
2023-05-14T03:27:25.787Z,98369.38
2023-05-14T03:30:27.243Z,98372.09
2023-05-14T03:33:29.122Z,98372.69
2023-05-14T03:36:30.495Z,98372.28
2023-05-14T03:39:31.917Z,98380.91
2023-05-14T03:42:33.258Z,98380.47
2023-05-14T03:45:35.059Z,98377.88
2023-05-14T03:48:36.473Z,98380.72
2023-05-14T03:51:37.883Z,98372.91
2023-05-14T03:54:41.093Z,98378.53
2023-05-14T03:57:42.427Z,98377.28
2023-05-14T04:00:43.865Z,98371.78
2023-05-14T04:03:45.771Z,98383.31
2023-05-14T04:06:47.372Z,98382.25
2023-05-14T04:09:48.733Z,98383.88
2023-05-14T04:12:50.137Z,98388.94
2023-05-14T04:15:51.537Z,98386.13
2023-05-14T04:18:52.944Z,98384.97
2023-05-14T04:21:54.361Z,98378.00
2023-05-14T04:24:55.723Z,98381.31
2023-05-14T04:27:57.090Z,98383.16
2023-05-14T04:30:58.416Z,98375.00
2023-05-14T04:33:59.778Z,98380.47
2023-05-14T04:37:01.100Z,98379.47
2023-05-14T04:40:02.564Z,98388.09
2023-05-14T04:43:03.903Z,98380.19
2023-05-14T04:46:05.681Z,98383.38
2023-05-14T04:49:07.192Z,98378.06
2023-05-14T04:52:08.542Z,98381.97
2023-05-14T04:55:10.248Z,98377.63
2023-05-14T04:58:11.610Z,98380.75
2023-05-14T05:01:13.091Z,98378.13
2023-05-14T05:04:14.543Z,98374.59
2023-05-14T05:07:15.971Z,98373.53
2023-05-14T05:10:17.379Z,98371.88
2023-05-14T05:13:18.742Z,98367.53
2023-05-14T05:16:20.127Z,98366.47
2023-05-14T05:19:29.097Z,98356.19
2023-05-14T05:22:37.563Z,98361.03
2023-05-14T05:25:38.895Z,98358.56
2023-05-14T05:28:40.277Z,98362.03
2023-05-14T05:31:41.817Z,98351.75
2023-05-14T05:34:43.260Z,98354.97
2023-05-14T05:37:45.311Z,98353.31
2023-05-14T05:40:46.646Z,98354.31
2023-05-14T05:43:48.002Z,98352.44
2023-05-14T05:46:50.896Z,98344.28
2023-05-14T05:49:53.834Z,98349.50
2023-05-14T05:52:55.265Z,98345.28
2023-05-14T05:55:56.686Z,98340.72
2023-05-14T05:58:58.022Z,98341.50
2023-05-14T06:01:59.456Z,98348.00
2023-05-14T06:05:00.826Z,98351.13
2023-05-14T06:08:02.333Z,98342.25
2023-05-14T06:11:04.657Z,98351.47
2023-05-14T06:14:06.009Z,98358.47
2023-05-14T06:17:07.683Z,98361.41
2023-05-14T06:20:09.851Z,98363.41
2023-05-14T06:23:12.197Z,98366.28
2023-05-14T06:26:13.625Z,98364.03
2023-05-14T06:29:14.992Z,98361.31
2023-05-14T06:32:16.511Z,98357.66
2023-05-14T06:35:19.090Z,98360.97
2023-05-14T06:38:20.462Z,98358.47
2023-05-14T06:41:22.579Z,98361.69
2023-05-14T06:44:24.149Z,98360.38
2023-05-14T06:47:25.513Z,98359.44
2023-05-14T06:50:26.882Z,98354.91
2023-05-14T06:53:28.235Z,98354.94
2023-05-14T06:56:29.610Z,98351.38
2023-05-14T06:59:31.018Z,98353.38
2023-05-14T07:02:32.430Z,98355.03
2023-05-14T07:05:33.826Z,98350.28
2023-05-14T07:08:36.000Z,98353.69
2023-05-14T07:11:37.411Z,98355.13
2023-05-14T07:14:38.772Z,98353.19
2023-05-14T07:17:40.889Z,98337.88
2023-05-14T07:20:42.344Z,98345.94
2023-05-14T07:23:43.706Z,98350.03
2023-05-14T07:26:45.244Z,98340.88
2023-05-14T07:29:46.602Z,98342.34
2023-05-14T07:32:47.987Z,98337.16
2023-05-14T07:35:49.536Z,98346.69
2023-05-14T07:38:51.014Z,98336.84
2023-05-14T07:41:54.649Z,98331.22
2023-05-14T07:44:56.060Z,98335.03
2023-05-14T07:47:57.559Z,98335.81
2023-05-14T07:50:59.580Z,98330.50
2023-05-14T07:54:01.019Z,98335.69
2023-05-14T07:57:02.461Z,98335.22
2023-05-14T08:00:07.782Z,98329.56
2023-05-14T08:03:09.210Z,98337.13
2023-05-14T08:06:10.824Z,98330.34
2023-05-14T08:09:12.166Z,98324.44
2023-05-14T08:12:14.280Z,98326.84
2023-05-14T08:15:15.739Z,98320.03
2023-05-14T08:18:17.133Z,98326.19
2023-05-14T08:21:18.517Z,98329.78
2023-05-14T08:24:19.923Z,98331.66
2023-05-14T08:27:21.590Z,98323.97
2023-05-14T08:30:23.566Z,98326.66
2023-05-14T08:33:25.213Z,98326.56
2023-05-14T08:36:26.846Z,98325.06
2023-05-14T08:39:28.367Z,98320.06
2023-05-14T08:42:30.108Z,98325.28
2023-05-14T08:45:33.990Z,98318.56
2023-05-14T08:48:36.064Z,98318.47
2023-05-14T08:51:38.456Z,98323.56
2023-05-14T08:54:40.455Z,98311.28
2023-05-14T08:57:41.930Z,98313.97
2023-05-14T09:00:43.312Z,98312.19
2023-05-14T09:03:45.778Z,98312.59
2023-05-14T09:06:49.962Z,98308.41
2023-05-14T09:09:52.250Z,98315.00
2023-05-14T09:12:53.881Z,98307.84
2023-05-14T09:15:55.932Z,98309.81
2023-05-14T09:18:58.215Z,98312.88
2023-05-14T09:21:59.791Z,98315.09
2023-05-14T09:25:10.952Z,98311.38
2023-05-14T09:28:12.590Z,98309.75
2023-05-14T09:31:14.004Z,98307.84
2023-05-14T09:34:25.306Z,98308.25
2023-05-14T09:37:28.592Z,98304.41
2023-05-14T09:40:30.112Z,98310.16
2023-05-14T09:43:31.597Z,98289.59
2023-05-14T09:46:35.030Z,98290.56
2023-05-14T09:49:36.449Z,98280.16
2023-05-14T09:52:38.399Z,98287.31
2023-05-14T09:55:40.147Z,98282.94
2023-05-14T09:58:41.575Z,98274.94
2023-05-14T10:01:44.086Z,98267.66
2023-05-14T10:04:46.568Z,98270.66
2023-05-14T10:07:51.649Z,98264.03
2023-05-14T10:10:54.168Z,98257.56
2023-05-14T10:14:07.591Z,98259.66
2023-05-14T10:17:17.935Z,98268.16
2023-05-14T10:20:20.447Z,98265.53
2023-05-14T10:23:22.058Z,98260.47
2023-05-14T10:26:24.158Z,98253.06
2023-05-14T10:29:34.192Z,98254.00
2023-05-14T10:32:37.824Z,98254.41
2023-05-14T10:36:01.764Z,98248.94
2023-05-14T10:39:04.352Z,98248.53
2023-05-14T10:42:06.595Z,98248.53
2023-05-14T10:45:10.120Z,98242.72
2023-05-14T10:48:11.795Z,98245.34
2023-05-14T10:51:13.353Z,98243.13
2023-05-14T10:54:16.409Z,98245.34
2023-05-14T10:57:19.666Z,98241.66
2023-05-14T11:00:27.623Z,98234.88
2023-05-14T11:03:32.532Z,98229.50
2023-05-14T11:06:34.273Z,98224.97
2023-05-14T11:09:37.692Z,98219.19
2023-05-14T11:12:41.204Z,98215.09
2023-05-14T11:15:47.129Z,98219.28
2023-05-14T11:18:52.872Z,98215.91
2023-05-14T11:21:54.266Z,98211.94
2023-05-14T11:24:55.755Z,98202.16
2023-05-14T11:27:58.804Z,98214.72
2023-05-14T11:31:00.260Z,98207.13
2023-05-14T11:34:03.797Z,98205.31
2023-05-14T11:37:06.921Z,98192.66
2023-05-14T11:40:14.318Z,98192.63
2023-05-14T11:43:15.793Z,98200.53
2023-05-14T11:46:21.732Z,98201.16
2023-05-14T11:49:28.959Z,98197.50
2023-05-14T11:52:30.301Z,98196.72
2023-05-14T11:55:34.880Z,98191.34
2023-05-14T11:58:36.235Z,98183.66
2023-05-14T12:01:38.515Z,98183.53
2023-05-14T12:04:40.662Z,98176.28
2023-05-14T12:07:45.316Z,98169.78
2023-05-14T12:10:46.959Z,98176.13
2023-05-14T12:13:48.313Z,98170.31
2023-05-14T12:16:51.480Z,98172.31
2023-05-14T12:19:52.959Z,98167.97
2023-05-14T12:22:54.388Z,98166.97
2023-05-14T12:25:56.106Z,98153.84
2023-05-14T12:29:01.177Z,98159.72
2023-05-14T12:32:04.589Z,98164.16
2023-05-14T12:35:06.126Z,98162.91
2023-05-14T12:38:07.604Z,98158.41
2023-05-14T12:41:08.964Z,98154.41
2023-05-14T12:44:10.448Z,98149.72
2023-05-14T12:47:11.971Z,98151.25
2023-05-14T12:50:13.445Z,98151.69
2023-05-14T12:53:16.296Z,98141.31
2023-05-14T12:56:17.742Z,98137.84
2023-05-14T12:59:19.140Z,98133.94
2023-05-14T13:02:20.580Z,98130.31
2023-05-14T13:05:21.967Z,98126.28
2023-05-14T13:08:27.250Z,98126.78
2023-05-14T13:11:30.313Z,98127.00
2023-05-14T13:14:31.723Z,98122.28
2023-05-14T13:17:33.133Z,98124.59
2023-05-14T13:20:34.809Z,98121.09
2023-05-14T13:23:36.191Z,98115.38
2023-05-14T13:26:37.978Z,98115.84
2023-05-14T13:29:39.374Z,98110.72
2023-05-14T13:32:42.238Z,98102.81
2023-05-14T13:35:43.757Z,98098.38
2023-05-14T13:38:46.128Z,98101.38
2023-05-14T13:41:47.453Z,98101.81
2023-05-14T13:44:48.859Z,98099.91
2023-05-14T13:47:51.492Z,98089.31
2023-05-14T13:50:53.822Z,98091.19
2023-05-14T13:57:01.610Z,98089.94
2023-05-14T14:00:03.218Z,98082.66
2023-05-14T14:03:04.815Z,98076.25
2023-05-14T14:06:06.331Z,98077.25
2023-05-14T14:09:07.727Z,98071.69
2023-05-14T14:12:09.568Z,98069.59
2023-05-14T14:15:11.378Z,98077.19
2023-05-14T14:18:12.715Z,98068.50
2023-05-14T14:21:17.779Z,98071.97
2023-05-14T14:24:19.171Z,98059.75
2023-05-14T14:27:20.556Z,98060.03
2023-05-14T14:30:21.927Z,98062.38
2023-05-14T14:33:23.325Z,98063.56
2023-05-14T14:36:24.676Z,98056.91
2023-05-14T14:39:26.460Z,98055.25
2023-05-14T14:42:27.859Z,98041.09
2023-05-14T14:45:29.238Z,98034.69
2023-05-14T14:48:33.984Z,98035.47
2023-05-14T14:51:35.374Z,98034.72
2023-05-14T14:54:36.735Z,98041.28
2023-05-14T14:57:38.114Z,98030.78
2023-05-14T15:00:40.268Z,98026.19
2023-05-14T15:03:41.770Z,98033.56
2023-05-14T15:06:43.287Z,98029.75
2023-05-14T15:09:44.705Z,98032.75
2023-05-14T15:12:46.106Z,98027.59
2023-05-14T15:15:47.607Z,98028.25
2023-05-14T15:18:49.048Z,98021.28
2023-05-14T15:21:50.475Z,98021.44
2023-05-14T15:24:52.183Z,98020.75
2023-05-14T15:27:53.587Z,98018.47
2023-05-14T15:30:55.111Z,98018.97
2023-05-14T15:33:56.536Z,98015.38
2023-05-14T15:36:57.961Z,98009.78
2023-05-14T15:39:59.322Z,98020.28
2023-05-14T15:43:00.724Z,98008.16
2023-05-14T15:46:02.186Z,98010.94
2023-05-14T15:49:03.734Z,98007.31
2023-05-14T15:52:05.652Z,98002.22
2023-05-14T15:55:07.455Z,97995.97
2023-05-14T15:58:08.821Z,98007.31
2023-05-14T16:01:10.186Z,98012.59
2023-05-14T16:04:11.741Z,98005.69
2023-05-14T16:07:13.372Z,98008.00
2023-05-14T16:10:14.782Z,98006.34
2023-05-14T16:13:16.145Z,98007.66
2023-05-14T16:16:17.654Z,98009.59
2023-05-14T16:19:19.101Z,98008.31
2023-05-14T16:22:20.657Z,98005.19
2023-05-14T16:25:22.055Z,98001.06
2023-05-14T16:28:23.548Z,98002.72
2023-05-14T16:31:25.119Z,98004.03
2023-05-14T16:34:26.493Z,98002.56
2023-05-14T16:37:28.049Z,98003.22
2023-05-14T16:40:29.690Z,98004.53
2023-05-14T16:43:31.030Z,98001.91
2023-05-14T16:46:32.867Z,98002.38
2023-05-14T16:49:34.285Z,98000.09
2023-05-14T16:52:36.732Z,98000.91
2023-05-14T16:55:38.091Z,97997.16
2023-05-14T16:58:39.435Z,97996.31
2023-05-14T17:01:41.995Z,97992.88
2023-05-14T17:04:43.779Z,97991.06
2023-05-14T17:07:45.210Z,97988.78
2023-05-14T17:10:46.553Z,97995.84
2023-05-14T17:13:47.924Z,97994.50
2023-05-14T17:16:49.302Z,97986.31
2023-05-14T17:19:50.878Z,97993.53
2023-05-14T17:22:52.300Z,97996.50
2023-05-14T17:25:56.438Z,97992.69
2023-05-14T17:28:57.890Z,97982.38
2023-05-14T17:31:59.920Z,97981.88
2023-05-14T17:35:01.432Z,97986.16
2023-05-14T17:38:03.530Z,97988.09
2023-05-14T17:41:04.979Z,97988.19
2023-05-14T17:44:06.771Z,97984.88
2023-05-14T17:47:08.863Z,97992.38
2023-05-14T17:50:10.364Z,97983.84
2023-05-14T17:53:11.769Z,97988.94
2023-05-14T17:56:13.244Z,97989.03
2023-05-14T17:59:14.572Z,97981.97
2023-05-14T18:02:15.932Z,97990.28
2023-05-14T18:05:19.296Z,97992.06
2023-05-14T18:08:22.012Z,97986.13
2023-05-14T18:11:23.541Z,97995.63
2023-05-14T18:14:24.947Z,97997.13
2023-05-14T18:17:26.888Z,98001.59
2023-05-14T18:20:28.268Z,98000.78
2023-05-14T18:23:29.611Z,98004.16
2023-05-14T18:26:32.969Z,97996.59
2023-05-14T18:29:35.723Z,98001.63
2023-05-14T18:32:37.114Z,98004.72
2023-05-14T18:35:38.567Z,98006.50
2023-05-14T18:38:40.865Z,98007.66
2023-05-14T18:41:42.306Z,98014.56
2023-05-14T18:44:44.621Z,98016.75
2023-05-14T18:47:46.158Z,98012.25
2023-05-14T18:50:47.541Z,98006.28
2023-05-14T18:53:48.898Z,98005.91
2023-05-14T18:56:50.259Z,98004.53
2023-05-14T18:59:51.624Z,98010.91
2023-05-14T19:05:54.574Z,98010.38
2023-05-14T19:08:55.931Z,98004.34
2023-05-14T19:11:57.448Z,98014.97
2023-05-14T19:14:58.882Z,98011.88
2023-05-14T19:18:00.830Z,98018.63
2023-05-14T19:21:02.258Z,98024.22
2023-05-14T19:24:03.900Z,98039.00
2023-05-14T19:27:05.634Z,98034.97
2023-05-14T19:30:07.698Z,98041.19
2023-05-14T19:33:09.174Z,98040.81
2023-05-14T19:36:10.671Z,98040.66
2023-05-14T19:39:12.039Z,98042.78
2023-05-14T19:42:13.466Z,98041.81
2023-05-14T19:45:14.952Z,98042.34
2023-05-14T19:48:19.077Z,98044.16
2023-05-14T19:51:20.457Z,98044.97
2023-05-14T19:54:21.810Z,98038.50
2023-05-14T19:57:23.283Z,98045.53
2023-05-14T20:00:24.862Z,98042.25
2023-05-14T20:03:26.749Z,98046.09
2023-05-14T20:06:28.289Z,98039.72
2023-05-14T20:09:29.660Z,98043.16
2023-05-14T20:12:31.285Z,98040.72
2023-05-14T20:15:32.646Z,98044.44
2023-05-14T20:18:34.086Z,98041.41
2023-05-14T20:21:35.567Z,98041.84
2023-05-14T20:24:37.058Z,98039.66
2023-05-14T20:27:38.528Z,98042.59
2023-05-14T20:30:40.653Z,98029.28
2023-05-14T20:33:42.129Z,98021.84
2023-05-14T20:36:43.505Z,98032.75
2023-05-14T20:39:46.093Z,98018.88
2023-05-14T20:42:50.183Z,98021.50
2023-05-14T20:45:51.679Z,98023.75
2023-05-14T20:48:57.115Z,98017.00
2023-05-14T20:51:58.470Z,98016.47
2023-05-14T20:55:01.849Z,98021.50
2023-05-14T20:58:03.710Z,98017.50
2023-05-14T21:01:07.850Z,98014.59
2023-05-14T21:04:09.491Z,98018.06
2023-05-14T21:07:10.955Z,98016.94
2023-05-14T21:10:12.348Z,98012.94
2023-05-14T21:13:13.784Z,98019.47
2023-05-14T21:16:15.227Z,98021.94
2023-05-14T21:19:16.842Z,98023.03
2023-05-14T21:22:18.261Z,98016.97
2023-05-14T21:25:19.717Z,98020.72
2023-05-14T21:28:24.097Z,98019.34
2023-05-14T21:31:25.672Z,98020.03
2023-05-14T21:34:27.234Z,98015.78
2023-05-14T21:37:29.041Z,98012.38
2023-05-14T21:40:30.738Z,98021.31
2023-05-14T21:43:32.188Z,98027.34
2023-05-14T21:46:33.790Z,98024.19
2023-05-14T21:49:35.617Z,98022.81
2023-05-14T21:52:37.964Z,98019.09
2023-05-14T21:55:39.666Z,98018.41
2023-05-14T21:58:41.549Z,98019.25
2023-05-14T22:02:04.763Z,98016.63
2023-05-14T22:05:05.207Z,98016.63
2023-05-14T22:08:06.659Z,98012.63
2023-05-14T22:11:08.039Z,98017.75
2023-05-14T22:14:09.403Z,98009.22
2023-05-14T22:17:12.643Z,98008.13
2023-05-14T22:20:14.081Z,98006.09
2023-05-14T22:23:15.440Z,98004.97
2023-05-14T22:26:16.857Z,98002.34
2023-05-14T22:29:18.233Z,98003.88
2023-05-14T22:32:19.610Z,98006.34
2023-05-14T22:35:21.268Z,97997.53
2023-05-14T22:38:22.605Z,97992.34
2023-05-14T22:41:24.074Z,97999.47
2023-05-14T22:44:26.350Z,97998.78
2023-05-14T22:47:29.236Z,97998.25
2023-05-14T22:50:30.702Z,97993.72
2023-05-14T22:53:32.055Z,97991.66
2023-05-14T22:56:33.517Z,97988.22
2023-05-14T22:59:34.931Z,97976.13
2023-05-14T23:02:36.346Z,97986.31
2023-05-14T23:05:37.799Z,97975.31
2023-05-14T23:08:39.176Z,97972.56
2023-05-14T23:11:40.580Z,97968.16
2023-05-14T23:14:42.458Z,97970.09
2023-05-14T23:17:44.024Z,97964.03
2023-05-14T23:20:45.456Z,97965.00
2023-05-14T23:23:47.046Z,97954.28
2023-05-14T23:26:48.401Z,97957.72
2023-05-14T23:29:49.748Z,97958.00
2023-05-14T23:32:51.235Z,97959.78
2023-05-14T23:35:52.893Z,97960.50
2023-05-14T23:38:54.333Z,97953.06
2023-05-14T23:41:55.708Z,97948.25
2023-05-14T23:44:57.137Z,97941.13
2023-05-14T23:48:00.661Z,97935.06
2023-05-14T23:51:02.133Z,97936.59
2023-05-14T23:54:03.603Z,97928.09
2023-05-14T23:57:05.304Z,97925.19
