createdAt,value
2018-01-23T00:02:11.482Z,10.23
2018-01-23T00:04:38.983Z,11.60
2018-01-23T00:07:06.449Z,11.47
2018-01-23T00:09:33.968Z,11.70
2018-01-23T00:12:01.456Z,12.83
2018-01-23T00:14:28.915Z,11.77
2018-01-23T00:16:57.174Z,12.17
2018-01-23T00:19:25.403Z,11.40
2018-01-23T00:21:52.890Z,10.53
2018-01-23T00:24:21.129Z,12.40
2018-01-23T00:26:48.607Z,12.30
2018-01-23T00:29:16.073Z,11.17
2018-01-23T00:31:44.308Z,12.23
2018-01-23T00:34:13.410Z,12.50
2018-01-23T00:36:40.893Z,13.30
2018-01-23T00:39:08.442Z,13.30
2018-01-23T00:41:35.942Z,12.43
2018-01-23T00:44:03.442Z,12.27
2018-01-23T00:46:30.933Z,12.27
2018-01-23T00:48:59.184Z,12.23
2018-01-23T00:51:26.682Z,12.23
2018-01-23T00:53:54.162Z,13.27
2018-01-23T00:56:21.648Z,13.43
2018-01-23T00:58:49.112Z,12.40
2018-01-23T01:01:16.597Z,14.03
2018-01-23T01:03:44.071Z,15.47
2018-01-23T01:06:11.561Z,13.03
2018-01-23T01:08:39.048Z,14.53
2018-01-23T01:11:06.518Z,14.83
2018-01-23T01:13:34.750Z,13.73
2018-01-23T01:16:02.241Z,15.77
2018-01-23T01:18:30.477Z,13.73
2018-01-23T01:20:57.967Z,14.37
2018-01-23T01:23:26.202Z,13.17
2018-01-23T01:25:53.679Z,15.40
2018-01-23T01:28:21.147Z,13.77
2018-01-23T01:30:49.395Z,13.40
2018-01-23T01:33:16.882Z,14.27
2018-01-23T01:35:45.120Z,13.87
2018-01-23T01:38:12.580Z,13.23
2018-01-23T01:40:40.065Z,14.43
2018-01-23T01:43:08.376Z,15.10
2018-01-23T01:45:36.642Z,14.77
2018-01-23T01:48:04.097Z,14.27
2018-01-23T01:50:31.598Z,14.53
2018-01-23T01:52:59.121Z,15.10
2018-01-23T01:55:26.588Z,14.77
2018-01-23T01:57:54.059Z,13.90
2018-01-23T02:00:21.530Z,15.97
2018-01-23T02:02:49.003Z,14.83
2018-01-23T02:05:17.247Z,13.43
2018-01-23T02:07:44.718Z,13.97
2018-01-23T02:10:12.205Z,15.00
2018-01-23T02:12:40.454Z,14.40
2018-01-23T02:15:07.924Z,13.43
2018-01-23T02:17:36.237Z,13.83
2018-01-23T02:20:03.764Z,13.20
2018-01-23T02:22:32.035Z,13.13
2018-01-23T02:25:00.293Z,12.83
2018-01-23T02:27:27.899Z,14.17
2018-01-23T02:29:55.427Z,14.27
2018-01-23T02:32:23.663Z,14.27
2018-01-23T02:34:51.320Z,16.23
2018-01-23T02:37:18.806Z,14.40
2018-01-23T02:39:47.049Z,13.93
2018-01-23T02:42:14.525Z,16.33
2018-01-23T02:44:42.030Z,14.67
2018-01-23T02:47:09.606Z,14.03
2018-01-23T02:49:37.140Z,14.53
2018-01-23T02:52:04.681Z,15.20
2018-01-23T02:54:32.961Z,14.90
2018-01-23T02:57:01.211Z,15.03
2018-01-23T02:59:28.771Z,14.20
2018-01-23T03:01:56.281Z,14.83
2018-01-23T03:04:23.858Z,13.50
2018-01-23T03:06:51.345Z,13.90
2018-01-23T03:09:18.901Z,13.80
2018-01-23T03:11:46.652Z,13.27
2018-01-23T03:14:14.237Z,14.23
2018-01-23T03:16:42.553Z,13.03
2018-01-23T03:19:10.032Z,14.47
2018-01-23T03:21:37.557Z,13.57
2018-01-23T03:24:05.021Z,13.93
2018-01-23T03:26:32.491Z,15.40
2018-01-23T03:28:59.966Z,15.43
2018-01-23T03:31:27.488Z,14.37
2018-01-23T03:33:54.946Z,13.57
2018-01-23T03:36:22.431Z,14.87
2018-01-23T03:38:49.888Z,14.23
2018-01-23T03:41:17.350Z,13.93
2018-01-23T03:43:44.839Z,13.30
2018-01-23T03:46:12.313Z,14.13
2018-01-23T03:48:39.796Z,14.43
2018-01-23T03:51:07.277Z,13.47
2018-01-23T03:53:34.745Z,13.40
2018-01-23T03:56:02.207Z,14.03
2018-01-23T03:58:29.698Z,13.73
2018-01-23T04:00:57.161Z,12.80
2018-01-23T04:03:24.661Z,13.03
2018-01-23T04:05:52.896Z,13.27
2018-01-23T04:08:20.350Z,12.30
2018-01-23T04:10:47.843Z,12.27
2018-01-23T04:13:16.087Z,13.10
2018-01-23T04:15:43.549Z,13.10
2018-01-23T04:18:11.030Z,13.27
2018-01-23T04:20:39.277Z,13.97
2018-01-23T04:23:06.761Z,13.07
2018-01-23T04:25:35.091Z,13.47
2018-01-23T04:28:02.571Z,12.50
2018-01-23T04:30:30.044Z,13.30
2018-01-23T04:32:57.502Z,12.97
2018-01-23T04:35:25.749Z,12.53
2018-01-23T04:37:53.217Z,12.37
2018-01-23T04:40:20.693Z,12.57
2018-01-23T04:42:48.929Z,10.70
2018-01-23T04:45:16.614Z,14.60
2018-01-23T04:47:44.095Z,12.47
2018-01-23T04:50:12.322Z,11.67
2018-01-23T04:52:39.814Z,12.07
2018-01-23T04:55:08.055Z,12.57
2018-01-23T04:57:35.539Z,12.63
2018-01-23T05:00:03.007Z,12.00
2018-01-23T05:02:31.270Z,12.70
2018-01-23T05:04:58.738Z,11.57
2018-01-23T05:07:26.989Z,13.13
2018-01-23T05:09:54.483Z,12.90
2018-01-23T05:12:21.975Z,13.60
2018-01-23T05:14:49.487Z,13.20
2018-01-23T05:17:16.928Z,13.57
2018-01-23T05:19:45.165Z,12.47
2018-01-23T05:22:12.652Z,12.83
2018-01-23T05:24:40.940Z,13.90
2018-01-23T05:27:09.183Z,13.20
2018-01-23T05:29:36.657Z,14.20
2018-01-23T05:32:04.155Z,12.67
2018-01-23T05:34:31.611Z,12.27
2018-01-23T05:36:59.073Z,13.33
2018-01-23T05:39:26.590Z,13.87
2018-01-23T05:41:54.849Z,14.07
2018-01-23T05:44:22.314Z,13.90
2018-01-23T05:46:50.538Z,13.33
2018-01-23T05:49:18.024Z,12.57
2018-01-23T05:51:45.494Z,12.90
2018-01-23T05:54:13.742Z,13.67
2018-01-23T05:56:41.210Z,15.97
2018-01-23T05:59:08.694Z,13.07
2018-01-23T06:01:36.936Z,13.27
2018-01-23T06:04:04.429Z,12.70
2018-01-23T06:06:32.639Z,13.03
2018-01-23T06:09:00.138Z,13.03
2018-01-23T06:11:27.621Z,14.60
2018-01-23T06:13:55.886Z,12.70
2018-01-23T06:16:23.362Z,12.43
2018-01-23T06:18:50.822Z,12.07
2018-01-23T06:21:18.285Z,12.17
2018-01-23T06:23:45.758Z,11.47
2018-01-23T06:26:13.244Z,11.70
2018-01-23T06:28:40.719Z,11.63
2018-01-23T06:31:09.042Z,12.23
2018-01-23T06:33:36.502Z,11.13
2018-01-23T06:36:04.008Z,11.27
2018-01-23T06:38:32.394Z,9.97
2018-01-23T06:41:00.640Z,9.47
2018-01-23T06:43:28.140Z,10.73
2018-01-23T06:45:55.614Z,11.20
2018-01-23T06:48:23.113Z,10.17
2018-01-23T06:50:50.575Z,10.57
2018-01-23T06:53:18.830Z,10.30
2018-01-23T06:55:46.306Z,9.67
2018-01-23T06:58:14.546Z,8.67
2018-01-23T07:00:42.014Z,9.73
2018-01-23T07:03:09.498Z,8.83
2018-01-23T07:05:37.714Z,9.97
2018-01-23T07:08:05.179Z,9.03
2018-01-23T07:10:32.659Z,9.03
2018-01-23T07:13:00.132Z,8.80
2018-01-23T07:15:28.365Z,8.67
2018-01-23T07:17:55.854Z,9.77
2018-01-23T07:20:24.101Z,9.73
2018-01-23T07:22:51.566Z,10.80
2018-01-23T07:25:19.034Z,9.70
2018-01-23T07:27:46.509Z,9.60
2018-01-23T07:30:14.811Z,10.30
2018-01-23T07:32:42.281Z,9.57
2018-01-23T07:35:09.747Z,10.50
2018-01-23T07:37:37.213Z,9.50
2018-01-23T07:40:04.684Z,10.00
2018-01-23T07:42:32.164Z,10.30
2018-01-23T07:45:00.415Z,11.00
2018-01-23T07:47:27.889Z,9.57
2018-01-23T07:49:56.115Z,9.97
2018-01-23T07:52:23.583Z,9.47
2018-01-23T07:54:51.073Z,10.13
2018-01-23T07:57:19.327Z,9.83
2018-01-23T07:59:46.818Z,10.43
2018-01-23T08:02:15.059Z,9.67
2018-01-23T08:04:42.532Z,9.60
2018-01-23T08:07:10.785Z,10.30
2018-01-23T08:09:38.245Z,8.77
2018-01-23T08:12:06.267Z,9.37
2018-01-23T08:14:33.735Z,9.73
2018-01-23T08:17:01.212Z,9.03
2018-01-23T08:19:28.662Z,8.93
2018-01-23T08:21:56.148Z,9.30
2018-01-23T08:24:23.602Z,9.87
2018-01-23T08:26:51.070Z,9.27
2018-01-23T08:29:19.359Z,7.97
2018-01-23T08:31:47.565Z,9.23
2018-01-23T08:34:15.055Z,8.47
2018-01-23T08:36:42.525Z,7.53
2018-01-23T08:39:10.769Z,8.17
2018-01-23T08:41:38.262Z,8.57
2018-01-23T08:44:06.489Z,8.17
2018-01-23T08:46:33.969Z,7.87
2018-01-23T08:49:01.455Z,8.43
2018-01-23T08:51:29.686Z,7.37
2018-01-23T08:53:57.182Z,7.43
2018-01-23T08:56:24.668Z,7.70
2018-01-23T08:58:52.124Z,7.10
2018-01-23T09:03:53.586Z,8.43
2018-01-23T09:06:21.049Z,7.80
2018-01-23T09:08:48.529Z,8.27
2018-01-23T09:11:16.021Z,8.17
2018-01-23T09:13:44.282Z,7.77
2018-01-23T09:16:11.755Z,8.17
2018-01-23T09:18:40.008Z,7.97
2018-01-23T09:21:07.480Z,7.23
2018-01-23T09:23:35.714Z,6.50
2018-01-23T09:26:03.201Z,6.87
2018-01-23T09:28:30.658Z,6.90
2018-01-23T09:30:58.930Z,6.17
2018-01-23T09:33:26.415Z,7.70
2018-01-23T09:35:53.888Z,6.97
2018-01-23T09:38:21.358Z,6.57
2018-01-23T09:40:48.841Z,6.97
2018-01-23T09:43:16.310Z,5.93
2018-01-23T09:45:44.659Z,6.10
2018-01-23T09:48:12.130Z,5.37
2018-01-23T09:50:39.587Z,5.63
2018-01-23T09:53:07.077Z,5.77
2018-01-23T09:55:34.541Z,6.37
2018-01-23T09:58:02.025Z,6.40
2018-01-23T10:00:29.510Z,5.90
2018-01-23T10:02:56.976Z,5.43
2018-01-23T10:05:24.466Z,6.03
2018-01-23T10:07:51.934Z,5.53
2018-01-23T10:10:19.422Z,5.73
2018-01-23T10:12:46.866Z,5.10
2018-01-23T10:15:14.530Z,5.30
2018-01-23T10:17:42.187Z,4.90
2018-01-23T10:20:09.874Z,5.17
2018-01-23T10:22:37.351Z,5.37
2018-01-23T10:25:05.604Z,5.30
2018-01-23T10:27:33.104Z,5.37
2018-01-23T10:30:00.588Z,5.37
2018-01-23T10:32:28.080Z,5.27
2018-01-23T10:34:55.649Z,5.10
2018-01-23T10:37:23.119Z,5.33
2018-01-23T10:39:51.379Z,5.73
2018-01-23T10:42:19.633Z,5.33
2018-01-23T10:44:47.144Z,5.07
2018-01-23T10:47:14.644Z,5.37
2018-01-23T10:49:42.094Z,5.33
2018-01-23T10:52:09.583Z,5.70
2018-01-23T10:54:37.833Z,4.83
2018-01-23T10:57:05.338Z,4.83
2018-01-23T10:59:32.821Z,5.60
2018-01-23T11:02:00.355Z,5.77
2018-01-23T11:04:27.810Z,5.57
2018-01-23T11:06:55.293Z,5.07
2018-01-23T11:09:22.767Z,7.63
2018-01-23T11:11:50.990Z,4.97
2018-01-23T11:14:18.466Z,5.60
2018-01-23T11:16:45.934Z,5.80
2018-01-23T11:19:15.722Z,4.80
2018-01-23T11:21:43.278Z,5.50
2018-01-23T11:24:10.754Z,4.57
2018-01-23T11:26:38.228Z,5.23
2018-01-23T11:29:05.694Z,4.70
2018-01-23T11:31:33.180Z,6.10
2018-01-23T11:34:01.423Z,5.70
2018-01-23T11:36:28.967Z,5.00
2018-01-23T11:38:56.430Z,5.17
2018-01-23T11:41:23.941Z,4.17
2018-01-23T11:43:51.390Z,4.70
2018-01-23T11:46:18.913Z,5.47
2018-01-23T11:48:46.395Z,5.67
2018-01-23T11:51:13.971Z,4.00
2018-01-23T11:53:41.463Z,4.10
2018-01-23T11:56:08.946Z,4.23
2018-01-23T11:58:37.207Z,4.10
2018-01-23T12:01:04.708Z,3.87
2018-01-23T12:03:32.183Z,4.53
2018-01-23T12:05:59.655Z,3.73
2018-01-23T12:08:27.170Z,4.20
2018-01-23T12:10:54.649Z,4.73
2018-01-23T12:13:22.134Z,2.97
2018-01-23T12:15:49.649Z,4.00
2018-01-23T12:18:17.129Z,3.37
2018-01-23T12:20:44.588Z,3.63
2018-01-23T12:23:12.060Z,3.07
2018-01-23T12:25:39.546Z,4.40
2018-01-23T12:28:07.773Z,3.10
2018-01-23T12:30:35.267Z,3.50
2018-01-23T12:33:02.803Z,3.67
2018-01-23T12:35:30.283Z,3.20
2018-01-23T12:37:57.739Z,3.60
2018-01-23T12:40:26.003Z,3.40
2018-01-23T12:42:53.985Z,3.87
2018-01-23T12:45:22.214Z,2.57
2018-01-23T12:47:49.708Z,3.37
2018-01-23T12:50:17.934Z,4.37
2018-01-23T12:52:45.398Z,3.50
2018-01-23T12:55:12.863Z,3.17
2018-01-23T12:57:40.343Z,3.07
2018-01-23T13:00:07.822Z,3.50
2018-01-23T13:02:35.306Z,2.97
2018-01-23T13:05:02.816Z,2.93
2018-01-23T13:07:30.300Z,3.60
2018-01-23T13:09:57.878Z,3.60
2018-01-23T13:12:25.416Z,3.73
2018-01-23T13:14:52.887Z,3.30
2018-01-23T13:17:20.522Z,2.90
2018-01-23T13:19:47.997Z,3.00
2018-01-23T13:22:15.479Z,3.50
2018-01-23T13:24:42.960Z,3.57
2018-01-23T13:27:10.468Z,3.43
2018-01-23T13:29:37.943Z,3.97
2018-01-23T13:32:05.422Z,4.33
2018-01-23T13:34:32.921Z,4.00
2018-01-23T13:37:01.149Z,4.60
2018-01-23T13:39:28.744Z,3.87
2018-01-23T13:41:56.983Z,3.47
2018-01-23T13:44:24.462Z,3.57
2018-01-23T13:46:51.912Z,3.70
2018-01-23T13:49:20.159Z,4.13
2018-01-23T13:51:47.634Z,4.73
2018-01-23T13:54:15.089Z,4.27
2018-01-23T13:56:42.579Z,3.97
2018-01-23T13:59:10.055Z,4.03
2018-01-23T14:01:37.558Z,3.87
2018-01-23T14:04:05.891Z,3.73
2018-01-23T14:06:33.406Z,3.77
2018-01-23T14:09:00.892Z,3.97
2018-01-23T14:11:28.363Z,3.60
2018-01-23T14:13:55.868Z,3.63
2018-01-23T14:16:23.339Z,4.53
2018-01-23T14:18:51.563Z,3.63
2018-01-23T14:21:19.034Z,4.10
2018-01-23T14:23:47.279Z,3.10
2018-01-23T14:26:14.771Z,3.83
2018-01-23T14:28:42.340Z,4.20
2018-01-23T14:31:09.804Z,4.37
2018-01-23T14:33:38.049Z,3.40
2018-01-23T14:36:05.510Z,3.83
2018-01-23T14:38:32.979Z,4.20
2018-01-23T14:41:00.462Z,3.57
2018-01-23T14:43:27.997Z,3.83
2018-01-23T14:45:55.496Z,3.00
2018-01-23T14:48:22.963Z,3.13
2018-01-23T14:50:50.423Z,3.20
2018-01-23T14:53:17.903Z,2.80
2018-01-23T14:55:45.346Z,3.60
2018-01-23T14:58:13.004Z,2.80
2018-01-23T15:00:40.535Z,2.90
2018-01-23T15:03:07.987Z,2.67
2018-01-23T15:05:35.470Z,3.23
2018-01-23T15:08:02.944Z,3.43
2018-01-23T15:10:30.414Z,2.90
2018-01-23T15:12:57.893Z,2.80
2018-01-23T15:15:26.136Z,3.20
2018-01-23T15:17:53.630Z,3.33
2018-01-23T15:20:21.114Z,3.37
2018-01-23T15:22:48.582Z,2.70
2018-01-23T15:25:16.070Z,2.60
2018-01-23T15:27:43.538Z,2.57
2018-01-23T15:30:11.781Z,2.90
2018-01-23T15:32:39.249Z,3.00
2018-01-23T15:35:06.763Z,2.57
2018-01-23T15:37:34.228Z,3.17
2018-01-23T15:40:01.689Z,3.23
2018-01-23T15:42:29.173Z,2.97
2018-01-23T15:44:56.633Z,2.70
2018-01-23T15:47:24.106Z,2.90
2018-01-23T15:49:52.337Z,2.67
2018-01-23T15:52:19.806Z,2.77
2018-01-23T15:54:47.302Z,2.53
2018-01-23T15:57:14.827Z,3.37
2018-01-23T15:59:42.321Z,3.07
2018-01-23T16:02:09.842Z,2.80
2018-01-23T16:04:37.326Z,2.90
2018-01-23T16:07:04.795Z,2.70
2018-01-23T16:09:32.277Z,2.47
2018-01-23T16:11:59.737Z,2.97
2018-01-23T16:14:27.214Z,2.47
2018-01-23T16:16:54.671Z,2.87
2018-01-23T16:19:22.165Z,2.10
2018-01-23T16:21:50.380Z,2.43
2018-01-23T16:24:17.853Z,2.47
2018-01-23T16:26:45.374Z,2.90
2018-01-23T16:29:12.830Z,2.70
2018-01-23T16:31:40.293Z,2.10
2018-01-23T16:34:07.758Z,2.33
2018-01-23T16:36:35.249Z,2.27
2018-01-23T16:39:03.484Z,2.20
2018-01-23T16:41:30.960Z,2.73
2018-01-23T16:43:58.420Z,2.43
2018-01-23T16:46:26.563Z,2.67
2018-01-23T16:48:54.050Z,2.80
2018-01-23T16:51:21.507Z,3.00
2018-01-23T16:53:49.112Z,2.60
2018-01-23T16:56:17.364Z,2.90
2018-01-23T16:58:45.603Z,2.23
2018-01-23T17:01:13.087Z,2.10
2018-01-23T17:03:41.396Z,2.13
2018-01-23T17:06:08.952Z,2.50
2018-01-23T17:08:36.527Z,2.57
2018-01-23T17:11:04.004Z,2.50
2018-01-23T17:13:31.485Z,2.93
2018-01-23T17:15:58.959Z,2.77
2018-01-23T17:18:27.199Z,2.40
2018-01-23T17:20:54.730Z,2.50
2018-01-23T17:23:22.234Z,2.80
2018-01-23T17:25:50.484Z,3.63
2018-01-23T17:28:17.973Z,2.10
2018-01-23T17:30:46.295Z,2.13
2018-01-23T17:33:13.799Z,2.40
2018-01-23T17:35:42.038Z,3.03
2018-01-23T17:38:09.517Z,2.50
2018-01-23T17:40:37.011Z,3.20
2018-01-23T17:43:04.468Z,2.13
2018-01-23T17:45:31.959Z,2.47
2018-01-23T17:47:59.432Z,2.97
2018-01-23T17:50:27.666Z,3.07
2018-01-23T17:52:55.126Z,2.23
2018-01-23T17:55:22.625Z,2.70
2018-01-23T17:57:50.112Z,3.00
2018-01-23T18:00:18.338Z,2.93
2018-01-23T18:02:45.814Z,2.80
2018-01-23T18:05:14.046Z,3.33
2018-01-23T18:07:41.539Z,3.20
2018-01-23T18:10:09.002Z,3.10
2018-01-23T18:12:36.503Z,2.57
2018-01-23T18:15:03.980Z,2.57
2018-01-23T18:17:31.720Z,2.20
2018-01-23T18:19:59.478Z,2.23
2018-01-23T18:22:27.483Z,2.80
2018-01-23T18:24:55.149Z,2.07
2018-01-23T18:27:22.871Z,2.17
2018-01-23T18:29:50.998Z,1.83
2018-01-23T18:32:18.720Z,2.23
2018-01-23T18:34:46.484Z,2.17
2018-01-23T18:37:14.362Z,1.93
2018-01-23T18:39:42.327Z,1.70
2018-01-23T18:42:10.147Z,2.20
2018-01-23T18:44:38.077Z,1.67
2018-01-23T18:47:05.795Z,1.80
2018-01-23T18:49:33.458Z,2.00
2018-01-23T18:52:00.938Z,2.27
2018-01-23T18:54:28.417Z,2.20
2018-01-23T18:56:55.868Z,1.87
2018-01-23T18:59:23.360Z,1.83
2018-01-23T19:01:50.843Z,1.77
2018-01-23T19:04:18.346Z,2.03
2018-01-23T19:06:45.841Z,2.23
2018-01-23T19:09:13.319Z,2.00
2018-01-23T19:11:40.788Z,1.90
2018-01-23T19:14:08.258Z,2.00
2018-01-23T19:16:35.738Z,2.47
2018-01-23T19:19:03.977Z,2.10
2018-01-23T19:21:31.501Z,2.20
2018-01-23T19:23:58.983Z,2.70
2018-01-23T19:26:27.052Z,2.77
2018-01-23T19:28:54.505Z,2.27
2018-01-23T19:31:22.095Z,2.73
2018-01-23T19:33:50.347Z,2.53
2018-01-23T19:36:18.076Z,2.30
2018-01-23T19:38:45.568Z,2.47
2018-01-23T19:41:13.388Z,3.20
2018-01-23T19:43:41.258Z,2.70
2018-01-23T19:46:10.469Z,3.27
2018-01-23T19:48:38.325Z,2.20
2018-01-23T19:51:05.832Z,2.50
2018-01-23T19:53:34.568Z,2.50
2018-01-23T19:56:02.072Z,2.83
2018-01-23T19:58:29.558Z,2.90
2018-01-23T20:00:57.454Z,2.57
2018-01-23T20:03:24.966Z,2.30
2018-01-23T20:05:53.266Z,2.77
2018-01-23T20:08:21.130Z,2.70
2018-01-23T20:10:48.620Z,2.80
2018-01-23T20:13:16.085Z,2.53
2018-01-23T20:15:43.907Z,2.57
2018-01-23T20:18:11.425Z,2.87
2018-01-23T20:20:39.014Z,2.10
2018-01-23T20:23:06.485Z,2.23
2018-01-23T20:25:33.970Z,2.83
2018-01-23T20:28:01.694Z,2.47
2018-01-23T20:30:29.662Z,2.47
2018-01-23T20:32:57.234Z,2.30
2018-01-23T20:35:24.797Z,2.20
2018-01-23T20:37:52.263Z,2.43
2018-01-23T20:40:19.737Z,2.20
2018-01-23T20:42:47.235Z,2.70
2018-01-23T20:45:14.748Z,1.90
2018-01-23T20:47:42.209Z,3.10
2018-01-23T20:50:09.700Z,2.97
2018-01-23T20:52:37.192Z,2.50
2018-01-23T20:55:04.658Z,2.30
2018-01-23T20:57:32.174Z,2.23
2018-01-23T20:59:59.640Z,2.53
2018-01-23T21:02:27.140Z,2.40
2018-01-23T21:04:54.616Z,2.80
2018-01-23T21:07:22.873Z,2.20
2018-01-23T21:09:50.372Z,2.20
2018-01-23T21:12:17.860Z,2.67
2018-01-23T21:14:45.324Z,2.03
2018-01-23T21:17:12.804Z,2.50
2018-01-23T21:19:40.298Z,2.63
2018-01-23T21:22:07.788Z,2.47
2018-01-23T21:24:35.267Z,2.67
2018-01-23T21:27:02.745Z,2.70
2018-01-23T21:29:31.002Z,2.70
2018-01-23T21:31:58.485Z,2.57
2018-01-23T21:34:26.726Z,2.77
2018-01-23T21:36:54.221Z,2.50
2018-01-23T21:39:21.725Z,3.10
2018-01-23T21:41:49.179Z,2.70
2018-01-23T21:44:16.642Z,2.97
2018-01-23T21:46:44.134Z,2.90
2018-01-23T21:49:12.380Z,2.70
2018-01-23T21:51:39.870Z,2.27
2018-01-23T21:54:07.403Z,2.57
2018-01-23T21:56:34.873Z,2.37
2018-01-23T21:59:03.101Z,2.20
2018-01-23T22:01:30.586Z,1.73
2018-01-23T22:03:58.062Z,2.17
2018-01-23T22:06:26.305Z,2.23
2018-01-23T22:08:53.782Z,1.77
2018-01-23T22:11:22.030Z,1.83
2018-01-23T22:13:49.495Z,1.80
2018-01-23T22:16:16.978Z,1.50
2018-01-23T22:18:45.214Z,1.50
2018-01-23T22:21:12.682Z,1.80
2018-01-23T22:23:40.190Z,1.60
2018-01-23T22:26:07.657Z,1.50
2018-01-23T22:28:35.138Z,1.53
2018-01-23T22:31:02.610Z,2.03
2018-01-23T22:33:30.073Z,2.33
2018-01-23T22:35:58.296Z,1.43
2018-01-23T22:38:25.766Z,1.90
2018-01-23T22:40:53.238Z,1.50
2018-01-23T22:43:22.217Z,2.13
2018-01-23T22:45:49.678Z,1.63
2018-01-23T22:48:17.160Z,1.80
2018-01-23T22:50:45.407Z,1.50
2018-01-23T22:53:12.866Z,1.77
2018-01-23T22:55:40.359Z,1.27
2018-01-23T22:58:08.588Z,1.93
2018-01-23T23:00:36.057Z,1.27
2018-01-23T23:03:03.514Z,1.40
2018-01-23T23:05:32.555Z,1.20
2018-01-23T23:08:00.023Z,1.40
2018-01-23T23:10:28.821Z,1.47
2018-01-23T23:12:56.285Z,1.23
2018-01-23T23:15:23.766Z,1.13
2018-01-23T23:17:51.251Z,0.87
2018-01-23T23:20:18.722Z,1.10
2018-01-23T23:22:46.202Z,1.43
2018-01-23T23:25:13.676Z,1.30
2018-01-23T23:27:41.144Z,1.00
2018-01-23T23:30:08.594Z,1.10
2018-01-23T23:32:36.082Z,0.97
2018-01-23T23:35:03.537Z,1.13
2018-01-23T23:37:31.070Z,0.90
2018-01-23T23:39:58.591Z,0.97
2018-01-23T23:42:26.792Z,0.80
2018-01-23T23:44:54.275Z,1.00
2018-01-23T23:47:22.508Z,0.90
2018-01-23T23:49:49.978Z,1.00
2018-01-23T23:52:17.433Z,0.90
2018-01-23T23:54:44.954Z,0.90
2018-01-23T23:57:12.430Z,1.03
2018-01-23T23:59:39.901Z,0.80
