createdAt,value
2019-03-28T00:00:57.004Z,100027
2019-03-28T00:02:26.200Z,100027
2019-03-28T00:03:56.028Z,100026
2019-03-28T00:05:27.804Z,100022
2019-03-28T00:06:56.581Z,100022
2019-03-28T00:08:25.331Z,100022
2019-03-28T00:09:55.300Z,100022
2019-03-28T00:11:24.359Z,100025
2019-03-28T00:12:54.340Z,100024
2019-03-28T00:14:23.386Z,100022
2019-03-28T00:15:52.673Z,100021
2019-03-28T00:17:21.377Z,100021
2019-03-28T00:18:50.107Z,100020
2019-03-28T00:20:21.458Z,100020
2019-03-28T00:21:50.258Z,100020
2019-03-28T00:23:18.980Z,100019
2019-03-28T00:24:47.696Z,100020
2019-03-28T00:26:30.602Z,100021
2019-03-28T00:28:00.744Z,100024
2019-03-28T00:29:29.667Z,100024
2019-03-28T00:30:59.298Z,100024
2019-03-28T00:32:28.020Z,100023
2019-03-28T00:33:56.817Z,100022
2019-03-28T00:35:26.457Z,100022
2019-03-28T00:36:57.090Z,100022
2019-03-28T00:38:26.845Z,100024
2019-03-28T00:39:55.713Z,100024
2019-03-28T00:41:25.217Z,100024
2019-03-28T00:42:53.948Z,100022
2019-03-28T00:44:22.818Z,100022
2019-03-28T00:45:51.539Z,100023
2019-03-28T00:47:20.268Z,100026
2019-03-28T00:48:50.017Z,100024
2019-03-28T00:50:19.626Z,100022
2019-03-28T00:51:50.585Z,100019
2019-03-28T00:53:19.621Z,100017
2019-03-28T00:54:48.364Z,100016
2019-03-28T00:56:18.027Z,100014
2019-03-28T00:57:46.740Z,100012
2019-03-28T00:59:15.454Z,100010
2019-03-28T01:00:44.179Z,100009
2019-03-28T01:02:12.915Z,100010
2019-03-28T01:03:41.705Z,100014
2019-03-28T01:05:10.540Z,100015
2019-03-28T01:06:39.294Z,100014
2019-03-28T01:08:08.025Z,100013
2019-03-28T01:09:37.640Z,100013
2019-03-28T01:11:06.415Z,100011
2019-03-28T01:12:37.700Z,100008
2019-03-28T01:14:06.501Z,100009
2019-03-28T01:15:36.185Z,100008
2019-03-28T01:17:05.389Z,100008
2019-03-28T01:18:34.108Z,100008
2019-03-28T01:20:02.895Z,100004
2019-03-28T01:21:31.613Z,100003
2019-03-28T01:23:00.342Z,100002
2019-03-28T01:24:30.026Z,100001
2019-03-28T01:25:58.744Z,100001
2019-03-28T01:27:30.260Z,100000
2019-03-28T01:28:59.857Z,100001
2019-03-28T01:30:30.505Z,100002
2019-03-28T01:32:00.191Z,100005
2019-03-28T01:33:29.075Z,100004
2019-03-28T01:34:58.659Z,100005
2019-03-28T01:36:29.297Z,100003
2019-03-28T01:37:58.034Z,99999
2019-03-28T01:39:28.500Z,99997
2019-03-28T01:40:57.225Z,99995
2019-03-28T01:42:25.944Z,99992
2019-03-28T01:43:54.655Z,99992
2019-03-28T01:45:23.453Z,99991
2019-03-28T01:46:52.186Z,99991
2019-03-28T01:48:20.907Z,99990
2019-03-28T01:49:51.802Z,99990
2019-03-28T01:51:20.823Z,99990
2019-03-28T01:52:49.537Z,99989
2019-03-28T01:54:20.028Z,99989
2019-03-28T01:55:48.743Z,99990
2019-03-28T01:57:18.501Z,99991
2019-03-28T01:58:47.562Z,99992
2019-03-28T02:00:17.303Z,99994
2019-03-28T02:01:46.995Z,99995
2019-03-28T02:03:16.345Z,99999
2019-03-28T02:04:45.955Z,99997
2019-03-28T02:06:15.568Z,99996
2019-03-28T02:07:44.429Z,99996
2019-03-28T02:09:13.215Z,99996
2019-03-28T02:10:41.938Z,99993
2019-03-28T02:12:11.383Z,99991
2019-03-28T02:13:40.821Z,99989
2019-03-28T02:15:09.551Z,99989
2019-03-28T02:16:38.261Z,99991
2019-03-28T02:18:08.833Z,99992
2019-03-28T02:19:38.498Z,99993
2019-03-28T02:21:09.805Z,99992
2019-03-28T02:22:38.575Z,99993
2019-03-28T02:24:08.597Z,99994
2019-03-28T02:25:37.386Z,99995
2019-03-28T02:27:08.421Z,99996
2019-03-28T02:28:37.151Z,99995
2019-03-28T02:30:05.876Z,99996
2019-03-28T02:31:34.666Z,99997
2019-03-28T02:33:03.388Z,99998
2019-03-28T02:34:33.151Z,99998
2019-03-28T02:36:03.067Z,99996
2019-03-28T02:37:32.914Z,99995
2019-03-28T02:39:04.447Z,99994
2019-03-28T02:40:33.541Z,99995
2019-03-28T02:42:02.358Z,99994
2019-03-28T02:43:31.154Z,99997
2019-03-28T02:45:00.905Z,99997
2019-03-28T02:46:30.134Z,99998
2019-03-28T02:47:59.917Z,99997
2019-03-28T02:49:28.672Z,99998
2019-03-28T02:50:57.386Z,100000
2019-03-28T02:52:28.906Z,100002
2019-03-28T02:53:58.508Z,100001
2019-03-28T02:55:27.230Z,99999
2019-03-28T02:56:57.786Z,99997
2019-03-28T02:58:27.389Z,99996
2019-03-28T02:59:59.833Z,99997
2019-03-28T03:01:35.153Z,99999
2019-03-28T03:03:08.422Z,99999
2019-03-28T03:04:38.112Z,100001
2019-03-28T03:06:09.491Z,100000
2019-03-28T03:07:38.438Z,99999
2019-03-28T03:09:08.131Z,99998
2019-03-28T03:10:37.835Z,99997
2019-03-28T03:12:06.674Z,99996
2019-03-28T03:13:36.285Z,99995
2019-03-28T03:15:06.034Z,99998
2019-03-28T03:16:35.053Z,99998
2019-03-28T03:18:03.789Z,99998
2019-03-28T03:19:32.982Z,99999
2019-03-28T03:21:03.489Z,99998
2019-03-28T03:22:33.944Z,99996
2019-03-28T03:24:04.100Z,99996
2019-03-28T03:25:32.824Z,99996
2019-03-28T03:27:01.555Z,99998
2019-03-28T03:28:30.375Z,100000
2019-03-28T03:30:00.039Z,100004
2019-03-28T03:31:30.510Z,100007
2019-03-28T03:33:00.289Z,100010
2019-03-28T03:34:33.625Z,100012
2019-03-28T03:36:02.986Z,100012
2019-03-28T03:37:31.876Z,100011
2019-03-28T03:39:01.149Z,100013
2019-03-28T03:40:29.869Z,100013
2019-03-28T03:41:59.485Z,100013
2019-03-28T03:43:28.577Z,100013
2019-03-28T03:44:57.473Z,100015
2019-03-28T03:46:26.349Z,100016
2019-03-28T03:47:56.361Z,100018
2019-03-28T03:49:26.021Z,100018
2019-03-28T03:50:54.815Z,100017
2019-03-28T03:52:23.551Z,100019
2019-03-28T03:53:52.426Z,100018
2019-03-28T03:55:22.029Z,100019
2019-03-28T03:56:50.835Z,100016
2019-03-28T03:58:21.627Z,100016
2019-03-28T03:59:50.427Z,100017
2019-03-28T04:01:19.353Z,100018
2019-03-28T04:02:48.198Z,100018
2019-03-28T04:04:17.098Z,100017
2019-03-28T04:05:46.912Z,100018
2019-03-28T04:07:17.582Z,100020
2019-03-28T04:08:46.380Z,100021
2019-03-28T04:10:16.321Z,100023
2019-03-28T04:11:45.138Z,100023
2019-03-28T04:13:15.797Z,100024
2019-03-28T04:14:44.660Z,100024
2019-03-28T04:16:13.470Z,100025
2019-03-28T04:17:42.342Z,100027
2019-03-28T04:19:11.143Z,100027
2019-03-28T04:20:39.936Z,100029
2019-03-28T04:22:10.246Z,100030
2019-03-28T04:23:39.061Z,100033
2019-03-28T04:25:07.795Z,100033
2019-03-28T04:26:37.172Z,100034
2019-03-28T04:28:05.939Z,100036
2019-03-28T04:29:35.617Z,100036
2019-03-28T04:31:04.350Z,100036
2019-03-28T04:32:33.054Z,100038
2019-03-28T04:34:08.794Z,100040
2019-03-28T04:35:38.762Z,100040
2019-03-28T04:37:07.551Z,100040
2019-03-28T04:38:37.141Z,100040
2019-03-28T04:40:05.865Z,100040
2019-03-28T04:41:34.821Z,100041
2019-03-28T04:43:04.432Z,100042
2019-03-28T04:44:34.110Z,100042
2019-03-28T04:46:03.786Z,100042
2019-03-28T04:47:33.377Z,100043
2019-03-28T04:49:03.000Z,100046
2019-03-28T04:50:31.791Z,100048
2019-03-28T04:52:00.592Z,100050
2019-03-28T04:53:29.865Z,100052
2019-03-28T04:54:58.662Z,100053
2019-03-28T04:56:27.374Z,100053
2019-03-28T04:57:56.108Z,100053
2019-03-28T04:59:25.716Z,100054
2019-03-28T05:00:55.480Z,100056
2019-03-28T05:02:24.337Z,100057
2019-03-28T05:03:53.063Z,100057
2019-03-28T05:05:21.871Z,100058
2019-03-28T05:06:51.565Z,100058
2019-03-28T05:08:20.339Z,100059
2019-03-28T05:09:49.169Z,100060
2019-03-28T05:11:17.956Z,100060
2019-03-28T05:12:46.660Z,100061
2019-03-28T05:14:16.435Z,100063
2019-03-28T05:15:46.464Z,100063
2019-03-28T05:17:15.220Z,100064
2019-03-28T05:18:44.825Z,100067
2019-03-28T05:20:14.464Z,100068
2019-03-28T05:21:43.950Z,100069
2019-03-28T05:23:12.735Z,100070
2019-03-28T05:24:41.472Z,100071
2019-03-28T05:26:10.182Z,100071
2019-03-28T05:27:38.900Z,100073
2019-03-28T05:29:08.502Z,100073
2019-03-28T05:30:37.218Z,100073
2019-03-28T05:32:05.936Z,100076
2019-03-28T05:33:34.654Z,100078
2019-03-28T05:35:03.488Z,100079
2019-03-28T05:36:32.256Z,100081
2019-03-28T05:38:02.633Z,100082
2019-03-28T05:39:32.424Z,100084
2019-03-28T05:41:01.252Z,100085
2019-03-28T05:42:30.913Z,100086
2019-03-28T05:43:59.627Z,100085
2019-03-28T05:45:28.428Z,100085
2019-03-28T05:46:58.103Z,100085
2019-03-28T05:48:27.385Z,100085
2019-03-28T05:49:57.070Z,100085
2019-03-28T05:51:25.870Z,100084
2019-03-28T05:52:54.768Z,100086
2019-03-28T05:54:23.547Z,100087
2019-03-28T05:55:52.257Z,100088
2019-03-28T05:57:21.859Z,100087
2019-03-28T05:58:50.662Z,100087
2019-03-28T06:00:19.387Z,100087
2019-03-28T06:01:51.727Z,100087
2019-03-28T06:03:21.545Z,100086
2019-03-28T06:04:51.224Z,100087
2019-03-28T06:06:22.819Z,100087
2019-03-28T06:07:52.500Z,100086
2019-03-28T06:09:29.674Z,100085
2019-03-28T06:11:02.391Z,100084
2019-03-28T06:12:31.458Z,100083
2019-03-28T06:14:01.138Z,100083
2019-03-28T06:15:31.630Z,100083
2019-03-28T06:17:00.532Z,100083
2019-03-28T06:18:30.429Z,100082
2019-03-28T06:20:01.158Z,100081
2019-03-28T06:21:31.069Z,100081
2019-03-28T06:23:00.582Z,100078
2019-03-28T06:24:29.500Z,100080
2019-03-28T06:25:58.285Z,100081
2019-03-28T06:27:27.061Z,100083
2019-03-28T06:28:56.521Z,100086
2019-03-28T06:30:25.387Z,100086
2019-03-28T06:32:00.585Z,100088
2019-03-28T06:33:30.271Z,100090
2019-03-28T06:34:59.958Z,100092
2019-03-28T06:36:31.728Z,100092
2019-03-28T06:38:00.504Z,100092
2019-03-28T06:39:29.240Z,100091
2019-03-28T06:40:58.020Z,100090
2019-03-28T06:42:27.165Z,100091
2019-03-28T06:43:55.949Z,100093
2019-03-28T06:45:24.660Z,100094
2019-03-28T06:46:53.386Z,100093
2019-03-28T06:48:22.182Z,100095
2019-03-28T06:49:51.854Z,100095
2019-03-28T06:51:22.179Z,100093
2019-03-28T06:52:51.542Z,100094
2019-03-28T06:54:24.514Z,100095
2019-03-28T06:55:53.302Z,100097
2019-03-28T06:57:24.015Z,100097
2019-03-28T06:58:52.765Z,100098
2019-03-28T07:00:21.594Z,100098
2019-03-28T07:01:50.439Z,100099
2019-03-28T07:03:20.020Z,100098
2019-03-28T07:04:49.704Z,100099
2019-03-28T07:06:19.059Z,100097
2019-03-28T07:07:47.811Z,100099
2019-03-28T07:09:18.550Z,100101
2019-03-28T07:10:48.397Z,100101
2019-03-28T07:12:19.865Z,100104
2019-03-28T07:13:49.549Z,100101
2019-03-28T07:15:18.344Z,100102
2019-03-28T07:16:47.950Z,100101
2019-03-28T07:18:16.681Z,100101
2019-03-28T07:19:46.506Z,100100
2019-03-28T07:21:15.223Z,100102
2019-03-28T07:22:46.233Z,100101
2019-03-28T07:24:16.828Z,100102
2019-03-28T07:25:45.629Z,100100
2019-03-28T07:27:15.948Z,100101
2019-03-28T07:28:44.751Z,100102
2019-03-28T07:30:13.543Z,100102
2019-03-28T07:31:42.258Z,100106
2019-03-28T07:33:10.985Z,100108
2019-03-28T07:34:39.697Z,100108
2019-03-28T07:36:08.423Z,100107
2019-03-28T07:37:37.139Z,100108
2019-03-28T07:39:06.578Z,100106
2019-03-28T07:40:38.337Z,100106
2019-03-28T07:42:08.025Z,100108
2019-03-28T07:43:36.761Z,100107
2019-03-28T07:45:06.018Z,100103
2019-03-28T07:46:34.738Z,100102
2019-03-28T07:48:03.536Z,100103
2019-03-28T07:49:32.285Z,100104
2019-03-28T07:51:01.061Z,100105
2019-03-28T07:52:29.789Z,100107
2019-03-28T07:53:58.501Z,100107
2019-03-28T07:55:27.227Z,100105
2019-03-28T07:56:56.041Z,100104
2019-03-28T07:58:24.818Z,100104
2019-03-28T08:00:04.951Z,100104
2019-03-28T08:01:34.264Z,100103
2019-03-28T08:03:03.637Z,100106
2019-03-28T08:04:32.506Z,100105
2019-03-28T08:06:01.214Z,100104
2019-03-28T08:07:30.030Z,100105
2019-03-28T08:08:58.753Z,100106
2019-03-28T08:10:28.829Z,100106
2019-03-28T08:11:57.623Z,100107
2019-03-28T08:13:26.813Z,100106
2019-03-28T08:14:59.143Z,100104
2019-03-28T08:16:29.172Z,100107
2019-03-28T08:17:58.139Z,100107
2019-03-28T08:19:27.100Z,100106
2019-03-28T08:20:55.941Z,100104
2019-03-28T08:22:25.652Z,100105
2019-03-28T08:23:54.504Z,100104
2019-03-28T08:25:23.375Z,100104
2019-03-28T08:26:52.173Z,100105
2019-03-28T08:28:20.981Z,100106
2019-03-28T08:29:50.417Z,100107
2019-03-28T08:31:20.025Z,100108
2019-03-28T08:32:48.759Z,100108
2019-03-28T08:34:18.910Z,100107
2019-03-28T08:35:48.663Z,100106
2019-03-28T08:37:18.267Z,100107
2019-03-28T08:38:47.864Z,100109
2019-03-28T08:40:31.619Z,100110
2019-03-28T08:42:00.418Z,100111
2019-03-28T08:43:29.139Z,100110
2019-03-28T08:44:57.878Z,100110
2019-03-28T08:46:27.543Z,100111
2019-03-28T08:47:56.415Z,100114
2019-03-28T08:49:25.137Z,100117
2019-03-28T08:50:53.859Z,100120
2019-03-28T08:52:22.610Z,100120
2019-03-28T08:53:51.414Z,100120
2019-03-28T08:55:20.185Z,100119
2019-03-28T08:56:48.905Z,100120
2019-03-28T08:58:17.737Z,100120
2019-03-28T08:59:47.625Z,100119
2019-03-28T09:01:18.192Z,100115
2019-03-28T09:02:46.992Z,100115
2019-03-28T09:04:15.757Z,100111
2019-03-28T09:05:44.796Z,100110
2019-03-28T09:07:13.551Z,100108
2019-03-28T09:08:43.311Z,100109
2019-03-28T09:10:12.106Z,100109
2019-03-28T09:11:41.903Z,100108
2019-03-28T09:13:11.799Z,100108
2019-03-28T09:14:40.505Z,100109
2019-03-28T09:16:09.306Z,100105
2019-03-28T09:17:38.045Z,100106
2019-03-28T09:19:07.099Z,100107
2019-03-28T09:20:35.896Z,100108
2019-03-28T09:22:04.748Z,100105
2019-03-28T09:23:33.703Z,100101
2019-03-28T09:25:02.502Z,100099
2019-03-28T09:26:31.262Z,100092
2019-03-28T09:28:00.112Z,100092
2019-03-28T09:29:29.740Z,100091
2019-03-28T09:30:58.710Z,100087
2019-03-28T09:32:27.550Z,100085
2019-03-28T09:33:56.511Z,100086
2019-03-28T09:35:25.231Z,100086
2019-03-28T09:36:53.953Z,100086
2019-03-28T09:38:22.663Z,100084
2019-03-28T09:39:51.400Z,100083
2019-03-28T09:41:20.133Z,100081
2019-03-28T09:42:48.998Z,100078
2019-03-28T09:44:17.799Z,100080
2019-03-28T09:45:46.523Z,100079
2019-03-28T09:47:16.194Z,100079
2019-03-28T09:48:45.069Z,100078
2019-03-28T09:50:13.789Z,100079
2019-03-28T09:51:42.772Z,100081
2019-03-28T09:53:11.791Z,100082
2019-03-28T09:54:40.669Z,100082
2019-03-28T09:56:09.390Z,100081
2019-03-28T09:57:38.118Z,100078
2019-03-28T09:59:06.847Z,100078
2019-03-28T10:00:38.120Z,100079
2019-03-28T10:02:07.556Z,100080
2019-03-28T10:03:36.371Z,100081
2019-03-28T10:05:06.109Z,100080
2019-03-28T10:06:35.788Z,100080
2019-03-28T10:08:06.263Z,100079
2019-03-28T10:09:36.088Z,100077
2019-03-28T10:11:04.907Z,100077
2019-03-28T10:12:35.383Z,100078
2019-03-28T10:14:04.105Z,100077
2019-03-28T10:15:32.823Z,100075
2019-03-28T10:17:02.747Z,100072
2019-03-28T10:18:35.154Z,100071
2019-03-28T10:20:05.943Z,100068
2019-03-28T10:21:37.741Z,100066
2019-03-28T10:23:07.463Z,100064
2019-03-28T10:24:36.189Z,100065
2019-03-28T10:26:06.792Z,100065
2019-03-28T10:27:36.508Z,100068
2019-03-28T10:29:05.697Z,100065
2019-03-28T10:30:34.428Z,100066
2019-03-28T10:32:03.135Z,100067
2019-03-28T10:33:31.856Z,100065
2019-03-28T10:35:00.637Z,100066
2019-03-28T10:36:32.748Z,100062
2019-03-28T10:38:01.458Z,100061
2019-03-28T10:39:30.178Z,100057
2019-03-28T10:40:58.899Z,100058
2019-03-28T10:42:27.695Z,100057
2019-03-28T10:43:57.366Z,100058
2019-03-28T10:45:26.183Z,100055
2019-03-28T10:46:56.655Z,100057
2019-03-28T10:48:28.574Z,100058
2019-03-28T10:49:59.072Z,100056
2019-03-28T10:51:27.938Z,100056
2019-03-28T10:52:57.542Z,100056
2019-03-28T10:54:26.420Z,100056
2019-03-28T10:55:55.210Z,100056
2019-03-28T10:57:34.983Z,100059
2019-03-28T10:59:03.751Z,100060
2019-03-28T11:00:32.543Z,100059
2019-03-28T11:02:01.375Z,100059
2019-03-28T11:03:30.639Z,100062
2019-03-28T11:04:59.381Z,100061
2019-03-28T11:06:28.174Z,100059
2019-03-28T11:07:56.915Z,100059
2019-03-28T11:09:25.713Z,100061
2019-03-28T11:10:56.778Z,100061
2019-03-28T11:12:25.625Z,100061
2019-03-28T11:13:54.418Z,100061
2019-03-28T11:15:23.145Z,100058
2019-03-28T11:16:53.476Z,100056
2019-03-28T11:18:22.352Z,100055
2019-03-28T11:19:51.231Z,100052
2019-03-28T11:21:20.292Z,100052
2019-03-28T11:22:49.054Z,100051
2019-03-28T11:24:18.180Z,100050
2019-03-28T11:25:48.335Z,100049
2019-03-28T11:27:17.069Z,100052
2019-03-28T11:28:45.885Z,100051
2019-03-28T11:30:18.649Z,100050
2019-03-28T11:31:52.940Z,100051
2019-03-28T11:33:22.542Z,100050
2019-03-28T11:34:51.301Z,100051
2019-03-28T11:36:20.032Z,100052
2019-03-28T11:37:48.814Z,100051
2019-03-28T11:39:17.542Z,100050
2019-03-28T11:42:40.675Z,100052
2019-03-28T11:44:09.536Z,100054
2019-03-28T11:45:38.265Z,100053
2019-03-28T11:47:07.053Z,100053
2019-03-28T11:48:36.678Z,100051
2019-03-28T11:50:06.364Z,100053
2019-03-28T11:51:36.616Z,100050
2019-03-28T11:53:06.267Z,100048
2019-03-28T11:54:35.067Z,100046
2019-03-28T11:56:03.794Z,100047
2019-03-28T11:57:32.571Z,100045
2019-03-28T11:59:04.750Z,100045
2019-03-28T12:00:34.827Z,100044
2019-03-28T12:02:20.671Z,100043
2019-03-28T12:03:50.519Z,100041
2019-03-28T12:05:19.306Z,100040
2019-03-28T12:06:50.048Z,100039
2019-03-28T12:08:20.911Z,100039
2019-03-28T12:09:50.819Z,100039
2019-03-28T12:11:20.419Z,100038
2019-03-28T12:12:49.143Z,100038
2019-03-28T12:14:18.113Z,100037
2019-03-28T12:15:46.918Z,100037
2019-03-28T12:17:16.570Z,100037
2019-03-28T12:18:47.453Z,100035
2019-03-28T12:20:16.588Z,100034
2019-03-28T12:21:45.464Z,100035
2019-03-28T12:23:17.430Z,100034
2019-03-28T12:24:47.795Z,100033
2019-03-28T12:26:21.425Z,100031
2019-03-28T12:28:04.610Z,100027
2019-03-28T12:29:54.929Z,100027
2019-03-28T12:31:23.780Z,100025
2019-03-28T12:32:54.455Z,100024
2019-03-28T12:34:23.230Z,100022
2019-03-28T12:35:53.783Z,100020
2019-03-28T12:37:22.625Z,100021
2019-03-28T12:38:51.380Z,100022
2019-03-28T12:40:21.876Z,100022
2019-03-28T12:41:50.604Z,100025
2019-03-28T12:43:20.571Z,100024
2019-03-28T12:45:02.742Z,100025
2019-03-28T12:46:31.474Z,100023
2019-03-28T12:48:01.159Z,100023
2019-03-28T12:49:29.950Z,100022
2019-03-28T12:51:04.275Z,100021
2019-03-28T12:52:35.070Z,100019
2019-03-28T12:54:03.798Z,100018
2019-03-28T12:55:32.594Z,100018
2019-03-28T12:57:03.301Z,100019
2019-03-28T12:58:32.100Z,100019
2019-03-28T13:00:00.823Z,100018
2019-03-28T13:01:29.776Z,100018
2019-03-28T13:02:58.506Z,100018
2019-03-28T13:04:27.477Z,100016
2019-03-28T13:05:56.262Z,100015
2019-03-28T13:07:25.770Z,100015
2019-03-28T13:08:54.577Z,100013
2019-03-28T13:10:23.443Z,100012
2019-03-28T13:11:52.267Z,100010
2019-03-28T13:13:20.993Z,100011
2019-03-28T13:14:50.771Z,100009
2019-03-28T13:16:19.632Z,100010
2019-03-28T13:17:48.419Z,100010
2019-03-28T13:19:17.165Z,100010
2019-03-28T13:20:46.821Z,100010
2019-03-28T13:22:15.616Z,100006
2019-03-28T13:23:44.351Z,100004
2019-03-28T13:25:14.819Z,100005
2019-03-28T13:26:44.591Z,100004
2019-03-28T13:28:15.142Z,100000
2019-03-28T13:29:44.760Z,100002
2019-03-28T13:31:14.343Z,100000
2019-03-28T13:32:47.219Z,100003
2019-03-28T13:34:15.939Z,100004
2019-03-28T13:35:44.747Z,100004
2019-03-28T13:37:13.539Z,100001
2019-03-28T13:38:42.357Z,100001
2019-03-28T13:40:11.231Z,99999
2019-03-28T13:41:40.026Z,99996
2019-03-28T13:43:09.861Z,99994
2019-03-28T13:44:38.661Z,99993
2019-03-28T13:46:07.379Z,99992
2019-03-28T13:47:36.424Z,99992
2019-03-28T13:49:06.896Z,99990
2019-03-28T13:50:35.705Z,99990
2019-03-28T13:52:04.421Z,99987
2019-03-28T13:53:44.261Z,99984
2019-03-28T13:55:13.974Z,99983
2019-03-28T13:56:43.701Z,99984
2019-03-28T13:58:12.473Z,99985
2019-03-28T13:59:42.824Z,99986
2019-03-28T14:01:11.623Z,99988
2019-03-28T14:02:40.342Z,99989
2019-03-28T14:04:11.714Z,99990
2019-03-28T14:05:40.427Z,99989
2019-03-28T14:07:09.223Z,99990
2019-03-28T14:08:37.932Z,99989
2019-03-28T14:10:07.621Z,99988
2019-03-28T14:11:37.314Z,99988
2019-03-28T14:13:06.907Z,99985
2019-03-28T14:14:35.777Z,99987
2019-03-28T14:16:05.406Z,99987
2019-03-28T14:17:35.273Z,99986
2019-03-28T14:19:04.904Z,99981
2019-03-28T14:20:33.644Z,99980
2019-03-28T14:22:02.493Z,99984
2019-03-28T14:23:31.219Z,99985
2019-03-28T14:25:00.838Z,99982
2019-03-28T14:26:30.596Z,99982
2019-03-28T14:27:59.855Z,99980
2019-03-28T14:29:30.263Z,99978
2019-03-28T14:31:01.159Z,99978
2019-03-28T14:32:33.242Z,99977
2019-03-28T14:34:03.011Z,99977
2019-03-28T14:35:31.858Z,99977
2019-03-28T14:37:01.456Z,99978
2019-03-28T14:38:30.510Z,99979
2019-03-28T14:39:59.284Z,99979
2019-03-28T14:41:28.189Z,99978
2019-03-28T14:42:57.776Z,99977
2019-03-28T14:44:26.507Z,99977
2019-03-28T14:45:55.298Z,99978
2019-03-28T14:47:24.195Z,99979
2019-03-28T14:48:54.698Z,99980
2019-03-28T14:50:23.494Z,99981
2019-03-28T14:51:53.226Z,99980
2019-03-28T14:53:22.533Z,99979
2019-03-28T14:54:51.298Z,99979
2019-03-28T14:56:20.016Z,99978
2019-03-28T14:57:48.738Z,99977
2019-03-28T14:59:17.456Z,99975
2019-03-28T15:00:47.749Z,99976
2019-03-28T15:02:17.059Z,99974
2019-03-28T15:03:45.786Z,99973
2019-03-28T15:05:14.661Z,99974
2019-03-28T15:06:43.384Z,99975
2019-03-28T15:08:12.164Z,99974
2019-03-28T15:09:40.984Z,99975
2019-03-28T15:11:10.587Z,99974
2019-03-28T15:12:39.320Z,99976
2019-03-28T15:14:08.359Z,99979
2019-03-28T15:15:37.222Z,99980
2019-03-28T15:17:06.035Z,99979
2019-03-28T15:18:35.225Z,99978
2019-03-28T15:20:04.905Z,99974
2019-03-28T15:21:34.627Z,99972
2019-03-28T15:23:03.412Z,99970
2019-03-28T15:24:32.187Z,99970
2019-03-28T15:26:00.901Z,99972
2019-03-28T15:27:29.622Z,99975
2019-03-28T15:28:58.911Z,99976
2019-03-28T15:30:27.621Z,99977
2019-03-28T15:31:57.229Z,99978
2019-03-28T15:33:39.966Z,99975
2019-03-28T15:35:09.859Z,99976
2019-03-28T15:36:42.269Z,99972
2019-03-28T15:38:11.069Z,99971
2019-03-28T15:39:40.270Z,99970
2019-03-28T15:41:09.722Z,99970
2019-03-28T15:42:38.550Z,99970
2019-03-28T15:44:07.391Z,99972
2019-03-28T15:45:36.095Z,99972
2019-03-28T15:47:04.819Z,99971
2019-03-28T15:48:33.576Z,99973
2019-03-28T15:50:02.356Z,99972
2019-03-28T15:51:31.259Z,99972
2019-03-28T15:53:00.097Z,99972
2019-03-28T15:54:28.820Z,99973
2019-03-28T15:55:57.589Z,99975
2019-03-28T15:57:27.405Z,99974
2019-03-28T15:58:56.183Z,99975
2019-03-28T16:00:24.908Z,99975
2019-03-28T16:01:53.708Z,99976
2019-03-28T16:03:23.784Z,99978
2019-03-28T16:04:52.511Z,99979
2019-03-28T16:06:22.701Z,99980
2019-03-28T16:07:51.466Z,99981
2019-03-28T16:09:23.562Z,99980
2019-03-28T16:10:54.125Z,99982
2019-03-28T16:12:24.707Z,99981
2019-03-28T16:13:53.544Z,99982
2019-03-28T16:15:23.376Z,99983
2019-03-28T16:16:52.185Z,99981
2019-03-28T16:18:22.679Z,99981
2019-03-28T16:19:52.292Z,99981
2019-03-28T16:21:21.064Z,99980
2019-03-28T16:22:49.788Z,99977
2019-03-28T16:24:18.626Z,99976
2019-03-28T16:25:48.461Z,99977
2019-03-28T16:27:17.236Z,99975
2019-03-28T16:28:46.589Z,99977
2019-03-28T16:30:15.783Z,99980
2019-03-28T16:31:45.640Z,99979
2019-03-28T16:33:14.349Z,99979
2019-03-28T16:34:43.750Z,99979
2019-03-28T16:36:12.524Z,99979
2019-03-28T16:37:41.304Z,99978
2019-03-28T16:39:10.050Z,99977
2019-03-28T16:40:39.746Z,99976
2019-03-28T16:42:10.457Z,99977
2019-03-28T16:43:39.468Z,99978
2019-03-28T16:45:08.210Z,99979
2019-03-28T16:46:37.879Z,99980
2019-03-28T16:48:06.612Z,99979
2019-03-28T16:49:36.271Z,99978
2019-03-28T16:51:04.992Z,99980
2019-03-28T16:52:33.722Z,99977
2019-03-28T16:54:03.409Z,99977
2019-03-28T16:55:33.630Z,99977
2019-03-28T16:57:03.230Z,99977
2019-03-28T16:58:32.020Z,99976
2019-03-28T17:00:02.591Z,99975
2019-03-28T17:01:32.195Z,99977
2019-03-28T17:03:00.994Z,99978
2019-03-28T17:04:29.717Z,99980
2019-03-28T17:05:58.566Z,99983
2019-03-28T17:07:28.283Z,99983
2019-03-28T17:08:57.893Z,99986
2019-03-28T17:10:28.140Z,99989
2019-03-28T17:11:57.713Z,99992
2019-03-28T17:13:26.437Z,99993
2019-03-28T17:14:55.152Z,99992
2019-03-28T17:16:24.837Z,99993
2019-03-28T17:17:55.318Z,99992
2019-03-28T17:19:24.940Z,99995
2019-03-28T17:20:53.803Z,99997
2019-03-28T17:22:22.530Z,99998
2019-03-28T17:23:51.274Z,100000
2019-03-28T17:25:20.107Z,99998
2019-03-28T17:26:48.825Z,99998
2019-03-28T17:28:17.566Z,99998
2019-03-28T17:29:46.347Z,99998
2019-03-28T17:31:15.065Z,99999
2019-03-28T17:32:44.135Z,100000
2019-03-28T17:34:12.907Z,100001
2019-03-28T17:35:41.724Z,100002
2019-03-28T17:37:11.391Z,100003
2019-03-28T17:38:41.630Z,100005
2019-03-28T17:40:13.619Z,100005
2019-03-28T17:41:42.337Z,100007
2019-03-28T17:43:12.023Z,100007
2019-03-28T17:44:40.743Z,100005
2019-03-28T17:46:12.649Z,100006
2019-03-28T17:47:42.180Z,100006
2019-03-28T17:49:10.892Z,100008
2019-03-28T17:50:40.825Z,100010
2019-03-28T17:52:10.419Z,100010
2019-03-28T17:53:40.015Z,100012
2019-03-28T17:55:09.622Z,100014
2019-03-28T17:56:38.411Z,100017
2019-03-28T17:58:07.145Z,100017
2019-03-28T17:59:35.852Z,100018
2019-03-28T18:01:04.569Z,100018
2019-03-28T18:02:33.292Z,100018
2019-03-28T18:04:02.017Z,100018
2019-03-28T18:05:30.824Z,100020
2019-03-28T18:07:01.502Z,100019
2019-03-28T18:08:30.421Z,100017
2019-03-28T18:09:59.140Z,100015
2019-03-28T18:11:28.103Z,100017
2019-03-28T18:12:56.825Z,100018
2019-03-28T18:14:25.797Z,100018
2019-03-28T18:15:54.581Z,100017
2019-03-28T18:17:24.225Z,100018
2019-03-28T18:18:53.140Z,100021
2019-03-28T18:20:23.631Z,100022
2019-03-28T18:22:04.126Z,100024
2019-03-28T18:23:33.413Z,100028
2019-03-28T18:25:02.192Z,100028
2019-03-28T18:26:31.144Z,100034
2019-03-28T18:28:01.138Z,100036
2019-03-28T18:29:30.022Z,100037
2019-03-28T18:30:58.815Z,100039
2019-03-28T18:32:27.543Z,100038
2019-03-28T18:33:57.235Z,100041
2019-03-28T18:35:25.936Z,100042
2019-03-28T18:36:55.162Z,100042
2019-03-28T18:38:23.935Z,100044
2019-03-28T18:39:52.897Z,100045
2019-03-28T18:41:21.621Z,100046
2019-03-28T18:42:50.344Z,100047
2019-03-28T18:44:19.169Z,100049
2019-03-28T18:45:49.862Z,100053
2019-03-28T18:47:18.604Z,100056
2019-03-28T18:48:47.391Z,100057
2019-03-28T18:50:16.178Z,100057