createdAt,value
2019-01-04T00:02:04.237Z,74.30
2019-01-04T00:04:34.739Z,74.20
2019-01-04T00:07:05.216Z,73.70
2019-01-04T00:09:35.896Z,73.80
2019-01-04T00:12:06.391Z,73.80
2019-01-04T00:14:36.936Z,74.00
2019-01-04T00:17:07.380Z,74.10
2019-01-04T00:19:37.820Z,73.80
2019-01-04T00:22:08.284Z,73.80
2019-01-04T00:24:39.040Z,73.50
2019-01-04T00:27:09.478Z,73.60
2019-01-04T00:29:39.948Z,73.70
2019-01-04T00:32:10.402Z,74.00
2019-01-04T00:34:40.860Z,74.10
2019-01-04T00:37:11.322Z,73.50
2019-01-04T00:39:41.813Z,73.30
2019-01-04T00:42:12.294Z,73.80
2019-01-04T00:44:43.123Z,73.50
2019-01-04T00:47:13.616Z,73.60
2019-01-04T00:49:44.329Z,73.80
2019-01-04T00:52:15.128Z,73.40
2019-01-04T00:54:45.562Z,73.20
2019-01-04T00:57:43.018Z,73.80
2019-01-04T01:01:08.672Z,73.70
2019-01-04T01:04:19.134Z,73.60
2019-01-04T01:07:32.586Z,73.10
2019-01-04T01:10:37.584Z,73.60
2019-01-04T01:14:00.974Z,73.70
2019-01-04T01:17:09.945Z,73.70
2019-01-04T01:20:16.467Z,73.70
2019-01-04T01:23:36.856Z,73.90
2019-01-04T01:26:53.332Z,73.30
2019-01-04T01:30:00.845Z,73.20
2019-01-04T01:33:02.841Z,73.80
2019-01-04T01:36:10.393Z,73.90
2019-01-04T01:39:18.169Z,73.60
2019-01-04T01:42:25.885Z,73.80
2019-01-04T01:45:28.565Z,73.70
2019-01-04T01:48:52.901Z,73.30
2019-01-04T01:52:00.333Z,74.40
2019-01-04T01:54:30.925Z,74.60
2019-01-04T01:57:01.396Z,74.90
2019-01-04T01:59:31.878Z,75.60
2019-01-04T02:02:02.364Z,75.00
2019-01-04T02:04:32.820Z,75.10
2019-01-04T02:07:03.296Z,75.10
2019-01-04T02:09:33.753Z,74.40
2019-01-04T02:12:04.284Z,74.40
2019-01-04T02:14:34.840Z,74.90
2019-01-04T02:17:05.280Z,75.20
2019-01-04T02:19:35.756Z,74.60
2019-01-04T02:22:06.212Z,74.10
2019-01-04T02:24:37.326Z,74.60
2019-01-04T02:27:07.945Z,74.40
2019-01-04T02:29:38.405Z,75.10
2019-01-04T02:32:09.593Z,74.30
2019-01-04T02:34:40.393Z,73.80
2019-01-04T02:37:10.951Z,73.70
2019-01-04T02:39:41.396Z,73.80
2019-01-04T02:42:11.866Z,73.90
2019-01-04T02:44:42.320Z,74.00
2019-01-04T02:47:12.906Z,74.60
2019-01-04T02:49:43.389Z,74.40
2019-01-04T02:52:13.944Z,74.60
2019-01-04T02:54:44.403Z,75.10
2019-01-04T02:57:14.863Z,75.00
2019-01-04T02:59:45.318Z,74.90
2019-01-04T03:02:15.791Z,74.60
2019-01-04T03:04:46.642Z,74.80
2019-01-04T03:07:17.113Z,74.60
2019-01-04T03:09:47.841Z,74.40
2019-01-04T03:12:19.311Z,73.90
2019-01-04T03:14:49.886Z,74.10
2019-01-04T03:17:20.340Z,73.90
2019-01-04T03:19:50.788Z,73.70
2019-01-04T03:22:21.284Z,73.70
2019-01-04T03:24:51.795Z,73.50
2019-01-04T03:27:22.552Z,73.70
2019-01-04T03:29:53.960Z,74.00
2019-01-04T03:32:24.766Z,74.00
2019-01-04T03:34:55.257Z,74.00
2019-01-04T03:37:26.280Z,74.60
2019-01-04T03:39:57.046Z,74.50
2019-01-04T03:42:27.473Z,74.90
2019-01-04T03:44:57.957Z,75.00
2019-01-04T03:47:28.396Z,74.60
2019-01-04T03:49:59.243Z,75.00
2019-01-04T03:52:29.661Z,74.90
2019-01-04T03:55:00.384Z,75.20
2019-01-04T03:57:30.960Z,75.10
2019-01-04T04:00:01.417Z,75.10
2019-01-04T04:02:31.918Z,75.40
2019-01-04T04:05:02.420Z,75.60
2019-01-04T04:07:32.939Z,75.70
2019-01-04T04:10:03.381Z,76.10
2019-01-04T04:12:34.117Z,76.60
2019-01-04T04:15:05.008Z,76.80
2019-01-04T04:17:35.454Z,77.50
2019-01-04T04:20:06.613Z,77.60
2019-01-04T04:22:37.081Z,77.20
2019-01-04T04:25:07.542Z,77.50
2019-01-04T04:27:38.009Z,77.70
2019-01-04T04:30:08.593Z,77.70
2019-01-04T04:32:39.160Z,77.50
2019-01-04T04:35:09.894Z,77.60
2019-01-04T04:37:40.343Z,77.60
2019-01-04T04:40:10.801Z,77.40
2019-01-04T04:42:41.269Z,77.30
2019-01-04T04:45:11.742Z,77.00
2019-01-04T04:47:42.210Z,77.90
2019-01-04T04:50:12.675Z,77.40
2019-01-04T04:52:43.104Z,78.20
2019-01-04T04:55:13.865Z,78.40
2019-01-04T04:57:44.644Z,78.40
2019-01-04T05:00:15.114Z,77.70
2019-01-04T05:02:45.593Z,77.80
2019-01-04T05:05:16.076Z,78.70
2019-01-04T05:07:46.885Z,78.10
2019-01-04T05:10:17.392Z,78.80
2019-01-04T05:12:47.855Z,79.90
2019-01-04T05:15:18.553Z,79.10
2019-01-04T05:17:49.425Z,78.70
2019-01-04T05:20:19.882Z,78.80
2019-01-04T05:22:50.320Z,79.00
2019-01-04T05:25:20.777Z,79.00
2019-01-04T05:27:51.300Z,79.10
2019-01-04T05:30:21.750Z,80.00
2019-01-04T05:32:52.240Z,79.80
2019-01-04T05:35:22.988Z,79.50
2019-01-04T05:37:54.092Z,79.40
2019-01-04T05:40:24.569Z,79.40
2019-01-04T05:42:55.304Z,79.50
2019-01-04T05:45:25.905Z,79.60
2019-01-04T05:47:56.359Z,79.70
2019-01-04T05:50:27.509Z,79.80
2019-01-04T05:52:57.967Z,79.70
2019-01-04T05:55:28.453Z,79.40
2019-01-04T05:57:58.922Z,79.40
2019-01-04T06:00:29.485Z,79.60
2019-01-04T06:03:00.029Z,79.90
2019-01-04T06:05:30.466Z,79.70
2019-01-04T06:08:01.897Z,79.70
2019-01-04T06:10:32.372Z,79.60
2019-01-04T06:13:02.848Z,79.50
2019-01-04T06:15:33.614Z,79.50
2019-01-04T06:18:04.098Z,79.70
2019-01-04T06:20:34.549Z,79.70
2019-01-04T06:23:05.086Z,80.00
2019-01-04T06:25:35.525Z,80.10
2019-01-04T06:28:06.061Z,80.00
2019-01-04T06:30:36.780Z,80.00
2019-01-04T06:33:07.260Z,80.20
2019-01-04T06:35:38.038Z,80.60
2019-01-04T06:38:08.547Z,80.30
2019-01-04T06:40:39.404Z,80.20
2019-01-04T06:43:10.181Z,80.00
2019-01-04T06:45:40.645Z,79.90
2019-01-04T06:48:11.109Z,80.00
2019-01-04T06:50:41.833Z,79.90
2019-01-04T06:53:12.292Z,79.80
2019-01-04T06:56:00.845Z,79.70
2019-01-04T06:58:31.388Z,79.80
2019-01-04T07:01:01.876Z,80.00
2019-01-04T07:03:32.312Z,80.00
2019-01-04T07:06:02.866Z,79.70
2019-01-04T07:08:33.392Z,79.90
2019-01-04T07:11:03.926Z,80.00
2019-01-04T07:13:34.435Z,80.00
2019-01-04T07:16:05.004Z,80.30
2019-01-04T07:18:35.468Z,80.10
2019-01-04T07:21:05.933Z,80.10
2019-01-04T07:23:36.411Z,80.20
2019-01-04T07:26:06.901Z,80.30
2019-01-04T07:28:37.381Z,80.80
2019-01-04T07:31:08.396Z,80.30
2019-01-04T07:33:38.928Z,80.20
2019-01-04T07:36:09.857Z,80.10
2019-01-04T07:38:40.736Z,80.60
2019-01-04T07:41:11.481Z,80.40
2019-01-04T07:43:42.237Z,80.30
2019-01-04T07:46:12.748Z,80.30
2019-01-04T07:48:43.208Z,80.00
2019-01-04T07:51:13.688Z,80.10
2019-01-04T07:53:44.470Z,79.70
2019-01-04T07:56:15.248Z,79.40
2019-01-04T07:58:45.718Z,79.20
2019-01-04T08:01:16.204Z,79.10
2019-01-04T08:03:46.667Z,79.10
2019-01-04T08:06:17.144Z,79.00
2019-01-04T08:08:47.608Z,79.20
2019-01-04T08:11:18.076Z,79.10
2019-01-04T08:13:48.531Z,79.00
2019-01-04T08:16:19.327Z,79.00
2019-01-04T08:18:50.512Z,78.90
2019-01-04T08:21:21.285Z,78.80
2019-01-04T08:23:51.767Z,78.80
2019-01-04T08:26:22.265Z,78.80
2019-01-04T08:28:52.743Z,78.70
2019-01-04T08:31:23.192Z,78.40
2019-01-04T08:33:54.741Z,78.20
2019-01-04T08:36:25.273Z,77.80
2019-01-04T08:38:55.818Z,79.00
2019-01-04T08:41:26.707Z,78.20
2019-01-04T08:43:57.148Z,77.80
2019-01-04T08:46:27.637Z,77.20
2019-01-04T08:48:58.110Z,76.40
2019-01-04T08:51:28.588Z,75.90
2019-01-04T08:54:01.525Z,75.50
2019-01-04T08:56:35.322Z,75.00
2019-01-04T08:59:05.817Z,74.30
2019-01-04T09:01:36.744Z,73.70
2019-01-04T09:04:07.258Z,73.00
2019-01-04T09:06:38.068Z,72.50
2019-01-04T09:09:11.607Z,71.50
2019-01-04T09:11:42.090Z,70.50
2019-01-04T09:14:12.563Z,69.40
2019-01-04T09:16:43.104Z,68.90
2019-01-04T09:19:13.622Z,67.90
2019-01-04T09:21:44.074Z,67.20
2019-01-04T09:24:14.592Z,67.00
2019-01-04T09:26:45.029Z,67.30
2019-01-04T09:29:15.504Z,67.70
2019-01-04T09:31:46.083Z,68.80
2019-01-04T09:34:16.668Z,69.40
2019-01-04T09:36:47.477Z,70.10
2019-01-04T09:39:17.959Z,70.00
2019-01-04T09:42:07.832Z,70.50
2019-01-04T09:44:38.318Z,71.00
2019-01-04T09:47:08.792Z,71.50
2019-01-04T09:49:39.527Z,71.70
2019-01-04T09:52:10.011Z,71.30
2019-01-04T09:54:40.689Z,71.30
2019-01-04T09:57:11.204Z,70.80
2019-01-04T09:59:41.933Z,71.00
2019-01-04T10:02:12.465Z,69.10
2019-01-04T10:04:42.948Z,67.60
2019-01-04T10:07:13.860Z,66.80
2019-01-04T10:09:44.304Z,65.60
2019-01-04T10:12:14.839Z,64.70
2019-01-04T10:14:45.303Z,64.90
2019-01-04T10:17:15.921Z,63.50
2019-01-04T10:19:46.651Z,63.30
2019-01-04T10:22:17.204Z,63.20
2019-01-04T10:24:50.583Z,62.50
2019-01-04T10:27:22.297Z,61.30
2019-01-04T10:29:56.936Z,59.80
2019-01-04T10:32:27.503Z,58.10
2019-01-04T10:34:58.045Z,57.50
2019-01-04T10:37:28.886Z,58.00
2019-01-04T10:39:59.352Z,58.20
2019-01-04T10:42:29.836Z,57.90
2019-01-04T10:45:00.379Z,58.40
2019-01-04T10:47:31.052Z,56.50
2019-01-04T10:50:01.523Z,56.60
2019-01-04T10:52:43.193Z,55.20
2019-01-04T10:55:14.001Z,54.50
2019-01-04T10:57:48.245Z,53.10
2019-01-04T11:00:18.773Z,55.30
2019-01-04T11:02:49.240Z,52.80
2019-01-04T11:05:19.780Z,52.00
2019-01-04T11:07:50.276Z,51.70
2019-01-04T11:10:20.776Z,51.50
2019-01-04T11:12:52.340Z,50.30
2019-01-04T11:15:23.522Z,50.30
2019-01-04T11:17:55.606Z,49.50
2019-01-04T11:20:41.632Z,48.40
2019-01-04T11:24:11.120Z,47.90
2019-01-04T11:27:00.109Z,49.30
2019-01-04T11:30:00.929Z,51.80
2019-01-04T11:32:52.781Z,53.40
2019-01-04T11:36:13.498Z,53.70
2019-01-04T11:39:12.357Z,54.30
2019-01-04T11:42:08.717Z,53.60
2019-01-04T11:45:35.454Z,53.40
2019-01-04T11:49:02.016Z,53.00
2019-01-04T11:51:58.892Z,52.50
2019-01-04T11:54:30.654Z,50.00
2019-01-04T11:57:01.166Z,47.50
2019-01-04T11:59:31.593Z,46.20
2019-01-04T12:02:02.166Z,45.20
2019-01-04T12:04:32.685Z,43.70
2019-01-04T12:07:03.170Z,43.00
2019-01-04T12:09:33.717Z,43.20
2019-01-04T12:12:06.687Z,43.90
2019-01-04T12:14:41.351Z,43.20
2019-01-04T12:17:10.073Z,42.70
2019-01-04T12:19:40.583Z,41.00
2019-01-04T12:22:11.130Z,41.00
2019-01-04T12:24:41.620Z,40.10
2019-01-04T12:27:12.142Z,40.60
2019-01-04T12:29:42.590Z,39.20
2019-01-04T12:32:22.104Z,39.70
2019-01-04T12:34:53.069Z,39.10
2019-01-04T12:37:24.503Z,39.60
2019-01-04T12:39:55.048Z,38.00
2019-01-04T12:42:25.518Z,38.10
2019-01-04T12:44:55.990Z,37.20
2019-01-04T12:47:26.472Z,38.80
2019-01-04T12:49:57.948Z,39.00
2019-01-04T12:52:29.535Z,38.60
2019-01-04T12:55:00.268Z,39.30
2019-01-04T12:57:31.310Z,39.40
2019-01-04T13:00:01.816Z,39.80
2019-01-04T13:02:33.337Z,40.90
2019-01-04T13:05:04.159Z,40.60
2019-01-04T13:07:34.608Z,41.70
2019-01-04T13:10:15.033Z,42.90
2019-01-04T13:12:45.553Z,43.80
2019-01-04T13:15:16.116Z,44.30
2019-01-04T13:17:46.553Z,45.90
2019-01-04T13:20:17.029Z,46.20
2019-01-04T13:22:47.520Z,46.50
2019-01-04T13:25:18.252Z,47.20
2019-01-04T13:27:48.704Z,49.30
2019-01-04T13:30:19.137Z,48.70
2019-01-04T13:32:49.588Z,49.40
2019-01-04T13:35:20.085Z,49.70
2019-01-04T13:37:50.697Z,49.90
2019-01-04T13:40:21.154Z,50.60
2019-01-04T13:42:51.584Z,51.30
2019-01-04T13:45:22.232Z,50.20
2019-01-04T13:47:52.684Z,49.50
2019-01-04T13:50:23.497Z,49.20
2019-01-04T13:52:54.007Z,50.40
2019-01-04T13:55:24.455Z,50.00
2019-01-04T13:57:55.103Z,50.40
2019-01-04T14:00:25.662Z,52.00
2019-01-04T14:02:56.117Z,51.50
2019-01-04T14:05:26.687Z,52.50
2019-01-04T14:07:57.168Z,52.50
2019-01-04T14:10:27.677Z,53.30
2019-01-04T14:12:58.130Z,54.00
2019-01-04T14:15:28.648Z,53.70
2019-01-04T14:17:59.417Z,54.20
2019-01-04T14:20:30.544Z,53.80
2019-01-04T14:23:04.994Z,53.90
2019-01-04T14:25:35.630Z,54.20
2019-01-04T14:28:06.070Z,54.80
2019-01-04T14:30:36.509Z,55.60
2019-01-04T14:33:07.130Z,55.40
2019-01-04T14:35:37.621Z,55.60
2019-01-04T14:38:08.332Z,55.90
2019-01-04T14:40:38.829Z,56.10
2019-01-04T14:43:09.349Z,56.40
2019-01-04T14:45:39.809Z,57.50
2019-01-04T14:48:10.876Z,57.50
2019-01-04T14:50:41.896Z,58.10
2019-01-04T14:53:12.447Z,58.70
2019-01-04T14:55:43.097Z,59.10
2019-01-04T14:58:13.700Z,58.90
2019-01-04T15:00:44.313Z,59.40
2019-01-04T15:03:16.195Z,59.80
2019-01-04T15:05:50.557Z,60.30
2019-01-04T15:08:21.241Z,60.20
2019-01-04T15:10:54.218Z,61.00
2019-01-04T15:13:24.856Z,60.00
2019-01-04T15:16:02.208Z,60.50
2019-01-04T15:21:27.223Z,60.90
2019-01-04T15:23:58.014Z,61.20
2019-01-04T15:26:35.418Z,61.60
2019-01-04T15:29:05.977Z,61.30
2019-01-04T15:31:36.786Z,61.60
2019-01-04T15:34:08.093Z,61.50
2019-01-04T15:36:38.548Z,62.70
2019-01-04T15:39:09.145Z,63.10
2019-01-04T15:41:41.304Z,63.60
2019-01-04T15:44:13.040Z,64.00
2019-01-04T15:46:43.667Z,64.20
2019-01-04T15:49:19.010Z,64.40
2019-01-04T15:51:51.005Z,64.10
2019-01-04T15:54:21.721Z,64.30
2019-01-04T15:56:52.288Z,65.20
2019-01-04T15:59:22.741Z,64.40
2019-01-04T16:01:53.969Z,64.90
2019-01-04T16:04:24.789Z,65.20
2019-01-04T16:06:55.341Z,65.30
2019-01-04T16:09:26.578Z,65.80
2019-01-04T16:11:57.085Z,65.20
2019-01-04T16:14:27.900Z,64.70
2019-01-04T16:16:58.340Z,64.90
2019-01-04T16:19:28.868Z,65.50
2019-01-04T16:21:59.341Z,65.80
2019-01-04T16:24:29.788Z,65.50
2019-01-04T16:27:00.246Z,66.70
2019-01-04T16:29:30.668Z,66.80
2019-01-04T16:32:03.236Z,66.60
2019-01-04T16:34:34.017Z,66.30
2019-01-04T16:37:04.498Z,67.60
2019-01-04T16:39:35.804Z,67.10
2019-01-04T16:42:06.292Z,67.70
2019-01-04T16:44:37.012Z,67.30
2019-01-04T16:47:07.460Z,67.10
2019-01-04T16:49:38.262Z,67.60
2019-01-04T16:52:09.110Z,68.00
2019-01-04T16:54:39.836Z,67.70
2019-01-04T16:57:13.268Z,67.60
2019-01-04T16:59:43.797Z,67.70
2019-01-04T17:02:14.619Z,67.60
2019-01-04T17:04:45.161Z,68.50
2019-01-04T17:07:15.720Z,67.80
2019-01-04T17:09:46.520Z,67.90
2019-01-04T17:12:16.966Z,67.40
2019-01-04T17:14:52.487Z,67.60
2019-01-04T17:17:28.493Z,67.90
2019-01-04T17:19:59.516Z,68.30
2019-01-04T17:22:30.024Z,67.80
2019-01-04T17:25:00.589Z,67.40
2019-01-04T17:27:31.040Z,67.10
2019-01-04T17:30:01.805Z,68.30
2019-01-04T17:32:32.248Z,68.20
2019-01-04T17:35:02.789Z,68.90
2019-01-04T17:37:33.284Z,68.60
2019-01-04T17:40:07.898Z,68.50
2019-01-04T17:42:38.721Z,68.30
2019-01-04T17:45:09.249Z,67.70
2019-01-04T17:48:23.859Z,68.20
2019-01-04T17:51:00.370Z,67.90
2019-01-04T17:53:30.937Z,67.00
2019-01-04T17:56:01.384Z,68.00
2019-01-04T17:58:32.016Z,68.20
2019-01-04T18:01:02.453Z,68.60
2019-01-04T18:03:33.221Z,67.40
2019-01-04T18:06:04.007Z,67.30
2019-01-04T18:08:35.448Z,67.90
2019-01-04T18:11:05.935Z,67.30
2019-01-04T18:13:36.444Z,67.00
2019-01-04T18:16:06.909Z,66.50
2019-01-04T18:18:37.385Z,66.40
2019-01-04T18:21:07.981Z,66.10
2019-01-04T18:23:38.742Z,65.60
2019-01-04T18:26:09.268Z,65.80
2019-01-04T18:28:39.736Z,66.30
2019-01-04T18:31:10.210Z,67.10
2019-01-04T18:33:40.791Z,68.10
2019-01-04T18:36:11.245Z,68.00
2019-01-04T18:38:41.735Z,67.90
2019-01-04T18:41:12.219Z,69.70
2019-01-04T18:43:42.766Z,69.90
2019-01-04T18:46:13.253Z,68.90
2019-01-04T18:48:44.917Z,68.80
2019-01-04T18:51:15.377Z,69.00
2019-01-04T18:53:45.857Z,68.50
2019-01-04T18:56:16.336Z,68.00
2019-01-04T18:58:46.758Z,67.60
2019-01-04T19:01:17.224Z,67.70
2019-01-04T19:03:47.676Z,68.00
2019-01-04T19:06:18.150Z,67.60
2019-01-04T19:08:48.604Z,68.00
2019-01-04T19:11:19.041Z,68.60
2019-01-04T19:13:49.499Z,69.20
2019-01-04T19:16:19.960Z,69.40
2019-01-04T19:18:50.697Z,69.10
2019-01-04T19:21:21.184Z,68.40
2019-01-04T19:23:51.900Z,68.40
2019-01-04T19:26:22.343Z,69.00
2019-01-04T19:28:53.057Z,70.40
2019-01-04T19:31:23.537Z,70.10
2019-01-04T19:33:54.012Z,69.30
2019-01-04T19:36:25.469Z,70.00
2019-01-04T19:38:55.926Z,70.00
2019-01-04T19:41:26.390Z,69.90
2019-01-04T19:43:57.889Z,70.00
2019-01-04T19:46:28.404Z,69.40
2019-01-04T19:48:59.184Z,70.00
2019-01-04T19:51:29.655Z,69.70
2019-01-04T19:54:00.173Z,69.80
2019-01-04T19:56:30.710Z,69.70
2019-01-04T19:59:01.225Z,70.20
2019-01-04T20:01:31.681Z,70.60
2019-01-04T20:04:02.145Z,70.30
2019-01-04T20:07:31.151Z,70.50
2019-01-04T20:11:01.365Z,70.80
2019-01-04T20:14:43.089Z,70.70
2019-01-04T20:17:51.229Z,71.20
2019-01-04T20:20:43.760Z,71.40
2019-01-04T20:23:34.766Z,70.50
2019-01-04T20:26:25.856Z,70.40
2019-01-04T20:29:30.775Z,70.80
2019-01-04T20:32:19.158Z,70.80
2019-01-04T20:35:24.089Z,71.10
2019-01-04T20:38:32.116Z,71.90
2019-01-04T20:41:31.172Z,72.60
2019-01-04T20:44:19.506Z,71.50
2019-01-04T20:47:15.466Z,70.80
2019-01-04T20:50:04.949Z,70.30
2019-01-04T20:53:06.760Z,70.20
2019-01-04T20:55:59.189Z,70.20
2019-01-04T20:59:00.834Z,70.40
2019-01-04T21:02:05.554Z,70.80
2019-01-04T21:04:54.028Z,71.10
2019-01-04T21:07:42.377Z,71.50
2019-01-04T21:10:34.930Z,71.40
2019-01-04T21:13:39.708Z,71.40
2019-01-04T21:16:41.785Z,71.50
2019-01-04T21:19:25.281Z,71.70
2019-01-04T21:22:13.687Z,71.60
2019-01-04T21:25:09.348Z,71.40
2019-01-04T21:28:01.836Z,71.50
2019-01-04T21:30:57.536Z,71.90
2019-01-04T21:33:46.430Z,72.30
2019-01-04T21:36:46.869Z,72.20
2019-01-04T21:39:34.970Z,72.30
2019-01-04T21:42:24.526Z,72.60
2019-01-04T21:45:13.246Z,72.90
2019-01-04T21:48:01.293Z,72.90
2019-01-04T21:50:50.855Z,73.10
2019-01-04T21:53:44.405Z,73.20
2019-01-04T21:56:33.946Z,73.40
2019-01-04T21:59:27.772Z,73.00
2019-01-04T22:02:16.155Z,73.10
2019-01-04T22:05:04.591Z,73.00
2019-01-04T22:07:53.203Z,72.90
2019-01-04T22:10:52.060Z,73.40
2019-01-04T22:13:34.357Z,73.80
2019-01-04T22:16:35.437Z,73.10
2019-01-04T22:19:22.155Z,73.00
2019-01-04T22:22:09.058Z,73.20
2019-01-04T22:24:58.861Z,73.10
2019-01-04T22:27:48.389Z,73.60
2019-01-04T22:30:47.036Z,73.50
2019-01-04T22:33:36.552Z,73.40
2019-01-04T22:36:28.558Z,73.80
2019-01-04T22:39:26.989Z,73.70
2019-01-04T22:42:34.734Z,74.00
2019-01-04T22:45:32.056Z,73.70
2019-01-04T22:48:20.064Z,73.90
2019-01-04T22:51:08.900Z,73.80
2019-01-04T22:53:57.350Z,73.50
2019-01-04T22:56:59.005Z,73.10
2019-01-04T22:59:51.444Z,73.20
2019-01-04T23:02:49.868Z,73.20
2019-01-04T23:05:42.206Z,73.10
2019-01-04T23:08:30.500Z,73.20
2019-01-04T23:11:29.629Z,73.20
2019-01-04T23:14:19.638Z,73.10
2019-01-04T23:17:03.845Z,73.20
2019-01-04T23:19:56.283Z,73.40
2019-01-04T23:23:01.858Z,73.40
2019-01-04T23:26:09.673Z,73.50
2019-01-04T23:29:05.351Z,73.50
2019-01-04T23:31:53.468Z,73.70
2019-01-04T23:34:41.992Z,73.80
2019-01-04T23:37:30.195Z,74.70
2019-01-04T23:40:26.724Z,74.00
2019-01-04T23:43:22.313Z,74.30
2019-01-04T23:46:17.622Z,74.40
2019-01-04T23:49:06.078Z,74.80
2019-01-04T23:51:50.977Z,75.60
2019-01-04T23:54:33.090Z,74.90
2019-01-04T23:57:37.659Z,74.70
