createdAt,value
2019-02-19T00:02:25.358Z,5.67
2019-02-19T00:04:54.653Z,5.00
2019-02-19T00:07:23.900Z,4.63
2019-02-19T00:09:53.328Z,4.30
2019-02-19T00:12:23.056Z,5.10
2019-02-19T00:14:52.546Z,4.63
2019-02-19T00:17:22.052Z,4.70
2019-02-19T00:19:51.593Z,5.40
2019-02-19T00:22:21.048Z,4.70
2019-02-19T00:24:50.534Z,4.67
2019-02-19T00:27:19.907Z,4.20
2019-02-19T00:29:49.359Z,4.47
2019-02-19T00:32:18.877Z,4.50
2019-02-19T00:34:48.321Z,4.60
2019-02-19T00:37:17.866Z,4.60
2019-02-19T00:39:47.834Z,4.37
2019-02-19T00:42:17.705Z,4.57
2019-02-19T00:44:49.391Z,4.37
2019-02-19T00:47:18.470Z,4.73
2019-02-19T00:49:47.805Z,4.17
2019-02-19T00:52:17.183Z,4.30
2019-02-19T00:54:46.778Z,3.90
2019-02-19T00:57:16.286Z,4.60
2019-02-19T00:59:46.382Z,4.57
2019-02-19T01:02:15.670Z,4.00
2019-02-19T01:04:45.338Z,4.30
2019-02-19T01:07:14.854Z,4.57
2019-02-19T01:09:44.264Z,4.00
2019-02-19T01:12:13.581Z,4.30
2019-02-19T01:14:42.907Z,5.30
2019-02-19T01:17:12.401Z,4.23
2019-02-19T01:19:41.686Z,3.93
2019-02-19T01:22:11.910Z,3.90
2019-02-19T01:24:41.386Z,4.60
2019-02-19T01:27:10.817Z,4.43
2019-02-19T01:29:40.055Z,3.97
2019-02-19T01:32:09.412Z,4.20
2019-02-19T01:34:38.777Z,4.10
2019-02-19T01:37:08.454Z,4.23
2019-02-19T01:39:37.721Z,3.80
2019-02-19T01:42:07.045Z,4.23
2019-02-19T01:44:36.368Z,3.93
2019-02-19T01:47:05.910Z,3.90
2019-02-19T01:49:35.289Z,4.27
2019-02-19T01:52:04.699Z,4.13
2019-02-19T01:54:34.071Z,4.40
2019-02-19T01:57:04.290Z,4.40
2019-02-19T01:59:33.785Z,4.30
2019-02-19T02:02:03.112Z,4.80
2019-02-19T02:04:32.602Z,3.87
2019-02-19T02:07:02.061Z,4.47
2019-02-19T02:09:31.390Z,3.77
2019-02-19T02:12:00.700Z,4.33
2019-02-19T02:14:29.985Z,4.30
2019-02-19T02:16:59.287Z,4.70
2019-02-19T02:19:28.623Z,4.00
2019-02-19T02:21:58.040Z,4.63
2019-02-19T02:24:27.321Z,4.70
2019-02-19T02:26:56.715Z,3.97
2019-02-19T02:29:26.060Z,4.43
2019-02-19T02:31:55.441Z,4.70
2019-02-19T02:34:24.847Z,4.43
2019-02-19T02:36:54.383Z,4.20
2019-02-19T02:39:23.871Z,5.13
2019-02-19T02:41:54.287Z,4.40
2019-02-19T02:44:23.575Z,4.40
2019-02-19T02:46:52.935Z,4.77
2019-02-19T02:49:22.281Z,4.70
2019-02-19T02:51:51.779Z,4.60
2019-02-19T02:54:21.268Z,4.87
2019-02-19T02:56:50.742Z,5.40
2019-02-19T02:59:20.082Z,5.17
2019-02-19T03:01:49.560Z,4.77
2019-02-19T03:04:18.888Z,4.67
2019-02-19T03:07:13.270Z,4.70
2019-02-19T03:09:42.689Z,5.20
2019-02-19T03:12:12.127Z,5.70
2019-02-19T03:14:41.446Z,6.50
2019-02-19T03:17:11.337Z,6.03
2019-02-19T03:19:40.641Z,5.43
2019-02-19T03:22:10.027Z,5.73
2019-02-19T03:24:39.494Z,5.70
2019-02-19T03:27:09.424Z,5.67
2019-02-19T03:29:38.885Z,5.07
2019-02-19T03:32:08.139Z,6.40
2019-02-19T03:34:38.856Z,5.57
2019-02-19T03:37:08.295Z,6.23
2019-02-19T03:39:37.812Z,6.20
2019-02-19T03:42:07.243Z,5.80
2019-02-19T03:44:36.781Z,6.67
2019-02-19T03:47:07.596Z,5.97
2019-02-19T03:49:36.974Z,6.90
2019-02-19T03:52:06.350Z,6.30
2019-02-19T03:54:35.789Z,6.47
2019-02-19T03:57:05.306Z,6.90
2019-02-19T03:59:34.846Z,6.77
2019-02-19T04:02:04.328Z,6.30
2019-02-19T04:04:33.587Z,7.00
2019-02-19T04:07:02.884Z,6.80
2019-02-19T04:09:32.212Z,6.63
2019-02-19T04:12:01.540Z,7.17
2019-02-19T04:14:31.148Z,6.17
2019-02-19T04:17:00.485Z,6.33
2019-02-19T04:19:29.911Z,7.57
2019-02-19T04:21:59.364Z,6.40
2019-02-19T04:24:28.893Z,6.63
2019-02-19T04:26:58.470Z,6.67
2019-02-19T04:29:27.816Z,6.67
2019-02-19T04:31:57.049Z,6.80
2019-02-19T04:34:27.725Z,6.90
2019-02-19T04:36:57.180Z,6.30
2019-02-19T04:39:26.547Z,6.00
2019-02-19T04:41:56.136Z,6.03
2019-02-19T04:44:25.512Z,6.50
2019-02-19T04:46:55.033Z,6.90
2019-02-19T04:49:24.493Z,6.53
2019-02-19T04:51:55.229Z,6.47
2019-02-19T04:54:24.575Z,7.10
2019-02-19T04:56:53.892Z,6.80
2019-02-19T04:59:24.958Z,6.17
2019-02-19T05:01:54.287Z,6.10
2019-02-19T05:04:23.610Z,6.10
2019-02-19T05:06:53.107Z,6.30
2019-02-19T05:09:22.574Z,6.57
2019-02-19T05:11:51.988Z,6.90
2019-02-19T05:14:21.893Z,6.70
2019-02-19T05:16:51.465Z,6.07
2019-02-19T05:19:20.843Z,6.33
2019-02-19T05:21:50.282Z,5.93
2019-02-19T05:24:19.576Z,5.73
2019-02-19T05:26:48.885Z,6.40
2019-02-19T05:29:18.217Z,6.47
2019-02-19T05:31:47.389Z,6.07
2019-02-19T05:34:16.808Z,5.77
2019-02-19T05:36:46.105Z,5.90
2019-02-19T05:39:15.537Z,5.80
2019-02-19T05:41:44.973Z,6.30
2019-02-19T05:44:14.477Z,6.30
2019-02-19T05:46:49.917Z,6.40
2019-02-19T05:49:15.112Z,5.83
2019-02-19T05:51:44.605Z,7.37
2019-02-19T05:54:14.073Z,5.93
2019-02-19T05:56:43.377Z,6.67
2019-02-19T05:59:12.708Z,6.87
2019-02-19T06:01:42.192Z,7.93
2019-02-19T06:04:11.572Z,7.20
2019-02-19T06:06:40.985Z,6.80
2019-02-19T06:09:10.285Z,7.97
2019-02-19T06:11:39.751Z,7.40
2019-02-19T06:14:09.240Z,7.10
2019-02-19T06:16:38.612Z,7.77
2019-02-19T06:19:08.011Z,7.97
2019-02-19T06:21:37.420Z,7.30
2019-02-19T06:24:06.798Z,7.73
2019-02-19T06:26:36.203Z,7.63
2019-02-19T06:29:05.486Z,7.97
2019-02-19T06:31:34.807Z,7.80
2019-02-19T06:34:04.162Z,8.80
2019-02-19T06:36:33.630Z,7.90
2019-02-19T06:39:03.025Z,8.00
2019-02-19T06:41:32.519Z,7.60
2019-02-19T06:44:01.965Z,8.33
2019-02-19T06:46:31.272Z,8.30
2019-02-19T06:49:00.766Z,8.40
2019-02-19T06:51:30.253Z,8.60
2019-02-19T06:54:00.158Z,8.07
2019-02-19T06:56:29.530Z,8.30
2019-02-19T06:58:59.027Z,8.57
2019-02-19T07:01:54.291Z,7.77
2019-02-19T07:04:28.749Z,8.50
2019-02-19T07:06:58.241Z,9.20
2019-02-19T07:09:27.774Z,8.63
2019-02-19T07:11:59.738Z,9.53
2019-02-19T07:14:29.201Z,7.83
2019-02-19T07:16:58.685Z,9.70
2019-02-19T07:19:28.034Z,9.17
2019-02-19T07:21:57.524Z,9.57
2019-02-19T07:24:26.780Z,8.20
2019-02-19T07:26:56.091Z,8.97
2019-02-19T07:29:25.390Z,10.10
2019-02-19T07:31:54.712Z,9.83
2019-02-19T07:34:24.176Z,9.53
2019-02-19T07:36:53.570Z,9.83
2019-02-19T07:39:24.463Z,8.80
2019-02-19T07:41:54.018Z,9.40
2019-02-19T07:44:23.463Z,8.40
2019-02-19T07:46:52.947Z,9.60
2019-02-19T07:49:23.176Z,10.33
2019-02-19T07:51:52.811Z,10.27
2019-02-19T07:54:22.374Z,10.53
2019-02-19T07:56:51.833Z,9.87
2019-02-19T07:59:23.099Z,10.17
2019-02-19T08:01:52.691Z,9.97
2019-02-19T08:04:22.131Z,10.63
2019-02-19T08:06:51.446Z,9.57
2019-02-19T08:09:20.756Z,10.17
2019-02-19T08:11:50.365Z,9.23
2019-02-19T08:14:19.769Z,9.30
2019-02-19T08:16:49.067Z,9.80
2019-02-19T08:19:18.565Z,9.83
2019-02-19T08:21:47.874Z,9.73
2019-02-19T08:24:17.161Z,9.60
2019-02-19T08:26:46.434Z,9.27
2019-02-19T08:29:15.768Z,9.90
2019-02-19T08:31:45.121Z,9.77
2019-02-19T08:34:14.579Z,9.00
2019-02-19T08:36:44.163Z,8.90
2019-02-19T08:39:13.755Z,8.50
2019-02-19T08:41:42.997Z,9.50
2019-02-19T08:44:12.424Z,9.00
2019-02-19T08:46:41.994Z,9.20
2019-02-19T08:49:11.335Z,9.80
2019-02-19T08:51:40.933Z,8.90
2019-02-19T08:54:10.420Z,9.40
2019-02-19T08:56:39.922Z,8.87
2019-02-19T08:59:09.464Z,9.60
2019-02-19T09:01:38.902Z,9.03
2019-02-19T09:04:08.294Z,8.40
2019-02-19T09:06:37.515Z,9.00
2019-02-19T09:09:07.478Z,8.30
2019-02-19T09:11:37.031Z,8.13
2019-02-19T09:14:06.485Z,8.87
2019-02-19T09:16:35.947Z,7.90
2019-02-19T09:19:05.209Z,7.10
2019-02-19T09:21:34.982Z,8.33
2019-02-19T09:24:09.463Z,7.70
2019-02-19T09:26:35.636Z,8.00
2019-02-19T09:29:05.153Z,7.67
2019-02-19T09:31:34.656Z,7.67
2019-02-19T09:34:04.202Z,7.97
2019-02-19T09:36:33.742Z,8.43
2019-02-19T09:39:05.107Z,8.57
2019-02-19T09:41:34.506Z,7.90
2019-02-19T09:44:04.037Z,7.40
2019-02-19T09:46:33.474Z,7.33
2019-02-19T09:49:03.370Z,9.00
2019-02-19T09:51:32.713Z,7.43
2019-02-19T09:54:02.060Z,8.30
2019-02-19T09:56:31.541Z,8.50
2019-02-19T09:59:01.046Z,7.40
2019-02-19T10:01:30.590Z,7.80
2019-02-19T10:04:00.083Z,7.57
2019-02-19T10:06:29.540Z,7.70
2019-02-19T10:08:58.879Z,7.77
2019-02-19T10:11:29.940Z,6.70
2019-02-19T10:13:59.311Z,8.27
2019-02-19T10:16:29.470Z,6.90
2019-02-19T10:18:58.944Z,6.80
2019-02-19T10:21:28.371Z,7.73
2019-02-19T10:23:57.754Z,7.27
2019-02-19T10:26:27.173Z,7.20
2019-02-19T10:28:56.571Z,6.80
2019-02-19T10:31:27.261Z,7.17
2019-02-19T10:33:56.604Z,7.70
2019-02-19T10:36:26.018Z,6.33
2019-02-19T10:38:55.466Z,6.40
2019-02-19T10:41:24.883Z,6.30
2019-02-19T10:43:56.258Z,6.63
2019-02-19T10:46:25.705Z,7.17
2019-02-19T10:48:54.996Z,6.40
2019-02-19T10:51:24.346Z,6.23
2019-02-19T10:53:53.764Z,6.80
2019-02-19T10:56:23.132Z,6.23
2019-02-19T10:58:52.395Z,5.83
2019-02-19T11:01:21.746Z,5.97
2019-02-19T11:03:51.267Z,6.70
2019-02-19T11:06:20.730Z,5.30
2019-02-19T11:08:50.042Z,5.77
2019-02-19T11:11:19.347Z,5.90
2019-02-19T11:13:48.827Z,5.50
2019-02-19T11:16:18.198Z,5.50
2019-02-19T11:18:47.648Z,5.40
2019-02-19T11:21:19.715Z,6.10
2019-02-19T11:23:48.492Z,5.70
2019-02-19T11:26:17.809Z,5.00
2019-02-19T11:28:48.387Z,5.50
2019-02-19T11:31:17.850Z,5.43
2019-02-19T11:33:47.487Z,4.50
2019-02-19T11:36:16.889Z,5.53
2019-02-19T11:38:46.377Z,5.30
2019-02-19T11:41:15.923Z,5.00
2019-02-19T11:43:45.399Z,5.23
2019-02-19T11:46:14.893Z,4.97
2019-02-19T11:48:44.361Z,4.90
2019-02-19T11:51:13.727Z,4.90
2019-02-19T11:53:43.169Z,4.90
2019-02-19T11:56:12.530Z,4.53
2019-02-19T11:58:42.044Z,4.60
2019-02-19T12:01:11.537Z,4.40
2019-02-19T12:03:42.206Z,5.00
2019-02-19T12:06:11.505Z,4.53
2019-02-19T12:08:40.773Z,4.30
2019-02-19T12:11:10.119Z,4.40
2019-02-19T12:13:39.469Z,4.73
2019-02-19T12:16:09.573Z,4.40
2019-02-19T12:18:45.901Z,4.30
2019-02-19T12:21:10.716Z,4.27
2019-02-19T12:23:40.119Z,4.33
2019-02-19T12:26:09.682Z,4.40
2019-02-19T12:28:39.226Z,4.40
2019-02-19T12:31:08.652Z,3.97
2019-02-19T12:33:38.204Z,5.07
2019-02-19T12:36:07.586Z,4.47
2019-02-19T12:38:37.005Z,4.30
2019-02-19T12:41:06.457Z,4.50
2019-02-19T12:43:35.958Z,4.13
2019-02-19T12:46:05.406Z,4.10
2019-02-19T12:48:34.781Z,4.20
2019-02-19T12:51:05.957Z,4.30
2019-02-19T12:53:35.402Z,3.73
2019-02-19T12:56:05.825Z,3.67
2019-02-19T12:58:35.291Z,4.33
2019-02-19T13:01:04.721Z,3.97
2019-02-19T13:03:34.109Z,3.47
2019-02-19T13:06:03.598Z,4.07
2019-02-19T13:08:33.079Z,3.97
2019-02-19T13:11:02.557Z,4.40
2019-02-19T13:13:32.035Z,3.77
2019-02-19T13:16:01.386Z,3.47
2019-02-19T13:18:30.849Z,3.60
2019-02-19T13:21:00.330Z,3.73
2019-02-19T13:23:30.392Z,3.23
2019-02-19T13:25:59.778Z,4.33
2019-02-19T13:28:29.160Z,3.10
2019-02-19T13:30:58.609Z,3.57
2019-02-19T13:33:28.295Z,3.40
2019-02-19T13:35:57.620Z,3.30
2019-02-19T13:38:27.183Z,3.00
2019-02-19T13:40:57.605Z,3.20
2019-02-19T13:43:27.223Z,3.50
2019-02-19T13:45:56.634Z,3.53
2019-02-19T13:48:25.949Z,3.30
2019-02-19T13:50:55.474Z,3.20
2019-02-19T13:53:47.205Z,3.47
2019-02-19T13:56:16.624Z,3.43
2019-02-19T13:58:47.458Z,3.80
2019-02-19T14:01:16.822Z,2.90
2019-02-19T14:03:46.334Z,3.13
2019-02-19T14:06:15.892Z,3.37
2019-02-19T14:08:45.461Z,3.20
2019-02-19T14:11:14.877Z,2.90
2019-02-19T14:13:51.037Z,2.90
2019-02-19T14:16:28.213Z,3.10
2019-02-19T14:19:00.578Z,3.90
2019-02-19T14:21:58.309Z,3.40
2019-02-19T14:24:52.654Z,2.87
2019-02-19T14:27:54.310Z,3.40
2019-02-19T14:30:41.760Z,3.00
2019-02-19T14:33:48.836Z,2.63
2019-02-19T14:36:30.804Z,2.73
2019-02-19T14:39:17.738Z,3.00
2019-02-19T14:42:12.302Z,3.53
2019-02-19T14:45:06.630Z,2.90
2019-02-19T14:48:12.694Z,2.80
2019-02-19T14:50:53.117Z,3.00
2019-02-19T14:53:40.145Z,2.40
2019-02-19T14:56:27.296Z,2.40
2019-02-19T14:59:13.917Z,2.93
2019-02-19T15:02:03.914Z,2.47
2019-02-19T15:04:54.617Z,3.00
2019-02-19T15:07:58.198Z,3.20
2019-02-19T15:10:44.822Z,3.50
2019-02-19T15:13:48.038Z,2.50
2019-02-19T15:16:29.214Z,2.80
2019-02-19T15:19:09.797Z,2.67
2019-02-19T15:21:55.550Z,3.30
2019-02-19T15:24:41.449Z,2.80
2019-02-19T15:27:33.189Z,2.90
2019-02-19T15:30:27.053Z,2.67
2019-02-19T15:33:05.384Z,2.60
2019-02-19T15:35:59.579Z,2.80
2019-02-19T15:38:53.733Z,2.30
2019-02-19T15:41:51.305Z,2.60
2019-02-19T15:44:35.124Z,3.10
2019-02-19T15:47:22.117Z,2.63
2019-02-19T15:50:19.107Z,2.50
2019-02-19T15:53:06.044Z,2.73
2019-02-19T15:56:00.099Z,2.67
2019-02-19T15:58:51.292Z,2.33
2019-02-19T16:01:26.105Z,2.37
2019-02-19T16:04:02.465Z,2.80
2019-02-19T16:06:45.948Z,2.63
2019-02-19T16:09:52.793Z,3.00
2019-02-19T16:12:59.061Z,2.77
2019-02-19T16:15:53.372Z,2.60
2019-02-19T16:18:37.328Z,3.23
2019-02-19T16:21:25.641Z,3.53
2019-02-19T16:24:22.769Z,2.50
2019-02-19T16:27:00.745Z,3.10
2019-02-19T16:29:49.113Z,3.10
2019-02-19T16:32:37.398Z,2.50
2019-02-19T16:35:16.211Z,3.07
2019-02-19T16:37:55.245Z,3.50
2019-02-19T16:40:31.438Z,2.50
2019-02-19T16:43:17.985Z,3.50
2019-02-19T16:46:04.785Z,2.90
2019-02-19T16:48:55.570Z,3.00
2019-02-19T16:51:43.889Z,3.00
2019-02-19T16:54:35.265Z,3.07
2019-02-19T16:57:20.665Z,3.10
2019-02-19T17:00:12.667Z,3.07
2019-02-19T17:03:09.923Z,2.90
2019-02-19T17:05:45.325Z,3.70
2019-02-19T17:08:41.772Z,3.50
2019-02-19T17:11:25.895Z,3.53
2019-02-19T17:14:20.493Z,3.43
2019-02-19T17:17:07.390Z,3.00
2019-02-19T17:19:44.418Z,3.07
2019-02-19T17:22:21.085Z,3.67
2019-02-19T17:25:08.213Z,3.40
2019-02-19T17:27:51.130Z,3.80
2019-02-19T17:30:45.246Z,3.50
2019-02-19T17:33:33.597Z,3.20
2019-02-19T17:36:17.635Z,3.40
2019-02-19T17:39:05.917Z,3.27
2019-02-19T17:41:41.395Z,3.13
2019-02-19T17:44:32.322Z,3.20
2019-02-19T17:47:29.679Z,3.60
2019-02-19T17:50:09.601Z,3.73
2019-02-19T17:52:53.246Z,3.27
2019-02-19T17:55:50.317Z,3.20
2019-02-19T17:58:33.638Z,3.43
2019-02-19T18:01:10.501Z,3.23
2019-02-19T18:03:57.701Z,3.47
2019-02-19T18:06:54.913Z,3.77
2019-02-19T18:09:50.663Z,3.33
2019-02-19T18:12:36.055Z,3.17
2019-02-19T18:15:19.989Z,3.57
2019-02-19T18:18:06.566Z,3.37
2019-02-19T18:20:35.879Z,3.07
2019-02-19T18:23:05.360Z,3.50
2019-02-19T18:25:34.816Z,3.60
2019-02-19T18:28:04.205Z,4.03
2019-02-19T18:30:33.690Z,3.37
2019-02-19T18:33:03.375Z,3.73
2019-02-19T18:35:32.857Z,3.17
2019-02-19T18:38:02.445Z,4.20
2019-02-19T18:40:31.817Z,3.77
2019-02-19T18:43:01.151Z,2.90
2019-02-19T18:45:30.717Z,3.80
2019-02-19T18:48:00.280Z,3.70
2019-02-19T18:50:30.771Z,3.63
2019-02-19T18:53:00.289Z,3.40
2019-02-19T18:55:29.710Z,3.20
2019-02-19T18:57:59.993Z,3.73
2019-02-19T19:00:29.341Z,3.70
2019-02-19T19:02:59.329Z,2.90
2019-02-19T19:05:28.763Z,3.70
2019-02-19T19:07:58.274Z,3.20
2019-02-19T19:10:27.778Z,3.97
2019-02-19T19:12:57.229Z,3.50
2019-02-19T19:15:26.919Z,4.03
2019-02-19T19:17:56.372Z,3.33
2019-02-19T19:20:25.769Z,4.40
2019-02-19T19:22:55.118Z,3.43
2019-02-19T19:25:24.640Z,3.50
2019-02-19T19:27:55.546Z,3.93
2019-02-19T19:30:25.245Z,3.90
2019-02-19T19:32:54.733Z,3.60
2019-02-19T19:35:24.309Z,3.73
2019-02-19T19:37:53.736Z,3.50
2019-02-19T19:40:23.402Z,3.50
2019-02-19T19:42:52.764Z,3.83
2019-02-19T19:45:22.264Z,3.20
2019-02-19T19:47:51.766Z,3.80
2019-02-19T19:50:21.274Z,3.57
2019-02-19T19:52:50.833Z,3.20
2019-02-19T19:55:20.434Z,3.50
2019-02-19T19:57:49.819Z,3.73
2019-02-19T20:00:19.352Z,3.63
2019-02-19T20:02:48.819Z,4.07
2019-02-19T20:05:18.312Z,3.83
2019-02-19T20:07:47.852Z,3.57
2019-02-19T20:10:17.180Z,4.00
2019-02-19T20:12:46.446Z,3.30
2019-02-19T20:15:15.935Z,3.70
2019-02-19T20:17:45.422Z,3.60
2019-02-19T20:20:14.952Z,3.67
2019-02-19T20:22:44.422Z,3.70
2019-02-19T20:25:13.959Z,3.87
2019-02-19T20:27:43.393Z,3.30
2019-02-19T20:30:12.801Z,3.43
2019-02-19T20:32:42.256Z,3.80
2019-02-19T20:35:11.751Z,3.20
2019-02-19T20:37:41.103Z,3.27
2019-02-19T20:40:10.625Z,3.60
2019-02-19T20:42:40.109Z,4.30
2019-02-19T20:45:09.614Z,3.13
2019-02-19T20:47:39.030Z,3.80
2019-02-19T20:50:08.889Z,3.00
2019-02-19T20:52:38.313Z,3.40
2019-02-19T20:55:07.818Z,3.77
2019-02-19T20:57:37.303Z,3.40
2019-02-19T21:00:10.072Z,2.90
2019-02-19T21:02:39.901Z,3.80
2019-02-19T21:05:09.674Z,3.30
2019-02-19T21:07:39.055Z,3.73
2019-02-19T21:10:11.428Z,3.33
2019-02-19T21:12:40.717Z,2.90
2019-02-19T21:15:13.750Z,3.50
2019-02-19T21:17:42.885Z,3.10
2019-02-19T21:20:12.257Z,3.03
2019-02-19T21:22:41.540Z,3.43
2019-02-19T21:25:10.845Z,2.90
2019-02-19T21:27:40.157Z,3.30
2019-02-19T21:30:10.137Z,3.03
2019-02-19T21:32:39.634Z,3.20
2019-02-19T21:35:09.545Z,3.43
2019-02-19T21:37:39.146Z,3.60
2019-02-19T21:40:08.921Z,3.57
2019-02-19T21:42:38.248Z,3.30
2019-02-19T21:45:08.170Z,3.10
2019-02-19T21:47:37.683Z,3.30
2019-02-19T21:50:07.253Z,3.10
2019-02-19T21:52:36.738Z,3.40
2019-02-19T21:55:06.202Z,3.40
2019-02-19T21:57:35.706Z,3.33
2019-02-19T22:00:05.461Z,3.33
2019-02-19T22:02:34.921Z,3.33
2019-02-19T22:05:04.640Z,3.40
2019-02-19T22:07:34.153Z,2.90
2019-02-19T22:10:03.643Z,3.10
2019-02-19T22:12:33.112Z,3.40
2019-02-19T22:15:03.337Z,3.10
2019-02-19T22:17:32.631Z,3.10
2019-02-19T22:20:03.440Z,3.60
2019-02-19T22:22:34.165Z,3.27
2019-02-19T22:25:03.516Z,3.30
2019-02-19T22:27:32.766Z,3.40
2019-02-19T22:30:02.118Z,3.63
2019-02-19T22:32:31.519Z,3.37
2019-02-19T22:35:00.851Z,3.10
2019-02-19T22:37:30.240Z,2.90
2019-02-19T22:39:59.758Z,3.43
2019-02-19T22:42:29.246Z,2.93
2019-02-19T22:44:58.674Z,3.40
2019-02-19T22:47:27.985Z,3.00
2019-02-19T22:49:57.314Z,3.20
2019-02-19T22:52:26.818Z,3.27
2019-02-19T22:55:05.835Z,2.77
2019-02-19T22:57:35.269Z,3.17
2019-02-19T23:00:07.485Z,3.77
2019-02-19T23:02:36.906Z,2.97
2019-02-19T23:05:06.624Z,3.10
2019-02-19T23:07:35.967Z,2.87
2019-02-19T23:10:06.182Z,3.43
2019-02-19T23:12:35.518Z,3.13
2019-02-19T23:15:05.364Z,3.10
2019-02-19T23:17:34.798Z,3.37
2019-02-19T23:20:04.466Z,2.83
2019-02-19T23:22:33.778Z,2.87
2019-02-19T23:25:03.328Z,2.70
2019-02-19T23:27:32.827Z,2.60
2019-02-19T23:30:02.342Z,2.83
2019-02-19T23:32:31.809Z,3.53
2019-02-19T23:35:20.143Z,3.30
2019-02-19T23:37:49.843Z,3.23
2019-02-19T23:40:20.003Z,3.40
2019-02-19T23:42:49.507Z,2.90
2019-02-19T23:45:18.965Z,2.70
2019-02-19T23:47:48.634Z,3.10
2019-02-19T23:50:18.063Z,3.00
2019-02-19T23:52:47.568Z,3.10
2019-02-19T23:55:17.086Z,3.00
2019-02-19T23:57:46.510Z,2.63
