createdAt,value
2017-06-20T00:00:22.770Z,1009.96
2017-06-20T00:05:19.012Z,1009.95
2017-06-20T00:10:15.068Z,1009.98
2017-06-20T00:15:11.406Z,1009.98
2017-06-20T00:20:07.144Z,1009.92
2017-06-20T00:25:02.999Z,1009.86
2017-06-20T00:29:58.994Z,1009.86
2017-06-20T00:34:55.022Z,1009.84
2017-06-20T00:39:51.040Z,1009.78
2017-06-20T00:44:47.857Z,1009.83
2017-06-20T00:49:43.453Z,1009.85
2017-06-20T00:54:39.869Z,1009.79
2017-06-20T00:59:35.766Z,1009.87
2017-06-20T01:04:31.515Z,1009.79
2017-06-20T01:09:27.352Z,1009.75
2017-06-20T01:14:23.761Z,1009.85
2017-06-20T01:19:19.949Z,1009.88
2017-06-20T01:24:15.731Z,1009.83
2017-06-20T01:29:11.559Z,1009.84
2017-06-20T01:34:07.479Z,1009.88
2017-06-20T01:39:03.271Z,1009.79
2017-06-20T01:43:59.068Z,1009.76
2017-06-20T01:48:56.447Z,1009.83
2017-06-20T01:53:52.931Z,1009.76
2017-06-20T01:58:48.542Z,1009.82
2017-06-20T02:03:44.350Z,1009.76
2017-06-20T02:08:40.976Z,1009.76
2017-06-20T02:13:36.816Z,1009.78
2017-06-20T02:18:32.547Z,1009.80
2017-06-20T02:23:29.591Z,1009.69
2017-06-20T02:28:26.270Z,1009.73
2017-06-20T02:33:23.017Z,1009.74
2017-06-20T02:38:19.667Z,1009.74
2017-06-20T02:43:14.991Z,1009.73
2017-06-20T02:48:11.753Z,1009.73
2017-06-20T02:53:07.288Z,1009.80
2017-06-20T02:58:03.388Z,1009.79
2017-06-20T03:02:59.737Z,1009.76
2017-06-20T03:07:55.728Z,1009.70
2017-06-20T03:12:51.703Z,1009.73
2017-06-20T03:17:47.883Z,1009.68
2017-06-20T03:22:43.994Z,1009.70
2017-06-20T03:27:39.795Z,1009.71
2017-06-20T03:32:35.655Z,1009.64
2017-06-20T03:37:31.773Z,1009.71
2017-06-20T03:42:27.516Z,1009.78
2017-06-20T03:47:23.566Z,1009.81
2017-06-20T03:52:19.931Z,1009.75
2017-06-20T03:57:15.665Z,1009.86
2017-06-20T04:02:11.713Z,1009.74
2017-06-20T04:07:07.984Z,1009.86
2017-06-20T04:12:04.363Z,1009.90
2017-06-20T04:17:00.564Z,1009.93
2017-06-20T04:21:56.608Z,1009.89
2017-06-20T04:26:53.454Z,1009.88
2017-06-20T04:31:50.370Z,1009.85
2017-06-20T04:36:46.049Z,1009.88
2017-06-20T04:41:42.359Z,1009.82
2017-06-20T04:46:38.677Z,1009.83
2017-06-20T04:51:34.950Z,1009.85
2017-06-20T04:56:31.411Z,1010.02
2017-06-20T05:01:27.985Z,1009.94
2017-06-20T05:06:25.388Z,1010.06
2017-06-20T05:11:21.640Z,1010.12
2017-06-20T05:16:18.021Z,1010.11
2017-06-20T05:21:14.098Z,1010.18
2017-06-20T05:26:10.501Z,1010.08
2017-06-20T05:31:07.670Z,1010.06
2017-06-20T05:36:03.521Z,1010.23
2017-06-20T05:40:59.812Z,1010.19
2017-06-20T05:45:56.292Z,1010.21
2017-06-20T05:50:52.849Z,1010.23
2017-06-20T05:55:48.998Z,1010.34
2017-06-20T06:00:45.210Z,1010.38
2017-06-20T06:05:42.223Z,1010.39
2017-06-20T06:10:38.525Z,1010.40
2017-06-20T06:15:34.888Z,1010.49
2017-06-20T06:20:30.585Z,1010.39
2017-06-20T06:25:27.450Z,1010.39
2017-06-20T06:30:23.092Z,1010.40
2017-06-20T06:35:18.932Z,1010.41
2017-06-20T06:40:14.710Z,1010.52
2017-06-20T06:45:10.225Z,1010.53
2017-06-20T06:50:05.831Z,1010.49
2017-06-20T06:55:02.956Z,1010.65
2017-06-20T06:59:59.143Z,1010.61
2017-06-20T07:04:55.093Z,1010.67
2017-06-20T07:09:51.245Z,1010.71
2017-06-20T07:14:47.281Z,1010.74
2017-06-20T07:19:43.371Z,1010.94
2017-06-20T07:24:40.441Z,1010.78
2017-06-20T07:29:36.340Z,1010.95
2017-06-20T07:34:32.120Z,1010.94
2017-06-20T07:39:28.653Z,1010.90
2017-06-20T07:44:24.782Z,1010.99
2017-06-20T07:49:21.673Z,1011.11
2017-06-20T07:54:19.679Z,1011.24
2017-06-20T07:59:17.498Z,1011.23
2017-06-20T08:04:14.911Z,1011.14
2017-06-20T08:09:11.569Z,1011.12
2017-06-20T08:14:08.423Z,1011.05
2017-06-20T08:19:05.213Z,1011.12
2017-06-20T08:24:01.924Z,1011.25
2017-06-20T08:28:58.255Z,1011.18
2017-06-20T08:33:54.262Z,1011.24
2017-06-20T08:38:51.424Z,1011.23
2017-06-20T08:43:48.653Z,1011.31
2017-06-20T08:48:45.771Z,1011.18
2017-06-20T08:53:42.069Z,1011.25
2017-06-20T08:58:39.807Z,1011.27
2017-06-20T09:03:35.902Z,1011.36
2017-06-20T09:08:31.737Z,1011.36
2017-06-20T09:13:27.791Z,1011.30
2017-06-20T09:18:24.773Z,1011.43
2017-06-20T09:23:20.277Z,1011.44
2017-06-20T09:28:16.820Z,1011.41
2017-06-20T09:33:13.467Z,1011.44
2017-06-20T09:38:10.835Z,1011.49
2017-06-20T09:43:06.386Z,1011.49
2017-06-20T09:48:02.628Z,1011.55
2017-06-20T09:52:59.182Z,1011.40
2017-06-20T09:57:55.855Z,1011.39
2017-06-20T10:02:52.566Z,1011.45
2017-06-20T10:07:49.764Z,1011.38
2017-06-20T10:12:45.263Z,1011.43
2017-06-20T10:17:41.513Z,1011.40
2017-06-20T10:22:37.474Z,1011.36
2017-06-20T10:27:34.624Z,1011.28
2017-06-20T10:32:30.289Z,1011.23
2017-06-20T10:37:26.912Z,1011.32
2017-06-20T10:42:22.775Z,1011.24
2017-06-20T10:47:19.403Z,1011.26
2017-06-20T10:52:16.690Z,1011.24
2017-06-20T10:57:13.407Z,1011.28
2017-06-20T11:02:09.517Z,1011.32
2017-06-20T11:07:05.126Z,1011.19
2017-06-20T11:12:01.316Z,1011.16
2017-06-20T11:16:58.343Z,1011.07
2017-06-20T11:21:55.562Z,1011.04
2017-06-20T11:26:49.015Z,1011.06
2017-06-20T11:31:42.770Z,1011.11
2017-06-20T11:36:38.753Z,1011.01
2017-06-20T11:41:37.022Z,1011.10
2017-06-20T11:46:34.789Z,1011.01
2017-06-20T11:51:30.364Z,1011.04
2017-06-20T11:56:26.804Z,1010.91
2017-06-20T12:01:23.222Z,1010.97
2017-06-20T12:06:14.031Z,1010.98
2017-06-20T12:11:11.370Z,1011.04
2017-06-20T12:16:09.640Z,1010.95
2017-06-20T12:21:06.083Z,1010.91
2017-06-20T12:26:02.440Z,1010.91
2017-06-20T12:31:00.426Z,1010.92
2017-06-20T12:35:55.215Z,1010.85
2017-06-20T12:40:51.295Z,1010.88
2017-06-20T12:45:49.253Z,1010.81
2017-06-20T12:50:46.671Z,1010.84
2017-06-20T12:55:41.599Z,1010.78
2017-06-20T13:00:36.250Z,1010.91
2017-06-20T13:05:34.251Z,1010.87
2017-06-20T13:10:30.471Z,1010.88
2017-06-20T13:15:27.576Z,1010.84
2017-06-20T13:20:22.277Z,1010.80
2017-06-20T13:25:18.003Z,1010.88
2017-06-20T13:30:14.271Z,1010.89
2017-06-20T13:35:10.332Z,1010.96
2017-06-20T13:40:06.255Z,1010.91
2017-06-20T13:45:02.964Z,1010.93
2017-06-20T13:49:58.593Z,1011.02
2017-06-20T13:54:54.396Z,1011.04
2017-06-20T13:59:50.048Z,1011.12
2017-06-20T14:04:45.286Z,1011.12
2017-06-20T14:09:40.733Z,1011.02
2017-06-20T14:14:36.507Z,1011.11
2017-06-20T14:19:33.203Z,1011.09
2017-06-20T14:24:28.635Z,1011.12
2017-06-20T14:29:24.728Z,1011.06
2017-06-20T14:34:20.837Z,1011.08
2017-06-20T14:39:16.582Z,1011.05
2017-06-20T14:44:12.535Z,1011.09
2017-06-20T14:49:08.449Z,1011.02
2017-06-20T14:54:05.127Z,1011.01
2017-06-20T14:59:02.157Z,1010.97
2017-06-20T15:03:58.413Z,1011.04
2017-06-20T15:08:54.719Z,1010.97
2017-06-20T15:13:50.956Z,1010.92
2017-06-20T15:18:47.007Z,1010.90
2017-06-20T15:23:42.862Z,1010.89
2017-06-20T15:28:38.827Z,1010.91
2017-06-20T15:33:34.767Z,1010.90
2017-06-20T15:38:30.835Z,1011.06
2017-06-20T15:43:27.160Z,1010.94
2017-06-20T15:48:23.221Z,1011.10
2017-06-20T15:53:19.094Z,1011.10
2017-06-20T15:58:14.679Z,1011.12
2017-06-20T16:03:10.571Z,1011.07
2017-06-20T16:08:07.360Z,1011.16
2017-06-20T16:13:02.657Z,1011.20
2017-06-20T16:17:59.723Z,1011.16
2017-06-20T16:22:55.363Z,1011.17
2017-06-20T16:27:51.348Z,1011.19
2017-06-20T16:32:48.280Z,1011.19
2017-06-20T16:37:44.849Z,1011.21
2017-06-20T16:42:41.505Z,1011.19
2017-06-20T16:47:37.223Z,1011.19
2017-06-20T16:52:33.157Z,1011.25
2017-06-20T16:57:28.909Z,1011.34
2017-06-20T17:02:25.425Z,1011.34
2017-06-20T17:07:22.314Z,1011.32
2017-06-20T17:12:18.162Z,1011.37
2017-06-20T17:17:14.410Z,1011.33
2017-06-20T17:22:11.142Z,1011.33
2017-06-20T17:27:06.712Z,1011.32
2017-06-20T17:32:02.640Z,1011.34
2017-06-20T17:36:59.301Z,1011.40
2017-06-20T17:41:56.026Z,1011.42
2017-06-20T17:46:52.116Z,1011.36
2017-06-20T17:51:48.164Z,1011.46
2017-06-20T17:56:44.283Z,1011.37
2017-06-20T18:01:40.284Z,1011.46
2017-06-20T18:06:36.141Z,1011.45
2017-06-20T18:11:33.948Z,1011.46
2017-06-20T18:16:29.257Z,1011.59
2017-06-20T18:21:25.014Z,1011.60
2017-06-20T18:26:20.970Z,1011.75
2017-06-20T18:31:16.990Z,1011.73
2017-06-20T18:36:14.098Z,1011.95
2017-06-20T18:41:09.981Z,1011.99
2017-06-20T18:46:06.775Z,1011.99
2017-06-20T18:51:02.500Z,1012.09
2017-06-20T18:55:59.810Z,1012.17
2017-06-20T19:00:56.379Z,1012.10
2017-06-20T19:05:52.873Z,1012.18
2017-06-20T19:10:48.645Z,1012.25
2017-06-20T19:15:45.490Z,1012.24
2017-06-20T19:20:42.061Z,1012.24
2017-06-20T19:25:37.854Z,1012.33
2017-06-20T19:30:33.942Z,1012.51
2017-06-20T19:35:29.724Z,1012.55
2017-06-20T19:40:25.591Z,1012.48
2017-06-20T19:45:21.447Z,1012.61
2017-06-20T19:50:17.190Z,1012.70
2017-06-20T19:55:13.065Z,1012.82
2017-06-20T20:00:10.186Z,1012.81
2017-06-20T20:05:05.675Z,1012.74
2017-06-20T20:10:01.747Z,1012.79
2017-06-20T20:14:58.553Z,1012.85
2017-06-20T20:19:54.175Z,1012.73
2017-06-20T20:24:49.939Z,1012.82
2017-06-20T20:29:46.187Z,1012.87
2017-06-20T20:34:42.352Z,1012.87
2017-06-20T20:39:37.979Z,1012.98
2017-06-20T20:44:33.740Z,1013.03
2017-06-20T20:49:29.746Z,1013.12
2017-06-20T20:54:26.460Z,1013.11
2017-06-20T20:59:22.041Z,1013.10
2017-06-20T21:04:18.002Z,1013.20
2017-06-20T21:09:14.010Z,1013.19
2017-06-20T21:14:10.081Z,1013.17
2017-06-20T21:19:05.955Z,1013.15
2017-06-20T21:24:01.845Z,1013.13
2017-06-20T21:28:57.563Z,1013.18
2017-06-20T21:33:54.595Z,1013.10
2017-06-20T21:38:49.952Z,1013.17
2017-06-20T21:43:45.725Z,1013.26
2017-06-20T21:48:41.651Z,1013.31
2017-06-20T21:53:38.203Z,1013.29
2017-06-20T21:58:33.821Z,1013.27
2017-06-20T22:03:29.325Z,1013.28
2017-06-20T22:08:25.473Z,1013.27
2017-06-20T22:13:21.192Z,1013.28
2017-06-20T22:18:18.469Z,1013.28
2017-06-20T22:23:14.463Z,1013.35
2017-06-20T22:28:10.647Z,1013.24
2017-06-20T22:33:06.649Z,1013.18
2017-06-20T22:38:02.423Z,1013.12
2017-06-20T22:42:59.601Z,1013.21
2017-06-20T22:47:55.265Z,1013.22
2017-06-20T22:52:51.075Z,1013.18
2017-06-20T23:02:48.281Z,1013.35
2017-06-20T23:07:44.066Z,1013.44
2017-06-20T23:12:40.864Z,1013.36
2017-06-20T23:17:36.789Z,1013.33
2017-06-20T23:22:33.568Z,1013.41
2017-06-20T23:27:29.936Z,1013.39
2017-06-20T23:32:26.000Z,1013.37
2017-06-20T23:37:21.545Z,1013.31
2017-06-20T23:42:18.388Z,1013.35
2017-06-20T23:47:13.725Z,1013.33
2017-06-20T23:52:09.733Z,1013.28
2017-06-20T23:57:05.411Z,1013.22
