createdAt,value
2019-03-28T00:00:58.013Z,19.80
2019-03-28T00:03:27.097Z,24.77
2019-03-28T00:05:55.762Z,19.40
2019-03-28T00:08:24.381Z,25.13
2019-03-28T00:10:53.254Z,21.50
2019-03-28T00:13:21.938Z,22.60
2019-03-28T00:15:50.706Z,20.57
2019-03-28T00:18:19.431Z,22.30
2019-03-28T00:20:48.952Z,21.13
2019-03-28T00:23:28.114Z,26.70
2019-03-28T00:25:56.933Z,25.07
2019-03-28T00:28:25.531Z,23.80
2019-03-28T00:30:54.323Z,24.63
2019-03-28T00:33:22.877Z,23.40
2019-03-28T00:35:51.567Z,21.40
2019-03-28T00:38:20.198Z,26.43
2019-03-28T00:40:48.778Z,27.33
2019-03-28T00:43:17.373Z,18.77
2019-03-28T00:45:45.985Z,21.47
2019-03-28T00:48:14.538Z,23.53
2019-03-28T00:50:43.147Z,22.40
2019-03-28T00:53:11.773Z,25.23
2019-03-28T00:55:40.395Z,27.03
2019-03-28T00:58:09.120Z,26.93
2019-03-28T01:00:37.804Z,24.13
2019-03-28T01:03:06.382Z,24.40
2019-03-28T01:05:35.058Z,23.00
2019-03-28T01:08:03.795Z,26.43
2019-03-28T01:10:32.406Z,27.27
2019-03-28T01:13:01.000Z,23.90
2019-03-28T01:15:29.631Z,22.00
2019-03-28T01:17:58.222Z,33.93
2019-03-28T01:20:26.850Z,25.97
2019-03-28T01:22:56.211Z,23.20
2019-03-28T01:25:24.889Z,26.17
2019-03-28T01:27:53.470Z,27.40
2019-03-28T01:30:22.309Z,26.43
2019-03-28T01:32:51.032Z,30.17
2019-03-28T01:35:19.635Z,24.63
2019-03-28T01:37:48.291Z,32.23
2019-03-28T01:40:16.908Z,35.17
2019-03-28T01:42:45.472Z,31.23
2019-03-28T01:45:14.230Z,25.60
2019-03-28T01:47:43.179Z,29.17
2019-03-28T01:50:11.952Z,33.30
2019-03-28T01:52:40.561Z,33.03
2019-03-28T01:55:09.312Z,33.47
2019-03-28T01:57:37.895Z,30.53
2019-03-28T02:00:09.647Z,34.30
2019-03-28T02:02:38.227Z,29.83
2019-03-28T02:05:08.452Z,30.90
2019-03-28T02:07:37.203Z,28.67
2019-03-28T02:16:12.842Z,33.13
2019-03-28T02:22:14.261Z,32.33
2019-03-28T02:24:42.940Z,26.57
2019-03-28T02:27:23.411Z,24.57
2019-03-28T02:29:41.844Z,33.13
2019-03-28T02:32:10.601Z,35.43
2019-03-28T02:34:39.303Z,30.47
2019-03-28T02:37:08.007Z,32.90
2019-03-28T02:39:36.604Z,43.97
2019-03-28T02:42:05.218Z,34.33
2019-03-28T02:44:36.002Z,36.23
2019-03-28T02:47:04.803Z,39.03
2019-03-28T02:49:33.492Z,45.00
2019-03-28T02:52:02.950Z,38.17
2019-03-28T02:54:31.882Z,40.70
2019-03-28T02:57:00.646Z,38.50
2019-03-28T02:59:31.406Z,42.00
2019-03-28T03:02:00.419Z,38.40
2019-03-28T03:04:30.581Z,34.03
2019-03-28T03:06:59.413Z,31.80
2019-03-28T03:09:28.125Z,33.37
2019-03-28T03:11:56.857Z,33.00
2019-03-28T03:14:25.460Z,32.73
2019-03-28T03:16:54.186Z,36.53
2019-03-28T03:19:22.911Z,33.43
2019-03-28T03:21:51.602Z,36.43
2019-03-28T03:24:20.234Z,39.23
2019-03-28T03:26:48.882Z,30.53
2019-03-28T03:29:17.534Z,35.27
2019-03-28T04:07:06.099Z,39.40
2019-03-28T04:09:34.829Z,40.00
2019-03-28T04:12:09.175Z,41.53
2019-03-28T04:14:37.964Z,40.00
2019-03-28T04:17:06.659Z,40.57
2019-03-28T04:20:03.492Z,39.80
2019-03-28T04:22:32.227Z,37.63
2019-03-28T04:25:00.777Z,39.77
2019-03-28T06:23:48.021Z,53.57
2019-03-28T06:27:07.571Z,55.17
2019-03-28T06:32:45.113Z,54.97
2019-03-28T06:35:13.872Z,53.40
2019-03-28T06:37:42.541Z,57.50
2019-03-28T06:40:11.539Z,50.60
2019-03-28T06:42:40.137Z,50.10
2019-03-28T06:45:08.979Z,56.67
2019-03-28T06:47:37.647Z,51.97
2019-03-28T06:50:07.372Z,57.27
2019-03-28T06:52:36.045Z,52.57
2019-03-28T06:55:06.046Z,51.33
2019-03-28T06:57:34.711Z,62.27
2019-03-28T07:00:05.043Z,51.23
2019-03-28T07:02:33.633Z,53.33
2019-03-28T07:05:02.187Z,55.13
2019-03-28T07:07:30.789Z,52.93
2019-03-28T07:10:02.283Z,57.20
2019-03-28T07:12:29.659Z,64.27
2019-03-28T07:14:59.699Z,68.53
2019-03-28T07:17:28.437Z,69.60
2019-03-28T07:19:57.013Z,60.07
2019-03-28T07:22:25.594Z,64.47
2019-03-28T07:24:54.147Z,57.00
2019-03-28T07:27:22.718Z,52.57
2019-03-28T07:29:51.590Z,52.60
2019-03-28T07:32:20.230Z,57.67
2019-03-28T07:34:48.776Z,57.70
2019-03-28T07:37:17.282Z,52.97
2019-03-28T07:39:45.905Z,54.33
2019-03-28T07:42:14.505Z,58.43
2019-03-28T07:44:43.118Z,60.00
2019-03-28T07:47:11.700Z,54.20
2019-03-28T07:49:40.257Z,55.37
2019-03-28T07:52:08.834Z,49.73
2019-03-28T07:54:37.385Z,53.47
2019-03-28T07:57:05.966Z,53.67
2019-03-28T07:59:34.516Z,64.57
2019-03-28T08:02:03.084Z,55.40
2019-03-28T08:04:31.562Z,53.73
2019-03-28T08:07:00.118Z,48.47
2019-03-28T08:09:36.603Z,51.77
2019-03-28T08:11:59.245Z,46.70
2019-03-28T08:14:28.140Z,50.07
2019-03-28T08:16:56.616Z,48.63
2019-03-28T08:19:25.183Z,45.93
2019-03-28T08:21:53.666Z,43.43
2019-03-28T08:24:22.237Z,43.10
2019-03-28T08:26:50.776Z,47.40
2019-03-28T08:29:19.332Z,37.77
2019-03-28T08:31:49.445Z,34.27
2019-03-28T08:34:18.736Z,35.03
2019-03-28T08:36:47.766Z,41.53
2019-03-28T08:39:17.081Z,34.70
2019-03-28T08:41:48.572Z,33.00
2019-03-28T08:44:15.844Z,28.17
2019-03-28T08:46:44.389Z,28.20
2019-03-28T08:49:13.024Z,26.37
2019-03-28T08:51:41.493Z,28.77
2019-03-28T08:54:10.077Z,32.17
2019-03-28T08:56:38.628Z,26.60
2019-03-28T08:59:07.199Z,26.33
2019-03-28T09:01:35.816Z,26.03
2019-03-28T09:04:04.379Z,27.97
2019-03-28T09:06:32.847Z,27.83
2019-03-28T09:09:01.345Z,27.00
2019-03-28T09:11:29.880Z,28.27
2019-03-28T09:13:58.456Z,27.13
2019-03-28T09:16:26.937Z,28.17
2019-03-28T09:18:55.512Z,28.80
2019-03-28T09:21:23.984Z,30.33
2019-03-28T09:23:52.550Z,28.97
2019-03-28T09:26:21.096Z,32.13
2019-03-28T09:28:49.601Z,24.43
2019-03-28T09:31:20.121Z,26.47
2019-03-28T09:33:48.371Z,21.53
2019-03-28T09:36:16.995Z,23.93
2019-03-28T09:38:45.677Z,20.70
2019-03-28T09:41:14.293Z,20.97
2019-03-28T09:43:54.489Z,21.97
2019-03-28T09:46:13.057Z,18.93
2019-03-28T09:48:41.569Z,18.37
2019-03-28T09:51:10.113Z,17.80
2019-03-28T09:53:38.681Z,21.57
2019-03-28T09:56:07.157Z,18.13
2019-03-28T09:58:35.652Z,19.37
2019-03-28T10:01:04.465Z,16.77
2019-03-28T10:03:33.040Z,14.03
2019-03-28T10:06:01.587Z,12.37
2019-03-28T10:08:30.153Z,11.20
2019-03-28T10:10:58.619Z,12.43
2019-03-28T10:13:27.203Z,9.67
2019-03-28T10:15:57.441Z,11.07
2019-03-28T10:18:26.114Z,13.87
2019-03-28T10:20:54.657Z,11.17
2019-03-28T10:23:23.225Z,10.30
2019-03-28T10:25:51.697Z,8.63
2019-03-28T10:28:20.265Z,13.00
2019-03-28T10:30:48.901Z,14.43
2019-03-28T10:33:17.406Z,11.33
2019-03-28T10:35:46.008Z,9.00
2019-03-28T10:38:14.638Z,10.50
2019-03-28T10:40:43.109Z,11.63
2019-03-28T10:43:11.716Z,9.83
2019-03-28T10:45:40.300Z,10.37
2019-03-28T10:48:08.901Z,8.90
2019-03-28T10:50:45.064Z,8.87
2019-03-28T10:53:07.713Z,10.63
2019-03-28T10:55:36.381Z,8.63
2019-03-28T10:58:17.613Z,11.20
2019-03-28T11:00:35.349Z,9.60
2019-03-28T11:03:04.805Z,10.50
2019-03-28T11:05:33.465Z,8.90
2019-03-28T11:08:01.938Z,8.30
2019-03-28T11:10:31.008Z,10.40
2019-03-28T11:12:59.480Z,10.20
2019-03-28T11:15:28.120Z,10.77
2019-03-28T11:17:56.671Z,10.47
2019-03-28T11:20:25.249Z,9.20
2019-03-28T11:22:53.717Z,8.67
2019-03-28T11:25:22.234Z,10.20
2019-03-28T11:27:50.772Z,8.97
2019-03-28T11:30:19.681Z,9.73
2019-03-28T11:32:48.289Z,11.10
2019-03-28T11:35:16.857Z,10.87
2019-03-28T11:37:45.401Z,9.17
2019-03-28T11:40:14.135Z,9.80
2019-03-28T11:42:44.318Z,9.53
2019-03-28T11:45:13.025Z,8.80
2019-03-28T11:47:41.521Z,11.73
2019-03-28T11:50:11.036Z,13.07
2019-03-28T11:52:42.535Z,14.83
2019-03-28T11:55:13.097Z,12.70
2019-03-28T11:57:41.645Z,10.73
2019-03-28T12:00:16.346Z,10.60
2019-03-28T12:02:45.038Z,11.43
2019-03-28T12:05:14.021Z,11.53
2019-03-28T12:07:42.580Z,10.77
2019-03-28T12:10:12.828Z,11.17
2019-03-28T12:12:41.397Z,7.03
2019-03-28T12:15:10.517Z,10.10
2019-03-28T12:17:39.076Z,11.17
2019-03-28T12:20:09.730Z,11.30
2019-03-28T12:22:38.361Z,11.47
2019-03-28T12:25:07.389Z,9.20
2019-03-28T12:27:35.915Z,10.33
2019-03-28T12:30:09.472Z,11.27
2019-03-28T12:32:38.026Z,11.57
2019-03-28T12:35:07.524Z,13.93
2019-03-28T12:37:36.766Z,13.30
2019-03-28T12:40:09.649Z,10.60
2019-03-28T12:42:38.187Z,11.40
2019-03-28T12:45:10.880Z,11.93
2019-03-28T12:47:42.612Z,10.47
2019-03-28T12:50:11.976Z,7.40
2019-03-28T12:52:40.447Z,10.70
2019-03-28T12:55:09.484Z,8.47
2019-03-28T12:57:37.987Z,11.03
2019-03-28T13:00:11.564Z,12.10
2019-03-28T13:02:40.248Z,11.43
2019-03-28T13:05:09.365Z,10.80
2019-03-28T13:07:37.905Z,13.20
2019-03-28T13:10:11.820Z,12.53
2019-03-28T13:12:40.303Z,12.17
2019-03-28T13:15:09.105Z,15.07
2019-03-28T13:17:37.657Z,12.10
2019-03-28T13:20:08.634Z,11.57
2019-03-28T13:22:37.761Z,11.83
2019-03-28T13:25:07.403Z,10.03
2019-03-28T13:30:26.115Z,9.90
2019-03-28T13:32:54.753Z,10.83
2019-03-28T13:35:23.608Z,9.97
2019-03-28T13:37:52.975Z,9.57
2019-03-28T13:40:21.605Z,7.93
2019-03-28T13:42:52.888Z,9.80
2019-03-28T13:45:20.626Z,10.33
2019-03-28T13:47:54.146Z,9.77
2019-03-28T13:50:22.699Z,9.63
2019-03-28T13:52:52.703Z,7.77
2019-03-28T13:55:21.270Z,8.73
2019-03-28T13:57:52.250Z,7.07
2019-03-28T14:00:23.092Z,6.97
2019-03-28T14:02:58.536Z,5.37
2019-03-28T14:05:21.761Z,4.83
2019-03-28T14:07:50.309Z,7.03
2019-03-28T14:10:21.597Z,6.10
2019-03-28T14:12:48.980Z,4.67
2019-03-28T14:15:17.546Z,5.43
2019-03-28T14:17:46.011Z,6.80
2019-03-28T14:20:14.940Z,7.00
2019-03-28T14:22:43.401Z,6.97
2019-03-28T14:25:11.956Z,7.37
2019-03-28T14:27:40.439Z,6.73
2019-03-28T14:30:11.433Z,6.37
2019-03-28T14:32:52.674Z,5.77
2019-03-28T14:35:10.713Z,6.70
2019-03-28T14:37:40.756Z,6.07
2019-03-28T14:40:10.476Z,6.17
2019-03-28T14:42:39.082Z,7.07
2019-03-28T14:45:08.420Z,7.17
2019-03-28T14:47:37.024Z,6.63
2019-03-28T14:50:07.488Z,5.50
2019-03-28T14:52:35.952Z,7.83
2019-03-28T14:55:04.776Z,6.73
2019-03-28T14:57:33.481Z,7.40
2019-03-28T15:00:04.222Z,7.50
2019-03-28T15:02:32.765Z,6.90
2019-03-28T15:05:01.267Z,7.77
2019-03-28T15:07:29.812Z,8.37
2019-03-28T15:09:58.397Z,7.97
2019-03-28T15:12:26.929Z,8.50
2019-03-28T15:14:55.414Z,6.70
2019-03-28T15:17:23.941Z,5.83
2019-03-28T15:19:52.437Z,5.70
2019-03-28T15:22:20.901Z,7.20
2019-03-28T15:24:49.436Z,7.30
2019-03-28T15:27:17.933Z,7.23
2019-03-28T15:29:46.400Z,7.73
2019-03-28T15:32:14.889Z,6.83
2019-03-28T15:34:43.358Z,6.97
2019-03-28T15:37:11.844Z,5.80
2019-03-28T15:39:40.333Z,7.23
2019-03-28T15:42:08.885Z,6.70
2019-03-28T15:44:39.392Z,8.40
2019-03-28T15:47:07.636Z,6.37
2019-03-28T15:49:36.104Z,6.23
2019-03-28T15:52:05.274Z,7.23
2019-03-28T15:54:34.074Z,6.43
2019-03-28T15:57:02.565Z,7.67
2019-03-28T15:59:31.106Z,6.30
2019-03-28T16:02:00.015Z,6.83
2019-03-28T16:04:28.628Z,5.90
2019-03-28T16:06:57.215Z,6.03
2019-03-28T16:09:25.772Z,6.20
2019-03-28T16:12:02.410Z,7.23
2019-03-28T16:14:24.540Z,8.63
2019-03-28T16:16:53.116Z,7.63
2019-03-28T16:19:21.640Z,5.57
2019-03-28T16:21:50.215Z,6.53
2019-03-28T16:24:18.748Z,8.23
2019-03-28T16:26:47.316Z,7.03
2019-03-28T16:29:15.803Z,8.63
2019-03-28T16:31:44.366Z,7.33
2019-03-28T16:34:12.900Z,7.93
2019-03-28T16:36:41.465Z,8.73
2019-03-28T16:39:10.011Z,6.50
2019-03-28T16:41:39.369Z,7.17
2019-03-28T16:44:07.900Z,7.40
2019-03-28T16:46:36.392Z,7.70
2019-03-28T16:49:05.087Z,8.13
2019-03-28T16:51:33.588Z,6.57
2019-03-28T16:54:02.185Z,6.87
2019-03-28T16:56:30.676Z,7.43
2019-03-28T16:58:59.153Z,6.67
2019-03-28T17:01:27.641Z,6.07
2019-03-28T17:03:56.126Z,6.53
2019-03-28T17:06:24.696Z,6.93
2019-03-28T17:08:53.305Z,5.80
2019-03-28T17:11:21.870Z,5.50
2019-03-28T17:13:50.413Z,5.23
2019-03-28T17:16:18.975Z,4.73
2019-03-28T17:18:47.443Z,4.07
2019-03-28T17:21:15.997Z,4.93
2019-03-28T17:23:44.460Z,4.23
2019-03-28T17:26:13.037Z,5.33
2019-03-28T17:28:41.578Z,4.03
2019-03-28T17:31:10.212Z,3.87
2019-03-28T17:33:38.756Z,8.20
2019-03-28T17:36:07.244Z,3.47
2019-03-28T17:38:35.784Z,4.43
2019-03-28T17:41:06.531Z,5.80
2019-03-28T17:43:34.671Z,3.50
2019-03-28T17:46:03.237Z,2.47
2019-03-28T17:48:31.770Z,3.07
2019-03-28T17:51:00.235Z,2.10
2019-03-28T17:53:28.807Z,2.80
2019-03-28T17:55:57.348Z,4.27
2019-03-28T17:58:25.976Z,3.73
2019-03-28T18:00:54.581Z,3.33
2019-03-28T18:03:31.206Z,4.80
2019-03-28T18:05:58.328Z,4.47
2019-03-28T18:08:23.552Z,2.67
2019-03-28T18:10:52.089Z,3.60
2019-03-28T18:13:20.584Z,5.20
2019-03-28T18:15:49.047Z,5.97
2019-03-28T18:18:17.545Z,5.50
2019-03-28T18:20:46.015Z,5.27
2019-03-28T18:23:14.576Z,5.23
2019-03-28T18:25:43.113Z,5.37
2019-03-28T18:28:11.670Z,5.43
2019-03-28T18:30:40.225Z,4.47
2019-03-28T18:33:08.873Z,4.87
2019-03-28T18:35:37.340Z,7.90
2019-03-28T18:38:05.828Z,4.27
2019-03-28T18:40:34.459Z,4.97
2019-03-28T18:43:02.946Z,7.63
2019-03-28T18:45:31.484Z,6.63
2019-03-28T18:48:00.046Z,5.40
2019-03-28T18:50:28.512Z,8.07
2019-03-28T18:52:57.072Z,5.37
2019-03-28T18:55:25.542Z,7.60
2019-03-28T18:57:54.179Z,6.03
2019-03-28T19:00:22.885Z,6.77
2019-03-28T19:02:51.372Z,7.07
2019-03-28T19:05:20.467Z,4.60
2019-03-28T19:07:49.070Z,4.97
2019-03-28T19:10:17.838Z,6.23
2019-03-28T19:12:46.325Z,6.60
2019-03-28T19:15:14.929Z,6.73
2019-03-28T19:17:43.424Z,5.40
2019-03-28T19:20:12.824Z,5.67
2019-03-28T19:22:41.313Z,7.90
2019-03-28T19:25:10.222Z,6.83
2019-03-28T19:27:39.119Z,5.10
2019-03-28T19:30:09.360Z,6.93
2019-03-28T19:32:37.845Z,7.07
2019-03-28T19:35:09.674Z,5.70
2019-03-28T19:37:38.399Z,7.47
2019-03-28T19:40:08.465Z,7.60
2019-03-28T19:42:37.393Z,6.53
2019-03-28T19:45:06.972Z,6.77
2019-03-28T19:47:35.601Z,8.83
2019-03-28T19:50:06.715Z,7.43
2019-03-28T19:52:35.543Z,6.70
2019-03-28T19:55:05.722Z,6.10
2019-03-28T19:57:34.207Z,8.43
2019-03-28T20:00:02.813Z,6.53
2019-03-28T20:02:31.317Z,7.40
2019-03-28T20:04:59.776Z,8.50
2019-03-28T20:07:28.335Z,8.73
2019-03-28T20:09:57.513Z,6.77
2019-03-28T20:12:26.158Z,6.73
2019-03-28T20:14:54.709Z,7.07
2019-03-28T20:17:23.292Z,7.17
2019-03-28T20:19:51.853Z,7.27
2019-03-28T20:22:20.350Z,7.30
2019-03-28T20:24:48.896Z,6.27
2019-03-28T20:27:17.465Z,8.60
2019-03-28T20:29:45.991Z,7.60
2019-03-28T20:32:14.484Z,7.57
2019-03-28T20:34:42.948Z,7.87
2019-03-28T20:37:12.104Z,8.63
2019-03-28T20:39:40.568Z,8.43
2019-03-28T20:42:09.178Z,5.77
2019-03-28T20:44:37.671Z,7.07
2019-03-28T20:47:06.208Z,6.00
2019-03-28T20:49:34.965Z,6.77
2019-03-28T20:52:03.634Z,8.20
2019-03-28T20:54:32.208Z,6.63
2019-03-28T20:57:00.678Z,7.20
2019-03-28T20:59:29.232Z,6.73
2019-03-28T21:01:57.700Z,7.73
2019-03-28T21:04:31.376Z,7.77
2019-03-28T21:06:56.524Z,6.83
2019-03-28T21:09:25.184Z,5.60
2019-03-28T21:11:54.228Z,6.83
2019-03-28T21:14:22.793Z,6.13
2019-03-28T21:16:51.340Z,5.63
2019-03-28T21:19:19.849Z,7.20
2019-03-28T21:21:48.387Z,6.40
2019-03-28T21:24:16.950Z,9.00
2019-03-28T21:26:47.243Z,6.97
2019-03-28T21:29:17.051Z,8.03
2019-03-28T21:31:50.091Z,7.30
2019-03-28T21:34:15.744Z,7.30
2019-03-28T21:36:44.208Z,8.93
2019-03-28T21:39:12.768Z,8.87
2019-03-28T21:41:41.304Z,8.90
2019-03-28T21:44:10.678Z,9.60
2019-03-28T21:46:39.299Z,9.47
2019-03-28T21:49:08.842Z,9.27
2019-03-28T21:51:37.631Z,9.93
2019-03-28T21:54:06.265Z,9.80
2019-03-28T21:56:34.811Z,9.67
2019-03-28T21:59:03.453Z,13.50
2019-03-28T22:01:32.725Z,11.30
2019-03-28T22:04:01.377Z,10.10
2019-03-28T22:06:42.094Z,10.73
2019-03-28T22:09:00.073Z,10.57
2019-03-28T22:11:28.543Z,11.10
2019-03-28T22:13:57.313Z,11.50
2019-03-28T22:16:25.993Z,10.90
2019-03-28T22:18:54.602Z,12.17
2019-03-28T22:21:23.149Z,13.00
2019-03-28T22:23:51.739Z,12.67
2019-03-28T22:26:20.289Z,10.77
2019-03-28T22:28:48.865Z,9.80
2019-03-28T22:31:17.414Z,13.97
2019-03-28T22:33:45.999Z,11.10
2019-03-28T22:36:14.551Z,11.67
2019-03-28T22:38:43.125Z,11.40
2019-03-28T22:41:11.662Z,9.27
2019-03-28T22:43:40.293Z,14.80
2019-03-28T22:46:09.725Z,9.53
2019-03-28T22:48:38.361Z,10.63
2019-03-28T22:51:06.973Z,10.63
2019-03-28T22:53:35.536Z,9.77
2019-03-28T22:56:04.076Z,9.23
2019-03-28T22:58:32.564Z,10.43
2019-03-28T23:01:01.270Z,9.57
2019-03-28T23:03:29.908Z,10.13
2019-03-28T23:05:58.392Z,8.40
2019-03-28T23:08:27.028Z,9.77
2019-03-28T23:10:55.484Z,8.10
2019-03-28T23:13:23.993Z,11.67
2019-03-28T23:15:52.457Z,12.10
2019-03-28T23:18:21.017Z,10.67
2019-03-28T23:20:50.110Z,9.37
2019-03-28T23:23:19.073Z,9.07
2019-03-28T23:25:47.825Z,9.00
2019-03-28T23:28:16.597Z,9.90
2019-03-28T23:30:45.217Z,9.43
2019-03-28T23:33:13.765Z,8.50
2019-03-28T23:35:42.407Z,9.27
2019-03-28T23:38:10.950Z,9.90
2019-03-28T23:40:39.498Z,10.43
2019-03-28T23:43:08.140Z,11.40
2019-03-28T23:45:36.630Z,13.10
2019-03-28T23:48:05.162Z,9.97
2019-03-28T23:50:33.721Z,10.67
2019-03-28T23:53:02.185Z,11.40
2019-03-28T23:55:30.677Z,10.27
2019-03-28T23:57:59.228Z,12.07
