createdAt,value
2019-02-27T00:00:27.473Z,35.80
2019-02-27T00:01:27.425Z,31.40
2019-02-27T00:02:27.685Z,33.40
2019-02-27T00:03:29.174Z,33.90
2019-02-27T00:04:27.451Z,34.90
2019-02-27T00:05:27.391Z,35.40
2019-02-27T00:06:27.380Z,31.30
2019-02-27T00:07:27.423Z,29.50
2019-02-27T00:08:27.650Z,31.40
2019-02-27T00:09:27.620Z,28.70
2019-02-27T00:10:27.384Z,32.50
2019-02-27T00:11:27.607Z,30.80
2019-02-27T00:12:27.343Z,30.00
2019-02-27T00:13:27.541Z,30.60
2019-02-27T00:14:28.823Z,34.00
2019-02-27T00:15:27.359Z,34.10
2019-02-27T00:16:27.316Z,34.50
2019-02-27T00:17:27.307Z,31.30
2019-02-27T00:18:27.339Z,34.00
2019-02-27T00:19:31.033Z,35.00
2019-02-27T00:20:27.326Z,35.40
2019-02-27T00:21:27.538Z,34.30
2019-02-27T00:22:27.528Z,34.90
2019-02-27T00:23:27.305Z,34.90
2019-02-27T00:24:30.010Z,33.80
2019-02-27T00:25:27.536Z,35.70
2019-02-27T00:26:27.292Z,34.00
2019-02-27T00:27:27.466Z,37.70
2019-02-27T00:28:27.489Z,33.50
2019-02-27T00:29:29.057Z,35.50
2019-02-27T00:30:27.257Z,39.70
2019-02-27T00:31:27.202Z,40.80
2019-02-27T00:32:27.241Z,39.50
2019-02-27T00:33:28.669Z,32.70
2019-02-27T00:34:27.410Z,33.10
2019-02-27T00:35:27.237Z,42.00
2019-02-27T00:36:27.209Z,37.00
2019-02-27T00:37:27.396Z,37.30
2019-02-27T00:38:27.204Z,41.70
2019-02-27T00:39:30.860Z,34.20
2019-02-27T00:40:27.174Z,37.80
2019-02-27T00:41:27.143Z,44.60
2019-02-27T00:42:33.459Z,40.80
2019-02-27T00:43:28.415Z,42.60
2019-02-27T00:44:27.370Z,43.20
2019-02-27T00:45:27.150Z,40.40
2019-02-27T00:46:27.098Z,40.40
2019-02-27T00:47:27.094Z,36.40
2019-02-27T00:48:27.085Z,34.50
2019-02-27T00:49:27.341Z,36.40
2019-02-27T00:50:27.066Z,33.60
2019-02-27T00:51:27.069Z,37.10
2019-02-27T00:52:27.356Z,41.10
2019-02-27T00:53:27.097Z,38.30
2019-02-27T00:54:29.067Z,39.60
2019-02-27T00:55:27.307Z,35.50
2019-02-27T00:56:27.080Z,35.20
2019-02-27T00:57:27.072Z,41.10
2019-02-27T00:58:27.588Z,33.90
2019-02-27T00:59:27.098Z,32.60
2019-02-27T01:00:27.006Z,44.50
2019-02-27T01:01:27.216Z,41.20
2019-02-27T01:02:27.277Z,37.10
2019-02-27T01:03:27.223Z,43.20
2019-02-27T01:04:26.987Z,38.40
2019-02-27T01:05:27.235Z,43.50
2019-02-27T01:06:27.250Z,42.00
2019-02-27T01:07:27.226Z,40.50
2019-02-27T01:08:27.553Z,40.60
2019-02-27T01:09:27.193Z,38.00
2019-02-27T01:10:27.175Z,39.80
2019-02-27T01:11:27.158Z,34.40
2019-02-27T01:12:26.945Z,50.90
2019-02-27T01:13:28.895Z,44.40
2019-02-27T01:14:26.908Z,38.90
2019-02-27T01:15:27.188Z,42.90
2019-02-27T01:16:26.900Z,38.40
2019-02-27T01:17:26.877Z,38.50
2019-02-27T01:18:30.496Z,36.70
2019-02-27T01:19:27.094Z,33.80
2019-02-27T01:20:26.860Z,40.50
2019-02-27T01:21:27.100Z,33.10
2019-02-27T01:22:27.111Z,47.90
2019-02-27T01:23:27.096Z,39.90
2019-02-27T01:24:26.837Z,38.10
2019-02-27T01:25:27.086Z,42.10
2019-02-27T01:26:30.550Z,45.20
2019-02-27T01:27:27.064Z,42.40
2019-02-27T01:28:26.810Z,39.10
2019-02-27T01:29:27.055Z,36.80
2019-02-27T01:30:27.021Z,33.90
2019-02-27T01:31:26.782Z,44.40
2019-02-27T01:32:28.902Z,35.90
2019-02-27T01:33:26.781Z,37.70
2019-02-27T01:34:27.048Z,33.40
2019-02-27T01:35:26.772Z,34.50
2019-02-27T01:36:27.032Z,42.00
2019-02-27T01:37:31.306Z,33.90
2019-02-27T01:38:26.782Z,35.40
2019-02-27T01:39:26.993Z,35.70
2019-02-27T01:40:26.973Z,32.90
2019-02-27T01:41:26.848Z,35.20
2019-02-27T01:42:32.036Z,40.50
2019-02-27T01:43:26.730Z,33.80
2019-02-27T01:44:26.705Z,31.70
2019-02-27T01:45:26.796Z,37.50
2019-02-27T01:46:27.773Z,34.00
2019-02-27T01:47:26.675Z,34.20
2019-02-27T01:48:26.715Z,37.60
2019-02-27T01:49:26.885Z,31.70
2019-02-27T01:50:26.910Z,32.00
2019-02-27T01:51:28.215Z,35.90
2019-02-27T01:52:26.680Z,35.30
2019-02-27T01:53:26.927Z,31.80
2019-02-27T01:54:26.893Z,34.30
2019-02-27T01:55:26.870Z,37.70
2019-02-27T01:56:28.853Z,32.80
2019-02-27T01:57:26.828Z,25.40
2019-02-27T01:58:26.889Z,32.30
2019-02-27T01:59:26.853Z,32.20
2019-02-27T02:00:26.861Z,34.90
2019-02-27T02:01:29.806Z,38.30
2019-02-27T02:02:26.576Z,36.40
2019-02-27T02:03:26.824Z,35.40
2019-02-27T02:04:26.562Z,37.00
2019-02-27T02:05:27.451Z,39.70
2019-02-27T02:06:26.818Z,34.30
2019-02-27T02:07:26.830Z,33.80
2019-02-27T02:08:26.791Z,38.20
2019-02-27T02:09:26.819Z,31.20
2019-02-27T02:10:28.248Z,33.00
2019-02-27T02:11:26.506Z,32.90
2019-02-27T02:12:26.545Z,33.40
2019-02-27T02:13:26.499Z,30.70
2019-02-27T02:14:26.788Z,29.80
2019-02-27T02:15:27.266Z,31.30
2019-02-27T02:16:26.511Z,28.50
2019-02-27T02:17:26.736Z,27.70
2019-02-27T02:18:26.719Z,24.50
2019-02-27T02:19:26.712Z,28.90
2019-02-27T02:20:27.206Z,25.20
2019-02-27T02:21:26.469Z,26.00
2019-02-27T02:22:26.448Z,32.40
2019-02-27T02:23:26.667Z,24.50
2019-02-27T02:24:26.643Z,29.10
2019-02-27T02:25:27.977Z,22.00
2019-02-27T02:27:58.882Z,22.80
2019-02-27T02:28:58.706Z,22.80
2019-02-27T02:30:52.042Z,23.20
2019-02-27T02:31:52.037Z,22.90
2019-02-27T02:33:46.070Z,26.30
2019-02-27T02:34:45.345Z,23.60
2019-02-27T02:36:38.720Z,20.80
2019-02-27T02:37:38.727Z,24.20
2019-02-27T02:39:32.836Z,21.40
2019-02-27T02:40:32.090Z,20.70
2019-02-27T02:42:25.573Z,20.60
2019-02-27T02:43:25.190Z,22.10
2019-02-27T02:45:19.014Z,16.90
2019-02-27T02:46:18.496Z,14.20
2019-02-27T02:48:12.118Z,15.90
2019-02-27T02:49:12.055Z,20.20
2019-02-27T02:50:17.482Z,22.40
2019-02-27T02:51:11.853Z,17.00
2019-02-27T02:52:12.082Z,19.50
2019-02-27T02:53:12.025Z,17.80
2019-02-27T02:54:12.033Z,22.70
2019-02-27T02:55:12.714Z,14.60
2019-02-27T02:56:14.358Z,18.50
2019-02-27T02:57:11.758Z,17.40
2019-02-27T02:59:11.983Z,18.30
2019-02-27T03:00:12.094Z,19.90
2019-02-27T03:01:15.256Z,24.40
2019-02-27T03:02:11.769Z,20.00
2019-02-27T03:03:11.753Z,19.30
2019-02-27T03:05:11.952Z,22.70
2019-02-27T03:06:11.973Z,17.80
2019-02-27T03:07:11.676Z,19.10
2019-02-27T03:08:11.703Z,18.20
2019-02-27T03:09:11.677Z,12.70
2019-02-27T03:10:11.667Z,17.10
2019-02-27T03:11:18.138Z,15.80
2019-02-27T03:12:11.645Z,20.20
2019-02-27T03:13:11.880Z,19.10
2019-02-27T03:14:17.243Z,19.70
2019-02-27T03:15:11.653Z,16.90
2019-02-27T03:16:11.608Z,17.30
2019-02-27T03:17:17.887Z,19.30
2019-02-27T03:18:11.607Z,14.70
2019-02-27T03:19:11.613Z,19.00
2019-02-27T03:20:16.766Z,16.30
2019-02-27T03:21:11.851Z,18.90
2019-02-27T03:22:11.803Z,14.70
2019-02-27T03:23:15.360Z,17.70
2019-02-27T03:24:11.821Z,18.70
2019-02-27T03:25:11.811Z,14.10
2019-02-27T03:26:16.519Z,27.30
2019-02-27T03:27:12.128Z,16.80
2019-02-27T03:28:11.539Z,15.60
2019-02-27T03:29:15.572Z,20.80
2019-02-27T03:30:11.481Z,16.50
2019-02-27T03:31:17.998Z,16.30
2019-02-27T03:32:11.476Z,16.80
2019-02-27T03:33:23.409Z,17.70
2019-02-27T03:34:12.145Z,16.90
2019-02-27T03:35:11.471Z,20.10
2019-02-27T03:36:11.482Z,13.70
2019-02-27T03:37:13.412Z,17.30
2019-02-27T03:38:11.694Z,14.00
2019-02-27T03:39:11.407Z,15.30
2019-02-27T03:40:12.265Z,16.90
2019-02-27T03:41:11.664Z,16.20
2019-02-27T03:42:11.625Z,14.90
2019-02-27T03:43:11.638Z,19.10
2019-02-27T03:44:11.610Z,16.70
2019-02-27T03:45:11.387Z,19.30
2019-02-27T03:46:11.368Z,15.70
2019-02-27T03:47:15.563Z,17.40
2019-02-27T03:48:11.381Z,17.30
2019-02-27T03:49:11.591Z,15.90
2019-02-27T03:50:14.608Z,15.80
2019-02-27T03:51:11.374Z,17.30
2019-02-27T03:52:11.352Z,17.80
2019-02-27T03:53:11.818Z,12.40
2019-02-27T03:54:11.512Z,14.70
2019-02-27T03:55:11.511Z,16.70
2019-02-27T03:56:11.545Z,14.60
2019-02-27T03:57:11.563Z,20.50
2019-02-27T03:58:11.273Z,22.40
2019-02-27T03:59:11.510Z,12.50
2019-02-27T04:00:11.232Z,14.20
2019-02-27T04:01:11.234Z,19.40
2019-02-27T04:02:11.247Z,18.50
2019-02-27T04:03:17.154Z,21.10
2019-02-27T04:04:11.249Z,17.00
2019-02-27T04:05:11.428Z,11.80
2019-02-27T04:06:11.232Z,18.20
2019-02-27T04:07:11.436Z,16.70
2019-02-27T04:08:11.468Z,12.10
2019-02-27T04:09:11.418Z,16.30
2019-02-27T04:10:11.443Z,17.30
2019-02-27T04:11:11.164Z,16.40
2019-02-27T04:12:16.146Z,15.00
2019-02-27T04:13:11.415Z,15.20
2019-02-27T04:14:11.390Z,15.10
2019-02-27T04:15:11.157Z,16.10
2019-02-27T04:16:11.329Z,13.90
2019-02-27T04:17:11.352Z,16.10
2019-02-27T04:18:11.344Z,13.40
2019-02-27T04:19:11.101Z,12.50
2019-02-27T04:20:14.592Z,14.10
2019-02-27T04:21:11.363Z,17.60
2019-02-27T04:22:11.325Z,15.90
2019-02-27T04:23:12.545Z,13.70
2019-02-27T04:24:11.108Z,14.90
2019-02-27T04:25:11.078Z,15.50
2019-02-27T04:26:11.282Z,16.20
2019-02-27T04:27:11.270Z,15.40
2019-02-27T04:28:11.249Z,10.20
2019-02-27T04:29:11.237Z,11.50
2019-02-27T04:30:14.744Z,11.60
2019-02-27T04:31:11.026Z,12.80
2019-02-27T04:32:12.448Z,10.70
2019-02-27T04:33:11.231Z,14.60
2019-02-27T04:34:11.851Z,14.70
2019-02-27T04:35:11.224Z,12.50
2019-02-27T04:36:12.743Z,14.50
2019-02-27T04:37:10.984Z,13.40
2019-02-27T04:39:10.966Z,8.30
2019-02-27T04:40:11.281Z,16.00
2019-02-27T04:41:11.165Z,13.90
2019-02-27T04:42:11.128Z,13.00
2019-02-27T04:43:11.149Z,9.60
2019-02-27T04:44:11.096Z,14.90
2019-02-27T04:45:12.412Z,15.00
2019-02-27T04:46:10.894Z,10.90
2019-02-27T04:47:11.149Z,14.20
2019-02-27T04:48:10.846Z,11.00
2019-02-27T04:49:10.853Z,11.30
2019-02-27T04:50:11.856Z,13.00
2019-02-27T04:51:10.890Z,13.30
2019-02-27T04:52:11.041Z,10.60
2019-02-27T04:53:11.069Z,14.00
2019-02-27T04:54:10.835Z,11.40
2019-02-27T04:55:15.346Z,18.30
2019-02-27T04:56:11.074Z,12.70
2019-02-27T04:57:10.771Z,10.50
2019-02-27T04:58:25.621Z,13.40
2019-02-27T04:59:10.797Z,12.40
2019-02-27T05:00:11.011Z,12.60
2019-02-27T05:01:10.744Z,13.10
2019-02-27T05:02:12.135Z,10.40
2019-02-27T05:03:10.950Z,8.70
2019-02-27T05:04:10.758Z,7.90
2019-02-27T05:05:10.983Z,11.00
2019-02-27T05:06:12.058Z,9.20
2019-02-27T05:07:10.690Z,11.50
2019-02-27T05:08:10.725Z,10.10
2019-02-27T05:09:12.616Z,12.90
2019-02-27T05:10:11.374Z,12.10
2019-02-27T05:11:14.008Z,15.20
2019-02-27T05:12:10.949Z,10.70
2019-02-27T05:13:10.880Z,12.60
2019-02-27T05:14:10.986Z,13.80
2019-02-27T05:15:10.865Z,10.70
2019-02-27T05:16:13.906Z,11.00
2019-02-27T05:17:10.881Z,14.10
2019-02-27T05:18:10.636Z,10.90
2019-02-27T05:19:10.630Z,12.30
2019-02-27T05:20:12.490Z,11.10
2019-02-27T05:21:10.856Z,9.70
2019-02-27T05:22:10.588Z,12.20
2019-02-27T05:23:10.597Z,11.90
2019-02-27T05:24:10.585Z,10.40
2019-02-27T05:25:12.065Z,7.80
2019-02-27T05:26:10.533Z,7.00
2019-02-27T05:27:10.782Z,10.60
2019-02-27T05:28:10.559Z,7.80
2019-02-27T05:29:10.574Z,7.90
2019-02-27T05:30:12.296Z,7.00
2019-02-27T05:31:10.496Z,11.60
2019-02-27T05:32:10.753Z,11.30
2019-02-27T05:33:10.522Z,10.30
2019-02-27T05:34:13.487Z,9.10
2019-02-27T05:35:10.719Z,13.30
2019-02-27T05:36:10.751Z,11.30
2019-02-27T05:37:10.463Z,10.40
2019-02-27T05:38:10.450Z,9.50
2019-02-27T05:39:10.433Z,8.40
2019-02-27T05:40:10.662Z,11.30
2019-02-27T05:41:10.712Z,8.30
2019-02-27T05:42:10.461Z,10.20
2019-02-27T05:43:13.153Z,8.80
2019-02-27T05:44:10.654Z,9.70
2019-02-27T05:46:10.598Z,10.00
2019-02-27T05:47:11.099Z,9.10
2019-02-27T05:48:10.615Z,11.70
2019-02-27T05:49:10.695Z,10.30
2019-02-27T05:50:10.410Z,10.10
2019-02-27T05:51:10.764Z,10.00
2019-02-27T05:52:11.830Z,11.90
2019-02-27T05:53:10.703Z,11.80
2019-02-27T05:54:10.378Z,8.50
2019-02-27T05:55:10.311Z,12.20
2019-02-27T05:56:10.320Z,9.80
2019-02-27T05:57:10.556Z,11.70
2019-02-27T05:58:10.575Z,16.10
2019-02-27T06:00:10.565Z,15.50
2019-02-27T06:01:10.283Z,10.20
2019-02-27T06:02:10.890Z,16.10
2019-02-27T06:03:10.291Z,16.00
2019-02-27T06:04:10.499Z,19.70
2019-02-27T06:05:10.459Z,17.00
2019-02-27T06:07:10.214Z,12.60
2019-02-27T06:08:10.219Z,13.60
2019-02-27T06:09:10.927Z,14.20
2019-02-27T06:10:10.515Z,16.90
2019-02-27T06:11:10.188Z,15.60
2019-02-27T06:12:10.227Z,15.80
2019-02-27T06:13:14.047Z,13.20
2019-02-27T06:14:10.191Z,18.20
2019-02-27T06:15:10.459Z,13.10
2019-02-27T06:16:10.383Z,15.10
2019-02-27T06:17:12.849Z,15.50
2019-02-27T06:18:10.542Z,13.80
2019-02-27T06:19:10.407Z,20.20
2019-02-27T06:21:10.345Z,19.50
2019-02-27T06:22:10.132Z,21.00
2019-02-27T06:23:10.369Z,16.00
2019-02-27T06:24:12.588Z,17.10
2019-02-27T06:25:10.084Z,16.60
2019-02-27T06:26:10.110Z,13.30
2019-02-27T06:27:10.374Z,16.90
2019-02-27T06:28:10.330Z,13.70
2019-02-27T06:29:10.317Z,14.30
2019-02-27T06:30:10.079Z,15.40
2019-02-27T06:31:10.295Z,9.70
2019-02-27T06:32:12.276Z,15.90
2019-02-27T06:33:11.864Z,17.70
2019-02-27T06:34:10.115Z,16.40
2019-02-27T06:35:10.294Z,13.70
2019-02-27T06:36:10.303Z,12.30
2019-02-27T06:37:10.036Z,25.40
2019-02-27T06:38:10.268Z,11.90
2019-02-27T06:39:10.222Z,15.50
2019-02-27T06:40:09.997Z,16.50
2019-02-27T06:41:10.005Z,14.00
2019-02-27T06:42:10.289Z,12.90
2019-02-27T06:43:10.240Z,16.00
2019-02-27T06:44:09.955Z,15.30
2019-02-27T06:45:12.644Z,13.80
2019-02-27T06:46:10.212Z,10.80
2019-02-27T06:47:09.917Z,15.60
2019-02-27T06:48:10.383Z,15.20
2019-02-27T06:49:10.146Z,13.40
2019-02-27T06:50:10.169Z,16.50
2019-02-27T06:51:10.080Z,13.20
2019-02-27T06:52:10.827Z,16.40
2019-02-27T06:53:31.134Z,11.90
2019-02-27T06:54:09.992Z,13.10
2019-02-27T06:55:10.135Z,16.20
2019-02-27T06:56:10.101Z,13.30
2019-02-27T06:57:10.103Z,17.10
2019-02-27T06:58:14.289Z,17.70
2019-02-27T06:59:09.824Z,20.10
2019-02-27T07:00:10.076Z,19.30
2019-02-27T07:01:12.527Z,8.80
2019-02-27T07:02:09.781Z,13.60
2019-02-27T07:03:10.036Z,11.60
2019-02-27T07:04:09.805Z,18.10
2019-02-27T07:05:13.314Z,14.00
2019-02-27T07:06:09.767Z,10.50
2019-02-27T07:07:09.778Z,14.90
2019-02-27T07:08:09.779Z,15.90
2019-02-27T07:09:11.710Z,12.50
2019-02-27T07:10:09.718Z,10.80
2019-02-27T07:11:11.248Z,11.20
2019-02-27T07:12:10.509Z,15.10
2019-02-27T07:13:09.902Z,16.90
2019-02-27T07:14:09.944Z,15.40
2019-02-27T07:15:10.282Z,13.60
2019-02-27T07:16:09.935Z,13.20
2019-02-27T07:17:12.121Z,18.80
2019-02-27T07:18:11.882Z,12.10
2019-02-27T07:20:09.655Z,14.70
2019-02-27T07:21:09.693Z,13.60
2019-02-27T07:24:03.302Z,13.30
2019-02-27T07:25:06.422Z,18.00
2019-02-27T07:26:56.764Z,16.70
2019-02-27T07:27:56.686Z,17.60
2019-02-27T07:29:51.071Z,20.90
2019-02-27T07:30:50.919Z,18.00
2019-02-27T07:32:44.282Z,13.80
2019-02-27T07:33:44.008Z,18.60
2019-02-27T07:35:37.566Z,17.00
2019-02-27T07:36:38.539Z,18.10
2019-02-27T07:38:30.985Z,14.30
2019-02-27T07:39:32.794Z,18.40
2019-02-27T07:41:24.583Z,17.10
2019-02-27T07:42:24.040Z,21.20
2019-02-27T07:44:17.712Z,17.90
2019-02-27T07:45:17.413Z,19.10
2019-02-27T07:47:11.049Z,21.20
2019-02-27T07:48:10.722Z,18.50
2019-02-27T07:50:06.377Z,23.70
2019-02-27T07:51:04.334Z,22.20
2019-02-27T07:52:57.752Z,21.50
2019-02-27T07:53:57.690Z,20.90
2019-02-27T07:55:52.486Z,15.70
2019-02-27T07:56:51.472Z,19.70
2019-02-27T07:58:48.774Z,18.20
2019-02-27T08:01:43.692Z,20.00
2019-02-27T08:02:38.082Z,21.40
2019-02-27T08:04:32.391Z,25.10
2019-02-27T08:05:31.714Z,19.30
2019-02-27T08:07:25.622Z,21.00
2019-02-27T08:08:24.867Z,18.40
2019-02-27T08:10:19.059Z,22.80
2019-02-27T08:11:18.668Z,21.10
2019-02-27T08:13:12.108Z,19.20
2019-02-27T08:14:13.042Z,18.00
2019-02-27T08:16:05.477Z,16.70
2019-02-27T08:17:17.021Z,16.90
2019-02-27T08:18:58.900Z,15.10
2019-02-27T08:20:01.045Z,13.90
2019-02-27T08:21:52.996Z,13.90
2019-02-27T08:22:52.276Z,19.60
2019-02-27T08:24:45.781Z,19.80
2019-02-27T08:25:45.635Z,20.60
2019-02-27T08:29:11.669Z,24.30
2019-02-27T08:30:11.148Z,25.20
2019-02-27T08:32:06.051Z,24.60
2019-02-27T08:33:08.156Z,24.80
2019-02-27T08:34:58.289Z,26.30
2019-02-27T08:35:57.811Z,26.50
2019-02-27T08:37:51.444Z,21.10
2019-02-27T08:38:51.161Z,25.30
2019-02-27T08:40:45.271Z,17.60
2019-02-27T08:41:44.760Z,21.30
2019-02-27T08:43:41.196Z,21.60
2019-02-27T08:44:38.032Z,19.10
2019-02-27T08:46:36.717Z,22.80
2019-02-27T08:47:31.363Z,22.30
2019-02-27T08:49:25.098Z,21.10
2019-02-27T08:50:24.495Z,24.40
2019-02-27T08:52:18.037Z,16.20
2019-02-27T08:53:17.833Z,16.10
2019-02-27T08:55:18.764Z,19.80
2019-02-27T08:57:43.578Z,14.10
2019-02-27T08:58:43.489Z,13.50
2019-02-27T08:59:43.397Z,15.10
2019-02-27T09:00:47.174Z,16.40
2019-02-27T09:01:43.423Z,15.30
2019-02-27T09:02:43.142Z,17.00
2019-02-27T09:03:43.152Z,16.30
2019-02-27T09:04:45.516Z,20.60
2019-02-27T09:05:43.132Z,16.50
2019-02-27T09:06:43.150Z,15.50
2019-02-27T09:07:43.362Z,15.90
2019-02-27T09:08:44.250Z,18.30
2019-02-27T09:09:43.342Z,15.80
2019-02-27T09:10:43.104Z,17.90
2019-02-27T09:11:43.067Z,13.80
2019-02-27T09:12:45.311Z,15.30
2019-02-27T09:13:43.102Z,14.40
2019-02-27T09:14:43.081Z,13.20
2019-02-27T09:15:43.330Z,11.30
2019-02-27T09:16:43.305Z,12.30
2019-02-27T09:17:43.022Z,16.10
2019-02-27T09:18:44.172Z,12.20
2019-02-27T09:19:45.488Z,15.30
2019-02-27T09:20:43.256Z,15.20
2019-02-27T09:21:43.037Z,15.60
2019-02-27T09:22:42.982Z,14.20
2019-02-27T09:23:43.276Z,14.40
2019-02-27T09:24:43.230Z,16.20
2019-02-27T09:25:43.215Z,14.10
2019-02-27T09:26:42.985Z,12.70
2019-02-27T09:27:43.195Z,12.20
2019-02-27T09:28:44.550Z,11.00
2019-02-27T09:29:43.147Z,11.90
2019-02-27T09:30:43.150Z,12.30
2019-02-27T09:31:50.484Z,10.80
2019-02-27T09:32:43.345Z,11.30
2019-02-27T09:33:43.184Z,10.50
2019-02-27T09:34:43.164Z,9.90
2019-02-27T09:35:42.880Z,9.70
2019-02-27T09:36:43.792Z,9.70
2019-02-27T09:37:43.130Z,9.60
2019-02-27T09:38:45.094Z,10.30
2019-02-27T09:39:43.103Z,10.80
2019-02-27T09:40:43.089Z,11.20
2019-02-27T09:41:46.108Z,10.80
2019-02-27T09:42:43.093Z,8.50
2019-02-27T09:43:43.093Z,9.20
2019-02-27T09:44:42.826Z,9.80
2019-02-27T09:45:46.219Z,14.10
2019-02-27T09:46:42.794Z,10.20
2019-02-27T09:47:42.781Z,11.50
2019-02-27T09:48:42.761Z,9.60
2019-02-27T09:49:42.756Z,10.40
2019-02-27T09:50:47.814Z,12.70
2019-02-27T09:51:42.977Z,9.40
2019-02-27T09:52:43.013Z,12.00
2019-02-27T09:53:43.636Z,12.70
2019-02-27T09:54:46.580Z,10.30
2019-02-27T09:55:43.024Z,9.70
2019-02-27T09:56:42.711Z,9.60
2019-02-27T09:57:42.966Z,9.20
2019-02-27T09:58:46.264Z,12.30
2019-02-27T09:59:42.678Z,11.10
2019-02-27T10:00:42.713Z,9.70
2019-02-27T10:01:42.734Z,9.10
2019-02-27T10:02:43.160Z,9.30
2019-02-27T10:03:42.931Z,10.20
2019-02-27T10:04:42.989Z,10.70
2019-02-27T10:05:42.869Z,8.40
2019-02-27T10:06:43.486Z,10.20
2019-02-27T10:07:42.665Z,9.90
2019-02-27T10:08:42.647Z,9.50
2019-02-27T10:09:43.124Z,11.00
2019-02-27T10:10:45.837Z,7.50
2019-02-27T10:11:42.634Z,11.30
2019-02-27T10:12:42.884Z,9.10
2019-02-27T10:13:42.577Z,8.80
2019-02-27T10:14:42.589Z,9.20
2019-02-27T10:15:42.834Z,8.80
2019-02-27T10:16:42.825Z,16.70
2019-02-27T10:17:43.703Z,11.20
2019-02-27T10:18:42.758Z,11.80
2019-02-27T10:19:42.812Z,10.90
2019-02-27T10:20:53.448Z,9.90
2019-02-27T10:21:44.583Z,11.30
2019-02-27T10:22:42.509Z,9.60
2019-02-27T10:23:42.750Z,10.10
2019-02-27T10:24:42.742Z,10.10
2019-02-27T10:25:43.512Z,9.00
2019-02-27T10:26:42.757Z,9.30
2019-02-27T10:27:42.716Z,8.10
2019-02-27T10:28:44.031Z,7.80
2019-02-27T10:29:42.712Z,10.50
2019-02-27T10:30:42.454Z,11.50
2019-02-27T10:31:42.693Z,9.20
2019-02-27T10:32:42.439Z,10.40
2019-02-27T10:33:43.008Z,9.80
2019-02-27T10:34:42.411Z,9.80
2019-02-27T10:35:42.555Z,9.30
2019-02-27T10:36:42.905Z,11.00
2019-02-27T10:37:42.737Z,11.30
2019-02-27T10:38:42.608Z,9.10
2019-02-27T10:39:47.190Z,10.80
2019-02-27T10:40:42.399Z,10.90
2019-02-27T10:41:42.614Z,8.60
2019-02-27T10:44:14.892Z,12.20
2019-02-27T10:45:14.695Z,13.50
2019-02-27T10:47:08.383Z,17.90
2019-02-27T10:48:07.964Z,16.00
2019-02-27T10:49:07.998Z,15.60
2019-02-27T10:50:07.953Z,17.90
2019-02-27T10:51:09.437Z,19.20
2019-02-27T10:52:07.977Z,18.60
2019-02-27T10:53:07.742Z,17.40
2019-02-27T10:54:08.007Z,17.20
2019-02-27T10:55:08.231Z,26.90
2019-02-27T10:56:07.969Z,19.50
2019-02-27T10:57:07.711Z,19.30
2019-02-27T10:58:07.887Z,20.90
2019-02-27T10:59:07.655Z,16.10
2019-02-27T11:00:07.878Z,13.90
2019-02-27T11:01:07.683Z,14.00
2019-02-27T11:02:09.747Z,18.70
2019-02-27T11:03:07.876Z,16.80
2019-02-27T11:04:07.916Z,19.70
2019-02-27T11:05:07.825Z,19.90
2019-02-27T11:06:15.416Z,17.90
2019-02-27T11:07:07.888Z,21.50
2019-02-27T11:08:07.859Z,21.10
2019-02-27T11:09:07.838Z,20.70
2019-02-27T11:10:07.581Z,21.30
2019-02-27T11:11:08.716Z,19.50
2019-02-27T11:12:07.810Z,19.10
2019-02-27T11:13:07.806Z,21.40
2019-02-27T11:14:07.838Z,22.50
2019-02-27T11:15:08.158Z,24.50
2019-02-27T11:16:07.845Z,23.00
2019-02-27T11:17:07.820Z,20.50
2019-02-27T11:18:07.805Z,22.90
2019-02-27T11:19:07.767Z,25.40
2019-02-27T11:20:07.511Z,24.40
2019-02-27T11:21:07.750Z,26.20
2019-02-27T11:22:07.487Z,22.40
2019-02-27T11:23:07.791Z,23.10
2019-02-27T11:24:07.483Z,27.30
2019-02-27T11:25:07.727Z,23.70
2019-02-27T11:26:07.719Z,23.50
2019-02-27T11:27:07.477Z,23.00
2019-02-27T11:28:07.700Z,23.50
2019-02-27T11:29:07.443Z,25.90
2019-02-27T11:30:07.715Z,28.90
2019-02-27T11:31:08.384Z,30.60
2019-02-27T11:32:07.700Z,33.50
2019-02-27T11:33:07.672Z,25.20
2019-02-27T11:34:07.781Z,28.00
2019-02-27T11:35:07.664Z,36.30
2019-02-27T11:36:07.694Z,35.40
2019-02-27T11:37:10.098Z,29.50
2019-02-27T11:38:07.602Z,31.20
2019-02-27T11:39:07.609Z,33.50
2019-02-27T11:40:07.837Z,35.30
2019-02-27T11:41:07.610Z,29.00
2019-02-27T11:42:07.373Z,34.00
2019-02-27T11:43:07.686Z,33.80
2019-02-27T11:44:07.365Z,32.10
2019-02-27T11:45:07.560Z,31.80
2019-02-27T11:46:07.536Z,32.00
2019-02-27T11:47:11.112Z,33.30
2019-02-27T11:48:07.580Z,34.10
2019-02-27T11:49:07.330Z,33.30
2019-02-27T11:50:07.551Z,33.30
2019-02-27T11:51:07.262Z,29.90
2019-02-27T11:52:07.315Z,26.50
2019-02-27T11:53:07.564Z,28.90
2019-02-27T11:54:08.306Z,30.10
2019-02-27T11:55:07.542Z,30.60
2019-02-27T11:56:07.479Z,30.50
2019-02-27T11:57:07.514Z,26.60
2019-02-27T11:58:07.449Z,33.60
2019-02-27T11:59:10.227Z,34.90
2019-02-27T12:00:07.502Z,32.00
2019-02-27T12:01:07.445Z,30.30
2019-02-27T12:02:07.469Z,25.80
2019-02-27T12:03:08.604Z,25.70
2019-02-27T12:04:07.415Z,25.80
2019-02-27T12:05:07.462Z,29.00
2019-02-27T12:06:07.761Z,23.10
2019-02-27T12:07:07.156Z,29.20
2019-02-27T12:08:07.426Z,22.60
2019-02-27T12:09:07.185Z,23.70
2019-02-27T12:10:08.930Z,23.70
2019-02-27T12:11:09.655Z,25.60
2019-02-27T12:12:07.166Z,21.10
2019-02-27T12:13:07.105Z,25.20
2019-02-27T12:14:09.135Z,24.00
2019-02-27T12:15:09.127Z,26.00
2019-02-27T12:16:07.109Z,20.40
2019-02-27T12:17:07.115Z,20.60
2019-02-27T12:18:07.110Z,28.70
2019-02-27T12:19:08.744Z,23.30
2019-02-27T12:20:07.096Z,23.00
2019-02-27T12:21:07.300Z,22.80
2019-02-27T12:22:07.278Z,23.20
2019-02-27T12:23:07.506Z,23.40
2019-02-27T12:24:07.037Z,25.40
2019-02-27T12:25:07.267Z,23.50
2019-02-27T12:26:07.048Z,25.60
2019-02-27T12:27:07.370Z,24.50
2019-02-27T12:28:07.238Z,24.60
2019-02-27T12:29:07.000Z,24.50
2019-02-27T12:30:07.281Z,24.70
2019-02-27T12:31:08.090Z,20.30
2019-02-27T12:32:06.973Z,26.50
2019-02-27T12:33:06.955Z,30.80
2019-02-27T12:34:06.997Z,29.60
2019-02-27T12:35:08.223Z,20.10
2019-02-27T12:36:08.921Z,26.20
2019-02-27T12:37:16.185Z,20.40
2019-02-27T12:38:08.316Z,24.50
2019-02-27T12:39:07.169Z,26.20
2019-02-27T12:40:07.169Z,22.10
2019-02-27T12:41:06.899Z,23.20
2019-02-27T12:42:07.817Z,27.30
2019-02-27T12:43:07.177Z,33.70
2019-02-27T12:44:06.889Z,33.90
2019-02-27T12:45:06.882Z,23.20
2019-02-27T12:46:07.123Z,30.80
2019-02-27T12:47:06.865Z,29.90
2019-02-27T12:48:07.104Z,27.80
2019-02-27T12:49:07.102Z,23.00
2019-02-27T12:50:06.842Z,24.10
2019-02-27T12:51:07.068Z,28.80
2019-02-27T12:52:08.962Z,24.80
2019-02-27T12:53:06.830Z,25.90
2019-02-27T12:54:06.824Z,29.50
2019-02-27T12:55:07.029Z,25.50
2019-02-27T12:56:07.849Z,22.90
2019-02-27T12:57:07.040Z,29.30
2019-02-27T12:58:07.034Z,25.40
2019-02-27T12:59:07.068Z,30.50
2019-02-27T13:00:08.413Z,25.20
2019-02-27T13:01:06.763Z,28.80
2019-02-27T13:02:08.544Z,25.10
2019-02-27T13:03:09.357Z,25.60
2019-02-27T13:04:06.784Z,21.80
2019-02-27T13:05:06.730Z,23.10
2019-02-27T13:06:06.713Z,29.90
2019-02-27T13:07:10.353Z,25.20
2019-02-27T13:08:06.742Z,28.20
2019-02-27T13:09:06.994Z,24.20
2019-02-27T13:10:06.965Z,27.30
2019-02-27T13:11:08.013Z,25.50
2019-02-27T13:12:06.719Z,28.70
2019-02-27T13:13:06.909Z,24.70
2019-02-27T13:14:06.678Z,26.90
2019-02-27T13:15:07.445Z,30.20
2019-02-27T13:16:06.644Z,24.90
2019-02-27T13:17:06.681Z,26.20
2019-02-27T13:18:06.869Z,23.80
2019-02-27T13:19:07.182Z,27.40
2019-02-27T13:20:09.136Z,27.40
2019-02-27T13:21:06.879Z,24.00
2019-02-27T13:22:06.831Z,23.70
2019-02-27T13:23:06.636Z,24.90
2019-02-27T13:24:06.602Z,26.50
2019-02-27T13:25:06.593Z,31.20
2019-02-27T13:26:06.854Z,32.50
2019-02-27T13:27:08.994Z,26.90
2019-02-27T13:28:06.612Z,23.90
2019-02-27T13:29:06.848Z,26.90
2019-02-27T13:30:09.182Z,24.90
2019-02-27T13:31:06.541Z,33.00
2019-02-27T13:32:06.772Z,33.30
2019-02-27T13:33:06.809Z,27.90
2019-02-27T13:34:06.534Z,28.70
2019-02-27T13:35:06.757Z,32.20
2019-02-27T13:36:06.538Z,28.30
2019-02-27T13:37:06.918Z,30.10
2019-02-27T13:38:06.775Z,34.20
2019-02-27T13:39:06.488Z,27.80
2019-02-27T13:40:07.716Z,31.00
2019-02-27T13:41:07.661Z,29.30
2019-02-27T13:42:06.689Z,28.60
2019-02-27T13:43:06.759Z,28.50
2019-02-27T13:44:07.910Z,29.50
2019-02-27T13:45:07.856Z,32.80
2019-02-27T13:46:06.672Z,29.30