createdAt,value
2022-11-11T00:00:37.521Z,979.7900
2022-11-11T00:01:39.798Z,979.8900
2022-11-11T00:02:42.121Z,979.9100
2022-11-11T00:03:42.239Z,979.9300
2022-11-11T00:04:44.562Z,979.9300
2022-11-11T00:05:46.759Z,979.9100
2022-11-11T00:06:49.083Z,979.9300
2022-11-11T00:07:51.432Z,979.9100
2022-11-11T00:08:53.609Z,979.9100
2022-11-11T00:09:55.929Z,979.8900
2022-11-11T00:10:56.037Z,979.8100
2022-11-11T00:11:58.321Z,979.9100
2022-11-11T00:13:00.623Z,979.9100
2022-11-11T00:14:02.898Z,979.9100
2022-11-11T00:15:05.176Z,979.8900
2022-11-11T00:16:07.450Z,979.9500
2022-11-11T00:17:09.766Z,979.9100
2022-11-11T00:18:09.977Z,979.9300
2022-11-11T00:19:12.222Z,979.9300
2022-11-11T00:20:14.669Z,979.9300
2022-11-11T00:21:16.812Z,979.9300
2022-11-11T00:22:19.132Z,979.9100
2022-11-11T00:23:21.525Z,979.8900
2022-11-11T00:24:23.699Z,979.8100
2022-11-11T00:25:24.085Z,979.8100
2022-11-11T00:26:39.269Z,979.7900
2022-11-11T00:28:28.843Z,979.7900
2022-11-11T00:29:31.096Z,979.7900
2022-11-11T00:30:31.301Z,979.7700
2022-11-11T00:31:33.575Z,979.8900
2022-11-11T00:32:35.925Z,979.7900
2022-11-11T00:33:38.277Z,979.7900
2022-11-11T00:34:38.440Z,979.8100
2022-11-11T00:35:40.851Z,979.7900
2022-11-11T00:36:44.761Z,979.8900
2022-11-11T00:37:45.450Z,979.7700
2022-11-11T00:38:47.824Z,979.7900
2022-11-11T00:39:50.097Z,979.7500
2022-11-11T00:40:52.373Z,979.7500
2022-11-11T00:41:52.561Z,979.7100
2022-11-11T00:42:54.928Z,979.7100
2022-11-11T00:43:57.181Z,979.6900
2022-11-11T00:44:59.555Z,979.7100
2022-11-11T00:46:01.915Z,979.7100
2022-11-11T00:47:04.138Z,979.7100
2022-11-11T00:48:04.307Z,979.7100
2022-11-11T00:49:06.606Z,979.7300
2022-11-11T00:50:08.988Z,979.7100
2022-11-11T00:51:11.364Z,979.7300
2022-11-11T00:52:13.635Z,979.7100
2022-11-11T00:53:13.784Z,979.7500
2022-11-11T00:54:16.277Z,979.7300
2022-11-11T00:55:18.491Z,979.7300
2022-11-11T00:56:20.865Z,979.7700
2022-11-11T00:57:23.037Z,979.7700
2022-11-11T00:58:25.737Z,979.7900
2022-11-11T00:59:25.586Z,979.8100
2022-11-11T01:00:27.863Z,979.8100
2022-11-11T01:01:30.311Z,979.8100
2022-11-11T01:02:32.550Z,979.7900
2022-11-11T01:03:34.855Z,979.8900
2022-11-11T01:04:37.166Z,979.8900
2022-11-11T01:05:39.449Z,979.9100
2022-11-11T01:06:41.914Z,979.9300
2022-11-11T01:07:44.054Z,979.9700
2022-11-11T01:08:46.313Z,980.0100
2022-11-11T01:09:48.722Z,979.9900
2022-11-11T01:10:50.902Z,979.9900
2022-11-11T01:11:51.201Z,979.9900
2022-11-11T01:12:53.375Z,979.9900
2022-11-11T01:13:55.671Z,979.9700
2022-11-11T01:14:57.986Z,979.9500
2022-11-11T01:16:00.329Z,979.9700
2022-11-11T01:17:02.838Z,979.9300
2022-11-11T01:18:02.784Z,979.9700
2022-11-11T01:19:05.149Z,979.9900
2022-11-11T01:20:07.357Z,979.9900
2022-11-11T01:21:09.621Z,979.9700
2022-11-11T01:22:11.974Z,979.9500
2022-11-11T01:23:14.272Z,979.9300
2022-11-11T01:24:16.403Z,979.9300
2022-11-11T01:25:18.800Z,979.9100
2022-11-11T01:26:18.771Z,979.9100
2022-11-11T01:27:21.240Z,979.9100
2022-11-11T01:28:23.737Z,979.9100
2022-11-11T01:29:25.583Z,979.8900
2022-11-11T01:30:27.912Z,979.9100
2022-11-11T01:31:30.067Z,979.9100
2022-11-11T01:32:32.342Z,979.9100
2022-11-11T01:33:34.571Z,979.8900
2022-11-11T01:34:36.660Z,979.8900
2022-11-11T01:35:38.884Z,979.9100
2022-11-11T01:36:41.243Z,979.8900
2022-11-11T01:37:43.414Z,979.9100
2022-11-11T01:38:45.613Z,979.9100
2022-11-11T01:39:47.747Z,979.9100
2022-11-11T01:40:50.263Z,979.9300
2022-11-11T01:41:52.317Z,979.8100
2022-11-11T01:42:54.752Z,979.7900
2022-11-11T01:43:56.914Z,979.7700
2022-11-11T01:44:59.177Z,979.7900
2022-11-11T01:45:59.276Z,979.7500
2022-11-11T01:47:01.522Z,979.7900
2022-11-11T01:48:33.921Z,979.7900
2022-11-11T01:49:06.149Z,979.9100
2022-11-11T01:50:08.428Z,979.9300
2022-11-11T01:51:10.742Z,979.9700
2022-11-11T01:52:13.079Z,980.0100
2022-11-11T01:53:15.454Z,980.0300
2022-11-11T01:54:15.360Z,980.0500
2022-11-11T01:55:17.764Z,980.0100
2022-11-11T01:56:20.091Z,979.9900
2022-11-11T01:57:22.287Z,979.9700
2022-11-11T01:58:24.662Z,979.9700
2022-11-11T01:59:26.865Z,979.9500
2022-11-11T02:00:29.326Z,980.0100
2022-11-11T02:01:29.414Z,980.0300
2022-11-11T02:02:31.762Z,980.0300
2022-11-11T02:03:34.219Z,980.0500
2022-11-11T02:04:36.393Z,980.0700
2022-11-11T02:05:38.662Z,980.0500
2022-11-11T02:06:40.928Z,980.0700
2022-11-11T02:07:41.264Z,980.0900
2022-11-11T02:08:43.448Z,980.0900
2022-11-11T02:09:45.726Z,980.1400
2022-11-11T02:10:47.829Z,980.1600
2022-11-11T02:11:50.273Z,980.1600
2022-11-11T02:12:52.595Z,980.2200
2022-11-11T02:13:52.904Z,980.2200
2022-11-11T02:14:54.890Z,980.2200
2022-11-11T02:15:57.203Z,980.2400
2022-11-11T02:16:59.623Z,980.2400
2022-11-11T02:18:01.793Z,980.2400
2022-11-11T02:19:04.202Z,980.2400
2022-11-11T02:20:06.346Z,980.2600
2022-11-11T02:21:06.600Z,980.2600
2022-11-11T02:22:08.848Z,980.2800
2022-11-11T02:23:11.007Z,980.2600
2022-11-11T02:24:49.925Z,980.3000
2022-11-11T02:25:52.080Z,980.3000
2022-11-11T02:26:58.346Z,980.2600
2022-11-11T02:27:54.524Z,980.2800
2022-11-11T02:28:56.882Z,980.3000
2022-11-11T02:29:59.153Z,980.3000
2022-11-11T02:31:01.392Z,980.3000
2022-11-11T02:32:03.734Z,980.3200
2022-11-11T02:33:05.922Z,980.3200
2022-11-11T02:34:08.216Z,980.3400
2022-11-11T02:35:08.469Z,980.3400
2022-11-11T02:36:10.640Z,980.3600
2022-11-11T02:37:13.039Z,980.3600
2022-11-11T02:38:15.482Z,980.3800
2022-11-11T02:39:23.303Z,980.4000
2022-11-11T02:40:20.153Z,980.4000
2022-11-11T02:41:20.208Z,980.3800
2022-11-11T02:42:22.688Z,980.4000
2022-11-11T02:43:25.298Z,980.3800
2022-11-11T02:44:27.392Z,980.4200
2022-11-11T02:45:29.634Z,980.4200
2022-11-11T02:46:29.725Z,980.4200
2022-11-11T02:47:32.062Z,980.4600
2022-11-11T02:48:34.414Z,980.4800
2022-11-11T02:49:36.802Z,980.5000
2022-11-11T02:50:36.977Z,980.5100
2022-11-11T02:51:39.320Z,980.5300
2022-11-11T02:52:41.431Z,980.5300
2022-11-11T02:53:43.736Z,980.5500
2022-11-11T02:54:45.987Z,980.5500
2022-11-11T02:55:48.392Z,980.5700
2022-11-11T02:56:50.693Z,980.5700
2022-11-11T02:57:53.011Z,980.5900
2022-11-11T02:58:52.929Z,980.5900
2022-11-11T02:59:55.341Z,980.5900
2022-11-11T03:00:57.766Z,980.5900
2022-11-11T03:01:59.958Z,980.6100
2022-11-11T03:03:02.483Z,980.6100
2022-11-11T03:04:04.696Z,980.6100
2022-11-11T03:05:06.767Z,980.6500
2022-11-11T03:06:07.269Z,980.6900
2022-11-11T03:07:09.611Z,980.7100
2022-11-11T03:08:11.701Z,980.7500
2022-11-11T03:09:13.898Z,980.7700
2022-11-11T03:10:16.214Z,980.7500
2022-11-11T03:11:18.477Z,980.7900
2022-11-11T03:12:20.812Z,980.7700
2022-11-11T03:13:21.446Z,980.7700
2022-11-11T03:14:23.210Z,980.7300
2022-11-11T03:15:25.449Z,980.7300
2022-11-11T03:16:27.880Z,980.7300
2022-11-11T03:18:17.572Z,980.7500
2022-11-11T03:19:19.809Z,980.7300
2022-11-11T03:22:52.627Z,980.7500
2022-11-11T03:22:57.152Z,980.7500
2022-11-11T03:23:44.067Z,980.7300
2022-11-11T03:24:46.377Z,980.7300
2022-11-11T03:25:46.512Z,980.7300
2022-11-11T03:26:48.792Z,980.7700
2022-11-11T03:27:51.096Z,980.7900
2022-11-11T03:28:53.511Z,980.7900
2022-11-11T03:29:55.672Z,980.8500
2022-11-11T03:31:01.838Z,980.8700
2022-11-11T03:32:00.366Z,980.8700
2022-11-11T03:33:00.504Z,980.9100
2022-11-11T03:34:02.803Z,980.8900
2022-11-11T03:35:05.117Z,980.8900
2022-11-11T03:36:07.424Z,980.9300
2022-11-11T03:37:09.789Z,980.9100
2022-11-11T03:38:12.102Z,980.9500
2022-11-11T03:39:12.311Z,980.9700
2022-11-11T03:40:14.653Z,980.9700
2022-11-11T03:41:16.945Z,980.9700
2022-11-11T03:42:19.303Z,980.9800
2022-11-11T03:43:22.032Z,980.9700
2022-11-11T03:44:24.002Z,980.9800
2022-11-11T03:45:24.041Z,980.9800
2022-11-11T03:46:26.336Z,980.9800
2022-11-11T03:47:28.771Z,981.0200
2022-11-11T03:48:30.934Z,981.0200
2022-11-11T03:49:33.210Z,981.0200
2022-11-11T03:50:35.509Z,981.0400
2022-11-11T03:51:37.695Z,981.0600
2022-11-11T03:52:37.852Z,981.0800
2022-11-11T03:53:40.114Z,981.0800
2022-11-11T03:54:42.414Z,981.1000
2022-11-11T03:55:44.703Z,981.1200
2022-11-11T03:56:46.967Z,981.1400
2022-11-11T03:57:49.389Z,981.1400
2022-11-11T03:58:49.390Z,981.1800
2022-11-11T03:59:51.797Z,981.2000
2022-11-11T04:00:53.948Z,981.2000
2022-11-11T04:01:56.327Z,981.2200
2022-11-11T04:02:58.661Z,981.2200
2022-11-11T04:04:00.775Z,981.2600
2022-11-11T04:05:03.031Z,981.2600
2022-11-11T04:06:05.316Z,981.2600
2022-11-11T04:07:05.552Z,981.2600
2022-11-11T04:08:07.861Z,981.2800
2022-11-11T04:09:10.149Z,981.2800
2022-11-11T04:10:12.466Z,981.2800
2022-11-11T04:11:14.794Z,981.3000
2022-11-11T04:12:17.020Z,981.2600
2022-11-11T04:13:17.288Z,981.2600
2022-11-11T04:14:19.453Z,981.2400
2022-11-11T04:15:21.871Z,981.2200
2022-11-11T04:16:24.054Z,981.2000
2022-11-11T04:17:26.344Z,981.1600
2022-11-11T04:18:28.770Z,981.1600
2022-11-11T04:19:30.948Z,981.1600
2022-11-11T04:20:31.122Z,981.1600
2022-11-11T04:21:31.337Z,981.1800
2022-11-11T04:22:33.708Z,981.1800
2022-11-11T04:23:36.072Z,981.1800
2022-11-11T04:24:38.427Z,981.1600
2022-11-11T04:25:41.617Z,981.1800
2022-11-11T04:26:40.953Z,981.1400
2022-11-11T04:27:43.295Z,981.1200
2022-11-11T04:28:45.647Z,981.1200
2022-11-11T04:29:48.014Z,981.1200
2022-11-11T04:30:48.270Z,981.1200
2022-11-11T04:31:50.538Z,981.1200
2022-11-11T04:32:52.861Z,981.1000
2022-11-11T04:33:55.376Z,981.1200
2022-11-11T04:34:55.467Z,981.1600
2022-11-11T04:35:57.812Z,981.1600
2022-11-11T04:37:00.123Z,981.1600
2022-11-11T04:38:02.414Z,981.2000
2022-11-11T04:39:04.755Z,981.2200
2022-11-11T04:40:07.034Z,981.2200
2022-11-11T04:41:07.139Z,981.2200
2022-11-11T04:42:09.404Z,981.2400
2022-11-11T04:43:11.628Z,981.2600
2022-11-11T04:44:13.956Z,981.2600
2022-11-11T04:45:16.184Z,981.2600
2022-11-11T04:46:18.601Z,981.2600
2022-11-11T04:47:20.751Z,981.2800
2022-11-11T04:48:23.020Z,981.2600
2022-11-11T04:49:23.202Z,981.2200
2022-11-11T04:50:25.417Z,981.2000
2022-11-11T04:51:27.670Z,981.2200
2022-11-11T04:52:29.925Z,981.2000
2022-11-11T04:53:32.233Z,981.1800
2022-11-11T04:54:34.592Z,981.1800
2022-11-11T04:55:36.874Z,981.1600
2022-11-11T04:56:39.178Z,981.2000
2022-11-11T04:57:39.344Z,981.1600
2022-11-11T04:58:41.665Z,981.1400
2022-11-11T04:59:44.117Z,981.1200
2022-11-11T05:00:46.301Z,981.1200
2022-11-11T05:01:48.690Z,981.1200
2022-11-11T05:02:50.893Z,981.1000
2022-11-11T05:03:51.061Z,981.1000
2022-11-11T05:04:53.548Z,981.0600
2022-11-11T05:05:55.763Z,981.0400
2022-11-11T05:06:59.878Z,981.0200
2022-11-11T05:07:58.328Z,981.0400
2022-11-11T05:09:00.687Z,981.0000
2022-11-11T05:10:03.326Z,981.0000
2022-11-11T05:11:05.376Z,981.0000
2022-11-11T05:12:07.723Z,980.9800
2022-11-11T05:13:07.918Z,980.9700
2022-11-11T05:15:25.790Z,980.9800
2022-11-11T05:16:27.690Z,981.0000
2022-11-11T05:17:30.079Z,981.0200
2022-11-11T05:18:32.264Z,981.0200
2022-11-11T05:19:34.551Z,981.0000
2022-11-11T05:20:38.655Z,981.0400
2022-11-11T05:21:37.059Z,981.0400
2022-11-11T05:22:39.391Z,981.0400
2022-11-11T05:23:41.737Z,981.0200
2022-11-11T05:24:44.076Z,981.0200
2022-11-11T05:25:44.289Z,981.0200
2022-11-11T05:26:46.597Z,981.0200
2022-11-11T05:27:48.933Z,981.0200
2022-11-11T05:28:51.261Z,981.0400
2022-11-11T05:29:53.561Z,981.0400
2022-11-11T05:30:53.828Z,981.0400
2022-11-11T05:31:55.975Z,981.0600
2022-11-11T05:32:58.375Z,981.0800
2022-11-11T05:34:00.544Z,981.1400
2022-11-11T05:35:02.827Z,981.1800
2022-11-11T05:36:05.139Z,981.2200
2022-11-11T05:37:07.431Z,981.2800
2022-11-11T05:38:07.610Z,981.2400
2022-11-11T05:39:09.953Z,981.2200
2022-11-11T05:40:12.244Z,981.2000
2022-11-11T05:41:14.629Z,981.1400
2022-11-11T05:42:16.897Z,981.1400
2022-11-11T05:43:19.146Z,981.1200
2022-11-11T05:44:21.417Z,981.1200
2022-11-11T05:45:21.555Z,981.2000
2022-11-11T05:46:23.952Z,981.2000
2022-11-11T05:47:26.089Z,981.2000
2022-11-11T05:48:28.567Z,981.2000
2022-11-11T05:49:30.757Z,981.2000
2022-11-11T05:50:33.125Z,981.2000
2022-11-11T05:51:39.000Z,981.2200
2022-11-11T05:52:37.842Z,981.1800
2022-11-11T05:53:40.190Z,981.1800
2022-11-11T05:54:42.528Z,981.2000
2022-11-11T05:55:42.715Z,981.2200
2022-11-11T05:56:45.134Z,981.2600
2022-11-11T05:57:47.341Z,981.2800
2022-11-11T05:58:50.838Z,981.2800
2022-11-11T05:59:51.949Z,981.3200
2022-11-11T06:00:54.265Z,981.2600
2022-11-11T06:01:54.623Z,981.3600
2022-11-11T06:02:56.830Z,981.4000
2022-11-11T06:03:59.269Z,981.4400
2022-11-11T06:05:01.438Z,981.4400
2022-11-11T06:06:03.766Z,981.4500
2022-11-11T06:07:06.095Z,981.5100
2022-11-11T06:08:08.286Z,981.5100
2022-11-11T06:09:10.596Z,981.5500
2022-11-11T06:10:10.738Z,981.5700
2022-11-11T06:11:13.007Z,981.5700
2022-11-11T06:12:15.400Z,981.5700
2022-11-11T06:13:17.550Z,981.5900
2022-11-11T06:14:19.852Z,981.6100
2022-11-11T06:15:22.153Z,981.6300
2022-11-11T06:16:22.307Z,981.6500
2022-11-11T06:17:24.625Z,981.6300
2022-11-11T06:18:30.933Z,981.6700
2022-11-11T06:19:29.289Z,981.6900
2022-11-11T06:20:31.487Z,981.7100
2022-11-11T06:21:33.806Z,981.7300
2022-11-11T06:22:33.993Z,981.7500
2022-11-11T06:23:36.259Z,981.7700
2022-11-11T06:24:38.600Z,981.8100
2022-11-11T06:25:40.855Z,981.8300
2022-11-11T06:26:43.159Z,981.8300
2022-11-11T06:27:45.513Z,981.8500
2022-11-11T06:28:45.619Z,981.8500
2022-11-11T06:29:47.905Z,981.8300
2022-11-11T06:30:51.538Z,981.8700
2022-11-11T06:31:52.526Z,981.8700
2022-11-11T06:32:54.991Z,981.8900
2022-11-11T06:33:57.183Z,981.9100
2022-11-11T06:34:57.432Z,981.8900
2022-11-11T06:35:59.626Z,981.8700
2022-11-11T06:37:01.935Z,981.8500
2022-11-11T06:38:04.375Z,981.8700
2022-11-11T06:39:06.536Z,981.8700
2022-11-11T06:40:08.786Z,981.8700
2022-11-11T06:41:11.067Z,981.8500
2022-11-11T06:42:11.216Z,981.8900
2022-11-11T06:43:13.562Z,981.9100
2022-11-11T06:44:14.716Z,981.9200
2022-11-11T06:45:17.072Z,981.9100
2022-11-11T06:46:19.409Z,981.9200
2022-11-11T06:47:21.744Z,981.9400
2022-11-11T06:48:24.252Z,981.9800
2022-11-11T06:49:26.457Z,982.0000
2022-11-11T06:50:28.958Z,982.0200
2022-11-11T06:51:31.197Z,982.0600
2022-11-11T06:52:31.412Z,982.0400
2022-11-11T06:53:33.897Z,982.0600
2022-11-11T06:54:36.163Z,982.0800
2022-11-11T06:55:36.352Z,982.0800
2022-11-11T06:56:38.716Z,982.0800
2022-11-11T06:57:41.072Z,982.1200
2022-11-11T06:58:41.406Z,982.1400
2022-11-11T06:59:43.632Z,982.1600
2022-11-11T07:00:46.007Z,982.1600
2022-11-11T07:01:48.319Z,982.1800
2022-11-11T07:02:50.697Z,982.1800
2022-11-11T07:03:53.062Z,982.2000
2022-11-11T07:04:53.248Z,982.2200
2022-11-11T07:05:58.961Z,982.2400
2022-11-11T07:06:57.949Z,982.2600
2022-11-11T07:08:00.251Z,982.2800
2022-11-11T07:09:02.591Z,982.2600
2022-11-11T07:10:04.887Z,982.2800
2022-11-11T07:11:12.541Z,982.2800
2022-11-11T07:12:07.451Z,982.3000
2022-11-11T07:13:09.815Z,982.3100
2022-11-11T07:14:12.221Z,982.3300
2022-11-11T07:15:14.496Z,982.3300
2022-11-11T07:16:16.824Z,982.3700
2022-11-11T07:17:19.138Z,982.4600
2022-11-11T07:18:21.695Z,982.5000
2022-11-11T07:19:23.969Z,982.5200
2022-11-11T07:20:25.961Z,982.5200
2022-11-11T07:21:26.207Z,982.5300
2022-11-11T07:22:28.416Z,982.5200
2022-11-11T07:23:30.731Z,982.5200
2022-11-11T07:24:33.086Z,982.5300
2022-11-11T07:25:35.323Z,982.5300
2022-11-11T07:26:37.564Z,982.5500
2022-11-11T07:27:39.852Z,982.5900
2022-11-11T07:28:40.016Z,982.5700
2022-11-11T07:29:42.300Z,982.6100
2022-11-11T07:30:44.525Z,982.6100
2022-11-11T07:31:46.780Z,982.6300
2022-11-11T07:32:46.927Z,982.6500
2022-11-11T07:33:49.235Z,982.6300
2022-11-11T07:34:51.553Z,982.6500
2022-11-11T07:35:53.776Z,982.6900
2022-11-11T07:36:54.039Z,982.6900
2022-11-11T07:37:56.214Z,982.7300
2022-11-11T07:38:58.523Z,982.7700
2022-11-11T07:40:00.876Z,982.7700
2022-11-11T07:41:03.145Z,982.7500
2022-11-11T07:42:05.472Z,982.8100
2022-11-11T07:43:07.743Z,982.7900
2022-11-11T07:44:48.062Z,982.7900
2022-11-11T07:45:44.789Z,982.7700
2022-11-11T07:46:46.913Z,982.7900
2022-11-11T07:47:49.179Z,982.7700
2022-11-11T07:48:51.395Z,982.7500
2022-11-11T07:49:53.632Z,982.7300
2022-11-11T07:50:55.924Z,982.7300
2022-11-11T07:51:56.108Z,982.7500
2022-11-11T07:52:58.247Z,982.7300
2022-11-11T07:54:00.487Z,982.7100
2022-11-11T07:55:02.683Z,982.6900
2022-11-11T07:56:04.985Z,982.7300
2022-11-11T07:57:07.210Z,982.7300
2022-11-11T07:58:10.514Z,982.7100
2022-11-11T07:59:12.753Z,982.7700
2022-11-11T08:00:14.999Z,982.7500
2022-11-11T08:01:17.394Z,982.7100
2022-11-11T08:02:19.557Z,982.7300
2022-11-11T08:03:19.722Z,982.7500
2022-11-11T08:04:22.036Z,982.7500
2022-11-11T08:05:24.361Z,982.7500
2022-11-11T08:06:26.727Z,982.7100
2022-11-11T08:07:29.120Z,982.7100
2022-11-11T08:08:31.279Z,982.7100
2022-11-11T08:09:33.613Z,982.7100
2022-11-11T08:10:35.948Z,982.7100
2022-11-11T08:11:38.420Z,982.6900
2022-11-11T08:12:40.645Z,982.6900
2022-11-11T08:13:42.993Z,982.6900
2022-11-11T08:14:45.325Z,982.6900
2022-11-11T08:15:45.507Z,982.6900
2022-11-11T08:16:47.808Z,982.6700
2022-11-11T08:17:50.033Z,982.6900
2022-11-11T08:18:52.315Z,982.6700
2022-11-11T08:19:52.503Z,982.6900
2022-11-11T08:20:55.449Z,982.6900
2022-11-11T08:21:57.239Z,982.6900
2022-11-11T08:23:32.986Z,982.7100
2022-11-11T08:25:03.886Z,982.6900
2022-11-11T08:26:04.394Z,982.7700
2022-11-11T08:27:06.836Z,982.7500
2022-11-11T08:28:08.955Z,982.7500
2022-11-11T08:29:11.237Z,982.7700
2022-11-11T08:30:11.378Z,982.7500
2022-11-11T08:31:13.668Z,982.7500
2022-11-11T08:32:15.963Z,982.7700
2022-11-11T08:33:32.695Z,982.7700
2022-11-11T08:34:18.360Z,982.7500
2022-11-11T08:35:20.654Z,982.7500
2022-11-11T08:36:22.951Z,982.7700
2022-11-11T08:37:25.239Z,982.7500
2022-11-11T08:38:27.626Z,982.7500
2022-11-11T08:39:29.780Z,982.7500
2022-11-11T08:40:32.010Z,982.7300
2022-11-11T08:41:34.273Z,982.7500
2022-11-11T08:42:36.700Z,982.7300
2022-11-11T08:43:38.881Z,982.7300
2022-11-11T08:44:41.159Z,982.7500
2022-11-11T08:45:43.387Z,982.7300
2022-11-11T08:46:45.649Z,982.7500
2022-11-11T08:47:47.928Z,982.7300
2022-11-11T08:48:48.073Z,982.7500
2022-11-11T08:49:50.374Z,982.7500
2022-11-11T08:50:52.716Z,982.7500
2022-11-11T08:51:55.028Z,982.7500
2022-11-11T08:52:57.373Z,982.7700
2022-11-11T08:53:59.765Z,982.7700
2022-11-11T08:55:01.979Z,982.7500
2022-11-11T08:56:02.167Z,982.7900
2022-11-11T08:57:04.498Z,982.7700
2022-11-11T08:58:06.972Z,982.7700
2022-11-11T08:59:07.031Z,982.8100
2022-11-11T09:00:09.384Z,982.8100
2022-11-11T09:01:11.824Z,982.8100
2022-11-11T09:02:13.977Z,982.8100
2022-11-11T09:03:16.328Z,982.8300
2022-11-11T09:04:51.552Z,982.8100
2022-11-11T09:05:20.617Z,982.8100
2022-11-11T09:06:22.859Z,982.7900
2022-11-11T09:07:25.070Z,982.7900
2022-11-11T09:08:27.389Z,982.7700
2022-11-11T09:09:59.308Z,982.8100
2022-11-11T09:11:01.969Z,982.8100
2022-11-11T09:12:04.184Z,982.8500
2022-11-11T09:13:06.430Z,982.8700
2022-11-11T09:14:06.700Z,982.8900
2022-11-11T09:15:08.836Z,982.8900
2022-11-11T09:16:11.156Z,982.9100
2022-11-11T09:17:13.481Z,982.9100
2022-11-11T09:18:15.804Z,982.9100
2022-11-11T09:19:18.173Z,982.9300
2022-11-11T09:20:23.670Z,982.9100
2022-11-11T09:21:20.624Z,982.8900
2022-11-11T09:22:22.945Z,982.9100
2022-11-11T09:23:25.644Z,982.8900
2022-11-11T09:24:27.709Z,982.8700
2022-11-11T09:25:30.027Z,982.8900
2022-11-11T09:26:30.061Z,982.9100
2022-11-11T09:27:32.389Z,982.9300
2022-11-11T09:28:34.688Z,982.9500
2022-11-11T09:29:37.074Z,982.9300
2022-11-11T09:30:39.356Z,982.9300
2022-11-11T09:31:45.221Z,982.9100
2022-11-11T09:32:41.741Z,982.8900
2022-11-11T09:33:44.057Z,982.9100
2022-11-11T09:34:46.455Z,982.8900
2022-11-11T09:35:48.653Z,982.8700
2022-11-11T09:36:50.973Z,982.8900
2022-11-11T09:37:53.251Z,982.8500
2022-11-11T09:38:55.567Z,982.8700
2022-11-11T09:39:55.755Z,982.8300
2022-11-11T09:40:58.181Z,982.8500
2022-11-11T09:42:06.319Z,982.8100
2022-11-11T09:43:00.494Z,982.8100
2022-11-11T09:44:02.770Z,982.7700
2022-11-11T09:45:05.063Z,982.7900
2022-11-11T09:46:07.342Z,982.7900
2022-11-11T09:47:09.648Z,982.7900
2022-11-11T09:48:11.977Z,982.7900
2022-11-11T09:49:12.133Z,982.8100
2022-11-11T09:50:14.573Z,982.8100
2022-11-11T09:51:16.731Z,982.8100
2022-11-11T09:52:19.031Z,982.7900
2022-11-11T09:53:21.301Z,982.8300
2022-11-11T09:54:23.531Z,982.8100
2022-11-11T09:55:25.779Z,982.7900
2022-11-11T09:56:33.161Z,982.7900
2022-11-11T09:57:28.120Z,982.8100
2022-11-11T09:58:30.386Z,982.7700
2022-11-11T09:59:32.644Z,982.8100
2022-11-11T10:00:34.974Z,982.7900
2022-11-11T10:01:37.157Z,982.7700
2022-11-11T10:02:39.419Z,982.7500
2022-11-11T10:03:41.669Z,982.7500
2022-11-11T10:04:43.939Z,982.7300
2022-11-11T10:05:44.082Z,982.7100
2022-11-11T10:06:46.359Z,982.6900
2022-11-11T10:07:48.601Z,982.6700
2022-11-11T10:08:50.837Z,982.6500
2022-11-11T10:09:53.066Z,982.6300
2022-11-11T10:10:55.444Z,982.6100
2022-11-11T10:11:57.714Z,982.5700
2022-11-11T10:12:59.872Z,982.6100
2022-11-11T10:14:02.174Z,982.5900
2022-11-11T10:15:02.343Z,982.5900
2022-11-11T10:16:04.683Z,982.5700
2022-11-11T10:17:06.950Z,982.5700
2022-11-11T10:18:17.131Z,982.5500
2022-11-11T10:18:22.150Z,982.5700
2022-11-11T10:19:22.328Z,982.5500
2022-11-11T10:20:24.598Z,982.5300
2022-11-11T10:21:26.928Z,982.5200
2022-11-11T10:22:29.191Z,982.4800
2022-11-11T10:23:31.459Z,982.4800
2022-11-11T10:24:37.729Z,982.4600
2022-11-11T10:25:35.993Z,982.4800
2022-11-11T10:26:36.171Z,982.3500
2022-11-11T10:27:38.552Z,982.3300
2022-11-11T10:28:40.735Z,982.3500
2022-11-11T10:29:43.084Z,982.3100
2022-11-11T10:30:45.440Z,982.3100
2022-11-11T10:31:47.831Z,982.3100
2022-11-11T10:32:48.036Z,982.3100
2022-11-11T10:33:50.431Z,982.2800
2022-11-11T10:34:52.830Z,982.3000
2022-11-11T10:35:55.231Z,982.2600
2022-11-11T10:36:55.522Z,982.3000
2022-11-11T10:37:57.883Z,982.3000
2022-11-11T10:39:00.273Z,982.3000
2022-11-11T10:40:02.700Z,982.3300
2022-11-11T10:41:02.938Z,982.3500
2022-11-11T10:42:05.358Z,982.4600
2022-11-11T10:43:07.774Z,982.3500
2022-11-11T10:44:10.008Z,982.3500
2022-11-11T10:45:12.373Z,982.3100
2022-11-11T10:46:12.598Z,982.3100
2022-11-11T10:47:14.878Z,982.3300
2022-11-11T10:48:17.166Z,982.3100
2022-11-11T10:49:19.679Z,982.3000
2022-11-11T10:50:21.898Z,982.2800
2022-11-11T10:51:22.107Z,982.2600
2022-11-11T10:52:24.583Z,982.2400
2022-11-11T10:53:26.821Z,982.2600
2022-11-11T10:54:29.133Z,982.2200
2022-11-11T10:56:25.232Z,982.1600
2022-11-11T10:57:27.494Z,982.1400
2022-11-11T10:58:29.891Z,982.1000
2022-11-11T10:59:32.080Z,982.0800
2022-11-11T11:00:36.362Z,982.0800
2022-11-11T11:01:36.658Z,982.0800
2022-11-11T11:02:39.078Z,982.1200
2022-11-11T11:03:39.125Z,982.1200
2022-11-11T11:04:41.455Z,982.0800
2022-11-11T11:05:43.776Z,982.0800
2022-11-11T11:06:46.174Z,982.0800
2022-11-11T11:07:48.561Z,982.0800
2022-11-11T11:08:48.614Z,982.0600
2022-11-11T11:09:50.939Z,982.0400
2022-11-11T11:10:53.388Z,982.0400
2022-11-11T11:11:55.618Z,982.0000
2022-11-11T11:12:58.091Z,981.9800
2022-11-11T11:13:58.243Z,981.9800
2022-11-11T11:15:00.456Z,981.9600
2022-11-11T11:16:02.791Z,981.9400
2022-11-11T11:17:05.119Z,981.9200
2022-11-11T11:18:07.481Z,981.9100
2022-11-11T11:19:07.640Z,981.8900
2022-11-11T11:20:09.959Z,981.8900
2022-11-11T11:21:12.272Z,981.8900
2022-11-11T11:22:14.595Z,981.9200
2022-11-11T11:23:16.955Z,981.9200
2022-11-11T11:24:19.236Z,981.9100
2022-11-11T11:25:19.407Z,981.9200
2022-11-11T11:26:21.719Z,981.9200
2022-11-11T11:27:24.040Z,981.9200
2022-11-11T11:28:26.553Z,981.9100
2022-11-11T11:29:28.795Z,981.8900
2022-11-11T11:30:30.966Z,981.8700
2022-11-11T11:31:31.120Z,981.8700
2022-11-11T11:32:33.398Z,981.8700
2022-11-11T11:33:35.680Z,981.8900
2022-11-11T11:34:37.957Z,981.8700
2022-11-11T11:35:40.246Z,981.8700
2022-11-11T11:36:42.570Z,981.8500
2022-11-11T11:37:42.742Z,981.8300
2022-11-11T11:38:45.093Z,981.8100
2022-11-11T11:39:47.350Z,981.7900
2022-11-11T11:40:49.621Z,981.7700
2022-11-11T11:41:51.919Z,981.7900
2022-11-11T11:42:54.271Z,981.7700
2022-11-11T11:43:54.513Z,981.7700
2022-11-11T11:44:56.945Z,981.7700
2022-11-11T11:46:01.487Z,981.7500
2022-11-11T11:47:01.469Z,981.7500
2022-11-11T11:48:29.972Z,981.7500
2022-11-11T11:49:06.125Z,981.7500
2022-11-11T11:50:06.258Z,981.7300
2022-11-11T11:51:08.588Z,981.7100
2022-11-11T11:52:10.887Z,981.7300
2022-11-11T11:53:13.197Z,981.7300
2022-11-11T11:54:15.643Z,981.7100
2022-11-11T11:55:17.793Z,981.7300
2022-11-11T11:56:17.942Z,981.7300
2022-11-11T11:57:20.288Z,981.7500
2022-11-11T11:58:23.077Z,981.7500
2022-11-11T11:59:25.035Z,981.7300
2022-11-11T12:00:27.375Z,981.7500
2022-11-11T12:01:27.450Z,981.7300
2022-11-11T12:02:29.901Z,981.7500
2022-11-11T12:03:32.107Z,981.7300
2022-11-11T12:04:37.237Z,981.7300
2022-11-11T12:05:36.562Z,981.7500
2022-11-11T12:06:38.819Z,981.7300
2022-11-11T12:07:40.974Z,981.7500
2022-11-11T12:08:41.063Z,981.7500
2022-11-11T12:09:43.330Z,981.7300
2022-11-11T12:10:45.510Z,981.7700
2022-11-11T12:11:47.762Z,981.7300
2022-11-11T12:12:50.037Z,981.7500
2022-11-11T12:13:52.317Z,981.7100
2022-11-11T12:14:54.624Z,981.7100