createdAt,value
2019-03-10T00:00:49.071Z,99.90
2019-03-10T00:03:21.603Z,99.90
2019-03-10T00:05:55.875Z,99.90
2019-03-10T00:08:28.457Z,99.90
2019-03-10T00:11:00.525Z,99.90
2019-03-10T00:13:38.916Z,99.90
2019-03-10T00:16:11.583Z,99.90
2019-03-10T00:18:42.089Z,99.90
2019-03-10T00:21:14.743Z,99.90
2019-03-10T00:23:48.329Z,99.90
2019-03-10T00:26:24.338Z,99.90
2019-03-10T00:28:56.514Z,99.90
2019-03-10T00:31:27.035Z,99.90
2019-03-10T00:33:58.565Z,99.90
2019-03-10T00:36:32.107Z,99.90
2019-03-10T00:39:12.585Z,99.90
2019-03-10T00:42:19.036Z,99.90
2019-03-10T00:45:15.528Z,99.90
2019-03-10T00:48:18.336Z,99.90
2019-03-10T00:51:25.721Z,99.90
2019-03-10T00:53:56.720Z,99.90
2019-03-10T00:56:30.591Z,99.90
2019-03-10T00:59:01.126Z,99.90
2019-03-10T01:01:31.583Z,99.90
2019-03-10T01:04:04.756Z,99.90
2019-03-10T01:06:35.335Z,99.90
2019-03-10T01:09:05.928Z,99.90
2019-03-10T01:11:37.243Z,99.90
2019-03-10T01:14:10.724Z,99.90
2019-03-10T01:16:42.977Z,99.90
2019-03-10T01:19:18.455Z,99.90
2019-03-10T01:21:53.364Z,99.90
2019-03-10T01:24:24.800Z,99.90
2019-03-10T01:26:58.127Z,99.90
2019-03-10T01:29:28.680Z,99.90
2019-03-10T01:32:12.248Z,99.90
2019-03-10T01:35:03.050Z,99.90
2019-03-10T01:37:33.541Z,99.90
2019-03-10T01:40:07.852Z,99.90
2019-03-10T01:42:39.906Z,99.90
2019-03-10T01:45:15.985Z,99.90
2019-03-10T01:47:46.479Z,99.90
2019-03-10T01:50:17.235Z,99.90
2019-03-10T01:52:47.984Z,99.90
2019-03-10T01:55:18.778Z,99.90
2019-03-10T01:57:55.227Z,99.90
2019-03-10T02:00:25.865Z,99.90
2019-03-10T02:02:58.145Z,99.90
2019-03-10T02:05:29.403Z,99.90
2019-03-10T02:07:59.940Z,99.90
2019-03-10T02:10:30.461Z,99.90
2019-03-10T02:13:02.093Z,99.90
2019-03-10T02:15:32.747Z,99.90
2019-03-10T02:18:03.445Z,99.90
2019-03-10T02:20:33.904Z,99.90
2019-03-10T02:23:04.635Z,99.90
2019-03-10T02:25:35.139Z,99.90
2019-03-10T02:28:06.174Z,99.90
2019-03-10T02:30:40.908Z,99.90
2019-03-10T02:33:16.476Z,99.90
2019-03-10T02:35:49.552Z,99.90
2019-03-10T02:38:20.456Z,99.90
2019-03-10T02:40:53.400Z,99.90
2019-03-10T02:43:23.987Z,99.90
2019-03-10T02:45:54.654Z,99.90
2019-03-10T02:48:28.194Z,99.90
2019-03-10T02:50:58.726Z,99.90
2019-03-10T02:53:29.289Z,99.90
2019-03-10T02:55:59.845Z,99.90
2019-03-10T02:58:31.985Z,99.90
2019-03-10T03:01:03.681Z,99.90
2019-03-10T03:03:36.322Z,99.90
2019-03-10T03:06:10.711Z,99.90
2019-03-10T03:08:41.388Z,99.90
2019-03-10T03:11:14.237Z,99.90
2019-03-10T03:13:46.215Z,99.90
2019-03-10T03:16:19.277Z,99.90
2019-03-10T03:18:49.864Z,99.90
2019-03-10T03:21:24.996Z,99.90
2019-03-10T03:23:55.487Z,99.90
2019-03-10T03:26:27.174Z,99.90
2019-03-10T03:28:58.384Z,99.90
2019-03-10T03:31:33.669Z,99.90
2019-03-10T03:34:04.597Z,99.90
2019-03-10T03:36:38.378Z,99.90
2019-03-10T03:39:24.388Z,99.90
2019-03-10T03:41:57.136Z,99.90
2019-03-10T03:44:27.717Z,99.90
2019-03-10T03:47:03.305Z,99.90
2019-03-10T03:49:36.346Z,99.90
2019-03-10T03:52:07.218Z,99.90
2019-03-10T03:54:40.536Z,99.90
2019-03-10T03:57:11.028Z,99.90
2019-03-10T03:59:44.949Z,99.90
2019-03-10T04:02:50.215Z,99.90
2019-03-10T04:05:20.856Z,99.90
2019-03-10T04:07:51.398Z,99.90
2019-03-10T04:10:22.139Z,99.90
2019-03-10T04:12:55.798Z,99.90
2019-03-10T04:15:29.966Z,99.90
2019-03-10T04:18:04.487Z,99.90
2019-03-10T04:20:35.135Z,99.90
2019-03-10T04:23:05.695Z,99.90
2019-03-10T04:25:36.432Z,99.90
2019-03-10T04:28:06.911Z,99.90
2019-03-10T04:30:43.084Z,99.90
2019-03-10T04:33:17.253Z,99.90
2019-03-10T04:35:48.619Z,99.90
2019-03-10T04:38:19.098Z,99.90
2019-03-10T04:40:49.715Z,99.90
2019-03-10T04:43:21.435Z,99.90
2019-03-10T04:45:52.346Z,99.90
2019-03-10T04:48:22.802Z,99.90
2019-03-10T04:50:53.760Z,99.90
2019-03-10T04:53:24.207Z,99.90
2019-03-10T04:55:59.683Z,99.90
2019-03-10T04:58:36.567Z,99.90
2019-03-10T05:01:08.933Z,99.90
2019-03-10T05:03:42.201Z,99.90
2019-03-10T05:06:15.154Z,99.90
2019-03-10T05:08:45.713Z,99.90
2019-03-10T05:11:17.758Z,99.90
2019-03-10T05:13:48.297Z,99.90
2019-03-10T05:16:20.177Z,99.90
2019-03-10T05:18:50.800Z,99.90
2019-03-10T05:21:22.347Z,99.90
2019-03-10T05:23:53.179Z,99.90
2019-03-10T05:26:23.860Z,99.90
2019-03-10T05:28:54.623Z,99.90
2019-03-10T05:31:28.296Z,99.90
2019-03-10T05:34:00.142Z,99.90
2019-03-10T05:36:30.775Z,99.90
2019-03-10T05:39:05.276Z,99.90
2019-03-10T05:41:37.597Z,99.90
2019-03-10T05:44:08.079Z,99.90
2019-03-10T05:46:40.199Z,99.90
2019-03-10T05:49:10.951Z,99.90
2019-03-10T05:51:53.813Z,99.90
2019-03-10T05:54:24.725Z,99.90
2019-03-10T05:56:55.360Z,99.90
2019-03-10T05:59:28.795Z,99.90
2019-03-10T06:02:02.519Z,99.90
2019-03-10T06:04:33.059Z,99.90
2019-03-10T06:07:04.244Z,99.90
2019-03-10T06:09:36.416Z,99.90
2019-03-10T06:12:06.926Z,99.90
2019-03-10T06:14:40.782Z,99.90
2019-03-10T06:17:12.738Z,99.90
2019-03-10T06:19:46.348Z,99.90
2019-03-10T06:22:19.949Z,99.90
2019-03-10T06:24:50.479Z,99.90
2019-03-10T06:27:22.508Z,99.90
2019-03-10T06:29:55.517Z,99.90
2019-03-10T06:32:26.036Z,99.90
2019-03-10T06:35:02.283Z,99.90
2019-03-10T06:37:32.845Z,99.90
2019-03-10T06:40:07.863Z,99.90
2019-03-10T06:42:38.414Z,99.90
2019-03-10T06:45:13.449Z,99.90
2019-03-10T06:47:46.568Z,99.90
2019-03-10T06:50:18.434Z,99.90
2019-03-10T06:52:49.176Z,99.90
2019-03-10T06:55:19.976Z,99.90
2019-03-10T06:57:53.557Z,99.90
2019-03-10T07:00:26.585Z,99.90
2019-03-10T07:03:01.914Z,99.90
2019-03-10T07:05:35.426Z,99.90
2019-03-10T07:08:06.074Z,99.90
2019-03-10T07:10:38.288Z,99.90
2019-03-10T07:13:09.000Z,99.90
2019-03-10T07:15:41.210Z,99.90
2019-03-10T07:18:12.026Z,99.90
2019-03-10T07:20:43.319Z,99.90
2019-03-10T07:23:19.824Z,99.90
2019-03-10T07:26:05.076Z,99.90
2019-03-10T07:29:11.072Z,99.90
2019-03-10T07:32:08.929Z,99.90
2019-03-10T07:35:04.160Z,99.90
2019-03-10T07:37:49.187Z,99.90
2019-03-10T07:40:37.748Z,99.90
2019-03-10T07:43:40.130Z,99.90
2019-03-10T07:46:31.066Z,99.90
2019-03-10T07:49:18.161Z,99.90
2019-03-10T07:52:07.280Z,99.90
2019-03-10T07:55:15.020Z,99.90
2019-03-10T07:58:03.339Z,99.90
2019-03-10T08:00:46.377Z,99.90
2019-03-10T08:03:34.837Z,99.90
2019-03-10T08:06:25.257Z,99.90
2019-03-10T08:09:06.781Z,99.90
2019-03-10T08:11:56.405Z,99.90
2019-03-10T08:14:59.396Z,99.90
2019-03-10T08:17:48.414Z,99.90
2019-03-10T08:20:30.275Z,99.90
2019-03-10T08:23:16.331Z,99.90
2019-03-10T08:26:06.611Z,99.90
2019-03-10T08:29:02.848Z,99.90
2019-03-10T08:31:52.029Z,99.90
2019-03-10T08:34:33.840Z,99.90
2019-03-10T08:37:15.412Z,99.90
2019-03-10T08:39:53.645Z,99.90
2019-03-10T08:42:33.580Z,99.90
2019-03-10T08:45:31.352Z,99.90
2019-03-10T08:52:30.465Z,99.90
2019-03-10T08:55:09.709Z,99.90
2019-03-10T08:58:12.663Z,99.90
2019-03-10T09:00:55.589Z,99.90
2019-03-10T09:03:34.379Z,99.90
2019-03-10T09:06:23.529Z,99.90
2019-03-10T09:09:24.499Z,99.90
2019-03-10T09:12:13.100Z,99.90
2019-03-10T09:15:02.799Z,99.90
2019-03-10T09:21:24.023Z,99.90
2019-03-10T09:24:22.896Z,99.90
2019-03-10T09:27:21.749Z,99.90
2019-03-10T09:33:43.981Z,99.90
2019-03-10T09:36:40.042Z,99.90
2019-03-10T09:39:24.677Z,99.90
2019-03-10T09:42:27.864Z,99.90
2019-03-10T09:45:16.695Z,99.90
2019-03-10T09:48:01.442Z,99.90
2019-03-10T09:50:39.023Z,99.90
2019-03-10T09:53:23.960Z,99.90
2019-03-10T09:56:28.729Z,99.90
2019-03-10T10:03:05.886Z,99.90
2019-03-10T10:05:56.049Z,98.90
2019-03-10T10:08:51.625Z,98.70
2019-03-10T10:11:28.799Z,97.50
2019-03-10T10:14:05.950Z,96.90
2019-03-10T10:16:54.821Z,97.70
2019-03-10T10:23:48.634Z,97.70
2019-03-10T10:26:42.385Z,98.20
2019-03-10T10:29:26.839Z,98.20
2019-03-10T10:36:23.271Z,98.10
2019-03-10T10:39:15.836Z,97.80
2019-03-10T10:46:13.877Z,98.10
2019-03-10T10:48:51.371Z,98.70
2019-03-10T10:51:41.049Z,99.50
2019-03-10T10:54:33.964Z,99.40
2019-03-10T10:57:17.989Z,99.70
2019-03-10T10:59:56.496Z,99.90
2019-03-10T11:02:53.303Z,99.90
2019-03-10T11:05:30.315Z,99.90
2019-03-10T11:08:16.671Z,99.90
2019-03-10T11:11:09.327Z,99.90
2019-03-10T11:17:27.712Z,99.90
2019-03-10T11:20:04.818Z,99.90
2019-03-10T11:22:54.333Z,99.90
2019-03-10T11:25:30.238Z,99.90
2019-03-10T11:28:09.184Z,99.90
2019-03-10T11:31:05.202Z,99.90
2019-03-10T11:33:52.795Z,99.90
2019-03-10T11:36:41.106Z,99.90
2019-03-10T11:39:24.772Z,99.90
2019-03-10T11:42:03.050Z,99.90
2019-03-10T11:44:51.619Z,99.90
2019-03-10T11:47:30.432Z,99.90
2019-03-10T11:50:25.054Z,99.00
2019-03-10T11:53:19.750Z,99.90
2019-03-10T11:56:09.086Z,99.20
2019-03-10T11:58:53.959Z,99.40
2019-03-10T12:01:44.057Z,99.90
2019-03-10T12:04:22.964Z,99.90
2019-03-10T12:07:02.740Z,99.90
2019-03-10T12:13:27.560Z,99.80
2019-03-10T12:15:58.025Z,99.90
2019-03-10T12:18:28.533Z,99.90
2019-03-10T12:20:59.033Z,99.90
2019-03-10T12:23:30.249Z,99.90
2019-03-10T12:26:00.791Z,99.90
2019-03-10T12:28:31.552Z,99.90
2019-03-10T12:31:02.564Z,99.90
2019-03-10T12:33:33.245Z,99.90
2019-03-10T12:36:08.356Z,99.90
2019-03-10T12:38:38.971Z,99.90
2019-03-10T12:41:09.726Z,99.90
2019-03-10T12:43:40.282Z,99.90
2019-03-10T12:46:10.837Z,99.90
2019-03-10T12:48:41.475Z,99.90
2019-03-10T12:51:13.073Z,99.90
2019-03-10T12:53:43.786Z,99.90
2019-03-10T12:56:14.542Z,99.90
2019-03-10T12:58:45.259Z,99.90
2019-03-10T13:01:16.770Z,99.90
2019-03-10T13:03:58.011Z,99.90
2019-03-10T13:06:19.802Z,99.90
2019-03-10T13:08:50.610Z,99.90
2019-03-10T13:11:24.093Z,99.90
2019-03-10T13:13:54.698Z,99.90
2019-03-10T13:16:25.304Z,99.90
2019-03-10T13:18:56.484Z,99.90
2019-03-10T13:21:27.190Z,99.90
2019-03-10T13:23:57.813Z,99.90
2019-03-10T13:26:28.504Z,99.90
2019-03-10T13:28:59.040Z,99.90
2019-03-10T13:31:30.592Z,99.90
2019-03-10T13:34:03.211Z,99.90
2019-03-10T13:36:36.677Z,99.90
2019-03-10T13:39:08.416Z,99.90
2019-03-10T13:41:41.116Z,99.90
2019-03-10T13:44:14.515Z,99.90
2019-03-10T13:46:48.385Z,99.90
2019-03-10T13:49:28.791Z,99.90
2019-03-10T13:52:01.158Z,99.90
2019-03-10T13:54:31.992Z,99.90
2019-03-10T13:57:06.339Z,99.90
2019-03-10T13:59:37.154Z,99.90
2019-03-10T14:02:11.399Z,99.90
2019-03-10T14:04:45.126Z,99.90
2019-03-10T14:07:20.877Z,99.90
2019-03-10T14:09:52.884Z,99.90
2019-03-10T14:12:23.365Z,99.90
2019-03-10T14:14:57.192Z,99.90
2019-03-10T14:17:29.003Z,99.90
2019-03-10T14:20:02.346Z,99.90
2019-03-10T14:22:34.066Z,99.90
2019-03-10T14:25:06.891Z,99.90
2019-03-10T14:27:43.171Z,99.90
2019-03-10T14:30:14.045Z,99.90
2019-03-10T14:32:44.636Z,99.90
2019-03-10T14:35:18.187Z,99.90
2019-03-10T14:37:51.507Z,99.90
2019-03-10T14:40:25.991Z,99.90
2019-03-10T14:42:56.518Z,99.90
2019-03-10T14:45:27.015Z,99.90
2019-03-10T14:47:57.492Z,99.90
2019-03-10T14:50:27.956Z,99.90
2019-03-10T14:53:04.525Z,99.90
2019-03-10T14:55:37.289Z,99.90
2019-03-10T14:58:08.209Z,99.90
2019-03-10T15:00:38.660Z,99.90
2019-03-10T15:03:11.874Z,99.90
2019-03-10T15:05:43.851Z,99.90
2019-03-10T15:08:14.603Z,99.90
2019-03-10T15:10:46.452Z,99.90
2019-03-10T15:13:18.600Z,99.90
2019-03-10T15:15:52.111Z,99.90
2019-03-10T15:18:24.113Z,99.90
2019-03-10T15:20:55.820Z,99.90
2019-03-10T15:23:29.355Z,99.90
2019-03-10T15:26:00.119Z,99.90
2019-03-10T15:28:30.670Z,99.90
2019-03-10T15:31:02.077Z,99.90
2019-03-10T15:33:32.829Z,99.90
2019-03-10T15:36:05.501Z,99.90
2019-03-10T15:38:37.872Z,99.90
2019-03-10T15:41:08.396Z,99.90
2019-03-10T15:43:39.648Z,99.90
2019-03-10T15:46:10.080Z,99.90
2019-03-10T15:48:43.263Z,99.90
2019-03-10T15:51:18.563Z,99.90
2019-03-10T15:53:50.758Z,99.90
2019-03-10T15:56:22.221Z,99.90
2019-03-10T15:58:53.848Z,99.90
2019-03-10T16:01:26.295Z,99.90
2019-03-10T16:03:58.623Z,99.90
2019-03-10T16:06:29.232Z,99.90
2019-03-10T16:09:01.520Z,99.90
2019-03-10T16:11:36.120Z,99.90
2019-03-10T16:14:09.772Z,99.90
2019-03-10T16:16:44.046Z,99.90
2019-03-10T16:19:14.733Z,99.90
2019-03-10T16:21:45.397Z,99.90
2019-03-10T16:24:16.008Z,99.90
2019-03-10T16:26:48.788Z,99.90
2019-03-10T16:29:19.378Z,99.90
2019-03-10T16:31:52.358Z,99.90
2019-03-10T16:34:22.988Z,99.90
2019-03-10T16:36:55.860Z,99.90
2019-03-10T16:39:26.369Z,99.90
2019-03-10T16:41:56.909Z,99.90
2019-03-10T16:44:30.426Z,99.90
2019-03-10T16:47:02.203Z,99.90
2019-03-10T16:49:32.964Z,99.90
2019-03-10T16:52:03.682Z,99.90
2019-03-10T16:54:36.914Z,99.90
2019-03-10T16:57:07.419Z,99.90
2019-03-10T16:59:37.889Z,99.90
2019-03-10T17:02:08.504Z,99.90
2019-03-10T17:04:39.328Z,99.90
2019-03-10T17:07:09.906Z,99.90
2019-03-10T17:09:40.473Z,99.90
2019-03-10T17:12:11.055Z,99.90
2019-03-10T17:14:43.122Z,99.90
2019-03-10T17:17:16.051Z,99.90
2019-03-10T17:19:46.622Z,99.90
2019-03-10T17:22:17.243Z,99.90
2019-03-10T17:24:50.867Z,99.90
2019-03-10T17:27:21.303Z,99.90
2019-03-10T17:29:52.249Z,99.90
2019-03-10T17:32:22.923Z,99.90
2019-03-10T17:34:54.022Z,99.90
2019-03-10T17:37:25.109Z,99.90
2019-03-10T17:39:55.937Z,99.90
2019-03-10T17:42:31.927Z,99.90
2019-03-10T17:48:45.180Z,99.90
2019-03-10T17:51:17.027Z,99.90
2019-03-10T17:53:50.666Z,99.90
2019-03-10T17:56:21.896Z,99.90
2019-03-10T17:58:54.504Z,99.90
2019-03-10T18:01:27.261Z,99.90
2019-03-10T18:07:52.380Z,99.90
2019-03-10T18:10:23.144Z,99.90
2019-03-10T18:12:55.914Z,99.90
2019-03-10T18:15:28.199Z,99.90
2019-03-10T18:18:01.344Z,99.90
2019-03-10T18:20:33.338Z,99.90
2019-03-10T18:23:06.630Z,99.90
2019-03-10T18:25:40.378Z,99.90
2019-03-10T18:28:13.157Z,99.90
2019-03-10T18:30:44.733Z,99.90
2019-03-10T18:33:19.796Z,99.90
2019-03-10T18:35:54.665Z,99.90
2019-03-10T18:38:30.097Z,99.90
2019-03-10T18:41:07.645Z,99.90
2019-03-10T18:43:38.629Z,99.90
2019-03-10T18:46:09.614Z,99.90
2019-03-10T18:48:43.320Z,99.90
2019-03-10T18:51:20.565Z,99.90
2019-03-10T18:53:51.412Z,99.90
2019-03-10T18:56:27.711Z,99.90
2019-03-10T18:59:05.286Z,99.90
2019-03-10T19:01:38.944Z,99.90
2019-03-10T19:04:13.956Z,99.90
2019-03-10T19:06:46.400Z,99.90
2019-03-10T19:09:21.466Z,99.90
2019-03-10T19:11:55.911Z,99.90
2019-03-10T19:14:27.525Z,99.90
2019-03-10T19:17:00.995Z,99.90
2019-03-10T19:19:32.172Z,99.90
2019-03-10T19:22:03.623Z,99.90
2019-03-10T19:24:36.938Z,99.90
2019-03-10T19:27:08.078Z,99.90
2019-03-10T19:29:40.882Z,99.90
2019-03-10T19:32:11.736Z,99.90
2019-03-10T19:34:47.289Z,99.90
2019-03-10T19:37:18.781Z,99.90
2019-03-10T19:39:52.911Z,99.90
2019-03-10T19:42:23.960Z,99.90
2019-03-10T19:44:54.964Z,99.90
2019-03-10T19:47:26.074Z,99.90
2019-03-10T19:49:57.800Z,99.90
2019-03-10T19:52:29.658Z,99.90
2019-03-10T19:55:00.993Z,99.90
2019-03-10T19:57:33.364Z,99.90
2019-03-10T20:00:05.976Z,99.90
2019-03-10T20:02:37.029Z,99.90
2019-03-10T20:05:08.074Z,99.90
2019-03-10T20:07:38.984Z,99.90
2019-03-10T20:10:11.403Z,99.90
2019-03-10T20:12:42.379Z,99.90
2019-03-10T20:15:15.031Z,99.90
2019-03-10T20:21:40.614Z,99.90
2019-03-10T20:24:11.367Z,99.90
2019-03-10T20:26:42.190Z,99.90
2019-03-10T20:29:13.376Z,99.90
2019-03-10T20:31:45.347Z,99.90
2019-03-10T20:34:16.150Z,99.90
2019-03-10T20:36:46.912Z,99.90
2019-03-10T20:39:17.983Z,99.90
2019-03-10T20:41:49.165Z,99.90
2019-03-10T20:44:19.968Z,99.90
2019-03-10T20:46:50.701Z,99.90
2019-03-10T20:49:21.571Z,99.90
2019-03-10T20:51:52.469Z,99.90
2019-03-10T20:54:23.233Z,99.90
2019-03-10T20:56:53.846Z,99.90
2019-03-10T20:59:24.527Z,99.90
2019-03-10T21:01:55.534Z,99.90
2019-03-10T21:04:26.523Z,99.90
2019-03-10T21:07:00.384Z,99.90
2019-03-10T21:09:31.218Z,99.90
2019-03-10T21:12:01.967Z,99.90
2019-03-10T21:14:34.547Z,99.90
2019-03-10T21:17:05.631Z,99.90
2019-03-10T21:19:36.408Z,99.90
2019-03-10T21:22:13.058Z,99.90
2019-03-10T21:24:43.883Z,99.90
2019-03-10T21:27:14.958Z,99.90
2019-03-10T21:29:46.166Z,99.90
2019-03-10T21:32:17.931Z,99.90
2019-03-10T21:34:53.671Z,99.90
2019-03-10T21:37:25.803Z,99.90
2019-03-10T21:40:02.474Z,99.90
2019-03-10T21:42:34.842Z,99.90
2019-03-10T21:45:06.673Z,99.90
2019-03-10T21:47:40.456Z,99.90
2019-03-10T21:50:13.987Z,99.90
2019-03-10T21:52:46.029Z,99.90
2019-03-10T21:55:16.867Z,99.90
2019-03-10T21:57:52.745Z,99.90
2019-03-10T22:00:23.637Z,99.90
2019-03-10T22:02:54.284Z,99.90
2019-03-10T22:05:26.611Z,99.90
2019-03-10T22:07:57.285Z,99.90
2019-03-10T22:10:30.379Z,99.90
2019-03-10T22:13:06.959Z,99.90
2019-03-10T22:15:42.532Z,99.90
2019-03-10T22:18:13.640Z,99.90
2019-03-10T22:20:47.392Z,99.90
2019-03-10T22:23:35.033Z,99.90
2019-03-10T22:26:05.736Z,99.90
2019-03-10T22:28:36.575Z,99.90
2019-03-10T22:31:09.820Z,99.90
2019-03-10T22:33:40.660Z,99.90
2019-03-10T22:36:12.370Z,99.90
2019-03-10T22:38:43.576Z,99.90
2019-03-10T22:41:14.549Z,99.90
2019-03-10T22:43:46.871Z,99.90
2019-03-10T22:46:17.971Z,99.90
2019-03-10T22:48:49.557Z,99.90
2019-03-10T22:51:20.697Z,99.90
2019-03-10T22:53:55.239Z,99.90
2019-03-10T22:56:28.719Z,99.90
2019-03-10T22:58:59.919Z,99.90
2019-03-10T23:01:33.401Z,99.90
2019-03-10T23:04:05.153Z,99.90
2019-03-10T23:06:36.543Z,99.90
2019-03-10T23:09:08.486Z,99.90
2019-03-10T23:11:40.807Z,99.90
2019-03-10T23:14:16.618Z,99.90
2019-03-10T23:16:47.619Z,99.90
2019-03-10T23:19:20.170Z,99.90
2019-03-10T23:21:50.824Z,99.90
2019-03-10T23:24:21.472Z,99.90
2019-03-10T23:26:55.896Z,99.90
2019-03-10T23:29:29.069Z,99.90
2019-03-10T23:32:02.001Z,99.90
2019-03-10T23:34:32.482Z,99.90
2019-03-10T23:37:05.078Z,99.90
2019-03-10T23:39:37.097Z,99.90
2019-03-10T23:42:11.289Z,99.90
2019-03-10T23:44:48.196Z,99.90
2019-03-10T23:47:19.596Z,99.90
2019-03-10T23:49:50.193Z,99.90
2019-03-10T23:52:20.966Z,99.90
2019-03-10T23:54:52.100Z,99.90
2019-03-10T23:57:23.980Z,99.90
2019-03-10T23:59:54.489Z,99.90
