createdAt,value
2018-05-04T00:00:32.875Z,9.90
2018-05-04T00:03:00.429Z,10.00
2018-05-04T00:05:28.292Z,9.90
2018-05-04T00:07:56.676Z,9.90
2018-05-04T00:10:24.209Z,9.90
2018-05-04T00:12:51.761Z,9.90
2018-05-04T00:15:19.837Z,9.80
2018-05-04T00:17:47.443Z,9.80
2018-05-04T00:20:14.988Z,9.70
2018-05-04T00:22:42.721Z,9.60
2018-05-04T00:25:11.506Z,9.50
2018-05-04T00:27:39.080Z,9.50
2018-05-04T00:30:06.662Z,9.50
2018-05-04T00:32:34.233Z,9.40
2018-05-04T00:35:01.814Z,9.30
2018-05-04T00:37:30.270Z,9.20
2018-05-04T00:39:57.833Z,9.10
2018-05-04T00:42:26.167Z,9.10
2018-05-04T00:44:53.741Z,9.00
2018-05-04T00:47:21.297Z,9.00
2018-05-04T00:49:48.883Z,9.00
2018-05-04T00:52:16.486Z,9.00
2018-05-04T00:54:44.057Z,8.90
2018-05-04T00:57:12.161Z,8.90
2018-05-04T00:59:39.724Z,8.90
2018-05-04T01:02:07.312Z,8.90
2018-05-04T01:04:34.909Z,8.90
2018-05-04T01:07:02.433Z,8.80
2018-05-04T01:09:30.801Z,8.80
2018-05-04T01:11:58.329Z,8.70
2018-05-04T01:14:25.941Z,8.70
2018-05-04T01:16:54.284Z,8.60
2018-05-04T01:19:21.837Z,8.50
2018-05-04T01:21:49.378Z,8.50
2018-05-04T01:24:16.957Z,8.50
2018-05-04T01:26:44.507Z,8.40
2018-05-04T01:29:12.268Z,8.40
2018-05-04T01:31:39.811Z,8.30
2018-05-04T01:34:07.393Z,8.20
2018-05-04T01:36:34.930Z,8.10
2018-05-04T01:39:03.266Z,8.10
2018-05-04T01:41:30.810Z,8.00
2018-05-04T01:43:58.377Z,8.00
2018-05-04T01:46:25.911Z,8.00
2018-05-04T01:48:54.269Z,8.00
2018-05-04T01:51:21.805Z,8.00
2018-05-04T01:53:51.206Z,8.00
2018-05-04T01:56:19.469Z,7.90
2018-05-04T01:58:47.000Z,8.00
2018-05-04T02:01:14.544Z,8.00
2018-05-04T02:03:42.070Z,7.90
2018-05-04T02:06:11.124Z,7.80
2018-05-04T02:08:38.664Z,7.80
2018-05-04T02:11:06.259Z,7.80
2018-05-04T02:13:33.773Z,7.80
2018-05-04T02:16:01.346Z,7.80
2018-05-04T02:18:28.966Z,7.80
2018-05-04T02:20:56.528Z,7.70
2018-05-04T02:23:24.069Z,7.70
2018-05-04T02:25:51.642Z,7.70
2018-05-04T02:28:19.169Z,7.60
2018-05-04T02:30:46.755Z,7.50
2018-05-04T02:33:14.336Z,7.50
2018-05-04T02:35:42.182Z,7.40
2018-05-04T02:38:09.726Z,7.40
2018-05-04T02:40:37.274Z,7.40
2018-05-04T02:43:04.877Z,7.40
2018-05-04T02:45:33.129Z,7.30
2018-05-04T02:48:00.689Z,7.30
2018-05-04T02:50:29.082Z,7.20
2018-05-04T02:52:56.639Z,7.10
2018-05-04T02:55:24.245Z,7.10
2018-05-04T02:57:51.774Z,7.10
2018-05-04T03:00:20.153Z,7.00
2018-05-04T03:02:48.317Z,7.00
2018-05-04T03:05:15.882Z,7.00
2018-05-04T03:07:44.301Z,7.00
2018-05-04T03:10:11.861Z,7.00
2018-05-04T03:12:39.456Z,7.00
2018-05-04T03:15:07.068Z,7.00
2018-05-04T03:17:35.418Z,7.00
2018-05-04T03:20:02.991Z,6.90
2018-05-04T03:22:30.552Z,6.90
2018-05-04T03:24:58.094Z,6.80
2018-05-04T03:27:26.201Z,6.80
2018-05-04T03:29:53.754Z,6.70
2018-05-04T03:32:21.869Z,6.70
2018-05-04T03:34:49.438Z,6.70
2018-05-04T03:37:17.007Z,6.60
2018-05-04T03:39:45.378Z,6.60
2018-05-04T03:42:12.964Z,6.50
2018-05-04T03:44:40.513Z,6.50
2018-05-04T03:47:08.087Z,6.50
2018-05-04T03:49:35.660Z,6.40
2018-05-04T03:52:03.281Z,6.40
2018-05-04T03:54:30.828Z,6.30
2018-05-04T03:57:10.260Z,6.30
2018-05-04T03:59:49.785Z,6.30
2018-05-04T04:02:30.055Z,6.20
2018-05-04T04:04:57.647Z,6.20
2018-05-04T04:07:25.252Z,6.20
2018-05-04T04:09:52.822Z,6.20
2018-05-04T04:12:20.382Z,6.20
2018-05-04T04:14:48.972Z,6.20
2018-05-04T04:17:16.675Z,6.20
2018-05-04T04:19:44.269Z,6.30
2018-05-04T04:22:11.802Z,6.30
2018-05-04T04:24:39.361Z,6.30
2018-05-04T04:27:06.906Z,6.30
2018-05-04T04:29:34.506Z,6.30
2018-05-04T04:32:02.048Z,6.30
2018-05-04T04:34:29.690Z,6.40
2018-05-04T04:36:57.216Z,6.40
2018-05-04T04:39:24.772Z,6.40
2018-05-04T04:41:53.081Z,6.50
2018-05-04T04:44:20.652Z,6.40
2018-05-04T04:46:48.224Z,6.50
2018-05-04T04:49:15.839Z,6.50
2018-05-04T04:51:43.502Z,6.50
2018-05-04T04:54:11.033Z,6.50
2018-05-04T04:56:38.572Z,6.50
2018-05-04T04:59:06.153Z,6.50
2018-05-04T05:01:33.697Z,6.60
2018-05-04T05:04:01.254Z,6.70
2018-05-04T05:06:28.825Z,6.80
2018-05-04T05:08:56.380Z,6.80
2018-05-04T05:11:25.019Z,7.00
2018-05-04T05:13:52.897Z,7.00
2018-05-04T05:16:20.490Z,7.10
2018-05-04T05:18:48.009Z,7.20
2018-05-04T05:21:15.585Z,7.20
2018-05-04T05:23:43.118Z,7.30
2018-05-04T05:26:11.434Z,7.40
2018-05-04T05:28:38.949Z,7.30
2018-05-04T05:31:06.489Z,7.40
2018-05-04T05:33:34.013Z,7.50
2018-05-04T05:36:02.465Z,7.60
2018-05-04T05:38:30.005Z,7.70
2018-05-04T05:40:57.556Z,7.70
2018-05-04T05:43:25.061Z,7.80
2018-05-04T05:45:52.629Z,7.90
2018-05-04T05:48:20.152Z,8.00
2018-05-04T05:50:48.459Z,8.20
2018-05-04T05:53:15.976Z,8.10
2018-05-04T05:55:43.521Z,8.30
2018-05-04T05:58:11.032Z,8.40
2018-05-04T06:00:38.588Z,8.50
2018-05-04T06:03:06.175Z,8.70
2018-05-04T06:05:33.682Z,8.80
2018-05-04T06:08:01.220Z,8.80
2018-05-04T06:10:28.730Z,8.90
2018-05-04T06:12:56.277Z,9.00
2018-05-04T06:15:24.556Z,9.30
2018-05-04T06:17:52.865Z,9.40
2018-05-04T06:20:20.384Z,9.40
2018-05-04T06:22:48.696Z,9.90
2018-05-04T06:25:16.251Z,9.80
2018-05-04T06:27:44.549Z,10.10
2018-05-04T06:30:12.081Z,10.00
2018-05-04T06:32:39.637Z,10.20
2018-05-04T06:35:07.162Z,10.40
2018-05-04T06:37:34.700Z,10.40
2018-05-04T06:40:02.219Z,10.40
2018-05-04T06:42:29.772Z,10.40
2018-05-04T06:44:58.052Z,10.50
2018-05-04T06:47:26.373Z,10.60
2018-05-04T06:49:53.898Z,10.50
2018-05-04T06:52:21.445Z,10.70
2018-05-04T06:54:49.727Z,10.80
2018-05-04T06:57:18.041Z,10.90
2018-05-04T06:59:45.561Z,10.80
2018-05-04T07:02:13.868Z,11.00
2018-05-04T07:04:41.389Z,11.00
2018-05-04T07:07:09.720Z,11.20
2018-05-04T07:09:37.244Z,11.20
2018-05-04T07:12:04.769Z,11.40
2018-05-04T07:14:33.286Z,11.50
2018-05-04T07:17:01.585Z,11.60
2018-05-04T07:19:29.145Z,11.50
2018-05-04T07:21:56.677Z,11.70
2018-05-04T07:24:25.008Z,12.00
2018-05-04T07:26:52.527Z,11.90
2018-05-04T07:29:20.080Z,12.10
2018-05-04T07:31:48.375Z,12.20
2018-05-04T07:34:15.936Z,12.10
2018-05-04T07:36:43.456Z,12.20
2018-05-04T07:39:10.999Z,12.20
2018-05-04T07:41:38.525Z,12.10
2018-05-04T07:44:06.087Z,12.20
2018-05-04T07:46:33.629Z,12.30
2018-05-04T07:49:01.210Z,12.30
2018-05-04T07:51:28.729Z,12.40
2018-05-04T07:53:57.048Z,12.60
2018-05-04T07:56:42.436Z,12.50
2018-05-04T07:59:09.985Z,12.70
2018-05-04T08:01:37.509Z,12.80
2018-05-04T08:04:05.823Z,13.10
2018-05-04T08:06:33.377Z,13.00
2018-05-04T08:09:00.916Z,13.20
2018-05-04T08:11:28.435Z,13.30
2018-05-04T08:13:55.983Z,13.40
2018-05-04T08:16:23.508Z,13.60
2018-05-04T08:18:51.065Z,13.70
2018-05-04T08:21:18.592Z,13.70
2018-05-04T08:23:46.924Z,14.00
2018-05-04T08:26:14.439Z,14.00
2018-05-04T08:28:42.752Z,14.20
2018-05-04T08:31:10.285Z,14.20
2018-05-04T08:33:38.627Z,14.40
2018-05-04T08:36:06.145Z,14.30
2018-05-04T08:38:33.672Z,14.50
2018-05-04T08:41:01.989Z,14.70
2018-05-04T08:43:29.516Z,14.60
2018-05-04T08:45:57.828Z,14.90
2018-05-04T08:48:25.358Z,14.80
2018-05-04T08:50:53.732Z,15.10
2018-05-04T08:53:21.224Z,15.00
2018-05-04T08:55:48.767Z,15.20
2018-05-04T08:58:16.295Z,15.30
2018-05-04T09:00:43.844Z,15.40
2018-05-04T09:03:11.360Z,15.50
2018-05-04T09:05:38.931Z,15.60
2018-05-04T09:08:06.451Z,15.70
2018-05-04T09:10:34.769Z,15.80
2018-05-04T09:13:02.294Z,15.70
2018-05-04T09:15:30.608Z,15.60
2018-05-04T09:17:58.127Z,15.60
2018-05-04T09:20:26.429Z,15.80
2018-05-04T09:22:53.976Z,15.80
2018-05-04T09:25:21.579Z,15.90
2018-05-04T09:27:49.843Z,16.10
2018-05-04T09:30:17.363Z,16.10
2018-05-04T09:32:45.669Z,16.30
2018-05-04T09:35:13.209Z,16.20
2018-05-04T09:37:41.517Z,16.60
2018-05-04T09:40:09.036Z,16.60
2018-05-04T09:42:37.350Z,17.00
2018-05-04T09:45:04.880Z,17.00
2018-05-04T09:47:33.197Z,17.30
2018-05-04T09:50:00.720Z,17.30
2018-05-04T09:52:29.032Z,17.50
2018-05-04T09:54:56.573Z,17.50
2018-05-04T09:57:24.120Z,17.50
2018-05-04T09:59:52.404Z,17.80
2018-05-04T10:02:19.952Z,17.70
2018-05-04T10:04:48.236Z,17.50
2018-05-04T10:07:15.778Z,17.50
2018-05-04T10:09:44.059Z,17.30
2018-05-04T10:12:12.372Z,17.50
2018-05-04T10:14:39.898Z,17.40
2018-05-04T10:17:08.208Z,17.70
2018-05-04T10:19:35.725Z,17.70
2018-05-04T10:22:03.355Z,17.70
2018-05-04T10:24:31.588Z,17.70
2018-05-04T10:26:59.108Z,17.60
2018-05-04T10:29:26.660Z,17.80
2018-05-04T10:31:54.945Z,18.10
2018-05-04T10:34:22.499Z,18.10
2018-05-04T10:36:50.015Z,18.40
2018-05-04T10:39:17.568Z,18.50
2018-05-04T10:41:45.082Z,18.70
2018-05-04T10:44:12.637Z,18.80
2018-05-04T10:46:40.160Z,19.00
2018-05-04T10:49:07.711Z,19.30
2018-05-04T10:51:35.247Z,19.50
2018-05-04T10:54:03.566Z,19.60
2018-05-04T10:56:31.094Z,19.60
2018-05-04T10:58:59.403Z,19.90
2018-05-04T11:01:26.926Z,19.80
2018-05-04T11:03:55.244Z,20.20
2018-05-04T11:06:22.761Z,20.20
2018-05-04T11:08:51.068Z,20.40
2018-05-04T11:11:18.616Z,20.30
2018-05-04T11:13:46.171Z,20.40
2018-05-04T11:16:14.452Z,20.40
2018-05-04T11:18:42.768Z,20.60
2018-05-04T11:21:10.288Z,20.50
2018-05-04T11:23:38.605Z,21.00
2018-05-04T11:26:06.129Z,21.00
2018-05-04T11:28:33.700Z,21.10
2018-05-04T11:31:01.224Z,21.20
2018-05-04T11:33:28.743Z,21.30
2018-05-04T11:35:56.288Z,21.50
2018-05-04T11:38:23.807Z,21.70
2018-05-04T11:40:51.358Z,21.80
2018-05-04T11:43:18.871Z,22.00
2018-05-04T11:45:46.438Z,22.30
2018-05-04T11:48:13.961Z,22.40
2018-05-04T11:50:42.283Z,22.60
2018-05-04T11:53:10.819Z,22.60
2018-05-04T11:55:38.857Z,22.80
2018-05-04T11:58:06.469Z,22.80
2018-05-04T12:00:34.020Z,22.80
2018-05-04T12:03:02.315Z,23.00
2018-05-04T12:05:29.868Z,22.90
2018-05-04T12:07:57.393Z,23.00
2018-05-04T12:10:24.941Z,23.20
2018-05-04T12:12:52.465Z,23.30
2018-05-04T12:15:20.027Z,23.50
2018-05-04T12:17:47.553Z,23.60
2018-05-04T12:20:15.876Z,23.80
2018-05-04T12:22:43.490Z,23.70
2018-05-04T12:25:10.971Z,23.70
2018-05-04T12:27:38.488Z,23.80
2018-05-04T12:30:06.053Z,23.90
2018-05-04T12:32:34.344Z,24.00
2018-05-04T12:35:02.638Z,24.00
2018-05-04T12:37:30.194Z,24.00
2018-05-04T12:39:57.725Z,24.10
2018-05-04T12:42:25.280Z,24.30
2018-05-04T12:44:52.793Z,24.40
2018-05-04T12:47:20.336Z,24.40
2018-05-04T12:49:47.856Z,24.40
2018-05-04T12:52:15.396Z,24.50
2018-05-04T12:54:42.916Z,24.40
2018-05-04T12:57:10.468Z,24.50
2018-05-04T12:59:39.081Z,24.70
2018-05-04T13:02:06.629Z,24.60
2018-05-04T13:04:34.167Z,24.90
2018-05-04T13:07:02.514Z,25.10
2018-05-04T13:09:30.037Z,25.10
2018-05-04T13:11:57.583Z,25.10
2018-05-04T13:14:25.116Z,25.00
2018-05-04T13:16:53.440Z,25.10
2018-05-04T13:19:20.959Z,25.10
2018-05-04T13:21:49.277Z,25.40
2018-05-04T13:24:16.795Z,25.30
2018-05-04T13:26:44.366Z,25.50
2018-05-04T13:29:12.657Z,25.70
2018-05-04T13:31:40.223Z,25.70
2018-05-04T13:34:07.746Z,25.80
2018-05-04T13:36:35.264Z,25.90
2018-05-04T13:39:02.817Z,26.00
2018-05-04T13:41:30.336Z,25.90
2018-05-04T13:43:58.647Z,25.40
2018-05-04T13:46:26.171Z,25.40
2018-05-04T13:48:54.495Z,24.80
2018-05-04T13:51:22.040Z,24.70
2018-05-04T13:53:49.584Z,24.70
2018-05-04T13:56:17.872Z,24.80
2018-05-04T13:58:45.423Z,24.70
2018-05-04T14:01:13.051Z,25.00
2018-05-04T14:03:41.275Z,25.10
2018-05-04T14:06:08.801Z,25.10
2018-05-04T14:08:36.343Z,25.30
2018-05-04T14:11:03.865Z,25.50
2018-05-04T14:13:31.407Z,25.60
2018-05-04T14:15:58.937Z,25.80
2018-05-04T14:18:27.252Z,26.00
2018-05-04T14:20:54.764Z,26.00
2018-05-04T14:23:22.314Z,26.00
2018-05-04T14:25:49.836Z,26.10
2018-05-04T14:28:17.383Z,26.20
2018-05-04T14:30:44.908Z,26.40
2018-05-04T14:33:12.454Z,26.70
2018-05-04T14:35:40.000Z,26.80
2018-05-04T14:38:07.549Z,27.00
2018-05-04T14:40:35.067Z,27.10
2018-05-04T14:43:03.402Z,27.30
2018-05-04T14:45:31.692Z,27.40
2018-05-04T14:47:59.215Z,27.30
2018-05-04T14:50:26.764Z,27.50
2018-05-04T14:52:54.282Z,27.50
2018-05-04T14:55:21.838Z,27.40
2018-05-04T14:57:49.361Z,27.40
2018-05-04T15:00:16.900Z,27.60
2018-05-04T15:02:44.420Z,27.70
2018-05-04T15:05:11.969Z,27.90
2018-05-04T15:07:39.494Z,28.00
2018-05-04T15:10:07.041Z,28.10
2018-05-04T15:12:34.568Z,28.30
2018-05-04T15:15:02.890Z,28.20
2018-05-04T15:17:30.412Z,28.20
2018-05-04T15:19:58.721Z,28.40
2018-05-04T15:22:31.019Z,28.30
2018-05-04T15:24:59.416Z,28.60
2018-05-04T15:27:27.524Z,28.60
2018-05-04T15:29:55.137Z,28.70
2018-05-04T15:32:22.661Z,28.70
2018-05-04T15:34:50.216Z,28.80
2018-05-04T15:37:17.740Z,29.00
2018-05-04T15:39:45.284Z,29.20
2018-05-04T15:42:12.845Z,29.10
2018-05-04T15:44:40.374Z,29.10
2018-05-04T15:47:08.013Z,29.00
2018-05-04T15:49:35.538Z,28.90
2018-05-04T15:52:03.900Z,28.80
2018-05-04T15:54:31.424Z,28.80
2018-05-04T15:56:58.988Z,28.80
2018-05-04T15:59:26.508Z,28.70
2018-05-04T16:01:54.059Z,28.80
2018-05-04T16:04:21.580Z,28.80
2018-05-04T16:06:49.124Z,28.70
2018-05-04T16:09:16.645Z,28.70
2018-05-04T16:11:44.974Z,28.80
2018-05-04T16:14:12.487Z,28.70
2018-05-04T16:16:40.804Z,28.90
2018-05-04T16:19:08.325Z,28.90
2018-05-04T16:21:35.870Z,29.00
2018-05-04T16:24:03.388Z,29.00
2018-05-04T16:26:30.940Z,29.20
2018-05-04T16:28:58.546Z,29.30
2018-05-04T16:31:26.800Z,29.60
2018-05-04T16:33:54.324Z,29.60
2018-05-04T16:36:21.877Z,29.50
2018-05-04T16:38:50.249Z,29.50
2018-05-04T16:41:17.708Z,29.50
2018-05-04T16:43:46.025Z,29.20
2018-05-04T16:46:19.165Z,29.10
2018-05-04T16:48:52.389Z,28.80
2018-05-04T16:51:19.908Z,28.30
2018-05-04T16:53:47.456Z,27.90
2018-05-04T16:56:14.991Z,27.10
2018-05-04T16:58:42.539Z,26.30
2018-05-04T17:01:10.059Z,26.00
2018-05-04T17:03:37.617Z,25.90
2018-05-04T17:06:05.141Z,25.70
2018-05-04T17:08:32.687Z,25.50
2018-05-04T17:11:01.036Z,25.20
2018-05-04T17:13:28.605Z,25.00
2018-05-04T17:15:56.210Z,24.80
2018-05-04T17:18:24.987Z,24.60
2018-05-04T17:20:53.273Z,24.50
2018-05-04T17:23:21.725Z,24.30
2018-05-04T17:25:49.249Z,24.30
2018-05-04T17:28:16.809Z,24.30
2018-05-04T17:30:44.334Z,24.30
2018-05-04T17:33:12.643Z,24.30
2018-05-04T17:35:40.170Z,24.30
2018-05-04T17:38:07.720Z,24.30
2018-05-04T17:40:35.246Z,24.60
2018-05-04T17:43:03.596Z,25.50
2018-05-04T17:45:31.137Z,25.50
2018-05-04T17:47:59.424Z,26.40
2018-05-04T17:50:26.968Z,26.30
2018-05-04T17:52:54.496Z,26.70
2018-05-04T17:55:22.047Z,27.00
2018-05-04T17:57:50.328Z,26.80
2018-05-04T18:00:17.885Z,26.80
2018-05-04T18:02:45.400Z,26.40
2018-05-04T18:05:12.945Z,25.80
2018-05-04T18:07:40.459Z,25.20
2018-05-04T18:10:08.783Z,24.20
2018-05-04T18:12:37.068Z,23.90
2018-05-04T18:15:04.624Z,23.80
2018-05-04T18:17:32.177Z,23.50
2018-05-04T18:19:59.711Z,23.20
2018-05-04T18:22:27.232Z,23.00
2018-05-04T18:24:54.785Z,22.80
2018-05-04T18:27:22.311Z,22.60
2018-05-04T18:29:49.857Z,22.30
2018-05-04T18:32:17.371Z,22.10
2018-05-04T18:34:44.917Z,22.00
2018-05-04T18:37:12.437Z,21.70
2018-05-04T18:39:39.984Z,21.50
2018-05-04T18:42:07.507Z,21.30
2018-05-04T18:44:35.061Z,21.20
2018-05-04T18:47:02.576Z,21.00
2018-05-04T18:49:30.096Z,20.90
2018-05-04T18:51:58.409Z,20.60
2018-05-04T18:54:25.991Z,20.60
2018-05-04T18:56:54.264Z,20.30
2018-05-04T18:59:21.803Z,20.30
2018-05-04T19:01:49.347Z,20.30
2018-05-04T19:04:17.693Z,20.10
2018-05-04T19:06:45.232Z,20.00
2018-05-04T19:09:12.756Z,20.00
2018-05-04T19:11:40.297Z,19.90
2018-05-04T19:14:08.584Z,19.70
2018-05-04T19:16:36.896Z,19.50
2018-05-04T19:19:04.415Z,19.50
2018-05-04T19:21:32.720Z,19.30
2018-05-04T19:24:00.238Z,19.20
2018-05-04T19:26:27.778Z,19.20
2018-05-04T19:28:55.305Z,19.00
2018-05-04T19:31:22.852Z,19.00
2018-05-04T19:33:50.375Z,18.80
2018-05-04T19:36:17.927Z,18.70
2018-05-04T19:38:45.445Z,18.60
2018-05-04T19:41:12.960Z,18.60
2018-05-04T19:43:41.273Z,18.30
2018-05-04T19:46:08.797Z,18.20
2018-05-04T19:48:36.349Z,18.20
2018-05-04T19:51:03.882Z,18.00
2018-05-04T19:53:31.443Z,17.90
2018-05-04T19:55:58.956Z,17.80
2018-05-04T19:58:27.264Z,17.60
2018-05-04T20:00:54.793Z,17.60
2018-05-04T20:03:23.104Z,17.50
2018-05-04T20:05:50.627Z,17.40
2018-05-04T20:08:18.940Z,17.30
2018-05-04T20:10:46.472Z,17.20
2018-05-04T20:13:14.045Z,17.20
2018-05-04T20:15:41.568Z,17.10
2018-05-04T20:18:09.115Z,17.00
2018-05-04T20:20:36.638Z,16.90
2018-05-04T20:23:04.181Z,16.80
2018-05-04T20:25:31.699Z,16.80
2018-05-04T20:27:59.239Z,16.60
2018-05-04T20:30:26.759Z,16.60
2018-05-04T20:32:54.311Z,16.50
2018-05-04T20:35:21.828Z,16.40
2018-05-04T20:37:49.375Z,16.30
2018-05-04T20:40:16.890Z,16.20
2018-05-04T20:42:44.442Z,16.20
2018-05-04T20:45:12.733Z,16.10
2018-05-04T20:47:40.280Z,16.00
2018-05-04T20:50:08.572Z,15.90
2018-05-04T20:52:36.128Z,15.80
2018-05-04T20:55:03.640Z,15.90
2018-05-04T20:57:31.174Z,15.80
2018-05-04T20:59:58.730Z,15.80
2018-05-04T21:02:26.252Z,15.70
2018-05-04T21:04:54.564Z,15.50
2018-05-04T21:07:22.085Z,15.50
2018-05-04T21:09:50.412Z,15.30
2018-05-04T21:12:17.935Z,15.30
2018-05-04T21:14:46.559Z,15.10
2018-05-04T21:17:14.086Z,15.10
2018-05-04T21:19:42.395Z,15.00
2018-05-04T21:22:09.915Z,14.90
2018-05-04T21:24:38.234Z,14.90
2018-05-04T21:27:05.832Z,14.80
2018-05-04T21:29:33.317Z,14.80
2018-05-04T21:32:01.596Z,14.80
2018-05-04T21:34:29.924Z,14.80
2018-05-04T21:36:57.439Z,14.70
2018-05-04T21:39:24.989Z,14.70
2018-05-04T21:41:53.278Z,14.60
2018-05-04T21:44:20.825Z,14.50
2018-05-04T21:46:49.108Z,14.50
2018-05-04T21:49:16.680Z,14.40
2018-05-04T21:51:44.208Z,14.40
2018-05-04T21:54:11.731Z,14.40
2018-05-04T21:56:39.280Z,14.40
2018-05-04T21:59:06.846Z,14.30
2018-05-04T22:01:34.376Z,14.30
2018-05-04T22:04:01.901Z,14.20
2018-05-04T22:06:29.455Z,14.20
2018-05-04T22:08:56.995Z,14.10
2018-05-04T22:11:24.542Z,14.10
2018-05-04T22:13:52.064Z,14.00
2018-05-04T22:16:20.375Z,14.00
2018-05-04T22:18:47.896Z,13.90
2018-05-04T22:21:16.205Z,13.90
2018-05-04T22:23:43.728Z,13.80
2018-05-04T22:26:12.042Z,13.80
2018-05-04T22:28:39.558Z,13.70
2018-05-04T22:31:07.108Z,13.70
2018-05-04T22:33:34.630Z,13.60
2018-05-04T22:36:02.239Z,13.50
2018-05-04T22:38:29.751Z,13.40
2018-05-04T22:40:57.300Z,13.40
2018-05-04T22:43:24.817Z,13.40
2018-05-04T22:45:52.369Z,13.30
2018-05-04T22:48:19.897Z,13.30
2018-05-04T22:50:47.449Z,13.30
2018-05-04T22:53:14.976Z,13.20
2018-05-04T22:55:43.268Z,13.10
2018-05-04T22:58:10.833Z,13.00
2018-05-04T23:00:38.361Z,13.10
2018-05-04T23:03:06.684Z,13.00
2018-05-04T23:05:34.200Z,12.90
2018-05-04T23:08:01.756Z,13.00
2018-05-04T23:10:29.276Z,12.90
2018-05-04T23:12:56.815Z,12.90
2018-05-04T23:15:24.332Z,12.80
2018-05-04T23:17:51.873Z,12.70
2018-05-04T23:20:19.392Z,12.70
2018-05-04T23:22:46.947Z,12.70
2018-05-04T23:25:14.469Z,12.60
2018-05-04T23:27:42.012Z,12.60
2018-05-04T23:30:09.532Z,12.60
2018-05-04T23:32:37.084Z,12.50
2018-05-04T23:35:04.608Z,12.50
2018-05-04T23:37:32.147Z,12.40
2018-05-04T23:39:59.663Z,12.50
2018-05-04T23:42:27.211Z,12.50
2018-05-04T23:44:55.495Z,12.50
2018-05-04T23:47:23.101Z,12.40
2018-05-04T23:49:50.615Z,12.40
2018-05-04T23:52:18.936Z,12.40
2018-05-04T23:54:46.464Z,12.30
2018-05-04T23:57:13.981Z,12.40
2018-05-04T23:59:41.520Z,12.30
