createdAt,value
2017-03-20T00:04:57.478Z,100
2017-03-20T00:15:08.158Z,100
2017-03-20T00:25:18.836Z,100
2017-03-20T00:35:29.502Z,100
2017-03-20T00:45:40.133Z,100
2017-03-20T00:55:50.801Z,100
2017-03-20T01:06:01.447Z,100
2017-03-20T01:16:12.063Z,100
2017-03-20T01:26:22.710Z,100
2017-03-20T01:36:33.307Z,100
2017-03-20T01:46:43.890Z,100
2017-03-20T01:56:54.482Z,100
2017-03-20T02:07:05.079Z,100
2017-03-20T02:17:15.734Z,100
2017-03-20T02:27:26.398Z,100
2017-03-20T02:37:37.045Z,100
2017-03-20T02:47:47.661Z,100
2017-03-20T02:57:58.256Z,100
2017-03-20T03:08:08.847Z,100
2017-03-20T03:18:19.492Z,100
2017-03-20T03:28:30.132Z,100
2017-03-20T03:38:40.788Z,100
2017-03-20T03:48:51.442Z,100
2017-03-20T03:59:02.219Z,100
2017-03-20T04:09:12.781Z,100
2017-03-20T04:19:23.482Z,100
2017-03-20T04:29:34.156Z,100
2017-03-20T04:39:44.856Z,100
2017-03-20T04:49:55.589Z,100
2017-03-20T05:00:06.307Z,100
2017-03-20T05:10:16.968Z,100
2017-03-20T05:20:27.624Z,100
2017-03-20T05:30:38.291Z,100
2017-03-20T05:40:48.956Z,100
2017-03-20T05:50:59.651Z,100
2017-03-20T06:01:10.241Z,100
2017-03-20T06:11:20.923Z,100
2017-03-20T06:21:31.577Z,100
2017-03-20T06:31:42.269Z,100
2017-03-20T06:41:52.923Z,100
2017-03-20T06:52:03.520Z,100
2017-03-20T07:02:14.065Z,100
2017-03-20T07:12:24.597Z,100
2017-03-20T07:22:34.991Z,100
2017-03-20T07:32:45.345Z,100
2017-03-20T07:42:55.672Z,100
2017-03-20T07:53:06.012Z,100
2017-03-20T08:03:16.433Z,100
2017-03-20T08:13:26.890Z,100
2017-03-20T08:23:37.307Z,100
2017-03-20T08:33:47.723Z,100
2017-03-20T08:43:58.155Z,100
2017-03-20T08:54:08.476Z,100
2017-03-20T09:04:18.749Z,100
2017-03-20T09:14:29.030Z,100
2017-03-20T09:24:39.267Z,100
2017-03-20T09:34:49.472Z,100
2017-03-20T09:44:59.671Z,100
2017-03-20T09:55:09.921Z,100
2017-03-20T10:05:20.252Z,100
2017-03-20T10:15:30.597Z,100
2017-03-20T10:25:40.953Z,100
2017-03-20T10:35:51.225Z,100
2017-03-20T10:46:01.500Z,100
2017-03-20T10:56:11.607Z,100
2017-03-20T11:06:21.726Z,100
2017-03-20T11:16:31.840Z,100
2017-03-20T11:26:41.882Z,100
2017-03-20T11:36:51.912Z,100
2017-03-20T11:47:02.020Z,100
2017-03-20T11:57:12.206Z,100
2017-03-20T12:07:22.307Z,100
2017-03-20T12:17:32.302Z,100
2017-03-20T12:27:42.185Z,100
2017-03-20T12:37:51.922Z,100
2017-03-20T12:48:01.588Z,100
2017-03-20T12:58:11.319Z,100
2017-03-20T13:08:21.114Z,100
2017-03-20T13:18:30.919Z,100
2017-03-20T13:28:40.727Z,100
2017-03-20T13:38:50.557Z,100
2017-03-20T13:49:00.334Z,100
2017-03-20T13:59:10.086Z,97.5
2017-03-20T14:09:19.783Z,96.2
2017-03-20T14:19:29.522Z,94.3
2017-03-20T14:29:39.359Z,93.8
2017-03-20T14:39:49.221Z,93.3
2017-03-20T14:49:59.133Z,93.6
2017-03-20T15:00:09.093Z,100
2017-03-20T15:10:19.105Z,100
2017-03-20T15:20:29.260Z,100
2017-03-20T15:30:39.419Z,100
2017-03-20T15:40:49.618Z,100
2017-03-20T15:50:59.821Z,100
2017-03-20T16:01:09.998Z,100
2017-03-20T16:11:20.241Z,100
2017-03-20T16:21:30.637Z,97
2017-03-20T16:31:40.881Z,96.4
2017-03-20T16:41:51.074Z,94.5
2017-03-20T16:52:01.237Z,95.9
2017-03-20T17:02:11.420Z,96.1
2017-03-20T17:12:21.594Z,99.6
2017-03-20T17:22:31.845Z,96.9
2017-03-20T17:32:42.039Z,98.4
2017-03-20T17:42:52.196Z,97.7
2017-03-20T17:53:02.427Z,98.5
2017-03-20T18:03:12.626Z,99.6
2017-03-20T18:13:22.936Z,99.5
2017-03-20T18:23:33.274Z,98.5
2017-03-20T18:33:43.637Z,100
2017-03-20T18:43:54.000Z,100
2017-03-20T18:54:04.368Z,100
2017-03-20T19:04:14.811Z,100
2017-03-20T19:14:25.296Z,100
2017-03-20T19:24:35.770Z,100
2017-03-20T19:34:46.255Z,100
2017-03-20T19:44:56.745Z,100
2017-03-20T19:55:07.294Z,100
2017-03-20T20:05:17.879Z,100
2017-03-20T20:15:28.487Z,100
2017-03-20T20:25:39.059Z,100
2017-03-20T20:35:49.581Z,100
2017-03-20T20:46:00.119Z,100
2017-03-20T20:56:10.594Z,100
2017-03-20T21:06:21.066Z,100
2017-03-20T21:16:31.541Z,100
2017-03-20T21:26:41.982Z,100
2017-03-20T21:36:52.390Z,100
2017-03-20T21:47:02.829Z,100
2017-03-20T21:57:13.280Z,100
2017-03-20T22:07:23.809Z,100
2017-03-20T22:17:34.268Z,100
2017-03-20T22:27:44.826Z,100
2017-03-20T22:37:55.343Z,100
2017-03-20T22:48:05.912Z,100
2017-03-20T22:58:16.543Z,100
2017-03-20T23:08:27.141Z,100
2017-03-20T23:18:37.704Z,100
2017-03-20T23:28:48.271Z,100
2017-03-20T23:38:58.897Z,100
2017-03-20T23:49:09.540Z,100
2017-03-20T23:59:20.221Z,100
