createdAt,value
2023-01-05T00:01:12.612Z,9.43
2023-01-05T00:03:40.808Z,9.56
2023-01-05T00:06:11.600Z,9.58
2023-01-05T00:08:39.925Z,9.39
2023-01-05T00:11:33.371Z,9.38
2023-01-05T00:14:19.794Z,9.32
2023-01-05T00:17:06.248Z,9.33
2023-01-05T00:19:52.090Z,9.34
2023-01-05T00:22:33.395Z,9.23
2023-01-05T00:25:21.671Z,9.25
2023-01-05T00:27:51.690Z,9.28
2023-01-05T00:30:24.872Z,9.21
2023-01-05T00:32:52.273Z,9.27
2023-01-05T00:35:20.920Z,9.15
2023-01-05T00:37:48.486Z,9.09
2023-01-05T00:40:18.850Z,9.08
2023-01-05T00:42:47.240Z,9.15
2023-01-05T00:45:17.139Z,9.05
2023-01-05T00:47:45.424Z,9.10
2023-01-05T00:50:17.540Z,9.03
2023-01-05T00:52:45.661Z,9.02
2023-01-05T00:55:13.280Z,9.04
2023-01-05T00:57:41.050Z,9.01
2023-01-05T01:00:14.747Z,8.94
2023-01-05T01:02:42.213Z,8.98
2023-01-05T01:05:09.965Z,9.02
2023-01-05T01:07:37.289Z,9.05
2023-01-05T01:10:06.621Z,9.03
2023-01-05T01:12:34.206Z,9.02
2023-01-05T01:15:01.602Z,9.07
2023-01-05T01:17:28.957Z,9.08
2023-01-05T01:19:56.352Z,9.20
2023-01-05T01:22:23.738Z,9.33
2023-01-05T01:24:52.200Z,9.33
2023-01-05T01:27:20.113Z,9.21
2023-01-05T01:29:48.512Z,9.35
2023-01-05T01:32:16.470Z,9.35
2023-01-05T01:34:45.025Z,9.30
2023-01-05T01:37:12.807Z,9.26
2023-01-05T01:39:45.069Z,9.23
2023-01-05T01:42:16.159Z,9.01
2023-01-05T01:44:47.750Z,8.83
2023-01-05T01:47:43.950Z,8.63
2023-01-05T01:50:15.738Z,8.56
2023-01-05T01:52:44.410Z,8.55
2023-01-05T01:55:11.871Z,8.58
2023-01-05T01:57:40.229Z,8.64
2023-01-05T02:00:09.954Z,8.63
2023-01-05T02:02:52.553Z,8.56
2023-01-05T02:05:29.127Z,8.52
2023-01-05T02:07:56.609Z,8.51
2023-01-05T02:11:05.890Z,8.52
2023-01-05T02:14:06.603Z,8.53
2023-01-05T02:16:51.596Z,8.40
2023-01-05T02:19:24.859Z,8.45
2023-01-05T02:22:22.630Z,8.41
2023-01-05T02:25:12.224Z,8.32
2023-01-05T02:28:07.998Z,8.30
2023-01-05T02:31:13.042Z,8.24
2023-01-05T02:33:44.717Z,8.31
2023-01-05T02:36:28.485Z,8.23
2023-01-05T02:39:13.291Z,8.27
2023-01-05T02:42:04.390Z,8.27
2023-01-05T02:44:33.400Z,8.16
2023-01-05T02:47:02.100Z,8.18
2023-01-05T02:49:31.978Z,8.22
2023-01-05T02:52:02.884Z,8.21
2023-01-05T02:54:37.716Z,8.16
2023-01-05T02:57:12.327Z,7.97
2023-01-05T02:59:46.102Z,8.00
2023-01-05T03:02:22.769Z,8.07
2023-01-05T03:05:04.325Z,8.01
2023-01-05T03:07:36.693Z,8.06
2023-01-05T03:10:25.883Z,7.99
2023-01-05T03:13:15.980Z,7.97
2023-01-05T03:15:46.929Z,7.84
2023-01-05T03:18:19.832Z,7.91
2023-01-05T03:20:53.390Z,7.90
2023-01-05T03:23:40.875Z,7.95
2023-01-05T03:26:28.788Z,7.95
2023-01-05T03:29:18.274Z,7.92
2023-01-05T03:32:10.435Z,7.89
2023-01-05T03:35:17.173Z,7.97
2023-01-05T03:37:49.035Z,7.83
2023-01-05T03:40:26.383Z,7.91
2023-01-05T03:42:55.913Z,7.91
2023-01-05T03:45:27.193Z,7.91
2023-01-05T03:47:56.105Z,7.89
2023-01-05T03:50:26.823Z,7.91
2023-01-05T03:52:54.223Z,7.94
2023-01-05T03:55:21.628Z,7.99
2023-01-05T03:57:52.671Z,8.01
2023-01-05T04:00:21.501Z,7.81
2023-01-05T04:02:57.172Z,7.86
2023-01-05T04:05:25.089Z,7.82
2023-01-05T04:07:52.723Z,7.83
2023-01-05T04:10:22.136Z,7.76
2023-01-05T04:12:49.829Z,7.73
2023-01-05T04:15:18.942Z,7.96
2023-01-05T04:17:46.977Z,7.85
2023-01-05T04:20:14.778Z,7.73
2023-01-05T04:22:43.631Z,7.74
2023-01-05T04:25:11.666Z,7.85
2023-01-05T04:27:42.900Z,7.86
2023-01-05T04:30:11.226Z,7.87
2023-01-05T04:32:38.843Z,7.84
2023-01-05T04:35:10.857Z,7.79
2023-01-05T04:37:40.158Z,7.78
2023-01-05T04:40:09.189Z,7.88
2023-01-05T04:42:44.881Z,7.90
2023-01-05T04:45:13.332Z,7.95
2023-01-05T04:47:41.051Z,7.96
2023-01-05T04:50:10.943Z,8.01
2023-01-05T04:52:39.260Z,8.05
2023-01-05T04:55:07.644Z,8.00
2023-01-05T04:57:54.190Z,7.89
2023-01-05T05:00:24.250Z,8.02
2023-01-05T05:02:52.098Z,7.90
2023-01-05T05:05:19.687Z,7.78
2023-01-05T05:07:51.236Z,7.85
2023-01-05T05:10:19.075Z,7.90
2023-01-05T05:12:48.031Z,7.86
2023-01-05T05:15:17.620Z,7.82
2023-01-05T05:17:48.989Z,7.99
2023-01-05T05:20:19.824Z,7.97
2023-01-05T05:22:48.902Z,8.03
2023-01-05T05:25:19.101Z,8.12
2023-01-05T05:27:48.615Z,7.92
2023-01-05T05:30:16.098Z,7.89
2023-01-05T05:32:44.610Z,7.92
2023-01-05T05:35:12.484Z,7.89
2023-01-05T05:37:40.015Z,7.98
2023-01-05T05:40:08.175Z,8.00
2023-01-05T05:42:35.606Z,7.97
2023-01-05T05:45:03.371Z,7.99
2023-01-05T05:47:30.995Z,8.26
2023-01-05T05:49:58.421Z,8.17
2023-01-05T05:52:25.917Z,8.17
2023-01-05T05:54:53.307Z,8.12
2023-01-05T05:57:20.760Z,8.10
2023-01-05T05:59:48.167Z,8.17
2023-01-05T06:02:16.753Z,8.23
2023-01-05T06:04:44.201Z,8.29
2023-01-05T06:07:11.997Z,8.29
2023-01-05T06:09:39.409Z,8.23
2023-01-05T06:12:07.306Z,8.27
2023-01-05T06:14:34.834Z,8.25
2023-01-05T06:17:02.200Z,8.31
2023-01-05T06:19:29.631Z,8.21
2023-01-05T06:21:57.358Z,8.33
2023-01-05T06:24:24.759Z,8.23
2023-01-05T06:26:52.355Z,8.29
2023-01-05T06:29:19.848Z,8.27
2023-01-05T06:31:47.343Z,8.36
2023-01-05T06:34:14.897Z,8.28
2023-01-05T06:36:42.355Z,8.38
2023-01-05T06:39:09.820Z,8.32
2023-01-05T06:41:37.347Z,8.38
2023-01-05T06:44:05.719Z,8.35
2023-01-05T06:46:33.106Z,8.28
2023-01-05T06:49:00.487Z,8.31
2023-01-05T06:51:27.871Z,8.19
2023-01-05T06:53:55.320Z,8.05
2023-01-05T06:56:22.709Z,8.18
2023-01-05T06:58:50.106Z,8.16
2023-01-05T07:01:17.701Z,8.02
2023-01-05T07:03:45.233Z,8.07
2023-01-05T07:06:15.365Z,8.15
2023-01-05T07:08:43.243Z,8.17
2023-01-05T07:11:10.759Z,8.14
2023-01-05T07:13:38.129Z,8.11
2023-01-05T07:16:10.074Z,8.04
2023-01-05T07:18:37.910Z,7.99
2023-01-05T07:21:05.573Z,8.04
2023-01-05T07:23:33.082Z,7.97
2023-01-05T07:26:01.687Z,7.96
2023-01-05T07:28:29.781Z,8.01
2023-01-05T07:30:57.257Z,8.04
2023-01-05T07:33:24.757Z,8.09
2023-01-05T07:35:52.113Z,7.93
2023-01-05T07:38:19.979Z,8.11
2023-01-05T07:40:47.487Z,8.12
2023-01-05T07:43:16.269Z,8.14
2023-01-05T07:45:43.903Z,8.15
2023-01-05T07:48:11.656Z,8.14
2023-01-05T07:50:39.616Z,8.11
2023-01-05T07:53:07.275Z,8.15
2023-01-05T07:55:34.743Z,8.15
2023-01-05T07:58:02.331Z,8.08
2023-01-05T08:00:29.967Z,8.19
2023-01-05T08:02:57.399Z,8.24
2023-01-05T08:05:25.779Z,8.23
2023-01-05T08:07:53.479Z,8.23
2023-01-05T08:10:30.038Z,8.27
2023-01-05T08:13:23.981Z,8.33
2023-01-05T08:15:55.804Z,8.18
2023-01-05T08:18:24.065Z,8.29
2023-01-05T08:20:57.387Z,8.26
2023-01-05T08:23:26.915Z,8.29
2023-01-05T08:25:55.425Z,8.28
2023-01-05T08:28:31.439Z,8.29
2023-01-05T08:31:24.933Z,8.42
2023-01-05T08:33:55.988Z,8.49
2023-01-05T08:36:24.182Z,8.43
2023-01-05T08:38:53.104Z,8.62
2023-01-05T08:41:25.277Z,8.63
2023-01-05T08:43:57.788Z,8.58
2023-01-05T08:46:29.155Z,8.52
2023-01-05T08:48:57.686Z,8.52
2023-01-05T08:51:25.400Z,8.41
2023-01-05T08:53:53.466Z,8.51
2023-01-05T08:56:25.060Z,8.56
2023-01-05T08:58:52.941Z,8.60
2023-01-05T09:01:22.149Z,8.63
2023-01-05T09:03:49.672Z,8.66
2023-01-05T09:06:17.730Z,8.69
2023-01-05T09:08:45.724Z,8.71
2023-01-05T09:11:19.324Z,8.68
2023-01-05T09:13:58.330Z,8.70
2023-01-05T09:17:04.620Z,8.74
2023-01-05T09:19:16.751Z,8.75
2023-01-05T09:21:44.624Z,8.81
2023-01-05T09:24:13.262Z,8.84
2023-01-05T09:26:41.997Z,8.89
2023-01-05T09:29:10.787Z,8.94
2023-01-05T09:31:39.910Z,8.81
2023-01-05T09:34:07.432Z,8.76
2023-01-05T09:36:34.805Z,8.84
2023-01-05T09:39:02.292Z,8.85
2023-01-05T09:41:36.021Z,8.92
2023-01-05T09:44:23.274Z,9.03
2023-01-05T09:46:51.798Z,9.21
2023-01-05T09:49:22.656Z,8.98
2023-01-05T09:51:58.685Z,9.07
2023-01-05T09:54:30.114Z,9.15
2023-01-05T09:57:08.915Z,9.23
2023-01-05T09:59:39.324Z,9.22
2023-01-05T10:02:25.581Z,9.31
2023-01-05T10:04:54.474Z,9.25
2023-01-05T10:07:34.729Z,9.29
2023-01-05T10:10:08.105Z,9.23
2023-01-05T10:13:03.402Z,9.12
2023-01-05T10:15:37.041Z,9.27
2023-01-05T10:18:14.159Z,9.42
2023-01-05T10:21:03.282Z,9.50
2023-01-05T10:23:56.176Z,9.51
2023-01-05T10:26:32.636Z,9.55
2023-01-05T10:29:11.958Z,9.56
2023-01-05T10:32:05.599Z,9.58
2023-01-05T10:34:32.875Z,9.68
2023-01-05T10:37:21.745Z,9.64
2023-01-05T10:40:03.047Z,9.61
2023-01-05T10:43:00.861Z,9.72
2023-01-05T10:45:30.979Z,9.78
2023-01-05T10:47:59.769Z,9.75
2023-01-05T10:50:42.356Z,9.78
2023-01-05T10:53:14.723Z,9.87
2023-01-05T10:55:54.760Z,9.89
2023-01-05T10:58:24.963Z,9.90
2023-01-05T11:00:57.004Z,9.93
2023-01-05T11:04:05.756Z,10.02
2023-01-05T11:06:27.229Z,10.02
2023-01-05T11:08:55.537Z,10.17
2023-01-05T11:11:25.769Z,10.11
2023-01-05T11:13:57.820Z,10.04
2023-01-05T11:16:35.536Z,10.10
2023-01-05T11:19:17.795Z,10.11
2023-01-05T11:21:46.692Z,10.00
2023-01-05T11:24:37.067Z,9.84
2023-01-05T11:27:24.887Z,10.03
2023-01-05T11:30:21.744Z,10.07
2023-01-05T11:32:49.920Z,9.91
2023-01-05T11:35:30.903Z,9.91
2023-01-05T11:38:00.198Z,9.87
2023-01-05T11:40:33.921Z,9.93
2023-01-05T11:43:12.635Z,9.96
2023-01-05T11:45:51.439Z,9.89
2023-01-05T11:48:23.908Z,9.68
2023-01-05T11:50:56.505Z,9.75
2023-01-05T11:53:25.770Z,9.84
2023-01-05T11:56:08.670Z,9.85
2023-01-05T11:58:44.524Z,9.89
2023-01-05T12:01:31.698Z,9.92
2023-01-05T12:04:14.774Z,10.00
2023-01-05T12:07:08.635Z,10.03
2023-01-05T12:09:48.303Z,10.03
2023-01-05T12:12:35.249Z,10.12
2023-01-05T12:15:09.470Z,10.28
2023-01-05T12:17:56.172Z,10.24
2023-01-05T12:20:32.690Z,10.37
2023-01-05T12:23:32.351Z,10.36
2023-01-05T12:26:19.664Z,10.51
2023-01-05T12:29:34.413Z,10.66
2023-01-05T12:35:03.755Z,10.58
2023-01-05T12:37:40.097Z,10.62
2023-01-05T12:40:32.272Z,10.46
2023-01-05T12:43:07.853Z,10.64
2023-01-05T12:46:19.146Z,10.49
2023-01-05T12:48:53.150Z,10.53
2023-01-05T12:52:04.567Z,10.49
2023-01-05T12:54:44.945Z,10.47
2023-01-05T12:57:17.470Z,10.63
2023-01-05T12:59:50.330Z,10.72
2023-01-05T13:02:35.821Z,10.59
2023-01-05T13:05:29.670Z,10.51
2023-01-05T13:08:00.956Z,10.45
2023-01-05T13:10:44.466Z,10.56
2023-01-05T13:13:15.312Z,10.63
2023-01-05T13:16:00.416Z,10.63
2023-01-05T13:18:29.896Z,10.80
2023-01-05T13:21:01.361Z,10.72
2023-01-05T13:23:37.050Z,10.73
2023-01-05T13:26:08.156Z,10.71
2023-01-05T13:28:35.641Z,10.69
2023-01-05T13:31:24.901Z,10.71
2023-01-05T13:34:24.684Z,10.78
2023-01-05T13:37:26.477Z,10.80
2023-01-05T13:40:28.901Z,10.82
2023-01-05T13:43:05.482Z,10.86
2023-01-05T13:45:56.042Z,10.79
2023-01-05T13:48:45.618Z,10.77
2023-01-05T13:51:28.170Z,10.82
2023-01-05T13:53:58.686Z,10.85
2023-01-05T13:56:31.093Z,10.83
2023-01-05T13:59:28.913Z,10.81
2023-01-05T14:02:28.790Z,10.79
2023-01-05T14:04:57.887Z,10.77
2023-01-05T14:07:26.858Z,10.72
2023-01-05T14:09:57.145Z,10.73
2023-01-05T14:12:47.556Z,10.73
2023-01-05T14:15:33.166Z,10.77
2023-01-05T14:18:04.706Z,10.76
2023-01-05T14:20:44.758Z,10.76
2023-01-05T14:23:26.873Z,10.80
2023-01-05T14:26:00.932Z,10.78
2023-01-05T14:28:28.312Z,10.75
2023-01-05T14:31:08.003Z,10.76
2023-01-05T14:33:48.912Z,10.74
2023-01-05T14:37:09.619Z,10.65
2023-01-05T14:39:45.108Z,10.77
2023-01-05T14:42:12.451Z,10.76
2023-01-05T14:44:51.874Z,10.70
2023-01-05T14:47:35.266Z,10.65
2023-01-05T14:50:04.933Z,10.64
2023-01-05T14:52:54.100Z,10.62
2023-01-05T14:55:39.538Z,10.57
2023-01-05T14:58:34.533Z,10.55
2023-01-05T15:01:17.202Z,10.64
2023-01-05T15:04:01.295Z,10.58
2023-01-05T15:06:34.668Z,10.63
2023-01-05T15:09:20.784Z,10.58
2023-01-05T15:12:13.267Z,10.55
2023-01-05T15:15:06.021Z,10.59
2023-01-05T15:18:15.275Z,10.53
2023-01-05T15:21:13.726Z,10.46
2023-01-05T15:24:09.676Z,10.40
2023-01-05T15:26:58.093Z,10.40
2023-01-05T15:29:46.669Z,10.43
2023-01-05T15:32:29.471Z,10.41
2023-01-05T15:35:16.329Z,10.36
2023-01-05T15:37:44.291Z,10.28
2023-01-05T15:40:14.711Z,10.32
2023-01-05T15:42:48.746Z,10.29
2023-01-05T15:45:25.734Z,10.38
2023-01-05T15:47:54.063Z,10.28
2023-01-05T15:50:46.074Z,10.24
2023-01-05T15:53:30.797Z,10.20
2023-01-05T15:55:58.900Z,10.20
2023-01-05T15:58:29.178Z,10.17
2023-01-05T16:01:12.386Z,10.23
2023-01-05T16:03:42.555Z,10.12
2023-01-05T16:06:25.775Z,10.14
2023-01-05T16:08:56.288Z,10.03
2023-01-05T16:11:31.555Z,10.12
2023-01-05T16:14:11.584Z,9.95
2023-01-05T16:16:53.305Z,9.92
2023-01-05T16:19:34.480Z,9.87
2023-01-05T16:22:18.546Z,9.83
2023-01-05T16:24:53.950Z,9.94
2023-01-05T16:27:21.836Z,9.89
2023-01-05T16:29:49.782Z,9.86
2023-01-05T16:32:37.874Z,9.82
2023-01-05T16:35:35.287Z,9.60
2023-01-05T16:38:12.832Z,9.58
2023-01-05T16:41:00.411Z,9.69
2023-01-05T16:43:34.539Z,9.68
2023-01-05T16:46:20.149Z,9.54
2023-01-05T16:48:58.497Z,9.48
2023-01-05T16:51:46.313Z,9.46
2023-01-05T16:54:22.734Z,9.41
2023-01-05T16:57:01.502Z,9.43
2023-01-05T16:59:45.653Z,9.42
2023-01-05T17:02:46.731Z,9.42
2023-01-05T17:05:17.250Z,9.40
2023-01-05T17:07:47.559Z,9.42
2023-01-05T17:10:24.122Z,9.51
2023-01-05T17:12:59.293Z,9.41
2023-01-05T17:15:30.476Z,9.38
2023-01-05T17:17:58.262Z,9.34
2023-01-05T17:20:30.106Z,9.33
2023-01-05T17:22:57.808Z,9.32
2023-01-05T17:25:31.646Z,9.40
2023-01-05T17:27:58.979Z,9.39
2023-01-05T17:30:26.445Z,9.33
2023-01-05T17:32:53.840Z,9.32
2023-01-05T17:35:21.494Z,9.38
2023-01-05T17:37:48.847Z,9.42
2023-01-05T17:40:20.373Z,9.29
2023-01-05T17:42:48.444Z,9.34
2023-01-05T17:45:21.866Z,9.28
2023-01-05T17:47:50.796Z,9.23
2023-01-05T17:50:27.889Z,9.25
2023-01-05T17:52:55.692Z,9.24
2023-01-05T17:55:23.744Z,9.32
2023-01-05T17:57:51.199Z,9.31
2023-01-05T18:00:22.001Z,9.34
2023-01-05T18:02:51.090Z,9.35
2023-01-05T18:05:19.552Z,9.34
2023-01-05T18:07:47.564Z,9.47
2023-01-05T18:10:17.702Z,9.51
2023-01-05T18:12:45.384Z,9.51
2023-01-05T18:15:14.265Z,9.37
2023-01-05T18:17:42.590Z,9.35
2023-01-05T18:20:13.654Z,9.43
2023-01-05T18:22:41.958Z,9.53
2023-01-05T18:25:12.564Z,9.42
2023-01-05T18:27:40.431Z,9.32
2023-01-05T18:30:09.351Z,9.28
2023-01-05T18:32:37.704Z,9.31
2023-01-05T18:35:09.293Z,9.22
2023-01-05T18:37:39.559Z,9.28
2023-01-05T18:40:11.302Z,9.17
2023-01-05T18:42:39.511Z,9.22
2023-01-05T18:45:19.894Z,9.22
2023-01-05T18:47:58.354Z,9.35
2023-01-05T18:50:26.077Z,9.16
2023-01-05T18:52:53.468Z,9.32
2023-01-05T18:55:20.893Z,9.22
2023-01-05T18:57:48.295Z,9.14
2023-01-05T19:00:15.919Z,9.13
2023-01-05T19:02:43.415Z,9.08
2023-01-05T19:05:10.919Z,9.16
2023-01-05T19:07:39.953Z,9.26
2023-01-05T19:10:08.089Z,9.26
2023-01-05T19:12:35.678Z,9.28
2023-01-05T19:15:03.200Z,9.13
2023-01-05T19:17:33.619Z,9.12
2023-01-05T19:20:01.268Z,9.21
2023-01-05T19:22:28.792Z,9.25
2023-01-05T19:24:56.946Z,9.09
2023-01-05T19:27:24.352Z,9.08
2023-01-05T19:29:51.857Z,8.92
2023-01-05T19:32:19.379Z,8.94
2023-01-05T19:34:46.768Z,9.03
2023-01-05T19:37:14.260Z,9.07
2023-01-05T19:39:41.618Z,9.06
2023-01-05T19:42:09.122Z,8.97
2023-01-05T19:44:36.559Z,9.00
2023-01-05T19:47:03.948Z,8.85
2023-01-05T19:49:31.390Z,8.81
2023-01-05T19:51:58.770Z,8.89
2023-01-05T19:54:26.583Z,8.92
2023-01-05T19:56:55.096Z,8.85
2023-01-05T19:59:26.182Z,9.09
2023-01-05T20:01:56.098Z,9.18
2023-01-05T20:04:23.802Z,9.13
2023-01-05T20:06:51.274Z,9.03
2023-01-05T20:09:19.381Z,9.05
2023-01-05T20:11:51.597Z,8.93
2023-01-05T20:14:24.370Z,9.08
2023-01-05T20:16:54.510Z,9.12
2023-01-05T20:19:26.726Z,8.98
2023-01-05T20:21:55.438Z,9.03
2023-01-05T20:24:25.443Z,9.03
2023-01-05T20:26:56.466Z,8.86
2023-01-05T20:29:24.374Z,8.75
2023-01-05T20:32:01.479Z,8.86
2023-01-05T20:34:32.313Z,8.97
2023-01-05T20:37:01.864Z,8.88
2023-01-05T20:39:30.072Z,8.80
2023-01-05T20:42:04.653Z,8.79
2023-01-05T20:44:35.572Z,8.78
2023-01-05T20:47:05.546Z,8.79
2023-01-05T20:49:34.266Z,8.85
2023-01-05T20:52:01.706Z,8.79
2023-01-05T20:54:29.159Z,8.89
2023-01-05T20:56:57.030Z,8.83
2023-01-05T20:59:27.973Z,8.80
2023-01-05T21:01:56.308Z,8.73
2023-01-05T21:04:25.360Z,8.72
2023-01-05T21:06:54.396Z,8.80
2023-01-05T21:09:23.567Z,8.86
2023-01-05T21:11:51.161Z,8.81
2023-01-05T21:14:19.730Z,8.84
2023-01-05T21:16:49.580Z,8.75
2023-01-05T21:19:21.948Z,8.78
2023-01-05T21:21:51.725Z,8.78
2023-01-05T21:24:19.658Z,8.63
2023-01-05T21:26:48.101Z,8.59
2023-01-05T21:29:17.100Z,8.66
2023-01-05T21:31:44.638Z,8.74
2023-01-05T21:34:13.124Z,8.68
2023-01-05T21:36:45.143Z,8.69
2023-01-05T21:39:19.952Z,8.67
2023-01-05T21:42:07.663Z,8.63
2023-01-05T21:44:35.201Z,8.62
2023-01-05T21:47:05.670Z,8.67
2023-01-05T21:49:35.120Z,8.63
2023-01-05T21:52:21.528Z,8.66
2023-01-05T21:55:07.244Z,8.56
2023-01-05T21:57:34.769Z,8.52
2023-01-05T22:00:02.288Z,8.56
2023-01-05T22:02:32.847Z,8.48
2023-01-05T22:05:00.332Z,8.49
2023-01-05T22:07:27.972Z,8.56
2023-01-05T22:09:55.355Z,8.60
2023-01-05T22:12:22.752Z,8.68
2023-01-05T22:14:50.351Z,8.64
2023-01-05T22:17:17.867Z,8.66
2023-01-05T22:19:45.324Z,8.71
2023-01-05T22:22:12.796Z,8.69
2023-01-05T22:24:40.170Z,8.70
2023-01-05T22:27:14.387Z,8.65
2023-01-05T22:29:41.866Z,8.58
2023-01-05T22:32:12.139Z,8.45
2023-01-05T22:34:43.791Z,8.30
2023-01-05T22:37:11.100Z,8.34
2023-01-05T22:39:38.384Z,8.28
2023-01-05T22:42:05.941Z,8.26
2023-01-05T22:44:33.591Z,8.23
2023-01-05T22:47:00.909Z,8.21
2023-01-05T22:49:28.731Z,8.24
2023-01-05T22:51:56.354Z,8.18
2023-01-05T22:54:23.775Z,8.18
2023-01-05T22:57:00.735Z,8.12
2023-01-05T22:59:28.733Z,8.02
2023-01-05T23:01:56.167Z,8.04
2023-01-05T23:04:24.920Z,7.99
2023-01-05T23:06:52.305Z,8.01
2023-01-05T23:09:19.764Z,8.03
2023-01-05T23:11:47.296Z,7.98
2023-01-05T23:14:19.443Z,7.99
2023-01-05T23:16:47.518Z,7.96
2023-01-05T23:19:16.807Z,7.86
2023-01-05T23:21:44.832Z,7.87
2023-01-05T23:24:12.409Z,7.77
2023-01-05T23:26:40.005Z,7.74
2023-01-05T23:29:07.474Z,7.71
2023-01-05T23:31:53.798Z,7.64
2023-01-05T23:34:21.150Z,7.74
2023-01-05T23:36:48.467Z,7.72
2023-01-05T23:39:15.871Z,7.77
2023-01-05T23:41:43.283Z,7.76
2023-01-05T23:44:11.898Z,7.71
2023-01-05T23:46:39.750Z,7.75
2023-01-05T23:49:07.442Z,7.75
2023-01-05T23:51:34.892Z,7.74
2023-01-05T23:54:02.335Z,7.69
2023-01-05T23:56:31.243Z,7.63
2023-01-05T23:59:07.210Z,7.62
