createdAt,value
2018-11-28T00:00:30.834Z,102078.00
2018-11-28T00:03:02.205Z,102077.00
2018-11-28T00:05:31.058Z,102083.00
2018-11-28T00:07:59.938Z,102079.00
2018-11-28T00:10:28.781Z,102076.00
2018-11-28T00:12:57.649Z,102075.00
2018-11-28T00:15:26.497Z,102073.00
2018-11-28T00:17:55.361Z,102068.00
2018-11-28T00:20:24.417Z,102059.00
2018-11-28T00:22:53.283Z,102064.00
2018-11-28T00:25:22.122Z,102070.00
2018-11-28T00:27:50.973Z,102061.00
2018-11-28T00:30:21.983Z,102066.00
2018-11-28T00:32:50.821Z,102073.00
2018-11-28T00:35:21.069Z,102068.00
2018-11-28T00:37:50.000Z,102072.00
2018-11-28T00:40:20.541Z,102058.00
2018-11-28T00:42:49.453Z,102052.00
2018-11-28T00:45:22.191Z,102055.00
2018-11-28T00:47:51.090Z,102057.00
2018-11-28T00:50:21.789Z,102057.00
2018-11-28T00:52:50.649Z,102052.00
2018-11-28T00:55:19.538Z,102069.00
2018-11-28T00:57:48.394Z,102075.00
2018-11-28T01:00:21.105Z,102077.00
2018-11-28T01:02:50.549Z,102077.00
2018-11-28T01:05:19.394Z,102072.00
2018-11-28T01:07:53.368Z,102074.00
2018-11-28T01:10:23.589Z,102079.00
2018-11-28T01:12:53.653Z,102090.00
2018-11-28T01:15:22.590Z,102086.00
2018-11-28T01:17:51.468Z,102091.00
2018-11-28T01:20:22.165Z,102091.00
2018-11-28T01:22:51.028Z,102093.00
2018-11-28T01:25:21.966Z,102102.00
2018-11-28T01:27:51.202Z,102101.00
2018-11-28T01:30:23.684Z,102106.00
2018-11-28T01:32:52.555Z,102111.00
2018-11-28T01:35:22.035Z,102100.00
2018-11-28T01:37:50.926Z,102105.00
2018-11-28T01:40:22.511Z,102108.00
2018-11-28T01:42:51.372Z,102101.00
2018-11-28T01:45:21.710Z,102102.00
2018-11-28T01:47:50.548Z,102107.00
2018-11-28T01:50:20.718Z,102101.00
2018-11-28T01:52:49.709Z,102099.00
2018-11-28T01:55:20.818Z,102091.00
2018-11-28T01:57:49.665Z,102089.00
2018-11-28T02:00:26.764Z,102092.00
2018-11-28T02:03:00.429Z,102096.00
2018-11-28T02:05:29.258Z,102090.00
2018-11-28T02:07:58.138Z,102087.00
2018-11-28T02:10:27.072Z,102094.00
2018-11-28T02:12:56.825Z,102090.00
2018-11-28T02:15:26.679Z,102093.00
2018-11-28T02:17:56.797Z,102092.00
2018-11-28T02:20:25.677Z,102091.00
2018-11-28T02:22:54.563Z,102084.00
2018-11-28T02:25:23.429Z,102094.00
2018-11-28T02:27:52.301Z,102086.00
2018-11-28T02:30:21.433Z,102092.00
2018-11-28T02:32:50.613Z,102094.00
2018-11-28T02:35:20.021Z,102095.00
2018-11-28T02:37:49.648Z,102100.00
2018-11-28T02:40:19.471Z,102100.00
2018-11-28T02:42:50.292Z,102109.00
2018-11-28T02:45:20.351Z,102106.00
2018-11-28T02:47:49.536Z,102107.00
2018-11-28T02:50:18.382Z,102107.00
2018-11-28T02:52:47.298Z,102106.00
2018-11-28T02:55:17.433Z,102102.00
2018-11-28T02:57:48.070Z,102113.00
2018-11-28T03:00:23.459Z,102110.00
2018-11-28T03:02:52.505Z,102109.00
2018-11-28T03:05:21.597Z,102110.00
2018-11-28T03:07:50.447Z,102116.00
2018-11-28T03:10:21.941Z,102113.00
2018-11-28T03:12:50.921Z,102117.00
2018-11-28T03:15:27.101Z,102117.00
2018-11-28T03:17:55.991Z,102133.00
2018-11-28T03:20:25.107Z,102119.00
2018-11-28T03:22:53.951Z,102133.00
2018-11-28T03:25:22.865Z,102117.00
2018-11-28T03:27:52.273Z,102129.00
2018-11-28T03:30:21.166Z,102129.00
2018-11-28T03:32:50.090Z,102129.00
2018-11-28T03:35:18.850Z,102126.00
2018-11-28T03:37:47.707Z,102134.00
2018-11-28T03:40:16.585Z,102141.00
2018-11-28T03:42:45.425Z,102131.00
2018-11-28T03:45:15.601Z,102148.00
2018-11-28T03:47:45.504Z,102144.00
2018-11-28T03:50:15.527Z,102141.00
2018-11-28T03:52:44.521Z,102144.00
2018-11-28T03:55:14.637Z,102142.00
2018-11-28T03:57:45.872Z,102144.00
2018-11-28T04:00:20.526Z,102156.00
2018-11-28T04:02:50.096Z,102156.00
2018-11-28T04:05:18.997Z,102156.00
2018-11-28T04:07:47.878Z,102152.00
2018-11-28T04:10:16.995Z,102161.00
2018-11-28T04:12:46.234Z,102159.00
2018-11-28T04:15:22.266Z,102155.00
2018-11-28T04:17:51.158Z,102159.00
2018-11-28T04:20:22.366Z,102161.00
2018-11-28T04:22:51.439Z,102162.00
2018-11-28T04:25:21.937Z,102167.00
2018-11-28T04:27:51.425Z,102173.00
2018-11-28T04:30:21.855Z,102172.00
2018-11-28T04:32:51.737Z,102171.00
2018-11-28T04:35:20.623Z,102166.00
2018-11-28T04:37:49.538Z,102174.00
2018-11-28T04:40:19.822Z,102170.00
2018-11-28T04:42:49.345Z,102172.00
2018-11-28T04:45:20.629Z,102173.00
2018-11-28T04:47:49.899Z,102176.00
2018-11-28T04:50:18.794Z,102176.00
2018-11-28T04:52:47.677Z,102184.00
2018-11-28T04:55:17.976Z,102181.00
2018-11-28T04:57:47.188Z,102182.00
2018-11-28T05:00:31.865Z,102184.00
2018-11-28T05:03:00.778Z,102181.00
2018-11-28T05:05:29.675Z,102175.00
2018-11-28T05:07:58.526Z,102176.00
2018-11-28T05:10:29.970Z,102175.00
2018-11-28T05:12:59.992Z,102179.00
2018-11-28T05:15:30.555Z,102172.00
2018-11-28T05:17:59.487Z,102179.00
2018-11-28T05:20:33.741Z,102177.00
2018-11-28T05:23:03.775Z,102184.00
2018-11-28T05:25:33.971Z,102186.00
2018-11-28T05:28:02.907Z,102185.00
2018-11-28T05:30:32.979Z,102187.00
2018-11-28T05:33:02.226Z,102187.00
2018-11-28T05:35:34.096Z,102186.00
2018-11-28T05:38:05.837Z,102187.00
2018-11-28T05:40:34.705Z,102187.00
2018-11-28T05:43:03.570Z,102188.00
2018-11-28T05:45:32.445Z,102196.00
2018-11-28T05:48:01.989Z,102188.00
2018-11-28T05:50:30.867Z,102187.00
2018-11-28T05:52:59.697Z,102200.00
2018-11-28T05:55:28.566Z,102201.00
2018-11-28T05:57:57.431Z,102198.00
2018-11-28T06:00:37.818Z,102198.00
2018-11-28T06:03:08.407Z,102210.00
2018-11-28T06:05:37.348Z,102194.00
2018-11-28T06:08:07.907Z,102202.00
2018-11-28T06:10:36.831Z,102205.00
2018-11-28T06:13:05.751Z,102203.00
2018-11-28T06:15:34.679Z,102221.00
2018-11-28T06:18:03.606Z,102204.00
2018-11-28T06:20:32.469Z,102210.00
2018-11-28T06:23:01.409Z,102211.00
2018-11-28T06:25:30.314Z,102213.00
2018-11-28T06:27:59.207Z,102225.00
2018-11-28T06:30:28.072Z,102228.00
2018-11-28T06:32:56.977Z,102220.00
2018-11-28T06:35:25.810Z,102230.00
2018-11-28T06:37:54.641Z,102222.00
2018-11-28T06:40:24.418Z,102222.00
2018-11-28T06:42:52.435Z,102229.00
2018-11-28T06:45:22.606Z,102233.00
2018-11-28T06:47:51.441Z,102233.00
2018-11-28T06:50:20.698Z,102234.00
2018-11-28T06:52:51.217Z,102242.00
2018-11-28T06:55:21.624Z,102235.00
2018-11-28T06:57:50.481Z,102237.00
2018-11-28T07:00:20.910Z,102238.00
2018-11-28T07:02:51.286Z,102247.00
2018-11-28T07:05:20.755Z,102247.00
2018-11-28T07:07:49.823Z,102244.00
2018-11-28T07:10:20.193Z,102255.00
2018-11-28T07:12:49.191Z,102259.00
2018-11-28T07:15:20.842Z,102247.00
2018-11-28T07:17:49.749Z,102255.00
2018-11-28T07:20:18.677Z,102261.00
2018-11-28T07:22:47.553Z,102256.00
2018-11-28T07:25:18.678Z,102261.00
2018-11-28T07:27:49.928Z,102267.00
2018-11-28T07:30:20.341Z,102262.00
2018-11-28T07:32:52.065Z,102270.00
2018-11-28T07:35:20.984Z,102265.00
2018-11-28T07:37:49.885Z,102278.00
2018-11-28T07:40:21.559Z,102273.00
2018-11-28T07:43:11.728Z,102273.00
2018-11-28T07:45:43.781Z,102281.00
2018-11-28T07:48:12.701Z,102281.00
2018-11-28T07:50:41.673Z,102290.00
2018-11-28T07:53:10.613Z,102293.00
2018-11-28T07:55:39.553Z,102292.00
2018-11-28T07:58:08.463Z,102283.00
2018-11-28T08:00:38.059Z,102289.00
2018-11-28T08:03:09.315Z,102291.00
2018-11-28T08:05:39.184Z,102284.00
2018-11-28T08:08:10.751Z,102296.00
2018-11-28T08:10:39.597Z,102301.00
2018-11-28T08:13:09.255Z,102298.00
2018-11-28T08:15:38.131Z,102287.00
2018-11-28T08:18:07.029Z,102293.00
2018-11-28T08:20:36.246Z,102308.00
2018-11-28T08:23:05.418Z,102303.00
2018-11-28T08:25:34.721Z,102305.00
2018-11-28T08:28:03.678Z,102312.00
2018-11-28T08:30:32.582Z,102305.00
2018-11-28T08:33:01.424Z,102298.00
2018-11-28T08:35:30.460Z,102298.00
2018-11-28T08:37:59.340Z,102299.00
2018-11-28T08:40:28.307Z,102299.00
2018-11-28T08:42:58.256Z,102302.00
2018-11-28T08:45:27.214Z,102296.00
2018-11-28T08:47:57.910Z,102290.00
2018-11-28T08:50:29.945Z,102295.00
2018-11-28T08:52:58.797Z,102306.00
2018-11-28T08:55:27.680Z,102300.00
2018-11-28T08:57:56.662Z,102311.00
2018-11-28T09:00:27.375Z,102300.00
2018-11-28T09:02:57.607Z,102310.00
2018-11-28T09:05:26.579Z,102309.00
2018-11-28T09:07:55.662Z,102303.00
2018-11-28T09:10:24.605Z,102299.00
2018-11-28T09:12:53.441Z,102300.00
2018-11-28T09:15:26.834Z,102305.00
2018-11-28T09:17:56.385Z,102313.00
2018-11-28T09:20:25.412Z,102304.00
2018-11-28T09:22:54.281Z,102306.00
2018-11-28T09:25:23.186Z,102302.00
2018-11-28T09:27:54.861Z,102315.00
2018-11-28T09:30:23.736Z,102310.00
2018-11-28T09:32:52.659Z,102310.00
2018-11-28T09:35:21.599Z,102299.00
2018-11-28T09:37:50.459Z,102301.00
2018-11-28T09:40:24.717Z,102296.00
2018-11-28T09:42:57.098Z,102314.00
2018-11-28T09:45:26.122Z,102306.00
2018-11-28T09:47:55.011Z,102309.00
2018-11-28T09:50:25.328Z,102297.00
2018-11-28T09:52:54.216Z,102301.00
2018-11-28T09:55:25.546Z,102304.00
2018-11-28T09:57:54.527Z,102305.00
2018-11-28T10:00:31.456Z,102301.00
2018-11-28T10:03:01.479Z,102297.00
2018-11-28T10:05:34.173Z,102294.00
2018-11-28T10:08:03.376Z,102295.00
2018-11-28T10:10:32.307Z,102293.00
2018-11-28T10:13:01.175Z,102291.00
2018-11-28T10:15:35.460Z,102289.00
2018-11-28T10:17:59.302Z,102289.00
2018-11-28T10:20:28.178Z,102295.00
2018-11-28T10:22:57.073Z,102302.00
2018-11-28T10:25:27.120Z,102296.00
2018-11-28T10:28:04.212Z,102297.00
2018-11-28T10:30:36.272Z,102295.00
2018-11-28T10:33:09.088Z,102296.00
2018-11-28T10:35:39.001Z,102290.00
2018-11-28T10:38:08.302Z,102295.00
2018-11-28T10:40:37.880Z,102293.00
2018-11-28T10:43:08.576Z,102277.00
2018-11-28T10:45:37.876Z,102270.00
2018-11-28T10:48:09.119Z,102258.00
2018-11-28T10:50:38.010Z,102268.00
2018-11-28T10:53:07.487Z,102270.00
2018-11-28T10:55:36.406Z,102270.00
2018-11-28T10:58:06.829Z,102266.00
2018-11-28T11:00:41.058Z,102269.00
2018-11-28T11:03:15.433Z,102271.00
2018-11-28T11:05:49.617Z,102274.00
2018-11-28T11:08:23.773Z,102272.00
2018-11-28T11:11:31.446Z,102268.00
2018-11-28T11:14:05.655Z,102273.00
2018-11-28T11:16:34.489Z,102276.00
2018-11-28T11:19:03.329Z,102266.00
2018-11-28T11:21:32.185Z,102274.00
2018-11-28T11:24:01.090Z,102271.00
2018-11-28T11:26:29.958Z,102273.00
2018-11-28T11:28:58.765Z,102265.00
2018-11-28T11:31:27.647Z,102264.00
2018-11-28T11:33:56.571Z,102257.00
2018-11-28T11:36:25.442Z,102268.00
2018-11-28T11:38:54.460Z,102281.00
2018-11-28T11:41:23.334Z,102270.00
2018-11-28T11:43:52.165Z,102269.00
2018-11-28T11:46:20.986Z,102268.00
2018-11-28T11:48:49.825Z,102272.00
2018-11-28T11:51:18.670Z,102267.00
2018-11-28T11:53:47.549Z,102270.00
2018-11-28T11:56:16.402Z,102259.00
2018-11-28T11:58:45.339Z,102271.00
2018-11-28T12:01:14.214Z,102274.00
2018-11-28T12:03:43.089Z,102268.00
2018-11-28T12:06:11.914Z,102263.00
2018-11-28T12:08:40.750Z,102258.00
2018-11-28T12:11:09.702Z,102259.00
2018-11-28T12:13:38.581Z,102246.00
2018-11-28T12:16:07.734Z,102247.00
2018-11-28T12:18:36.525Z,102245.00
2018-11-28T12:21:07.270Z,102252.00
2018-11-28T12:23:36.653Z,102253.00
2018-11-28T12:26:05.538Z,102245.00
2018-11-28T12:28:34.466Z,102252.00
2018-11-28T12:31:03.391Z,102236.00
2018-11-28T12:33:32.237Z,102242.00
2018-11-28T12:36:01.135Z,102246.00
2018-11-28T12:38:30.035Z,102238.00
2018-11-28T12:40:59.541Z,102236.00
2018-11-28T12:43:29.630Z,102232.00
2018-11-28T12:45:57.289Z,102237.00
2018-11-28T12:48:26.129Z,102230.00
2018-11-28T12:50:55.010Z,102236.00
2018-11-28T12:53:23.878Z,102234.00
2018-11-28T12:55:52.726Z,102232.00
2018-11-28T12:58:21.987Z,102221.00
2018-11-28T13:00:50.842Z,102219.00
2018-11-28T13:03:19.957Z,102211.00
2018-11-28T13:05:48.969Z,102227.00
2018-11-28T13:08:17.858Z,102210.00
2018-11-28T13:10:46.697Z,102215.00
2018-11-28T13:13:15.578Z,102207.00
2018-11-28T13:15:44.484Z,102205.00
2018-11-28T13:18:13.359Z,102208.00
2018-11-28T13:20:42.930Z,102204.00
2018-11-28T13:23:13.621Z,102210.00
2018-11-28T13:25:42.477Z,102196.00
2018-11-28T13:28:11.321Z,102214.00
2018-11-28T13:30:40.477Z,102210.00
2018-11-28T13:33:09.754Z,102207.00
2018-11-28T13:35:38.701Z,102211.00
2018-11-28T13:38:11.359Z,102202.00
2018-11-28T13:40:40.737Z,102191.00
2018-11-28T13:43:09.558Z,102199.00
2018-11-28T13:45:47.337Z,102197.00
2018-11-28T13:48:17.033Z,102190.00
2018-11-28T13:50:45.969Z,102185.00
2018-11-28T13:53:17.057Z,102183.00
2018-11-28T13:58:26.749Z,102198.00
2018-11-28T14:00:55.655Z,102189.00
2018-11-28T14:03:24.601Z,102201.00
2018-11-28T14:05:53.513Z,102208.00
2018-11-28T14:08:22.405Z,102207.00
2018-11-28T14:10:51.262Z,102210.00
2018-11-28T14:13:20.150Z,102198.00
2018-11-28T14:15:49.069Z,102195.00
2018-11-28T14:18:19.702Z,102207.00
2018-11-28T14:20:48.596Z,102204.00
2018-11-28T14:23:17.535Z,102207.00
2018-11-28T14:25:46.502Z,102209.00
2018-11-28T14:28:15.335Z,102212.00
2018-11-28T14:30:45.163Z,102219.00
2018-11-28T14:33:14.068Z,102209.00
2018-11-28T14:35:42.954Z,102214.00
2018-11-28T14:38:11.840Z,102202.00
2018-11-28T14:40:40.697Z,102210.00
2018-11-28T14:43:09.678Z,102219.00
2018-11-28T14:45:38.640Z,102216.00
2018-11-28T14:48:07.575Z,102207.00
2018-11-28T14:50:36.669Z,102207.00
2018-11-28T14:53:05.655Z,102201.00
2018-11-28T14:55:39.887Z,102192.00
2018-11-28T14:58:10.924Z,102198.00
2018-11-28T15:00:40.753Z,102199.00
2018-11-28T15:03:25.241Z,102183.00
2018-11-28T15:06:25.753Z,102197.00
2018-11-28T15:08:59.299Z,102195.00
2018-11-28T15:11:28.268Z,102195.00
2018-11-28T15:13:57.257Z,102203.00
2018-11-28T15:16:26.177Z,102205.00
2018-11-28T15:18:55.114Z,102204.00
2018-11-28T15:21:24.010Z,102194.00
2018-11-28T15:23:52.899Z,102193.00
2018-11-28T15:26:21.772Z,102191.00
2018-11-28T15:28:50.679Z,102202.00
2018-11-28T15:31:19.567Z,102199.00
2018-11-28T15:33:48.516Z,102199.00
2018-11-28T15:36:17.405Z,102182.00
2018-11-28T15:38:46.285Z,102200.00
2018-11-28T15:41:15.242Z,102189.00
2018-11-28T15:43:44.182Z,102188.00
2018-11-28T15:46:15.082Z,102193.00
2018-11-28T15:48:42.069Z,102188.00
2018-11-28T15:51:10.954Z,102208.00
2018-11-28T15:53:39.872Z,102208.00
2018-11-28T15:56:08.735Z,102193.00
2018-11-28T15:58:37.802Z,102204.00
2018-11-28T16:01:07.098Z,102201.00
2018-11-28T16:03:36.124Z,102196.00
2018-11-28T16:06:05.239Z,102198.00
2018-11-28T16:08:34.202Z,102192.00
2018-11-28T16:11:07.924Z,102195.00
2018-11-28T16:13:36.797Z,102191.00
2018-11-28T16:16:07.008Z,102198.00
2018-11-28T16:18:35.925Z,102192.00
2018-11-28T16:21:05.039Z,102192.00
2018-11-28T16:23:34.023Z,102191.00
2018-11-28T16:26:02.945Z,102198.00
2018-11-28T16:28:31.909Z,102201.00
2018-11-28T16:31:00.888Z,102202.00
2018-11-28T16:33:29.802Z,102209.00
2018-11-28T16:35:58.961Z,102210.00
2018-11-28T16:38:27.874Z,102214.00
2018-11-28T16:40:56.803Z,102214.00
2018-11-28T16:43:25.794Z,102215.00
2018-11-28T16:45:54.787Z,102209.00
2018-11-28T16:48:24.793Z,102219.00
2018-11-28T16:50:53.785Z,102213.00
2018-11-28T16:53:22.807Z,102213.00
2018-11-28T16:55:51.737Z,102216.00
2018-11-28T16:58:20.612Z,102222.00
2018-11-28T17:00:49.506Z,102213.00
2018-11-28T17:03:18.389Z,102215.00
2018-11-28T17:05:47.326Z,102212.00
2018-11-28T17:08:16.346Z,102212.00
2018-11-28T17:10:45.266Z,102198.00
2018-11-28T17:13:14.234Z,102207.00
2018-11-28T17:15:43.153Z,102207.00
2018-11-28T17:18:12.035Z,102203.00
2018-11-28T17:20:42.795Z,102196.00
2018-11-28T17:23:11.677Z,102195.00
2018-11-28T17:25:40.591Z,102198.00
2018-11-28T17:28:09.546Z,102209.00
2018-11-28T17:30:38.482Z,102200.00
2018-11-28T17:33:07.438Z,102200.00
2018-11-28T17:35:36.335Z,102191.00
2018-11-28T17:38:05.616Z,102194.00
2018-11-28T17:40:34.513Z,102203.00
2018-11-28T17:43:03.584Z,102203.00
2018-11-28T17:45:33.017Z,102200.00
2018-11-28T17:48:01.936Z,102212.00
2018-11-28T17:50:30.883Z,102200.00
2018-11-28T17:53:08.257Z,102221.00
2018-11-28T17:55:58.283Z,102211.00
2018-11-28T17:58:27.178Z,102208.00
2018-11-28T18:00:56.151Z,102198.00
2018-11-28T18:03:25.028Z,102198.00
2018-11-28T18:05:53.932Z,102202.00
2018-11-28T18:08:22.790Z,102192.00
2018-11-28T18:10:51.685Z,102202.00
2018-11-28T18:13:20.586Z,102193.00
2018-11-28T18:15:53.836Z,102183.00
2018-11-28T18:18:26.572Z,102185.00
2018-11-28T18:20:55.579Z,102188.00
2018-11-28T18:23:24.429Z,102180.00
2018-11-28T18:25:53.340Z,102192.00
2018-11-28T18:28:22.292Z,102179.00
2018-11-28T18:30:51.196Z,102177.00
2018-11-28T18:33:20.125Z,102181.00
2018-11-28T18:35:49.000Z,102171.00
2018-11-28T18:38:17.923Z,102167.00
2018-11-28T18:40:46.881Z,102169.00
2018-11-28T18:43:15.749Z,102170.00
2018-11-28T18:45:48.562Z,102179.00
2018-11-28T18:48:17.421Z,102175.00
2018-11-28T18:50:46.350Z,102177.00
2018-11-28T18:53:15.330Z,102169.00
2018-11-28T18:55:44.362Z,102176.00
2018-11-28T18:58:14.147Z,102183.00
2018-11-28T19:00:43.350Z,102186.00
2018-11-28T19:03:12.438Z,102183.00
2018-11-28T19:05:41.406Z,102190.00
2018-11-28T19:08:10.325Z,102183.00
2018-11-28T19:10:39.267Z,102186.00
2018-11-28T19:13:08.252Z,102185.00
2018-11-28T19:15:37.339Z,102186.00
2018-11-28T19:18:07.097Z,102184.00
2018-11-28T19:20:36.150Z,102191.00
2018-11-28T19:23:05.300Z,102190.00
2018-11-28T19:25:34.274Z,102189.00
2018-11-28T19:28:03.147Z,102184.00
2018-11-28T19:30:38.980Z,102189.00
2018-11-28T19:33:10.845Z,102192.00
2018-11-28T19:35:39.781Z,102186.00
2018-11-28T19:38:11.605Z,102192.00
2018-11-28T19:40:51.429Z,102192.00
2018-11-28T19:43:21.606Z,102188.00
2018-11-28T19:45:51.190Z,102192.00
2018-11-28T19:48:20.079Z,102196.00
2018-11-28T19:50:48.938Z,102189.00
2018-11-28T19:53:17.918Z,102192.00
2018-11-28T19:55:46.902Z,102201.00
2018-11-28T19:58:16.489Z,102198.00
2018-11-28T20:00:46.450Z,102206.00
2018-11-28T20:03:15.344Z,102200.00
2018-11-28T20:05:44.169Z,102194.00
2018-11-28T20:08:13.411Z,102203.00
2018-11-28T20:10:42.317Z,102188.00
2018-11-28T20:13:11.519Z,102196.00
2018-11-28T20:15:44.206Z,102191.00
2018-11-28T20:18:13.077Z,102185.00
2018-11-28T20:20:41.998Z,102185.00
2018-11-28T20:23:10.888Z,102174.00
2018-11-28T20:25:39.845Z,102178.00
2018-11-28T20:28:09.758Z,102188.00
2018-11-28T20:30:44.611Z,102192.00
2018-11-28T20:33:15.464Z,102191.00
2018-11-28T20:35:46.086Z,102188.00
2018-11-28T20:38:21.914Z,102188.00
2018-11-28T20:40:50.893Z,102190.00
2018-11-28T20:43:19.855Z,102186.00
2018-11-28T20:45:48.703Z,102182.00
2018-11-28T20:48:17.571Z,102181.00
2018-11-28T20:50:46.586Z,102181.00
2018-11-28T20:53:17.431Z,102191.00
2018-11-28T20:55:46.821Z,102200.00
2018-11-28T20:58:15.719Z,102215.00
2018-11-28T21:00:44.592Z,102213.00
2018-11-28T21:03:13.538Z,102212.00
2018-11-28T21:05:42.519Z,102190.00
2018-11-28T21:08:11.518Z,102204.00
2018-11-28T21:10:41.175Z,102187.00
2018-11-28T21:13:11.922Z,102194.00
2018-11-28T21:15:42.087Z,102181.00
2018-11-28T21:18:11.070Z,102169.00
2018-11-28T21:20:41.778Z,102155.00
2018-11-28T21:23:14.651Z,102158.00
2018-11-28T21:25:43.586Z,102151.00
2018-11-28T21:28:12.574Z,102166.00
2018-11-28T21:30:41.505Z,102156.00
2018-11-28T21:33:12.391Z,102150.00
2018-11-28T21:35:46.288Z,102144.00
2018-11-28T21:38:15.187Z,102149.00
2018-11-28T21:40:44.157Z,102132.00
2018-11-28T21:43:13.262Z,102120.00
2018-11-28T21:45:42.182Z,102131.00
2018-11-28T21:48:11.818Z,102135.00
2018-11-28T21:50:40.794Z,102129.00
2018-11-28T21:53:10.229Z,102131.00
2018-11-28T21:55:39.129Z,102120.00
2018-11-28T21:58:08.041Z,102147.00
2018-11-28T22:00:37.550Z,102154.00
2018-11-28T22:03:07.401Z,102162.00
2018-11-28T22:05:36.317Z,102147.00
2018-11-28T22:08:05.315Z,102154.00
2018-11-28T22:10:34.353Z,102148.00
2018-11-28T22:13:03.315Z,102133.00
2018-11-28T22:15:32.198Z,102127.00
2018-11-28T22:18:01.152Z,102127.00
2018-11-28T22:20:30.057Z,102131.00
2018-11-28T22:22:59.247Z,102139.00
2018-11-28T22:25:28.354Z,102126.00
2018-11-28T22:27:57.265Z,102125.00
2018-11-28T22:30:28.593Z,102112.00
2018-11-28T22:32:58.265Z,102112.00
2018-11-28T22:35:27.263Z,102118.00
2018-11-28T22:37:56.139Z,102119.00
2018-11-28T22:40:28.962Z,102119.00
2018-11-28T22:42:57.829Z,102102.00
2018-11-28T22:45:29.520Z,102109.00
2018-11-28T22:47:58.398Z,102116.00
2018-11-28T22:50:27.316Z,102133.00
2018-11-28T22:52:56.222Z,102142.00
2018-11-28T22:55:25.212Z,102121.00
2018-11-28T22:57:54.176Z,102121.00
2018-11-28T23:00:29.551Z,102128.00
2018-11-28T23:03:06.044Z,102102.00
2018-11-28T23:05:37.653Z,102089.00
2018-11-28T23:08:09.282Z,102098.00
2018-11-28T23:10:38.793Z,102106.00
2018-11-28T23:13:09.117Z,102119.00
2018-11-28T23:15:37.976Z,102105.00
2018-11-28T23:18:07.992Z,102090.00
2018-11-28T23:20:37.186Z,102078.00
2018-11-28T23:23:07.579Z,102080.00
2018-11-28T23:25:37.114Z,102068.00
2018-11-28T23:28:06.677Z,102070.00
2018-11-28T23:30:36.021Z,102073.00
2018-11-28T23:33:06.182Z,102078.00
2018-11-28T23:35:35.141Z,102082.00
2018-11-28T23:38:04.063Z,102084.00
2018-11-28T23:40:32.945Z,102089.00
2018-11-28T23:43:01.831Z,102076.00
2018-11-28T23:45:31.828Z,102076.00
2018-11-28T23:48:00.757Z,102074.00
2018-11-28T23:50:29.722Z,102071.00
2018-11-28T23:52:58.626Z,102069.00
2018-11-28T23:55:30.851Z,102060.00
2018-11-28T23:57:59.787Z,102056.00
