createdAt,value
2023-05-18T03:03:03.320Z,100.00
2023-05-18T03:04:05.740Z,100.00
2023-05-18T03:05:09.810Z,100.00
2023-05-18T03:06:11.836Z,100.00
2023-05-18T03:07:14.664Z,100.00
2023-05-18T03:08:16.604Z,100.00
2023-05-18T03:09:20.023Z,100.00
2023-05-18T03:10:22.352Z,100.00
2023-05-18T03:11:26.172Z,100.00
2023-05-18T03:12:28.281Z,100.00
2023-05-18T03:13:31.351Z,100.00
2023-05-18T03:14:34.250Z,100.00
2023-05-18T03:15:37.823Z,100.00
2023-05-18T03:16:40.593Z,100.00
2023-05-18T03:17:48.155Z,100.00
2023-05-18T03:18:51.712Z,100.00
2023-05-18T03:19:54.673Z,100.00
2023-05-18T03:21:01.893Z,100.00
2023-05-18T03:22:05.914Z,100.00
2023-05-18T03:23:08.582Z,100.00
2023-05-18T03:24:15.000Z,100.00
2023-05-18T03:25:19.860Z,100.00
2023-05-18T03:26:26.088Z,100.00
2023-05-18T03:27:28.451Z,100.00
2023-05-18T03:28:32.090Z,100.00
2023-05-18T03:29:34.628Z,100.00
2023-05-18T03:30:39.618Z,100.00
2023-05-18T03:31:41.782Z,100.00
2023-05-18T03:32:48.511Z,100.00
2023-05-18T03:33:52.496Z,100.00
2023-05-18T03:34:55.797Z,100.00
2023-05-18T03:36:00.494Z,100.00
2023-05-18T03:37:04.089Z,100.00
2023-05-18T03:38:07.669Z,100.00
2023-05-18T03:39:12.232Z,100.00
2023-05-18T03:40:16.561Z,100.00
2023-05-18T03:41:22.016Z,100.00
2023-05-18T03:42:25.801Z,100.00
2023-05-18T03:43:29.682Z,100.00
2023-05-18T03:44:31.963Z,100.00
2023-05-18T03:45:34.905Z,100.00
2023-05-18T03:46:36.927Z,100.00
2023-05-18T03:47:41.212Z,100.00
2023-05-18T03:48:43.248Z,100.00
2023-05-18T03:49:47.393Z,100.00
2023-05-18T03:50:49.569Z,100.00
2023-05-18T03:51:54.443Z,100.00
2023-05-18T03:52:56.626Z,100.00
2023-05-18T03:53:59.602Z,100.00
2023-05-18T03:55:02.046Z,100.00
2023-05-18T03:56:04.981Z,100.00
2023-05-18T03:57:06.896Z,100.00
2023-05-18T03:58:09.830Z,100.00
2023-05-18T03:59:11.869Z,100.00
2023-05-18T04:00:15.969Z,100.00
2023-05-18T04:01:25.831Z,100.00
2023-05-18T04:02:28.823Z,100.00
2023-05-18T04:03:31.559Z,100.00
2023-05-18T04:04:34.769Z,100.00
2023-05-18T04:05:38.149Z,100.00
2023-05-18T04:06:41.079Z,100.00
2023-05-18T04:07:44.289Z,100.00
2023-05-18T04:08:47.417Z,100.00
2023-05-18T04:09:50.433Z,100.00
2023-05-18T04:10:53.585Z,100.00
2023-05-18T04:11:55.649Z,100.00
2023-05-18T04:12:58.553Z,100.00
2023-05-18T04:14:01.148Z,100.00
2023-05-18T04:15:04.500Z,100.00
2023-05-18T04:16:07.703Z,100.00
2023-05-18T04:17:10.649Z,100.00
2023-05-18T04:18:14.846Z,100.00
2023-05-18T04:19:19.099Z,100.00
2023-05-18T04:20:21.232Z,100.00
2023-05-18T04:21:25.438Z,100.00
2023-05-18T04:22:31.294Z,100.00
2023-05-18T04:23:38.887Z,100.00
2023-05-18T04:24:41.469Z,100.00
2023-05-18T04:25:46.018Z,100.00
2023-05-18T04:26:48.659Z,100.00
2023-05-18T04:27:52.787Z,100.00
2023-05-18T04:29:00.300Z,100.00
2023-05-18T04:30:03.291Z,100.00
2023-05-18T04:31:06.745Z,100.00
2023-05-18T04:32:10.692Z,100.00
2023-05-18T04:33:16.481Z,100.00
2023-05-18T04:34:19.992Z,100.00
2023-05-18T04:35:24.876Z,100.00
2023-05-18T04:36:30.954Z,100.00
2023-05-18T04:37:36.375Z,100.00
2023-05-18T04:38:39.436Z,100.00
2023-05-18T04:39:42.428Z,100.00
2023-05-18T04:40:46.753Z,100.00
2023-05-18T04:41:50.694Z,100.00
2023-05-18T04:42:52.697Z,100.00
2023-05-18T04:44:00.960Z,100.00
2023-05-18T04:45:03.398Z,100.00
2023-05-18T04:46:07.387Z,100.00
2023-05-18T04:47:09.811Z,100.00
2023-05-18T04:48:14.390Z,100.00
2023-05-18T04:49:16.315Z,100.00
2023-05-18T04:50:19.978Z,100.00
2023-05-18T04:51:21.988Z,100.00
2023-05-18T04:52:26.278Z,100.00
2023-05-18T04:53:28.259Z,100.00
2023-05-18T04:54:31.894Z,100.00
2023-05-18T04:55:35.201Z,100.00
2023-05-18T04:56:42.422Z,100.00
2023-05-18T04:57:44.913Z,100.00
2023-05-18T04:58:49.660Z,100.00
2023-05-18T04:59:53.276Z,100.00
2023-05-18T05:00:58.447Z,100.00
2023-05-18T05:56:04.416Z,100.00
2023-05-18T05:57:10.360Z,100.00
2023-05-18T05:58:13.285Z,100.00
2023-05-18T05:59:17.592Z,100.00
2023-05-18T06:00:23.242Z,100.00
2023-05-18T06:01:32.172Z,99.52
2023-05-18T06:02:34.407Z,96.91
2023-05-18T06:03:37.820Z,96.16
2023-05-18T06:04:41.493Z,96.25
2023-05-18T06:05:45.364Z,95.59
2023-05-18T06:06:48.722Z,94.48
2023-05-18T06:07:52.985Z,94.13
2023-05-18T06:08:55.360Z,94.28
2023-05-18T06:09:58.276Z,92.99
2023-05-18T06:11:00.583Z,92.17
2023-05-18T06:12:05.662Z,91.59
2023-05-18T06:13:07.965Z,92.03
2023-05-18T06:14:17.561Z,91.43
2023-05-18T06:15:20.087Z,90.98
2023-05-18T06:16:22.977Z,90.73
2023-05-18T06:17:25.936Z,90.22
2023-05-18T06:18:27.981Z,89.57
2023-05-18T06:19:35.867Z,89.41
2023-05-18T06:20:37.916Z,89.27
2023-05-18T06:21:40.929Z,89.11
2023-05-18T06:22:44.695Z,88.49
2023-05-18T06:24:01.485Z,88.67
2023-05-18T06:25:11.874Z,88.55
2023-05-18T06:26:24.971Z,87.54
2023-05-18T06:27:48.499Z,86.31
2023-05-18T06:28:58.388Z,84.71
2023-05-18T06:30:10.980Z,85.05
2023-05-18T06:31:30.265Z,83.20
2023-05-18T06:32:45.335Z,82.02
2023-05-18T06:33:47.901Z,81.12
2023-05-18T06:34:50.791Z,81.73
2023-05-18T06:35:52.994Z,80.38
2023-05-18T06:36:58.654Z,79.13
2023-05-18T06:38:01.611Z,80.31
2023-05-18T06:39:04.948Z,78.18
2023-05-18T06:40:08.952Z,77.40
2023-05-18T06:41:11.235Z,77.94
2023-05-18T06:42:14.409Z,77.65
2023-05-18T06:43:28.645Z,77.68
2023-05-18T06:44:37.996Z,74.50
2023-05-18T06:45:43.599Z,74.74
2023-05-18T06:46:51.644Z,76.13
2023-05-18T06:47:58.925Z,74.82
2023-05-18T06:49:02.189Z,73.98
2023-05-18T06:50:05.259Z,74.12
2023-05-18T06:51:08.383Z,73.45
2023-05-18T06:52:11.401Z,73.99
2023-05-18T06:53:13.703Z,73.01
2023-05-18T06:54:16.759Z,73.80
2023-05-18T06:55:20.085Z,74.12
2023-05-18T06:56:23.209Z,73.25
2023-05-18T06:57:26.677Z,73.23
2023-05-18T06:58:30.993Z,73.10
2023-05-18T06:59:36.998Z,73.01
2023-05-18T07:00:40.134Z,73.15
2023-05-18T07:01:44.125Z,73.06
2023-05-18T07:02:47.545Z,72.69
2023-05-18T07:03:49.837Z,72.40
2023-05-18T07:04:53.095Z,72.39
2023-05-18T07:05:55.118Z,72.09
2023-05-18T07:06:58.565Z,70.17
2023-05-18T07:08:01.177Z,70.35
2023-05-18T07:09:05.565Z,70.30
2023-05-18T07:10:08.971Z,70.82
2023-05-18T07:11:12.514Z,70.68
2023-05-18T07:12:19.296Z,68.16
2023-05-18T07:13:23.063Z,69.68
2023-05-18T07:14:27.316Z,67.77
2023-05-18T07:15:32.364Z,68.27
2023-05-18T07:16:38.237Z,68.84
2023-05-18T07:17:42.157Z,65.79
2023-05-18T07:18:46.177Z,65.86
2023-05-18T07:19:49.144Z,65.92
2023-05-18T07:20:52.914Z,65.84
2023-05-18T07:21:57.091Z,66.23
2023-05-18T07:23:00.671Z,65.81
2023-05-18T07:24:04.517Z,65.07
2023-05-18T07:25:07.881Z,63.57
2023-05-18T07:26:12.228Z,62.45
2023-05-18T07:27:17.927Z,63.47
2023-05-18T07:28:21.934Z,62.75
2023-05-18T07:29:25.006Z,63.61
2023-05-18T07:30:30.705Z,62.29
2023-05-18T07:31:34.310Z,62.37
2023-05-18T07:32:38.402Z,61.33
2023-05-18T07:33:41.437Z,62.23
2023-05-18T07:34:46.898Z,61.94
2023-05-18T07:35:50.794Z,63.80
2023-05-18T07:36:54.744Z,63.63
2023-05-18T07:37:57.792Z,64.06
2023-05-18T07:39:01.812Z,62.77
2023-05-18T07:40:05.242Z,63.45
2023-05-18T07:41:09.219Z,62.47
2023-05-18T07:42:12.464Z,62.47
2023-05-18T07:43:18.926Z,62.30
2023-05-18T07:44:22.207Z,62.65
2023-05-18T07:45:26.323Z,62.69
2023-05-18T07:46:31.869Z,63.15
2023-05-18T07:47:36.369Z,63.54
2023-05-18T07:48:41.043Z,63.30
2023-05-18T07:49:45.304Z,61.73
2023-05-18T07:50:49.331Z,61.20
2023-05-18T07:51:53.699Z,61.60
2023-05-18T07:52:57.751Z,60.65
2023-05-18T07:54:00.825Z,59.82
2023-05-18T07:55:04.968Z,60.30
2023-05-18T07:56:08.943Z,61.07
2023-05-18T07:57:13.698Z,61.92
2023-05-18T07:58:16.373Z,61.44
2023-05-18T07:59:20.250Z,61.23
2023-05-18T08:00:24.702Z,60.25
2023-05-18T08:01:28.020Z,60.16
2023-05-18T08:02:34.774Z,60.23
2023-05-18T08:03:40.186Z,59.85
2023-05-18T08:04:45.416Z,60.38
2023-05-18T08:05:48.829Z,59.37
2023-05-18T08:06:54.925Z,60.22
2023-05-18T08:07:59.011Z,60.57
2023-05-18T08:09:01.907Z,60.48
2023-05-18T08:10:06.361Z,60.57
2023-05-18T08:11:13.283Z,61.65
2023-05-18T08:12:17.703Z,59.75
2023-05-18T08:13:20.639Z,59.28
2023-05-18T08:14:26.027Z,59.79
2023-05-18T08:15:29.460Z,59.16
2023-05-18T08:16:37.686Z,58.81
2023-05-18T08:17:42.126Z,59.82
2023-05-18T08:18:47.228Z,58.56
2023-05-18T08:19:51.448Z,57.74
2023-05-18T08:20:56.014Z,57.59
2023-05-18T08:22:03.953Z,57.45
2023-05-18T08:23:10.841Z,56.69
2023-05-18T08:24:14.784Z,58.19
2023-05-18T08:25:17.879Z,57.86
2023-05-18T08:26:22.381Z,57.54
2023-05-18T08:27:25.506Z,58.37
2023-05-18T08:28:29.561Z,56.99
2023-05-18T08:29:32.447Z,56.90
2023-05-18T08:30:36.589Z,56.85
2023-05-18T08:31:41.827Z,56.38
2023-05-18T08:32:50.189Z,55.69
2023-05-18T08:33:53.626Z,55.77
2023-05-18T08:34:57.806Z,55.14
2023-05-18T08:36:00.580Z,55.30
2023-05-18T08:37:04.989Z,54.49
2023-05-18T08:38:09.310Z,54.28
2023-05-18T08:39:13.747Z,55.92
2023-05-18T08:40:17.882Z,54.97
2023-05-18T08:41:26.373Z,55.41
2023-05-18T08:42:48.499Z,56.41
2023-05-18T08:44:03.257Z,55.72
2023-05-18T08:45:15.564Z,55.31
2023-05-18T08:46:22.003Z,55.49
2023-05-18T08:47:27.014Z,54.33
2023-05-18T08:48:32.965Z,55.93
2023-05-18T08:49:38.118Z,55.30
2023-05-18T08:50:42.380Z,54.69
2023-05-18T08:51:48.456Z,54.46
2023-05-18T08:52:56.756Z,55.79
2023-05-18T08:54:01.335Z,55.87
2023-05-18T08:55:10.953Z,55.65
2023-05-18T08:56:16.835Z,56.75
2023-05-18T08:57:23.815Z,54.32
2023-05-18T08:58:36.429Z,53.17
2023-05-18T08:59:43.797Z,53.71
2023-05-18T09:00:46.872Z,52.82
2023-05-18T09:01:50.953Z,52.86
2023-05-18T09:02:54.817Z,54.85
2023-05-18T09:04:00.836Z,53.03
2023-05-18T09:05:04.949Z,51.59
2023-05-18T09:06:10.674Z,53.12
2023-05-18T09:07:15.072Z,51.58
2023-05-18T09:08:20.706Z,51.89
2023-05-18T09:09:24.807Z,50.79
2023-05-18T09:10:28.555Z,51.94
2023-05-18T09:11:35.383Z,52.57
2023-05-18T09:12:44.039Z,51.18
2023-05-18T09:13:49.599Z,51.93
2023-05-18T09:14:56.690Z,52.97
2023-05-18T09:16:00.250Z,52.63
2023-05-18T09:17:04.406Z,53.40
2023-05-18T09:18:07.813Z,53.45
2023-05-18T09:19:15.168Z,54.28
2023-05-18T09:20:19.644Z,53.73
2023-05-18T09:21:22.699Z,53.97
2023-05-18T09:22:25.209Z,53.32
2023-05-18T09:23:30.032Z,53.28
2023-05-18T09:24:35.996Z,51.47
2023-05-18T09:25:46.812Z,51.66
2023-05-18T09:26:52.138Z,52.89
2023-05-18T09:27:56.255Z,52.85
2023-05-18T09:29:01.783Z,52.53
2023-05-18T09:30:07.943Z,51.35
2023-05-18T09:31:18.483Z,53.09
2023-05-18T09:32:23.846Z,53.71
2023-05-18T09:33:34.788Z,51.44
2023-05-18T09:34:46.385Z,50.52
2023-05-18T09:35:53.316Z,50.76
2023-05-18T09:36:59.385Z,51.83
2023-05-18T09:38:06.324Z,51.40
2023-05-18T09:39:13.763Z,51.96
2023-05-18T09:40:21.769Z,52.08
2023-05-18T09:41:31.429Z,52.78
2023-05-18T09:42:40.587Z,52.76
2023-05-18T09:43:45.375Z,51.54
2023-05-18T09:44:50.562Z,51.04
2023-05-18T09:45:55.896Z,51.27
2023-05-18T09:46:59.509Z,49.98
2023-05-18T09:48:04.664Z,50.50
2023-05-18T09:49:10.987Z,49.91
2023-05-18T09:50:21.056Z,50.60
2023-05-18T09:51:26.275Z,50.55
2023-05-18T09:52:30.924Z,50.86
2023-05-18T09:53:38.060Z,51.69
2023-05-18T09:54:42.229Z,50.41
2023-05-18T09:55:49.502Z,51.52
2023-05-18T09:57:09.061Z,51.02
2023-05-18T09:58:14.880Z,49.29
2023-05-18T09:59:19.350Z,49.60
2023-05-18T10:00:24.120Z,49.18
2023-05-18T10:01:30.529Z,49.23
2023-05-18T10:02:33.843Z,48.93
2023-05-18T10:03:39.987Z,49.31
2023-05-18T10:04:45.041Z,49.57
2023-05-18T10:05:51.555Z,48.53
2023-05-18T10:06:56.110Z,49.59
2023-05-18T10:07:59.530Z,47.97
2023-05-18T10:09:05.949Z,48.12
2023-05-18T10:10:09.592Z,48.01
2023-05-18T10:11:13.593Z,47.81
2023-05-18T10:12:17.875Z,48.16
2023-05-18T10:13:23.091Z,48.64
2023-05-18T10:14:34.241Z,47.91
2023-05-18T10:15:40.177Z,48.37
2023-05-18T10:16:57.220Z,48.45
2023-05-18T10:18:04.809Z,49.76
2023-05-18T10:19:11.485Z,48.40
2023-05-18T10:20:19.520Z,49.59
2023-05-18T10:21:31.265Z,50.22
2023-05-18T10:22:36.330Z,50.25
2023-05-18T10:23:42.528Z,49.96
2023-05-18T10:24:51.126Z,51.26
2023-05-18T10:25:56.239Z,50.34
2023-05-18T10:27:03.297Z,49.69
2023-05-18T10:28:11.798Z,49.07
2023-05-18T10:29:16.664Z,49.42
2023-05-18T10:30:20.726Z,48.24
2023-05-18T10:31:27.609Z,49.53
2023-05-18T10:32:33.952Z,50.38
2023-05-18T10:33:38.554Z,48.03
2023-05-18T10:34:45.284Z,49.46
2023-05-18T10:35:49.700Z,49.49
2023-05-18T10:36:55.595Z,49.79
2023-05-18T10:38:01.007Z,50.02
2023-05-18T10:39:07.398Z,49.83
2023-05-18T10:40:13.110Z,50.71
2023-05-18T10:41:25.511Z,49.87
2023-05-18T10:42:31.692Z,49.30
2023-05-18T10:43:37.551Z,49.28
2023-05-18T10:44:41.706Z,50.70
2023-05-18T10:45:49.026Z,50.65
2023-05-18T10:46:52.710Z,51.34
2023-05-18T10:47:59.471Z,52.02
2023-05-18T10:49:12.021Z,52.08
2023-05-18T10:50:16.981Z,49.06
2023-05-18T10:51:22.973Z,49.40
2023-05-18T10:52:32.375Z,49.28
2023-05-18T10:53:37.237Z,48.12
2023-05-18T10:54:43.453Z,48.28
2023-05-18T10:55:47.402Z,48.69
2023-05-18T10:56:54.497Z,48.82
2023-05-18T10:58:04.248Z,47.91
2023-05-18T10:59:10.594Z,48.23
2023-05-18T11:00:15.179Z,48.39
2023-05-18T11:01:19.520Z,48.54
2023-05-18T11:02:23.684Z,47.31
2023-05-18T11:03:28.873Z,47.77
2023-05-18T11:04:33.878Z,47.69
2023-05-18T11:05:36.902Z,47.83
2023-05-18T11:06:43.613Z,48.45
2023-05-18T11:07:48.480Z,48.20
2023-05-18T11:08:53.167Z,47.53
2023-05-18T11:09:56.973Z,48.27
2023-05-18T11:11:04.452Z,48.25
2023-05-18T11:12:13.453Z,47.50
2023-05-18T11:13:17.381Z,46.46
2023-05-18T11:14:28.705Z,46.25
2023-05-18T11:15:55.424Z,46.52
2023-05-18T11:17:18.177Z,45.83
2023-05-18T11:18:21.427Z,47.25
2023-05-18T11:19:28.291Z,45.02
2023-05-18T11:20:31.409Z,46.27
2023-05-18T11:21:54.492Z,46.29
2023-05-18T11:23:04.978Z,46.64
2023-05-18T11:24:18.069Z,45.86
2023-05-18T11:25:40.354Z,45.79
2023-05-18T11:26:43.284Z,45.63
2023-05-18T11:27:46.970Z,47.16
2023-05-18T11:28:53.063Z,44.40
2023-05-18T11:30:11.769Z,46.05
2023-05-18T11:31:20.125Z,46.98
2023-05-18T11:32:30.107Z,46.30
2023-05-18T11:33:36.774Z,46.03
2023-05-18T11:34:45.444Z,46.42
2023-05-18T11:35:58.141Z,46.17
2023-05-18T11:37:01.098Z,45.09
2023-05-18T11:38:10.476Z,45.29
2023-05-18T11:39:25.261Z,46.96
2023-05-18T11:40:47.450Z,45.77
2023-05-18T11:42:03.210Z,46.23
2023-05-18T11:43:06.090Z,45.49
2023-05-18T11:44:20.875Z,44.44
2023-05-18T11:45:25.705Z,43.79
2023-05-18T11:46:30.673Z,44.20
2023-05-18T11:47:38.229Z,43.81
2023-05-18T11:48:45.364Z,43.10
2023-05-18T11:49:50.961Z,43.54
2023-05-18T11:50:55.280Z,42.86
2023-05-18T11:52:04.248Z,43.65
2023-05-18T11:53:08.259Z,44.07
2023-05-18T11:54:12.669Z,45.06
2023-05-18T11:55:18.349Z,43.57
2023-05-18T11:56:21.813Z,43.01
2023-05-18T11:57:28.710Z,43.84
2023-05-18T11:58:32.103Z,43.12
2023-05-18T11:59:39.109Z,44.39
2023-05-18T12:00:43.441Z,43.58
2023-05-18T12:01:46.366Z,43.88
2023-05-18T12:02:53.072Z,43.56
2023-05-18T12:03:56.725Z,42.91
2023-05-18T12:05:02.352Z,42.90
2023-05-18T12:06:07.181Z,43.38
2023-05-18T12:07:12.174Z,42.17
2023-05-18T12:08:19.210Z,43.09
2023-05-18T12:09:23.808Z,41.81
2023-05-18T12:10:31.796Z,42.54
2023-05-18T12:11:35.515Z,44.11
2023-05-18T12:12:39.808Z,46.08
2023-05-18T12:13:44.136Z,44.74
2023-05-18T12:14:56.849Z,43.93
2023-05-18T12:16:01.029Z,44.94
2023-05-18T12:17:05.672Z,44.14
2023-05-18T12:18:09.892Z,45.43
2023-05-18T12:19:13.107Z,46.17
2023-05-18T12:20:18.184Z,45.82
2023-05-18T12:21:22.697Z,46.02
2023-05-18T12:22:28.326Z,45.47
2023-05-18T12:23:38.240Z,46.95
2023-05-18T12:24:45.339Z,46.37
2023-05-18T12:25:49.530Z,45.89
2023-05-18T12:26:54.330Z,44.48
2023-05-18T12:27:58.673Z,44.23
2023-05-18T12:29:02.425Z,44.64
2023-05-18T12:30:07.676Z,43.70
2023-05-18T12:31:10.588Z,45.24
2023-05-18T12:32:15.086Z,44.93
2023-05-18T12:33:18.667Z,44.79
2023-05-18T12:34:21.558Z,43.09
2023-05-18T12:35:26.827Z,43.69
2023-05-18T12:36:30.207Z,42.58
2023-05-18T12:37:41.635Z,42.64
2023-05-18T12:38:50.779Z,43.33
2023-05-18T12:39:56.073Z,43.14
2023-05-18T12:40:59.091Z,43.24
2023-05-18T12:42:12.144Z,44.48
2023-05-18T12:43:14.910Z,44.96
2023-05-18T12:44:19.297Z,45.34
2023-05-18T12:45:25.214Z,43.71
2023-05-18T12:46:28.722Z,44.22
2023-05-18T12:47:35.848Z,44.66
2023-05-18T12:48:39.340Z,45.31
2023-05-18T12:49:45.244Z,45.39
2023-05-18T12:50:48.943Z,45.11
2023-05-18T12:51:56.734Z,45.21
2023-05-18T12:52:59.433Z,44.72
2023-05-18T12:54:04.361Z,45.75
2023-05-18T12:55:10.706Z,45.04
2023-05-18T12:56:14.441Z,45.70
2023-05-18T12:57:21.294Z,44.74
2023-05-18T12:58:25.103Z,44.57
2023-05-18T12:59:28.675Z,44.06
2023-05-18T13:00:34.387Z,43.43
2023-05-18T13:01:44.086Z,43.35
2023-05-18T13:02:48.200Z,43.08
2023-05-18T13:03:56.322Z,43.56
2023-05-18T13:05:04.426Z,43.42
2023-05-18T13:06:09.914Z,43.02
2023-05-18T13:07:13.822Z,44.52
2023-05-18T13:08:18.316Z,43.97
2023-05-18T13:09:22.032Z,43.48
2023-05-18T13:10:26.130Z,43.46
2023-05-18T13:11:30.297Z,43.11
2023-05-18T13:12:38.860Z,43.93
2023-05-18T13:13:59.240Z,45.08
2023-05-18T13:15:11.978Z,44.53
2023-05-18T13:16:18.960Z,45.97
2023-05-18T13:17:24.675Z,46.24
2023-05-18T13:18:28.634Z,46.03
2023-05-18T13:19:33.534Z,45.84
2023-05-18T13:20:39.235Z,45.69
2023-05-18T13:21:42.850Z,44.76
2023-05-18T13:22:45.608Z,45.89
2023-05-18T13:23:49.290Z,44.47
2023-05-18T13:24:52.429Z,44.32
2023-05-18T13:25:59.020Z,44.70
2023-05-18T13:27:02.708Z,45.64
2023-05-18T13:28:07.286Z,44.00
2023-05-18T13:29:11.392Z,44.83
2023-05-18T13:30:16.555Z,43.85
2023-05-18T13:31:22.637Z,43.95
2023-05-18T13:32:25.496Z,43.78
2023-05-18T13:33:29.256Z,43.15
2023-05-18T13:34:33.567Z,43.75
2023-05-18T13:35:36.746Z,44.08
2023-05-18T13:36:41.221Z,42.45
2023-05-18T13:37:44.136Z,43.22
2023-05-18T13:38:47.736Z,42.34
2023-05-18T13:39:50.642Z,42.86
2023-05-18T13:40:54.827Z,43.21
2023-05-18T13:42:00.216Z,42.85
2023-05-18T13:43:06.233Z,42.78
2023-05-18T13:44:10.056Z,42.10
2023-05-18T13:45:15.779Z,42.27
2023-05-18T13:46:20.746Z,41.59
2023-05-18T13:47:26.389Z,42.51
2023-05-18T13:48:30.552Z,42.07
2023-05-18T13:49:35.210Z,41.94
2023-05-18T13:50:39.243Z,44.34
2023-05-18T13:51:42.879Z,42.11
2023-05-18T13:52:47.752Z,43.19
2023-05-18T13:53:51.467Z,43.83
2023-05-18T13:54:56.384Z,44.18
2023-05-18T13:56:00.472Z,43.99
2023-05-18T13:57:04.900Z,43.46
2023-05-18T13:58:08.741Z,42.87
2023-05-18T13:59:12.095Z,43.92
2023-05-18T14:00:17.478Z,42.93
2023-05-18T14:01:22.708Z,41.68
2023-05-18T14:02:27.245Z,42.91
2023-05-18T14:03:31.657Z,44.10
2023-05-18T14:04:34.692Z,43.16
2023-05-18T14:05:39.235Z,42.36
2023-05-18T14:06:42.026Z,42.19
2023-05-18T14:07:46.608Z,42.87
2023-05-18T14:08:51.412Z,43.09
2023-05-18T14:09:54.120Z,43.07
2023-05-18T14:10:57.946Z,43.35
2023-05-18T14:12:00.747Z,43.08
2023-05-18T14:13:08.755Z,42.81
2023-05-18T14:14:12.110Z,44.08
2023-05-18T14:15:17.726Z,43.18
2023-05-18T14:16:22.408Z,42.65
2023-05-18T14:17:25.726Z,40.97
2023-05-18T14:18:30.770Z,42.56
2023-05-18T14:19:34.044Z,42.19
2023-05-18T14:20:38.756Z,43.56
2023-05-18T14:21:41.219Z,43.60
2023-05-18T14:22:45.029Z,43.71
2023-05-18T14:23:49.359Z,42.67
2023-05-18T14:24:53.382Z,43.13
2023-05-18T14:25:56.323Z,43.51
2023-05-18T14:27:00.911Z,43.81
2023-05-18T14:28:05.180Z,42.38
2023-05-18T14:29:09.445Z,41.38
2023-05-18T14:30:14.604Z,42.14
2023-05-18T14:31:19.137Z,40.85
2023-05-18T14:32:22.099Z,41.17
2023-05-18T14:33:26.086Z,39.44
2023-05-18T14:34:30.070Z,40.18
2023-05-18T14:35:33.958Z,40.39
2023-05-18T14:36:36.545Z,41.50
2023-05-18T14:37:40.079Z,42.85
2023-05-18T14:38:43.834Z,41.54
2023-05-18T14:39:49.103Z,41.54
2023-05-18T14:40:51.688Z,42.00
2023-05-18T14:41:55.453Z,40.45
2023-05-18T14:42:59.642Z,39.40
2023-05-18T14:44:04.406Z,39.90
2023-05-18T14:45:09.699Z,41.71
2023-05-18T14:46:12.895Z,42.09
2023-05-18T14:47:17.738Z,42.41
2023-05-18T14:48:21.638Z,42.54
2023-05-18T14:49:25.050Z,42.62
2023-05-18T14:50:29.563Z,41.85
2023-05-18T14:51:32.455Z,40.57
2023-05-18T14:52:36.134Z,40.03
2023-05-18T14:53:39.073Z,40.07
2023-05-18T14:54:43.215Z,40.02
2023-05-18T14:55:46.443Z,40.29
2023-05-18T14:56:50.845Z,40.44
2023-05-18T14:57:55.116Z,39.50
2023-05-18T14:58:57.346Z,39.63
2023-05-18T15:00:03.222Z,40.20
2023-05-18T15:01:07.729Z,40.18
2023-05-18T15:02:12.519Z,41.01
2023-05-18T15:03:16.173Z,39.28
2023-05-18T15:04:22.065Z,40.37
2023-05-18T15:05:24.903Z,40.02
2023-05-18T15:06:29.645Z,41.19
2023-05-18T15:07:34.350Z,41.31
2023-05-18T15:08:37.940Z,40.93
2023-05-18T15:09:41.660Z,42.16
2023-05-18T15:10:45.172Z,41.79
2023-05-18T15:11:49.637Z,42.77
2023-05-18T15:12:52.945Z,42.46
2023-05-18T15:13:56.891Z,41.87
2023-05-18T15:15:01.903Z,42.59
2023-05-18T15:16:05.149Z,41.99
2023-05-18T15:17:08.969Z,42.47
2023-05-18T15:18:12.785Z,41.27
2023-05-18T15:19:16.559Z,40.62
2023-05-18T15:20:19.569Z,40.77
2023-05-18T15:21:23.885Z,41.14
2023-05-18T15:22:27.593Z,42.16
2023-05-18T15:23:30.223Z,41.50
2023-05-18T15:24:34.466Z,41.71
2023-05-18T15:25:37.478Z,41.61
2023-05-18T15:26:42.103Z,41.09
2023-05-18T15:27:45.912Z,41.20
2023-05-18T15:28:49.450Z,40.98
2023-05-18T15:29:53.647Z,41.29
2023-05-18T15:30:58.012Z,41.53
2023-05-18T15:32:01.730Z,41.79
2023-05-18T15:33:06.383Z,41.68
2023-05-18T15:34:09.404Z,42.40
2023-05-18T15:35:13.336Z,42.24
2023-05-18T15:36:16.275Z,41.18
2023-05-18T15:37:19.759Z,40.92
2023-05-18T15:38:22.354Z,39.94
2023-05-18T15:39:26.752Z,40.40
2023-05-18T15:40:29.406Z,38.87
2023-05-18T15:41:35.252Z,40.11
2023-05-18T15:42:38.127Z,39.35
2023-05-18T15:43:42.347Z,39.90
2023-05-18T15:44:46.481Z,40.31
2023-05-18T15:45:49.322Z,39.64
2023-05-18T15:46:55.129Z,39.97
2023-05-18T15:47:58.653Z,40.05
2023-05-18T15:49:02.581Z,39.12
2023-05-18T15:50:06.293Z,39.23
2023-05-18T15:51:10.488Z,38.45
2023-05-18T15:52:13.026Z,39.15
2023-05-18T15:53:16.948Z,39.93
2023-05-18T15:54:19.681Z,39.45
2023-05-18T15:55:23.260Z,38.75
2023-05-18T15:56:26.104Z,38.87
2023-05-18T15:57:29.492Z,38.66
2023-05-18T15:58:32.000Z,39.91
2023-05-18T15:59:36.672Z,39.90
2023-05-18T16:00:39.158Z,40.25
2023-05-18T16:01:45.185Z,40.24
2023-05-18T16:02:49.872Z,39.56
2023-05-18T16:03:54.754Z,39.89
2023-05-18T16:04:58.484Z,39.86
2023-05-18T16:06:02.565Z,39.87
2023-05-18T16:07:05.433Z,39.68
2023-05-18T16:08:09.908Z,39.28
2023-05-18T16:09:15.247Z,40.22
2023-05-18T16:10:18.722Z,39.98
2023-05-18T16:11:22.879Z,39.75
2023-05-18T16:12:25.754Z,40.05
2023-05-18T16:13:29.278Z,40.18
2023-05-18T16:14:33.336Z,40.82
2023-05-18T16:15:37.514Z,40.88
2023-05-18T16:16:41.985Z,41.54
2023-05-18T16:17:45.663Z,41.43
2023-05-18T16:18:50.495Z,41.89
2023-05-18T16:19:54.588Z,41.53
2023-05-18T16:20:57.542Z,40.79
2023-05-18T16:22:01.341Z,40.41
2023-05-18T16:23:04.110Z,40.84
2023-05-18T16:24:08.726Z,39.95
2023-05-18T16:25:11.152Z,40.21
2023-05-18T16:26:15.222Z,40.76
2023-05-18T16:27:17.752Z,40.24
2023-05-18T16:28:22.069Z,39.61
2023-05-18T16:29:24.987Z,39.25
2023-05-18T16:30:30.648Z,38.99
2023-05-18T16:31:33.563Z,39.53
2023-05-18T16:32:38.057Z,40.68
2023-05-18T16:33:41.267Z,40.37
2023-05-18T16:34:46.783Z,40.22
2023-05-18T16:35:49.549Z,40.46
2023-05-18T16:36:53.570Z,40.19
2023-05-18T16:37:57.063Z,41.24
2023-05-18T16:39:03.053Z,41.63
2023-05-18T16:40:07.055Z,41.50
2023-05-18T16:41:11.835Z,42.25
2023-05-18T16:42:15.420Z,42.72
2023-05-18T16:43:18.571Z,42.38
2023-05-18T16:44:22.958Z,42.36
2023-05-18T16:45:27.186Z,43.69
2023-05-18T16:46:31.167Z,43.18
2023-05-18T16:47:37.875Z,42.67
2023-05-18T16:48:40.967Z,42.66
2023-05-18T16:49:47.690Z,42.09
2023-05-18T16:50:50.828Z,42.20
2023-05-18T16:51:54.699Z,41.82
2023-05-18T16:52:58.319Z,41.92
2023-05-18T16:54:02.465Z,41.58
2023-05-18T16:55:07.283Z,42.54
2023-05-18T16:56:09.883Z,41.49
2023-05-18T16:57:13.993Z,42.70
2023-05-18T16:58:17.633Z,42.97
2023-05-18T16:59:22.915Z,42.65
2023-05-18T17:00:27.133Z,42.33
2023-05-18T17:01:31.562Z,41.59
2023-05-18T17:02:38.489Z,42.05
2023-05-18T17:03:42.814Z,41.14
2023-05-18T17:04:50.373Z,41.60
2023-05-18T17:05:53.149Z,41.69
2023-05-18T17:06:58.411Z,40.33
2023-05-18T17:08:02.555Z,40.09
2023-05-18T17:09:06.386Z,41.11
2023-05-18T17:10:10.985Z,40.94
2023-05-18T17:11:13.580Z,40.45
2023-05-18T17:12:18.064Z,40.30
2023-05-18T17:13:21.391Z,40.74
2023-05-18T17:14:25.932Z,39.40
2023-05-18T17:15:31.415Z,40.16
2023-05-18T17:16:40.556Z,39.95
2023-05-18T17:17:45.340Z,40.05
2023-05-18T17:18:48.572Z,40.48
2023-05-18T17:19:54.213Z,39.37
2023-05-18T17:21:01.545Z,39.48
2023-05-18T17:22:06.260Z,39.98
2023-05-18T17:23:09.050Z,41.04
2023-05-18T17:24:12.746Z,41.08
2023-05-18T17:25:15.507Z,40.58
2023-05-18T17:26:19.621Z,41.24
2023-05-18T17:27:23.428Z,40.58
2023-05-18T17:28:26.476Z,40.72
2023-05-18T17:29:30.186Z,40.80
2023-05-18T17:30:33.992Z,40.54
2023-05-18T17:31:38.291Z,41.28
2023-05-18T17:32:41.395Z,41.68
2023-05-18T17:33:47.434Z,41.14
2023-05-18T17:34:49.755Z,41.59
2023-05-18T17:35:57.762Z,40.90
2023-05-18T17:37:00.430Z,41.61
2023-05-18T17:38:05.634Z,42.38
2023-05-18T17:39:08.752Z,42.70
2023-05-18T17:40:13.773Z,42.99
2023-05-18T17:41:16.869Z,43.40
2023-05-18T17:42:22.526Z,43.31
2023-05-18T17:43:25.146Z,43.28
2023-05-18T17:44:30.726Z,43.43
2023-05-18T17:45:34.523Z,43.79
2023-05-18T17:46:38.451Z,43.77
2023-05-18T17:47:42.252Z,44.68
2023-05-18T17:48:45.987Z,44.01
2023-05-18T17:49:50.346Z,43.90