createdAt,value
2023-04-22T00:01:35.407Z,76.82
2023-04-22T00:04:18.861Z,76.94
2023-04-22T00:07:02.443Z,77.19
2023-04-22T00:09:47.047Z,77.24
2023-04-22T00:12:30.190Z,77.40
2023-04-22T00:15:13.905Z,76.75
2023-04-22T00:17:57.259Z,76.84
2023-04-22T00:20:40.705Z,77.39
2023-04-22T00:23:23.930Z,77.20
2023-04-22T00:26:08.583Z,77.41
2023-04-22T00:28:51.810Z,77.88
2023-04-22T00:31:35.013Z,78.24
2023-04-22T00:34:19.733Z,78.19
2023-04-22T00:37:03.756Z,78.20
2023-04-22T00:39:46.771Z,78.39
2023-04-22T00:42:31.742Z,77.69
2023-04-22T00:45:18.179Z,77.47
2023-04-22T00:48:01.928Z,77.76
2023-04-22T00:50:45.061Z,78.15
2023-04-22T00:53:28.219Z,77.70
2023-04-22T00:56:12.786Z,78.24
2023-04-22T00:59:00.202Z,78.23
2023-04-22T01:01:44.386Z,77.86
2023-04-22T01:04:27.477Z,78.01
2023-04-22T01:07:11.985Z,77.82
2023-04-22T01:09:55.071Z,78.47
2023-04-22T01:12:38.322Z,79.10
2023-04-22T01:15:22.963Z,79.24
2023-04-22T01:18:06.598Z,79.47
2023-04-22T01:20:50.289Z,79.41
2023-04-22T01:23:35.080Z,79.62
2023-04-22T01:26:18.299Z,78.39
2023-04-22T01:29:03.391Z,79.16
2023-04-22T01:31:47.574Z,79.36
2023-04-22T01:34:31.673Z,80.24
2023-04-22T01:37:14.811Z,80.78
2023-04-22T01:40:00.445Z,81.72
2023-04-22T01:42:43.732Z,81.17
2023-04-22T01:45:27.176Z,81.80
2023-04-22T01:48:11.337Z,83.11
2023-04-22T01:50:54.530Z,82.50
2023-04-22T01:53:37.811Z,82.53
2023-04-22T01:56:22.322Z,82.85
2023-04-22T01:59:05.444Z,81.85
2023-04-22T02:01:48.778Z,80.50
2023-04-22T02:04:31.909Z,79.92
2023-04-22T02:07:15.059Z,79.85
2023-04-22T02:09:58.171Z,79.09
2023-04-22T02:12:42.653Z,78.66
2023-04-22T02:15:25.873Z,78.30
2023-04-22T02:18:10.281Z,77.94
2023-04-22T02:20:55.488Z,76.80
2023-04-22T02:23:40.061Z,77.28
2023-04-22T02:26:23.797Z,77.49
2023-04-22T02:29:08.386Z,77.18
2023-04-22T02:31:51.754Z,77.11
2023-04-22T02:34:34.961Z,76.43
2023-04-22T02:37:19.232Z,76.21
2023-04-22T02:40:03.810Z,75.88
2023-04-22T02:42:48.737Z,75.86
2023-04-22T02:45:33.272Z,75.78
2023-04-22T02:48:16.386Z,75.95
2023-04-22T02:50:59.541Z,75.20
2023-04-22T02:53:43.181Z,75.45
2023-04-22T02:56:26.824Z,75.86
2023-04-22T02:59:09.877Z,76.38
2023-04-22T03:01:54.469Z,78.14
2023-04-22T03:04:38.202Z,78.17
2023-04-22T03:07:21.450Z,78.72
2023-04-22T03:10:05.099Z,78.76
2023-04-22T03:12:48.390Z,78.91
2023-04-22T03:15:31.543Z,79.60
2023-04-22T03:18:16.241Z,80.16
2023-04-22T03:21:00.977Z,81.15
2023-04-22T03:23:44.167Z,81.11
2023-04-22T03:26:27.256Z,81.09
2023-04-22T03:29:10.439Z,81.26
2023-04-22T03:31:53.709Z,82.03
2023-04-22T03:34:38.379Z,81.87
2023-04-22T03:37:21.430Z,81.73
2023-04-22T03:40:05.841Z,80.47
2023-04-22T03:42:48.961Z,80.11
2023-04-22T03:45:32.385Z,78.77
2023-04-22T03:48:15.462Z,78.55
2023-04-22T03:51:00.074Z,78.67
2023-04-22T03:53:43.428Z,79.00
2023-04-22T03:56:26.550Z,78.95
2023-04-22T03:59:09.701Z,79.94
2023-04-22T04:01:55.168Z,80.21
2023-04-22T04:04:38.739Z,80.00
2023-04-22T04:07:23.361Z,80.21
2023-04-22T04:10:07.898Z,80.29
2023-04-22T04:12:51.503Z,79.92
2023-04-22T04:15:35.761Z,80.05
2023-04-22T04:18:18.964Z,79.31
2023-04-22T04:21:02.102Z,79.23
2023-04-22T04:23:46.697Z,78.52
2023-04-22T04:26:30.002Z,78.51
2023-04-22T04:29:13.845Z,78.60
2023-04-22T04:31:56.951Z,78.26
2023-04-22T04:34:40.021Z,78.54
2023-04-22T04:37:23.607Z,78.06
2023-04-22T04:40:10.371Z,77.64
2023-04-22T04:42:55.807Z,77.80
2023-04-22T04:45:39.329Z,75.83
2023-04-22T04:48:25.066Z,75.83
2023-04-22T04:51:08.166Z,74.72
2023-04-22T04:53:51.379Z,74.94
2023-04-22T04:56:35.917Z,73.51
2023-04-22T04:59:18.952Z,72.98
2023-04-22T05:02:02.090Z,72.52
2023-04-22T05:04:45.305Z,72.18
2023-04-22T05:07:28.480Z,70.90
2023-04-22T05:10:12.518Z,69.88
2023-04-22T05:12:57.106Z,70.08
2023-04-22T05:15:40.312Z,69.73
2023-04-22T05:18:23.614Z,69.31
2023-04-22T05:21:07.020Z,69.09
2023-04-22T05:23:50.165Z,69.34
2023-04-22T05:26:33.371Z,68.13
2023-04-22T05:29:18.140Z,68.44
2023-04-22T05:32:01.351Z,67.47
2023-04-22T05:34:44.919Z,66.75
2023-04-22T05:37:29.290Z,65.83
2023-04-22T05:40:13.804Z,64.69
2023-04-22T05:42:58.180Z,64.93
2023-04-22T05:45:43.237Z,63.43
2023-04-22T05:48:26.512Z,61.14
2023-04-22T05:51:09.713Z,60.76
2023-04-22T05:53:52.905Z,58.61
2023-04-22T05:56:36.083Z,60.12
2023-04-22T05:59:21.080Z,57.45
2023-04-22T06:02:06.474Z,56.04
2023-04-22T06:04:50.481Z,56.09
2023-04-22T06:07:34.153Z,59.35
2023-04-22T06:10:17.601Z,59.56
2023-04-22T06:13:01.337Z,54.61
2023-04-22T06:15:44.687Z,52.37
2023-04-22T06:18:29.553Z,52.39
2023-04-22T06:21:13.048Z,53.57
2023-04-22T06:23:56.645Z,52.67
2023-04-22T06:26:39.805Z,51.77
2023-04-22T06:29:22.987Z,50.77
2023-04-22T06:32:09.236Z,54.54
2023-04-22T06:34:53.795Z,52.18
2023-04-22T06:37:37.019Z,52.66
2023-04-22T06:40:20.249Z,54.27
2023-04-22T06:43:03.858Z,50.60
2023-04-22T06:45:47.028Z,42.17
2023-04-22T06:48:30.120Z,36.14
2023-04-22T06:51:15.171Z,31.41
2023-04-22T06:53:58.815Z,31.27
2023-04-22T06:56:42.427Z,30.82
2023-04-22T06:59:26.072Z,30.02
2023-04-22T07:02:10.205Z,31.00
2023-04-22T07:04:53.409Z,33.21
2023-04-22T07:07:38.362Z,30.20
2023-04-22T07:10:21.993Z,28.88
2023-04-22T07:13:05.088Z,29.12
2023-04-22T07:15:48.332Z,27.30
2023-04-22T07:18:32.152Z,31.59
2023-04-22T07:21:15.450Z,30.14
2023-04-22T07:24:01.201Z,31.74
2023-04-22T07:26:45.609Z,26.85
2023-04-22T07:29:28.684Z,21.82
2023-04-22T07:32:14.640Z,18.59
2023-04-22T07:34:57.790Z,19.17
2023-04-22T07:37:40.952Z,22.65
2023-04-22T07:40:25.728Z,23.97
2023-04-22T07:43:09.240Z,23.07
2023-04-22T07:45:52.680Z,23.64
2023-04-22T07:48:36.804Z,20.67
2023-04-22T07:51:20.047Z,20.46
2023-04-22T07:54:03.673Z,20.24
2023-04-22T07:56:48.132Z,22.91
2023-04-22T07:59:31.252Z,21.46
2023-04-22T08:02:14.663Z,21.27
2023-04-22T08:05:18.439Z,19.50
2023-04-22T08:08:01.902Z,21.89
2023-04-22T08:10:45.240Z,17.16
2023-04-22T08:13:29.754Z,16.07
2023-04-22T08:16:12.983Z,18.79
2023-04-22T08:18:57.567Z,21.83
2023-04-22T08:21:40.771Z,19.92
2023-04-22T08:24:25.256Z,18.92
2023-04-22T08:27:08.839Z,19.14
2023-04-22T08:29:53.449Z,18.01
2023-04-22T08:32:36.959Z,14.78
2023-04-22T08:35:20.295Z,16.88
2023-04-22T08:38:03.705Z,18.79
2023-04-22T08:40:47.932Z,18.11
2023-04-22T08:43:31.122Z,18.29
2023-04-22T08:46:21.060Z,18.49
2023-04-22T08:49:05.503Z,17.29
2023-04-22T08:51:50.510Z,14.19
2023-04-22T08:54:34.445Z,14.19
2023-04-22T08:57:19.984Z,15.75
2023-04-22T09:00:05.427Z,16.84
2023-04-22T09:02:51.932Z,17.15
2023-04-22T09:05:35.998Z,17.25
2023-04-22T09:08:19.326Z,18.01
2023-04-22T09:11:02.621Z,16.76
2023-04-22T09:13:45.961Z,15.12
2023-04-22T09:16:32.019Z,13.95
2023-04-22T09:19:17.676Z,16.17
2023-04-22T09:22:01.428Z,15.75
2023-04-22T09:24:46.255Z,15.05
2023-04-22T09:27:30.268Z,12.07
2023-04-22T09:30:14.878Z,11.48
2023-04-22T09:33:00.576Z,10.42
2023-04-22T09:35:45.577Z,10.20
2023-04-22T09:38:33.260Z,13.47
2023-04-22T09:41:16.433Z,12.94
2023-04-22T09:44:03.334Z,14.60
2023-04-22T09:46:46.813Z,16.58
2023-04-22T09:49:30.061Z,19.26
2023-04-22T09:52:24.632Z,20.41
2023-04-22T09:55:10.677Z,22.09
2023-04-22T09:57:55.884Z,20.26
2023-04-22T10:00:42.858Z,14.80
2023-04-22T10:03:34.516Z,14.71
2023-04-22T10:06:17.707Z,15.89
2023-04-22T10:09:02.780Z,17.53
2023-04-22T10:11:46.004Z,17.95
2023-04-22T10:14:29.759Z,14.65
2023-04-22T10:17:14.875Z,12.42
2023-04-22T10:19:58.616Z,10.93
2023-04-22T10:22:43.800Z,10.65
2023-04-22T10:25:28.896Z,10.96
2023-04-22T10:28:14.561Z,10.89
2023-04-22T10:30:58.391Z,9.58
2023-04-22T10:33:42.633Z,9.54
2023-04-22T10:36:27.868Z,11.76
2023-04-22T10:39:18.248Z,12.60
2023-04-22T10:42:12.992Z,11.96
2023-04-22T10:45:02.289Z,11.98
2023-04-22T10:47:46.318Z,12.06
2023-04-22T10:50:33.406Z,10.89
2023-04-22T10:53:40.818Z,12.09
2023-04-22T10:56:24.515Z,11.05
2023-04-22T10:59:18.535Z,10.96
2023-04-22T11:02:02.846Z,11.29
2023-04-22T11:04:46.446Z,11.27
2023-04-22T11:07:35.837Z,14.56
2023-04-22T11:10:48.531Z,14.50
2023-04-22T11:13:31.789Z,16.19
2023-04-22T11:16:16.699Z,20.17
2023-04-22T11:19:00.799Z,21.75
2023-04-22T11:21:44.750Z,24.69
2023-04-22T11:24:28.128Z,25.16
2023-04-22T11:27:12.662Z,26.27
2023-04-22T11:30:02.822Z,27.74
2023-04-22T11:32:49.942Z,27.43
2023-04-22T11:35:34.565Z,29.20
2023-04-22T11:38:17.831Z,28.98
2023-04-22T11:41:01.161Z,30.73
2023-04-22T11:43:51.303Z,30.48
2023-04-22T11:46:39.129Z,30.78
2023-04-22T11:49:27.017Z,31.10
2023-04-22T11:52:10.114Z,32.43
2023-04-22T11:54:55.840Z,32.84
2023-04-22T11:57:39.400Z,34.34
2023-04-22T12:00:23.505Z,34.18
2023-04-22T12:03:09.297Z,32.39
2023-04-22T12:05:56.239Z,32.65
2023-04-22T12:08:42.533Z,34.16
2023-04-22T12:11:26.226Z,33.73
2023-04-22T12:14:09.898Z,34.86
2023-04-22T12:16:53.191Z,35.69
2023-04-22T12:19:36.542Z,36.26
2023-04-22T12:22:27.486Z,35.95
2023-04-22T12:25:11.310Z,35.64
2023-04-22T12:27:54.786Z,36.18
2023-04-22T12:30:38.585Z,36.02
2023-04-22T12:33:22.380Z,36.39
2023-04-22T12:36:05.869Z,37.02
2023-04-22T12:38:51.795Z,36.04
2023-04-22T12:41:35.015Z,37.14
2023-04-22T12:44:18.771Z,37.74
2023-04-22T12:47:02.046Z,38.86
2023-04-22T12:49:47.446Z,38.77
2023-04-22T12:52:31.362Z,39.86
2023-04-22T12:55:16.053Z,40.00
2023-04-22T12:57:59.597Z,38.85
2023-04-22T13:00:42.745Z,40.21
2023-04-22T13:03:26.318Z,40.18
2023-04-22T13:06:09.865Z,42.13
2023-04-22T13:08:53.853Z,42.12
2023-04-22T13:11:38.500Z,42.01
2023-04-22T13:14:21.759Z,41.70
2023-04-22T13:17:05.039Z,41.21
2023-04-22T13:19:50.880Z,41.93
2023-04-22T13:22:34.423Z,40.96
2023-04-22T13:25:18.000Z,41.84
2023-04-22T13:28:02.685Z,41.91
2023-04-22T13:30:45.949Z,40.33
2023-04-22T13:33:29.974Z,41.71
2023-04-22T13:36:13.289Z,41.33
2023-04-22T13:38:56.792Z,41.09
2023-04-22T13:41:40.534Z,40.54
2023-04-22T13:44:25.786Z,40.50
2023-04-22T13:47:08.953Z,38.44
2023-04-22T13:49:52.564Z,38.82
2023-04-22T13:52:35.865Z,36.95
2023-04-22T13:55:19.260Z,36.40
2023-04-22T13:58:02.662Z,37.71
2023-04-22T14:00:49.300Z,36.86
2023-04-22T14:03:33.028Z,36.26
2023-04-22T14:06:16.326Z,35.67
2023-04-22T14:09:02.425Z,36.84
2023-04-22T14:11:49.239Z,37.57
2023-04-22T14:14:32.687Z,35.87
2023-04-22T14:17:17.392Z,36.34
2023-04-22T14:20:02.119Z,36.59
2023-04-22T14:22:45.540Z,37.06
2023-04-22T14:25:28.976Z,35.63
2023-04-22T14:28:12.502Z,35.02
2023-04-22T14:30:56.191Z,34.85
2023-04-22T14:33:41.315Z,36.79
2023-04-22T14:36:24.522Z,36.85
2023-04-22T14:39:07.916Z,36.83
2023-04-22T14:41:51.097Z,35.90
2023-04-22T14:44:34.402Z,35.67
2023-04-22T14:47:17.815Z,35.60
2023-04-22T14:50:02.819Z,36.15
2023-04-22T14:52:46.345Z,36.90
2023-04-22T14:55:31.316Z,35.89
2023-04-22T14:58:15.088Z,35.60
2023-04-22T15:00:58.914Z,36.15
2023-04-22T15:03:42.393Z,35.69
2023-04-22T15:06:30.378Z,36.51
2023-04-22T15:09:13.858Z,36.98
2023-04-22T15:11:59.683Z,37.02
2023-04-22T15:14:43.839Z,35.39
2023-04-22T15:17:27.574Z,36.47
2023-04-22T15:20:11.869Z,36.24
2023-04-22T15:22:56.487Z,37.07
2023-04-22T15:25:41.233Z,36.79
2023-04-22T15:28:25.264Z,36.90
2023-04-22T15:31:08.554Z,37.68
2023-04-22T15:33:52.347Z,36.37
2023-04-22T15:36:37.820Z,36.46
2023-04-22T15:39:22.677Z,36.93
2023-04-22T15:42:05.882Z,37.00
2023-04-22T15:44:50.332Z,37.00
2023-04-22T15:47:34.936Z,37.85
2023-04-22T15:50:18.621Z,38.06
2023-04-22T15:53:01.722Z,37.96
2023-04-22T15:55:48.097Z,39.79
2023-04-22T15:58:34.454Z,40.98
2023-04-22T16:01:19.759Z,41.94
2023-04-22T16:04:04.862Z,43.38
2023-04-22T16:06:50.655Z,43.73
2023-04-22T16:09:34.308Z,44.00
2023-04-22T16:12:20.646Z,44.92
2023-04-22T16:15:03.954Z,45.74
2023-04-22T16:17:47.265Z,46.74
2023-04-22T16:20:31.005Z,47.23
2023-04-22T16:23:14.091Z,47.40
2023-04-22T16:25:58.501Z,47.84
2023-04-22T16:28:43.097Z,48.42
2023-04-22T16:31:27.944Z,49.47
2023-04-22T16:34:11.189Z,49.97
2023-04-22T16:36:54.342Z,50.81
2023-04-22T16:39:37.772Z,52.02
2023-04-22T16:42:21.140Z,52.88
2023-04-22T16:45:08.077Z,54.38
2023-04-22T16:47:51.297Z,55.00
2023-04-22T16:50:34.777Z,55.74
2023-04-22T16:53:18.380Z,56.75
2023-04-22T16:56:01.735Z,56.83
2023-04-22T16:58:45.936Z,57.58
2023-04-22T17:01:34.395Z,58.25
2023-04-22T17:04:18.348Z,59.19
2023-04-22T17:07:01.967Z,58.54
2023-04-22T17:09:45.502Z,58.75
2023-04-22T17:12:28.936Z,57.83
2023-04-22T17:15:13.288Z,58.02
2023-04-22T17:17:58.232Z,57.72
2023-04-22T17:20:41.481Z,57.16
2023-04-22T17:23:24.641Z,57.81
2023-04-22T17:26:08.009Z,58.00
2023-04-22T17:28:51.266Z,57.79
2023-04-22T17:31:34.926Z,58.99
2023-04-22T17:34:19.852Z,58.89
2023-04-22T17:37:03.275Z,58.89
2023-04-22T17:39:46.418Z,59.55
2023-04-22T17:42:38.800Z,60.18
2023-04-22T17:45:30.778Z,60.31
2023-04-22T17:48:14.249Z,60.83
2023-04-22T17:51:01.516Z,60.72
2023-04-22T17:53:44.591Z,60.85
2023-04-22T17:56:28.260Z,61.86
2023-04-22T17:59:12.546Z,61.85
2023-04-22T18:01:56.032Z,62.34
2023-04-22T18:04:41.831Z,62.40
2023-04-22T18:07:26.571Z,63.46
2023-04-22T18:10:11.845Z,63.71
2023-04-22T18:12:55.126Z,63.15
2023-04-22T18:15:40.539Z,63.04
2023-04-22T18:18:23.791Z,62.91
2023-04-22T18:21:07.467Z,62.51
2023-04-22T18:23:53.460Z,62.50
2023-04-22T18:26:36.829Z,63.40
2023-04-22T18:29:20.923Z,62.49
2023-04-22T18:32:04.922Z,63.81
2023-04-22T18:34:48.158Z,62.11
2023-04-22T18:37:34.903Z,62.43
2023-04-22T18:40:22.131Z,62.36
2023-04-22T18:43:05.493Z,62.43
2023-04-22T18:45:48.773Z,62.03
2023-04-22T18:48:32.661Z,61.65
2023-04-22T18:51:16.198Z,62.14
2023-04-22T18:53:59.526Z,63.07
2023-04-22T18:56:46.063Z,63.71
2023-04-22T18:59:29.441Z,64.98
2023-04-22T19:02:17.420Z,65.32
2023-04-22T19:05:00.709Z,66.44
2023-04-22T19:07:45.235Z,66.50
2023-04-22T19:10:28.729Z,66.56
2023-04-22T19:13:22.936Z,67.28
2023-04-22T19:16:12.216Z,67.75
2023-04-22T19:18:55.572Z,68.18
2023-04-22T19:21:39.518Z,68.72
2023-04-22T19:24:22.952Z,69.31
2023-04-22T19:27:12.333Z,68.40
2023-04-22T19:29:57.034Z,67.97
2023-04-22T19:32:40.541Z,67.67
2023-04-22T19:35:25.016Z,68.72
2023-04-22T19:38:08.776Z,68.73
2023-04-22T19:40:52.148Z,69.54
2023-04-22T19:43:36.532Z,69.36
2023-04-22T19:46:21.701Z,69.17
2023-04-22T19:49:05.482Z,69.77
2023-04-22T19:51:49.748Z,70.47
2023-04-22T19:54:33.889Z,71.29
2023-04-22T19:57:17.756Z,71.82
2023-04-22T20:00:01.377Z,71.37
2023-04-22T20:02:47.521Z,71.43
2023-04-22T20:05:31.895Z,71.75
2023-04-22T20:08:16.409Z,72.07
2023-04-22T20:11:01.028Z,72.75
2023-04-22T20:13:46.171Z,72.44
2023-04-22T20:16:31.449Z,73.27
2023-04-22T20:19:16.773Z,72.25
2023-04-22T20:22:01.942Z,72.37
2023-04-22T20:24:46.758Z,72.74
2023-04-22T20:27:30.918Z,73.14
2023-04-22T20:30:14.771Z,71.66
2023-04-22T20:32:58.319Z,71.72
2023-04-22T20:35:43.885Z,71.59
2023-04-22T20:38:30.942Z,72.28
2023-04-22T20:41:14.639Z,72.42
2023-04-22T20:43:58.168Z,71.71
2023-04-22T20:46:41.261Z,71.74
2023-04-22T20:49:25.454Z,72.14
2023-04-22T20:52:11.255Z,71.91
2023-04-22T20:55:00.718Z,72.59
2023-04-22T20:57:44.252Z,73.25
2023-04-22T21:00:27.910Z,73.25
2023-04-22T21:03:14.766Z,73.90
2023-04-22T21:05:59.336Z,74.77
2023-04-22T21:08:44.334Z,75.02
2023-04-22T21:11:28.581Z,75.98
2023-04-22T21:14:12.834Z,76.52
2023-04-22T21:17:02.930Z,76.85
2023-04-22T21:19:48.947Z,77.64
2023-04-22T21:22:33.042Z,77.94
2023-04-22T21:25:22.660Z,78.62
2023-04-22T21:28:06.385Z,78.43
2023-04-22T21:30:51.286Z,78.98
2023-04-22T21:33:34.428Z,79.18
2023-04-22T21:36:17.872Z,78.94
2023-04-22T21:39:02.791Z,78.86
2023-04-22T21:41:47.626Z,79.21
2023-04-22T21:44:30.834Z,79.70
2023-04-22T21:47:13.899Z,79.78
2023-04-22T21:49:57.014Z,79.94
2023-04-22T21:52:40.196Z,79.50
2023-04-22T21:55:23.363Z,79.52
2023-04-22T21:58:07.983Z,79.95
2023-04-22T22:00:51.180Z,79.66
2023-04-22T22:03:35.271Z,79.59
2023-04-22T22:06:18.510Z,78.85
2023-04-22T22:09:01.681Z,79.60
2023-04-22T22:11:44.786Z,79.76
2023-04-22T22:14:29.387Z,80.02
2023-04-22T22:17:12.859Z,80.20
2023-04-22T22:19:57.264Z,80.02
2023-04-22T22:22:40.825Z,80.15
2023-04-22T22:25:24.054Z,80.13
2023-04-22T22:28:07.153Z,80.40
2023-04-22T22:30:51.833Z,80.00
2023-04-22T22:33:35.001Z,80.16
2023-04-22T22:36:18.151Z,80.34
2023-04-22T22:39:01.395Z,80.31
2023-04-22T22:41:44.525Z,80.38
2023-04-22T22:44:27.833Z,80.58
2023-04-22T22:47:12.548Z,80.07
2023-04-22T22:49:55.706Z,80.07
2023-04-22T22:52:38.902Z,80.21
2023-04-22T22:55:22.003Z,80.08
2023-04-22T22:58:05.241Z,80.19
2023-04-22T23:00:50.022Z,80.30
2023-04-22T23:03:37.432Z,80.61
2023-04-22T23:06:20.850Z,80.49
2023-04-22T23:09:03.993Z,80.30
2023-04-22T23:11:48.430Z,80.34
2023-04-22T23:14:33.348Z,80.20
2023-04-22T23:17:17.363Z,80.85
2023-04-22T23:20:02.717Z,80.86
2023-04-22T23:22:46.915Z,80.55
2023-04-22T23:25:33.004Z,80.78
2023-04-22T23:28:17.034Z,79.81
2023-04-22T23:31:01.342Z,79.34
2023-04-22T23:33:46.458Z,80.07
2023-04-22T23:36:33.165Z,79.60
2023-04-22T23:39:16.647Z,79.08
2023-04-22T23:41:59.800Z,79.47
2023-04-22T23:44:43.091Z,79.29
2023-04-22T23:47:26.749Z,80.09
2023-04-22T23:50:10.805Z,80.28
2023-04-22T23:52:55.389Z,80.43
2023-04-22T23:55:39.079Z,79.65
2023-04-22T23:58:22.549Z,78.73
