createdAt,value
2018-07-21T00:01:27.159Z,21.30
2018-07-21T00:03:56.711Z,21.30
2018-07-21T00:06:26.107Z,21.20
2018-07-21T00:08:55.590Z,21.20
2018-07-21T00:11:25.108Z,21.10
2018-07-21T00:13:54.472Z,21.10
2018-07-21T00:16:23.968Z,21.00
2018-07-21T00:18:53.403Z,21.00
2018-07-21T00:21:22.746Z,21.00
2018-07-21T00:23:52.252Z,21.00
2018-07-21T00:26:21.807Z,20.90
2018-07-21T00:28:51.279Z,20.90
2018-07-21T00:31:20.719Z,20.90
2018-07-21T00:33:50.120Z,20.90
2018-07-21T00:36:19.519Z,20.90
2018-07-21T00:38:49.099Z,21.00
2018-07-21T00:41:18.528Z,21.00
2018-07-21T00:43:47.907Z,21.00
2018-07-21T00:46:17.279Z,21.00
2018-07-21T00:48:46.815Z,21.00
2018-07-21T00:51:16.287Z,21.00
2018-07-21T00:53:45.847Z,21.00
2018-07-21T00:56:15.347Z,21.00
2018-07-21T00:58:44.707Z,21.00
2018-07-21T01:01:14.321Z,21.00
2018-07-21T01:03:43.710Z,21.00
2018-07-21T01:06:13.079Z,21.00
2018-07-21T01:08:42.557Z,21.10
2018-07-21T01:11:12.208Z,21.00
2018-07-21T01:13:41.646Z,21.00
2018-07-21T01:16:11.220Z,21.00
2018-07-21T01:18:40.625Z,21.00
2018-07-21T01:21:10.232Z,21.00
2018-07-21T01:23:39.652Z,21.00
2018-07-21T01:26:09.260Z,21.00
2018-07-21T01:28:38.703Z,20.90
2018-07-21T01:31:08.133Z,20.90
2018-07-21T01:33:37.722Z,20.90
2018-07-21T01:36:07.359Z,20.90
2018-07-21T01:38:37.311Z,20.90
2018-07-21T01:41:06.843Z,20.90
2018-07-21T01:43:36.242Z,20.90
2018-07-21T01:46:05.994Z,21.00
2018-07-21T01:48:35.702Z,21.00
2018-07-21T01:51:05.223Z,20.90
2018-07-21T01:53:35.405Z,21.00
2018-07-21T01:56:04.824Z,21.00
2018-07-21T01:58:34.339Z,21.00
2018-07-21T02:01:04.395Z,21.00
2018-07-21T02:03:33.876Z,21.00
2018-07-21T02:06:03.826Z,20.90
2018-07-21T02:08:33.415Z,20.80
2018-07-21T02:11:02.737Z,20.80
2018-07-21T02:13:32.893Z,20.80
2018-07-21T02:16:02.441Z,20.80
2018-07-21T02:18:32.166Z,20.80
2018-07-21T02:21:01.901Z,20.80
2018-07-21T02:23:31.763Z,20.80
2018-07-21T02:26:01.372Z,20.80
2018-07-21T02:28:30.707Z,20.70
2018-07-21T02:31:00.111Z,20.70
2018-07-21T02:33:29.689Z,20.50
2018-07-21T02:35:59.216Z,20.40
2018-07-21T02:38:28.713Z,20.30
2018-07-21T02:40:58.504Z,20.30
2018-07-21T02:43:28.443Z,20.20
2018-07-21T02:45:58.308Z,20.10
2018-07-21T02:48:27.827Z,20.10
2018-07-21T02:50:57.493Z,19.90
2018-07-21T02:53:27.154Z,19.80
2018-07-21T02:55:56.592Z,19.80
2018-07-21T02:58:25.946Z,19.70
2018-07-21T03:00:55.236Z,19.70
2018-07-21T03:03:24.633Z,19.60
2018-07-21T03:05:53.975Z,19.60
2018-07-21T03:08:24.755Z,19.50
2018-07-21T03:10:54.046Z,19.40
2018-07-21T03:13:23.476Z,19.40
2018-07-21T03:15:52.754Z,19.30
2018-07-21T03:18:22.289Z,19.20
2018-07-21T03:20:51.587Z,19.20
2018-07-21T03:23:20.987Z,19.10
2018-07-21T03:25:50.308Z,19.00
2018-07-21T03:28:19.583Z,19.00
2018-07-21T03:30:49.015Z,19.00
2018-07-21T03:33:18.342Z,19.00
2018-07-21T03:35:47.734Z,19.00
2018-07-21T03:38:17.059Z,18.90
2018-07-21T03:40:46.321Z,18.90
2018-07-21T03:43:15.591Z,18.90
2018-07-21T03:45:45.203Z,18.90
2018-07-21T03:48:14.476Z,18.90
2018-07-21T03:50:43.774Z,18.90
2018-07-21T03:53:13.182Z,18.90
2018-07-21T03:55:42.526Z,18.80
2018-07-21T03:58:11.859Z,18.80
2018-07-21T04:00:41.200Z,18.90
2018-07-21T04:03:10.581Z,18.90
2018-07-21T04:05:39.867Z,18.90
2018-07-21T04:08:09.332Z,18.90
2018-07-21T04:10:38.664Z,18.90
2018-07-21T04:13:08.404Z,18.90
2018-07-21T04:15:37.701Z,18.90
2018-07-21T04:18:07.308Z,18.80
2018-07-21T04:20:36.701Z,18.80
2018-07-21T04:23:06.595Z,18.80
2018-07-21T04:25:36.039Z,18.90
2018-07-21T04:28:06.047Z,18.90
2018-07-21T04:30:35.642Z,19.00
2018-07-21T04:33:05.114Z,19.10
2018-07-21T04:35:34.515Z,19.10
2018-07-21T04:38:03.789Z,19.10
2018-07-21T04:40:33.259Z,19.10
2018-07-21T04:43:02.875Z,19.20
2018-07-21T04:45:32.383Z,19.10
2018-07-21T04:48:01.995Z,19.20
2018-07-21T04:50:31.485Z,19.30
2018-07-21T04:53:00.807Z,19.30
2018-07-21T04:55:30.398Z,19.40
2018-07-21T04:57:59.780Z,19.50
2018-07-21T05:00:29.074Z,19.60
2018-07-21T05:02:58.382Z,19.70
2018-07-21T05:05:27.683Z,19.80
2018-07-21T05:07:57.226Z,19.80
2018-07-21T05:10:26.871Z,19.90
2018-07-21T05:12:56.475Z,20.00
2018-07-21T05:15:25.799Z,20.00
2018-07-21T05:17:55.276Z,20.00
2018-07-21T05:20:24.671Z,20.00
2018-07-21T05:22:53.998Z,20.00
2018-07-21T05:25:23.417Z,20.00
2018-07-21T05:27:52.871Z,20.00
2018-07-21T05:30:22.162Z,20.10
2018-07-21T05:32:51.555Z,20.20
2018-07-21T05:35:20.818Z,20.40
2018-07-21T05:37:50.235Z,20.50
2018-07-21T05:40:19.552Z,20.60
2018-07-21T05:42:48.910Z,20.90
2018-07-21T05:45:18.366Z,21.00
2018-07-21T05:47:47.871Z,21.00
2018-07-21T05:50:17.159Z,21.00
2018-07-21T05:52:46.502Z,21.00
2018-07-21T05:55:15.931Z,21.00
2018-07-21T05:57:45.323Z,21.00
2018-07-21T06:00:14.659Z,21.10
2018-07-21T06:02:44.171Z,21.10
2018-07-21T06:05:13.429Z,21.20
2018-07-21T06:10:11.706Z,21.30
2018-07-21T06:12:41.169Z,21.40
2018-07-21T06:15:10.479Z,21.40
2018-07-21T06:17:39.775Z,21.50
2018-07-21T06:20:09.252Z,21.60
2018-07-21T06:22:38.535Z,21.70
2018-07-21T06:25:08.010Z,21.70
2018-07-21T06:27:37.318Z,21.80
2018-07-21T06:30:07.063Z,22.00
2018-07-21T06:32:36.468Z,22.20
2018-07-21T06:35:05.955Z,22.40
2018-07-21T06:37:35.375Z,22.60
2018-07-21T06:40:05.393Z,22.80
2018-07-21T06:42:34.892Z,23.00
2018-07-21T06:45:04.350Z,23.00
2018-07-21T06:47:33.679Z,22.90
2018-07-21T06:52:32.205Z,23.10
2018-07-21T06:55:01.896Z,23.10
2018-07-21T06:57:31.420Z,23.00
2018-07-21T07:00:00.908Z,22.80
2018-07-21T07:02:30.335Z,22.70
2018-07-21T07:04:59.647Z,22.80
2018-07-21T07:07:29.131Z,22.70
2018-07-21T07:09:58.919Z,22.60
2018-07-21T07:12:28.362Z,22.70
2018-07-21T07:14:58.029Z,22.90
2018-07-21T07:17:27.634Z,23.00
2018-07-21T07:19:57.306Z,23.00
2018-07-21T07:22:26.947Z,23.10
2018-07-21T07:24:56.805Z,23.10
2018-07-21T07:27:26.277Z,23.20
2018-07-21T07:29:55.703Z,23.20
2018-07-21T07:32:25.142Z,23.30
2018-07-21T07:34:54.647Z,23.50
2018-07-21T07:37:24.219Z,23.70
2018-07-21T07:39:53.811Z,23.80
2018-07-21T07:42:23.715Z,24.00
2018-07-21T07:44:53.252Z,24.10
2018-07-21T07:47:22.671Z,24.20
2018-07-21T07:49:51.999Z,24.40
2018-07-21T07:52:21.480Z,24.40
2018-07-21T07:54:51.403Z,24.30
2018-07-21T07:57:20.843Z,24.40
2018-07-21T07:59:50.371Z,24.50
2018-07-21T08:02:19.988Z,24.30
2018-07-21T08:04:49.327Z,24.10
2018-07-21T08:07:18.669Z,24.20
2018-07-21T08:09:48.060Z,24.20
2018-07-21T08:12:17.593Z,24.20
2018-07-21T08:14:47.087Z,24.20
2018-07-21T08:17:16.589Z,24.10
2018-07-21T08:19:45.847Z,24.10
2018-07-21T08:22:15.505Z,24.20
2018-07-21T08:24:45.709Z,24.20
2018-07-21T08:27:15.295Z,24.10
2018-07-21T08:29:45.099Z,24.20
2018-07-21T08:32:14.596Z,24.20
2018-07-21T08:34:44.001Z,24.30
2018-07-21T08:37:13.960Z,24.30
2018-07-21T08:39:43.805Z,24.20
2018-07-21T08:42:13.399Z,24.50
2018-07-21T08:44:42.957Z,24.80
2018-07-21T08:47:12.665Z,25.20
2018-07-21T08:49:42.194Z,25.70
2018-07-21T08:52:11.825Z,25.80
2018-07-21T08:54:41.166Z,26.00
2018-07-21T08:57:10.651Z,27.20
2018-07-21T08:59:39.987Z,28.90
2018-07-21T09:02:09.741Z,29.70
2018-07-21T09:04:39.091Z,29.30
2018-07-21T09:07:08.570Z,29.00
2018-07-21T09:09:37.944Z,28.60
2018-07-21T09:12:07.386Z,28.40
2018-07-21T09:14:36.708Z,28.30
2018-07-21T09:19:34.862Z,28.70
2018-07-21T09:22:04.247Z,28.60
2018-07-21T09:24:33.577Z,28.50
2018-07-21T09:27:02.953Z,28.70
2018-07-21T09:29:32.455Z,29.00
2018-07-21T09:32:01.812Z,29.70
2018-07-21T09:34:31.197Z,30.10
2018-07-21T09:37:00.515Z,31.00
2018-07-21T09:39:30.003Z,31.00
2018-07-21T09:41:59.693Z,30.70
2018-07-21T09:44:29.095Z,30.90
2018-07-21T09:46:58.448Z,31.20
2018-07-21T09:49:27.722Z,31.60
2018-07-21T09:51:57.015Z,32.20
2018-07-21T09:56:55.402Z,31.90
2018-07-21T09:59:24.800Z,32.40
2018-07-21T10:01:54.263Z,32.70
2018-07-21T10:04:23.807Z,31.90
2018-07-21T10:06:53.684Z,31.40
2018-07-21T10:09:23.074Z,31.90
2018-07-21T10:11:52.537Z,32.30
2018-07-21T10:14:24.071Z,32.70
2018-07-21T10:16:55.968Z,32.70
2018-07-21T10:19:25.598Z,33.90
2018-07-21T10:21:55.055Z,35.00
2018-07-21T10:24:29.537Z,35.80
2018-07-21T10:27:04.454Z,36.20
2018-07-21T10:29:33.909Z,36.20
2018-07-21T10:32:04.309Z,35.90
2018-07-21T10:34:34.320Z,35.00
2018-07-21T10:37:03.808Z,34.20
2018-07-21T10:39:33.229Z,34.60
2018-07-21T10:42:02.819Z,35.40
2018-07-21T10:44:32.169Z,36.00
2018-07-21T10:47:01.679Z,36.50
2018-07-21T10:49:31.051Z,37.00
2018-07-21T10:52:00.843Z,36.40
2018-07-21T10:54:30.254Z,36.50
2018-07-21T10:56:59.697Z,36.10
2018-07-21T10:59:29.059Z,36.30
2018-07-21T11:01:58.640Z,36.40
2018-07-21T11:04:28.107Z,37.00
2018-07-21T11:06:57.447Z,36.50
2018-07-21T11:09:27.015Z,36.80
2018-07-21T11:14:25.673Z,37.00
2018-07-21T11:16:55.185Z,37.00
2018-07-21T11:19:24.783Z,36.80
2018-07-21T11:21:54.287Z,36.40
2018-07-21T11:24:23.929Z,35.60
2018-07-21T11:26:53.201Z,35.10
2018-07-21T11:29:22.670Z,34.50
2018-07-21T11:34:21.028Z,34.00
2018-07-21T11:36:50.779Z,33.70
2018-07-21T11:39:20.714Z,34.00
2018-07-21T11:41:50.370Z,34.00
2018-07-21T11:44:20.271Z,34.00
2018-07-21T11:46:49.997Z,33.80
2018-07-21T11:51:48.745Z,33.40
2018-07-21T11:54:19.534Z,33.50
2018-07-21T11:56:49.041Z,33.40
2018-07-21T12:01:47.715Z,33.60
2018-07-21T12:04:17.439Z,33.60
2018-07-21T12:09:16.074Z,33.50
2018-07-21T12:11:45.903Z,33.40
2018-07-21T12:14:15.721Z,33.20
2018-07-21T12:16:45.305Z,33.50
2018-07-21T12:19:14.786Z,33.90
2018-07-21T12:24:13.533Z,33.70
2018-07-21T12:26:43.091Z,33.50
2018-07-21T12:29:12.544Z,33.20
2018-07-21T12:31:41.928Z,33.40
2018-07-21T12:34:11.699Z,33.70
2018-07-21T12:36:41.206Z,33.70
2018-07-21T12:39:11.651Z,33.60
2018-07-21T12:41:41.441Z,33.30
2018-07-21T12:44:11.243Z,33.40
2018-07-21T12:46:41.256Z,33.40
2018-07-21T12:49:10.764Z,33.30
2018-07-21T12:51:40.287Z,32.90
2018-07-21T12:56:39.710Z,32.20
2018-07-21T13:04:07.572Z,32.60
2018-07-21T13:06:37.719Z,32.70
2018-07-21T13:11:37.097Z,32.70
2018-07-21T13:14:06.841Z,32.90
2018-07-21T13:16:36.812Z,32.90
2018-07-21T13:19:06.912Z,32.80
2018-07-21T13:21:36.782Z,32.90
2018-07-21T13:24:06.438Z,33.10
2018-07-21T13:26:35.993Z,33.20
2018-07-21T13:29:05.547Z,33.00
2018-07-21T13:31:34.996Z,32.80
2018-07-21T13:34:05.024Z,32.80
2018-07-21T13:36:34.399Z,32.60
2018-07-21T13:39:06.365Z,32.30
2018-07-21T13:41:36.083Z,32.20
2018-07-21T13:44:05.882Z,32.10
2018-07-21T13:46:35.350Z,32.00
2018-07-21T13:49:05.072Z,31.90
2018-07-21T13:51:35.488Z,31.90
2018-07-21T13:54:05.136Z,31.50
2018-07-21T13:56:34.609Z,31.20
2018-07-21T13:59:04.359Z,30.80
2018-07-21T14:01:34.528Z,30.40
2018-07-21T14:06:33.461Z,30.30
2018-07-21T14:09:03.684Z,30.20
2018-07-21T14:11:33.540Z,30.30
2018-07-21T14:14:03.679Z,30.40
2018-07-21T14:16:33.663Z,30.30
2018-07-21T14:19:03.466Z,30.20
2018-07-21T14:21:33.029Z,30.10
2018-07-21T14:24:03.192Z,30.00
2018-07-21T14:26:32.764Z,30.00
2018-07-21T14:29:02.185Z,29.90
2018-07-21T14:31:31.699Z,30.10
2018-07-21T14:34:01.319Z,30.30
2018-07-21T14:41:29.670Z,30.50
2018-07-21T14:43:59.279Z,30.40
2018-07-21T14:46:29.180Z,30.30
2018-07-21T14:48:59.027Z,30.30
2018-07-21T14:51:29.151Z,30.10
2018-07-21T14:53:59.343Z,29.80
2018-07-21T14:56:29.206Z,29.80
2018-07-21T14:58:59.089Z,29.60
2018-07-21T15:01:29.120Z,29.40
2018-07-21T15:06:28.339Z,29.10
2018-07-21T15:08:58.141Z,29.10
2018-07-21T15:11:27.915Z,28.90
2018-07-21T15:16:26.471Z,28.70
2018-07-21T15:18:57.060Z,28.70
2018-07-21T15:21:26.579Z,28.40
2018-07-21T15:23:56.080Z,27.90
2018-07-21T15:26:25.803Z,27.50
2018-07-21T15:28:55.577Z,27.10
2018-07-21T15:31:25.320Z,26.70
2018-07-21T15:33:55.300Z,26.30
2018-07-21T15:36:24.906Z,26.00
2018-07-21T15:38:54.431Z,25.80
2018-07-21T15:41:23.885Z,25.70
2018-07-21T15:43:53.934Z,25.50
2018-07-21T15:46:23.598Z,25.50
2018-07-21T15:48:53.114Z,25.40
2018-07-21T15:51:23.087Z,25.30
2018-07-21T15:53:52.554Z,25.10
2018-07-21T15:56:22.158Z,25.00
2018-07-21T15:58:51.591Z,24.90
2018-07-21T16:01:20.972Z,24.90
2018-07-21T16:03:50.387Z,24.80
2018-07-21T16:06:19.754Z,24.70
2018-07-21T16:08:49.392Z,24.70
2018-07-21T16:11:18.830Z,24.60
2018-07-21T16:13:48.232Z,24.50
2018-07-21T16:16:17.712Z,24.40
2018-07-21T16:18:47.100Z,24.40
2018-07-21T16:21:16.422Z,24.30
2018-07-21T16:23:45.789Z,24.30
2018-07-21T16:26:15.108Z,24.20
2018-07-21T16:28:44.513Z,24.20
2018-07-21T16:31:13.944Z,24.00
2018-07-21T16:33:43.275Z,23.70
2018-07-21T16:36:12.705Z,23.40
2018-07-21T16:38:42.171Z,23.30
2018-07-21T16:41:11.319Z,23.10
2018-07-21T16:43:39.816Z,22.80
2018-07-21T16:46:09.404Z,22.50
2018-07-21T16:48:38.864Z,22.40
2018-07-21T16:51:07.480Z,22.30
2018-07-21T16:53:36.826Z,22.20
2018-07-21T16:56:06.306Z,22.10
2018-07-21T16:58:35.811Z,22.20
2018-07-21T17:01:05.227Z,22.20
2018-07-21T17:03:34.846Z,22.20
2018-07-21T17:06:04.845Z,22.30
2018-07-21T17:08:34.300Z,22.40
2018-07-21T17:11:03.854Z,22.60
2018-07-21T17:13:33.479Z,22.70
2018-07-21T17:16:03.397Z,22.80
2018-07-21T17:18:32.943Z,22.80
2018-07-21T17:21:02.849Z,22.80
2018-07-21T17:23:33.003Z,22.90
2018-07-21T17:26:02.540Z,22.90
2018-07-21T17:28:32.042Z,23.00
2018-07-21T17:31:01.854Z,23.20
2018-07-21T17:33:31.417Z,23.20
2018-07-21T17:36:01.057Z,23.20
2018-07-21T17:38:30.647Z,23.30
2018-07-21T17:41:00.579Z,23.20
2018-07-21T17:43:30.178Z,23.20
2018-07-21T17:45:59.849Z,23.10
2018-07-21T17:48:29.299Z,23.10
2018-07-21T17:50:58.938Z,23.10
2018-07-21T17:53:28.559Z,23.20
2018-07-21T17:55:58.049Z,23.10
2018-07-21T17:58:27.485Z,23.20
2018-07-21T18:00:56.959Z,23.30
2018-07-21T18:03:26.332Z,23.40
2018-07-21T18:05:55.935Z,23.50
2018-07-21T18:08:25.583Z,23.60
2018-07-21T18:10:55.116Z,23.70
2018-07-21T18:13:24.493Z,23.80
2018-07-21T18:15:54.143Z,23.80
2018-07-21T18:18:23.644Z,23.80
2018-07-21T18:20:53.380Z,23.90
2018-07-21T18:23:23.182Z,23.90
2018-07-21T18:25:52.972Z,23.90
2018-07-21T18:28:22.440Z,23.90
2018-07-21T18:30:51.947Z,23.90
2018-07-21T18:33:22.286Z,23.90
2018-07-21T18:35:51.744Z,23.90
2018-07-21T18:38:21.203Z,23.80
2018-07-21T18:40:50.588Z,23.80
2018-07-21T18:43:20.010Z,23.70
2018-07-21T18:45:49.362Z,23.70
2018-07-21T18:48:18.959Z,23.60
2018-07-21T18:50:48.444Z,23.60
2018-07-21T18:53:18.838Z,23.50
2018-07-21T18:55:48.328Z,23.50
2018-07-21T18:58:17.679Z,23.40
2018-07-21T19:00:47.045Z,23.30
2018-07-21T19:03:16.444Z,23.30
2018-07-21T19:05:45.765Z,23.20
2018-07-21T19:08:20.441Z,23.10
2018-07-21T19:10:50.476Z,22.90
2018-07-21T19:13:20.004Z,22.80
2018-07-21T19:15:54.857Z,22.70
2018-07-21T19:18:24.447Z,22.60
2018-07-21T19:20:59.329Z,22.60
2018-07-21T19:23:29.336Z,22.50
2018-07-21T19:26:04.421Z,22.50
2018-07-21T19:28:34.309Z,22.40
2018-07-21T19:31:03.747Z,22.30
2018-07-21T19:33:33.540Z,22.20
2018-07-21T19:36:03.151Z,22.10
2018-07-21T19:38:33.018Z,22.10
2018-07-21T19:41:07.645Z,22.10
2018-07-21T19:43:37.503Z,21.90
2018-07-21T19:46:07.399Z,21.90
2018-07-21T19:48:36.851Z,21.90
2018-07-21T19:51:06.482Z,21.80
2018-07-21T19:53:35.898Z,21.80
2018-07-21T19:56:05.907Z,21.70
2018-07-21T19:58:35.335Z,21.70
2018-07-21T20:01:04.893Z,21.70
2018-07-21T20:03:34.530Z,21.60
2018-07-21T20:06:04.186Z,21.60
2018-07-21T20:08:33.699Z,21.50
2018-07-21T20:11:03.860Z,21.50
2018-07-21T20:13:33.628Z,21.40
2018-07-21T20:16:03.096Z,21.40
2018-07-21T20:18:32.776Z,21.30
2018-07-21T20:21:02.634Z,21.30
2018-07-21T20:23:32.071Z,21.30
2018-07-21T20:26:01.553Z,21.20
2018-07-21T20:28:31.231Z,21.20
2018-07-21T20:31:00.733Z,21.20
2018-07-21T20:33:30.293Z,21.20
2018-07-21T20:36:00.096Z,21.20
2018-07-21T20:38:29.527Z,21.30
2018-07-21T20:40:58.907Z,21.20
2018-07-21T20:43:28.601Z,21.20
2018-07-21T20:45:58.103Z,21.20
2018-07-21T20:48:27.685Z,21.30
2018-07-21T20:50:57.048Z,21.30
2018-07-21T20:53:26.859Z,21.30
2018-07-21T20:55:56.269Z,21.30
2018-07-21T20:58:26.072Z,21.30
2018-07-21T21:00:55.564Z,21.30
2018-07-21T21:03:25.123Z,21.30
2018-07-21T21:05:54.715Z,21.40
2018-07-21T21:08:24.215Z,21.30
2018-07-21T21:10:53.780Z,21.40
2018-07-21T21:13:23.338Z,21.40
2018-07-21T21:15:52.846Z,21.30
2018-07-21T21:18:22.492Z,21.30
2018-07-21T21:20:52.254Z,21.30
2018-07-21T21:25:50.769Z,21.30
2018-07-21T21:28:20.437Z,21.30
2018-07-21T21:30:50.106Z,21.30
2018-07-21T21:33:20.053Z,21.20
2018-07-21T21:35:49.695Z,21.20
2018-07-21T21:38:19.592Z,21.20
2018-07-21T21:40:49.006Z,21.20
2018-07-21T21:43:18.511Z,21.20
2018-07-21T21:45:47.808Z,21.20
2018-07-21T21:48:17.368Z,21.20
2018-07-21T21:50:46.794Z,21.20
2018-07-21T21:53:16.270Z,21.10
2018-07-21T21:55:45.931Z,21.10
2018-07-21T21:58:15.484Z,21.10
2018-07-21T22:01:17.931Z,21.10
2018-07-21T22:03:47.296Z,21.10
2018-07-21T22:06:16.763Z,21.00
2018-07-21T22:08:46.338Z,21.00
2018-07-21T22:11:15.749Z,21.00
2018-07-21T22:13:45.119Z,20.90
2018-07-21T22:16:14.519Z,21.00
2018-07-21T22:18:44.024Z,20.90
2018-07-21T22:21:13.539Z,20.90
2018-07-21T22:23:42.956Z,20.90
2018-07-21T22:26:12.482Z,20.90
2018-07-21T22:28:42.013Z,21.20
2018-07-21T22:31:11.540Z,20.90
2018-07-21T22:33:41.046Z,20.90
2018-07-21T22:36:10.650Z,20.90
2018-07-21T22:38:40.148Z,20.90
2018-07-21T22:41:09.758Z,20.90
2018-07-21T22:43:39.181Z,20.80
2018-07-21T22:46:08.727Z,20.80
2018-07-21T22:48:38.383Z,20.80
2018-07-21T22:51:07.829Z,20.80
2018-07-21T22:53:37.682Z,20.80
2018-07-21T22:56:07.665Z,20.80
2018-07-21T22:58:37.240Z,20.80
2018-07-21T23:01:06.821Z,20.80
2018-07-21T23:03:36.548Z,20.80
2018-07-21T23:06:06.173Z,20.80
2018-07-21T23:08:35.819Z,20.80
2018-07-21T23:11:05.314Z,20.80
2018-07-21T23:13:34.752Z,20.80
2018-07-21T23:16:04.220Z,20.80
2018-07-21T23:18:33.715Z,20.80
2018-07-21T23:21:03.263Z,20.70
2018-07-21T23:23:32.696Z,20.70
2018-07-21T23:26:02.177Z,20.70
2018-07-21T23:28:31.588Z,20.70
2018-07-21T23:31:01.103Z,20.60
2018-07-21T23:33:32.036Z,20.50
2018-07-21T23:36:01.839Z,20.50
2018-07-21T23:38:31.176Z,20.40
2018-07-21T23:41:00.696Z,20.40
2018-07-21T23:43:30.161Z,20.30
2018-07-21T23:45:59.694Z,20.20
2018-07-21T23:48:29.153Z,20.30
2018-07-21T23:50:58.893Z,20.20
2018-07-21T23:53:28.692Z,20.20
2018-07-21T23:55:58.439Z,20.20
2018-07-21T23:58:27.843Z,20.20
