createdAt,value
2023-04-27T00:01:17.295Z,99476.94
2023-04-27T00:03:46.049Z,99477.29
2023-04-27T00:06:13.371Z,99475.36
2023-04-27T00:08:40.352Z,99475.94
2023-04-27T00:11:07.230Z,99474.67
2023-04-27T00:13:34.097Z,99473.64
2023-04-27T00:16:03.709Z,99473.13
2023-04-27T00:18:31.283Z,99474.17
2023-04-27T00:20:58.483Z,99477.84
2023-04-27T00:23:25.434Z,99479.05
2023-04-27T00:25:52.294Z,99479.02
2023-04-27T00:28:19.143Z,99473.38
2023-04-27T00:30:46.466Z,99467.35
2023-04-27T00:33:13.398Z,99464.23
2023-04-27T00:35:40.939Z,99466.02
2023-04-27T00:38:07.920Z,99466.58
2023-04-27T00:40:34.762Z,99462.73
2023-04-27T00:43:01.665Z,99458.17
2023-04-27T00:45:28.521Z,99459.23
2023-04-27T00:47:55.874Z,99457.82
2023-04-27T00:50:28.316Z,99462.03
2023-04-27T00:52:56.649Z,99465.38
2023-04-27T00:55:24.180Z,99466.23
2023-04-27T00:57:51.056Z,99461.30
2023-04-27T01:00:18.044Z,99460.46
2023-04-27T01:02:45.141Z,99455.38
2023-04-27T01:05:12.555Z,99456.96
2023-04-27T01:07:40.096Z,99455.97
2023-04-27T01:10:07.642Z,99449.88
2023-04-27T01:12:35.462Z,99447.42
2023-04-27T01:15:05.614Z,99449.11
2023-04-27T01:17:32.825Z,99450.80
2023-04-27T01:20:00.348Z,99453.25
2023-04-27T01:22:27.292Z,99450.96
2023-04-27T01:24:54.116Z,99445.00
2023-04-27T01:27:21.021Z,99441.02
2023-04-27T01:29:47.891Z,99434.60
2023-04-27T01:32:14.872Z,99427.80
2023-04-27T01:34:41.726Z,99426.38
2023-04-27T01:37:08.715Z,99427.21
2023-04-27T01:39:35.948Z,99426.02
2023-04-27T01:42:04.034Z,99421.34
2023-04-27T01:44:31.104Z,99415.19
2023-04-27T01:46:57.975Z,99415.91
2023-04-27T01:49:24.908Z,99417.17
2023-04-27T01:51:51.761Z,99417.81
2023-04-27T01:54:18.678Z,99419.98
2023-04-27T01:56:46.077Z,99419.61
2023-04-27T01:59:13.114Z,99419.59
2023-04-27T02:01:41.463Z,99421.69
2023-04-27T02:04:08.947Z,99418.52
2023-04-27T02:06:36.389Z,99415.83
2023-04-27T02:09:03.606Z,99415.20
2023-04-27T02:11:30.484Z,99414.64
2023-04-27T02:13:57.382Z,99412.38
2023-04-27T02:16:30.986Z,99411.78
2023-04-27T02:18:59.237Z,99410.27
2023-04-27T02:21:26.718Z,99410.56
2023-04-27T02:23:53.552Z,99410.73
2023-04-27T02:26:21.101Z,99410.42
2023-04-27T02:28:48.136Z,99411.29
2023-04-27T02:31:15.664Z,99412.02
2023-04-27T02:33:42.648Z,99411.73
2023-04-27T02:36:09.662Z,99414.10
2023-04-27T02:38:36.942Z,99417.14
2023-04-27T02:41:04.280Z,99416.42
2023-04-27T02:43:34.095Z,99421.30
2023-04-27T02:46:04.460Z,99426.50
2023-04-27T02:48:32.174Z,99431.92
2023-04-27T02:50:59.547Z,99434.33
2023-04-27T02:53:26.884Z,99441.10
2023-04-27T02:55:53.801Z,99448.16
2023-04-27T02:58:21.418Z,99457.54
2023-04-27T03:00:48.955Z,99463.09
2023-04-27T03:03:16.162Z,99463.27
2023-04-27T03:05:43.162Z,99469.73
2023-04-27T03:08:10.170Z,99471.95
2023-04-27T03:10:37.145Z,99477.58
2023-04-27T03:13:04.092Z,99479.22
2023-04-27T03:15:31.216Z,99479.60
2023-04-27T03:17:58.381Z,99481.82
2023-04-27T03:20:26.330Z,99479.20
2023-04-27T03:22:54.258Z,99477.98
2023-04-27T03:25:21.858Z,99481.97
2023-04-27T03:27:48.838Z,99488.27
2023-04-27T03:30:15.894Z,99486.61
2023-04-27T03:32:44.889Z,99488.30
2023-04-27T03:35:14.520Z,99496.08
2023-04-27T03:37:46.322Z,99503.46
2023-04-27T03:40:15.299Z,99508.60
2023-04-27T03:42:44.645Z,99513.01
2023-04-27T03:45:14.739Z,99516.03
2023-04-27T03:47:45.303Z,99519.69
2023-04-27T03:50:17.280Z,99520.63
2023-04-27T03:52:46.808Z,99521.73
2023-04-27T03:55:16.638Z,99519.05
2023-04-27T03:57:45.822Z,99518.35
2023-04-27T04:00:16.267Z,99521.63
2023-04-27T04:02:49.089Z,99526.70
2023-04-27T04:05:19.010Z,99532.94
2023-04-27T04:07:48.679Z,99536.90
2023-04-27T04:10:18.192Z,99537.77
2023-04-27T04:12:48.369Z,99538.66
2023-04-27T04:15:19.286Z,99533.92
2023-04-27T04:17:50.422Z,99536.36
2023-04-27T04:20:20.051Z,99539.45
2023-04-27T04:22:49.407Z,99542.38
2023-04-27T04:25:19.348Z,99540.05
2023-04-27T04:27:48.718Z,99539.87
2023-04-27T04:30:19.861Z,99538.95
2023-04-27T04:32:49.467Z,99532.14
2023-04-27T04:42:49.944Z,99527.97
2023-04-27T04:45:17.120Z,99528.84
2023-04-27T04:47:43.898Z,99529.97
2023-04-27T04:50:11.899Z,99533.70
2023-04-27T04:52:39.636Z,99536.47
2023-04-27T04:55:06.584Z,99540.46
2023-04-27T04:57:33.438Z,99538.53
2023-04-27T05:00:00.449Z,99540.41
2023-04-27T05:02:27.771Z,99540.08
2023-04-27T05:04:57.064Z,99540.88
2023-04-27T05:07:24.999Z,99543.76
2023-04-27T05:09:54.067Z,99544.08
2023-04-27T05:12:25.535Z,99542.61
2023-04-27T05:14:52.799Z,99545.49
2023-04-27T05:17:20.164Z,99542.23
2023-04-27T05:19:47.737Z,99531.21
2023-04-27T05:22:14.536Z,99532.66
2023-04-27T05:24:41.319Z,99533.52
2023-04-27T05:27:08.774Z,99534.83
2023-04-27T05:29:36.383Z,99527.75
2023-04-27T05:32:03.604Z,99530.89
2023-04-27T05:34:31.134Z,99536.91
2023-04-27T05:36:57.897Z,99538.71
2023-04-27T05:39:24.648Z,99537.80
2023-04-27T05:41:52.195Z,99535.39
2023-04-27T05:44:19.000Z,99538.47
2023-04-27T05:46:46.244Z,99540.20
2023-04-27T05:49:16.571Z,99543.52
2023-04-27T05:51:43.459Z,99536.66
2023-04-27T05:54:10.334Z,99538.95
2023-04-27T05:56:37.956Z,99534.11
2023-04-27T05:59:05.716Z,99533.02
2023-04-27T06:01:32.655Z,99525.76
2023-04-27T06:04:02.047Z,99520.52
2023-04-27T06:06:32.246Z,99528.46
2023-04-27T06:09:00.582Z,99527.27
2023-04-27T06:11:27.731Z,99531.47
2023-04-27T06:13:54.759Z,99529.30
2023-04-27T06:16:21.775Z,99532.30
2023-04-27T06:18:52.295Z,99532.11
2023-04-27T06:21:20.419Z,99528.64
2023-04-27T06:23:47.373Z,99526.75
2023-04-27T06:26:15.183Z,99528.70
2023-04-27T06:28:44.553Z,99528.65
2023-04-27T06:31:12.494Z,99528.11
2023-04-27T06:33:45.998Z,99525.84
2023-04-27T06:36:12.730Z,99524.45
2023-04-27T06:38:40.467Z,99521.30
2023-04-27T06:41:07.929Z,99521.45
2023-04-27T06:43:34.759Z,99518.13
2023-04-27T06:46:01.847Z,99517.10
2023-04-27T06:48:28.662Z,99519.52
2023-04-27T06:50:55.503Z,99520.20
2023-04-27T06:53:22.916Z,99521.80
2023-04-27T06:55:51.186Z,99522.21
2023-04-27T06:58:18.029Z,99524.81
2023-04-27T07:00:44.832Z,99529.64
2023-04-27T07:03:11.741Z,99530.85
2023-04-27T07:05:38.881Z,99536.12
2023-04-27T07:08:07.895Z,99539.33
2023-04-27T07:10:36.226Z,99538.63
2023-04-27T07:13:04.856Z,99538.90
2023-04-27T07:15:34.262Z,99540.50
2023-04-27T07:18:01.423Z,99543.11
2023-04-27T07:20:28.723Z,99546.94
2023-04-27T07:22:55.719Z,99552.05
2023-04-27T07:25:22.901Z,99553.57
2023-04-27T07:27:51.957Z,99555.95
2023-04-27T07:30:19.310Z,99553.98
2023-04-27T07:32:47.063Z,99555.33
2023-04-27T07:35:15.545Z,99558.41
2023-04-27T07:37:44.289Z,99560.48
2023-04-27T07:40:16.643Z,99560.05
2023-04-27T07:42:43.788Z,99566.08
2023-04-27T07:45:10.742Z,99567.89
2023-04-27T07:47:39.313Z,99566.67
2023-04-27T07:50:10.295Z,99564.20
2023-04-27T07:52:37.355Z,99561.35
2023-04-27T07:55:04.758Z,99563.20
2023-04-27T07:57:31.717Z,99563.11
2023-04-27T07:59:58.623Z,99566.76
2023-04-27T08:02:27.305Z,99564.60
2023-04-27T08:04:54.878Z,99562.80
2023-04-27T08:07:22.533Z,99559.37
2023-04-27T08:09:52.838Z,99559.85
2023-04-27T08:12:20.438Z,99562.08
2023-04-27T08:14:48.180Z,99556.18
2023-04-27T08:17:15.882Z,99555.63
2023-04-27T08:19:42.884Z,99554.15
2023-04-27T08:22:09.894Z,99555.99
2023-04-27T08:24:37.631Z,99553.39
2023-04-27T08:27:06.355Z,99555.20
2023-04-27T08:29:33.386Z,99553.27
2023-04-27T08:32:01.595Z,99558.08
2023-04-27T08:34:28.753Z,99560.80
2023-04-27T08:36:56.383Z,99560.64
2023-04-27T08:39:23.957Z,99557.41
2023-04-27T08:41:50.922Z,99556.89
2023-04-27T08:44:17.726Z,99558.57
2023-04-27T08:46:44.647Z,99560.55
2023-04-27T08:49:13.211Z,99556.72
2023-04-27T08:51:41.709Z,99554.33
2023-04-27T08:54:08.635Z,99556.38
2023-04-27T08:56:35.557Z,99556.05
2023-04-27T08:59:04.642Z,99558.20
2023-04-27T09:01:32.484Z,99553.88
2023-04-27T09:04:00.686Z,99554.39
2023-04-27T09:06:32.630Z,99560.02
2023-04-27T09:08:59.617Z,99563.05
2023-04-27T09:11:38.136Z,99568.17
2023-04-27T09:14:22.152Z,99571.16
2023-04-27T09:16:57.908Z,99571.96
2023-04-27T09:19:29.039Z,99571.02
2023-04-27T09:22:07.495Z,99570.77
2023-04-27T09:24:34.463Z,99574.06
2023-04-27T09:27:01.940Z,99574.77
2023-04-27T09:29:36.423Z,99573.27
2023-04-27T09:32:03.929Z,99571.30
2023-04-27T09:34:43.241Z,99574.05
2023-04-27T09:37:10.231Z,99569.00
2023-04-27T09:39:37.364Z,99569.31
2023-04-27T09:42:07.479Z,99570.80
2023-04-27T09:44:34.613Z,99566.86
2023-04-27T09:47:01.426Z,99569.24
2023-04-27T09:49:31.574Z,99571.64
2023-04-27T09:51:59.097Z,99575.55
2023-04-27T09:54:30.397Z,99577.54
2023-04-27T09:57:08.813Z,99581.21
2023-04-27T10:00:11.068Z,99581.42
2023-04-27T10:03:04.443Z,99584.63
2023-04-27T10:05:43.180Z,99587.19
2023-04-27T10:08:10.048Z,99590.96
2023-04-27T10:10:47.187Z,99586.00
2023-04-27T10:13:21.759Z,99585.27
2023-04-27T10:15:48.693Z,99589.05
2023-04-27T10:18:25.655Z,99586.33
2023-04-27T10:20:53.040Z,99586.85
2023-04-27T10:23:26.392Z,99592.17
2023-04-27T10:25:57.354Z,99590.95
2023-04-27T10:28:24.164Z,99591.80
2023-04-27T10:30:52.082Z,99593.36
2023-04-27T10:33:20.338Z,99588.63
2023-04-27T10:35:58.310Z,99592.69
2023-04-27T10:38:33.141Z,99592.52
2023-04-27T10:41:05.239Z,99593.98
2023-04-27T10:43:34.375Z,99598.80
2023-04-27T10:46:11.945Z,99599.59
2023-04-27T10:48:43.722Z,99595.04
2023-04-27T10:51:11.783Z,99595.31
2023-04-27T10:53:39.073Z,99599.55
2023-04-27T10:56:07.230Z,99599.71
2023-04-27T11:04:59.696Z,99595.52
2023-04-27T11:07:27.815Z,99600.04
2023-04-27T11:09:54.994Z,99597.79
2023-04-27T11:12:22.065Z,99596.38
2023-04-27T11:14:49.046Z,99599.74
2023-04-27T11:17:16.405Z,99598.45
2023-04-27T11:19:50.133Z,99598.48
2023-04-27T11:22:17.002Z,99598.15
2023-04-27T11:24:50.814Z,99599.45
2023-04-27T11:27:18.188Z,99595.34
2023-04-27T11:29:45.161Z,99592.25
2023-04-27T11:32:20.231Z,99594.61
2023-04-27T11:34:53.622Z,99593.91
2023-04-27T11:37:25.724Z,99594.58
2023-04-27T11:39:58.228Z,99597.71
2023-04-27T11:42:29.123Z,99602.02
2023-04-27T11:45:02.423Z,99603.95
2023-04-27T11:47:30.982Z,99605.14
2023-04-27T11:50:00.075Z,99608.25
2023-04-27T11:52:34.041Z,99602.23
2023-04-27T11:55:04.185Z,99603.27
2023-04-27T11:57:32.915Z,99606.07
2023-04-27T12:00:01.637Z,99607.94
2023-04-27T12:02:29.876Z,99608.20
2023-04-27T12:05:02.323Z,99611.77
2023-04-27T12:07:29.855Z,99616.03
2023-04-27T12:09:58.922Z,99614.97
2023-04-27T12:12:28.471Z,99613.75
2023-04-27T12:15:00.450Z,99607.55
2023-04-27T12:17:54.017Z,99611.15
2023-04-27T12:20:23.459Z,99612.89
2023-04-27T12:22:52.569Z,99614.55
2023-04-27T12:25:20.733Z,99615.02
2023-04-27T12:27:50.046Z,99616.20
2023-04-27T12:30:21.272Z,99615.84
2023-04-27T12:32:49.263Z,99614.03
2023-04-27T12:35:17.634Z,99615.30
2023-04-27T12:37:45.689Z,99615.63
2023-04-27T12:40:14.870Z,99621.30
2023-04-27T12:42:43.779Z,99626.97
2023-04-27T12:45:12.304Z,99629.89
2023-04-27T12:47:58.314Z,99631.98
2023-04-27T12:50:30.092Z,99629.27
2023-04-27T12:52:58.927Z,99630.27
2023-04-27T12:57:58.882Z,99635.23
2023-04-27T13:00:27.798Z,99640.02
2023-04-27T13:02:57.626Z,99646.05
2023-04-27T13:05:32.922Z,99647.33
2023-04-27T13:08:01.311Z,99652.61
2023-04-27T13:10:34.795Z,99655.15
2023-04-27T13:13:07.734Z,99653.80
2023-04-27T13:15:38.237Z,99651.77
2023-04-27T13:18:07.107Z,99659.48
2023-04-27T13:20:38.502Z,99660.06
2023-04-27T13:23:08.247Z,99659.54
2023-04-27T13:25:40.287Z,99661.42
2023-04-27T13:28:08.819Z,99661.81
2023-04-27T13:30:43.488Z,99665.98
2023-04-27T13:33:21.690Z,99666.39
2023-04-27T13:35:51.180Z,99665.05
2023-04-27T13:38:18.043Z,99664.56
2023-04-27T13:40:44.884Z,99665.26
2023-04-27T13:43:11.691Z,99669.70
2023-04-27T13:45:39.820Z,99672.64
2023-04-27T13:48:07.167Z,99676.44
2023-04-27T13:50:34.060Z,99677.08
2023-04-27T13:53:01.841Z,99682.90
2023-04-27T13:55:28.650Z,99683.58
2023-04-27T13:57:55.451Z,99683.92
2023-04-27T14:00:22.494Z,99686.61
2023-04-27T14:02:49.459Z,99687.47
2023-04-27T14:05:16.440Z,99685.70
2023-04-27T14:07:43.203Z,99687.20
2023-04-27T14:10:10.186Z,99688.30
2023-04-27T14:12:37.774Z,99689.50
2023-04-27T14:15:05.421Z,99689.49
2023-04-27T14:17:32.461Z,99688.33
2023-04-27T14:19:59.270Z,99689.88
2023-04-27T14:22:26.134Z,99693.73
2023-04-27T14:24:52.967Z,99693.92
2023-04-27T14:27:19.924Z,99696.30
2023-04-27T14:29:46.759Z,99701.38
2023-04-27T14:32:13.697Z,99707.04
2023-04-27T14:34:41.248Z,99711.79
2023-04-27T14:37:08.094Z,99710.63
2023-04-27T14:39:35.163Z,99716.67
2023-04-27T14:42:02.264Z,99716.92
2023-04-27T14:44:29.139Z,99720.64
2023-04-27T14:46:56.162Z,99724.98
2023-04-27T14:49:22.997Z,99729.18
2023-04-27T14:51:49.971Z,99734.93
2023-04-27T14:54:16.759Z,99738.17
2023-04-27T14:56:44.056Z,99734.09
2023-04-27T14:59:10.861Z,99730.77
2023-04-27T15:01:38.103Z,99731.18
2023-04-27T15:04:05.585Z,99732.09
2023-04-27T15:06:33.363Z,99731.46
2023-04-27T15:09:00.210Z,99733.45
2023-04-27T15:11:26.997Z,99726.21
2023-04-27T15:13:53.757Z,99725.05
2023-04-27T15:16:21.026Z,99719.20
2023-04-27T15:18:48.224Z,99718.79
2023-04-27T15:21:15.404Z,99721.34
2023-04-27T15:23:42.341Z,99723.32
2023-04-27T15:26:09.826Z,99729.26
2023-04-27T15:28:37.320Z,99725.79
2023-04-27T15:31:04.175Z,99726.48
2023-04-27T15:33:31.212Z,99728.80
2023-04-27T15:35:59.175Z,99729.38
2023-04-27T15:38:26.735Z,99736.55
2023-04-27T15:40:53.546Z,99736.92
2023-04-27T15:43:21.958Z,99737.52
2023-04-27T15:45:49.274Z,99735.88
2023-04-27T15:48:16.583Z,99733.85
2023-04-27T15:50:44.979Z,99736.55
2023-04-27T15:53:12.568Z,99737.31
2023-04-27T15:55:39.436Z,99736.41
2023-04-27T15:58:06.561Z,99736.31
2023-04-27T16:00:33.779Z,99742.32
2023-04-27T16:03:00.675Z,99744.59
2023-04-27T16:05:28.096Z,99747.55
2023-04-27T16:07:54.909Z,99753.80
2023-04-27T16:10:21.757Z,99756.43
2023-04-27T16:12:48.570Z,99759.31
2023-04-27T16:15:16.560Z,99759.04
2023-04-27T16:17:44.057Z,99759.47
2023-04-27T16:20:11.099Z,99761.50
2023-04-27T16:22:38.106Z,99766.80
2023-04-27T16:25:10.516Z,99769.16
2023-04-27T16:27:38.669Z,99772.07
2023-04-27T16:30:06.877Z,99772.02
2023-04-27T16:32:35.579Z,99770.65
2023-04-27T16:35:03.155Z,99769.25
2023-04-27T16:37:30.354Z,99771.95
2023-04-27T16:40:01.591Z,99774.23
2023-04-27T16:42:28.842Z,99775.47
2023-04-27T16:44:55.791Z,99783.05
2023-04-27T16:47:22.696Z,99787.00
2023-04-27T16:49:49.572Z,99789.85
2023-04-27T16:52:17.172Z,99786.27
2023-04-27T16:54:43.940Z,99787.52
2023-04-27T16:57:11.160Z,99792.02
2023-04-27T16:59:38.040Z,99795.44
2023-04-27T17:02:20.871Z,99799.59
2023-04-27T17:04:51.268Z,99801.46
2023-04-27T17:07:18.252Z,99804.31
2023-04-27T17:09:45.292Z,99809.73
2023-04-27T17:12:13.549Z,99812.35
2023-04-27T17:14:40.500Z,99818.69
2023-04-27T17:17:07.344Z,99825.06
2023-04-27T17:19:34.184Z,99828.93
2023-04-27T17:22:01.347Z,99831.88
2023-04-27T17:24:28.170Z,99831.71
2023-04-27T17:26:55.174Z,99831.54
2023-04-27T17:29:22.047Z,99831.40
2023-04-27T17:31:50.292Z,99831.02
2023-04-27T17:34:17.212Z,99830.89
2023-04-27T17:36:44.049Z,99838.05
2023-04-27T17:39:12.902Z,99846.13
2023-04-27T17:41:41.212Z,99845.22
2023-04-27T17:44:08.798Z,99843.45
2023-04-27T17:46:37.316Z,99847.31
2023-04-27T17:49:04.149Z,99848.61
2023-04-27T17:51:32.945Z,99854.27
2023-04-27T17:53:59.968Z,99853.52
2023-04-27T17:56:26.798Z,99852.67
2023-04-27T17:58:53.827Z,99858.89
2023-04-27T18:01:20.728Z,99860.98
2023-04-27T18:03:49.887Z,99858.13
2023-04-27T18:06:19.582Z,99868.59
2023-04-27T18:08:46.481Z,99870.70
2023-04-27T18:11:13.312Z,99872.39
2023-04-27T18:13:40.346Z,99871.86
2023-04-27T18:16:08.042Z,99875.91
2023-04-27T18:18:34.958Z,99878.79
2023-04-27T18:21:01.776Z,99880.65
2023-04-27T18:23:29.889Z,99882.13
2023-04-27T18:26:00.433Z,99883.88
2023-04-27T18:28:27.304Z,99886.36
2023-04-27T18:30:54.273Z,99889.02
2023-04-27T18:33:21.256Z,99891.14
2023-04-27T18:35:48.264Z,99893.15
2023-04-27T18:38:15.168Z,99892.41
2023-04-27T18:40:42.018Z,99894.95
2023-04-27T18:43:09.089Z,99897.44
2023-04-27T18:45:36.050Z,99895.41
2023-04-27T18:48:03.064Z,99899.45
2023-04-27T18:50:30.173Z,99901.92
2023-04-27T18:52:58.796Z,99904.32
2023-04-27T18:55:25.797Z,99899.96
2023-04-27T18:57:53.001Z,99901.88
2023-04-27T19:00:20.087Z,99905.05
2023-04-27T19:02:48.016Z,99904.13
2023-04-27T19:05:16.147Z,99904.89
2023-04-27T19:07:43.172Z,99906.52
2023-04-27T19:10:10.939Z,99911.95
2023-04-27T19:12:37.893Z,99911.15
2023-04-27T19:15:05.783Z,99912.69
2023-04-27T19:17:32.850Z,99918.07
2023-04-27T19:19:59.749Z,99917.54
2023-04-27T19:22:27.968Z,99913.61
2023-04-27T19:24:54.889Z,99915.02
2023-04-27T19:27:22.010Z,99916.69
2023-04-27T19:29:49.995Z,99923.77
2023-04-27T19:32:16.991Z,99920.50
2023-04-27T19:34:43.938Z,99921.10
2023-04-27T19:37:11.145Z,99919.46
2023-04-27T19:39:38.528Z,99918.08
2023-04-27T19:42:05.566Z,99922.04
2023-04-27T19:44:32.326Z,99929.26
2023-04-27T19:46:59.241Z,99928.63
2023-04-27T19:49:26.024Z,99928.87
2023-04-27T19:56:26.140Z,99937.14
2023-04-27T19:58:53.045Z,99939.27
2023-04-27T20:01:21.982Z,99936.31
2023-04-27T20:03:49.370Z,99939.83
2023-04-27T20:06:17.544Z,99939.38
2023-04-27T20:08:44.430Z,99939.44
2023-04-27T20:11:11.765Z,99936.81
2023-04-27T20:13:38.590Z,99934.69
2023-04-27T20:16:06.651Z,99936.84
2023-04-27T20:18:33.924Z,99940.52
2023-04-27T20:21:00.866Z,99937.71
2023-04-27T20:23:27.638Z,99939.16
2023-04-27T20:25:54.473Z,99940.04
2023-04-27T20:28:21.544Z,99939.08
2023-04-27T20:30:48.399Z,99935.73
2023-04-27T20:33:15.342Z,99939.80
2023-04-27T20:35:42.780Z,99938.32
2023-04-27T20:38:09.923Z,99941.02
2023-04-27T20:40:37.822Z,99941.38
2023-04-27T20:43:05.192Z,99938.41
2023-04-27T20:45:32.052Z,99938.19
2023-04-27T20:47:58.988Z,99936.25
2023-04-27T20:50:26.453Z,99934.97
2023-04-27T20:52:53.326Z,99936.80
2023-04-27T20:55:20.462Z,99934.35
2023-04-27T20:57:47.247Z,99930.36
2023-04-27T21:00:15.392Z,99930.70
2023-04-27T21:02:42.404Z,99927.04
2023-04-27T21:05:09.392Z,99930.74
2023-04-27T21:07:36.293Z,99926.94
2023-04-27T21:10:06.379Z,99927.35
2023-04-27T21:12:36.487Z,99926.70
2023-04-27T21:15:03.841Z,99926.62
2023-04-27T21:17:31.110Z,99931.06
2023-04-27T21:19:58.248Z,99934.01
2023-04-27T21:22:25.118Z,99937.36
2023-04-27T21:24:52.716Z,99939.96
2023-04-27T21:27:19.561Z,99935.91
2023-04-27T21:29:46.449Z,99939.08
2023-04-27T21:32:13.338Z,99939.65
2023-04-27T21:34:40.401Z,99940.04
2023-04-27T21:37:07.617Z,99938.77
2023-04-27T21:39:34.370Z,99938.19
2023-04-27T21:42:01.323Z,99933.16
2023-04-27T21:44:28.251Z,99925.68
2023-04-27T21:46:55.120Z,99925.05
2023-04-27T21:54:12.011Z,99912.45
2023-04-27T21:56:39.324Z,99910.82
2023-04-27T21:59:06.190Z,99913.13
2023-04-27T22:01:33.426Z,99915.30
2023-04-27T22:04:01.134Z,99915.88
2023-04-27T22:06:28.259Z,99917.09
2023-04-27T22:08:55.091Z,99918.66
2023-04-27T22:11:21.932Z,99924.09
2023-04-27T22:13:48.772Z,99916.06
2023-04-27T22:16:15.737Z,99916.64
2023-04-27T22:18:43.067Z,99914.11
2023-04-27T22:21:12.299Z,99912.61
2023-04-27T22:23:39.300Z,99915.16
2023-04-27T22:26:08.331Z,99914.45
2023-04-27T22:28:35.930Z,99910.61
2023-04-27T22:31:03.661Z,99907.14
2023-04-27T22:33:31.397Z,99908.35
2023-04-27T22:35:58.865Z,99902.20
2023-04-27T22:38:26.191Z,99901.52
2023-04-27T22:40:52.969Z,99903.67
2023-04-27T22:43:20.040Z,99906.48
2023-04-27T22:45:46.770Z,99907.87
2023-04-27T22:48:13.557Z,99907.23
2023-04-27T22:50:40.505Z,99911.39
2023-04-27T22:53:07.407Z,99912.48
2023-04-27T22:55:34.261Z,99919.57
2023-04-27T22:58:01.192Z,99928.10
2023-04-27T23:00:27.960Z,99927.67
2023-04-27T23:02:55.089Z,99927.27
2023-04-27T23:05:22.561Z,99929.80
2023-04-27T23:07:50.822Z,99931.11
2023-04-27T23:10:19.016Z,99929.45
2023-04-27T23:12:45.864Z,99924.99
2023-04-27T23:15:12.940Z,99926.98
2023-04-27T23:17:39.906Z,99930.44
2023-04-27T23:20:23.990Z,99928.45
2023-04-27T23:22:53.879Z,99926.80
2023-04-27T23:25:20.729Z,99930.27
2023-04-27T23:27:49.320Z,99934.30
2023-04-27T23:30:17.382Z,99935.77
2023-04-27T23:32:44.148Z,99935.74
2023-04-27T23:35:11.298Z,99935.35
2023-04-27T23:37:38.275Z,99941.73
2023-04-27T23:40:06.503Z,99947.73
2023-04-27T23:42:33.392Z,99949.67
2023-04-27T23:45:01.688Z,99953.46
2023-04-27T23:47:28.674Z,99956.16
2023-04-27T23:49:55.744Z,99958.27
2023-04-27T23:52:22.689Z,99962.05
2023-04-27T23:54:49.577Z,99962.70
2023-04-27T23:57:16.716Z,99965.14
2023-04-27T23:59:43.529Z,99965.41
