createdAt,value
2022-11-13T00:01:39.510Z,13.93
2022-11-13T00:04:08.067Z,24.88
2022-11-13T00:06:42.949Z,16.92
2022-11-13T00:09:12.651Z,15.55
2022-11-13T00:11:42.661Z,17.35
2022-11-13T00:14:15.503Z,16.85
2022-11-13T00:16:46.127Z,14.60
2022-11-13T00:19:14.596Z,19.42
2022-11-13T00:21:44.126Z,10.95
2022-11-13T00:24:13.536Z,16.02
2022-11-13T00:26:45.253Z,15.20
2022-11-13T00:29:13.978Z,14.38
2022-11-13T00:31:42.530Z,14.40
2022-11-13T00:34:40.945Z,12.93
2022-11-13T00:37:00.931Z,12.25
2022-11-13T00:39:29.636Z,11.20
2022-11-13T00:41:59.466Z,14.52
2022-11-13T00:44:27.917Z,12.98
2022-11-13T00:46:56.287Z,17.73
2022-11-13T00:49:24.659Z,14.70
2022-11-13T00:51:53.075Z,18.10
2022-11-13T00:54:21.676Z,17.20
2022-11-13T00:56:50.068Z,14.10
2022-11-13T00:59:20.176Z,19.95
2022-11-13T01:01:48.614Z,14.77
2022-11-13T01:04:17.147Z,15.10
2022-11-13T01:06:47.408Z,17.35
2022-11-13T01:09:15.797Z,14.75
2022-11-13T01:11:44.235Z,13.00
2022-11-13T01:14:12.719Z,9.55
2022-11-13T01:16:42.515Z,12.40
2022-11-13T01:19:11.057Z,11.70
2022-11-13T01:21:39.507Z,14.75
2022-11-13T01:24:08.235Z,15.75
2022-11-13T01:26:36.676Z,14.75
2022-11-13T01:29:05.686Z,16.08
2022-11-13T01:31:34.066Z,9.95
2022-11-13T01:34:03.926Z,14.00
2022-11-13T01:36:32.367Z,12.20
2022-11-13T01:39:00.806Z,15.20
2022-11-13T01:41:31.649Z,12.25
2022-11-13T01:44:01.505Z,13.00
2022-11-13T01:46:33.936Z,14.10
2022-11-13T01:49:22.877Z,15.77
2022-11-13T01:51:56.458Z,9.60
2022-11-13T01:54:29.506Z,11.48
2022-11-13T01:57:01.098Z,14.48
2022-11-13T01:59:37.819Z,12.65
2022-11-13T02:02:08.829Z,9.45
2022-11-13T02:04:38.846Z,9.52
2022-11-13T02:07:11.016Z,9.13
2022-11-13T02:09:46.966Z,10.20
2022-11-13T02:12:37.007Z,9.40
2022-11-13T02:15:08.807Z,13.80
2022-11-13T02:17:43.416Z,10.02
2022-11-13T02:20:15.568Z,10.63
2022-11-13T02:22:52.017Z,12.30
2022-11-13T02:25:26.606Z,11.27
2022-11-13T02:28:03.668Z,9.52
2022-11-13T02:30:34.616Z,12.15
2022-11-13T02:33:03.098Z,11.38
2022-11-13T02:35:34.316Z,8.88
2022-11-13T02:38:05.415Z,9.80
2022-11-13T02:40:35.486Z,8.88
2022-11-13T02:43:03.828Z,14.90
2022-11-13T02:45:32.196Z,10.23
2022-11-13T02:48:01.929Z,8.63
2022-11-13T02:50:30.436Z,12.27
2022-11-13T02:52:59.073Z,10.18
2022-11-13T02:55:27.576Z,10.77
2022-11-13T02:57:57.359Z,8.93
2022-11-13T03:00:26.006Z,8.43
2022-11-13T03:02:56.046Z,10.00
2022-11-13T03:05:24.867Z,8.82
2022-11-13T03:07:53.546Z,7.20
2022-11-13T03:10:22.106Z,9.57
2022-11-13T03:12:50.478Z,11.38
2022-11-13T03:15:20.456Z,10.68
2022-11-13T03:17:48.916Z,11.27
2022-11-13T03:20:17.776Z,9.30
2022-11-13T03:22:46.126Z,8.40
2022-11-13T03:25:14.516Z,9.35
2022-11-13T03:27:42.846Z,10.02
2022-11-13T03:32:49.656Z,9.55
2022-11-13T03:35:18.096Z,7.40
2022-11-13T03:37:46.456Z,9.57
2022-11-13T03:40:14.875Z,8.20
2022-11-13T03:42:43.311Z,7.75
2022-11-13T03:45:11.905Z,9.60
2022-11-13T03:47:40.276Z,7.90
2022-11-13T03:50:10.829Z,12.90
2022-11-13T03:52:39.199Z,9.35
2022-11-13T03:55:08.186Z,7.40
2022-11-13T03:57:36.576Z,9.43
2022-11-13T04:00:05.586Z,10.32
2022-11-13T04:02:34.026Z,8.32
2022-11-13T04:05:02.406Z,9.63
2022-11-13T04:07:32.255Z,8.40
2022-11-13T04:10:00.705Z,9.00
2022-11-13T04:12:29.326Z,8.80
2022-11-13T04:14:57.706Z,8.40
2022-11-13T04:17:26.116Z,8.52
2022-11-13T04:19:54.515Z,8.20
2022-11-13T04:22:22.875Z,8.35
2022-11-13T04:24:52.795Z,10.15
2022-11-13T04:27:21.146Z,9.27
2022-11-13T04:29:49.457Z,8.95
2022-11-13T04:32:18.005Z,10.48
2022-11-13T04:34:46.345Z,9.13
2022-11-13T04:37:14.749Z,11.20
2022-11-13T04:39:43.155Z,8.60
2022-11-13T04:42:31.017Z,8.40
2022-11-13T04:44:59.407Z,8.75
2022-11-13T04:47:27.795Z,9.98
2022-11-13T04:49:56.175Z,10.88
2022-11-13T04:52:24.578Z,8.30
2022-11-13T04:54:52.975Z,8.93
2022-11-13T04:57:22.784Z,6.85
2022-11-13T04:59:51.386Z,9.27
2022-11-13T05:02:19.945Z,10.23
2022-11-13T05:04:48.285Z,7.93
2022-11-13T05:07:16.778Z,7.18
2022-11-13T05:09:45.208Z,8.57
2022-11-13T05:12:13.737Z,9.30
2022-11-13T05:14:43.575Z,7.20
2022-11-13T05:17:13.895Z,10.20
2022-11-13T05:19:42.285Z,9.20
2022-11-13T05:22:11.067Z,10.55
2022-11-13T05:24:39.415Z,13.38
2022-11-13T05:27:10.406Z,6.60
2022-11-13T05:29:42.685Z,13.85
2022-11-13T05:32:11.088Z,7.03
2022-11-13T05:34:39.544Z,7.03
2022-11-13T05:37:07.924Z,7.93
2022-11-13T05:39:36.287Z,8.85
2022-11-13T05:42:05.873Z,12.13
2022-11-13T05:44:34.325Z,11.07
2022-11-13T05:47:04.147Z,8.00
2022-11-13T05:49:32.735Z,8.18
2022-11-13T05:52:01.164Z,10.43
2022-11-13T05:54:29.525Z,7.90
2022-11-13T05:56:57.904Z,10.55
2022-11-13T05:59:26.353Z,10.40
2022-11-13T06:01:54.735Z,9.88
2022-11-13T06:04:24.564Z,9.43
2022-11-13T06:06:53.081Z,9.82
2022-11-13T06:09:21.634Z,9.07
2022-11-13T06:11:50.054Z,7.72
2022-11-13T06:14:18.476Z,7.13
2022-11-13T06:16:46.855Z,10.70
2022-11-13T06:19:15.224Z,8.40
2022-11-13T06:21:45.103Z,10.05
2022-11-13T06:24:14.565Z,8.60
2022-11-13T06:26:43.114Z,12.65
2022-11-13T06:29:13.614Z,7.63
2022-11-13T06:31:42.294Z,8.10
2022-11-13T06:34:10.674Z,9.57
2022-11-13T06:36:39.254Z,10.15
2022-11-13T06:39:10.611Z,9.68
2022-11-13T06:41:40.245Z,9.38
2022-11-13T06:44:08.735Z,9.00
2022-11-13T06:46:37.336Z,9.52
2022-11-13T06:49:05.804Z,9.48
2022-11-13T06:51:34.142Z,9.25
2022-11-13T06:54:02.555Z,9.27
2022-11-13T06:56:32.415Z,9.68
2022-11-13T06:59:00.776Z,8.77
2022-11-13T07:01:29.291Z,12.20
2022-11-13T07:03:57.795Z,8.65
2022-11-13T07:06:26.455Z,8.35
2022-11-13T07:08:54.856Z,6.63
2022-11-13T07:11:24.795Z,6.30
2022-11-13T07:13:54.647Z,9.20
2022-11-13T07:16:23.015Z,7.60
2022-11-13T07:18:52.265Z,7.38
2022-11-13T07:21:21.436Z,8.70
2022-11-13T07:23:50.971Z,9.40
2022-11-13T07:26:19.957Z,7.65
2022-11-13T07:28:49.025Z,9.63
2022-11-13T07:31:19.425Z,9.10
2022-11-13T07:33:49.796Z,9.50
2022-11-13T07:36:18.205Z,7.30
2022-11-13T07:38:46.725Z,7.43
2022-11-13T07:41:15.106Z,10.27
2022-11-13T07:43:43.475Z,9.30
2022-11-13T07:46:12.016Z,8.45
2022-11-13T07:48:42.046Z,9.95
2022-11-13T07:51:10.446Z,9.38
2022-11-13T07:53:39.237Z,8.95
2022-11-13T07:56:08.666Z,7.63
2022-11-13T07:58:37.268Z,8.82
2022-11-13T08:01:06.808Z,8.07
2022-11-13T08:03:35.266Z,8.30
2022-11-13T08:06:07.532Z,11.48
2022-11-13T08:08:36.687Z,9.93
2022-11-13T08:11:06.620Z,19.10
2022-11-13T08:13:35.686Z,9.55
2022-11-13T08:16:04.997Z,15.15
2022-11-13T08:18:33.880Z,8.88
2022-11-13T08:21:08.077Z,13.57
2022-11-13T08:23:42.598Z,15.82
2022-11-13T08:26:11.646Z,10.40
2022-11-13T08:28:40.238Z,12.15
2022-11-13T08:31:12.446Z,13.57
2022-11-13T08:33:41.348Z,9.90
2022-11-13T08:36:12.537Z,9.18
2022-11-13T08:38:41.006Z,9.60
2022-11-13T08:41:10.226Z,12.50
2022-11-13T08:43:38.736Z,17.27
2022-11-13T08:46:07.796Z,8.60
2022-11-13T08:48:37.827Z,9.68
2022-11-13T08:51:06.476Z,9.45
2022-11-13T08:53:36.307Z,23.70
2022-11-13T08:56:05.228Z,16.55
2022-11-13T08:58:33.657Z,24.10
2022-11-13T09:01:02.259Z,22.40
2022-11-13T09:03:30.845Z,20.08
2022-11-13T09:05:59.346Z,29.77
2022-11-13T09:08:28.059Z,21.83
2022-11-13T09:10:58.036Z,26.05
2022-11-13T09:13:26.416Z,14.30
2022-11-13T09:15:54.829Z,13.27
2022-11-13T09:18:23.187Z,17.65
2022-11-13T09:20:51.606Z,17.63
2022-11-13T09:23:20.026Z,17.63
2022-11-13T09:25:49.187Z,16.45
2022-11-13T09:28:19.036Z,18.17
2022-11-13T09:30:47.437Z,12.85
2022-11-13T09:33:16.007Z,14.13
2022-11-13T09:35:44.896Z,14.20
2022-11-13T09:38:37.285Z,22.67
2022-11-13T09:41:10.170Z,25.88
2022-11-13T09:43:43.766Z,20.90
2022-11-13T09:46:19.438Z,23.17
2022-11-13T09:51:20.777Z,21.95
2022-11-13T09:53:49.816Z,16.52
2022-11-13T09:56:28.096Z,20.65
2022-11-13T09:59:06.546Z,17.05
2022-11-13T10:01:45.346Z,23.58
2022-11-13T10:04:17.566Z,28.75
2022-11-13T10:06:56.665Z,31.83
2022-11-13T10:09:34.949Z,49.47
2022-11-13T10:12:07.843Z,40.13
2022-11-13T10:14:43.046Z,49.83
2022-11-13T10:17:19.792Z,38.35
2022-11-13T10:19:57.616Z,46.75
2022-11-13T10:22:34.134Z,41.53
2022-11-13T10:25:13.047Z,44.88
2022-11-13T10:27:41.935Z,47.17
2022-11-13T10:30:19.293Z,47.88
2022-11-13T10:32:48.286Z,54.67
2022-11-13T10:35:45.756Z,50.85
2022-11-13T10:38:22.577Z,48.90
2022-11-13T10:40:51.055Z,48.75
2022-11-13T10:43:21.516Z,52.45
2022-11-13T10:45:59.687Z,53.72
2022-11-13T10:48:29.964Z,51.85
2022-11-13T10:51:00.868Z,52.65
2022-11-13T10:53:39.137Z,48.17
2022-11-13T10:56:21.875Z,50.70
2022-11-13T10:59:02.876Z,44.80
2022-11-13T11:01:33.028Z,46.47
2022-11-13T11:04:01.477Z,46.00
2022-11-13T11:07:04.493Z,41.85
2022-11-13T11:09:27.468Z,42.90
2022-11-13T11:12:21.202Z,39.35
2022-11-13T11:15:17.786Z,44.17
2022-11-13T11:17:50.157Z,41.92
2022-11-13T11:20:58.867Z,39.55
2022-11-13T11:24:30.868Z,38.10
2022-11-13T11:28:13.396Z,60.17
2022-11-13T11:35:03.396Z,48.85
2022-11-13T11:41:41.227Z,59.05
2022-11-13T11:44:27.206Z,58.88
2022-11-13T11:46:58.547Z,48.00
2022-11-13T11:50:07.977Z,44.58
2022-11-13T11:57:15.939Z,43.97
2022-11-13T12:00:45.896Z,43.00
2022-11-13T12:04:36.840Z,37.20
2022-11-13T12:13:55.446Z,36.00
2022-11-13T12:19:35.596Z,38.35
2022-11-13T12:22:12.396Z,28.00
2022-11-13T12:24:57.266Z,32.72
2022-11-13T12:27:34.856Z,31.65
2022-11-13T12:30:15.746Z,30.52
2022-11-13T12:33:10.492Z,30.08
2022-11-13T12:35:41.586Z,32.17
2022-11-13T12:38:21.457Z,28.00
2022-11-13T12:40:56.560Z,26.52
2022-11-13T12:43:49.157Z,27.73
2022-11-13T12:46:19.686Z,28.33
2022-11-13T12:48:49.530Z,29.75
2022-11-13T12:51:21.207Z,27.92
2022-11-13T12:53:51.586Z,25.25
2022-11-13T12:56:34.123Z,25.77
2022-11-13T13:02:02.508Z,22.83
2022-11-13T13:04:44.755Z,28.10
2022-11-13T13:07:27.147Z,27.90
2022-11-13T13:10:07.376Z,21.27
2022-11-13T13:12:48.095Z,22.65
2022-11-13T13:15:30.945Z,28.35
2022-11-13T13:18:12.445Z,29.75
2022-11-13T13:20:43.415Z,27.25
2022-11-13T13:23:14.326Z,27.92
2022-11-13T13:25:42.846Z,38.05
2022-11-13T13:28:21.745Z,31.40
2022-11-13T13:31:02.236Z,32.22
2022-11-13T13:33:51.645Z,28.65
2022-11-13T13:36:34.045Z,31.58
2022-11-13T13:39:09.775Z,31.33
2022-11-13T13:44:33.065Z,31.73
2022-11-13T13:47:01.489Z,31.40
2022-11-13T13:49:31.356Z,24.52
2022-11-13T13:51:59.845Z,21.90
2022-11-13T13:54:31.135Z,29.73
2022-11-13T13:57:00.125Z,27.75
2022-11-13T13:59:33.754Z,23.15
2022-11-13T14:02:03.923Z,22.40
2022-11-13T14:04:35.775Z,20.58
2022-11-13T14:07:04.762Z,22.50
2022-11-13T14:09:33.226Z,24.77
2022-11-13T14:12:08.033Z,26.17
2022-11-13T14:14:41.067Z,22.75
2022-11-13T14:17:12.138Z,22.23
2022-11-13T14:19:42.155Z,23.75
2022-11-13T14:22:13.434Z,25.48
2022-11-13T14:24:47.856Z,24.27
2022-11-13T14:27:21.726Z,24.27
2022-11-13T14:29:56.867Z,23.65
2022-11-13T14:32:29.135Z,27.33
2022-11-13T14:35:06.845Z,22.75
2022-11-13T14:37:37.364Z,26.90
2022-11-13T14:40:15.435Z,24.23
2022-11-13T14:42:48.275Z,26.10
2022-11-13T14:45:19.375Z,23.20
2022-11-13T14:47:58.415Z,24.83
2022-11-13T14:50:30.616Z,20.65
2022-11-13T14:53:02.249Z,27.38
2022-11-13T14:55:32.769Z,26.42
2022-11-13T14:58:01.456Z,28.83
2022-11-13T15:00:33.916Z,32.25
2022-11-13T15:03:03.530Z,25.13
2022-11-13T15:05:33.516Z,22.13
2022-11-13T15:08:02.370Z,25.20
2022-11-13T15:10:31.166Z,31.05
2022-11-13T15:13:00.506Z,23.17
2022-11-13T15:15:31.588Z,24.15
2022-11-13T15:18:00.236Z,21.52
2022-11-13T15:20:30.706Z,31.42
2022-11-13T15:23:01.877Z,22.23
2022-11-13T15:25:30.296Z,23.52
2022-11-13T15:27:58.745Z,21.88
2022-11-13T15:30:27.206Z,24.67
2022-11-13T15:32:57.377Z,21.90
2022-11-13T15:35:25.707Z,24.95
2022-11-13T15:37:54.497Z,26.42
2022-11-13T15:40:24.511Z,22.13
2022-11-13T15:42:52.909Z,21.55
2022-11-13T15:45:21.316Z,27.10
2022-11-13T15:47:49.697Z,21.30
2022-11-13T15:50:18.446Z,21.65
2022-11-13T15:52:49.085Z,23.27
2022-11-13T15:55:30.265Z,24.63
2022-11-13T15:57:59.950Z,20.08
2022-11-13T16:00:30.163Z,22.25
2022-11-13T16:02:59.081Z,19.67
2022-11-13T16:05:29.752Z,21.33
2022-11-13T16:07:59.754Z,21.08
2022-11-13T16:10:30.230Z,21.90
2022-11-13T16:12:58.713Z,24.15
2022-11-13T16:15:27.171Z,22.63
2022-11-13T16:17:58.601Z,25.92
2022-11-13T16:20:27.121Z,20.17
2022-11-13T16:22:56.353Z,23.38
2022-11-13T16:25:25.511Z,19.17
2022-11-13T16:27:55.610Z,21.33
2022-11-13T16:30:25.610Z,17.90
2022-11-13T16:32:54.395Z,19.13
2022-11-13T16:35:22.879Z,21.17
2022-11-13T16:37:51.421Z,21.88
2022-11-13T16:40:24.761Z,16.70
2022-11-13T16:42:55.290Z,19.17
2022-11-13T16:45:24.221Z,16.63
2022-11-13T16:47:52.760Z,19.10
2022-11-13T16:50:24.056Z,18.55
2022-11-13T16:52:52.995Z,18.33
2022-11-13T16:55:21.691Z,23.55
2022-11-13T16:57:50.430Z,18.70
2022-11-13T17:00:21.470Z,22.58
2022-11-13T17:02:52.891Z,17.27
2022-11-13T17:05:22.971Z,16.75
2022-11-13T17:07:52.289Z,18.33
2022-11-13T17:10:31.429Z,18.95
2022-11-13T17:13:00.909Z,20.50
2022-11-13T17:15:30.970Z,14.15
2022-11-13T17:18:00.590Z,16.00
2022-11-13T17:20:29.111Z,15.50
2022-11-13T17:22:57.649Z,17.60
2022-11-13T17:25:28.300Z,17.60
2022-11-13T17:27:57.151Z,20.30
2022-11-13T17:30:25.882Z,20.60
2022-11-13T17:32:56.096Z,18.65
2022-11-13T17:35:26.421Z,21.27
2022-11-13T17:37:54.924Z,15.70
2022-11-13T17:40:23.369Z,17.35
2022-11-13T17:42:52.527Z,17.63
2022-11-13T17:45:21.766Z,16.10
2022-11-13T17:47:50.295Z,15.35
2022-11-13T17:50:21.451Z,14.05
2022-11-13T17:52:52.328Z,25.08
2022-11-13T17:55:22.905Z,17.48
2022-11-13T17:57:51.515Z,16.77
2022-11-13T18:00:41.046Z,16.38
2022-11-13T18:03:10.177Z,14.15
2022-11-13T18:05:40.978Z,20.00
2022-11-13T18:08:11.773Z,16.02
2022-11-13T18:10:41.080Z,15.57
2022-11-13T18:13:10.942Z,18.27
2022-11-13T18:15:40.926Z,12.93
2022-11-13T18:18:09.931Z,19.77
2022-11-13T18:20:42.431Z,14.55
2022-11-13T18:23:10.927Z,15.02
2022-11-13T18:25:45.486Z,15.50
2022-11-13T18:28:18.716Z,12.63
2022-11-13T18:30:50.722Z,13.73
2022-11-13T18:33:35.197Z,15.00
2022-11-13T18:36:05.656Z,14.73
2022-11-13T18:38:34.257Z,15.05
2022-11-13T18:41:04.198Z,10.38
2022-11-13T18:43:32.788Z,14.95
2022-11-13T18:46:04.689Z,11.18
2022-11-13T18:48:34.518Z,14.43
2022-11-13T18:51:07.627Z,12.05
2022-11-13T18:53:37.167Z,13.02
2022-11-13T18:56:07.792Z,12.80
2022-11-13T18:58:38.147Z,12.18
2022-11-13T19:01:10.500Z,14.23
2022-11-13T19:03:43.879Z,11.32
2022-11-13T19:06:22.569Z,11.57
2022-11-13T19:08:57.575Z,14.48
2022-11-13T19:11:27.216Z,12.15
2022-11-13T19:13:55.894Z,11.63
2022-11-13T19:16:26.267Z,10.68
2022-11-13T19:18:56.771Z,11.55
2022-11-13T19:21:29.967Z,12.90
2022-11-13T19:23:58.926Z,11.18
2022-11-13T19:26:27.662Z,9.88
2022-11-13T19:28:56.935Z,11.40
2022-11-13T19:31:28.121Z,10.80
2022-11-13T19:33:57.942Z,9.13
2022-11-13T19:36:31.722Z,11.30
2022-11-13T19:39:01.050Z,11.35
2022-11-13T19:41:31.106Z,11.02
2022-11-13T19:44:00.858Z,12.40
2022-11-13T19:46:32.188Z,10.40
2022-11-13T19:49:01.296Z,11.98
2022-11-13T19:51:31.411Z,12.40
2022-11-13T19:54:01.166Z,11.02
2022-11-13T19:56:30.147Z,9.35
2022-11-13T19:58:58.874Z,10.05
2022-11-13T20:01:29.062Z,10.50
2022-11-13T20:03:58.966Z,10.98
2022-11-13T20:06:28.932Z,10.07
2022-11-13T20:08:59.778Z,11.30
2022-11-13T20:11:28.738Z,8.93
2022-11-13T20:13:57.681Z,10.43
2022-11-13T20:16:26.619Z,9.65
2022-11-13T20:18:58.457Z,9.63
2022-11-13T20:21:27.686Z,9.85
2022-11-13T20:23:59.941Z,12.20
2022-11-13T20:26:29.056Z,9.85
2022-11-13T20:28:57.451Z,11.73
2022-11-13T20:31:27.990Z,11.63
2022-11-13T20:33:58.416Z,10.77
2022-11-13T20:36:27.232Z,10.57
2022-11-13T20:38:57.692Z,9.68
2022-11-13T20:41:28.221Z,10.18
2022-11-13T20:44:01.988Z,10.23
2022-11-13T20:46:31.632Z,8.68
2022-11-13T20:49:00.227Z,10.32
2022-11-13T20:51:30.124Z,11.05
2022-11-13T20:53:58.717Z,9.82
2022-11-13T20:56:29.018Z,8.02
2022-11-13T20:58:57.566Z,11.80
2022-11-13T21:01:27.693Z,9.57
2022-11-13T21:03:56.334Z,8.82
2022-11-13T21:06:26.429Z,9.02
2022-11-13T21:08:56.588Z,8.52
2022-11-13T21:11:26.797Z,9.82
2022-11-13T21:13:57.736Z,10.02
2022-11-13T21:16:28.307Z,9.48
2022-11-13T21:18:57.827Z,9.63
2022-11-13T21:21:29.158Z,9.40
2022-11-13T21:23:58.996Z,7.95
2022-11-13T21:26:28.597Z,8.88
2022-11-13T21:29:00.491Z,9.20
2022-11-13T21:31:29.584Z,8.35
2022-11-13T21:33:59.529Z,9.93
2022-11-13T21:36:30.196Z,8.63
2022-11-13T21:38:58.938Z,8.85
2022-11-13T21:41:27.426Z,7.75
2022-11-13T21:44:00.500Z,7.53
2022-11-13T21:46:31.287Z,8.55
2022-11-13T21:49:01.327Z,7.38
2022-11-13T21:51:31.017Z,7.78
2022-11-13T21:53:59.977Z,8.50
2022-11-13T21:56:30.822Z,6.35
2022-11-13T21:59:00.957Z,8.95
2022-11-13T22:01:37.544Z,7.22
2022-11-13T22:04:07.158Z,7.88
2022-11-13T22:06:37.548Z,8.85
2022-11-13T22:09:08.246Z,8.02
2022-11-13T22:11:38.446Z,8.32
2022-11-13T22:14:08.876Z,7.88
2022-11-13T22:16:39.458Z,6.60
2022-11-13T22:19:11.528Z,8.98
2022-11-13T22:21:40.347Z,9.70
2022-11-13T22:24:09.776Z,7.20
2022-11-13T22:26:39.788Z,7.55
2022-11-13T22:29:10.398Z,7.10
2022-11-13T22:31:40.277Z,9.07
2022-11-13T22:34:09.097Z,7.57
2022-11-13T22:37:36.337Z,8.77
2022-11-13T22:40:08.087Z,6.85
2022-11-13T22:42:40.766Z,7.40
2022-11-13T22:45:23.147Z,6.93
2022-11-13T22:47:56.356Z,14.95
2022-11-13T22:50:26.946Z,23.52
2022-11-13T22:52:59.067Z,17.60
2022-11-13T22:55:31.366Z,21.48
2022-11-13T22:58:00.606Z,25.90
2022-11-13T23:00:30.507Z,15.45
2022-11-13T23:03:04.225Z,16.58
2022-11-13T23:05:38.328Z,15.88
2022-11-13T23:08:09.778Z,17.58
2022-11-13T23:10:38.827Z,12.75
2022-11-13T23:13:07.327Z,15.13
2022-11-13T23:15:37.897Z,15.25
2022-11-13T23:18:09.800Z,15.65
2022-11-13T23:20:41.009Z,17.52
2022-11-13T23:23:10.089Z,14.80
2022-11-13T23:25:38.727Z,18.27
2022-11-13T23:28:08.006Z,13.18
2022-11-13T23:30:38.226Z,14.55
2022-11-13T23:33:10.474Z,12.52
2022-11-13T23:35:43.018Z,13.88
2022-11-13T23:38:14.717Z,11.00
2022-11-13T23:40:45.796Z,21.92
2022-11-13T23:43:16.417Z,17.27
2022-11-13T23:45:48.456Z,12.93
2022-11-13T23:48:19.177Z,14.68
2022-11-13T23:50:51.532Z,17.27
2022-11-13T23:53:23.356Z,14.68
2022-11-13T23:55:54.397Z,12.00
2022-11-13T23:58:26.079Z,13.00
