createdAt,value
2022-07-31T00:01:00.612Z,1.00
2022-07-31T00:03:29.075Z,1.10
2022-07-31T00:05:57.387Z,1.20
2022-07-31T00:08:26.389Z,0.80
2022-07-31T00:10:54.943Z,1.00
2022-07-31T00:13:56.627Z,1.00
2022-07-31T00:16:12.556Z,1.00
2022-07-31T00:18:40.767Z,0.90
2022-07-31T00:21:09.019Z,1.00
2022-07-31T00:23:37.699Z,1.00
2022-07-31T00:26:06.035Z,1.50
2022-07-31T00:28:34.484Z,1.00
2022-07-31T00:31:03.966Z,1.00
2022-07-31T00:33:32.308Z,1.20
2022-07-31T00:36:00.524Z,1.10
2022-07-31T00:38:28.860Z,1.60
2022-07-31T00:40:58.011Z,1.00
2022-07-31T00:43:27.443Z,1.10
2022-07-31T00:45:59.658Z,1.10
2022-07-31T00:48:28.151Z,0.80
2022-07-31T00:50:56.809Z,0.90
2022-07-31T00:53:25.476Z,1.30
2022-07-31T00:55:53.813Z,0.90
2022-07-31T00:58:22.051Z,0.90
2022-07-31T01:00:51.671Z,1.20
2022-07-31T01:03:20.606Z,1.20
2022-07-31T01:05:48.816Z,1.20
2022-07-31T01:08:17.463Z,1.00
2022-07-31T01:11:02.198Z,1.20
2022-07-31T01:13:45.967Z,1.00
2022-07-31T01:16:15.579Z,1.20
2022-07-31T01:18:44.602Z,1.10
2022-07-31T01:21:20.983Z,1.00
2022-07-31T01:24:12.363Z,2.00
2022-07-31T01:27:01.972Z,1.20
2022-07-31T01:29:40.215Z,1.00
2022-07-31T01:32:15.060Z,1.30
2022-07-31T01:34:57.581Z,1.30
2022-07-31T01:37:45.203Z,1.40
2022-07-31T01:40:23.029Z,0.90
2022-07-31T01:42:58.459Z,1.20
2022-07-31T01:45:29.203Z,1.10
2022-07-31T01:48:01.533Z,1.20
2022-07-31T01:50:42.934Z,1.30
2022-07-31T01:53:20.419Z,1.00
2022-07-31T01:56:02.901Z,1.00
2022-07-31T01:58:40.034Z,1.80
2022-07-31T02:01:45.341Z,1.10
2022-07-31T02:04:16.605Z,1.40
2022-07-31T02:06:47.750Z,1.10
2022-07-31T02:09:19.430Z,1.00
2022-07-31T02:11:54.764Z,1.50
2022-07-31T02:14:25.748Z,1.30
2022-07-31T02:16:55.592Z,1.10
2022-07-31T02:19:29.575Z,1.10
2022-07-31T02:22:00.743Z,1.10
2022-07-31T02:24:30.402Z,1.00
2022-07-31T02:26:59.129Z,1.50
2022-07-31T02:29:32.642Z,1.40
2022-07-31T02:32:03.595Z,1.10
2022-07-31T02:34:35.824Z,1.20
2022-07-31T02:37:05.224Z,1.40
2022-07-31T02:39:35.527Z,1.30
2022-07-31T02:42:05.477Z,1.20
2022-07-31T02:44:35.059Z,1.30
2022-07-31T02:47:05.576Z,1.10
2022-07-31T02:49:34.982Z,1.20
2022-07-31T02:52:07.454Z,1.20
2022-07-31T02:54:40.899Z,1.50
2022-07-31T02:57:09.498Z,1.20
2022-07-31T02:59:38.665Z,1.30
2022-07-31T03:02:07.492Z,1.20
2022-07-31T03:04:42.477Z,1.60
2022-07-31T03:07:11.445Z,1.40
2022-07-31T03:09:39.738Z,1.40
2022-07-31T03:12:26.792Z,1.20
2022-07-31T03:14:56.922Z,1.30
2022-07-31T03:17:25.223Z,1.20
2022-07-31T03:22:37.338Z,1.70
2022-07-31T03:25:06.453Z,1.50
2022-07-31T03:27:35.152Z,1.40
2022-07-31T03:30:05.103Z,1.30
2022-07-31T03:32:35.758Z,1.10
2022-07-31T03:35:04.679Z,1.20
2022-07-31T03:37:33.293Z,1.20
2022-07-31T03:40:01.555Z,1.50
2022-07-31T03:42:30.201Z,1.50
2022-07-31T03:44:59.268Z,1.30
2022-07-31T03:47:27.595Z,1.40
2022-07-31T03:49:56.138Z,1.40
2022-07-31T03:52:24.602Z,1.50
2022-07-31T03:54:53.266Z,1.30
2022-07-31T03:57:26.144Z,1.30
2022-07-31T03:59:58.373Z,1.30
2022-07-31T04:02:29.516Z,1.20
2022-07-31T04:05:10.493Z,1.10
2022-07-31T04:07:41.362Z,1.30
2022-07-31T04:10:10.201Z,1.10
2022-07-31T04:12:38.520Z,1.70
2022-07-31T04:15:07.513Z,1.20
2022-07-31T04:17:37.217Z,1.60
2022-07-31T04:20:08.891Z,1.40
2022-07-31T04:22:38.021Z,1.30
2022-07-31T04:25:13.935Z,1.40
2022-07-31T04:27:54.790Z,1.50
2022-07-31T04:30:23.284Z,1.70
2022-07-31T04:32:51.561Z,3.60
2022-07-31T04:35:23.896Z,2.70
2022-07-31T04:37:52.311Z,1.30
2022-07-31T04:40:26.464Z,2.60
2022-07-31T04:42:55.408Z,3.00
2022-07-31T04:45:23.629Z,3.30
2022-07-31T04:47:52.227Z,3.10
2022-07-31T04:50:21.247Z,1.80
2022-07-31T04:53:02.385Z,1.70
2022-07-31T04:55:35.818Z,1.10
2022-07-31T04:58:03.999Z,1.30
2022-07-31T05:00:32.383Z,1.60
2022-07-31T05:03:01.035Z,1.30
2022-07-31T05:05:29.790Z,1.50
2022-07-31T05:07:57.974Z,1.20
2022-07-31T05:10:53.053Z,1.40
2022-07-31T05:13:21.744Z,1.40
2022-07-31T05:15:50.305Z,1.20
2022-07-31T05:18:19.153Z,1.10
2022-07-31T05:21:20.661Z,1.30
2022-07-31T05:24:07.412Z,1.20
2022-07-31T05:26:59.169Z,1.10
2022-07-31T05:29:27.526Z,1.10
2022-07-31T05:32:09.674Z,1.30
2022-07-31T05:34:38.944Z,1.40
2022-07-31T05:37:07.224Z,1.30
2022-07-31T05:39:37.748Z,1.30
2022-07-31T05:42:25.187Z,2.30
2022-07-31T05:45:12.420Z,2.10
2022-07-31T05:47:41.274Z,1.60
2022-07-31T05:50:12.223Z,2.40
2022-07-31T05:52:40.648Z,2.10
2022-07-31T05:55:43.811Z,1.40
2022-07-31T05:58:34.141Z,1.30
2022-07-31T06:01:03.008Z,1.20
2022-07-31T06:03:51.532Z,1.40
2022-07-31T06:06:42.633Z,1.10
2022-07-31T06:09:10.835Z,1.40
2022-07-31T06:11:42.827Z,1.60
2022-07-31T06:14:11.290Z,1.10
2022-07-31T06:17:05.808Z,1.30
2022-07-31T06:19:35.694Z,1.20
2022-07-31T06:22:04.798Z,1.50
2022-07-31T06:24:33.531Z,1.70
2022-07-31T06:27:03.671Z,1.60
2022-07-31T06:32:12.120Z,1.00
2022-07-31T06:34:41.942Z,1.40
2022-07-31T06:37:11.502Z,1.20
2022-07-31T06:39:54.812Z,1.40
2022-07-31T06:42:45.306Z,1.10
2022-07-31T06:45:51.421Z,1.30
2022-07-31T06:48:38.902Z,1.30
2022-07-31T06:51:30.241Z,1.50
2022-07-31T06:54:00.773Z,1.90
2022-07-31T06:56:30.730Z,1.50
2022-07-31T06:58:59.931Z,1.30
2022-07-31T07:01:29.081Z,1.30
2022-07-31T07:03:57.947Z,1.60
2022-07-31T07:06:27.449Z,1.70
2022-07-31T07:08:56.343Z,0.90
2022-07-31T07:11:25.064Z,0.80
2022-07-31T07:13:53.390Z,1.40
2022-07-31T07:16:21.990Z,1.00
2022-07-31T07:18:50.841Z,0.80
2022-07-31T07:21:19.384Z,0.90
2022-07-31T07:23:48.253Z,0.90
2022-07-31T07:26:20.698Z,1.00
2022-07-31T07:28:50.100Z,0.70
2022-07-31T07:31:19.794Z,1.10
2022-07-31T07:33:49.329Z,0.70
2022-07-31T07:36:24.732Z,0.80
2022-07-31T07:39:11.049Z,1.00
2022-07-31T07:41:39.647Z,0.60
2022-07-31T07:44:08.102Z,0.80
2022-07-31T07:46:36.480Z,1.30
2022-07-31T07:49:06.852Z,1.80
2022-07-31T07:51:59.633Z,0.80
2022-07-31T07:54:37.920Z,1.10
2022-07-31T07:57:20.811Z,0.80
2022-07-31T08:00:11.015Z,0.70
2022-07-31T08:03:47.439Z,0.80
2022-07-31T08:05:39.347Z,0.70
2022-07-31T08:08:08.160Z,0.80
2022-07-31T08:13:40.964Z,0.90
2022-07-31T08:16:28.219Z,0.80
2022-07-31T08:18:59.368Z,0.70
2022-07-31T08:21:29.091Z,0.80
2022-07-31T08:23:57.817Z,0.90
2022-07-31T08:26:27.369Z,0.70
2022-07-31T08:28:57.022Z,0.70
2022-07-31T08:31:27.780Z,0.60
2022-07-31T08:34:30.793Z,0.80
2022-07-31T08:38:02.641Z,0.90
2022-07-31T08:39:52.608Z,0.90
2022-07-31T08:42:21.398Z,0.80
2022-07-31T08:44:49.788Z,0.70
2022-07-31T08:47:22.578Z,0.80
2022-07-31T08:49:52.721Z,0.70
2022-07-31T08:52:25.868Z,1.20
2022-07-31T08:55:07.937Z,1.10
2022-07-31T08:57:37.470Z,0.90
2022-07-31T09:00:13.185Z,0.90
2022-07-31T09:02:42.013Z,0.70
2022-07-31T09:05:41.824Z,1.00
2022-07-31T09:08:14.636Z,1.00
2022-07-31T09:10:49.645Z,0.90
2022-07-31T09:13:19.429Z,1.20
2022-07-31T09:15:51.157Z,0.80
2022-07-31T09:18:25.543Z,0.70
2022-07-31T09:21:07.372Z,0.90
2022-07-31T09:23:46.656Z,0.90
2022-07-31T09:26:15.628Z,0.80
2022-07-31T09:28:53.539Z,0.80
2022-07-31T09:31:22.290Z,0.80
2022-07-31T09:34:02.428Z,0.60
2022-07-31T09:36:42.786Z,0.80
2022-07-31T09:39:30.182Z,0.90
2022-07-31T09:42:20.153Z,0.70
2022-07-31T09:45:23.466Z,0.60
2022-07-31T09:48:14.369Z,0.70
2022-07-31T09:51:03.294Z,0.80
2022-07-31T09:53:47.533Z,0.80
2022-07-31T09:56:36.328Z,0.70
2022-07-31T09:59:06.908Z,0.80
2022-07-31T10:01:36.654Z,0.90
2022-07-31T10:04:07.078Z,0.90
2022-07-31T10:06:36.653Z,1.10
2022-07-31T10:09:06.876Z,0.70
2022-07-31T10:12:17.676Z,0.60
2022-07-31T10:14:48.992Z,1.20
2022-07-31T10:17:35.870Z,0.80
2022-07-31T10:20:26.589Z,0.70
2022-07-31T10:23:33.504Z,0.70
2022-07-31T10:26:04.584Z,1.10
2022-07-31T10:28:36.661Z,1.00
2022-07-31T10:31:06.298Z,0.80
2022-07-31T10:33:44.753Z,0.90
2022-07-31T10:36:46.925Z,0.90
2022-07-31T10:39:43.932Z,0.50
2022-07-31T10:42:48.208Z,0.80
2022-07-31T10:45:17.541Z,0.50
2022-07-31T10:48:12.285Z,0.60
2022-07-31T10:51:03.856Z,0.50
2022-07-31T10:53:58.866Z,0.80
2022-07-31T10:57:04.730Z,0.70
2022-07-31T10:59:44.998Z,0.60
2022-07-31T11:02:37.516Z,0.70
2022-07-31T11:05:24.002Z,0.90
2022-07-31T11:08:15.381Z,0.60
2022-07-31T11:10:57.307Z,0.80
2022-07-31T11:13:45.702Z,0.70
2022-07-31T11:16:34.929Z,0.60
2022-07-31T11:19:41.040Z,0.80
2022-07-31T11:22:31.682Z,0.70
2022-07-31T11:25:01.777Z,0.70
2022-07-31T11:27:34.360Z,0.60
2022-07-31T11:30:12.441Z,0.60
2022-07-31T11:32:48.234Z,0.70
2022-07-31T11:35:30.944Z,0.80
2022-07-31T11:37:59.965Z,0.80
2022-07-31T11:40:28.783Z,0.50
2022-07-31T11:45:52.725Z,0.60
2022-07-31T11:48:22.460Z,0.80
2022-07-31T11:50:51.544Z,0.50
2022-07-31T11:53:21.413Z,0.60
2022-07-31T11:55:51.435Z,0.50
2022-07-31T11:58:21.880Z,0.70
2022-07-31T12:00:59.495Z,0.80
2022-07-31T12:03:35.041Z,0.60
2022-07-31T12:06:05.441Z,0.60
2022-07-31T12:08:35.516Z,0.70
2022-07-31T12:11:07.921Z,0.70
2022-07-31T12:13:36.245Z,0.70
2022-07-31T12:16:09.631Z,0.90
2022-07-31T12:18:52.490Z,0.60
2022-07-31T12:21:21.482Z,0.80
2022-07-31T12:23:52.472Z,0.90
2022-07-31T12:26:27.233Z,0.70
2022-07-31T12:29:04.513Z,0.70
2022-07-31T12:31:45.665Z,0.60
2022-07-31T12:34:29.867Z,0.70
2022-07-31T12:37:04.307Z,0.70
2022-07-31T12:39:53.961Z,0.80
2022-07-31T12:42:30.622Z,0.60
2022-07-31T12:45:18.145Z,0.70
2022-07-31T12:47:54.365Z,0.70
2022-07-31T12:50:24.145Z,0.80
2022-07-31T12:52:53.735Z,0.80
2022-07-31T12:55:22.738Z,1.00
2022-07-31T12:57:52.235Z,0.90
2022-07-31T13:00:23.614Z,2.80
2022-07-31T13:02:53.312Z,3.50
2022-07-31T13:05:22.886Z,1.30
2022-07-31T13:07:52.623Z,0.90
2022-07-31T13:10:24.659Z,0.90
2022-07-31T13:12:53.548Z,0.90
2022-07-31T13:15:30.044Z,0.80
2022-07-31T13:18:02.119Z,0.80
2022-07-31T13:20:31.344Z,0.90
2022-07-31T13:22:59.837Z,1.00
2022-07-31T13:25:32.778Z,0.80
2022-07-31T13:28:01.345Z,0.70
2022-07-31T13:30:29.517Z,0.90
2022-07-31T13:32:57.873Z,0.60
2022-07-31T13:35:28.242Z,0.70
2022-07-31T13:37:57.754Z,0.70
2022-07-31T13:40:45.420Z,0.70
2022-07-31T13:43:13.987Z,1.40
2022-07-31T13:45:42.308Z,0.60
2022-07-31T13:48:10.849Z,0.70
2022-07-31T13:50:41.979Z,0.80
2022-07-31T13:53:10.491Z,0.70
2022-07-31T13:55:39.176Z,0.90
2022-07-31T13:58:08.618Z,0.90
2022-07-31T14:00:37.306Z,1.00
2022-07-31T14:03:05.615Z,0.70
2022-07-31T14:05:40.199Z,0.90
2022-07-31T14:08:32.613Z,0.60
2022-07-31T14:10:58.186Z,0.80
2022-07-31T14:13:27.177Z,0.70
2022-07-31T14:15:55.440Z,0.70
2022-07-31T14:18:24.198Z,0.70
2022-07-31T14:20:52.688Z,0.80
2022-07-31T14:23:27.805Z,0.70
2022-07-31T14:26:05.263Z,0.60
2022-07-31T14:28:33.638Z,0.80
2022-07-31T14:31:01.908Z,1.20
2022-07-31T14:33:30.286Z,0.70
2022-07-31T14:35:58.539Z,1.10
2022-07-31T14:38:27.395Z,0.60
2022-07-31T14:40:56.531Z,0.90
2022-07-31T14:43:24.985Z,0.90
2022-07-31T14:45:53.176Z,0.70
2022-07-31T14:48:22.205Z,0.50
2022-07-31T14:50:50.418Z,1.20
2022-07-31T14:53:18.668Z,0.80
2022-07-31T14:55:47.408Z,0.60
2022-07-31T14:58:15.942Z,0.90
2022-07-31T15:00:44.567Z,0.90
2022-07-31T15:03:12.951Z,0.90
2022-07-31T15:06:39.591Z,1.00
2022-07-31T15:08:30.338Z,0.70
2022-07-31T15:10:58.769Z,0.80
2022-07-31T15:13:27.251Z,0.90
2022-07-31T15:15:55.477Z,0.70
2022-07-31T15:18:25.722Z,0.60
2022-07-31T15:20:54.736Z,0.90
2022-07-31T15:23:23.064Z,0.80
2022-07-31T15:25:51.702Z,1.10
2022-07-31T15:28:20.104Z,1.00
2022-07-31T15:30:48.719Z,0.70
2022-07-31T15:33:17.083Z,0.80
2022-07-31T15:35:47.792Z,0.60
2022-07-31T15:38:16.217Z,0.70
2022-07-31T15:40:47.162Z,0.70
2022-07-31T15:43:18.916Z,0.80
2022-07-31T15:45:47.162Z,0.60
2022-07-31T15:48:15.739Z,0.70
2022-07-31T15:50:44.096Z,0.70
2022-07-31T15:53:12.411Z,0.70
2022-07-31T15:55:40.822Z,0.70
2022-07-31T15:58:09.124Z,0.90
2022-07-31T16:00:37.446Z,0.80
2022-07-31T16:03:06.287Z,0.60
2022-07-31T16:05:38.761Z,0.60
2022-07-31T16:08:30.190Z,0.50
2022-07-31T16:10:57.365Z,0.70
2022-07-31T16:13:25.639Z,0.90
2022-07-31T16:15:54.141Z,0.60
2022-07-31T16:18:22.613Z,1.20
2022-07-31T16:20:50.973Z,0.90
2022-07-31T16:23:19.243Z,0.70
2022-07-31T16:25:47.650Z,0.90
2022-07-31T16:28:16.647Z,0.60
2022-07-31T16:30:45.962Z,1.10
2022-07-31T16:33:14.599Z,1.00
2022-07-31T16:35:43.078Z,1.00
2022-07-31T16:38:11.325Z,0.90
2022-07-31T16:40:39.602Z,0.80
2022-07-31T16:43:49.625Z,0.90
2022-07-31T16:45:56.822Z,1.00
2022-07-31T16:48:25.520Z,1.00
2022-07-31T16:50:55.108Z,1.60
2022-07-31T16:54:11.673Z,0.70
2022-07-31T16:56:15.083Z,0.70
2022-07-31T16:58:44.422Z,0.90
2022-07-31T17:01:53.753Z,1.00
2022-07-31T17:04:04.008Z,0.90
2022-07-31T17:09:16.868Z,0.90
2022-07-31T17:11:48.868Z,1.20
2022-07-31T17:14:18.791Z,0.90
2022-07-31T17:16:49.422Z,1.00
2022-07-31T17:19:36.197Z,0.90
2022-07-31T17:22:11.813Z,1.00
2022-07-31T17:24:51.278Z,1.10
2022-07-31T17:27:21.118Z,1.00
2022-07-31T17:29:49.457Z,0.90
2022-07-31T17:32:18.106Z,0.90
2022-07-31T17:34:48.163Z,0.80
2022-07-31T17:37:19.606Z,0.90
2022-07-31T17:39:48.235Z,0.90
2022-07-31T17:42:18.183Z,0.80
2022-07-31T17:44:55.901Z,1.10
2022-07-31T17:47:26.058Z,1.10
2022-07-31T17:49:54.702Z,1.00
2022-07-31T17:52:23.650Z,1.10
2022-07-31T17:54:52.539Z,0.90
2022-07-31T17:57:22.911Z,1.10
2022-07-31T17:59:52.456Z,1.00
2022-07-31T18:02:20.927Z,1.00
2022-07-31T18:04:49.471Z,1.10
2022-07-31T18:07:19.783Z,1.00
2022-07-31T18:09:48.212Z,1.30
2022-07-31T18:12:16.890Z,1.00
2022-07-31T18:14:48.395Z,1.00
2022-07-31T18:17:16.989Z,1.10
2022-07-31T18:19:46.485Z,0.90
2022-07-31T18:22:15.262Z,1.40
2022-07-31T18:24:43.662Z,1.10
2022-07-31T18:27:12.123Z,1.10
2022-07-31T18:29:40.859Z,1.00
2022-07-31T18:32:09.426Z,1.10
2022-07-31T18:34:37.820Z,0.70
2022-07-31T18:37:06.372Z,0.70
2022-07-31T18:39:34.561Z,0.90
2022-07-31T18:42:18.154Z,0.90
2022-07-31T18:44:47.424Z,1.00
2022-07-31T18:47:15.694Z,0.90
2022-07-31T18:51:01.467Z,0.90
2022-07-31T18:52:32.700Z,1.10
2022-07-31T18:55:01.469Z,0.90
2022-07-31T18:57:30.702Z,1.10
2022-07-31T18:59:58.899Z,1.70
2022-07-31T19:02:28.550Z,1.50
2022-07-31T19:04:57.263Z,1.20
2022-07-31T19:07:27.605Z,1.40
2022-07-31T19:09:56.689Z,1.30
2022-07-31T19:12:25.252Z,1.00
2022-07-31T19:14:53.761Z,1.70
2022-07-31T19:17:22.692Z,1.40
2022-07-31T19:20:01.434Z,1.50
2022-07-31T19:22:31.325Z,1.50
2022-07-31T19:24:59.864Z,1.30
2022-07-31T19:27:48.540Z,1.20
2022-07-31T19:30:16.857Z,1.60
2022-07-31T19:32:45.139Z,3.30
2022-07-31T19:35:13.329Z,1.80
2022-07-31T19:37:41.997Z,1.50
2022-07-31T19:40:10.675Z,1.70
2022-07-31T19:42:39.703Z,1.80
2022-07-31T19:45:10.298Z,1.90
2022-07-31T19:47:38.954Z,3.20
2022-07-31T19:50:07.825Z,2.10
2022-07-31T19:52:36.455Z,2.50
2022-07-31T19:55:06.601Z,2.60
2022-07-31T19:57:38.341Z,2.20
2022-07-31T20:00:09.353Z,2.20
2022-07-31T20:02:38.564Z,2.80
2022-07-31T20:05:10.708Z,2.80
2022-07-31T20:07:38.956Z,2.50
2022-07-31T20:10:10.263Z,2.40
2022-07-31T20:12:39.885Z,2.60
2022-07-31T20:15:11.689Z,2.60
2022-07-31T20:17:40.617Z,2.50
2022-07-31T20:20:15.682Z,2.80
2022-07-31T20:22:44.717Z,2.20
2022-07-31T20:25:20.341Z,2.10
2022-07-31T20:27:50.722Z,2.40
2022-07-31T20:30:22.050Z,2.40
2022-07-31T20:32:54.248Z,2.40
2022-07-31T20:35:31.157Z,2.30
2022-07-31T20:38:15.646Z,2.10
2022-07-31T20:40:48.279Z,1.90
2022-07-31T20:43:25.496Z,2.20
2022-07-31T20:45:57.574Z,2.60
2022-07-31T20:48:35.124Z,3.10
2022-07-31T20:51:05.083Z,3.50
2022-07-31T20:53:33.326Z,2.40
2022-07-31T20:56:01.631Z,2.10
2022-07-31T20:58:29.925Z,1.90
2022-07-31T21:00:58.512Z,1.80
2022-07-31T21:03:27.092Z,2.20
2022-07-31T21:05:55.339Z,1.90
2022-07-31T21:08:23.534Z,1.60
2022-07-31T21:10:51.969Z,1.40
2022-07-31T21:13:20.177Z,1.70
2022-07-31T21:15:48.549Z,1.90
2022-07-31T21:18:19.219Z,1.90
2022-07-31T21:20:51.040Z,2.00
2022-07-31T21:23:22.701Z,1.80
2022-07-31T21:25:52.932Z,2.20
2022-07-31T21:28:22.467Z,2.20
2022-07-31T21:30:53.810Z,2.30
2022-07-31T21:33:23.758Z,2.20
2022-07-31T21:35:53.197Z,2.00
2022-07-31T21:38:22.032Z,2.10
2022-07-31T21:40:50.722Z,2.00
2022-07-31T21:43:22.807Z,2.20
2022-07-31T21:45:57.460Z,2.00
2022-07-31T21:48:32.003Z,2.20
2022-07-31T21:51:01.143Z,2.10
2022-07-31T21:53:29.439Z,2.10
2022-07-31T21:56:02.173Z,2.20
2022-07-31T21:58:30.393Z,2.40
2022-07-31T22:00:58.709Z,2.10
2022-07-31T22:03:27.250Z,2.50
2022-07-31T22:06:14.632Z,2.20
2022-07-31T22:08:43.609Z,2.70
2022-07-31T22:11:12.333Z,2.10
2022-07-31T22:13:40.610Z,2.70
2022-07-31T22:16:09.526Z,2.10
2022-07-31T22:18:38.164Z,1.80
2022-07-31T22:21:08.505Z,2.00
2022-07-31T22:23:37.316Z,2.00
2022-07-31T22:26:05.957Z,2.10
2022-07-31T22:28:34.991Z,2.30
2022-07-31T22:31:03.434Z,2.10
2022-07-31T22:33:31.776Z,2.00
2022-07-31T22:36:02.727Z,1.90
2022-07-31T22:38:31.388Z,1.90
2022-07-31T22:41:00.694Z,1.90
2022-07-31T22:44:10.831Z,1.70
2022-07-31T22:46:18.422Z,1.80
2022-07-31T22:48:47.153Z,2.00
2022-07-31T22:51:15.889Z,2.60
2022-07-31T22:53:44.543Z,2.40
2022-07-31T22:56:18.429Z,2.00
2022-07-31T22:58:46.851Z,2.50
2022-07-31T23:01:15.047Z,2.60
2022-07-31T23:03:43.300Z,2.60
2022-07-31T23:06:30.749Z,2.60
2022-07-31T23:09:01.815Z,2.10
2022-07-31T23:11:30.585Z,2.00
2022-07-31T23:13:58.951Z,2.70
2022-07-31T23:16:27.433Z,1.80
2022-07-31T23:18:56.130Z,1.80
2022-07-31T23:21:24.919Z,1.80
2022-07-31T23:23:53.584Z,2.20
2022-07-31T23:26:24.425Z,1.90
2022-07-31T23:28:54.955Z,2.00
2022-07-31T23:31:24.475Z,1.90
2022-07-31T23:33:53.599Z,1.70
2022-07-31T23:36:22.282Z,1.80
2022-07-31T23:38:50.642Z,2.00
2022-07-31T23:41:37.962Z,1.90
2022-07-31T23:44:06.607Z,2.20
2022-07-31T23:46:40.279Z,2.00
2022-07-31T23:49:09.769Z,2.00
2022-07-31T23:51:38.991Z,1.90
2022-07-31T23:54:08.174Z,2.20
2022-07-31T23:56:36.853Z,2.30
2022-07-31T23:59:05.190Z,2.20
