createdAt,value
2023-03-26T06:32:36.490Z,96.09
2023-03-26T06:35:03.389Z,96.16
2023-03-26T06:37:34.271Z,96.33
2023-03-26T06:40:00.913Z,96.22
2023-03-26T06:43:07.499Z,96.24
2023-03-26T06:45:14.103Z,96.25
2023-03-26T06:47:40.877Z,96.32
2023-03-26T06:50:08.277Z,96.23
2023-03-26T06:52:36.017Z,96.33
2023-03-26T06:55:02.679Z,96.34
2023-03-26T06:57:29.236Z,96.29
2023-03-26T06:59:56.160Z,96.30
2023-03-26T07:02:22.859Z,96.20
2023-03-26T07:04:49.536Z,96.35
2023-03-26T07:07:16.321Z,96.34
2023-03-26T07:09:42.894Z,96.36
2023-03-26T07:12:10.010Z,96.24
2023-03-26T07:14:38.760Z,96.46
2023-03-26T07:17:05.329Z,96.68
2023-03-26T07:19:32.022Z,96.52
2023-03-26T07:21:58.949Z,96.67
2023-03-26T07:24:25.975Z,96.46
2023-03-26T07:27:11.879Z,96.60
2023-03-26T07:29:48.732Z,96.51
2023-03-26T07:32:57.836Z,96.25
2023-03-26T07:35:42.908Z,96.16
2023-03-26T07:38:24.725Z,95.89
2023-03-26T07:41:26.234Z,95.83
2023-03-26T07:44:22.046Z,95.84
2023-03-26T07:46:53.292Z,95.64
2023-03-26T07:49:20.613Z,95.35
2023-03-26T07:51:48.444Z,95.37
2023-03-26T07:54:15.431Z,95.49
2023-03-26T07:57:02.297Z,95.45
2023-03-26T07:59:50.942Z,95.58
2023-03-26T08:02:31.611Z,95.19
2023-03-26T08:05:36.640Z,95.43
2023-03-26T08:08:23.150Z,95.60
2023-03-26T08:11:18.234Z,95.45
2023-03-26T08:13:58.834Z,95.54
2023-03-26T08:16:36.431Z,95.34
2023-03-26T08:19:25.640Z,95.62
2023-03-26T08:21:57.863Z,95.69
2023-03-26T08:24:39.698Z,95.66
2023-03-26T08:27:34.528Z,95.61
2023-03-26T08:30:07.573Z,95.44
2023-03-26T08:32:34.711Z,95.11
2023-03-26T08:35:01.377Z,95.04
2023-03-26T08:37:29.226Z,95.16
2023-03-26T08:39:56.052Z,95.24
2023-03-26T08:42:47.396Z,95.10
2023-03-26T08:45:27.040Z,95.21
2023-03-26T08:48:18.350Z,95.24
2023-03-26T08:50:58.357Z,95.58
2023-03-26T08:53:50.136Z,95.19
2023-03-26T08:56:22.538Z,95.52
2023-03-26T08:59:23.250Z,95.70
2023-03-26T09:02:12.774Z,95.82
2023-03-26T09:05:09.981Z,95.31
2023-03-26T09:08:12.958Z,95.62
2023-03-26T09:11:03.464Z,95.66
2023-03-26T09:13:54.686Z,95.32
2023-03-26T09:16:39.795Z,95.36
2023-03-26T09:19:57.210Z,95.14
2023-03-26T09:22:35.889Z,95.14
2023-03-26T09:25:10.526Z,94.20
2023-03-26T09:27:40.866Z,93.50
2023-03-26T09:30:29.293Z,94.03
2023-03-26T09:32:57.008Z,94.40
2023-03-26T09:35:26.350Z,94.29
2023-03-26T09:38:06.229Z,93.89
2023-03-26T09:40:42.500Z,94.08
2023-03-26T09:43:09.000Z,93.69
2023-03-26T09:45:57.335Z,93.32
2023-03-26T09:48:37.395Z,93.60
2023-03-26T09:51:16.932Z,93.29
2023-03-26T09:53:43.475Z,93.04
2023-03-26T09:56:29.820Z,92.53
2023-03-26T09:59:05.358Z,92.25
2023-03-26T10:01:53.549Z,92.07
2023-03-26T10:04:45.032Z,91.04
2023-03-26T10:07:41.072Z,90.74
2023-03-26T10:10:20.058Z,90.98
2023-03-26T10:12:57.709Z,91.16
2023-03-26T10:15:40.389Z,91.03
2023-03-26T10:18:36.408Z,90.74
2023-03-26T10:21:28.078Z,90.81
2023-03-26T10:24:12.648Z,89.83
2023-03-26T10:27:12.908Z,89.69
2023-03-26T10:30:07.790Z,89.18
2023-03-26T10:33:00.012Z,88.58
2023-03-26T10:35:53.112Z,88.04
2023-03-26T10:38:22.716Z,88.46
2023-03-26T10:41:04.476Z,89.17
2023-03-26T10:43:52.085Z,89.50
2023-03-26T10:46:46.658Z,88.60
2023-03-26T10:49:24.496Z,87.98
2023-03-26T10:51:58.934Z,87.51
2023-03-26T10:54:58.063Z,87.51
2023-03-26T10:57:35.578Z,87.55
2023-03-26T11:00:14.782Z,88.05
2023-03-26T11:02:58.005Z,89.05
2023-03-26T11:05:53.340Z,90.01
2023-03-26T11:08:39.099Z,89.03
2023-03-26T11:11:20.455Z,89.83
2023-03-26T11:13:58.956Z,88.69
2023-03-26T11:16:31.398Z,88.05
2023-03-26T11:19:12.079Z,88.08
2023-03-26T11:22:00.543Z,87.17
2023-03-26T11:24:54.277Z,87.71
2023-03-26T11:27:42.436Z,87.62
2023-03-26T11:30:35.958Z,88.88
2023-03-26T11:33:06.760Z,88.98
2023-03-26T11:35:41.679Z,88.60
2023-03-26T11:38:33.542Z,88.69
2023-03-26T11:41:04.441Z,88.89
2023-03-26T11:43:36.132Z,89.35
2023-03-26T11:46:11.989Z,90.70
2023-03-26T11:48:59.895Z,91.27
2023-03-26T11:51:26.591Z,91.50
2023-03-26T11:53:54.527Z,90.25
2023-03-26T11:56:39.573Z,90.85
2023-03-26T11:59:21.686Z,91.25
2023-03-26T12:01:51.946Z,89.88
2023-03-26T12:04:36.555Z,88.91
2023-03-26T12:07:17.165Z,87.64
2023-03-26T12:09:56.183Z,86.41
2023-03-26T12:12:33.929Z,86.85
2023-03-26T12:15:01.141Z,86.03
2023-03-26T12:17:48.202Z,86.32
2023-03-26T12:20:24.861Z,89.21
2023-03-26T12:22:59.614Z,91.07
2023-03-26T12:25:30.405Z,91.90
2023-03-26T12:28:02.633Z,91.98
2023-03-26T12:30:37.339Z,92.54
2023-03-26T12:33:27.358Z,92.55
2023-03-26T12:35:58.492Z,93.12
2023-03-26T12:38:33.784Z,92.50
2023-03-26T12:44:42.879Z,92.25
2023-03-26T12:44:54.977Z,92.39
2023-03-26T12:48:00.155Z,91.58
2023-03-26T12:50:05.157Z,90.76
2023-03-26T12:52:41.955Z,91.75
2023-03-26T12:55:44.851Z,91.03
2023-03-26T12:58:47.894Z,91.67
2023-03-26T13:01:23.674Z,91.84
2023-03-26T13:03:57.709Z,92.49
2023-03-26T13:06:59.418Z,92.23
2023-03-26T13:09:31.020Z,91.57
2023-03-26T13:12:36.148Z,91.34
2023-03-26T13:15:28.905Z,90.87
2023-03-26T13:18:13.123Z,90.68
2023-03-26T13:21:21.678Z,90.69
2023-03-26T13:24:04.801Z,89.89
2023-03-26T13:27:26.433Z,89.59
2023-03-26T13:30:27.337Z,90.47
2023-03-26T13:33:19.508Z,89.82
2023-03-26T13:36:22.441Z,90.09
2023-03-26T13:39:04.916Z,89.84
2023-03-26T13:41:52.954Z,89.35
2023-03-26T13:44:50.369Z,89.12
2023-03-26T13:47:21.767Z,89.35
2023-03-26T13:49:56.254Z,89.44
2023-03-26T13:52:49.094Z,90.07
2023-03-26T13:55:24.526Z,90.42
2023-03-26T13:58:27.075Z,91.34
2023-03-26T14:01:23.126Z,91.72
2023-03-26T14:03:58.644Z,91.34
2023-03-26T14:06:57.166Z,90.86
2023-03-26T14:09:32.032Z,89.97
2023-03-26T14:12:07.458Z,87.80
2023-03-26T14:15:04.326Z,86.56
2023-03-26T14:17:39.005Z,84.78
2023-03-26T14:20:24.938Z,83.53
2023-03-26T14:23:22.836Z,83.86
2023-03-26T14:26:10.744Z,83.85
2023-03-26T14:28:43.339Z,82.49
2023-03-26T14:31:24.096Z,82.97
2023-03-26T14:33:56.674Z,83.26
2023-03-26T14:36:33.908Z,83.73
2023-03-26T14:39:06.522Z,82.77
2023-03-26T14:41:54.097Z,82.47
2023-03-26T14:44:48.963Z,80.90
2023-03-26T14:47:23.576Z,80.09
2023-03-26T14:50:22.556Z,80.16
2023-03-26T14:53:00.812Z,80.57
2023-03-26T14:55:52.165Z,80.41
2023-03-26T14:58:47.965Z,79.19
2023-03-26T15:01:28.827Z,79.16
2023-03-26T15:04:26.940Z,79.06
2023-03-26T15:07:24.412Z,77.83
2023-03-26T15:10:15.822Z,77.34
2023-03-26T15:13:12.536Z,77.90
2023-03-26T15:16:04.211Z,76.36
2023-03-26T15:18:30.828Z,74.22
2023-03-26T15:21:21.788Z,71.78
2023-03-26T15:24:28.609Z,70.26
2023-03-26T15:27:32.517Z,70.35
2023-03-26T15:30:01.926Z,70.26
2023-03-26T15:33:05.075Z,70.31
2023-03-26T15:35:45.735Z,69.50
2023-03-26T15:38:21.093Z,71.79
2023-03-26T15:41:02.129Z,70.46
2023-03-26T15:44:24.834Z,72.22
2023-03-26T15:46:53.935Z,72.20
2023-03-26T15:49:43.850Z,72.17
2023-03-26T15:52:27.946Z,70.90
2023-03-26T15:55:17.241Z,71.11
2023-03-26T15:58:05.158Z,71.55
2023-03-26T16:00:42.083Z,70.13
2023-03-26T16:03:11.654Z,70.99
2023-03-26T16:06:07.243Z,72.10
2023-03-26T16:09:04.909Z,71.84
2023-03-26T16:11:57.487Z,72.10
2023-03-26T16:14:36.537Z,71.62
2023-03-26T16:17:06.633Z,71.73
2023-03-26T16:19:50.401Z,71.03
2023-03-26T16:22:42.866Z,72.34
2023-03-26T16:25:30.647Z,72.52
2023-03-26T16:28:19.823Z,71.86
2023-03-26T16:31:22.961Z,70.54
2023-03-26T16:34:08.453Z,71.27
2023-03-26T16:36:36.650Z,71.68
2023-03-26T16:39:07.051Z,71.71
2023-03-26T16:41:56.421Z,71.72
2023-03-26T16:44:42.033Z,71.94
2023-03-26T16:47:50.460Z,71.32
2023-03-26T16:50:29.917Z,72.20
2023-03-26T16:53:35.970Z,71.97
2023-03-26T16:56:12.569Z,70.25
2023-03-26T16:58:48.553Z,69.55
2023-03-26T17:01:34.263Z,69.52
2023-03-26T17:04:05.676Z,69.46
2023-03-26T17:06:53.337Z,69.44
2023-03-26T17:09:44.132Z,70.34
2023-03-26T17:12:40.626Z,70.24
2023-03-26T17:15:13.106Z,70.42
2023-03-26T17:17:52.177Z,70.95
2023-03-26T17:20:33.528Z,70.85
2023-03-26T17:23:11.642Z,71.40
2023-03-26T17:26:06.007Z,71.40
2023-03-26T17:29:01.612Z,71.32
2023-03-26T17:32:08.542Z,71.65
2023-03-26T17:34:37.856Z,72.38
2023-03-26T17:37:28.678Z,72.16
2023-03-26T17:40:01.637Z,72.84
2023-03-26T17:42:32.861Z,72.68
2023-03-26T17:45:02.580Z,73.08
2023-03-26T17:47:39.447Z,73.56
2023-03-26T17:50:24.197Z,74.08
2023-03-26T17:52:57.070Z,74.31
2023-03-26T17:55:31.172Z,74.77
2023-03-26T17:58:03.899Z,75.46
2023-03-26T18:00:43.584Z,75.80
2023-03-26T18:03:27.028Z,75.54
2023-03-26T18:06:02.892Z,75.19
2023-03-26T18:08:35.686Z,75.07
2023-03-26T18:11:05.285Z,75.62
2023-03-26T18:14:00.010Z,75.22
2023-03-26T18:16:39.804Z,74.63
2023-03-26T18:19:25.885Z,73.30
2023-03-26T18:21:58.200Z,72.57
2023-03-26T18:24:29.857Z,71.00
2023-03-26T18:27:01.247Z,71.20
2023-03-26T18:29:30.592Z,71.96
2023-03-26T18:32:03.545Z,72.08
2023-03-26T18:34:33.549Z,72.27
2023-03-26T18:37:02.998Z,72.96
2023-03-26T18:39:29.545Z,73.31
2023-03-26T18:41:57.622Z,72.66
2023-03-26T18:44:24.263Z,71.98
2023-03-26T18:46:54.738Z,70.35
2023-03-26T18:49:22.650Z,69.63
2023-03-26T18:51:56.691Z,69.57
2023-03-26T18:54:26.007Z,69.30
2023-03-26T18:56:52.737Z,69.18
2023-03-26T18:59:28.348Z,69.98
2023-03-26T19:01:59.878Z,70.76
2023-03-26T19:04:31.019Z,70.80
2023-03-26T19:06:58.065Z,70.89
2023-03-26T19:09:32.275Z,71.35
2023-03-26T19:12:09.278Z,71.86
2023-03-26T19:15:11.159Z,73.02
2023-03-26T19:17:46.505Z,74.42
2023-03-26T19:20:28.980Z,75.72
2023-03-26T19:22:57.118Z,76.42
2023-03-26T19:25:28.087Z,77.14
2023-03-26T19:27:55.482Z,77.58
2023-03-26T19:30:31.878Z,77.17
2023-03-26T19:33:13.820Z,77.52
2023-03-26T19:35:42.341Z,77.63
2023-03-26T19:38:23.215Z,77.08
2023-03-26T19:40:52.482Z,77.23
2023-03-26T19:43:19.724Z,77.72
2023-03-26T19:46:00.041Z,77.66
2023-03-26T19:48:45.988Z,77.38
2023-03-26T19:51:22.445Z,77.92
2023-03-26T19:53:58.250Z,77.40
2023-03-26T19:56:25.539Z,77.98
2023-03-26T19:58:52.720Z,77.84
2023-03-26T20:01:21.120Z,78.12
2023-03-26T20:03:51.442Z,77.78
2023-03-26T20:06:27.865Z,77.60
2023-03-26T20:09:01.190Z,77.99
2023-03-26T20:11:38.491Z,78.06
2023-03-26T20:14:15.111Z,76.79
2023-03-26T20:16:44.406Z,77.72
2023-03-26T20:19:13.154Z,76.86
2023-03-26T20:21:40.868Z,77.58
2023-03-26T20:24:13.239Z,76.69
2023-03-26T20:26:39.864Z,76.82
2023-03-26T20:29:06.618Z,77.00
2023-03-26T20:31:33.490Z,76.18
2023-03-26T20:34:00.153Z,76.94
2023-03-26T20:36:33.420Z,76.86
2023-03-26T20:39:02.341Z,77.02
2023-03-26T20:41:29.081Z,75.97
2023-03-26T20:43:55.678Z,76.24
2023-03-26T20:46:31.273Z,75.41
2023-03-26T20:48:59.566Z,75.92
2023-03-26T20:51:28.611Z,76.01
2023-03-26T20:53:55.633Z,75.97
2023-03-26T20:56:22.707Z,76.66
2023-03-26T20:58:54.754Z,76.63
2023-03-26T21:01:27.844Z,75.96
2023-03-26T21:03:57.009Z,76.61
2023-03-26T21:06:23.522Z,76.02
2023-03-26T21:08:50.457Z,76.23
2023-03-26T21:11:27.149Z,76.88
2023-03-26T21:14:06.780Z,76.71
2023-03-26T21:16:33.954Z,76.43
2023-03-26T21:19:00.926Z,76.30
2023-03-26T21:21:28.106Z,76.11
2023-03-26T21:24:34.089Z,76.32
2023-03-26T21:27:22.962Z,76.49
2023-03-26T21:29:49.850Z,76.23
2023-03-26T21:32:16.968Z,76.31
2023-03-26T21:34:55.569Z,76.51
2023-03-26T21:37:25.802Z,76.90
2023-03-26T21:39:53.009Z,76.86
2023-03-26T21:42:19.896Z,76.65
2023-03-26T21:44:46.869Z,76.88
2023-03-26T21:47:14.081Z,77.57
2023-03-26T21:49:43.566Z,77.37
2023-03-26T21:52:15.145Z,78.75
2023-03-26T21:54:43.254Z,78.42
2023-03-26T21:57:09.985Z,77.86
2023-03-26T22:20:01.813Z,81.23
2023-03-26T22:22:28.941Z,81.36
2023-03-26T22:24:55.984Z,81.50
2023-03-26T22:27:22.562Z,81.32
2023-03-26T22:29:49.204Z,81.44
2023-03-26T22:32:16.313Z,81.41
2023-03-26T22:34:44.967Z,81.79
2023-03-26T22:37:11.521Z,82.26
2023-03-26T22:39:38.152Z,82.40
2023-03-26T22:42:05.040Z,83.09
2023-03-26T22:44:31.838Z,83.34
2023-03-26T22:46:58.597Z,83.40
2023-03-26T22:49:27.502Z,83.36
2023-03-26T22:51:54.107Z,83.21
2023-03-26T22:54:20.921Z,82.70
2023-03-26T22:56:47.817Z,82.66
2023-03-26T22:59:14.407Z,82.69
2023-03-26T23:01:41.575Z,82.61
