createdAt,value
2019-03-15T00:01:12.764Z,26.10
2019-03-15T00:03:39.824Z,42.93
2019-03-15T00:06:06.899Z,24.53
2019-03-15T00:08:33.963Z,46.20
2019-03-15T00:11:01.017Z,73.67
2019-03-15T00:13:28.100Z,32.00
2019-03-15T00:15:55.176Z,8.47
2019-03-15T00:18:22.276Z,49.47
2019-03-15T00:20:49.375Z,42.77
2019-03-15T00:23:16.430Z,22.57
2019-03-15T00:25:43.507Z,34.57
2019-03-15T00:28:10.557Z,34.53
2019-03-15T00:30:37.608Z,28.80
2019-03-15T00:33:04.675Z,11.57
2019-03-15T00:35:31.726Z,30.07
2019-03-15T00:37:58.783Z,41.63
2019-03-15T00:40:25.846Z,19.80
2019-03-15T00:42:52.902Z,28.77
2019-03-15T00:45:19.983Z,27.17
2019-03-15T00:47:47.054Z,17.30
2019-03-15T00:50:14.109Z,42.00
2019-03-15T00:52:41.173Z,34.87
2019-03-15T00:55:08.229Z,18.57
2019-03-15T00:57:35.302Z,14.43
2019-03-15T01:00:02.886Z,5.27
2019-03-15T01:02:29.953Z,13.33
2019-03-15T01:04:57.003Z,24.77
2019-03-15T01:07:24.074Z,33.33
2019-03-15T01:09:51.156Z,20.30
2019-03-15T01:12:18.207Z,58.90
2019-03-15T01:14:45.263Z,14.30
2019-03-15T01:17:12.325Z,22.80
2019-03-15T01:19:39.436Z,27.53
2019-03-15T01:22:06.498Z,24.93
2019-03-15T01:24:33.568Z,30.60
2019-03-15T01:27:00.687Z,35.03
2019-03-15T01:29:27.763Z,39.13
2019-03-15T01:31:54.822Z,46.17
2019-03-15T01:34:21.885Z,21.37
2019-03-15T01:36:48.941Z,65.23
2019-03-15T01:39:16.001Z,22.00
2019-03-15T01:41:43.093Z,13.07
2019-03-15T01:44:10.153Z,19.40
2019-03-15T01:46:37.223Z,17.13
2019-03-15T01:49:04.299Z,20.77
2019-03-15T01:51:31.362Z,13.30
2019-03-15T01:53:58.430Z,15.20
2019-03-15T01:56:25.496Z,18.47
2019-03-15T01:58:52.557Z,5.57
2019-03-15T02:01:19.624Z,10.00
2019-03-15T02:03:46.688Z,4.30
2019-03-15T02:06:13.763Z,12.33
2019-03-15T02:08:40.825Z,28.60
2019-03-15T02:11:07.887Z,48.10
2019-03-15T02:13:34.988Z,17.90
2019-03-15T02:16:02.059Z,34.55
2019-03-15T02:18:29.145Z,65.43
2019-03-15T02:20:56.228Z,33.20
2019-03-15T02:23:23.615Z,39.53
2019-03-15T02:25:50.783Z,24.70
2019-03-15T02:28:17.844Z,20.10
2019-03-15T02:30:44.928Z,10.30
2019-03-15T02:33:11.976Z,32.97
2019-03-15T02:35:39.042Z,14.73
2019-03-15T02:38:06.103Z,19.37
2019-03-15T02:40:33.169Z,13.73
2019-03-15T02:43:00.237Z,37.03
2019-03-15T02:45:27.331Z,12.87
2019-03-15T02:47:54.389Z,29.37
2019-03-15T02:50:21.448Z,23.77
2019-03-15T02:52:48.549Z,17.03
2019-03-15T02:55:15.624Z,9.73
2019-03-15T02:57:42.669Z,17.57
2019-03-15T03:00:10.623Z,7.47
2019-03-15T03:02:37.679Z,12.90
2019-03-15T03:05:04.818Z,22.27
2019-03-15T03:07:31.895Z,22.00
2019-03-15T03:09:59.300Z,10.20
2019-03-15T03:12:26.414Z,20.20
2019-03-15T03:14:53.494Z,19.37
2019-03-15T03:17:20.568Z,15.97
2019-03-15T03:19:47.610Z,9.17
2019-03-15T03:22:14.722Z,14.50
2019-03-15T03:24:41.793Z,11.57
2019-03-15T03:27:08.845Z,9.70
2019-03-15T03:29:35.918Z,18.93
2019-03-15T03:32:03.003Z,9.70
2019-03-15T03:34:30.061Z,30.50
2019-03-15T03:36:58.200Z,13.00
2019-03-15T03:39:25.386Z,10.57
2019-03-15T03:41:52.452Z,15.67
2019-03-15T03:44:19.518Z,7.93
2019-03-15T03:46:46.559Z,12.30
2019-03-15T03:49:13.627Z,8.97
2019-03-15T03:51:40.692Z,10.27
2019-03-15T03:54:07.746Z,9.10
2019-03-15T03:56:34.803Z,11.10
2019-03-15T03:59:01.883Z,11.13
2019-03-15T04:01:29.040Z,18.00
2019-03-15T04:03:56.104Z,20.60
2019-03-15T04:06:23.269Z,13.73
2019-03-15T04:08:50.324Z,17.27
2019-03-15T04:11:17.387Z,10.43
2019-03-15T04:13:44.439Z,14.50
2019-03-15T04:16:11.496Z,26.10
2019-03-15T04:18:38.558Z,33.47
2019-03-15T04:21:05.626Z,23.27
2019-03-15T04:23:32.727Z,16.23
2019-03-15T04:26:01.183Z,39.70
2019-03-15T04:28:28.235Z,14.30
2019-03-15T04:30:55.306Z,16.40
2019-03-15T04:33:22.362Z,17.77
2019-03-15T04:35:49.437Z,34.57
2019-03-15T04:38:16.487Z,13.37
2019-03-15T04:40:43.560Z,9.93
2019-03-15T04:43:10.627Z,12.50
2019-03-15T04:45:37.727Z,14.30
2019-03-15T04:48:04.784Z,11.80
2019-03-15T04:50:31.850Z,12.17
2019-03-15T04:52:58.926Z,14.07
2019-03-15T04:55:25.979Z,8.97
2019-03-15T04:57:53.079Z,9.73
2019-03-15T05:00:20.172Z,10.10
2019-03-15T05:02:47.281Z,11.83
2019-03-15T05:05:14.296Z,9.00
2019-03-15T05:07:41.363Z,10.90
2019-03-15T05:10:08.540Z,9.73
2019-03-15T05:12:35.595Z,8.20
2019-03-15T05:15:02.819Z,4.67
2019-03-15T05:17:29.881Z,6.37
2019-03-15T05:19:57.007Z,5.30
2019-03-15T05:22:24.071Z,4.93
2019-03-15T05:24:51.131Z,5.43
2019-03-15T05:27:18.192Z,7.03
2019-03-15T05:29:45.259Z,4.50
2019-03-15T05:32:12.318Z,7.20
2019-03-15T05:34:39.402Z,5.83
2019-03-15T05:37:06.218Z,7.57
2019-03-15T05:39:33.295Z,6.23
2019-03-15T05:42:00.376Z,7.03
2019-03-15T05:44:27.431Z,5.77
2019-03-15T05:46:54.598Z,6.80
2019-03-15T05:49:21.671Z,5.73
2019-03-15T05:51:48.726Z,4.83
2019-03-15T05:54:15.786Z,6.03
2019-03-15T05:56:42.869Z,10.10
2019-03-15T05:59:09.963Z,4.33
2019-03-15T06:01:37.036Z,5.30
2019-03-15T06:04:04.217Z,6.00
2019-03-15T06:06:31.296Z,5.13
2019-03-15T06:08:58.355Z,6.27
2019-03-15T06:11:25.426Z,5.63
2019-03-15T06:13:52.521Z,6.07
2019-03-15T06:16:19.586Z,3.63
2019-03-15T06:18:46.710Z,4.67
2019-03-15T06:21:13.796Z,5.43
2019-03-15T06:23:40.862Z,4.57
2019-03-15T06:26:07.942Z,4.63
2019-03-15T06:28:35.007Z,5.57
2019-03-15T06:31:02.075Z,5.03
2019-03-15T06:33:29.149Z,3.23
2019-03-15T06:35:56.246Z,5.10
2019-03-15T06:38:23.307Z,6.53
2019-03-15T06:40:50.380Z,6.07
2019-03-15T06:43:17.449Z,5.10
2019-03-15T06:45:44.562Z,4.30
2019-03-15T06:48:11.615Z,3.97
2019-03-15T06:50:38.684Z,4.80
2019-03-15T06:53:05.747Z,3.93
2019-03-15T06:55:32.822Z,3.33
2019-03-15T06:58:00.025Z,3.90
2019-03-15T07:00:27.150Z,3.97
2019-03-15T07:02:54.268Z,4.10
2019-03-15T07:05:21.331Z,5.03
2019-03-15T07:07:48.488Z,3.97
2019-03-15T07:10:15.549Z,4.50
2019-03-15T07:12:42.616Z,5.23
2019-03-15T07:15:10.328Z,4.53
2019-03-15T07:17:37.394Z,4.13
2019-03-15T07:20:05.731Z,6.70
2019-03-15T07:22:32.799Z,7.20
2019-03-15T07:24:59.878Z,6.07
2019-03-15T07:27:26.941Z,3.40
2019-03-15T07:29:54.028Z,4.90
2019-03-15T07:32:21.116Z,7.73
2019-03-15T07:34:48.200Z,6.00
2019-03-15T07:37:15.301Z,5.43
2019-03-15T07:39:42.383Z,6.57
2019-03-15T07:42:09.451Z,5.70
2019-03-15T07:44:36.524Z,7.83
2019-03-15T07:47:03.648Z,10.10
2019-03-15T07:49:30.695Z,8.03
2019-03-15T07:51:57.764Z,9.27
2019-03-15T07:54:37.046Z,9.63
2019-03-15T07:56:53.806Z,7.10
2019-03-15T07:59:20.999Z,12.30
2019-03-15T08:01:48.081Z,12.47
2019-03-15T08:04:17.455Z,10.03
2019-03-15T08:06:47.122Z,13.37
2019-03-15T08:09:14.193Z,13.10
2019-03-15T08:11:41.275Z,10.53
2019-03-15T08:14:08.435Z,7.23
2019-03-15T08:16:35.526Z,9.00
2019-03-15T08:19:05.042Z,7.80
2019-03-15T08:21:31.608Z,9.60
2019-03-15T08:23:58.701Z,14.50
2019-03-15T08:26:25.750Z,16.60
2019-03-15T08:28:52.840Z,7.00
2019-03-15T08:31:23.100Z,7.83
2019-03-15T08:33:48.856Z,15.90
2019-03-15T08:36:15.956Z,6.50
2019-03-15T08:38:47.721Z,3.60
2019-03-15T08:41:12.087Z,9.03
2019-03-15T08:43:39.230Z,7.03
2019-03-15T08:46:06.298Z,7.57
2019-03-15T08:48:33.361Z,8.23
2019-03-15T08:51:02.267Z,9.67
2019-03-15T08:53:29.302Z,7.57
2019-03-15T08:55:56.374Z,6.63
2019-03-15T08:58:23.462Z,4.83
2019-03-15T09:00:50.555Z,11.70
2019-03-15T09:03:27.184Z,7.40
2019-03-15T09:05:46.622Z,6.17
2019-03-15T09:08:13.854Z,1.80
2019-03-15T09:10:40.923Z,2.40
2019-03-15T09:13:07.983Z,2.20
2019-03-15T09:15:35.051Z,6.73
2019-03-15T09:18:02.115Z,3.77
2019-03-15T09:20:30.424Z,3.57
2019-03-15T09:22:57.760Z,5.17
2019-03-15T09:25:24.812Z,5.53
2019-03-15T09:27:51.869Z,4.50
2019-03-15T09:30:23.523Z,4.57
2019-03-15T09:32:47.988Z,3.53
2019-03-15T09:35:15.062Z,1.37
2019-03-15T09:37:42.296Z,3.17
2019-03-15T09:40:09.683Z,0.63
2019-03-15T09:42:36.753Z,5.57
2019-03-15T09:45:04.216Z,4.70
2019-03-15T09:47:31.296Z,5.67
2019-03-15T09:49:58.359Z,0.10
2019-03-15T09:52:25.436Z,1.13
2019-03-15T09:54:52.532Z,2.57
2019-03-15T09:57:19.597Z,2.90
2019-03-15T09:59:46.674Z,4.43
2019-03-15T10:02:13.750Z,4.63
2019-03-15T10:04:40.862Z,2.93
2019-03-15T10:07:08.022Z,3.27
2019-03-15T10:09:45.295Z,1.83
2019-03-15T10:12:04.148Z,2.27
2019-03-15T10:14:31.207Z,2.40
2019-03-15T10:16:58.271Z,3.63
2019-03-15T10:19:25.344Z,2.97
2019-03-15T10:21:52.415Z,1.83
2019-03-15T10:24:19.480Z,1.47
2019-03-15T10:26:46.536Z,1.20
2019-03-15T10:29:15.671Z,1.30
2019-03-15T10:31:42.599Z,0.97
2019-03-15T10:34:09.686Z,1.17
2019-03-15T10:36:36.734Z,1.23
2019-03-15T10:39:05.172Z,1.60
2019-03-15T10:41:32.237Z,1.23
2019-03-15T10:43:59.321Z,1.27
2019-03-15T10:46:26.391Z,1.33
2019-03-15T10:48:53.511Z,1.77
2019-03-15T10:51:20.566Z,1.60
2019-03-15T10:53:47.631Z,1.17
2019-03-15T10:56:14.695Z,0.10
2019-03-15T10:58:41.759Z,1.73
2019-03-15T11:01:08.826Z,1.00
2019-03-15T11:03:35.889Z,0.20
2019-03-15T11:06:03.168Z,0.40
2019-03-15T11:08:30.229Z,0.97
2019-03-15T11:10:57.303Z,0.80
2019-03-15T11:13:24.407Z,0.67
2019-03-15T11:15:51.475Z,0.70
2019-03-15T11:18:18.591Z,0.80
2019-03-15T11:20:45.653Z,0.50
2019-03-15T11:23:12.720Z,0.43
2019-03-15T11:25:39.784Z,1.53
2019-03-15T11:28:06.852Z,0.70
2019-03-15T11:30:33.917Z,0.80
2019-03-15T11:33:00.985Z,0.53
2019-03-15T11:35:28.045Z,0.60
2019-03-15T11:37:55.109Z,0.60
2019-03-15T11:40:22.164Z,0.80
2019-03-15T11:42:49.222Z,0.30
2019-03-15T11:45:16.291Z,0.20
2019-03-15T11:48:02.657Z,0.20
2019-03-15T11:50:12.362Z,0.20
2019-03-15T11:52:39.411Z,0.30
2019-03-15T11:55:07.132Z,0.43
2019-03-15T11:57:34.191Z,0.20
2019-03-15T12:00:01.264Z,0.20
2019-03-15T12:02:28.323Z,1.87
2019-03-15T12:04:55.379Z,0.40
2019-03-15T12:07:22.459Z,0.40
2019-03-15T12:09:49.539Z,0.60
2019-03-15T12:12:16.621Z,0.37
2019-03-15T12:14:43.686Z,0.57
2019-03-15T12:17:10.829Z,0.30
2019-03-15T12:19:37.905Z,0.50
2019-03-15T12:22:06.551Z,0.70
2019-03-15T12:24:33.852Z,0.73
2019-03-15T12:27:00.956Z,0.30
2019-03-15T12:29:28.035Z,0.23
2019-03-15T12:31:55.104Z,0.50
2019-03-15T12:34:22.201Z,0.10
2019-03-15T12:36:49.254Z,1.20
2019-03-15T12:39:16.373Z,0.80
2019-03-15T12:41:43.462Z,0.90
2019-03-15T12:44:10.750Z,0.70
2019-03-15T12:46:37.908Z,0.30
2019-03-15T12:49:04.967Z,0.40
2019-03-15T12:51:32.592Z,0.10
2019-03-15T12:53:59.807Z,1.20
2019-03-15T12:56:26.868Z,0.67
2019-03-15T12:58:53.925Z,0.50
2019-03-15T13:01:20.998Z,0.73
2019-03-15T13:03:48.141Z,0.50
2019-03-15T13:06:15.235Z,3.43
2019-03-15T13:08:42.322Z,1.40
2019-03-15T13:11:09.400Z,0.60
2019-03-15T13:13:36.469Z,0.30
2019-03-15T13:16:03.565Z,1.77
2019-03-15T13:18:30.631Z,0.07
2019-03-15T13:20:57.693Z,0.23
2019-03-15T13:23:24.766Z,0.33
2019-03-15T13:25:51.860Z,0.27
2019-03-15T13:28:20.828Z,0.40
2019-03-15T13:30:47.885Z,0.23
2019-03-15T13:33:20.413Z,0.10
2019-03-15T13:35:43.947Z,0.73
2019-03-15T13:38:11.004Z,0.47
2019-03-15T13:40:38.066Z,0.70
2019-03-15T13:43:05.137Z,0.20
2019-03-15T13:45:32.191Z,0.10
2019-03-15T13:47:59.270Z,0.80
2019-03-15T13:50:26.333Z,0.23
2019-03-15T13:52:53.391Z,0.33
2019-03-15T13:55:20.457Z,0.17
2019-03-15T13:57:47.627Z,1.03
2019-03-15T14:00:15.020Z,0.90
2019-03-15T14:02:42.096Z,0.40
2019-03-15T14:05:09.273Z,0.13
2019-03-15T14:07:36.380Z,0.17
2019-03-15T14:10:04.198Z,0.20
2019-03-15T14:12:31.488Z,0.40
2019-03-15T14:14:58.554Z,0.50
2019-03-15T14:17:25.614Z,1.50
2019-03-15T14:19:52.703Z,0.40
2019-03-15T14:22:19.789Z,0.60
2019-03-15T14:24:46.825Z,1.07
2019-03-15T14:27:13.921Z,0.40
2019-03-15T14:29:40.967Z,3.23
2019-03-15T14:32:08.052Z,2.03
2019-03-15T14:34:35.115Z,1.33
2019-03-15T14:37:02.271Z,0.17
2019-03-15T14:39:29.297Z,0.97
2019-03-15T14:41:56.409Z,0.10
2019-03-15T14:44:23.500Z,0.20
2019-03-15T14:46:50.526Z,0.20
2019-03-15T14:49:17.603Z,1.53
2019-03-15T14:51:44.741Z,0.20
2019-03-15T14:54:11.819Z,1.60
2019-03-15T14:56:38.880Z,0.80
2019-03-15T14:59:05.949Z,1.10
2019-03-15T15:01:33.044Z,0.63
2019-03-15T15:04:00.113Z,0.70
2019-03-15T15:06:27.220Z,0.70
2019-03-15T15:08:54.335Z,1.27
2019-03-15T15:11:21.408Z,0.83
2019-03-15T15:13:48.507Z,2.47
2019-03-15T15:16:15.568Z,0.57
2019-03-15T15:18:42.625Z,0.97
2019-03-15T15:21:09.715Z,0.70
2019-03-15T15:23:36.771Z,1.00
2019-03-15T15:26:03.993Z,0.40
2019-03-15T15:28:31.065Z,1.27
2019-03-15T15:30:58.133Z,0.60
2019-03-15T15:33:25.211Z,0.90
2019-03-15T15:35:52.308Z,1.40
2019-03-15T15:38:19.409Z,1.90
2019-03-15T15:40:46.483Z,0.67
2019-03-15T15:43:13.543Z,0.90
2019-03-15T15:45:40.636Z,1.63
2019-03-15T15:48:07.715Z,1.17
2019-03-15T15:50:34.771Z,0.90
2019-03-15T15:53:01.831Z,1.07
2019-03-15T15:55:28.907Z,1.23
2019-03-15T15:57:55.980Z,1.83
2019-03-15T16:00:23.065Z,3.20
2019-03-15T16:02:50.140Z,1.33
2019-03-15T16:05:17.265Z,2.23
2019-03-15T16:07:44.332Z,0.93
2019-03-15T16:10:11.414Z,1.97
2019-03-15T16:12:38.576Z,2.67
2019-03-15T16:15:06.234Z,2.20
2019-03-15T16:17:33.295Z,1.80
2019-03-15T16:20:00.438Z,1.53
2019-03-15T16:22:27.539Z,2.13
2019-03-15T16:24:54.724Z,1.90
2019-03-15T16:27:21.786Z,1.63
2019-03-15T16:29:48.900Z,3.00
2019-03-15T16:32:16.005Z,2.50
2019-03-15T16:34:43.048Z,3.67
2019-03-15T16:37:10.125Z,1.67
2019-03-15T16:39:37.183Z,4.10
2019-03-15T16:42:04.240Z,2.30
2019-03-15T16:44:31.383Z,2.83
2019-03-15T16:46:58.449Z,3.40
2019-03-15T16:49:25.515Z,4.53
2019-03-15T16:51:52.587Z,3.13
2019-03-15T16:54:19.647Z,3.60
2019-03-15T16:56:46.754Z,4.77
2019-03-15T16:59:13.832Z,4.93
2019-03-15T17:01:40.879Z,4.70
2019-03-15T17:04:07.941Z,3.37
2019-03-15T17:06:35.011Z,3.20
2019-03-15T17:09:02.094Z,3.20
2019-03-15T17:11:29.179Z,2.47
2019-03-15T17:13:56.230Z,1.63
2019-03-15T17:16:23.290Z,5.30
2019-03-15T17:18:50.360Z,3.13
2019-03-15T17:21:17.428Z,3.37
2019-03-15T17:23:44.519Z,2.90
2019-03-15T17:26:11.595Z,1.43
2019-03-15T17:28:38.669Z,3.17
2019-03-15T17:31:10.231Z,2.70
2019-03-15T17:33:34.710Z,4.37
2019-03-15T17:36:01.769Z,1.27
2019-03-15T17:38:28.835Z,3.30
2019-03-15T17:40:55.899Z,1.40
2019-03-15T17:43:22.952Z,2.57
2019-03-15T17:45:50.120Z,2.93
2019-03-15T17:48:17.198Z,3.57
2019-03-15T17:50:44.287Z,2.87
2019-03-15T17:53:11.463Z,3.17
2019-03-15T17:55:38.530Z,3.10
2019-03-15T17:58:05.604Z,3.70
2019-03-15T18:00:36.257Z,3.10
2019-03-15T18:03:03.888Z,2.27
2019-03-15T18:05:30.947Z,3.47
2019-03-15T18:07:58.011Z,2.47
2019-03-15T18:10:25.090Z,2.97
2019-03-15T18:12:52.172Z,2.63
2019-03-15T18:15:19.263Z,2.53
2019-03-15T18:17:46.345Z,3.50
2019-03-15T18:20:13.427Z,2.37
2019-03-15T18:22:40.496Z,3.70
2019-03-15T18:25:07.700Z,2.83
2019-03-15T18:27:34.793Z,3.53
2019-03-15T18:30:01.915Z,4.67
2019-03-15T18:32:28.959Z,3.20
2019-03-15T18:34:56.078Z,3.77
2019-03-15T18:37:23.151Z,3.37
2019-03-15T18:39:50.402Z,3.20
2019-03-15T18:42:17.427Z,2.97
2019-03-15T18:44:44.497Z,3.90
2019-03-15T18:47:11.634Z,4.23
2019-03-15T18:49:38.744Z,4.00
2019-03-15T18:52:05.817Z,2.70
2019-03-15T18:54:32.886Z,3.43
2019-03-15T18:56:59.939Z,4.20
2019-03-15T18:59:39.190Z,3.90
2019-03-15T19:01:55.975Z,6.07
2019-03-15T19:04:23.060Z,4.40
2019-03-15T19:06:50.126Z,10.97
2019-03-15T19:09:17.222Z,7.93
2019-03-15T19:11:44.303Z,9.40
2019-03-15T19:14:11.400Z,5.53
2019-03-15T19:16:38.461Z,5.40
2019-03-15T19:19:05.543Z,5.27
2019-03-15T19:21:32.637Z,6.37
2019-03-15T19:23:59.752Z,3.77
2019-03-15T19:26:29.027Z,5.70
2019-03-15T19:28:55.845Z,3.73
2019-03-15T19:31:22.940Z,4.20
2019-03-15T19:33:50.018Z,3.93
2019-03-15T19:36:17.136Z,6.57
2019-03-15T19:38:44.227Z,4.97
2019-03-15T19:41:11.300Z,6.03
2019-03-15T19:43:38.404Z,4.20
2019-03-15T19:46:05.491Z,6.23
2019-03-15T19:48:32.586Z,5.03
2019-03-15T19:50:59.664Z,7.77
2019-03-15T19:53:26.726Z,5.00
2019-03-15T19:55:53.804Z,7.20
2019-03-15T19:58:20.886Z,5.43
2019-03-15T20:00:47.959Z,6.03
2019-03-15T20:03:15.024Z,5.27
2019-03-15T20:05:42.112Z,4.83
2019-03-15T20:08:09.253Z,3.73
2019-03-15T20:10:36.380Z,3.63
2019-03-15T20:13:03.459Z,4.43
2019-03-15T20:15:30.591Z,4.70
2019-03-15T20:17:57.654Z,4.40
2019-03-15T20:20:24.744Z,3.53
2019-03-15T20:22:51.889Z,5.53
2019-03-15T20:25:18.954Z,5.33
2019-03-15T20:27:46.036Z,5.30
2019-03-15T20:30:21.154Z,4.57
2019-03-15T20:32:43.423Z,3.77
2019-03-15T20:35:10.501Z,5.07
2019-03-15T20:37:37.646Z,4.10
2019-03-15T20:40:04.904Z,5.10
2019-03-15T20:42:31.983Z,5.43
2019-03-15T20:44:59.066Z,5.27
2019-03-15T20:47:26.146Z,4.40
2019-03-15T20:49:53.255Z,3.77
2019-03-15T20:52:20.307Z,5.90
2019-03-15T20:54:47.380Z,4.17
2019-03-15T20:57:14.490Z,4.63
2019-03-15T20:59:41.584Z,4.40
2019-03-15T21:02:08.656Z,3.93
2019-03-15T21:04:35.741Z,2.90
2019-03-15T21:07:02.824Z,3.30
2019-03-15T21:09:29.902Z,2.90
2019-03-15T21:11:56.973Z,1.57
2019-03-15T21:14:24.037Z,2.17
2019-03-15T21:16:51.116Z,1.90
2019-03-15T21:19:18.210Z,4.10
2019-03-15T21:21:45.297Z,2.90
2019-03-15T21:24:12.375Z,3.73
2019-03-15T21:26:39.479Z,2.50
2019-03-15T21:29:06.540Z,2.57
2019-03-15T21:31:33.599Z,2.83
2019-03-15T21:34:00.680Z,2.63
2019-03-15T21:36:27.746Z,4.50
2019-03-15T21:38:54.816Z,3.03
2019-03-15T21:41:21.896Z,3.93
2019-03-15T21:43:48.988Z,4.00
2019-03-15T21:46:16.063Z,3.13
2019-03-15T21:48:43.136Z,7.27
2019-03-15T21:51:10.198Z,4.30
2019-03-15T21:53:37.254Z,5.43
2019-03-15T21:56:04.333Z,5.87
2019-03-15T21:58:31.403Z,5.50
2019-03-15T22:01:02.723Z,6.50
2019-03-15T22:03:27.455Z,8.10
2019-03-15T22:05:54.555Z,7.20
2019-03-15T22:08:21.640Z,6.20
2019-03-15T22:10:48.719Z,7.77
2019-03-15T22:13:15.781Z,6.40
2019-03-15T22:15:42.849Z,5.47
2019-03-15T22:18:09.908Z,7.90
2019-03-15T22:20:37.076Z,8.57
2019-03-15T22:23:04.152Z,9.93
2019-03-15T22:25:31.246Z,9.23
2019-03-15T22:27:58.317Z,6.30
2019-03-15T22:30:25.389Z,5.90
2019-03-15T22:32:52.472Z,5.90
2019-03-15T22:35:19.559Z,8.63
2019-03-15T22:37:46.629Z,7.93
2019-03-15T22:40:13.806Z,8.33
2019-03-15T22:42:40.956Z,9.10
2019-03-15T22:45:08.086Z,8.90
2019-03-15T22:47:35.152Z,9.87
2019-03-15T22:50:02.458Z,7.70
2019-03-15T22:52:29.552Z,7.93
2019-03-15T22:54:57.062Z,10.73
2019-03-15T22:57:24.102Z,8.90
2019-03-15T22:59:53.103Z,7.97
2019-03-15T23:02:26.189Z,7.33
2019-03-15T23:04:53.268Z,5.80
2019-03-15T23:07:20.421Z,8.93
2019-03-15T23:09:47.500Z,7.30
2019-03-15T23:12:16.368Z,9.57
2019-03-15T23:14:43.425Z,6.93
2019-03-15T23:17:10.563Z,7.17
2019-03-15T23:19:37.700Z,8.63
2019-03-15T23:22:04.906Z,10.30
2019-03-15T23:24:31.972Z,10.60
2019-03-15T23:26:59.052Z,9.50
2019-03-15T23:29:26.205Z,9.73
2019-03-15T23:31:53.299Z,6.33
2019-03-15T23:34:20.398Z,9.00
2019-03-15T23:36:47.499Z,9.53
2019-03-15T23:39:14.567Z,11.07
2019-03-15T23:41:41.780Z,7.53
2019-03-15T23:44:08.883Z,8.90
2019-03-15T23:46:42.890Z,9.33
2019-03-15T23:49:10.019Z,10.27
2019-03-15T23:51:37.104Z,11.13
2019-03-15T23:54:04.198Z,12.53
2019-03-15T23:56:31.536Z,9.57
2019-03-15T23:58:58.599Z,13.17
