createdAt,value
2023-01-11T00:00:48.395Z,-6.27
2023-01-11T00:03:15.604Z,-6.28
2023-01-11T00:08:13.052Z,-6.27
2023-01-11T00:10:40.004Z,-6.32
2023-01-11T00:13:07.090Z,-6.34
2023-01-11T00:15:35.776Z,-6.36
2023-01-11T00:18:03.138Z,-6.37
2023-01-11T00:20:30.166Z,-6.37
2023-01-11T00:22:57.106Z,-6.36
2023-01-11T00:25:24.071Z,-6.33
2023-01-11T00:27:51.158Z,-6.30
2023-01-11T00:30:18.705Z,-6.30
2023-01-11T00:32:45.588Z,-6.30
2023-01-11T00:35:12.488Z,-6.32
2023-01-11T00:37:39.517Z,-6.33
2023-01-11T00:40:07.115Z,-6.31
2023-01-11T00:42:52.655Z,-6.31
2023-01-11T00:45:38.251Z,-6.28
2023-01-11T00:48:06.128Z,-6.27
2023-01-11T00:50:35.621Z,-6.26
2023-01-11T00:53:02.485Z,-6.26
2023-01-11T00:55:31.935Z,-6.25
2023-01-11T00:57:59.220Z,-6.24
2023-01-11T01:00:26.375Z,-6.25
2023-01-11T01:02:53.359Z,-6.27
2023-01-11T01:05:20.397Z,-6.29
2023-01-11T01:07:47.736Z,-6.29
2023-01-11T01:10:15.489Z,-6.28
2023-01-11T01:13:01.017Z,-6.28
2023-01-11T01:15:28.132Z,-6.30
2023-01-11T01:17:55.386Z,-6.34
2023-01-11T01:20:23.301Z,-6.37
2023-01-11T01:22:50.344Z,-6.39
2023-01-11T01:25:17.379Z,-6.40
2023-01-11T01:27:44.364Z,-6.43
2023-01-11T01:30:11.602Z,-6.45
2023-01-11T01:32:38.466Z,-6.46
2023-01-11T01:35:05.676Z,-6.45
2023-01-11T01:37:32.600Z,-6.45
2023-01-11T01:39:59.487Z,-6.44
2023-01-11T01:42:26.463Z,-6.43
2023-01-11T01:44:57.986Z,-6.46
2023-01-11T01:47:32.687Z,-6.48
2023-01-11T01:50:01.889Z,-6.51
2023-01-11T01:52:29.490Z,-6.55
2023-01-11T01:54:58.218Z,-6.63
2023-01-11T01:57:27.142Z,-6.67
2023-01-11T01:59:54.014Z,-6.70
2023-01-11T02:02:20.949Z,-6.76
2023-01-11T02:04:47.920Z,-6.86
2023-01-11T02:07:18.694Z,-6.94
2023-01-11T02:09:49.084Z,-7.01
2023-01-11T02:12:15.954Z,-7.06
2023-01-11T02:14:43.193Z,-7.08
2023-01-11T02:17:10.477Z,-7.10
2023-01-11T02:19:37.289Z,-7.12
2023-01-11T02:22:41.739Z,-7.13
2023-01-11T02:25:14.680Z,-7.14
2023-01-11T02:27:55.541Z,-7.16
2023-01-11T02:30:37.833Z,-7.18
2023-01-11T02:33:11.829Z,-7.24
2023-01-11T02:35:49.615Z,-7.31
2023-01-11T02:38:29.943Z,-7.35
2023-01-11T02:41:23.245Z,-7.40
2023-01-11T02:44:35.210Z,-7.44
2023-01-11T02:47:04.529Z,-7.44
2023-01-11T02:49:33.859Z,-7.44
2023-01-11T02:52:09.986Z,-7.44
2023-01-11T02:54:36.862Z,-7.46
2023-01-11T02:57:03.741Z,-7.50
2023-01-11T02:59:32.116Z,-7.52
2023-01-11T03:01:59.823Z,-7.53
2023-01-11T03:04:30.680Z,-7.54
2023-01-11T03:07:22.305Z,-7.56
2023-01-11T03:10:10.972Z,-7.62
2023-01-11T03:13:13.253Z,-7.66
2023-01-11T03:16:01.613Z,-7.71
2023-01-11T03:18:56.734Z,-7.75
2023-01-11T03:21:36.762Z,-7.75
2023-01-11T03:24:19.985Z,-7.77
2023-01-11T03:26:52.767Z,-7.79
2023-01-11T03:29:28.671Z,-7.82
2023-01-11T03:32:16.661Z,-7.84
2023-01-11T03:35:02.287Z,-7.88
2023-01-11T03:37:39.747Z,-7.91
2023-01-11T03:40:30.795Z,-7.92
2023-01-11T03:43:11.705Z,-7.95
2023-01-11T03:46:07.763Z,-7.97
2023-01-11T03:48:48.088Z,-7.96
2023-01-11T03:51:17.814Z,-7.95
2023-01-11T03:53:45.184Z,-7.95
2023-01-11T03:56:12.763Z,-7.97
2023-01-11T03:58:39.629Z,-7.98
2023-01-11T04:01:06.699Z,-7.97
2023-01-11T04:03:33.621Z,-7.97
2023-01-11T04:06:01.286Z,-7.99
2023-01-11T04:08:28.310Z,-8.02
2023-01-11T04:10:55.720Z,-8.04
2023-01-11T04:13:22.608Z,-8.05
2023-01-11T04:15:49.477Z,-8.06
2023-01-11T04:18:16.342Z,-8.08
2023-01-11T04:20:43.208Z,-8.11
2023-01-11T04:23:10.488Z,-8.13
2023-01-11T04:25:37.429Z,-8.14
2023-01-11T04:28:04.414Z,-8.13
2023-01-11T04:30:31.252Z,-8.15
2023-01-11T04:33:01.238Z,-8.16
2023-01-11T04:35:28.161Z,-8.16
2023-01-11T04:37:58.613Z,-8.17
2023-01-11T04:40:25.749Z,-8.20
2023-01-11T04:42:52.623Z,-8.21
2023-01-11T04:45:19.526Z,-8.22
2023-01-11T04:47:46.497Z,-8.24
2023-01-11T04:50:13.492Z,-8.26
2023-01-11T04:52:41.848Z,-8.27
2023-01-11T04:55:09.416Z,-8.28
2023-01-11T04:57:36.399Z,-8.28
2023-01-11T05:00:06.294Z,-8.27
2023-01-11T05:02:33.248Z,-8.27
2023-01-11T05:05:00.148Z,-8.28
2023-01-11T05:07:27.184Z,-8.30
2023-01-11T05:09:54.185Z,-8.31
2023-01-11T05:12:21.111Z,-8.30
2023-01-11T05:14:48.236Z,-8.28
2023-01-11T05:17:15.673Z,-8.28
2023-01-11T05:19:42.771Z,-8.29
2023-01-11T05:22:10.055Z,-8.32
2023-01-11T05:24:37.081Z,-8.32
2023-01-11T05:27:04.271Z,-8.34
2023-01-11T05:29:31.273Z,-8.35
2023-01-11T05:31:58.194Z,-8.36
2023-01-11T05:34:25.144Z,-8.37
2023-01-11T05:36:52.013Z,-8.37
2023-01-11T05:39:18.966Z,-8.37
2023-01-11T05:41:46.013Z,-8.38
2023-01-11T05:44:31.496Z,-8.45
2023-01-11T05:46:58.477Z,-8.49
2023-01-11T05:49:25.600Z,-8.48
2023-01-11T05:51:52.553Z,-8.46
2023-01-11T05:54:19.594Z,-8.42
2023-01-11T05:56:46.646Z,-8.40
2023-01-11T07:41:58.984Z,-8.47
2023-01-11T07:44:26.053Z,-8.51
2023-01-11T07:46:53.144Z,-8.54
2023-01-11T07:49:20.140Z,-8.53
2023-01-11T07:51:47.481Z,-8.47
2023-01-11T07:54:14.508Z,-8.41
2023-01-11T07:57:00.175Z,-8.38
2023-01-11T07:59:27.207Z,-8.37
2023-01-11T08:01:54.127Z,-8.35
2023-01-11T08:04:21.106Z,-8.35
2023-01-11T08:06:48.034Z,-8.33
2023-01-11T08:09:14.972Z,-8.27
2023-01-11T08:12:20.379Z,-8.24
2023-01-11T08:14:47.434Z,-8.23
2023-01-11T08:17:15.558Z,-8.26
2023-01-11T08:19:42.812Z,-8.25
2023-01-11T08:22:10.091Z,-8.23
2023-01-11T08:24:37.133Z,-8.22
2023-01-11T08:27:04.615Z,-8.23
2023-01-11T08:29:31.868Z,-8.22
2023-01-11T08:31:59.543Z,-8.19
2023-01-11T08:34:29.207Z,-8.20
2023-01-11T08:37:02.098Z,-8.21
2023-01-11T08:39:31.926Z,-8.19
2023-01-11T08:41:59.394Z,-8.14
2023-01-11T08:44:34.121Z,-8.08
2023-01-11T08:47:03.116Z,-8.07
2023-01-11T08:49:30.764Z,-8.05
2023-01-11T08:51:57.683Z,-8.04
2023-01-11T08:54:25.169Z,-8.05
2023-01-11T08:56:52.112Z,-8.04
2023-01-11T08:59:20.191Z,-8.02
2023-01-11T09:01:47.544Z,-7.97
2023-01-11T09:04:24.170Z,-7.98
2023-01-11T09:06:53.218Z,-7.97
2023-01-11T09:09:20.446Z,-7.97
2023-01-11T09:12:04.718Z,-7.97
2023-01-11T09:14:32.536Z,-7.95
2023-01-11T09:16:59.613Z,-7.96
2023-01-11T09:19:26.661Z,-8.00
2023-01-11T09:21:56.151Z,-8.01
2023-01-11T09:24:23.219Z,-7.99
2023-01-11T09:26:50.304Z,-7.93
2023-01-11T09:29:17.399Z,-7.86
2023-01-11T09:31:44.328Z,-7.83
2023-01-11T09:34:12.932Z,-7.81
2023-01-11T09:36:43.264Z,-7.81
2023-01-11T09:39:14.513Z,-7.80
2023-01-11T09:41:45.705Z,-7.78
2023-01-11T09:44:19.648Z,-7.73
2023-01-11T09:46:48.489Z,-7.69
2023-01-11T09:49:19.118Z,-7.66
2023-01-11T09:51:46.611Z,-7.68
2023-01-11T09:54:26.557Z,-7.71
2023-01-11T09:57:35.178Z,-7.73
2023-01-11T10:00:23.098Z,-7.75
2023-01-11T10:03:23.678Z,-7.78
2023-01-11T10:05:56.117Z,-7.82
2023-01-11T10:18:31.997Z,-7.64
2023-01-11T10:18:32.892Z,-7.56
2023-01-11T10:20:55.287Z,-7.52
2023-01-11T10:23:32.460Z,-7.46
2023-01-11T10:26:05.010Z,-7.39
2023-01-11T10:28:43.275Z,-7.35
2023-01-11T10:31:45.105Z,-7.29
2023-01-11T10:34:36.428Z,-7.30
2023-01-11T10:37:40.471Z,-7.32
2023-01-11T10:40:33.610Z,-7.30
2023-01-11T10:43:35.331Z,-7.25
2023-01-11T10:48:42.693Z,-7.11
2023-01-11T10:51:24.951Z,-7.04
2023-01-11T10:54:01.048Z,-6.96
2023-01-11T10:57:03.278Z,-6.90
2023-01-11T10:59:46.871Z,-6.88
2023-01-11T11:02:33.825Z,-6.91
2023-01-11T11:05:15.955Z,-6.90
2023-01-11T11:08:01.768Z,-6.91
2023-01-11T11:10:55.006Z,-6.90
2023-01-11T11:13:30.936Z,-6.88
2023-01-11T11:16:25.670Z,-6.84
2023-01-11T11:18:53.940Z,-6.79
2023-01-11T11:21:29.839Z,-6.78
2023-01-11T11:24:02.170Z,-6.78
2023-01-11T11:26:41.647Z,-6.79
2023-01-11T11:29:10.392Z,-6.79
2023-01-11T11:31:38.768Z,-6.80
2023-01-11T11:34:21.154Z,-6.80
2023-01-11T11:36:51.927Z,-6.78
2023-01-11T11:39:31.275Z,-6.77
2023-01-11T11:42:08.879Z,-6.75
2023-01-11T11:44:35.932Z,-6.75
2023-01-11T11:47:04.621Z,-6.77
2023-01-11T11:49:35.635Z,-6.75
2023-01-11T11:52:03.694Z,-6.69
2023-01-11T11:54:37.391Z,-6.69
2023-01-11T11:57:20.312Z,-6.69
2023-01-11T11:59:48.864Z,-6.72
2023-01-11T12:02:29.747Z,-6.72
2023-01-11T12:04:58.059Z,-6.69
2023-01-11T12:07:27.539Z,-6.68
2023-01-11T12:09:59.199Z,-6.66
2023-01-11T12:12:29.214Z,-6.61
2023-01-11T12:15:18.760Z,-6.57
2023-01-11T12:17:45.881Z,-6.51
2023-01-11T12:20:21.843Z,-6.50
2023-01-11T12:23:24.577Z,-6.50
2023-01-11T12:26:05.844Z,-6.49
2023-01-11T12:28:56.740Z,-6.50
2023-01-11T12:31:49.372Z,-6.49
2023-01-11T12:34:29.523Z,-6.47
2023-01-11T12:37:27.390Z,-6.48
2023-01-11T12:39:57.249Z,-6.49
2023-01-11T12:42:48.458Z,-6.46
2023-01-11T12:45:25.227Z,-6.40
2023-01-11T12:48:01.095Z,-6.37
2023-01-11T12:50:33.987Z,-6.36
2023-01-11T12:53:16.020Z,-6.37
2023-01-11T12:56:17.034Z,-6.36
2023-01-11T12:59:15.169Z,-6.39
2023-01-11T13:01:45.080Z,-6.41
2023-01-11T13:04:40.980Z,-6.40
2023-01-11T13:07:20.052Z,-6.41
2023-01-11T13:09:58.446Z,-6.46
2023-01-11T17:05:22.495Z,-6.64
2023-01-11T17:07:49.571Z,-6.50
2023-01-11T17:10:28.042Z,-6.44
2023-01-11T17:13:33.615Z,-6.40
2023-01-11T17:16:04.406Z,-6.41
2023-01-11T17:18:31.397Z,-6.41
2023-01-11T17:20:58.433Z,-6.36
2023-01-11T17:23:25.377Z,-6.28
2023-01-11T17:25:56.342Z,-6.22
2023-01-11T17:28:23.458Z,-6.25
2023-01-11T17:30:51.063Z,-6.25
2023-01-11T17:33:44.758Z,-6.23
2023-01-11T17:36:11.652Z,-6.27
2023-01-11T17:38:38.641Z,-6.35
2023-01-11T17:41:25.685Z,-6.38
2023-01-11T17:44:11.393Z,-6.39
2023-01-11T17:46:38.325Z,-6.39
2023-01-11T17:49:05.240Z,-6.37
2023-01-11T17:51:33.418Z,-6.36
2023-01-11T17:54:00.417Z,-6.37
2023-01-11T17:56:34.216Z,-6.39
2023-01-11T17:59:24.987Z,-6.41
2023-01-11T18:01:59.756Z,-6.42
2023-01-11T18:04:27.380Z,-6.43
2023-01-11T18:06:55.943Z,-6.43
2023-01-11T18:09:32.629Z,-6.44
2023-01-11T18:12:21.664Z,-6.45
2023-01-11T18:14:49.518Z,-6.48
2023-01-11T18:17:26.110Z,-6.50
2023-01-11T18:19:53.061Z,-6.51
2023-01-11T18:22:29.751Z,-6.51
2023-01-11T18:24:57.796Z,-6.50
2023-01-11T18:27:26.327Z,-6.51
2023-01-11T18:29:54.223Z,-6.51
2023-01-11T18:32:21.529Z,-6.51
2023-01-11T18:34:52.551Z,-6.51
2023-01-11T18:37:20.046Z,-6.53
2023-01-11T18:39:47.074Z,-6.57
2023-01-11T18:42:18.878Z,-6.59
2023-01-11T18:44:46.968Z,-6.60
2023-01-11T18:47:24.936Z,-6.61
2023-01-11T18:49:52.368Z,-6.61
2023-01-11T18:52:20.728Z,-6.61
2023-01-11T18:54:47.878Z,-6.62
2023-01-11T18:57:14.909Z,-6.63
2023-01-11T18:59:41.915Z,-6.66
2023-01-11T19:02:35.786Z,-6.69
2023-01-11T19:05:02.783Z,-6.72
2023-01-11T19:07:29.727Z,-6.74
2023-01-11T19:09:56.812Z,-6.74
2023-01-11T19:12:23.880Z,-6.75
2023-01-11T19:14:50.899Z,-6.78
2023-01-11T19:17:17.795Z,-6.81
2023-01-11T19:19:44.753Z,-6.87
2023-01-11T19:22:11.756Z,-6.90
2023-01-11T19:24:39.731Z,-6.89
2023-01-11T19:27:06.873Z,-6.91
2023-01-11T19:29:33.918Z,-6.94
2023-01-11T19:32:00.911Z,-6.97
2023-01-11T19:34:27.888Z,-7.00
2023-01-11T19:36:54.948Z,-7.02
2023-01-11T19:39:21.992Z,-7.04
2023-01-11T19:41:54.973Z,-7.04
2023-01-11T19:44:22.433Z,-7.00
2023-01-11T19:46:53.071Z,-6.95
2023-01-11T19:49:27.752Z,-6.87
2023-01-11T19:51:54.937Z,-6.84
2023-01-11T19:54:23.580Z,-6.81
2023-01-11T19:56:51.043Z,-6.78
2023-01-11T19:59:18.386Z,-6.77
2023-01-11T20:01:45.592Z,-6.80
2023-01-11T20:04:14.604Z,-6.79
2023-01-11T20:06:43.635Z,-6.74
2023-01-11T20:09:14.152Z,-6.68
2023-01-11T20:11:41.452Z,-6.65
2023-01-11T20:14:08.634Z,-6.64
2023-01-11T20:16:36.068Z,-6.60
2023-01-11T20:19:03.310Z,-6.57
2023-01-11T20:21:31.853Z,-6.57
2023-01-11T20:23:59.337Z,-6.59
2023-01-11T20:26:28.137Z,-6.64
2023-01-11T20:28:56.635Z,-6.67
2023-01-11T20:31:32.307Z,-6.70
2023-01-11T20:34:00.254Z,-6.72
2023-01-11T20:36:27.647Z,-6.71
2023-01-11T20:38:55.083Z,-6.69
2023-01-11T20:41:42.443Z,-6.68
2023-01-11T20:44:09.896Z,-6.67
2023-01-11T20:46:37.559Z,-6.68
2023-01-11T20:49:05.286Z,-6.69
2023-01-11T20:51:32.319Z,-6.67
2023-01-11T20:53:59.220Z,-6.67
2023-01-11T20:56:26.196Z,-6.68
2023-01-11T20:58:53.211Z,-6.69
2023-01-11T21:01:25.019Z,-6.73
2023-01-11T21:03:52.421Z,-6.77
2023-01-11T21:06:19.493Z,-6.80
2023-01-11T21:08:46.422Z,-6.81
2023-01-11T21:11:14.358Z,-6.84
2023-01-11T21:13:41.371Z,-6.85
2023-01-11T21:16:11.830Z,-6.86
2023-01-11T21:18:39.717Z,-6.87
2023-01-11T21:21:06.774Z,-6.87
2023-01-11T21:23:33.660Z,-6.88
2023-01-11T21:26:00.645Z,-6.89
2023-01-11T21:28:27.707Z,-6.91
2023-01-11T21:31:01.255Z,-6.93
2023-01-11T21:33:29.337Z,-6.93
2023-01-11T21:35:57.646Z,-6.95
2023-01-11T21:38:24.568Z,-6.94
2023-01-11T21:40:51.553Z,-6.96
2023-01-11T21:43:18.657Z,-6.95
2023-01-11T21:45:54.132Z,-6.92
2023-01-11T21:48:21.305Z,-6.92
2023-01-11T21:50:48.248Z,-6.93
2023-01-11T21:53:15.309Z,-6.97
2023-01-11T21:55:42.234Z,-6.98
2023-01-11T21:58:09.151Z,-6.99
2023-01-11T22:00:36.199Z,-7.00
2023-01-11T22:03:03.273Z,-7.00
2023-01-11T22:05:31.498Z,-6.99
2023-01-11T22:07:58.759Z,-6.97
2023-01-11T22:10:27.139Z,-6.95
2023-01-11T22:12:54.019Z,-6.94
2023-01-11T22:15:21.131Z,-6.94
2023-01-11T22:17:48.189Z,-6.97
2023-01-11T22:20:17.697Z,-7.00
2023-01-11T22:22:44.817Z,-7.03
2023-01-11T22:25:11.780Z,-7.04
2023-01-11T22:27:38.804Z,-7.02
2023-01-11T22:30:06.276Z,-7.02
2023-01-11T22:32:33.234Z,-7.02
2023-01-11T22:35:00.158Z,-7.02
2023-01-11T22:37:27.137Z,-6.99
2023-01-11T22:39:54.121Z,-6.97
2023-01-11T22:42:21.091Z,-6.99
2023-01-11T22:44:48.159Z,-6.98
2023-01-11T22:47:15.114Z,-6.94
2023-01-11T22:49:42.182Z,-6.93
2023-01-11T22:52:09.180Z,-6.92
2023-01-11T22:54:36.089Z,-6.92
2023-01-11T22:57:03.069Z,-6.91
2023-01-11T22:59:30.044Z,-6.90
2023-01-11T23:01:57.014Z,-6.89
