createdAt,value
2024-03-12T00:00:07.982Z,6.81
2024-03-12T00:00:24.755Z,6.81
2024-03-12T00:01:00.322Z,6.82
2024-03-12T00:01:28.143Z,6.82
2024-03-12T00:01:41.622Z,6.82
2024-03-12T00:01:57.150Z,6.81
2024-03-12T00:02:11.609Z,6.83
2024-03-12T00:02:26.435Z,6.82
2024-03-12T00:02:40.068Z,6.82
2024-03-12T00:02:53.130Z,6.82
2024-03-12T00:03:10.679Z,6.83
2024-03-12T00:03:24.171Z,6.83
2024-03-12T00:03:39.434Z,6.82
2024-03-12T00:03:53.760Z,6.83
2024-03-12T00:04:09.408Z,6.83
2024-03-12T00:04:23.657Z,6.83
2024-03-12T00:04:36.868Z,6.84
2024-03-12T00:04:49.951Z,6.84
2024-03-12T00:05:09.795Z,6.84
2024-03-12T00:05:23.110Z,6.83
2024-03-12T00:05:36.620Z,6.84
2024-03-12T00:05:49.706Z,6.85
2024-03-12T00:06:02.802Z,6.85
2024-03-12T00:06:16.990Z,6.84
2024-03-12T00:06:31.001Z,6.84
2024-03-12T00:06:44.469Z,6.84
2024-03-12T00:06:57.664Z,6.84
2024-03-12T00:07:11.359Z,6.84
2024-03-12T00:07:24.589Z,6.84
2024-03-12T00:07:38.957Z,6.84
2024-03-12T00:07:52.752Z,6.85
2024-03-12T00:08:09.082Z,6.84
2024-03-12T00:08:22.769Z,6.85
2024-03-12T00:08:35.848Z,6.85
2024-03-12T00:08:49.782Z,6.86
2024-03-12T00:09:02.981Z,6.85
2024-03-12T00:09:16.999Z,6.85
2024-03-12T00:09:30.056Z,6.85
2024-03-12T00:09:43.214Z,6.85
2024-03-12T00:09:56.305Z,6.86
2024-03-12T00:10:10.553Z,6.85
2024-03-12T00:10:25.939Z,6.85
2024-03-12T00:10:39.845Z,6.85
2024-03-12T00:10:53.236Z,6.86
2024-03-12T00:11:06.759Z,6.86
2024-03-12T00:11:19.945Z,6.86
2024-03-12T00:11:33.173Z,6.86
2024-03-12T00:11:46.824Z,6.86
2024-03-12T00:11:59.944Z,6.85
2024-03-12T00:12:13.985Z,6.86
2024-03-12T00:12:27.668Z,6.86
2024-03-12T00:12:40.911Z,6.86
2024-03-12T00:12:55.081Z,6.87
2024-03-12T00:13:08.574Z,6.85
2024-03-12T00:13:21.761Z,6.86
2024-03-12T00:13:36.400Z,6.86
2024-03-12T00:13:49.848Z,6.85
2024-03-12T00:14:05.391Z,6.86
2024-03-12T00:14:20.825Z,6.85
2024-03-12T00:14:35.016Z,6.85
2024-03-12T00:14:48.496Z,6.86
2024-03-12T00:15:01.789Z,6.86
2024-03-12T00:15:17.386Z,6.86
2024-03-12T00:15:30.639Z,6.88
2024-03-12T00:15:43.953Z,6.88
2024-03-12T00:16:01.835Z,6.87
2024-03-12T00:16:16.307Z,6.87
2024-03-12T00:16:32.763Z,6.87
2024-03-12T00:16:47.681Z,6.87
2024-03-12T00:17:01.320Z,6.86
2024-03-12T00:17:15.869Z,6.86
2024-03-12T00:17:29.046Z,6.87
2024-03-12T00:17:42.654Z,6.85
2024-03-12T00:17:57.381Z,6.86
2024-03-12T00:18:12.264Z,6.86
2024-03-12T00:18:27.150Z,6.86
2024-03-12T00:18:41.851Z,6.85
2024-03-12T00:18:55.803Z,6.85
2024-03-12T00:19:11.007Z,6.86
2024-03-12T00:19:25.084Z,6.85
2024-03-12T00:19:38.320Z,6.85
2024-03-12T00:19:53.708Z,6.85
2024-03-12T00:20:17.480Z,6.86
2024-03-12T00:20:31.634Z,6.85
2024-03-12T00:20:47.049Z,6.85
2024-03-12T00:21:02.452Z,6.85
2024-03-12T00:21:16.055Z,6.85
2024-03-12T00:21:30.456Z,6.84
2024-03-12T00:21:44.275Z,6.85
2024-03-12T00:21:57.517Z,6.85
2024-03-12T00:22:12.650Z,6.85
2024-03-12T00:22:25.816Z,6.86
2024-03-12T00:22:40.437Z,6.86
2024-03-12T00:22:54.028Z,6.85
2024-03-12T00:23:08.846Z,6.86
2024-03-12T00:23:22.447Z,6.85
2024-03-12T00:23:35.843Z,6.84
2024-03-12T00:23:49.431Z,6.86
2024-03-12T00:24:02.605Z,6.86
2024-03-12T00:24:15.812Z,6.85
2024-03-12T00:24:30.066Z,6.85
2024-03-12T00:24:45.483Z,6.84
2024-03-12T00:24:59.417Z,6.85
2024-03-12T00:25:12.671Z,6.85
2024-03-12T00:25:26.024Z,6.85
2024-03-12T00:25:40.562Z,6.85
2024-03-12T00:25:53.765Z,6.85
2024-03-12T00:26:10.012Z,6.85
2024-03-12T00:26:23.201Z,6.84
2024-03-12T00:26:36.668Z,6.85
2024-03-12T00:26:51.091Z,6.84
2024-03-12T00:27:04.443Z,6.84
2024-03-12T00:27:20.561Z,6.84
2024-03-12T00:27:33.936Z,6.85
2024-03-12T00:27:47.970Z,6.85
2024-03-12T00:28:02.212Z,6.85
2024-03-12T00:28:15.509Z,6.85
2024-03-12T00:28:28.700Z,6.86
2024-03-12T00:28:42.710Z,6.85
2024-03-12T00:28:56.694Z,6.87
2024-03-12T00:29:10.637Z,6.86
2024-03-12T00:29:24.800Z,6.85
2024-03-12T00:29:37.957Z,6.85
2024-03-12T00:29:51.079Z,6.85
2024-03-12T00:30:05.915Z,6.85
2024-03-12T00:30:20.374Z,6.85
2024-03-12T00:30:33.626Z,6.85
2024-03-12T00:30:46.909Z,6.84
2024-03-12T00:31:01.591Z,6.84
2024-03-12T00:31:15.050Z,6.84
2024-03-12T00:31:28.735Z,6.84
2024-03-12T00:31:43.332Z,6.85
2024-03-12T00:31:56.740Z,6.84
2024-03-12T00:32:09.908Z,6.85
2024-03-12T00:32:24.166Z,6.84
2024-03-12T00:32:38.165Z,6.84
2024-03-12T00:32:51.363Z,6.84
2024-03-12T00:33:05.386Z,6.83
2024-03-12T00:33:19.905Z,6.84
2024-03-12T00:33:33.256Z,6.84
2024-03-12T00:33:48.986Z,6.84
2024-03-12T00:34:03.483Z,6.84
2024-03-12T00:34:16.744Z,6.84
2024-03-12T00:34:31.164Z,6.83
2024-03-12T00:34:44.775Z,6.84
2024-03-12T00:34:57.928Z,6.83
2024-03-12T00:35:11.851Z,6.83
2024-03-12T00:35:26.079Z,6.84
2024-03-12T00:35:44.164Z,6.85
2024-03-12T00:35:59.378Z,6.85
2024-03-12T00:36:13.550Z,6.84
2024-03-12T00:36:27.769Z,6.84
2024-03-12T00:36:43.218Z,6.84
2024-03-12T00:36:56.500Z,6.85
2024-03-12T00:37:11.386Z,6.85
2024-03-12T00:37:25.379Z,6.85
2024-03-12T00:37:39.981Z,6.85
2024-03-12T00:37:53.595Z,6.85
2024-03-12T00:38:07.964Z,6.86
2024-03-12T00:38:21.208Z,6.85
2024-03-12T00:38:34.343Z,6.85
2024-03-12T00:38:48.252Z,6.83
2024-03-12T00:39:03.827Z,6.84
2024-03-12T00:39:17.698Z,6.84
2024-03-12T00:39:31.245Z,6.84
2024-03-12T00:39:44.560Z,6.85
2024-03-12T00:39:57.771Z,6.85
2024-03-12T00:40:12.846Z,6.86
2024-03-12T00:40:34.946Z,6.85
2024-03-12T00:40:49.740Z,6.86
2024-03-12T00:41:02.948Z,6.85
2024-03-12T00:41:16.181Z,6.86
2024-03-12T00:41:30.255Z,6.86
2024-03-12T00:41:43.517Z,6.86
2024-03-12T00:41:57.918Z,6.86
2024-03-12T00:42:11.186Z,6.87
2024-03-12T00:42:25.419Z,6.87
2024-03-12T00:42:39.957Z,6.87
2024-03-12T00:42:53.221Z,6.87
2024-03-12T00:43:08.891Z,6.87
2024-03-12T00:43:22.393Z,6.87
2024-03-12T00:43:37.203Z,6.86
2024-03-12T00:43:53.447Z,6.87
2024-03-12T00:44:07.355Z,6.87
2024-03-12T00:44:21.238Z,6.87
2024-03-12T00:44:36.385Z,6.86
2024-03-12T00:44:49.729Z,6.87
2024-03-12T00:45:03.516Z,6.86
2024-03-12T00:45:21.507Z,6.86
2024-03-12T00:45:38.780Z,6.86
2024-03-12T00:45:54.512Z,6.85
2024-03-12T00:46:12.591Z,6.85
2024-03-12T00:46:26.237Z,6.87
2024-03-12T00:46:39.691Z,6.87
2024-03-12T00:46:52.799Z,6.86
2024-03-12T00:47:06.069Z,6.86
2024-03-12T00:47:19.287Z,6.87
2024-03-12T00:47:32.380Z,6.87
2024-03-12T00:47:46.707Z,6.87
2024-03-12T00:47:59.873Z,6.86
2024-03-12T00:48:15.535Z,6.87
2024-03-12T00:48:28.917Z,6.87
2024-03-12T00:48:42.624Z,6.87
2024-03-12T00:48:55.825Z,6.87
2024-03-12T00:49:09.011Z,6.87
2024-03-12T00:49:22.151Z,6.87
2024-03-12T00:49:35.463Z,6.87
2024-03-12T00:49:48.606Z,6.87
2024-03-12T00:50:02.013Z,6.88
2024-03-12T00:50:15.609Z,6.88
2024-03-12T00:50:30.041Z,6.87
2024-03-12T00:50:44.331Z,6.88
2024-03-12T00:50:57.629Z,6.88
2024-03-12T00:51:11.914Z,6.88
2024-03-12T00:51:26.131Z,6.87
2024-03-12T00:51:39.829Z,6.87
2024-03-12T00:51:54.263Z,6.88
2024-03-12T00:52:07.803Z,6.88
2024-03-12T00:52:23.854Z,6.88
2024-03-12T00:52:38.866Z,6.89
2024-03-12T00:52:54.578Z,6.88
2024-03-12T00:53:09.187Z,6.88
2024-03-12T00:53:22.634Z,6.88
2024-03-12T00:53:35.802Z,6.87
2024-03-12T00:53:49.238Z,6.87
2024-03-12T00:54:05.461Z,6.87
2024-03-12T00:54:19.969Z,6.89
2024-03-12T00:54:37.634Z,6.88
2024-03-12T00:54:51.790Z,6.87
2024-03-12T00:55:06.066Z,6.87
2024-03-12T00:55:20.046Z,6.87
2024-03-12T00:55:33.408Z,6.87
2024-03-12T00:55:49.015Z,6.87
2024-03-12T00:56:04.561Z,6.87
2024-03-12T00:56:18.674Z,6.87
2024-03-12T00:56:34.245Z,6.87
2024-03-12T00:56:51.018Z,6.87
2024-03-12T00:57:05.891Z,6.87
2024-03-12T00:57:19.019Z,6.87
2024-03-12T00:57:33.167Z,6.88
2024-03-12T00:57:49.637Z,6.87
2024-03-12T00:58:03.279Z,6.86
2024-03-12T00:58:17.241Z,6.86
2024-03-12T00:58:34.443Z,6.86
2024-03-12T00:58:47.516Z,6.86
2024-03-12T00:59:01.214Z,6.85
2024-03-12T00:59:16.114Z,6.86
2024-03-12T00:59:30.497Z,6.86
2024-03-12T00:59:43.850Z,6.86
2024-03-12T00:59:56.975Z,6.85
2024-03-12T01:00:17.909Z,6.85
2024-03-12T01:00:35.232Z,6.85
2024-03-12T01:00:50.595Z,6.85
2024-03-12T01:01:05.209Z,6.85
2024-03-12T01:01:21.614Z,6.85
2024-03-12T01:01:35.891Z,6.85
2024-03-12T01:01:50.075Z,6.84
2024-03-12T01:02:03.976Z,6.84
2024-03-12T01:02:18.868Z,6.84
2024-03-12T01:02:31.991Z,6.84
2024-03-12T01:02:50.334Z,6.85
2024-03-12T01:03:06.961Z,6.84
2024-03-12T01:03:20.085Z,6.84
2024-03-12T01:03:33.338Z,6.84
2024-03-12T01:03:48.151Z,6.84
2024-03-12T01:04:01.587Z,6.84
2024-03-12T01:04:17.495Z,6.85
2024-03-12T01:04:32.793Z,6.85
2024-03-12T01:04:47.208Z,6.84
2024-03-12T01:05:01.199Z,6.85
2024-03-12T01:05:14.755Z,6.85
2024-03-12T01:05:32.077Z,6.84
2024-03-12T01:05:45.339Z,6.84
2024-03-12T01:05:59.313Z,6.85
2024-03-12T01:06:14.468Z,6.85
2024-03-12T01:06:27.767Z,6.84
2024-03-12T01:06:40.875Z,6.84
2024-03-12T01:06:54.407Z,6.85
2024-03-12T01:07:08.848Z,6.85
2024-03-12T01:07:23.296Z,6.85
2024-03-12T01:07:36.404Z,6.85
2024-03-12T01:07:49.681Z,6.85
2024-03-12T01:08:04.718Z,6.86
2024-03-12T01:08:17.812Z,6.86
2024-03-12T01:08:32.985Z,6.86
2024-03-12T01:08:47.565Z,6.86
2024-03-12T01:09:01.796Z,6.86
2024-03-12T01:09:14.910Z,6.87
2024-03-12T01:09:28.683Z,6.87
2024-03-12T01:09:41.802Z,6.87
2024-03-12T01:09:56.918Z,6.87
2024-03-12T01:10:11.620Z,6.88
2024-03-12T01:10:24.664Z,6.87
2024-03-12T01:10:38.278Z,6.88
2024-03-12T01:10:51.492Z,6.87
2024-03-12T01:11:04.968Z,6.87
2024-03-12T01:11:19.681Z,6.87
2024-03-12T01:11:32.823Z,6.86
2024-03-12T01:11:47.588Z,6.87
2024-03-12T01:12:00.705Z,6.87
2024-03-12T01:12:14.715Z,6.86
2024-03-12T01:12:29.550Z,6.87
2024-03-12T01:12:42.704Z,6.87
2024-03-12T01:12:58.079Z,6.88
2024-03-12T01:13:12.238Z,6.87
2024-03-12T01:13:26.047Z,6.86
2024-03-12T01:13:40.756Z,6.86
2024-03-12T01:13:55.501Z,6.86
2024-03-12T01:14:08.660Z,6.86
2024-03-12T01:14:22.432Z,6.87
2024-03-12T01:14:37.679Z,6.88
2024-03-12T01:14:50.786Z,6.87
2024-03-12T01:15:09.167Z,6.87
2024-03-12T01:15:25.060Z,6.87
2024-03-12T01:15:39.379Z,6.88
2024-03-12T01:15:55.491Z,6.87
2024-03-12T01:16:12.253Z,6.88
2024-03-12T01:16:28.314Z,6.88
2024-03-12T01:16:42.037Z,6.88
2024-03-12T01:16:55.547Z,6.88
2024-03-12T01:17:08.710Z,6.87
2024-03-12T01:17:23.506Z,6.87
2024-03-12T01:17:39.392Z,6.88
2024-03-12T01:17:55.136Z,6.87
2024-03-12T01:18:10.090Z,6.89
2024-03-12T01:18:24.866Z,6.89
2024-03-12T01:18:39.582Z,6.89
2024-03-12T01:18:53.047Z,6.89
2024-03-12T01:19:08.649Z,6.89
2024-03-12T01:19:22.866Z,6.90
2024-03-12T01:19:37.487Z,6.90
2024-03-12T01:19:50.617Z,6.90
2024-03-12T01:20:06.876Z,6.90
2024-03-12T01:20:22.063Z,6.91
2024-03-12T01:20:36.445Z,6.91
2024-03-12T01:20:50.842Z,6.91
2024-03-12T01:21:04.491Z,6.91
2024-03-12T01:21:21.207Z,6.91
2024-03-12T01:21:34.419Z,6.91
2024-03-12T01:21:47.583Z,6.91
2024-03-12T01:22:00.971Z,6.90
2024-03-12T01:22:14.145Z,6.90
2024-03-12T01:22:27.270Z,6.90
2024-03-12T01:22:40.804Z,6.90
2024-03-12T01:22:55.651Z,6.90
2024-03-12T01:23:10.266Z,6.90
2024-03-12T01:23:23.362Z,6.91
2024-03-12T01:23:36.523Z,6.90
2024-03-12T01:23:50.233Z,6.90
2024-03-12T01:24:05.998Z,6.90
2024-03-12T01:24:20.364Z,6.90
2024-03-12T01:24:35.338Z,6.90
2024-03-12T01:24:48.555Z,6.91
2024-03-12T01:25:02.747Z,6.92
2024-03-12T01:25:17.185Z,6.92
2024-03-12T01:25:30.725Z,6.92
2024-03-12T01:25:43.877Z,6.93
2024-03-12T01:25:56.969Z,6.92
2024-03-12T01:26:10.241Z,6.93
2024-03-12T01:26:26.689Z,6.92
2024-03-12T01:26:40.257Z,6.93
2024-03-12T01:26:53.455Z,6.94
2024-03-12T01:27:07.395Z,6.94
2024-03-12T01:27:23.860Z,6.94
2024-03-12T01:27:37.597Z,6.94
2024-03-12T01:27:53.421Z,6.93
2024-03-12T01:28:08.761Z,6.93
2024-03-12T01:28:23.950Z,6.94
2024-03-12T01:28:37.247Z,6.94
2024-03-12T01:28:52.749Z,6.94
2024-03-12T01:29:06.368Z,6.95
2024-03-12T01:29:20.441Z,6.95
2024-03-12T01:29:34.707Z,6.94
2024-03-12T01:29:49.585Z,6.94
2024-03-12T01:30:07.681Z,6.93
2024-03-12T01:30:27.900Z,6.94
2024-03-12T01:30:41.804Z,6.95
2024-03-12T01:30:56.028Z,6.94
2024-03-12T01:31:10.705Z,6.95
2024-03-12T01:31:23.921Z,6.95
2024-03-12T01:31:38.436Z,6.94
2024-03-12T01:31:52.212Z,6.94
2024-03-12T01:32:08.066Z,6.95
2024-03-12T01:32:21.785Z,6.93
2024-03-12T01:32:35.102Z,6.94
2024-03-12T01:32:52.809Z,6.94
2024-03-12T01:33:07.712Z,6.94
2024-03-12T01:33:21.248Z,6.93
2024-03-12T01:33:36.307Z,6.94
2024-03-12T01:33:50.721Z,6.95
2024-03-12T01:34:04.261Z,6.96
2024-03-12T01:34:17.453Z,6.95
2024-03-12T01:34:30.594Z,6.94
2024-03-12T01:34:44.480Z,6.95
2024-03-12T01:34:59.029Z,6.94
2024-03-12T01:35:14.078Z,6.94
2024-03-12T01:35:27.234Z,6.94
2024-03-12T01:35:41.725Z,6.94
2024-03-12T01:36:06.905Z,6.93
2024-03-12T01:36:22.109Z,6.93
2024-03-12T01:36:36.128Z,6.94
2024-03-12T01:36:50.522Z,6.94
2024-03-12T01:37:06.529Z,6.94
2024-03-12T01:37:25.823Z,6.93
2024-03-12T01:37:42.703Z,6.94
2024-03-12T01:37:58.432Z,6.94
2024-03-12T01:38:12.712Z,6.94
2024-03-12T01:38:26.145Z,6.93
2024-03-12T01:38:39.292Z,6.95
2024-03-12T01:38:55.958Z,6.94
2024-03-12T01:39:10.363Z,6.94
2024-03-12T01:39:27.615Z,6.95
2024-03-12T01:39:40.871Z,6.94
2024-03-12T01:39:54.149Z,6.94
2024-03-12T01:40:21.159Z,6.94
2024-03-12T01:40:35.286Z,6.96
2024-03-12T01:40:49.545Z,6.95
2024-03-12T01:41:02.883Z,6.95
2024-03-12T01:41:16.923Z,6.95
2024-03-12T01:41:33.072Z,6.95
2024-03-12T01:41:46.339Z,6.95
2024-03-12T01:41:59.474Z,6.95
2024-03-12T01:42:12.662Z,6.94
2024-03-12T01:42:25.810Z,6.94
2024-03-12T01:42:38.948Z,6.95
2024-03-12T01:42:55.237Z,6.94
2024-03-12T01:43:09.199Z,6.94
2024-03-12T01:43:23.248Z,6.94
2024-03-12T01:43:36.942Z,6.94
2024-03-12T01:43:56.834Z,6.94
2024-03-12T01:44:09.971Z,6.93
2024-03-12T01:44:23.278Z,6.93
2024-03-12T01:44:36.491Z,6.94
2024-03-12T01:44:51.628Z,6.93
2024-03-12T01:45:07.097Z,6.94
2024-03-12T01:45:23.909Z,6.93
2024-03-12T01:45:38.063Z,6.94
2024-03-12T01:45:51.388Z,6.93
2024-03-12T01:46:05.386Z,6.93
2024-03-12T01:46:19.893Z,6.93
2024-03-12T01:46:34.670Z,6.93
2024-03-12T01:46:49.959Z,6.94
2024-03-12T01:47:03.700Z,6.94
2024-03-12T01:47:17.777Z,6.94
2024-03-12T01:47:30.950Z,6.94
2024-03-12T01:47:45.251Z,6.94
2024-03-12T01:47:59.916Z,6.93
2024-03-12T01:48:13.740Z,6.94
2024-03-12T01:48:27.537Z,6.95
2024-03-12T01:48:40.653Z,6.94
2024-03-12T01:48:55.343Z,6.94
2024-03-12T01:49:11.242Z,6.94
2024-03-12T01:49:24.595Z,6.93
2024-03-12T01:49:37.761Z,6.94
2024-03-12T01:49:50.855Z,6.94
2024-03-12T01:50:04.435Z,6.94
2024-03-12T01:50:19.612Z,6.95
2024-03-12T01:50:33.601Z,6.95
2024-03-12T01:50:47.741Z,6.95
2024-03-12T01:51:00.972Z,6.95
2024-03-12T01:51:14.167Z,6.95
2024-03-12T01:51:28.489Z,6.95
2024-03-12T01:51:42.708Z,6.95
2024-03-12T01:51:55.921Z,6.95
2024-03-12T01:52:09.609Z,6.95
2024-03-12T01:52:24.476Z,6.95
2024-03-12T01:52:38.867Z,6.96
2024-03-12T01:52:55.477Z,6.96
2024-03-12T01:53:09.925Z,6.95
2024-03-12T01:53:24.078Z,6.96
2024-03-12T01:53:37.308Z,6.95
2024-03-12T01:53:50.423Z,6.96
2024-03-12T01:54:05.286Z,6.96
2024-03-12T01:54:18.424Z,6.95
2024-03-12T01:54:34.144Z,6.96
2024-03-12T01:54:47.414Z,6.96
2024-03-12T01:55:00.753Z,6.97
2024-03-12T01:55:15.110Z,6.96
2024-03-12T01:55:28.593Z,6.96
2024-03-12T01:55:45.040Z,6.97
2024-03-12T01:55:59.471Z,6.96
2024-03-12T01:56:12.892Z,6.97
2024-03-12T01:56:26.053Z,6.96
2024-03-12T01:56:41.222Z,6.96
2024-03-12T01:56:54.409Z,6.96
2024-03-12T01:57:07.835Z,6.96
2024-03-12T01:57:22.047Z,6.96
2024-03-12T01:57:35.141Z,6.96
2024-03-12T01:57:49.611Z,6.96
2024-03-12T01:58:03.097Z,6.96
2024-03-12T01:58:18.305Z,6.95
2024-03-12T01:58:33.536Z,6.94
2024-03-12T01:58:47.055Z,6.94
2024-03-12T01:59:00.471Z,6.95
2024-03-12T01:59:13.713Z,6.95
2024-03-12T01:59:27.431Z,6.94
2024-03-12T01:59:40.820Z,6.94
2024-03-12T01:59:53.925Z,6.94
2024-03-12T02:00:11.898Z,6.93
2024-03-12T02:00:26.538Z,6.94
2024-03-12T02:00:39.745Z,6.92
2024-03-12T02:00:52.831Z,6.93
2024-03-12T02:01:06.222Z,6.93
2024-03-12T02:01:21.278Z,6.93
2024-03-12T02:01:34.661Z,6.93
2024-03-12T02:01:49.370Z,6.92
2024-03-12T02:02:02.669Z,6.93
2024-03-12T02:02:18.165Z,6.93
2024-03-12T02:02:31.220Z,6.92
2024-03-12T02:02:46.734Z,6.93
2024-03-12T02:03:00.615Z,6.93
2024-03-12T02:03:14.199Z,6.92
2024-03-12T02:03:27.347Z,6.93
2024-03-12T02:03:41.318Z,6.93
2024-03-12T02:03:54.772Z,6.92
2024-03-12T02:04:08.257Z,6.93
2024-03-12T02:04:23.456Z,6.92
2024-03-12T02:04:38.703Z,6.91
2024-03-12T02:04:53.873Z,6.91
2024-03-12T02:05:07.431Z,6.91
2024-03-12T02:05:22.801Z,6.91
2024-03-12T02:05:36.096Z,6.91
2024-03-12T02:05:49.304Z,6.91
2024-03-12T02:06:02.815Z,6.92
2024-03-12T02:06:15.940Z,6.91
2024-03-12T02:06:29.166Z,6.90
2024-03-12T02:06:42.899Z,6.92
2024-03-12T02:06:57.386Z,6.92
2024-03-12T02:07:13.008Z,6.93
2024-03-12T02:07:26.590Z,6.92
2024-03-12T02:07:41.558Z,6.91
2024-03-12T02:07:55.160Z,6.91
2024-03-12T02:08:08.580Z,6.92
2024-03-12T02:08:23.118Z,6.92
2024-03-12T02:08:37.207Z,6.93
2024-03-12T02:08:51.576Z,6.92
2024-03-12T02:09:05.856Z,6.92
2024-03-12T02:09:22.119Z,6.91
2024-03-12T02:09:35.532Z,6.92
2024-03-12T02:09:48.827Z,6.93
2024-03-12T02:10:02.099Z,6.91
2024-03-12T02:10:16.164Z,6.92
2024-03-12T02:10:29.949Z,6.93
2024-03-12T02:10:44.461Z,6.93
2024-03-12T02:10:57.574Z,6.93
2024-03-12T02:11:11.482Z,6.93
2024-03-12T02:11:25.117Z,6.93
2024-03-12T02:11:41.610Z,6.93
2024-03-12T02:11:54.796Z,6.94
2024-03-12T02:12:08.989Z,6.93
2024-03-12T02:12:24.124Z,6.93
2024-03-12T02:12:37.368Z,6.94
2024-03-12T02:12:52.158Z,6.93
2024-03-12T02:13:05.853Z,6.94
2024-03-12T02:13:19.250Z,6.94
2024-03-12T02:13:32.393Z,6.94
2024-03-12T02:13:46.177Z,6.94
2024-03-12T02:13:59.517Z,6.94
2024-03-12T02:14:12.665Z,6.94
2024-03-12T02:14:25.784Z,6.94
2024-03-12T02:14:38.908Z,6.95
2024-03-12T02:14:51.935Z,6.93
2024-03-12T02:15:07.368Z,6.94
2024-03-12T02:15:22.310Z,6.94
2024-03-12T02:15:36.014Z,6.94
2024-03-12T02:15:49.256Z,6.93
2024-03-12T02:16:02.612Z,6.94
2024-03-12T02:16:15.847Z,6.94
2024-03-12T02:16:29.570Z,6.94
2024-03-12T02:16:42.702Z,6.94
2024-03-12T02:16:58.250Z,6.94
2024-03-12T02:17:12.529Z,6.94
2024-03-12T02:17:25.775Z,6.94
2024-03-12T02:17:41.350Z,6.93
2024-03-12T02:17:54.800Z,6.94
2024-03-12T02:18:10.238Z,6.95
2024-03-12T02:18:23.576Z,6.93
2024-03-12T02:18:37.034Z,6.94
2024-03-12T02:18:52.705Z,6.94
2024-03-12T02:19:06.418Z,6.95
2024-03-12T02:19:19.658Z,6.94
2024-03-12T02:19:35.285Z,6.94
2024-03-12T02:19:48.498Z,6.95
2024-03-12T02:20:01.672Z,6.94
2024-03-12T02:20:15.417Z,6.94
2024-03-12T02:20:28.823Z,6.94
2024-03-12T02:20:42.330Z,6.94
2024-03-12T02:20:56.508Z,6.94
2024-03-12T02:21:10.049Z,6.95
2024-03-12T02:21:25.495Z,6.94
2024-03-12T02:21:38.764Z,6.94
2024-03-12T02:21:51.971Z,6.93
2024-03-12T02:22:06.577Z,6.93
2024-03-12T02:22:19.840Z,6.94
2024-03-12T02:22:33.022Z,6.94
2024-03-12T02:22:47.208Z,6.93
2024-03-12T02:23:00.619Z,6.94
2024-03-12T02:23:14.510Z,6.95
2024-03-12T02:23:38.002Z,6.95
2024-03-12T02:23:51.172Z,6.95
2024-03-12T02:24:04.549Z,6.94
2024-03-12T02:24:17.786Z,6.94
2024-03-12T02:24:31.006Z,6.95
2024-03-12T02:24:48.196Z,6.94
2024-03-12T02:25:02.388Z,6.95
2024-03-12T02:25:15.718Z,6.94
2024-03-12T02:25:28.896Z,6.94
2024-03-12T02:25:44.474Z,6.94
2024-03-12T02:25:57.660Z,6.94
2024-03-12T02:26:11.801Z,6.93
2024-03-12T02:26:26.126Z,6.94
2024-03-12T02:26:39.349Z,6.93
2024-03-12T02:26:54.643Z,6.93
2024-03-12T02:27:07.905Z,6.93
2024-03-12T02:27:21.228Z,6.94
2024-03-12T02:27:34.388Z,6.93
2024-03-12T02:27:47.642Z,6.93
2024-03-12T02:28:00.872Z,6.93
2024-03-12T02:28:15.038Z,6.93
2024-03-12T02:28:28.587Z,6.93
2024-03-12T02:28:41.798Z,6.93
2024-03-12T02:28:54.917Z,6.94
2024-03-12T02:29:09.183Z,6.94
2024-03-12T02:29:22.466Z,6.94
2024-03-12T02:29:35.798Z,6.93
2024-03-12T02:29:49.257Z,6.93
2024-03-12T02:30:03.482Z,6.93
2024-03-12T02:30:17.612Z,6.94
2024-03-12T02:30:30.968Z,6.93
2024-03-12T02:30:44.447Z,6.93
2024-03-12T02:30:57.795Z,6.93
2024-03-12T02:31:14.011Z,6.93
2024-03-12T02:31:27.342Z,6.94
2024-03-12T02:31:40.603Z,6.94
2024-03-12T02:31:54.794Z,6.95
2024-03-12T02:32:09.095Z,6.94
2024-03-12T02:32:24.149Z,6.95
2024-03-12T02:32:37.705Z,6.95
2024-03-12T02:32:51.275Z,6.95
2024-03-12T02:33:04.864Z,6.95
2024-03-12T02:33:18.673Z,6.95
2024-03-12T02:33:32.597Z,6.95
2024-03-12T02:33:46.858Z,6.95
2024-03-12T02:34:00.267Z,6.95
2024-03-12T02:34:14.157Z,6.95
2024-03-12T02:34:30.660Z,6.94
2024-03-12T02:34:44.056Z,6.95
2024-03-12T02:34:57.169Z,6.96
2024-03-12T02:35:12.939Z,6.95
2024-03-12T02:35:27.173Z,6.95
2024-03-12T02:35:41.309Z,6.95
2024-03-12T02:35:54.568Z,6.95
2024-03-12T02:36:08.944Z,6.94
2024-03-12T02:36:22.118Z,6.95
2024-03-12T02:36:38.667Z,6.95
2024-03-12T02:36:52.057Z,6.94
2024-03-12T02:37:05.370Z,6.95
2024-03-12T02:37:22.520Z,6.95
2024-03-12T02:37:35.838Z,6.95
2024-03-12T02:37:49.091Z,6.95
2024-03-12T02:38:02.339Z,6.95
2024-03-12T02:38:15.471Z,6.95
2024-03-12T02:38:30.041Z,6.96
2024-03-12T02:38:44.590Z,6.94
2024-03-12T02:38:57.941Z,6.96
2024-03-12T02:39:15.814Z,6.95
2024-03-12T02:39:29.521Z,6.96
2024-03-12T02:39:42.786Z,6.95
2024-03-12T02:39:56.179Z,6.95
2024-03-12T02:40:14.890Z,6.94
2024-03-12T02:40:29.559Z,6.95
2024-03-12T02:40:42.733Z,6.95
2024-03-12T02:40:56.934Z,6.95
2024-03-12T02:41:11.699Z,6.95
2024-03-12T02:41:25.764Z,6.94
2024-03-12T02:41:41.515Z,6.94
2024-03-12T02:41:54.714Z,6.94
2024-03-12T02:42:09.594Z,6.94
2024-03-12T02:42:23.861Z,6.93
2024-03-12T02:42:37.829Z,6.93
2024-03-12T02:42:51.546Z,6.93
2024-03-12T02:43:05.590Z,6.94
2024-03-12T02:43:18.837Z,6.94
2024-03-12T02:43:31.960Z,6.92
2024-03-12T02:43:45.091Z,6.94
2024-03-12T02:43:58.173Z,6.93
2024-03-12T02:44:13.456Z,6.93
2024-03-12T02:44:26.686Z,6.93
2024-03-12T02:44:39.919Z,6.93
2024-03-12T02:44:53.130Z,6.93
2024-03-12T02:45:07.691Z,6.93
2024-03-12T02:45:22.403Z,6.93
2024-03-12T02:45:35.988Z,6.94
2024-03-12T02:45:50.295Z,6.94
2024-03-12T02:46:03.650Z,6.94
2024-03-12T02:46:17.064Z,6.93
2024-03-12T02:46:31.338Z,6.94
2024-03-12T02:46:45.029Z,6.93
2024-03-12T02:46:58.575Z,6.94
2024-03-12T02:47:11.667Z,6.93
2024-03-12T02:47:24.845Z,6.94
2024-03-12T02:47:38.034Z,6.94
2024-03-12T02:47:51.289Z,6.94
2024-03-12T02:48:06.079Z,6.94
2024-03-12T02:48:19.315Z,6.95
2024-03-12T02:48:33.457Z,6.95
2024-03-12T02:48:46.694Z,6.96
2024-03-12T02:48:59.935Z,6.95
2024-03-12T02:49:15.377Z,6.96
2024-03-12T02:49:28.463Z,6.96
2024-03-12T02:49:41.628Z,6.96
2024-03-12T02:49:54.786Z,6.97
2024-03-12T02:50:08.845Z,6.97
2024-03-12T02:50:23.399Z,6.96
2024-03-12T02:50:36.770Z,6.96
2024-03-12T02:50:50.024Z,6.96
2024-03-12T02:51:03.245Z,6.96
2024-03-12T02:51:16.257Z,6.97
2024-03-12T02:51:29.595Z,6.97
2024-03-12T02:51:42.800Z,6.97
2024-03-12T02:51:56.028Z,6.97
2024-03-12T02:52:12.697Z,6.98
2024-03-12T02:52:25.922Z,6.96
2024-03-12T02:52:39.333Z,6.97
2024-03-12T02:52:52.674Z,6.97
2024-03-12T02:53:08.069Z,6.98
2024-03-12T02:53:21.216Z,6.97
2024-03-12T02:53:34.269Z,6.98
2024-03-12T02:53:49.186Z,6.98
2024-03-12T02:54:06.529Z,6.97
2024-03-12T02:54:22.191Z,6.98
2024-03-12T02:54:36.404Z,6.98
2024-03-12T02:54:49.635Z,6.97
2024-03-12T02:55:03.021Z,6.98
2024-03-12T02:55:16.745Z,6.97
2024-03-12T02:55:29.976Z,6.97
2024-03-12T02:55:43.809Z,6.97
2024-03-12T02:55:57.565Z,6.96
2024-03-12T02:56:10.666Z,6.97
2024-03-12T02:56:23.807Z,6.96
2024-03-12T02:56:37.074Z,6.97
2024-03-12T02:56:51.171Z,6.96
2024-03-12T02:57:04.463Z,6.97
2024-03-12T02:57:18.654Z,6.96
2024-03-12T02:57:32.061Z,6.96
2024-03-12T02:57:45.229Z,6.96
2024-03-12T02:57:58.390Z,6.95
2024-03-12T02:58:11.513Z,6.96
2024-03-12T02:58:27.462Z,6.96
2024-03-12T02:58:41.690Z,6.96
2024-03-12T02:58:57.530Z,6.96
2024-03-12T02:59:13.375Z,6.96
2024-03-12T02:59:28.657Z,6.96
2024-03-12T02:59:41.880Z,6.96
2024-03-12T02:59:55.448Z,6.95
2024-03-12T03:00:13.970Z,6.95
2024-03-12T03:00:30.401Z,6.96
2024-03-12T03:00:44.722Z,6.96
2024-03-12T03:00:58.229Z,6.96
2024-03-12T03:01:11.505Z,6.96
2024-03-12T03:01:24.800Z,6.97
2024-03-12T03:01:38.016Z,6.97
2024-03-12T03:01:51.198Z,6.97
2024-03-12T03:02:04.282Z,6.97
2024-03-12T03:02:18.577Z,6.98
2024-03-12T03:02:34.350Z,6.98
2024-03-12T03:02:47.575Z,6.98
2024-03-12T03:03:01.203Z,6.98
2024-03-12T03:03:14.918Z,6.99
2024-03-12T03:03:28.533Z,6.97
2024-03-12T03:03:41.792Z,6.98
2024-03-12T03:03:55.106Z,7.00
2024-03-12T03:04:10.566Z,6.99
2024-03-12T03:04:23.989Z,6.99
2024-03-12T03:04:38.401Z,6.99
2024-03-12T03:04:51.529Z,7.00
2024-03-12T03:05:07.954Z,7.00
2024-03-12T03:05:21.134Z,6.98
2024-03-12T03:05:34.296Z,6.99
2024-03-12T03:05:47.370Z,7.00
2024-03-12T03:06:00.528Z,7.00
2024-03-12T03:06:14.612Z,7.00
2024-03-12T03:06:27.750Z,7.00
2024-03-12T03:06:41.188Z,7.00
2024-03-12T03:06:59.018Z,7.01
2024-03-12T03:07:12.549Z,7.01
2024-03-12T03:07:28.376Z,7.01
2024-03-12T03:07:43.208Z,7.00
2024-03-12T03:07:57.399Z,7.01
2024-03-12T03:08:12.053Z,7.01
2024-03-12T03:08:26.275Z,7.01
2024-03-12T03:08:39.460Z,7.02
2024-03-12T03:08:54.130Z,7.02
2024-03-12T03:09:07.652Z,7.00
2024-03-12T03:09:22.316Z,7.01
2024-03-12T03:09:35.940Z,7.01
2024-03-12T03:09:49.268Z,7.01
2024-03-12T03:10:02.625Z,7.01
2024-03-12T03:10:16.402Z,7.01