createdAt,value
2017-07-30T00:02:03.411Z,70.10
2017-07-30T00:04:30.882Z,70.20
2017-07-30T00:06:58.382Z,70.00
2017-07-30T00:09:25.887Z,69.70
2017-07-30T00:11:53.376Z,69.70
2017-07-30T00:14:20.824Z,69.70
2017-07-30T00:16:48.390Z,69.60
2017-07-30T00:19:15.971Z,69.70
2017-07-30T00:21:43.523Z,69.10
2017-07-30T00:24:11.076Z,69.10
2017-07-30T00:26:38.755Z,69.40
2017-07-30T00:29:06.413Z,69.60
2017-07-30T00:31:34.497Z,69.40
2017-07-30T00:34:01.936Z,69.90
2017-07-30T00:36:29.410Z,69.40
2017-07-30T00:38:56.885Z,70.00
2017-07-30T00:41:25.106Z,69.70
2017-07-30T00:43:52.785Z,69.70
2017-07-30T00:46:20.270Z,69.60
2017-07-30T00:48:48.309Z,69.60
2017-07-30T00:51:15.877Z,70.00
2017-07-30T00:53:43.327Z,69.60
2017-07-30T00:56:10.792Z,69.60
2017-07-30T00:58:38.939Z,69.40
2017-07-30T01:01:06.994Z,69.40
2017-07-30T01:03:34.418Z,69.30
2017-07-30T01:06:01.886Z,69.50
2017-07-30T01:08:30.183Z,69.50
2017-07-30T01:10:58.367Z,69.40
2017-07-30T01:13:25.803Z,69.40
2017-07-30T01:15:53.280Z,69.00
2017-07-30T01:18:20.767Z,69.30
2017-07-30T01:20:48.206Z,69.20
2017-07-30T01:23:15.715Z,69.20
2017-07-30T01:25:43.250Z,69.20
2017-07-30T01:28:10.702Z,69.40
2017-07-30T01:30:38.202Z,69.20
2017-07-30T01:33:05.654Z,69.10
2017-07-30T01:35:33.140Z,68.90
2017-07-30T01:38:00.590Z,69.20
2017-07-30T01:40:28.026Z,69.40
2017-07-30T01:42:55.499Z,69.40
2017-07-30T01:45:22.946Z,69.20
2017-07-30T01:47:50.505Z,68.90
2017-07-30T01:50:17.974Z,69.10
2017-07-30T01:52:45.422Z,69.10
2017-07-30T01:55:12.915Z,69.50
2017-07-30T01:57:40.386Z,69.70
2017-07-30T02:00:07.845Z,69.00
2017-07-30T02:02:35.346Z,69.10
2017-07-30T02:05:02.781Z,69.00
2017-07-30T02:07:30.215Z,69.20
2017-07-30T02:09:57.677Z,69.00
2017-07-30T02:12:25.167Z,69.20
2017-07-30T02:14:52.627Z,69.30
2017-07-30T02:17:20.090Z,69.10
2017-07-30T02:19:47.549Z,69.10
2017-07-30T02:22:15.006Z,68.90
2017-07-30T02:24:42.468Z,69.00
2017-07-30T02:27:10.680Z,69.00
2017-07-30T02:29:38.163Z,69.00
2017-07-30T02:32:05.641Z,69.00
2017-07-30T02:34:33.121Z,69.10
2017-07-30T02:37:00.692Z,69.10
2017-07-30T02:39:28.171Z,69.00
2017-07-30T02:41:55.627Z,68.80
2017-07-30T02:44:23.101Z,68.80
2017-07-30T02:46:51.041Z,68.80
2017-07-30T02:49:18.563Z,68.60
2017-07-30T02:51:46.083Z,68.60
2017-07-30T02:54:13.530Z,68.40
2017-07-30T02:56:41.035Z,68.70
2017-07-30T02:59:08.527Z,68.70
2017-07-30T03:01:36.743Z,68.90
2017-07-30T03:04:04.227Z,68.80
2017-07-30T03:06:32.488Z,69.40
2017-07-30T03:08:59.970Z,68.70
2017-07-30T03:11:27.471Z,68.70
2017-07-30T03:13:54.958Z,68.40
2017-07-30T03:16:22.409Z,68.30
2017-07-30T03:18:49.918Z,68.30
2017-07-30T03:21:17.367Z,67.90
2017-07-30T03:23:44.888Z,67.80
2017-07-30T03:26:12.377Z,68.30
2017-07-30T03:28:39.823Z,68.30
2017-07-30T03:31:07.287Z,68.30
2017-07-30T03:33:34.737Z,68.30
2017-07-30T03:36:02.195Z,69.90
2017-07-30T03:38:29.642Z,70.60
2017-07-30T03:40:57.124Z,71.00
2017-07-30T03:43:25.391Z,72.40
2017-07-30T03:45:52.846Z,72.40
2017-07-30T03:48:20.289Z,71.20
2017-07-30T03:50:48.082Z,72.40
2017-07-30T03:53:15.549Z,71.80
2017-07-30T03:55:43.006Z,72.30
2017-07-30T03:58:10.543Z,72.10
2017-07-30T04:00:38.754Z,72.10
2017-07-30T04:03:06.306Z,72.00
2017-07-30T04:05:33.759Z,72.20
2017-07-30T04:08:01.291Z,72.00
2017-07-30T04:10:28.771Z,72.30
2017-07-30T04:12:57.004Z,72.50
2017-07-30T04:15:24.547Z,72.50
2017-07-30T04:17:52.020Z,72.50
2017-07-30T04:20:19.481Z,72.40
2017-07-30T04:22:46.973Z,72.80
2017-07-30T04:25:15.146Z,72.60
2017-07-30T04:27:43.362Z,72.40
2017-07-30T04:30:10.842Z,72.40
2017-07-30T04:32:38.307Z,72.00
2017-07-30T04:35:05.762Z,72.20
2017-07-30T04:37:33.223Z,72.00
2017-07-30T04:40:00.726Z,71.90
2017-07-30T04:42:28.183Z,72.00
2017-07-30T04:44:55.686Z,72.10
2017-07-30T04:47:24.824Z,71.70
2017-07-30T04:49:52.502Z,71.40
2017-07-30T04:52:19.937Z,71.50
2017-07-30T04:54:47.411Z,71.90
2017-07-30T04:57:14.876Z,72.20
2017-07-30T04:59:42.348Z,71.70
2017-07-30T05:02:09.836Z,71.40
2017-07-30T05:04:37.366Z,71.00
2017-07-30T05:07:04.869Z,70.60
2017-07-30T05:09:33.375Z,70.10
2017-07-30T05:12:02.654Z,69.40
2017-07-30T05:14:30.139Z,69.40
2017-07-30T05:16:59.043Z,69.10
2017-07-30T05:19:26.495Z,69.30
2017-07-30T05:21:53.999Z,69.90
2017-07-30T05:24:21.578Z,68.50
2017-07-30T05:26:49.029Z,68.70
2017-07-30T05:29:16.487Z,68.00
2017-07-30T05:31:43.952Z,67.70
2017-07-30T05:34:11.395Z,67.40
2017-07-30T05:36:38.881Z,68.10
2017-07-30T05:39:06.336Z,67.70
2017-07-30T05:41:33.782Z,67.70
2017-07-30T05:44:02.090Z,66.70
2017-07-30T05:46:29.697Z,66.60
2017-07-30T05:48:57.158Z,66.40
2017-07-30T05:51:24.639Z,66.50
2017-07-30T05:53:52.097Z,66.40
2017-07-30T05:56:19.587Z,66.20
2017-07-30T05:58:47.043Z,66.30
2017-07-30T06:01:14.486Z,65.60
2017-07-30T06:03:42.726Z,65.60
2017-07-30T06:06:10.224Z,65.50
2017-07-30T06:08:38.483Z,65.50
2017-07-30T06:11:06.071Z,65.50
2017-07-30T06:13:33.519Z,65.30
2017-07-30T06:16:00.980Z,65.40
2017-07-30T06:18:28.495Z,64.80
2017-07-30T06:20:56.003Z,62.00
2017-07-30T06:23:23.515Z,61.90
2017-07-30T06:25:51.605Z,58.10
2017-07-30T06:28:19.861Z,54.30
2017-07-30T06:30:47.367Z,54.30
2017-07-30T06:33:14.823Z,54.50
2017-07-30T06:35:42.417Z,54.40
2017-07-30T06:38:09.947Z,53.80
2017-07-30T06:40:37.443Z,53.30
2017-07-30T06:43:05.612Z,54.90
2017-07-30T06:45:33.166Z,56.30
2017-07-30T06:48:00.654Z,57.00
2017-07-30T06:50:28.896Z,53.80
2017-07-30T06:52:56.368Z,53.90
2017-07-30T06:55:23.938Z,49.90
2017-07-30T06:57:51.461Z,48.00
2017-07-30T07:00:18.943Z,47.00
2017-07-30T07:02:46.446Z,46.20
2017-07-30T07:05:14.651Z,47.40
2017-07-30T07:07:42.174Z,47.40
2017-07-30T07:10:10.476Z,47.80
2017-07-30T07:12:37.996Z,47.80
2017-07-30T07:15:05.562Z,46.90
2017-07-30T07:17:33.076Z,47.50
2017-07-30T07:20:00.581Z,47.60
2017-07-30T07:22:28.013Z,47.10
2017-07-30T07:24:55.711Z,47.10
2017-07-30T07:27:23.187Z,47.20
2017-07-30T07:29:50.699Z,48.00
2017-07-30T07:32:18.227Z,50.00
2017-07-30T07:34:45.710Z,51.20
2017-07-30T07:37:13.192Z,52.60
2017-07-30T07:39:40.659Z,54.10
2017-07-30T07:42:08.364Z,54.80
2017-07-30T07:44:37.296Z,55.70
2017-07-30T07:47:04.738Z,56.20
2017-07-30T07:49:32.483Z,56.00
2017-07-30T07:52:00.322Z,55.80
2017-07-30T07:54:27.840Z,55.40
2017-07-30T07:56:55.308Z,55.10
2017-07-30T07:59:23.533Z,55.40
2017-07-30T08:01:51.060Z,54.90
2017-07-30T08:04:19.330Z,55.40
2017-07-30T08:06:47.091Z,55.40
2017-07-30T08:09:15.966Z,54.60
2017-07-30T08:11:44.337Z,53.70
2017-07-30T08:14:11.867Z,51.10
2017-07-30T08:16:39.879Z,50.30
2017-07-30T08:19:08.166Z,47.50
2017-07-30T08:21:35.659Z,47.50
2017-07-30T08:24:03.132Z,45.10
2017-07-30T08:26:30.790Z,44.70
2017-07-30T08:28:58.359Z,44.70
2017-07-30T08:31:25.907Z,46.00
2017-07-30T08:33:53.476Z,46.20
2017-07-30T08:36:20.956Z,45.20
2017-07-30T08:38:48.388Z,43.10
2017-07-30T08:41:18.997Z,43.10
2017-07-30T08:43:46.483Z,42.70
2017-07-30T08:46:28.847Z,44.40
2017-07-30T08:48:56.332Z,45.90
2017-07-30T08:51:24.858Z,45.80
2017-07-30T08:53:53.125Z,44.10
2017-07-30T08:56:20.567Z,44.10
2017-07-30T08:58:48.020Z,45.30
2017-07-30T09:01:15.636Z,46.10
2017-07-30T09:03:43.245Z,47.80
2017-07-30T09:06:11.574Z,49.40
2017-07-30T09:08:39.846Z,49.60
2017-07-30T09:11:07.365Z,49.70
2017-07-30T09:13:35.020Z,48.70
2017-07-30T09:16:02.679Z,48.10
2017-07-30T09:18:30.139Z,46.10
2017-07-30T09:20:57.687Z,46.00
2017-07-30T09:23:25.160Z,45.20
2017-07-30T09:25:52.690Z,43.60
2017-07-30T09:28:22.011Z,42.50
2017-07-30T09:30:49.611Z,44.10
2017-07-30T09:33:17.864Z,46.20
2017-07-30T09:35:46.436Z,47.30
2017-07-30T09:38:14.890Z,47.30
2017-07-30T09:40:42.611Z,47.30
2017-07-30T09:43:10.345Z,47.40
2017-07-30T09:45:37.913Z,45.90
2017-07-30T09:48:09.370Z,44.40
2017-07-30T09:50:44.764Z,43.30
2017-07-30T09:53:13.078Z,43.30
2017-07-30T09:55:41.637Z,43.40
2017-07-30T09:58:09.182Z,43.10
2017-07-30T10:00:36.670Z,41.80
2017-07-30T10:03:04.181Z,41.90
2017-07-30T10:05:31.806Z,41.40
2017-07-30T10:07:59.327Z,40.40
2017-07-30T10:10:26.852Z,40.10
2017-07-30T10:12:54.400Z,39.70
2017-07-30T10:15:23.507Z,38.50
2017-07-30T10:17:51.219Z,38.40
2017-07-30T10:20:18.779Z,39.70
2017-07-30T10:22:46.538Z,39.80
2017-07-30T10:25:14.144Z,39.60
2017-07-30T10:27:41.676Z,39.40
2017-07-30T10:30:09.216Z,40.70
2017-07-30T10:32:36.873Z,42.60
2017-07-30T10:35:04.582Z,43.10
2017-07-30T10:37:32.031Z,43.70
2017-07-30T10:39:59.619Z,43.50
2017-07-30T10:42:28.108Z,44.00
2017-07-30T10:44:55.944Z,44.00
2017-07-30T10:47:23.535Z,44.70
2017-07-30T10:49:51.885Z,45.60
2017-07-30T10:52:19.924Z,46.30
2017-07-30T10:54:47.427Z,45.30
2017-07-30T10:57:16.854Z,44.80
2017-07-30T10:59:44.639Z,44.70
2017-07-30T11:02:13.616Z,43.60
2017-07-30T11:04:41.836Z,43.70
2017-07-30T11:07:09.360Z,43.60
2017-07-30T11:09:37.002Z,43.30
2017-07-30T11:12:04.759Z,42.30
2017-07-30T11:14:32.281Z,41.50
2017-07-30T11:16:59.829Z,41.30
2017-07-30T11:19:27.368Z,41.50
2017-07-30T11:21:55.579Z,41.70
2017-07-30T11:24:24.700Z,42.10
2017-07-30T11:29:30.411Z,40.40
2017-07-30T11:31:58.168Z,41.20
2017-07-30T11:34:26.837Z,41.20
2017-07-30T11:36:55.347Z,41.00
2017-07-30T11:39:23.732Z,41.10
2017-07-30T11:41:51.257Z,41.30
2017-07-30T11:44:20.151Z,40.70
2017-07-30T11:46:48.909Z,40.10
2017-07-30T11:49:18.918Z,39.60
2017-07-30T11:51:47.346Z,39.10
2017-07-30T11:54:16.131Z,39.00
2017-07-30T11:56:45.258Z,39.00
2017-07-30T11:59:17.360Z,38.70
2017-07-30T12:01:45.477Z,37.60
2017-07-30T12:04:15.199Z,37.50
2017-07-30T12:06:45.004Z,38.50
2017-07-30T12:09:12.509Z,38.60
2017-07-30T12:11:40.782Z,37.90
2017-07-30T12:14:09.168Z,38.40
2017-07-30T12:16:37.494Z,38.00
2017-07-30T12:19:05.157Z,37.70
2017-07-30T12:21:32.762Z,38.20
2017-07-30T12:24:00.382Z,38.20
2017-07-30T12:26:29.696Z,38.50
2017-07-30T12:29:02.784Z,38.10
2017-07-30T12:31:31.667Z,38.50
2017-07-30T12:34:00.658Z,38.30
2017-07-30T12:36:28.771Z,38.30
2017-07-30T12:39:00.814Z,38.40
2017-07-30T12:41:30.329Z,38.50
2017-07-30T12:43:58.616Z,37.40
2017-07-30T12:46:26.196Z,37.60
2017-07-30T12:48:56.359Z,37.50
2017-07-30T12:51:24.852Z,37.50
2017-07-30T12:53:55.614Z,37.60
2017-07-30T12:56:23.785Z,37.50
2017-07-30T12:58:51.413Z,36.90
2017-07-30T13:01:19.161Z,36.60
2017-07-30T13:03:46.773Z,36.00
2017-07-30T13:06:14.318Z,35.50
2017-07-30T13:08:41.902Z,35.80
2017-07-30T13:11:09.506Z,35.50
2017-07-30T13:13:39.632Z,35.40
2017-07-30T13:16:21.736Z,35.40
2017-07-30T13:18:49.333Z,35.20
2017-07-30T13:21:17.463Z,34.80
2017-07-30T13:23:45.140Z,34.90
2017-07-30T13:26:12.684Z,35.20
2017-07-30T13:28:41.616Z,35.10
2017-07-30T13:31:09.652Z,36.40
2017-07-30T13:33:37.520Z,36.80
2017-07-30T13:36:05.280Z,37.70
2017-07-30T13:38:33.701Z,37.60
2017-07-30T13:41:01.384Z,37.20
2017-07-30T13:43:30.907Z,37.90
2017-07-30T13:45:59.307Z,37.80
2017-07-30T13:48:36.996Z,38.10
2017-07-30T13:51:11.379Z,38.70
2017-07-30T13:53:39.763Z,38.10
2017-07-30T13:56:07.295Z,38.10
2017-07-30T13:58:34.979Z,38.20
2017-07-30T14:01:03.375Z,38.40
2017-07-30T14:03:31.609Z,38.40
2017-07-30T14:05:59.231Z,38.50
2017-07-30T14:08:26.908Z,38.60
2017-07-30T14:10:57.004Z,38.20
2017-07-30T14:13:24.508Z,38.30
2017-07-30T14:15:52.840Z,39.10
2017-07-30T14:18:20.440Z,39.20
2017-07-30T14:20:47.954Z,39.70
2017-07-30T14:23:15.569Z,40.10
2017-07-30T14:25:43.952Z,40.40
2017-07-30T14:28:11.485Z,40.00
2017-07-30T14:30:39.058Z,39.90
2017-07-30T14:33:06.678Z,39.90
2017-07-30T14:35:34.252Z,40.30
2017-07-30T14:38:02.579Z,39.10
2017-07-30T14:40:30.567Z,39.00
2017-07-30T14:42:59.723Z,39.00
2017-07-30T14:45:28.359Z,39.10
2017-07-30T14:47:59.671Z,38.80
2017-07-30T14:55:46.023Z,38.80
2017-07-30T14:58:14.730Z,38.80
2017-07-30T15:00:42.246Z,38.40
2017-07-30T15:03:10.975Z,38.10
2017-07-30T15:05:39.655Z,38.40
2017-07-30T15:08:07.195Z,38.80
2017-07-30T15:10:34.678Z,39.00
2017-07-30T15:13:02.576Z,39.20
2017-07-30T15:15:30.300Z,39.50
2017-07-30T15:17:59.292Z,39.60
2017-07-30T15:20:29.351Z,39.60
2017-07-30T15:22:56.924Z,40.10
2017-07-30T15:25:25.175Z,40.20
2017-07-30T15:27:52.832Z,40.10
2017-07-30T15:30:23.380Z,40.40
2017-07-30T15:33:01.608Z,40.60
2017-07-30T15:35:30.591Z,40.90
2017-07-30T15:40:35.944Z,40.80
2017-07-30T15:43:04.595Z,41.00
2017-07-30T15:45:34.510Z,40.90
2017-07-30T15:48:02.100Z,41.10
2017-07-30T15:50:31.826Z,41.20
2017-07-30T15:55:54.241Z,41.30
2017-07-30T15:58:28.637Z,41.00
2017-07-30T16:01:03.792Z,41.00
2017-07-30T16:03:32.916Z,40.90
2017-07-30T16:06:02.726Z,41.20
2017-07-30T16:08:42.113Z,41.30
2017-07-30T16:11:10.771Z,41.40
2017-07-30T16:13:40.288Z,41.20
2017-07-30T16:16:15.770Z,41.10
2017-07-30T16:18:44.855Z,40.20
2017-07-30T16:21:12.492Z,40.30
2017-07-30T16:23:58.414Z,40.30
2017-07-30T16:26:28.777Z,40.40
2017-07-30T16:31:42.291Z,40.80
2017-07-30T16:34:10.944Z,41.10
2017-07-30T16:36:49.287Z,41.10
2017-07-30T16:39:19.052Z,41.60
2017-07-30T16:41:46.717Z,44.70
2017-07-30T16:44:17.154Z,45.90
2017-07-30T16:49:25.270Z,47.80
2017-07-30T16:54:29.664Z,48.30
2017-07-30T16:57:01.899Z,48.20
2017-07-30T16:59:31.934Z,48.70
2017-07-30T17:02:00.711Z,49.30
2017-07-30T17:04:28.202Z,49.30
2017-07-30T17:07:01.473Z,49.40
2017-07-30T17:09:31.467Z,49.40
2017-07-30T17:12:00.110Z,49.40
2017-07-30T17:14:29.083Z,49.80
2017-07-30T17:19:40.955Z,49.50
2017-07-30T17:22:09.235Z,49.80
2017-07-30T17:24:40.809Z,49.80
2017-07-30T17:27:12.915Z,50.10
2017-07-30T17:29:41.175Z,50.10
2017-07-30T17:32:08.712Z,50.40
2017-07-30T17:34:37.480Z,50.50
2017-07-30T17:37:06.119Z,50.60
2017-07-30T17:39:33.768Z,50.50
2017-07-30T17:42:02.881Z,50.60
2017-07-30T17:44:31.271Z,50.50
2017-07-30T17:47:01.331Z,50.40
2017-07-30T17:49:29.034Z,50.40
2017-07-30T17:51:57.973Z,51.20
2017-07-30T17:54:25.443Z,50.90
2017-07-30T17:56:56.013Z,51.30
2017-07-30T17:59:23.715Z,51.20
2017-07-30T18:01:51.639Z,51.60
2017-07-30T18:04:20.352Z,52.00
2017-07-30T18:06:48.050Z,52.50
2017-07-30T18:09:15.693Z,52.80
2017-07-30T18:11:43.740Z,53.00
2017-07-30T18:14:11.558Z,53.20
2017-07-30T18:16:39.695Z,53.30
2017-07-30T18:19:07.931Z,53.70
2017-07-30T18:21:35.684Z,54.00
2017-07-30T18:24:23.706Z,54.00
2017-07-30T18:26:54.099Z,54.20
2017-07-30T18:29:24.793Z,54.60
2017-07-30T18:32:07.128Z,54.80
2017-07-30T18:34:39.401Z,55.00
2017-07-30T18:37:08.176Z,55.20
2017-07-30T18:39:35.969Z,55.60
2017-07-30T18:42:06.376Z,55.90
2017-07-30T18:47:11.600Z,56.00
2017-07-30T18:50:03.277Z,56.20
2017-07-30T18:52:33.905Z,56.60
2017-07-30T18:55:04.616Z,56.60
2017-07-30T18:57:34.038Z,56.60
2017-07-30T19:00:03.019Z,56.30
2017-07-30T19:02:30.557Z,56.50
2017-07-30T19:04:59.559Z,56.70
2017-07-30T19:07:27.068Z,56.80
2017-07-30T19:09:56.744Z,57.00
2017-07-30T19:12:26.338Z,57.10
2017-07-30T19:14:55.637Z,57.40
2017-07-30T19:17:25.354Z,57.00
2017-07-30T19:19:54.671Z,57.40
2017-07-30T19:22:30.020Z,57.80
2017-07-30T19:24:59.880Z,58.00
2017-07-30T19:27:27.448Z,58.30
2017-07-30T19:29:58.786Z,58.60
2017-07-30T19:32:27.615Z,58.90
2017-07-30T19:34:57.225Z,59.10
2017-07-30T19:37:25.752Z,59.10
2017-07-30T19:39:56.581Z,59.00
2017-07-30T19:42:28.311Z,58.80
2017-07-30T19:44:55.959Z,58.80
2017-07-30T19:47:29.055Z,58.50
2017-07-30T19:49:57.634Z,58.50
2017-07-30T19:52:26.088Z,58.20
2017-07-30T19:55:03.445Z,58.20
2017-07-30T19:57:31.211Z,58.30
2017-07-30T20:00:02.802Z,58.40
2017-07-30T20:02:30.331Z,58.60
2017-07-30T20:05:02.060Z,58.80
2017-07-30T20:07:30.716Z,58.80
2017-07-30T20:10:11.082Z,58.80
2017-07-30T20:15:21.821Z,59.00
2017-07-30T20:17:51.989Z,59.00
2017-07-30T20:20:21.413Z,58.80
2017-07-30T20:22:48.983Z,59.20
2017-07-30T20:25:20.455Z,58.60
2017-07-30T20:30:36.950Z,59.40
2017-07-30T20:33:07.275Z,59.60
2017-07-30T20:35:34.923Z,60.00
2017-07-30T20:38:03.529Z,60.00
2017-07-30T20:40:32.180Z,60.10
2017-07-30T20:42:59.801Z,60.40
2017-07-30T20:45:30.307Z,60.50
2017-07-30T20:48:00.883Z,60.90
2017-07-30T20:50:29.624Z,61.10
2017-07-30T20:53:05.410Z,61.40
2017-07-30T20:55:38.057Z,61.30
2017-07-30T20:58:07.713Z,61.20
2017-07-30T21:00:35.804Z,61.40
2017-07-30T21:03:04.889Z,61.40
2017-07-30T21:05:39.308Z,61.50
2017-07-30T21:08:07.092Z,62.00
2017-07-30T21:10:34.608Z,62.10
2017-07-30T21:13:04.819Z,62.40
2017-07-30T21:15:32.461Z,62.60
2017-07-30T21:18:04.217Z,62.90
2017-07-30T21:20:35.930Z,62.70
2017-07-30T21:23:04.085Z,62.90
2017-07-30T21:25:40.765Z,62.60
2017-07-30T21:28:12.283Z,63.10
2017-07-30T21:30:39.992Z,62.80
2017-07-30T21:33:15.490Z,63.50
2017-07-30T21:35:46.734Z,62.60
2017-07-30T21:38:14.332Z,62.50
2017-07-30T21:40:41.948Z,63.00
2017-07-30T21:43:09.791Z,62.40
2017-07-30T21:45:42.164Z,62.30
2017-07-30T21:48:10.531Z,62.30
2017-07-30T21:50:46.696Z,62.70
2017-07-30T21:53:14.271Z,63.30
2017-07-30T21:55:46.450Z,63.10
2017-07-30T21:58:13.988Z,62.90
2017-07-30T22:00:41.571Z,62.90
2017-07-30T22:03:09.027Z,62.80
2017-07-30T22:05:36.703Z,63.20
2017-07-30T22:08:04.289Z,63.40
2017-07-30T22:10:32.744Z,63.60
2017-07-30T22:13:00.291Z,63.60
2017-07-30T22:15:27.747Z,64.10
2017-07-30T22:17:55.853Z,63.70
2017-07-30T22:20:23.310Z,63.70
2017-07-30T22:22:50.805Z,63.90
2017-07-30T22:25:18.303Z,63.80
2017-07-30T22:27:45.752Z,63.80
2017-07-30T22:30:13.793Z,64.00
2017-07-30T22:32:41.342Z,63.80
2017-07-30T22:35:08.776Z,63.70
2017-07-30T22:37:36.257Z,63.60
2017-07-30T22:40:04.023Z,64.00
2017-07-30T22:42:31.503Z,63.80
2017-07-30T22:44:59.003Z,63.70
2017-07-30T22:47:26.553Z,64.00
2017-07-30T22:49:54.771Z,64.60
2017-07-30T22:52:22.335Z,64.50
2017-07-30T22:54:49.890Z,64.90
2017-07-30T22:57:17.428Z,65.20
2017-07-30T22:59:45.031Z,65.20
2017-07-30T23:02:12.507Z,65.30
2017-07-30T23:04:41.539Z,65.30
2017-07-30T23:07:09.031Z,65.40
2017-07-30T23:09:36.622Z,65.10
2017-07-30T23:12:08.971Z,65.00
2017-07-30T23:14:36.773Z,64.50
2017-07-30T23:17:08.384Z,65.10
2017-07-30T23:19:35.867Z,65.80
2017-07-30T23:22:03.367Z,65.80
2017-07-30T23:24:30.958Z,66.00
2017-07-30T23:26:58.407Z,66.90
2017-07-30T23:29:26.019Z,67.00
2017-07-30T23:31:53.479Z,67.90
2017-07-30T23:34:21.769Z,70.00
2017-07-30T23:36:49.355Z,69.80
2017-07-30T23:39:17.158Z,69.90
2017-07-30T23:41:46.490Z,70.40
2017-07-30T23:44:14.763Z,70.90
2017-07-30T23:46:43.043Z,73.00
2017-07-30T23:49:10.551Z,73.50
2017-07-30T23:54:14.815Z,73.70
2017-07-30T23:56:43.237Z,72.90
2017-07-30T23:59:12.137Z,73.80
