createdAt,value
2022-12-19T00:00:43.399Z,89.55
2022-12-19T00:03:25.476Z,89.61
2022-12-19T00:05:53.617Z,89.50
2022-12-19T00:08:21.504Z,89.66
2022-12-19T00:11:01.367Z,89.64
2022-12-19T00:13:33.594Z,89.55
2022-12-19T00:16:13.374Z,89.50
2022-12-19T00:18:43.079Z,89.61
2022-12-19T00:21:16.156Z,89.85
2022-12-19T00:23:45.008Z,89.90
2022-12-19T00:26:20.426Z,90.33
2022-12-19T00:28:54.486Z,90.67
2022-12-19T00:31:23.251Z,90.93
2022-12-19T00:33:51.918Z,91.14
2022-12-19T00:36:26.311Z,91.27
2022-12-19T00:38:56.850Z,91.26
2022-12-19T00:41:27.695Z,91.37
2022-12-19T00:44:02.786Z,91.49
2022-12-19T00:46:34.046Z,91.69
2022-12-19T00:49:03.295Z,91.58
2022-12-19T00:51:33.974Z,91.35
2022-12-19T00:54:18.387Z,91.28
2022-12-19T00:56:46.948Z,91.31
2022-12-19T00:59:14.863Z,91.44
2022-12-19T01:01:46.180Z,91.35
2022-12-19T01:04:33.521Z,91.26
2022-12-19T01:07:05.982Z,91.22
2022-12-19T01:09:35.703Z,91.35
2022-12-19T01:12:24.890Z,91.19
2022-12-19T01:14:58.781Z,91.05
2022-12-19T01:17:38.685Z,90.73
2022-12-19T01:20:29.467Z,90.74
2022-12-19T01:23:00.409Z,90.41
2022-12-19T01:25:28.995Z,90.49
2022-12-19T01:27:57.548Z,90.66
2022-12-19T01:30:26.806Z,90.51
2022-12-19T01:32:58.113Z,90.50
2022-12-19T01:35:28.170Z,90.18
2022-12-19T01:38:02.550Z,90.03
2022-12-19T01:40:37.177Z,89.94
2022-12-19T01:43:05.757Z,89.63
2022-12-19T01:45:37.409Z,89.38
2022-12-19T01:48:15.704Z,89.45
2022-12-19T01:51:00.613Z,89.60
2022-12-19T01:53:48.942Z,89.63
2022-12-19T01:56:24.039Z,89.65
2022-12-19T01:59:06.030Z,89.53
2022-12-19T02:01:44.598Z,89.62
2022-12-19T02:04:31.988Z,89.51
2022-12-19T02:07:15.297Z,89.49
2022-12-19T02:09:46.908Z,89.50
2022-12-19T02:12:15.111Z,89.48
2022-12-19T02:14:43.287Z,89.37
2022-12-19T02:17:42.553Z,89.32
2022-12-19T02:20:51.567Z,89.34
2022-12-19T02:23:38.396Z,89.69
2022-12-19T02:26:39.103Z,89.99
2022-12-19T02:29:31.925Z,90.01
2022-12-19T02:32:36.305Z,90.33
2022-12-19T02:35:28.061Z,90.48
2022-12-19T02:38:37.321Z,90.77
2022-12-19T02:41:43.392Z,90.72
2022-12-19T02:44:22.274Z,90.54
2022-12-19T02:46:52.355Z,90.39
2022-12-19T02:49:30.442Z,90.54
2022-12-19T02:52:12.896Z,90.67
2022-12-19T02:54:44.928Z,90.59
2022-12-19T02:57:21.659Z,90.42
2022-12-19T03:04:41.825Z,90.07
2022-12-19T03:07:37.579Z,89.96
2022-12-19T03:10:24.288Z,90.17
2022-12-19T03:13:06.169Z,89.96
2022-12-19T03:15:38.219Z,89.58
2022-12-19T03:18:07.044Z,89.89
2022-12-19T03:20:50.416Z,89.94
2022-12-19T03:23:19.523Z,89.72
2022-12-19T03:25:59.595Z,89.80
2022-12-19T03:28:57.638Z,89.78
2022-12-19T03:31:29.706Z,90.02
2022-12-19T03:34:01.528Z,90.29
2022-12-19T03:36:38.817Z,90.10
2022-12-19T03:39:09.985Z,90.00
2022-12-19T03:41:58.263Z,89.98
2022-12-19T03:44:31.281Z,90.06
2022-12-19T03:47:23.296Z,90.15
2022-12-19T03:49:51.429Z,90.30
2022-12-19T03:52:22.346Z,90.71
2022-12-19T03:55:01.036Z,90.66
2022-12-19T03:57:39.876Z,90.90
2022-12-19T04:00:13.884Z,91.04
2022-12-19T04:02:46.050Z,91.18
2022-12-19T04:05:26.017Z,91.18
2022-12-19T04:07:59.023Z,91.32
2022-12-19T04:10:29.012Z,91.42
2022-12-19T04:13:13.241Z,91.11
2022-12-19T04:15:47.135Z,91.08
2022-12-19T04:18:18.488Z,91.34
2022-12-19T04:20:53.972Z,91.45
2022-12-19T04:23:37.417Z,91.64
2022-12-19T04:26:07.381Z,91.79
2022-12-19T04:28:42.195Z,91.90
2022-12-19T04:31:14.641Z,91.86
2022-12-19T04:33:42.908Z,91.80
2022-12-19T04:36:11.319Z,91.95
2022-12-19T04:38:39.293Z,91.81
2022-12-19T04:41:07.368Z,92.04
2022-12-19T04:43:35.354Z,91.84
2022-12-19T04:46:03.975Z,92.06
2022-12-19T04:48:31.969Z,92.19
2022-12-19T04:50:59.818Z,92.09
2022-12-19T04:53:27.770Z,92.02
2022-12-19T04:56:04.378Z,91.81
2022-12-19T04:58:33.243Z,91.34
2022-12-19T05:01:07.005Z,91.07
2022-12-19T05:03:36.365Z,90.74
2022-12-19T05:06:13.078Z,90.60
2022-12-19T05:08:42.973Z,90.53
2022-12-19T05:11:17.525Z,90.25
2022-12-19T05:13:50.097Z,89.86
2022-12-19T05:16:18.619Z,89.48
2022-12-19T05:18:46.825Z,89.53
2022-12-19T05:21:14.763Z,89.28
2022-12-19T05:23:42.729Z,89.33
2022-12-19T05:26:11.719Z,89.65
2022-12-19T05:28:39.827Z,89.90
2022-12-19T05:31:12.484Z,89.95
2022-12-19T05:33:41.787Z,90.01
2022-12-19T05:36:11.773Z,89.96
