createdAt,value
2023-05-20T00:01:10.194Z,98590.00
2023-05-20T00:03:43.062Z,98580.00
2023-05-20T00:06:16.016Z,98573.00
2023-05-20T00:08:49.131Z,98583.00
2023-05-20T00:11:22.148Z,98582.00
2023-05-20T00:13:54.952Z,98576.00
2023-05-20T00:16:28.197Z,98572.00
2023-05-20T00:19:02.002Z,98574.00
2023-05-20T00:21:35.834Z,98594.00
2023-05-20T00:24:08.895Z,98589.00
2023-05-20T00:26:41.923Z,98593.00
2023-05-20T00:29:14.764Z,98587.00
2023-05-20T00:31:47.637Z,98577.00
2023-05-20T00:34:20.484Z,98566.00
2023-05-20T00:36:53.846Z,98556.00
2023-05-20T00:39:26.718Z,98547.00
2023-05-20T00:42:00.860Z,98546.00
2023-05-20T00:44:37.942Z,98557.00
2023-05-20T00:47:11.113Z,98558.00
2023-05-20T00:49:44.027Z,98565.00
2023-05-20T00:52:17.564Z,98559.00
2023-05-20T00:54:50.806Z,98564.00
2023-05-20T00:57:23.991Z,98545.00
2023-05-20T00:59:57.078Z,98536.00
2023-05-20T01:02:30.290Z,98547.00
2023-05-20T01:05:03.710Z,98537.00
2023-05-20T01:07:37.555Z,98538.00
2023-05-20T01:10:11.466Z,98539.00
2023-05-20T01:12:51.953Z,98552.00
2023-05-20T01:15:26.671Z,98550.00
2023-05-20T01:18:02.868Z,98561.00
2023-05-20T01:20:36.758Z,98543.00
2023-05-20T01:23:09.576Z,98543.00
2023-05-20T01:25:42.693Z,98541.00
2023-05-20T01:28:17.460Z,98547.00
2023-05-20T01:30:51.982Z,98536.00
2023-05-20T01:33:26.732Z,98536.00
2023-05-20T01:36:01.287Z,98537.00
2023-05-20T01:38:35.425Z,98535.00
2023-05-20T01:41:09.815Z,98540.00
2023-05-20T01:43:43.432Z,98522.00
2023-05-20T01:46:16.460Z,98525.00
2023-05-20T01:48:49.633Z,98536.00
2023-05-20T01:51:22.585Z,98535.00
2023-05-20T01:53:55.602Z,98545.00
2023-05-20T01:56:28.669Z,98538.00
2023-05-20T01:59:01.936Z,98553.00
2023-05-20T02:01:35.174Z,98561.00
2023-05-20T02:04:08.234Z,98556.00
2023-05-20T02:06:41.177Z,98576.00
2023-05-20T02:09:14.127Z,98559.00
2023-05-20T02:11:47.032Z,98550.00
2023-05-20T02:14:19.984Z,98539.00
2023-05-20T02:16:52.769Z,98537.00
2023-05-20T02:19:26.164Z,98540.00
2023-05-20T02:21:59.798Z,98540.00
2023-05-20T02:24:32.535Z,98545.00
2023-05-20T02:27:06.722Z,98547.00
2023-05-20T02:29:39.576Z,98546.00
2023-05-20T02:32:13.198Z,98522.00
2023-05-20T02:34:46.942Z,98538.00
2023-05-20T02:37:21.131Z,98544.00
2023-05-20T02:39:54.213Z,98561.00
2023-05-20T02:42:27.383Z,98534.00
2023-05-20T02:45:00.810Z,98547.00
2023-05-20T02:47:34.134Z,98539.00
2023-05-20T02:50:07.393Z,98537.00
2023-05-20T02:52:41.713Z,98557.00
2023-05-20T02:55:15.046Z,98564.00
2023-05-20T02:57:47.961Z,98557.00
2023-05-20T03:00:20.913Z,98555.00
2023-05-20T03:02:53.859Z,98555.00
2023-05-20T03:05:26.927Z,98567.00
2023-05-20T03:07:59.895Z,98577.00
2023-05-20T03:10:32.804Z,98583.00
2023-05-20T03:13:05.788Z,98581.00
2023-05-20T03:15:38.993Z,98590.00
2023-05-20T03:18:14.711Z,98567.00
2023-05-20T03:20:48.181Z,98581.00
2023-05-20T03:23:21.752Z,98592.00
2023-05-20T03:25:55.024Z,98581.00
2023-05-20T03:28:27.891Z,98583.00
2023-05-20T03:31:00.819Z,98580.00
2023-05-20T03:33:35.691Z,98599.00
2023-05-20T03:36:08.779Z,98606.00
2023-05-20T03:38:41.636Z,98615.00
2023-05-20T03:41:14.576Z,98625.00
2023-05-20T03:43:49.808Z,98611.00
2023-05-20T03:46:22.679Z,98612.00
2023-05-20T03:48:55.522Z,98604.00
2023-05-20T03:51:28.969Z,98611.00
2023-05-20T03:54:02.228Z,98607.00
2023-05-20T03:56:35.793Z,98609.00
2023-05-20T03:59:08.714Z,98601.00
2023-05-20T04:01:41.920Z,98592.00
2023-05-20T04:04:15.233Z,98590.00
2023-05-20T04:06:48.284Z,98600.00
2023-05-20T04:09:21.691Z,98610.00
2023-05-20T04:11:54.781Z,98618.00
2023-05-20T04:14:27.865Z,98628.00
2023-05-20T04:17:01.139Z,98642.00
2023-05-20T04:19:34.038Z,98631.00
2023-05-20T04:22:07.334Z,98643.00
2023-05-20T04:24:40.715Z,98643.00
2023-05-20T04:27:13.629Z,98627.00
2023-05-20T04:29:49.853Z,98633.00
2023-05-20T04:32:23.266Z,98631.00
2023-05-20T04:34:57.991Z,98636.00
2023-05-20T04:37:31.138Z,98632.00
2023-05-20T04:40:05.141Z,98638.00
2023-05-20T04:42:38.124Z,98633.00
2023-05-20T04:45:11.694Z,98638.00
2023-05-20T04:47:46.067Z,98629.00
2023-05-20T04:50:19.162Z,98641.00
2023-05-20T04:52:52.494Z,98641.00
2023-05-20T04:55:26.670Z,98653.00
2023-05-20T04:57:59.548Z,98670.00
2023-05-20T05:00:32.420Z,98683.00
2023-05-20T05:03:06.053Z,98688.00
2023-05-20T05:05:42.568Z,98685.00
2023-05-20T05:08:16.034Z,98682.00
2023-05-20T05:10:50.286Z,98685.00
2023-05-20T05:13:26.305Z,98688.00
2023-05-20T05:16:05.910Z,98691.00
2023-05-20T05:18:39.138Z,98687.00
2023-05-20T05:21:12.192Z,98692.00
2023-05-20T05:23:45.575Z,98694.00
2023-05-20T05:26:18.795Z,98700.00
2023-05-20T05:28:52.081Z,98703.00
2023-05-20T05:31:25.522Z,98695.00
2023-05-20T05:33:58.615Z,98695.00
2023-05-20T05:36:31.687Z,98707.00
2023-05-20T05:39:04.892Z,98709.00
2023-05-20T05:41:37.999Z,98698.00
2023-05-20T05:44:10.740Z,98721.00
2023-05-20T05:46:44.116Z,98701.00
2023-05-20T05:49:16.908Z,98716.00
2023-05-20T05:51:49.861Z,98705.00
2023-05-20T05:54:26.306Z,98713.00
2023-05-20T05:56:59.734Z,98719.00
2023-05-20T05:59:32.644Z,98739.00
2023-05-20T06:02:05.768Z,98753.00
2023-05-20T06:04:44.398Z,98748.00
2023-05-20T06:07:29.410Z,98761.00
2023-05-20T06:10:06.256Z,98764.00
2023-05-20T06:12:40.223Z,98760.00
2023-05-20T06:15:13.717Z,98764.00
2023-05-20T06:17:46.836Z,98763.00
2023-05-20T06:20:21.560Z,98773.00
2023-05-20T06:22:54.572Z,98776.00
2023-05-20T06:25:28.824Z,98757.00
2023-05-20T06:28:01.563Z,98762.00
2023-05-20T06:30:34.436Z,98775.00
2023-05-20T06:33:08.016Z,98794.00
2023-05-20T06:35:41.193Z,98827.00
2023-05-20T06:38:14.290Z,98812.00
2023-05-20T06:40:47.292Z,98813.00
2023-05-20T06:43:20.609Z,98817.00
2023-05-20T06:45:54.001Z,98825.00
2023-05-20T06:48:27.550Z,98857.00
2023-05-20T06:51:00.745Z,98868.00
2023-05-20T06:53:34.083Z,98875.00
2023-05-20T06:56:11.417Z,98860.00
2023-05-20T06:58:44.498Z,98880.00
2023-05-20T07:01:18.351Z,98882.00
2023-05-20T07:03:51.861Z,98897.00
2023-05-20T07:06:25.097Z,98888.00
2023-05-20T07:08:58.125Z,98902.00
2023-05-20T07:11:34.296Z,98898.00
2023-05-20T07:14:07.316Z,98897.00
2023-05-20T07:16:40.287Z,98902.00
2023-05-20T07:19:13.627Z,98919.00
2023-05-20T07:21:46.611Z,98908.00
2023-05-20T07:24:20.551Z,98902.00
2023-05-20T07:26:53.625Z,98918.00
2023-05-20T07:29:26.802Z,98936.00
2023-05-20T07:32:00.140Z,98924.00
2023-05-20T07:34:33.377Z,98936.00
2023-05-20T07:37:06.465Z,98956.00
2023-05-20T07:39:39.304Z,98962.00
2023-05-20T07:42:12.329Z,98958.00
2023-05-20T07:44:45.544Z,98971.00
2023-05-20T07:47:19.201Z,98976.00
2023-05-20T07:50:15.814Z,98974.00
2023-05-20T07:55:23.323Z,98991.00
2023-05-20T07:57:56.350Z,98986.00
2023-05-20T08:00:29.532Z,98988.00
2023-05-20T08:03:03.337Z,98988.00
2023-05-20T08:05:36.566Z,98999.00
2023-05-20T08:08:09.545Z,98998.00
2023-05-20T08:10:42.576Z,98999.00
2023-05-20T08:13:19.948Z,99004.00
2023-05-20T08:15:52.778Z,98993.00
2023-05-20T08:18:25.902Z,99011.00
2023-05-20T08:21:03.297Z,99010.00
2023-05-20T08:23:38.065Z,99008.00
2023-05-20T08:26:10.772Z,99024.00
2023-05-20T08:28:44.648Z,99026.00
2023-05-20T08:31:17.665Z,99038.00
2023-05-20T08:33:50.979Z,99054.00
2023-05-20T08:36:23.881Z,99057.00
2023-05-20T08:38:59.919Z,99048.00
2023-05-20T08:41:32.476Z,99051.00
2023-05-20T08:44:06.364Z,99060.00
2023-05-20T08:46:39.891Z,99050.00
2023-05-20T08:49:12.893Z,99049.00
2023-05-20T08:51:45.928Z,99059.00
2023-05-20T08:54:20.069Z,99051.00
2023-05-20T08:56:53.185Z,99066.00
2023-05-20T08:59:26.772Z,99076.00
2023-05-20T09:01:59.798Z,99070.00
2023-05-20T09:04:32.975Z,99096.00
2023-05-20T09:07:05.999Z,99112.00
2023-05-20T09:09:43.564Z,99110.00
2023-05-20T09:12:16.733Z,99118.00
2023-05-20T09:14:49.922Z,99119.00
2023-05-20T09:17:22.681Z,99136.00
2023-05-20T09:19:56.877Z,99133.00
2023-05-20T09:22:30.853Z,99142.00
2023-05-20T09:25:03.885Z,99136.00
2023-05-20T09:27:37.428Z,99149.00
2023-05-20T09:30:11.703Z,99135.00
2023-05-20T09:32:44.652Z,99143.00
2023-05-20T09:35:21.518Z,99151.00
2023-05-20T09:37:57.068Z,99135.00
2023-05-20T09:40:31.494Z,99134.00
2023-05-20T09:43:09.666Z,99142.00
2023-05-20T09:45:42.950Z,99152.00
2023-05-20T09:48:16.214Z,99158.00
2023-05-20T09:50:49.179Z,99157.00
2023-05-20T09:53:22.334Z,99181.00
2023-05-20T09:55:55.994Z,99162.00
2023-05-20T09:58:29.206Z,99183.00
2023-05-20T10:01:04.412Z,99199.00
2023-05-20T10:03:44.161Z,99196.00
2023-05-20T10:06:18.767Z,99204.00
2023-05-20T10:09:18.936Z,99198.00
2023-05-20T10:11:56.573Z,99207.00
2023-05-20T10:14:33.645Z,99213.00
2023-05-20T10:17:19.706Z,99202.00
2023-05-20T10:19:53.163Z,99216.00
2023-05-20T10:22:33.736Z,99209.00
2023-05-20T10:25:11.207Z,99223.00
2023-05-20T10:27:57.312Z,99217.00
2023-05-20T10:30:30.697Z,99241.00
2023-05-20T10:33:07.305Z,99236.00
2023-05-20T10:35:41.768Z,99252.00
2023-05-20T10:38:15.675Z,99251.00
2023-05-20T10:40:48.572Z,99258.00
2023-05-20T10:43:24.015Z,99248.00
2023-05-20T10:45:59.416Z,99258.00
2023-05-20T10:48:36.844Z,99262.00
2023-05-20T10:51:12.449Z,99304.00
2023-05-20T10:53:46.994Z,99319.00
2023-05-20T10:56:26.831Z,99317.00
2023-05-20T10:58:59.684Z,99308.00
2023-05-20T11:01:32.590Z,99291.00
2023-05-20T11:04:06.227Z,99305.00
2023-05-20T11:06:39.261Z,99293.00
2023-05-20T11:09:12.301Z,99310.00
2023-05-20T11:11:46.088Z,99307.00
2023-05-20T11:14:20.340Z,99315.00
2023-05-20T11:16:56.917Z,99322.00
2023-05-20T11:19:33.782Z,99326.00
2023-05-20T11:22:06.644Z,99333.00
2023-05-20T11:24:39.460Z,99336.00
2023-05-20T11:27:12.658Z,99332.00
2023-05-20T11:29:46.254Z,99346.00
2023-05-20T11:32:23.854Z,99339.00
2023-05-20T11:34:57.037Z,99340.00
2023-05-20T11:37:30.385Z,99336.00
2023-05-20T11:40:13.319Z,99349.00
2023-05-20T11:42:48.205Z,99344.00
2023-05-20T11:45:21.093Z,99354.00
2023-05-20T11:48:07.254Z,99348.00
2023-05-20T11:50:44.965Z,99354.00
2023-05-20T11:53:25.470Z,99365.00
2023-05-20T11:55:59.878Z,99373.00
2023-05-20T11:58:34.020Z,99369.00
2023-05-20T12:01:20.878Z,99376.00
2023-05-20T12:03:41.245Z,99397.00
2023-05-20T12:06:16.549Z,99373.00
2023-05-20T12:08:49.671Z,99386.00
2023-05-20T12:11:28.128Z,99391.00
2023-05-20T12:14:01.095Z,99390.00
2023-05-20T12:16:35.241Z,99388.00
2023-05-20T12:19:09.079Z,99396.00
2023-05-20T12:21:42.138Z,99407.00
2023-05-20T12:24:14.981Z,99414.00
2023-05-20T12:26:47.992Z,99417.00
2023-05-20T12:29:21.015Z,99412.00
2023-05-20T12:31:54.494Z,99418.00
2023-05-20T12:34:27.611Z,99429.00
2023-05-20T12:37:00.530Z,99437.00
2023-05-20T12:39:33.395Z,99433.00
2023-05-20T12:42:06.285Z,99441.00
2023-05-20T12:44:39.607Z,99446.00
2023-05-20T12:47:12.755Z,99445.00
2023-05-20T12:49:45.880Z,99445.00
2023-05-20T12:52:22.413Z,99448.00
2023-05-20T12:54:53.389Z,99452.00
2023-05-20T12:57:26.455Z,99446.00
2023-05-20T12:59:59.702Z,99443.00
2023-05-20T13:02:33.000Z,99443.00
2023-05-20T13:05:05.970Z,99440.00
2023-05-20T13:07:38.898Z,99442.00
2023-05-20T13:10:12.766Z,99435.00
2023-05-20T13:12:48.162Z,99438.00
2023-05-20T13:15:21.665Z,99432.00
2023-05-20T13:17:54.690Z,99440.00
2023-05-20T13:20:27.996Z,99450.00
2023-05-20T13:23:04.123Z,99439.00
2023-05-20T13:25:37.050Z,99445.00
2023-05-20T13:28:10.442Z,99450.00
2023-05-20T13:30:43.661Z,99463.00
2023-05-20T13:33:17.172Z,99469.00
2023-05-20T13:35:50.093Z,99466.00
2023-05-20T13:38:22.998Z,99468.00
2023-05-20T13:40:55.875Z,99479.00
2023-05-20T13:43:30.196Z,99475.00
2023-05-20T13:46:03.313Z,99489.00
2023-05-20T13:48:36.263Z,99485.00
2023-05-20T13:51:09.416Z,99485.00
2023-05-20T13:53:42.449Z,99484.00
2023-05-20T13:56:19.745Z,99493.00
2023-05-20T13:58:52.685Z,99489.00
2023-05-20T14:01:25.686Z,99512.00
2023-05-20T14:03:58.791Z,99506.00
2023-05-20T14:06:33.218Z,99517.00
2023-05-20T14:09:05.937Z,99516.00
2023-05-20T14:11:38.612Z,99538.00
2023-05-20T14:14:11.663Z,99533.00
2023-05-20T14:16:44.481Z,99536.00
2023-05-20T14:19:17.681Z,99553.00
2023-05-20T14:21:50.884Z,99548.00
2023-05-20T14:24:24.072Z,99555.00
2023-05-20T14:26:56.848Z,99552.00
2023-05-20T14:29:29.699Z,99550.00
2023-05-20T14:32:03.253Z,99566.00
2023-05-20T14:34:36.707Z,99580.00
2023-05-20T14:37:11.000Z,99561.00
2023-05-20T14:39:54.853Z,99566.00
2023-05-20T14:42:27.783Z,99572.00
2023-05-20T14:45:00.757Z,99577.00
2023-05-20T14:47:33.651Z,99575.00
2023-05-20T14:50:06.498Z,99590.00
2023-05-20T14:52:39.167Z,99598.00
2023-05-20T14:55:12.338Z,99592.00
2023-05-20T14:57:45.264Z,99582.00
2023-05-20T15:00:19.268Z,99579.00
2023-05-20T15:02:52.494Z,99579.00
2023-05-20T15:05:25.269Z,99592.00
2023-05-20T15:07:58.360Z,99593.00
2023-05-20T15:10:54.687Z,99604.00
2023-05-20T15:13:27.723Z,99602.00
2023-05-20T15:16:00.887Z,99597.00
2023-05-20T15:18:33.814Z,99615.00
2023-05-20T15:21:06.881Z,99611.00
2023-05-20T15:23:39.681Z,99622.00
2023-05-20T15:26:13.996Z,99621.00
2023-05-20T15:28:46.796Z,99625.00
2023-05-20T15:31:19.630Z,99637.00
2023-05-20T15:33:53.333Z,99625.00
2023-05-20T15:36:27.307Z,99641.00
2023-05-20T15:39:00.118Z,99645.00
2023-05-20T15:41:34.225Z,99627.00
2023-05-20T15:44:07.127Z,99629.00
2023-05-20T15:46:40.116Z,99627.00
2023-05-20T15:49:13.535Z,99634.00
2023-05-20T15:51:52.185Z,99625.00
2023-05-20T15:54:29.657Z,99636.00
2023-05-20T15:57:02.515Z,99640.00
2023-05-20T15:59:35.218Z,99637.00
2023-05-20T16:02:08.176Z,99647.00
2023-05-20T16:04:41.028Z,99651.00
2023-05-20T16:07:13.912Z,99650.00
2023-05-20T16:09:46.908Z,99651.00
2023-05-20T16:12:20.216Z,99647.00
2023-05-20T16:14:53.334Z,99663.00
2023-05-20T16:17:28.839Z,99662.00
2023-05-20T16:20:01.873Z,99669.00
2023-05-20T16:22:37.345Z,99670.00
2023-05-20T16:25:10.882Z,99667.00
2023-05-20T16:28:04.030Z,99681.00
2023-05-20T16:30:39.087Z,99666.00
2023-05-20T16:33:12.513Z,99671.00
2023-05-20T16:35:45.675Z,99677.00
2023-05-20T16:38:18.836Z,99672.00
2023-05-20T16:40:51.805Z,99672.00
2023-05-20T16:43:24.766Z,99679.00
2023-05-20T16:45:58.252Z,99671.00
2023-05-20T16:48:31.110Z,99685.00
2023-05-20T16:51:07.239Z,99676.00
2023-05-20T16:53:40.071Z,99685.00
2023-05-20T16:56:13.202Z,99707.00
2023-05-20T16:58:46.567Z,99712.00
2023-05-20T17:01:19.450Z,99708.00
2023-05-20T17:03:52.366Z,99720.00
2023-05-20T17:06:28.196Z,99736.00
2023-05-20T17:09:01.499Z,99731.00
2023-05-20T17:11:34.388Z,99735.00
2023-05-20T17:14:07.131Z,99731.00
2023-05-20T17:16:40.347Z,99736.00
2023-05-20T17:19:13.320Z,99736.00
2023-05-20T17:21:46.402Z,99750.00
2023-05-20T17:24:19.427Z,99746.00
2023-05-20T17:26:52.599Z,99749.00
2023-05-20T17:29:25.484Z,99757.00
2023-05-20T17:31:58.834Z,99763.00
2023-05-20T17:34:32.217Z,99778.00
2023-05-20T17:37:04.873Z,99802.00
2023-05-20T17:39:40.327Z,99805.00
2023-05-20T17:42:16.824Z,99824.00
2023-05-20T17:44:49.782Z,99821.00
2023-05-20T17:47:22.966Z,99813.00
2023-05-20T17:49:56.339Z,99800.00
2023-05-20T17:52:29.324Z,99810.00
2023-05-20T17:55:02.214Z,99812.00
2023-05-20T17:57:35.153Z,99826.00
2023-05-20T18:00:08.446Z,99823.00
2023-05-20T18:02:42.987Z,99826.00
2023-05-20T18:05:16.082Z,99828.00
2023-05-20T18:07:48.985Z,99826.00
2023-05-20T18:10:27.101Z,99834.00
2023-05-20T18:13:04.076Z,99844.00
2023-05-20T18:15:37.066Z,99841.00
2023-05-20T18:18:10.610Z,99848.00
2023-05-20T18:20:43.464Z,99859.00
2023-05-20T18:23:16.522Z,99862.00
2023-05-20T18:25:50.042Z,99861.00
2023-05-20T18:28:23.198Z,99867.00
2023-05-20T18:30:57.479Z,99865.00
2023-05-20T18:33:30.406Z,99871.00
2023-05-20T18:36:03.410Z,99875.00
2023-05-20T18:38:37.080Z,99884.00
2023-05-20T18:41:10.378Z,99885.00
2023-05-20T18:43:44.843Z,99884.00
2023-05-20T18:46:17.883Z,99886.00
2023-05-20T18:48:50.855Z,99887.00
2023-05-20T18:51:23.791Z,99890.00
2023-05-20T18:53:56.644Z,99903.00
2023-05-20T18:56:29.597Z,99901.00
2023-05-20T18:59:02.763Z,99917.00
2023-05-20T19:01:41.389Z,99927.00
2023-05-20T19:04:14.201Z,99923.00
2023-05-20T19:06:47.236Z,99913.00
2023-05-20T19:09:20.085Z,99917.00
2023-05-20T19:11:54.228Z,99929.00
2023-05-20T19:14:31.419Z,99939.00
2023-05-20T19:17:05.108Z,99951.00
2023-05-20T19:19:38.231Z,99954.00
2023-05-20T19:22:13.830Z,99959.00
2023-05-20T19:24:46.826Z,99966.00
2023-05-20T19:27:19.924Z,99955.00
2023-05-20T19:29:52.935Z,99963.00
2023-05-20T19:32:26.028Z,99953.00
2023-05-20T19:34:58.671Z,99950.00
2023-05-20T19:37:32.249Z,99951.00
2023-05-20T19:40:11.663Z,99953.00
2023-05-20T19:42:44.727Z,99948.00
2023-05-20T19:45:18.009Z,99949.00
2023-05-20T19:47:50.751Z,99957.00
2023-05-20T19:50:23.881Z,99964.00
2023-05-20T19:52:56.726Z,99965.00
2023-05-20T19:55:33.864Z,99972.00
2023-05-20T19:58:06.989Z,99983.00
2023-05-20T20:00:40.035Z,99979.00
2023-05-20T20:03:13.288Z,99981.00
2023-05-20T20:05:51.846Z,99987.00
2023-05-20T20:08:24.772Z,99987.00
2023-05-20T20:10:58.018Z,99985.00
2023-05-20T20:13:31.035Z,99989.00
2023-05-20T20:16:07.950Z,99991.00
2023-05-20T20:18:40.902Z,99997.00
2023-05-20T20:21:13.673Z,100007.00
2023-05-20T20:23:46.600Z,100020.00
2023-05-20T20:26:19.458Z,100018.00
2023-05-20T20:28:52.267Z,100014.00
2023-05-20T20:31:25.390Z,100021.00
2023-05-20T20:33:59.379Z,100024.00
2023-05-20T20:36:33.737Z,100024.00
2023-05-20T20:39:07.660Z,100027.00
2023-05-20T20:41:40.670Z,100038.00
2023-05-20T20:44:15.168Z,100037.00
2023-05-20T20:46:48.625Z,100047.00
2023-05-20T20:49:22.556Z,100043.00
2023-05-20T20:51:56.175Z,100054.00
2023-05-20T20:54:31.641Z,100060.00
2023-05-20T20:57:04.832Z,100050.00
2023-05-20T20:59:37.658Z,100049.00
2023-05-20T21:02:10.975Z,100064.00
2023-05-20T21:04:44.695Z,100073.00
2023-05-20T21:07:18.782Z,100080.00
2023-05-20T21:09:52.815Z,100080.00
2023-05-20T21:12:25.744Z,100075.00
2023-05-20T21:14:59.295Z,100074.00
2023-05-20T21:17:32.653Z,100087.00
2023-05-20T21:20:20.186Z,100091.00
2023-05-20T21:22:51.676Z,100089.00
2023-05-20T21:25:24.571Z,100087.00
2023-05-20T21:27:57.464Z,100097.00
2023-05-20T21:30:49.010Z,100086.00
2023-05-20T21:33:22.532Z,100094.00
2023-05-20T21:35:55.930Z,100095.00
2023-05-20T21:38:29.109Z,100097.00
2023-05-20T21:41:03.098Z,100099.00
2023-05-20T21:43:36.167Z,100104.00
2023-05-20T21:46:09.735Z,100104.00
2023-05-20T21:48:42.664Z,100099.00
2023-05-20T21:51:15.512Z,100104.00
2023-05-20T21:53:48.339Z,100108.00
2023-05-20T21:56:21.205Z,100123.00
2023-05-20T21:58:54.047Z,100129.00
2023-05-20T22:01:27.029Z,100130.00
2023-05-20T22:07:15.011Z,100147.00
2023-05-20T22:09:48.208Z,100150.00
2023-05-20T22:12:22.376Z,100148.00
2023-05-20T22:14:55.383Z,100154.00
2023-05-20T22:17:28.802Z,100149.00
2023-05-20T22:20:02.034Z,100155.00
2023-05-20T22:22:36.148Z,100151.00
2023-05-20T22:25:09.715Z,100154.00
2023-05-20T22:27:43.728Z,100163.00
2023-05-20T22:30:17.038Z,100149.00
2023-05-20T22:32:50.201Z,100160.00
2023-05-20T22:35:24.821Z,100161.00
2023-05-20T22:37:59.119Z,100155.00
2023-05-20T22:40:32.316Z,100161.00
2023-05-20T22:43:05.372Z,100166.00
2023-05-20T22:45:38.516Z,100166.00
2023-05-20T22:48:11.725Z,100168.00
2023-05-20T22:50:44.633Z,100180.00
2023-05-20T22:53:17.760Z,100180.00
2023-05-20T22:55:51.028Z,100182.00
2023-05-20T22:59:50.834Z,100176.00
2023-05-20T23:01:30.197Z,100178.00
2023-05-20T23:04:03.114Z,100185.00
2023-05-20T23:06:37.314Z,100180.00
2023-05-20T23:09:10.493Z,100179.00
2023-05-20T23:11:43.223Z,100185.00
2023-05-20T23:14:16.115Z,100200.00
2023-05-20T23:16:48.956Z,100183.00
2023-05-20T23:19:21.871Z,100185.00
2023-05-20T23:21:54.785Z,100189.00
2023-05-20T23:24:28.027Z,100181.00
2023-05-20T23:27:01.146Z,100186.00
2023-05-20T23:29:33.951Z,100171.00
2023-05-20T23:32:07.148Z,100170.00
2023-05-20T23:34:40.115Z,100168.00
2023-05-20T23:37:13.034Z,100186.00
2023-05-20T23:39:46.574Z,100204.00
2023-05-20T23:42:19.408Z,100200.00
2023-05-20T23:44:52.395Z,100198.00
2023-05-20T23:47:26.894Z,100178.00
2023-05-20T23:50:00.193Z,100172.00
2023-05-20T23:52:33.017Z,100181.00
2023-05-20T23:55:06.052Z,100178.00
2023-05-20T23:57:38.962Z,100176.00
