createdAt,value
2023-05-23T16:26:05.012Z,14.61
2023-05-23T16:29:14.219Z,14.38
2023-05-23T16:32:22.778Z,14.37
2023-05-23T16:35:31.369Z,14.52
2023-05-23T16:38:41.327Z,14.74
2023-05-23T16:41:49.250Z,14.91
2023-05-23T16:44:57.087Z,14.99
2023-05-23T16:48:06.449Z,14.80
2023-05-23T16:51:13.371Z,14.62
2023-05-23T16:54:21.476Z,14.47
2023-05-23T16:57:30.070Z,14.32
2023-05-23T17:00:37.618Z,14.16
2023-05-23T17:03:45.936Z,14.02
2023-05-23T17:06:54.817Z,14.01
2023-05-23T17:10:02.582Z,13.81
2023-05-23T17:13:10.211Z,13.69
2023-05-23T17:16:20.263Z,13.59
2023-05-23T17:19:19.210Z,13.54
2023-05-23T17:22:26.968Z,13.44
2023-05-23T17:25:34.230Z,13.37
2023-05-23T17:28:43.358Z,13.40
2023-05-23T17:31:50.570Z,13.32
2023-05-23T17:34:58.416Z,13.30
2023-05-23T17:38:06.723Z,13.29
2023-05-23T17:41:14.646Z,13.27
2023-05-23T17:44:22.928Z,13.33
2023-05-23T17:47:32.299Z,13.38
2023-05-23T17:50:39.499Z,13.43
2023-05-23T17:53:47.299Z,13.41
2023-05-23T17:56:54.641Z,13.40
2023-05-23T18:00:03.811Z,13.25
2023-05-23T18:03:11.525Z,13.12
2023-05-23T18:06:19.486Z,13.11
2023-05-23T18:09:28.909Z,13.09
2023-05-23T18:12:37.265Z,13.07
2023-05-23T18:15:44.283Z,12.99
2023-05-23T18:18:53.222Z,12.95
2023-05-23T18:22:00.651Z,12.93
2023-05-23T18:25:08.139Z,12.84
2023-05-23T18:28:17.659Z,12.84
2023-05-23T18:31:20.449Z,12.69
2023-05-23T18:34:29.269Z,12.57
2023-05-23T18:37:37.503Z,12.44
2023-05-23T18:40:46.870Z,12.31
2023-05-23T18:43:54.764Z,12.27
2023-05-23T18:47:02.817Z,12.21
2023-05-23T18:50:11.726Z,12.16
2023-05-23T18:53:19.465Z,12.09
2023-05-23T18:56:26.826Z,12.02
2023-05-23T18:59:35.971Z,11.93
2023-05-23T19:02:43.222Z,11.82
2023-05-23T19:05:50.981Z,11.74
2023-05-23T19:08:59.720Z,11.68
2023-05-23T19:12:07.864Z,11.64
2023-05-23T19:15:15.719Z,11.57
2023-05-23T19:18:23.316Z,11.52
2023-05-23T19:21:32.094Z,11.44
2023-05-23T19:24:40.552Z,11.38
2023-05-23T19:27:47.954Z,11.29
2023-05-23T19:30:49.087Z,11.24
2023-05-23T19:33:56.416Z,11.24
2023-05-23T19:37:03.876Z,11.17
2023-05-23T19:40:13.020Z,11.07
2023-05-23T19:43:20.285Z,10.99
2023-05-23T19:46:28.413Z,10.91
2023-05-23T19:49:37.102Z,10.84
2023-05-23T19:52:44.933Z,10.78
2023-05-23T19:55:53.040Z,10.70
2023-05-23T19:59:00.396Z,10.62
2023-05-23T20:02:10.195Z,10.52
2023-05-23T20:05:17.500Z,10.46
2023-05-23T20:08:25.287Z,10.37
2023-05-23T20:11:33.716Z,10.36
2023-05-23T20:14:41.383Z,10.30
2023-05-23T20:17:49.162Z,10.25
2023-05-23T20:20:58.377Z,10.24
2023-05-23T20:24:06.341Z,10.15
2023-05-23T20:27:14.512Z,10.09
2023-05-23T20:30:24.504Z,10.00
2023-05-23T20:33:31.865Z,9.94
2023-05-23T20:36:39.494Z,9.89
2023-05-23T20:39:49.093Z,9.83
2023-05-23T20:42:56.389Z,9.79
2023-05-23T20:46:04.296Z,9.70
2023-05-23T20:49:12.087Z,9.64
2023-05-23T20:52:21.248Z,9.61
2023-05-23T20:55:29.267Z,9.57
2023-05-23T20:58:37.173Z,9.49
2023-05-23T21:01:46.076Z,9.46
2023-05-23T21:04:54.042Z,9.45
2023-05-23T21:08:01.950Z,9.42
2023-05-23T21:11:11.093Z,9.42
2023-05-23T21:14:18.312Z,9.38
2023-05-23T21:17:26.063Z,9.35
2023-05-23T21:20:35.114Z,9.35
2023-05-23T21:23:42.042Z,9.32
2023-05-23T21:26:50.384Z,9.35
2023-05-23T21:29:58.427Z,9.43
2023-05-23T21:33:07.759Z,9.46
2023-05-23T21:36:15.335Z,9.53
2023-05-23T21:39:23.409Z,9.57
2023-05-23T21:42:31.745Z,9.58
2023-05-23T21:45:40.574Z,9.60
2023-05-23T21:48:48.517Z,9.57
2023-05-23T21:51:57.347Z,9.50
2023-05-23T21:55:05.032Z,9.45
2023-05-23T21:58:12.869Z,9.38
2023-05-23T22:01:21.592Z,9.28
2023-05-23T22:04:29.652Z,9.18
2023-05-23T22:07:37.277Z,9.09
2023-05-23T22:11:23.176Z,8.99
2023-05-23T22:14:32.873Z,8.93
2023-05-23T22:17:40.696Z,8.87
2023-05-23T22:20:48.163Z,8.79
2023-05-23T22:23:57.436Z,8.75
2023-05-23T22:27:05.815Z,8.71
2023-05-23T22:30:12.832Z,8.76
2023-05-23T22:33:22.708Z,8.79
2023-05-23T22:36:30.172Z,8.88
2023-05-23T22:39:37.537Z,8.99
2023-05-23T22:42:46.786Z,9.13
2023-05-23T22:45:53.807Z,9.18
2023-05-23T22:49:01.713Z,9.20
2023-05-23T22:52:10.496Z,9.12
2023-05-23T22:55:18.088Z,9.06
2023-05-23T22:58:24.904Z,9.06
2023-05-23T23:01:32.771Z,9.04
2023-05-23T23:04:41.537Z,9.05
2023-05-23T23:07:48.788Z,9.04
2023-05-23T23:10:55.805Z,9.10
2023-05-23T23:14:04.789Z,9.20
2023-05-23T23:17:12.574Z,9.20
2023-05-23T23:20:19.633Z,9.20
2023-05-23T23:23:28.748Z,9.21
2023-05-23T23:26:35.990Z,9.06
2023-05-23T23:29:43.830Z,8.96
2023-05-23T23:32:53.052Z,8.88
2023-05-23T23:35:59.867Z,8.76
2023-05-23T23:39:07.662Z,8.63
2023-05-23T23:42:15.278Z,8.54
2023-05-23T23:45:24.384Z,8.42
2023-05-23T23:48:32.118Z,8.36
2023-05-23T23:51:39.415Z,8.29
2023-05-23T23:54:48.657Z,8.21
2023-05-23T23:57:56.048Z,8.18
