createdAt,value
2018-10-17T00:00:03.340Z,40.30
2018-10-17T00:02:30.980Z,32.25
2018-10-17T00:04:58.661Z,36.10
2018-10-17T00:07:26.391Z,33.30
2018-10-17T00:09:54.002Z,32.87
2018-10-17T00:12:21.678Z,36.55
2018-10-17T00:14:49.308Z,31.13
2018-10-17T00:17:17.000Z,38.70
2018-10-17T00:19:44.699Z,33.97
2018-10-17T00:22:12.282Z,36.42
2018-10-17T00:24:39.925Z,32.00
2018-10-17T00:27:07.585Z,29.82
2018-10-17T00:29:35.176Z,28.77
2018-10-17T00:32:02.859Z,33.33
2018-10-17T00:34:30.519Z,35.93
2018-10-17T00:36:58.269Z,34.83
2018-10-17T00:39:25.880Z,32.30
2018-10-17T00:41:53.545Z,30.47
2018-10-17T00:44:21.135Z,35.03
2018-10-17T00:46:48.812Z,35.28
2018-10-17T00:49:16.531Z,37.90
2018-10-17T00:51:44.101Z,32.08
2018-10-17T00:54:11.883Z,32.30
2018-10-17T00:56:39.597Z,43.20
2018-10-17T00:59:12.689Z,40.30
2018-10-17T01:01:40.343Z,30.40
2018-10-17T01:04:08.249Z,35.78
2018-10-17T01:06:36.337Z,34.10
2018-10-17T01:09:08.432Z,32.87
2018-10-17T01:11:36.718Z,37.53
2018-10-17T01:14:04.762Z,34.27
2018-10-17T01:16:32.590Z,33.53
2018-10-17T01:19:00.757Z,36.97
2018-10-17T01:21:28.413Z,39.07
2018-10-17T01:23:56.083Z,37.05
2018-10-17T01:26:23.756Z,41.68
2018-10-17T01:28:51.735Z,35.93
2018-10-17T01:31:19.388Z,44.43
2018-10-17T01:33:47.052Z,33.83
2018-10-17T01:36:14.856Z,44.23
2018-10-17T01:38:42.582Z,32.95
2018-10-17T01:41:10.331Z,33.55
2018-10-17T01:43:37.969Z,34.30
2018-10-17T01:46:05.640Z,35.63
2018-10-17T01:48:33.309Z,40.83
2018-10-17T01:51:00.979Z,37.78
2018-10-17T01:53:28.869Z,32.83
2018-10-17T01:55:56.585Z,35.80
2018-10-17T01:58:24.173Z,36.55
2018-10-17T02:00:52.035Z,33.50
2018-10-17T02:03:19.680Z,34.70
2018-10-17T02:05:47.291Z,35.60
2018-10-17T02:08:14.930Z,35.93
2018-10-17T02:10:42.538Z,38.23
2018-10-17T02:13:10.293Z,36.70
2018-10-17T02:15:37.954Z,51.13
2018-10-17T02:18:05.743Z,39.30
2018-10-17T02:20:33.446Z,35.68
2018-10-17T02:23:01.188Z,33.90
2018-10-17T02:25:28.874Z,30.93
2018-10-17T02:27:56.544Z,37.28
2018-10-17T02:30:24.162Z,35.80
2018-10-17T02:32:51.817Z,38.90
2018-10-17T02:35:19.532Z,37.08
2018-10-17T02:37:47.414Z,36.42
2018-10-17T02:40:15.116Z,38.85
2018-10-17T02:42:42.816Z,42.73
2018-10-17T02:45:12.247Z,39.23
2018-10-17T02:47:39.888Z,39.03
2018-10-17T02:50:08.795Z,34.73
2018-10-17T02:52:37.899Z,35.60
2018-10-17T02:55:05.944Z,32.53
2018-10-17T02:57:33.842Z,39.40
2018-10-17T03:00:01.909Z,39.47
2018-10-17T03:02:29.827Z,36.27
2018-10-17T03:04:57.702Z,38.67
2018-10-17T03:07:25.540Z,36.93
2018-10-17T03:09:53.273Z,37.43
2018-10-17T03:12:20.975Z,36.83
2018-10-17T03:14:48.895Z,34.47
2018-10-17T03:17:16.721Z,41.53
2018-10-17T03:19:44.684Z,38.27
2018-10-17T03:22:12.389Z,40.83
2018-10-17T03:24:40.044Z,36.87
2018-10-17T03:27:07.696Z,41.43
2018-10-17T03:29:35.364Z,37.90
2018-10-17T03:32:03.371Z,33.92
2018-10-17T03:34:31.178Z,32.83
2018-10-17T03:36:58.870Z,37.33
2018-10-17T03:39:26.557Z,38.13
2018-10-17T03:41:54.134Z,37.03
2018-10-17T03:44:21.778Z,32.30
2018-10-17T03:46:49.406Z,38.67
2018-10-17T03:49:17.249Z,39.65
2018-10-17T03:51:44.777Z,31.23
2018-10-17T03:54:15.580Z,35.93
2018-10-17T03:56:43.227Z,43.50
2018-10-17T03:59:12.253Z,40.33
2018-10-17T04:01:39.915Z,38.47
2018-10-17T04:04:07.592Z,39.40
2018-10-17T04:06:35.648Z,52.08
2018-10-17T04:09:04.912Z,43.90
2018-10-17T04:11:32.629Z,46.43
2018-10-17T04:14:00.242Z,36.03
2018-10-17T04:16:27.994Z,57.08
2018-10-17T04:18:55.613Z,61.17
2018-10-17T04:21:23.328Z,54.30
2018-10-17T04:23:50.980Z,57.57
2018-10-17T04:26:18.669Z,44.23
2018-10-17T04:28:46.251Z,53.13
2018-10-17T04:31:14.020Z,51.13
2018-10-17T04:33:41.661Z,49.50
2018-10-17T04:36:09.463Z,49.50
2018-10-17T04:38:37.028Z,51.23
2018-10-17T04:41:04.746Z,46.40
2018-10-17T04:43:32.423Z,50.10
2018-10-17T04:46:00.083Z,48.27
2018-10-17T04:48:27.759Z,47.53
2018-10-17T04:50:55.497Z,53.70
2018-10-17T04:53:23.263Z,52.00
2018-10-17T04:55:50.955Z,46.15
2018-10-17T04:58:18.693Z,42.60
2018-10-17T05:00:46.430Z,45.13
2018-10-17T05:03:14.112Z,41.20
2018-10-17T05:05:41.783Z,48.17
2018-10-17T05:08:09.412Z,47.73
2018-10-17T05:10:37.078Z,35.50
2018-10-17T05:13:04.916Z,44.83
2018-10-17T05:15:32.643Z,38.83
2018-10-17T05:18:00.347Z,37.50
2018-10-17T05:20:28.042Z,40.13
2018-10-17T05:22:55.676Z,47.08
2018-10-17T05:25:23.393Z,45.23
2018-10-17T05:27:51.092Z,42.50
2018-10-17T05:30:18.766Z,42.67
2018-10-17T05:32:46.500Z,37.40
2018-10-17T05:35:14.186Z,39.38
2018-10-17T05:37:41.980Z,39.13
2018-10-17T05:40:09.571Z,52.27
2018-10-17T05:42:37.310Z,45.52
2018-10-17T05:45:06.676Z,45.23
2018-10-17T05:47:34.552Z,40.77
2018-10-17T05:50:02.342Z,37.80
2018-10-17T05:52:29.991Z,40.00
2018-10-17T05:54:57.792Z,40.38
2018-10-17T05:57:25.440Z,38.13
2018-10-17T05:59:53.204Z,37.73
2018-10-17T06:02:26.398Z,40.83
2018-10-17T06:04:54.502Z,45.93
2018-10-17T06:07:22.155Z,42.23
2018-10-17T06:09:49.830Z,48.85
2018-10-17T06:12:17.561Z,45.12
2018-10-17T06:14:45.252Z,38.87
2018-10-17T06:17:12.934Z,37.87
2018-10-17T06:19:40.759Z,46.60
2018-10-17T06:22:08.382Z,44.18
2018-10-17T06:24:36.122Z,52.30
2018-10-17T06:27:04.302Z,43.93
2018-10-17T06:29:31.942Z,42.93
2018-10-17T06:31:59.638Z,44.20
2018-10-17T06:34:27.376Z,38.33
2018-10-17T06:36:55.113Z,40.30
2018-10-17T06:39:22.769Z,34.95
2018-10-17T06:41:50.608Z,38.20
2018-10-17T06:44:18.343Z,42.93
2018-10-17T06:46:46.036Z,46.75
2018-10-17T06:49:13.764Z,40.60
2018-10-17T06:51:41.436Z,38.10
2018-10-17T06:54:09.135Z,43.07
2018-10-17T06:56:36.821Z,41.73
2018-10-17T06:59:05.013Z,43.02
2018-10-17T07:01:32.789Z,47.30
2018-10-17T07:04:00.904Z,38.33
2018-10-17T07:06:28.591Z,35.97
2018-10-17T07:08:56.307Z,40.80
2018-10-17T07:11:24.841Z,37.08
2018-10-17T07:13:52.505Z,34.50
2018-10-17T07:16:20.236Z,38.33
2018-10-17T07:18:47.953Z,43.23
2018-10-17T07:21:15.618Z,46.53
2018-10-17T07:23:43.657Z,47.55
2018-10-17T07:26:11.436Z,37.65
2018-10-17T07:28:39.162Z,41.98
2018-10-17T07:31:07.390Z,33.80
2018-10-17T07:33:35.042Z,36.30
2018-10-17T07:36:02.699Z,45.27
2018-10-17T07:38:30.381Z,41.53
2018-10-17T07:40:58.169Z,44.70
2018-10-17T07:43:25.869Z,40.45
2018-10-17T07:45:53.693Z,34.57
2018-10-17T07:48:21.424Z,39.63
2018-10-17T07:50:49.161Z,38.45
2018-10-17T07:54:20.919Z,36.38
2018-10-17T07:56:48.927Z,36.00
2018-10-17T07:59:16.591Z,42.47
2018-10-17T08:01:44.350Z,32.60
2018-10-17T08:04:12.028Z,36.53
2018-10-17T08:06:39.809Z,37.27
2018-10-17T08:09:09.424Z,41.83
2018-10-17T08:11:37.278Z,36.97
2018-10-17T08:14:05.374Z,33.60
2018-10-17T08:16:33.017Z,34.77
2018-10-17T08:19:00.902Z,29.45
2018-10-17T08:21:28.666Z,34.00
2018-10-17T08:23:56.491Z,38.08
2018-10-17T08:26:24.140Z,33.70
2018-10-17T08:28:52.339Z,33.83
2018-10-17T08:31:20.062Z,38.20
2018-10-17T08:33:48.376Z,40.60
2018-10-17T08:36:16.366Z,43.85
2018-10-17T08:38:43.934Z,38.30
2018-10-17T08:41:11.676Z,35.13
2018-10-17T08:43:39.340Z,35.50
2018-10-17T08:46:07.117Z,42.27
2018-10-17T08:48:34.797Z,34.43
2018-10-17T08:51:02.531Z,36.10
2018-10-17T08:53:30.080Z,36.60
2018-10-17T08:55:57.793Z,46.37
2018-10-17T08:58:25.459Z,50.87
2018-10-17T09:00:53.177Z,32.42
2018-10-17T09:03:20.875Z,36.67
2018-10-17T09:05:49.171Z,35.38
2018-10-17T09:08:16.982Z,37.00
2018-10-17T09:10:45.981Z,28.50
2018-10-17T09:13:13.695Z,34.37
2018-10-17T09:15:41.504Z,37.65
2018-10-17T09:18:09.262Z,41.08
2018-10-17T09:20:37.179Z,34.23
2018-10-17T09:23:04.981Z,25.43
2018-10-17T09:25:32.778Z,33.33
2018-10-17T09:28:00.371Z,30.63
2018-10-17T09:30:28.109Z,39.30
2018-10-17T09:32:55.659Z,42.08
2018-10-17T09:35:23.400Z,31.97
2018-10-17T09:37:51.094Z,33.80
2018-10-17T09:40:18.901Z,30.50
2018-10-17T09:42:46.563Z,25.73
2018-10-17T09:45:14.222Z,29.72
2018-10-17T09:47:41.835Z,27.90
2018-10-17T09:50:10.051Z,28.38
2018-10-17T09:52:37.734Z,34.60
2018-10-17T09:55:06.070Z,33.75
2018-10-17T09:57:33.767Z,30.10
2018-10-17T10:00:01.479Z,45.33
2018-10-17T10:02:29.161Z,27.62
2018-10-17T10:04:56.790Z,31.27
2018-10-17T10:07:24.406Z,30.10
2018-10-17T10:09:52.129Z,30.23
2018-10-17T10:12:19.804Z,30.05
2018-10-17T10:14:47.474Z,36.67
2018-10-17T10:17:15.292Z,30.27
2018-10-17T10:19:42.842Z,37.30
2018-10-17T10:22:10.605Z,32.33
2018-10-17T10:24:38.357Z,26.33
2018-10-17T10:27:06.220Z,27.43
2018-10-17T10:29:33.933Z,27.80
2018-10-17T10:32:01.637Z,32.98
2018-10-17T10:34:32.469Z,28.80
2018-10-17T10:37:00.132Z,30.47
2018-10-17T10:39:27.814Z,28.52
2018-10-17T10:41:55.485Z,29.18
2018-10-17T10:44:23.138Z,32.93
2018-10-17T10:46:50.846Z,25.67
2018-10-17T10:49:18.632Z,30.07
2018-10-17T10:51:46.234Z,30.30
2018-10-17T10:54:13.953Z,27.70
2018-10-17T10:56:41.689Z,26.57
2018-10-17T10:59:09.421Z,24.00
2018-10-17T11:01:37.109Z,26.57
2018-10-17T11:04:05.774Z,30.00
2018-10-17T11:06:33.499Z,33.87
2018-10-17T11:09:01.205Z,29.60
2018-10-17T11:11:28.905Z,27.00
2018-10-17T11:13:56.621Z,22.33
2018-10-17T11:16:24.288Z,32.13
2018-10-17T11:18:51.945Z,23.87
2018-10-17T11:21:19.691Z,22.73
2018-10-17T11:23:47.419Z,23.70
2018-10-17T11:26:15.335Z,29.97
2018-10-17T11:28:43.082Z,22.77
2018-10-17T11:31:10.821Z,23.40
2018-10-17T11:33:38.613Z,19.33
2018-10-17T11:36:06.338Z,34.27
2018-10-17T11:38:34.397Z,24.18
2018-10-17T11:41:02.141Z,19.67
2018-10-17T11:43:29.880Z,21.20
2018-10-17T11:45:57.542Z,25.97
2018-10-17T11:48:25.231Z,28.57
2018-10-17T11:50:52.903Z,20.73
2018-10-17T11:53:20.626Z,20.57
2018-10-17T11:55:48.376Z,18.87
2018-10-17T11:58:16.078Z,19.77
2018-10-17T12:00:43.775Z,19.80
2018-10-17T12:03:11.727Z,18.83
2018-10-17T12:05:39.709Z,25.67
2018-10-17T12:08:07.028Z,24.10
2018-10-17T12:10:34.639Z,22.48
2018-10-17T12:13:02.335Z,17.70
2018-10-17T12:15:29.996Z,17.50
2018-10-17T12:17:57.658Z,18.95
2018-10-17T12:20:25.313Z,18.20
2018-10-17T12:22:52.934Z,24.17
2018-10-17T12:25:20.621Z,19.05
2018-10-17T12:27:48.516Z,18.13
2018-10-17T12:30:16.238Z,23.80
2018-10-17T12:32:43.957Z,20.93
2018-10-17T12:35:12.127Z,23.10
2018-10-17T12:37:39.769Z,17.80
2018-10-17T12:40:09.285Z,23.27
2018-10-17T12:42:37.027Z,23.32
2018-10-17T12:45:05.022Z,17.80
2018-10-17T12:47:32.722Z,15.08
2018-10-17T12:50:00.480Z,18.40
2018-10-17T12:52:28.634Z,22.33
2018-10-17T12:54:56.453Z,17.53
2018-10-17T12:57:24.046Z,18.63
2018-10-17T12:59:51.735Z,19.03
2018-10-17T13:02:19.503Z,21.45
2018-10-17T13:04:47.191Z,21.50
2018-10-17T13:07:15.133Z,25.33
2018-10-17T13:09:42.775Z,23.47
2018-10-17T13:12:10.498Z,23.90
2018-10-17T13:14:38.130Z,22.03
2018-10-17T13:17:05.888Z,36.45
2018-10-17T13:19:33.465Z,22.20
2018-10-17T13:22:01.097Z,23.20
2018-10-17T13:24:28.769Z,28.03
2018-10-17T13:26:56.396Z,28.73
2018-10-17T13:29:24.105Z,26.40
2018-10-17T13:31:51.826Z,24.82
2018-10-17T13:34:19.690Z,21.70
2018-10-17T13:36:47.346Z,26.73
2018-10-17T13:39:15.098Z,30.70
2018-10-17T13:41:42.721Z,23.37
2018-10-17T13:44:10.557Z,25.90
2018-10-17T13:46:38.657Z,21.53
2018-10-17T13:49:06.405Z,23.53
2018-10-17T13:51:34.019Z,24.63
2018-10-17T13:54:01.679Z,22.17
2018-10-17T13:56:29.623Z,27.20
2018-10-17T13:58:57.543Z,23.40
2018-10-17T14:01:25.377Z,19.37
2018-10-17T14:03:53.199Z,21.40
2018-10-17T14:06:20.841Z,18.40
2018-10-17T14:08:48.718Z,21.73
2018-10-17T14:11:16.474Z,43.17
2018-10-17T14:13:44.096Z,25.85
2018-10-17T14:16:11.893Z,25.80
2018-10-17T14:18:39.573Z,17.00
2018-10-17T14:21:07.535Z,22.30
2018-10-17T14:23:35.214Z,27.53
2018-10-17T14:26:02.881Z,18.25
2018-10-17T14:28:30.669Z,23.37
2018-10-17T14:30:58.576Z,27.90
2018-10-17T14:33:26.266Z,22.10
2018-10-17T14:35:53.935Z,23.42
2018-10-17T14:38:21.592Z,24.70
2018-10-17T14:40:49.263Z,29.10
2018-10-17T14:43:17.028Z,24.45
2018-10-17T14:45:44.726Z,30.70
2018-10-17T14:48:12.463Z,27.53
2018-10-17T14:50:40.192Z,31.17
2018-10-17T14:53:08.249Z,25.63
2018-10-17T14:55:35.992Z,30.03
2018-10-17T14:58:03.810Z,24.80
2018-10-17T15:00:31.526Z,26.33
2018-10-17T15:02:59.359Z,32.43
2018-10-17T15:05:27.158Z,28.90
2018-10-17T15:07:54.802Z,27.97
2018-10-17T15:10:22.616Z,39.85
2018-10-17T15:12:50.316Z,29.77
2018-10-17T15:15:18.089Z,37.57
2018-10-17T15:17:45.816Z,37.13
2018-10-17T15:20:13.504Z,27.90
2018-10-17T15:22:41.184Z,27.47
2018-10-17T15:25:08.877Z,33.73
2018-10-17T15:27:36.697Z,29.10
2018-10-17T15:30:05.793Z,37.83
2018-10-17T15:32:33.466Z,37.13
2018-10-17T15:35:01.218Z,33.50
2018-10-17T15:37:28.870Z,30.80
2018-10-17T15:39:56.642Z,36.53
2018-10-17T15:42:24.457Z,30.68
2018-10-17T15:44:52.286Z,32.90
2018-10-17T15:47:19.986Z,27.45
2018-10-17T15:49:47.606Z,31.27
2018-10-17T15:52:15.396Z,28.53
2018-10-17T15:54:43.075Z,44.87
2018-10-17T15:57:10.847Z,36.00
2018-10-17T15:59:38.437Z,33.97
2018-10-17T16:02:06.228Z,33.60
2018-10-17T16:04:33.773Z,28.00
2018-10-17T16:07:01.465Z,41.53
2018-10-17T16:09:29.263Z,37.33
2018-10-17T16:11:56.981Z,37.50
2018-10-17T16:14:24.662Z,28.62
2018-10-17T16:16:53.050Z,32.38
2018-10-17T16:19:21.667Z,30.13
2018-10-17T16:21:49.314Z,38.80
2018-10-17T16:24:17.253Z,31.73
2018-10-17T16:26:44.847Z,41.70
2018-10-17T16:29:13.060Z,42.50
2018-10-17T16:31:40.750Z,39.83
2018-10-17T16:34:08.501Z,41.57
2018-10-17T16:36:36.200Z,37.13
2018-10-17T16:39:06.928Z,51.00
2018-10-17T16:41:34.719Z,39.03
2018-10-17T16:44:02.509Z,34.03
2018-10-17T16:46:30.253Z,44.42
2018-10-17T16:48:58.622Z,46.02
2018-10-17T16:51:26.294Z,39.40
2018-10-17T16:53:54.031Z,41.92
2018-10-17T16:56:21.704Z,44.90
2018-10-17T16:58:49.544Z,39.27
2018-10-17T17:01:17.132Z,50.90
2018-10-17T17:03:44.784Z,38.20
2018-10-17T17:06:12.591Z,37.53
2018-10-17T17:08:40.235Z,42.43
2018-10-17T17:11:07.918Z,40.47
2018-10-17T17:13:35.638Z,35.80
2018-10-17T17:16:03.559Z,46.77
2018-10-17T17:18:31.215Z,43.47
2018-10-17T17:20:58.884Z,51.77
2018-10-17T17:23:33.342Z,47.83
2018-10-17T17:26:01.142Z,49.30
2018-10-17T17:28:28.946Z,40.90
2018-10-17T17:30:56.679Z,38.45
2018-10-17T17:33:24.476Z,40.55
2018-10-17T17:35:52.471Z,45.27
2018-10-17T17:38:20.199Z,43.95
2018-10-17T17:40:47.897Z,38.33
2018-10-17T17:43:15.663Z,35.53
2018-10-17T17:45:43.358Z,47.37
2018-10-17T17:48:11.035Z,47.90
2018-10-17T17:53:13.352Z,36.20
2018-10-17T17:55:41.031Z,35.80
2018-10-17T17:58:08.859Z,38.48
2018-10-17T18:00:36.594Z,36.05
2018-10-17T18:03:04.724Z,40.90
2018-10-17T18:05:32.470Z,37.80
2018-10-17T18:08:00.198Z,32.30
2018-10-17T18:10:28.948Z,44.13
2018-10-17T18:12:56.664Z,40.80
2018-10-17T18:15:24.328Z,42.05
2018-10-17T18:17:52.110Z,42.27
2018-10-17T18:20:19.875Z,36.20
2018-10-17T18:22:47.461Z,40.73
2018-10-17T18:25:15.244Z,37.63
2018-10-17T18:27:43.663Z,41.13
2018-10-17T18:30:11.596Z,36.53
2018-10-17T18:32:39.508Z,44.47
2018-10-17T18:35:07.458Z,37.33
2018-10-17T18:37:35.706Z,41.03
2018-10-17T18:40:03.898Z,46.00
2018-10-17T18:42:31.599Z,38.53
2018-10-17T18:44:59.364Z,43.28
2018-10-17T18:47:27.446Z,45.75
2018-10-17T18:49:55.246Z,49.00
2018-10-17T18:52:23.900Z,49.20
2018-10-17T18:54:51.648Z,55.37
2018-10-17T18:57:19.489Z,49.27
2018-10-17T18:59:47.253Z,56.25
2018-10-17T19:02:14.946Z,49.42
2018-10-17T19:04:42.755Z,56.07
2018-10-17T19:07:10.661Z,61.97
2018-10-17T19:09:38.299Z,57.07
2018-10-17T19:12:06.327Z,60.73
2018-10-17T19:14:34.163Z,59.37
2018-10-17T19:17:02.590Z,57.40
2018-10-17T19:19:30.323Z,66.40
2018-10-17T19:21:58.266Z,66.57
2018-10-17T19:24:26.251Z,65.08
2018-10-17T19:26:54.020Z,67.05
2018-10-17T19:29:21.808Z,58.90
2018-10-17T19:31:49.829Z,59.97
2018-10-17T19:34:17.579Z,56.23
2018-10-17T19:36:45.328Z,55.57
2018-10-17T19:39:13.360Z,59.43
2018-10-17T19:41:41.562Z,53.33
2018-10-17T19:44:09.291Z,56.18
2018-10-17T19:46:37.034Z,65.20
2018-10-17T19:49:05.154Z,55.83
2018-10-17T19:51:32.878Z,63.57
2018-10-17T19:54:01.357Z,62.30
2018-10-17T19:56:29.211Z,59.35
2018-10-17T19:58:57.192Z,64.22
2018-10-17T20:01:24.879Z,64.25
2018-10-17T20:03:52.669Z,65.03
2018-10-17T20:06:20.456Z,80.97
2018-10-17T20:08:48.276Z,70.63
2018-10-17T20:11:16.246Z,61.83
2018-10-17T20:13:44.179Z,62.10
2018-10-17T20:16:12.023Z,66.20
2018-10-17T20:18:39.675Z,62.37
2018-10-17T20:21:07.475Z,57.07
2018-10-17T20:23:35.314Z,58.70
2018-10-17T20:26:03.254Z,65.32
2018-10-17T20:28:31.124Z,66.57
2018-10-17T20:30:59.093Z,51.68
2018-10-17T20:33:26.893Z,50.20
2018-10-17T20:35:55.221Z,58.50
2018-10-17T20:38:23.290Z,58.33
2018-10-17T20:40:51.526Z,59.47
2018-10-17T20:43:19.682Z,54.75
2018-10-17T20:45:47.373Z,67.30
2018-10-17T20:48:15.312Z,64.95
2018-10-17T20:50:43.185Z,60.35
2018-10-17T20:53:10.922Z,58.28
2018-10-17T20:55:38.603Z,51.63
2018-10-17T20:58:06.360Z,72.83
2018-10-17T21:00:34.056Z,66.83
2018-10-17T21:03:01.809Z,63.45
2018-10-17T21:05:29.581Z,60.33
2018-10-17T21:07:57.357Z,59.53
2018-10-17T21:10:25.435Z,61.23
2018-10-17T21:12:53.095Z,55.55
2018-10-17T21:15:20.761Z,72.33
2018-10-17T21:17:48.462Z,61.10
2018-10-17T21:20:17.410Z,60.77
2018-10-17T21:22:44.929Z,54.63
2018-10-17T21:25:12.571Z,76.72
2018-10-17T21:27:40.305Z,65.77
2018-10-17T21:30:09.157Z,64.47
2018-10-17T21:32:36.863Z,62.27
2018-10-17T21:35:05.691Z,63.95
2018-10-17T21:37:33.433Z,57.50
2018-10-17T21:40:01.115Z,49.83
2018-10-17T21:42:29.025Z,59.20
2018-10-17T21:44:56.745Z,57.00
2018-10-17T21:47:24.523Z,60.30
2018-10-17T21:49:52.179Z,57.00
2018-10-17T21:52:19.855Z,59.05
2018-10-17T21:54:47.535Z,64.03
2018-10-17T21:57:15.178Z,55.10
2018-10-17T21:59:42.771Z,58.50
2018-10-17T22:02:10.509Z,54.98
2018-10-17T22:04:38.120Z,53.73
2018-10-17T22:07:05.766Z,59.98
2018-10-17T22:09:33.479Z,60.98
2018-10-17T22:12:01.062Z,51.00
2018-10-17T22:14:28.678Z,56.73
2018-10-17T22:17:02.039Z,54.40
2018-10-17T22:19:29.677Z,63.03
2018-10-17T22:21:57.281Z,51.92
2018-10-17T22:24:24.932Z,52.17
2018-10-17T22:26:52.565Z,61.50
2018-10-17T22:29:20.246Z,67.70
2018-10-17T22:31:47.923Z,66.60
2018-10-17T22:34:15.784Z,67.60
2018-10-17T22:36:43.438Z,69.03
2018-10-17T22:39:13.535Z,58.57
2018-10-17T22:41:41.697Z,64.10
2018-10-17T22:44:09.537Z,64.50
2018-10-17T22:46:37.234Z,64.17
2018-10-17T22:49:05.399Z,58.85
2018-10-17T22:51:33.048Z,65.20
2018-10-17T22:54:00.692Z,99.42
2018-10-17T22:56:28.288Z,66.30
2018-10-17T22:58:55.925Z,65.27
2018-10-17T23:01:23.526Z,55.38
2018-10-17T23:03:51.174Z,62.25
2018-10-17T23:06:18.905Z,60.23
2018-10-17T23:08:46.606Z,67.97
2018-10-17T23:11:14.331Z,65.33
2018-10-17T23:13:41.950Z,67.85
2018-10-17T23:16:09.592Z,73.07
2018-10-17T23:18:37.263Z,71.15
2018-10-17T23:21:05.021Z,59.23
2018-10-17T23:23:32.692Z,61.60
2018-10-17T23:26:00.708Z,62.13
2018-10-17T23:28:28.388Z,61.27
2018-10-17T23:30:56.084Z,65.43
2018-10-17T23:33:23.742Z,70.00
2018-10-17T23:35:51.401Z,67.82
2018-10-17T23:38:19.076Z,69.80
2018-10-17T23:40:46.732Z,66.73
2018-10-17T23:43:14.476Z,67.20
2018-10-17T23:45:42.158Z,74.82
2018-10-17T23:48:10.049Z,73.63
2018-10-17T23:50:38.114Z,65.40
2018-10-17T23:53:06.630Z,62.17
2018-10-17T23:55:34.289Z,66.53
2018-10-17T23:58:01.917Z,69.20
