createdAt,value
2022-10-08T00:01:29.650Z,99.90
2022-10-08T00:03:57.963Z,99.90
2022-10-08T00:06:28.185Z,99.90
2022-10-08T00:08:58.416Z,99.90
2022-10-08T00:11:28.886Z,99.90
2022-10-08T00:13:59.366Z,99.90
2022-10-08T00:16:29.803Z,99.90
2022-10-08T00:19:01.100Z,99.70
2022-10-08T00:21:31.463Z,99.90
2022-10-08T00:24:01.314Z,99.90
2022-10-08T00:26:31.765Z,99.90
2022-10-08T00:29:04.914Z,99.90
2022-10-08T00:31:35.819Z,99.90
2022-10-08T00:34:08.046Z,99.90
2022-10-08T00:36:38.222Z,99.90
2022-10-08T00:39:08.694Z,99.90
2022-10-08T00:41:38.710Z,99.90
2022-10-08T00:44:40.630Z,99.90
2022-10-08T00:47:16.780Z,99.90
2022-10-08T00:49:45.419Z,99.90
2022-10-08T00:52:13.789Z,99.90
2022-10-08T00:54:42.160Z,99.90
2022-10-08T00:57:10.393Z,99.90
2022-10-08T00:59:38.866Z,99.90
2022-10-08T01:02:08.490Z,99.90
2022-10-08T01:04:39.651Z,99.90
2022-10-08T01:07:14.276Z,99.90
2022-10-08T01:09:49.533Z,99.90
2022-10-08T01:12:26.776Z,99.90
2022-10-08T01:14:59.583Z,99.90
2022-10-08T01:17:37.229Z,99.90
2022-10-08T01:20:32.281Z,99.90
2022-10-08T01:23:29.543Z,99.90
2022-10-08T01:26:04.849Z,99.90
2022-10-08T01:28:40.010Z,99.90
2022-10-08T01:31:10.792Z,99.90
2022-10-08T01:33:44.190Z,99.90
2022-10-08T01:36:14.178Z,99.90
2022-10-08T01:38:47.277Z,99.90
2022-10-08T01:41:18.562Z,99.90
2022-10-08T01:43:54.112Z,99.90
2022-10-08T01:46:25.869Z,99.90
2022-10-08T01:48:57.573Z,99.90
2022-10-08T01:51:32.885Z,99.90
2022-10-08T01:54:04.331Z,99.90
2022-10-08T01:56:35.218Z,99.90
2022-10-08T01:59:09.169Z,99.90
2022-10-08T02:01:42.011Z,99.90
2022-10-08T02:04:42.157Z,99.90
2022-10-08T02:07:12.119Z,99.90
2022-10-08T02:09:42.834Z,99.90
2022-10-08T02:12:11.969Z,99.90
2022-10-08T02:14:44.256Z,99.90
2022-10-08T02:17:25.292Z,99.90
2022-10-08T02:19:57.585Z,99.90
2022-10-08T02:22:31.704Z,99.90
2022-10-08T02:25:02.995Z,99.90
2022-10-08T02:27:41.549Z,99.90
2022-10-08T02:30:13.682Z,99.90
2022-10-08T02:32:50.802Z,99.90
2022-10-08T02:35:23.639Z,99.90
2022-10-08T02:37:57.106Z,99.90
2022-10-08T02:40:25.837Z,99.90
2022-10-08T02:42:59.265Z,99.90
2022-10-08T02:45:31.343Z,99.90
2022-10-08T02:48:04.783Z,99.90
2022-10-08T02:50:35.750Z,99.90
2022-10-08T02:53:04.793Z,99.90
2022-10-08T02:55:41.212Z,99.90
2022-10-08T02:58:11.831Z,99.90
2022-10-08T03:00:49.478Z,99.90
2022-10-08T03:03:23.009Z,99.90
2022-10-08T03:05:52.660Z,99.90
2022-10-08T03:08:22.802Z,99.90
2022-10-08T03:10:51.866Z,99.90
2022-10-08T03:13:21.037Z,99.90
2022-10-08T03:15:54.043Z,99.90
2022-10-08T03:18:25.533Z,99.90
2022-10-08T03:20:55.834Z,99.90
2022-10-08T03:23:25.433Z,99.90
2022-10-08T03:25:53.332Z,99.90
2022-10-08T03:28:21.407Z,99.90
2022-10-08T03:30:50.966Z,99.50
2022-10-08T03:33:18.846Z,99.90
2022-10-08T03:35:47.430Z,99.90
2022-10-08T03:38:16.517Z,99.90
2022-10-08T03:40:45.145Z,99.90
2022-10-08T03:43:13.183Z,99.80
2022-10-08T03:45:50.965Z,99.90
2022-10-08T03:48:19.545Z,99.90
2022-10-08T03:50:53.145Z,99.90
2022-10-08T03:53:21.568Z,99.90
2022-10-08T03:55:49.702Z,99.90
2022-10-08T03:58:17.901Z,99.90
2022-10-08T04:00:56.612Z,99.90
2022-10-08T04:03:26.915Z,99.90
2022-10-08T04:05:55.053Z,99.90
2022-10-08T04:08:23.146Z,99.90
2022-10-08T04:10:51.194Z,99.90
2022-10-08T04:13:19.607Z,99.90
2022-10-08T04:15:50.663Z,99.90
2022-10-08T04:18:19.007Z,99.90
2022-10-08T04:20:48.438Z,99.90
2022-10-08T04:23:17.540Z,99.90
2022-10-08T04:25:51.150Z,99.90
2022-10-08T04:28:19.373Z,99.90
2022-10-08T04:30:56.281Z,99.90
2022-10-08T04:33:24.681Z,99.90
2022-10-08T04:35:59.857Z,99.90
2022-10-08T04:38:29.251Z,99.90
2022-10-08T04:41:06.399Z,99.90
2022-10-08T04:43:34.561Z,99.90
2022-10-08T04:46:02.931Z,99.90
2022-10-08T04:48:31.245Z,99.90
2022-10-08T04:51:05.814Z,99.90
2022-10-08T04:53:36.665Z,99.90
2022-10-08T04:56:13.431Z,99.90
2022-10-08T04:58:42.276Z,99.90
2022-10-08T05:01:12.807Z,99.90
2022-10-08T05:03:43.371Z,99.90
2022-10-08T05:06:14.914Z,99.90
2022-10-08T05:08:43.226Z,99.90
2022-10-08T05:11:11.463Z,97.20
2022-10-08T05:13:39.813Z,98.10
2022-10-08T05:16:09.846Z,99.00
2022-10-08T05:18:39.356Z,99.00
2022-10-08T05:21:09.112Z,99.00
2022-10-08T05:23:38.850Z,97.10
2022-10-08T05:26:15.678Z,97.50
2022-10-08T05:28:44.017Z,98.80
2022-10-08T05:31:12.598Z,99.80
2022-10-08T05:33:40.906Z,99.20
2022-10-08T05:36:16.340Z,99.40
2022-10-08T05:38:45.876Z,99.40
2022-10-08T05:41:14.884Z,99.90
2022-10-08T05:43:43.282Z,99.90
2022-10-08T05:46:12.163Z,99.90
2022-10-08T05:48:41.258Z,99.50
2022-10-08T05:51:11.283Z,99.90
2022-10-08T05:53:40.662Z,99.50
2022-10-08T05:56:12.075Z,98.70
2022-10-08T05:58:41.137Z,99.90
2022-10-08T06:01:14.518Z,99.70
2022-10-08T06:03:42.742Z,99.20
2022-10-08T06:06:13.135Z,99.50
2022-10-08T06:08:41.358Z,99.90
2022-10-08T06:11:10.842Z,99.90
2022-10-08T06:13:38.706Z,99.90
2022-10-08T06:16:09.240Z,96.20
2022-10-08T06:18:38.982Z,95.10
2022-10-08T06:21:08.802Z,98.90
2022-10-08T06:23:37.862Z,98.60
2022-10-08T06:26:07.261Z,98.60
2022-10-08T06:28:38.383Z,99.00
2022-10-08T06:31:07.575Z,99.90
2022-10-08T06:33:36.129Z,99.90
2022-10-08T06:36:05.077Z,97.10
2022-10-08T06:38:33.718Z,99.80
2022-10-08T06:41:01.974Z,99.90
2022-10-08T06:43:30.275Z,98.40
2022-10-08T06:46:00.933Z,97.30
2022-10-08T06:48:29.129Z,97.30
2022-10-08T06:51:00.811Z,95.10
2022-10-08T06:53:29.085Z,94.90
2022-10-08T06:55:58.815Z,95.50
2022-10-08T06:58:27.196Z,91.20
2022-10-08T07:01:04.858Z,90.90
2022-10-08T07:03:33.370Z,94.30
2022-10-08T07:06:02.243Z,94.00
2022-10-08T07:08:30.874Z,92.00
2022-10-08T07:11:05.055Z,91.30
2022-10-08T07:13:33.369Z,91.90
2022-10-08T07:16:08.575Z,95.30
2022-10-08T07:18:38.044Z,88.30
2022-10-08T07:21:06.328Z,84.50
2022-10-08T07:23:34.511Z,90.00
2022-10-08T07:26:04.931Z,83.00
2022-10-08T07:28:36.417Z,67.10
2022-10-08T07:31:06.960Z,75.80
2022-10-08T07:33:35.325Z,69.90
2022-10-08T07:36:11.788Z,78.20
2022-10-08T07:38:40.522Z,66.50
2022-10-08T07:41:09.789Z,79.30
2022-10-08T07:43:41.049Z,78.00
2022-10-08T07:46:11.793Z,64.60
2022-10-08T07:48:40.470Z,57.70
2022-10-08T07:51:13.397Z,53.20
2022-10-08T07:53:42.256Z,50.60
2022-10-08T07:56:11.790Z,40.80
2022-10-08T07:58:39.957Z,35.00
2022-10-08T08:01:11.920Z,31.50
2022-10-08T08:03:40.042Z,23.10
2022-10-08T08:06:10.299Z,24.00
2022-10-08T08:08:39.965Z,28.60
2022-10-08T08:11:09.922Z,29.90
2022-10-08T08:13:40.362Z,21.20
2022-10-08T08:16:12.272Z,10.00
2022-10-08T08:18:42.787Z,9.70
2022-10-08T08:21:13.169Z,8.00
2022-10-08T08:23:43.288Z,12.20
2022-10-08T08:26:13.415Z,3.70
2022-10-08T08:28:42.407Z,1.00
2022-10-08T08:31:14.060Z,1.00
2022-10-08T08:33:43.057Z,1.00
2022-10-08T08:36:11.239Z,1.00
2022-10-08T08:38:39.595Z,1.00
2022-10-08T08:41:16.416Z,1.00
2022-10-08T08:43:46.686Z,1.00
2022-10-08T08:46:20.441Z,1.00
2022-10-08T08:48:48.785Z,1.00
2022-10-08T08:51:17.839Z,1.00
2022-10-08T08:53:45.951Z,1.00
2022-10-08T08:56:17.410Z,1.00
2022-10-08T08:58:50.232Z,1.00
2022-10-08T09:01:24.782Z,1.00
2022-10-08T09:03:55.843Z,1.00
2022-10-08T09:06:26.116Z,1.00
2022-10-08T09:08:57.929Z,1.00
2022-10-08T09:11:26.507Z,1.00
2022-10-08T09:14:01.245Z,1.00
2022-10-08T09:16:31.333Z,1.00
2022-10-08T09:18:59.374Z,1.00
2022-10-08T09:21:31.541Z,1.00
2022-10-08T09:23:59.770Z,1.00
2022-10-08T09:26:31.838Z,1.00
2022-10-08T09:29:02.699Z,1.00
2022-10-08T09:31:46.609Z,1.00
2022-10-08T09:34:20.185Z,1.00
2022-10-08T09:36:50.717Z,1.00
2022-10-08T09:39:21.109Z,1.00
2022-10-08T09:42:12.201Z,1.00
2022-10-08T09:44:41.911Z,1.00
2022-10-08T09:47:13.662Z,1.00
2022-10-08T09:49:42.193Z,1.00
2022-10-08T09:52:17.536Z,1.00
2022-10-08T09:54:49.534Z,1.00
2022-10-08T09:57:20.231Z,1.00
2022-10-08T09:59:54.701Z,1.00
2022-10-08T10:02:42.008Z,1.00
2022-10-08T10:05:22.819Z,1.00
2022-10-08T10:07:51.791Z,1.00
2022-10-08T10:10:25.182Z,1.00
2022-10-08T10:12:56.120Z,1.00
2022-10-08T10:15:27.736Z,1.00
2022-10-08T10:18:00.861Z,1.00
2022-10-08T10:20:34.249Z,1.00
2022-10-08T10:23:06.455Z,1.00
2022-10-08T10:25:39.545Z,1.00
2022-10-08T10:28:13.565Z,1.00
2022-10-08T10:30:50.534Z,1.00
2022-10-08T10:33:23.814Z,1.00
2022-10-08T10:35:55.703Z,1.00
2022-10-08T10:38:27.791Z,1.00
2022-10-08T10:41:07.006Z,1.00
2022-10-08T10:43:38.452Z,1.00
2022-10-08T10:46:25.986Z,1.00
2022-10-08T10:48:56.323Z,1.00
2022-10-08T10:51:49.920Z,1.00
2022-10-08T10:54:36.920Z,1.00
2022-10-08T10:57:10.021Z,1.00
2022-10-08T10:59:47.744Z,1.00
2022-10-08T11:02:24.119Z,1.00
2022-10-08T11:05:03.003Z,1.00
2022-10-08T11:07:44.670Z,1.00
2022-10-08T11:10:32.370Z,1.00
2022-10-08T11:13:08.808Z,1.00
2022-10-08T11:15:43.227Z,1.00
2022-10-08T11:18:21.581Z,1.00
2022-10-08T11:21:03.641Z,1.00
2022-10-08T11:23:56.090Z,1.00
2022-10-08T11:26:32.166Z,1.00
2022-10-08T11:29:09.709Z,1.00
2022-10-08T11:31:42.412Z,1.00
2022-10-08T11:34:27.181Z,1.00
2022-10-08T11:37:08.173Z,1.00
2022-10-08T11:39:50.262Z,1.00
2022-10-08T11:42:24.828Z,1.00
2022-10-08T11:44:52.958Z,1.00
2022-10-08T11:47:50.949Z,1.00
2022-10-08T11:50:26.109Z,1.00
2022-10-08T11:53:00.126Z,1.00
2022-10-08T11:55:30.814Z,1.00
2022-10-08T11:58:09.245Z,1.00
2022-10-08T12:00:42.965Z,1.00
2022-10-08T12:03:24.263Z,1.00
2022-10-08T12:05:54.314Z,1.00
2022-10-08T12:08:53.720Z,1.00
2022-10-08T12:11:51.043Z,1.00
2022-10-08T12:14:48.084Z,1.00
2022-10-08T12:17:17.205Z,1.00
2022-10-08T12:20:07.189Z,1.00
2022-10-08T12:23:07.668Z,1.00
2022-10-08T12:25:40.264Z,1.00
2022-10-08T12:28:40.185Z,1.00
2022-10-08T12:31:27.027Z,1.00
2022-10-08T12:34:14.083Z,1.00
2022-10-08T12:36:49.404Z,1.00
2022-10-08T12:39:25.798Z,1.00
2022-10-08T12:42:04.544Z,1.00
2022-10-08T12:44:45.124Z,1.00
2022-10-08T12:47:23.341Z,1.00
2022-10-08T12:49:57.879Z,1.00
2022-10-08T12:52:27.168Z,1.00
2022-10-08T12:54:56.613Z,1.00
2022-10-08T12:57:30.297Z,1.00
2022-10-08T13:00:00.051Z,1.00
2022-10-08T13:02:35.133Z,1.00
2022-10-08T13:05:03.199Z,1.00
2022-10-08T13:07:33.223Z,1.00
2022-10-08T13:10:03.223Z,1.00
2022-10-08T13:12:32.620Z,1.00
2022-10-08T13:15:05.140Z,1.00
2022-10-08T13:17:36.052Z,1.00
2022-10-08T13:20:15.219Z,1.00
2022-10-08T13:22:43.356Z,1.00
2022-10-08T13:25:33.477Z,1.00
2022-10-08T13:28:15.226Z,1.00
2022-10-08T13:30:46.400Z,1.00
2022-10-08T13:33:19.123Z,1.00
2022-10-08T13:35:54.281Z,1.00
2022-10-08T13:38:26.580Z,1.00
2022-10-08T13:40:58.536Z,1.00
2022-10-08T13:43:28.136Z,1.00
2022-10-08T13:45:57.219Z,1.00
2022-10-08T13:48:25.283Z,1.00
2022-10-08T13:50:54.747Z,1.00
2022-10-08T13:53:25.501Z,1.00
2022-10-08T13:55:53.929Z,1.00
2022-10-08T13:58:22.214Z,1.00
2022-10-08T14:00:51.910Z,1.00
2022-10-08T14:03:20.129Z,1.00
2022-10-08T14:05:49.766Z,1.00
2022-10-08T14:08:19.771Z,1.00
2022-10-08T14:10:48.033Z,1.00
2022-10-08T14:13:17.185Z,1.00
2022-10-08T14:15:45.087Z,1.00
2022-10-08T14:18:14.490Z,1.00
2022-10-08T14:20:42.939Z,1.00
2022-10-08T14:23:13.426Z,1.00
2022-10-08T14:25:41.517Z,1.00
2022-10-08T14:28:09.575Z,1.00
2022-10-08T14:30:37.795Z,1.00
2022-10-08T14:33:10.988Z,1.00
2022-10-08T14:35:41.242Z,1.00
2022-10-08T14:38:09.711Z,1.00
2022-10-08T14:40:37.929Z,1.00
2022-10-08T14:43:06.008Z,1.00
2022-10-08T14:45:34.068Z,1.00
2022-10-08T14:48:02.137Z,1.00
2022-10-08T14:50:30.201Z,1.00
2022-10-08T14:52:59.631Z,1.00
2022-10-08T14:55:27.782Z,1.00
2022-10-08T14:57:55.986Z,1.00
2022-10-08T15:00:24.097Z,1.00
2022-10-08T15:02:52.229Z,1.00
2022-10-08T15:05:20.506Z,1.00
2022-10-08T15:07:49.020Z,1.00
2022-10-08T15:10:18.837Z,1.00
2022-10-08T15:12:47.288Z,1.00
2022-10-08T15:15:15.584Z,1.00
2022-10-08T15:17:43.949Z,1.00
2022-10-08T15:20:11.967Z,1.00
2022-10-08T15:22:40.058Z,1.00
2022-10-08T15:25:09.010Z,1.00
2022-10-08T15:27:38.591Z,1.00
2022-10-08T15:30:07.537Z,1.00
2022-10-08T15:32:37.157Z,1.00
2022-10-08T15:35:05.590Z,1.00
2022-10-08T15:37:33.790Z,1.00
2022-10-08T15:40:01.861Z,1.00
2022-10-08T15:42:29.922Z,1.00
2022-10-08T15:44:59.512Z,1.00
2022-10-08T15:47:27.870Z,1.00
2022-10-08T15:49:55.915Z,1.00
2022-10-08T15:52:23.961Z,1.00
2022-10-08T15:54:52.011Z,1.00
2022-10-08T15:57:20.097Z,1.00
2022-10-08T15:59:48.184Z,1.00
2022-10-08T16:02:18.623Z,1.00
2022-10-08T16:04:47.953Z,1.00
2022-10-08T16:07:16.418Z,1.00
2022-10-08T16:09:44.683Z,1.00
2022-10-08T16:12:12.747Z,1.00
2022-10-08T16:14:41.065Z,1.00
2022-10-08T16:17:09.746Z,1.00
2022-10-08T16:19:39.215Z,1.00
2022-10-08T16:22:08.886Z,1.00
2022-10-08T16:24:37.099Z,1.00
2022-10-08T16:27:05.290Z,1.00
2022-10-08T16:29:33.399Z,1.00
2022-10-08T16:32:01.467Z,1.00
2022-10-08T16:34:30.984Z,1.00
2022-10-08T16:37:02.044Z,1.00
2022-10-08T16:39:30.148Z,1.00
2022-10-08T16:41:58.180Z,1.00
2022-10-08T16:44:26.505Z,1.00
2022-10-08T16:46:54.877Z,1.00
2022-10-08T16:49:25.710Z,1.00
2022-10-08T16:51:56.539Z,1.00
2022-10-08T16:54:26.406Z,1.00
2022-10-08T16:56:54.677Z,1.00
2022-10-08T16:59:24.638Z,1.00
2022-10-08T17:01:54.919Z,1.00
2022-10-08T17:04:24.570Z,1.00
2022-10-08T17:06:53.153Z,1.00
2022-10-08T17:09:21.478Z,1.00
2022-10-08T17:11:50.920Z,1.00
2022-10-08T17:14:18.895Z,1.00
2022-10-08T17:16:47.061Z,1.00
2022-10-08T17:19:15.237Z,1.00
2022-10-08T17:21:43.402Z,1.00
2022-10-08T17:24:12.893Z,1.00
2022-10-08T17:26:41.797Z,1.00
2022-10-08T17:29:13.778Z,1.00
2022-10-08T17:31:42.544Z,1.00
2022-10-08T17:34:11.558Z,1.00
2022-10-08T17:36:42.651Z,1.00
2022-10-08T17:39:14.149Z,1.00
2022-10-08T17:41:44.037Z,1.00
2022-10-08T17:44:14.369Z,1.00
2022-10-08T17:46:45.828Z,1.00
2022-10-08T17:49:15.111Z,1.00
2022-10-08T17:51:44.248Z,1.00
2022-10-08T17:54:15.040Z,1.00
2022-10-08T17:56:43.391Z,1.00
2022-10-08T17:59:16.485Z,1.00
2022-10-08T18:01:45.743Z,1.00
2022-10-08T18:04:15.395Z,1.00
2022-10-08T18:06:46.097Z,1.00
2022-10-08T18:09:16.801Z,1.00
2022-10-08T18:11:47.616Z,1.00
2022-10-08T18:14:17.488Z,1.00
2022-10-08T18:16:48.194Z,1.00
2022-10-08T18:19:17.405Z,1.00
2022-10-08T18:21:45.872Z,1.00
2022-10-08T18:24:13.930Z,1.00
2022-10-08T18:26:42.225Z,1.00
2022-10-08T18:29:11.974Z,1.00
2022-10-08T18:31:43.456Z,1.00
2022-10-08T18:34:15.658Z,1.00
2022-10-08T18:36:44.185Z,1.00
2022-10-08T18:39:13.839Z,1.00
2022-10-08T18:41:43.820Z,1.00
2022-10-08T18:44:14.510Z,1.00
2022-10-08T18:46:44.753Z,1.00
2022-10-08T18:49:15.334Z,1.00
2022-10-08T18:51:43.610Z,1.00
2022-10-08T18:54:12.846Z,1.00
2022-10-08T18:56:41.466Z,1.00
2022-10-08T18:59:14.025Z,1.00
2022-10-08T19:01:45.354Z,1.00
2022-10-08T19:04:15.314Z,1.00
2022-10-08T19:06:44.818Z,1.00
2022-10-08T19:09:12.689Z,1.00
2022-10-08T19:11:45.025Z,1.00
2022-10-08T19:14:15.299Z,1.00
2022-10-08T19:16:45.434Z,1.00
2022-10-08T19:19:16.088Z,1.00
2022-10-08T19:21:44.497Z,1.00
2022-10-08T19:24:15.257Z,1.00
2022-10-08T19:26:43.754Z,1.00
2022-10-08T19:29:16.340Z,1.00
2022-10-08T19:31:48.611Z,1.00
2022-10-08T19:34:18.846Z,1.00
2022-10-08T19:36:47.117Z,1.00
2022-10-08T19:39:17.074Z,1.00
2022-10-08T19:41:45.804Z,1.00
2022-10-08T19:44:14.466Z,1.00
2022-10-08T19:46:42.594Z,1.00
2022-10-08T19:49:12.681Z,1.00
2022-10-08T19:51:40.967Z,1.00
2022-10-08T19:54:09.467Z,1.00
2022-10-08T19:56:37.699Z,1.00
2022-10-08T19:59:06.352Z,1.00
2022-10-08T20:01:36.693Z,1.00
2022-10-08T20:04:06.678Z,1.00
2022-10-08T20:06:39.654Z,1.00
2022-10-08T20:09:10.292Z,1.00
2022-10-08T20:11:38.966Z,1.00
2022-10-08T20:14:07.110Z,1.00
2022-10-08T20:16:36.998Z,1.00
2022-10-08T20:19:07.362Z,1.00
2022-10-08T20:21:38.271Z,1.00
2022-10-08T20:24:07.087Z,1.00
2022-10-08T20:26:36.531Z,1.00
2022-10-08T20:29:05.894Z,1.00
2022-10-08T20:31:36.708Z,1.00
2022-10-08T20:34:06.668Z,1.00
2022-10-08T20:36:36.427Z,1.00
2022-10-08T20:39:05.063Z,1.00
2022-10-08T20:41:33.100Z,1.00
2022-10-08T20:44:02.851Z,1.00
2022-10-08T20:46:31.520Z,1.00
2022-10-08T20:49:00.249Z,1.00
2022-10-08T20:51:30.201Z,1.00
2022-10-08T20:54:01.387Z,1.00
2022-10-08T20:56:32.035Z,1.00
2022-10-08T20:59:01.869Z,1.00
2022-10-08T21:01:32.156Z,1.00
2022-10-08T21:04:00.847Z,1.00
2022-10-08T21:06:30.582Z,1.00
2022-10-08T21:09:00.839Z,1.00
2022-10-08T21:11:31.156Z,1.00
2022-10-08T21:14:01.501Z,1.00
2022-10-08T21:16:31.650Z,1.00
2022-10-08T21:19:01.947Z,1.00
2022-10-08T21:21:31.380Z,1.00
2022-10-08T21:24:01.090Z,1.00
2022-10-08T21:26:31.006Z,1.00
2022-10-08T21:29:00.482Z,1.00
2022-10-08T21:31:29.056Z,1.00
2022-10-08T21:33:58.113Z,1.00
2022-10-08T21:36:29.970Z,1.00
2022-10-08T21:39:01.423Z,1.00
2022-10-08T21:41:31.550Z,1.00
2022-10-08T21:44:02.140Z,1.00
2022-10-08T21:46:32.480Z,1.00
2022-10-08T21:49:01.978Z,1.00
2022-10-08T21:51:30.792Z,1.00
2022-10-08T21:54:02.236Z,1.00
2022-10-08T21:56:32.936Z,1.00
2022-10-08T21:59:02.900Z,1.00
2022-10-08T22:01:34.557Z,1.00
2022-10-08T22:04:04.488Z,1.00
2022-10-08T22:06:34.394Z,1.00
2022-10-08T22:09:04.404Z,1.00
2022-10-08T22:11:32.484Z,1.00
2022-10-08T22:14:00.693Z,1.00
2022-10-08T22:16:29.639Z,1.00
2022-10-08T22:18:58.893Z,1.00
2022-10-08T22:21:27.156Z,1.00
2022-10-08T22:23:55.350Z,1.00
2022-10-08T22:26:28.251Z,1.00
2022-10-08T22:28:57.776Z,1.00
2022-10-08T22:31:25.844Z,1.00
2022-10-08T22:33:54.857Z,1.00
2022-10-08T22:36:25.615Z,1.00
2022-10-08T22:38:54.815Z,1.00
2022-10-08T22:41:25.869Z,1.00
2022-10-08T22:43:54.014Z,1.00
2022-10-08T22:46:24.247Z,1.00
2022-10-08T22:48:52.714Z,1.00
2022-10-08T22:51:22.564Z,1.00
2022-10-08T22:53:50.614Z,1.00
2022-10-08T22:56:20.861Z,1.00
2022-10-08T22:58:50.996Z,1.00
2022-10-08T23:01:21.618Z,1.00
2022-10-08T23:03:50.496Z,1.00
2022-10-08T23:06:20.457Z,1.00
2022-10-08T23:08:52.696Z,1.00
2022-10-08T23:11:20.868Z,1.00
2022-10-08T23:13:52.731Z,1.00
2022-10-08T23:16:21.310Z,1.00
2022-10-08T23:18:54.848Z,1.00
2022-10-08T23:21:23.568Z,1.00
2022-10-08T23:23:52.191Z,1.00
2022-10-08T23:26:20.285Z,1.00
2022-10-08T23:28:54.069Z,1.00
2022-10-08T23:31:24.305Z,1.00
2022-10-08T23:33:53.985Z,1.00
2022-10-08T23:36:24.528Z,1.00
2022-10-08T23:38:53.019Z,1.00
2022-10-08T23:41:21.351Z,1.00
2022-10-08T23:43:51.540Z,1.00
2022-10-08T23:46:22.383Z,1.00
2022-10-08T23:48:51.205Z,1.00
2022-10-08T23:51:20.756Z,1.00
2022-10-08T23:53:49.587Z,1.00
2022-10-08T23:56:17.767Z,1.00
2022-10-08T23:58:45.789Z,1.00
