createdAt,value
2023-12-29T00:02:02.382Z,98646.84
2023-12-29T00:04:31.828Z,98641.25
2023-12-29T00:07:02.969Z,98635.13
2023-12-29T00:09:31.766Z,98634.09
2023-12-29T00:11:59.706Z,98628.53
2023-12-29T00:14:27.603Z,98636.13
2023-12-29T00:16:58.356Z,98637.09
2023-12-29T00:19:26.438Z,98638.75
2023-12-29T00:21:55.961Z,98635.44
2023-12-29T00:24:24.063Z,98635.13
2023-12-29T00:26:51.921Z,98639.44
2023-12-29T00:29:19.871Z,98616.63
2023-12-29T00:31:47.927Z,98625.72
2023-12-29T00:34:15.967Z,98621.94
2023-12-29T00:36:44.100Z,98629.69
2023-12-29T00:39:13.553Z,98637.28
2023-12-29T00:41:44.686Z,98623.59
2023-12-29T00:44:12.767Z,98624.94
2023-12-29T00:46:40.794Z,98626.25
2023-12-29T00:49:08.925Z,98620.09
2023-12-29T00:51:42.272Z,98627.91
2023-12-29T00:54:14.234Z,98630.22
2023-12-29T00:56:42.271Z,98634.81
2023-12-29T00:59:10.470Z,98639.81
2023-12-29T01:01:41.330Z,98635.16
2023-12-29T01:04:09.553Z,98636.19
2023-12-29T01:06:37.774Z,98645.25
2023-12-29T01:09:09.461Z,98649.41
2023-12-29T01:11:40.980Z,98645.75
2023-12-29T01:14:09.504Z,98633.84
2023-12-29T01:16:39.896Z,98637.81
2023-12-29T01:19:10.264Z,98634.19
2023-12-29T01:21:40.729Z,98638.16
2023-12-29T01:24:09.234Z,98627.59
2023-12-29T01:26:41.104Z,98628.91
2023-12-29T01:29:09.201Z,98630.56
2023-12-29T01:31:37.421Z,98628.91
2023-12-29T01:34:05.571Z,98625.47
2023-12-29T01:36:36.196Z,98625.78
2023-12-29T01:39:04.584Z,98623.81
2023-12-29T01:41:32.563Z,98631.59
2023-12-29T01:44:23.193Z,98622.47
2023-12-29T01:46:57.213Z,98618.84
2023-12-29T01:49:25.294Z,98622.16
2023-12-29T01:51:58.031Z,98616.22
2023-12-29T01:54:29.879Z,98608.44
2023-12-29T01:57:01.231Z,98618.38
2023-12-29T01:59:32.402Z,98617.06
2023-12-29T02:02:00.917Z,98615.72
2023-12-29T02:04:30.449Z,98611.75
2023-12-29T02:06:58.908Z,98609.78
2023-12-29T02:09:28.126Z,98605.16
2023-12-29T02:11:56.923Z,98600.03
2023-12-29T02:14:25.960Z,98597.88
2023-12-29T02:17:02.566Z,98602.84
2023-12-29T02:19:41.347Z,98596.22
2023-12-29T02:22:10.775Z,98593.09
2023-12-29T02:24:39.771Z,98591.59
2023-12-29T02:27:17.052Z,98587.47
2023-12-29T02:29:50.823Z,98590.44
2023-12-29T02:32:20.336Z,98589.28
2023-12-29T02:34:50.878Z,98583.03
2023-12-29T02:37:20.113Z,98590.63
2023-12-29T02:39:48.232Z,98581.19
2023-12-29T02:42:17.526Z,98590.78
2023-12-29T02:44:45.499Z,98586.00
2023-12-29T02:47:14.966Z,98574.09
2023-12-29T02:49:43.138Z,98580.03
2023-12-29T02:52:11.589Z,98580.72
2023-12-29T02:54:39.732Z,98589.28
2023-12-29T02:57:07.747Z,98589.63
2023-12-29T02:59:38.470Z,98580.03
2023-12-29T03:02:08.194Z,98563.19
2023-12-29T03:04:36.302Z,98564.50
2023-12-29T03:07:04.285Z,98568.16
2023-12-29T03:09:32.376Z,98582.19
2023-12-29T03:12:00.578Z,98581.84
2023-12-29T03:14:28.633Z,98577.41
2023-12-29T03:16:58.435Z,98573.44
2023-12-29T03:19:29.726Z,98568.47
2023-12-29T03:21:57.688Z,98551.94
2023-12-29T03:24:25.755Z,98559.19
2023-12-29T03:26:54.874Z,98556.25
2023-12-29T03:29:23.085Z,98559.19
2023-12-29T03:31:51.066Z,98548.00
2023-12-29T03:34:21.065Z,98549.47
2023-12-29T03:36:51.443Z,98554.59
2023-12-29T03:39:20.140Z,98556.06
2023-12-29T03:41:48.267Z,98549.47
2023-12-29T03:44:16.419Z,98546.63
2023-12-29T03:46:45.883Z,98544.34
2023-12-29T03:49:14.039Z,98546.31
2023-12-29T03:51:43.362Z,98551.28
2023-12-29T03:54:11.534Z,98572.72
2023-12-29T03:56:39.582Z,98569.09
2023-12-29T03:59:10.535Z,98561.16
2023-12-29T04:01:38.615Z,98557.53
2023-12-29T04:04:06.650Z,98550.13
2023-12-29T04:06:35.783Z,98552.94
2023-12-29T04:09:05.393Z,98550.13
2023-12-29T04:11:33.928Z,98550.63
2023-12-29T04:14:02.193Z,98546.97
2023-12-29T04:16:30.294Z,98537.72
2023-12-29T04:18:58.265Z,98546.97
2023-12-29T04:21:26.292Z,98548.47
2023-12-29T04:23:54.247Z,98546.97
2023-12-29T04:26:23.883Z,98541.84
2023-12-29T04:28:55.889Z,98543.00
2023-12-29T04:31:34.189Z,98546.00
2023-12-29T04:34:02.184Z,98551.91
2023-12-29T04:36:30.277Z,98542.00
2023-12-29T04:38:58.348Z,98549.91
2023-12-29T04:41:27.686Z,98552.09
2023-12-29T04:43:55.605Z,98549.63
2023-12-29T04:46:23.505Z,98547.13
2023-12-29T04:48:51.521Z,98550.25
2023-12-29T04:51:19.590Z,98561.50
2023-12-29T04:53:47.642Z,98560.50
2023-12-29T04:56:15.598Z,98568.09
2023-12-29T04:58:44.899Z,98570.75
2023-12-29T05:01:12.957Z,98570.06
2023-12-29T05:03:41.041Z,98572.22
2023-12-29T05:06:09.018Z,98565.59
2023-12-29T05:08:37.024Z,98565.78
2023-12-29T05:11:05.191Z,98556.69
2023-12-29T05:13:33.169Z,98561.97
2023-12-29T05:16:08.477Z,98568.41
2023-12-29T05:18:36.637Z,98578.00
2023-12-29T05:21:04.950Z,98572.41
2023-12-29T05:23:33.082Z,98577.19
2023-12-29T05:26:01.004Z,98563.47
2023-12-29T05:28:29.267Z,98556.22
2023-12-29T05:30:57.401Z,98562.47
2023-12-29T05:33:26.901Z,98551.22
2023-12-29T05:35:55.015Z,98556.00
2023-12-29T05:38:23.111Z,98558.00
2023-12-29T05:40:53.502Z,98569.03
2023-12-29T05:43:21.508Z,98560.78
2023-12-29T05:45:49.624Z,98560.13
2023-12-29T05:48:17.810Z,98564.09
2023-12-29T05:50:47.370Z,98569.22
2023-12-29T05:53:16.428Z,98567.72
2023-12-29T05:55:45.682Z,98567.09
2023-12-29T05:58:14.069Z,98553.84
2023-12-29T06:00:42.179Z,98559.63
2023-12-29T06:03:10.351Z,98569.38
2023-12-29T06:05:40.741Z,98577.47
2023-12-29T06:08:13.380Z,98571.66
2023-12-29T06:10:40.554Z,98571.66
2023-12-29T06:13:08.983Z,98572.00
2023-12-29T06:15:37.728Z,98572.19
2023-12-29T06:18:07.070Z,98571.50
2023-12-29T06:20:35.232Z,98565.22
2023-12-29T06:23:04.057Z,98563.72
2023-12-29T06:25:34.637Z,98565.06
2023-12-29T06:28:07.670Z,98565.03
2023-12-29T06:30:36.584Z,98566.34
2023-12-29T06:33:05.125Z,98570.28
2023-12-29T06:35:33.464Z,98570.78
2023-12-29T06:38:01.872Z,98562.34
2023-12-29T06:40:30.171Z,98554.44
2023-12-29T06:42:59.814Z,98550.16
2023-12-29T06:45:27.924Z,98548.50
2023-12-29T06:47:56.218Z,98545.84
2023-12-29T06:50:24.394Z,98543.81
2023-12-29T06:52:52.701Z,98550.09
2023-12-29T06:55:20.983Z,98548.16
2023-12-29T06:57:49.152Z,98553.09
2023-12-29T07:00:19.361Z,98560.38
2023-12-29T07:02:49.409Z,98557.56
2023-12-29T07:05:17.728Z,98551.44
2023-12-29T07:07:48.209Z,98566.13
2023-12-29T07:10:16.869Z,98567.63
2023-12-29T07:12:46.292Z,98551.31
2023-12-29T07:15:16.155Z,98550.81
2023-12-29T07:17:46.128Z,98547.38
2023-12-29T07:20:14.823Z,98536.00
2023-12-29T07:22:43.088Z,98539.63
2023-12-29T07:25:12.641Z,98551.50
2023-12-29T07:27:40.815Z,98547.19
2023-12-29T07:30:14.022Z,98547.03
2023-12-29T07:32:42.332Z,98550.03
2023-12-29T07:35:17.953Z,98544.44
2023-12-29T07:37:46.150Z,98548.06
2023-12-29T07:48:43.919Z,98539.78
2023-12-29T07:58:58.271Z,98542.97
2023-12-29T08:01:26.842Z,98555.84
2023-12-29T08:03:55.103Z,98547.91
2023-12-29T08:06:23.966Z,98550.06
2023-12-29T08:08:52.611Z,98556.19
2023-12-29T08:11:20.496Z,98546.28
2023-12-29T08:13:50.330Z,98552.38
2023-12-29T08:16:23.317Z,98553.88
2023-12-29T08:18:52.661Z,98554.91
2023-12-29T08:21:24.971Z,98553.25
2023-12-29T08:23:52.783Z,98547.63
2023-12-29T08:26:20.599Z,98557.03
2023-12-29T08:28:52.321Z,98556.56
2023-12-29T08:31:23.393Z,98560.34
2023-12-29T08:33:51.594Z,98568.13
2023-12-29T08:36:23.393Z,98565.97
2023-12-29T08:38:54.083Z,98561.19
2023-12-29T08:41:22.166Z,98573.75
2023-12-29T08:43:50.283Z,98558.56
2023-12-29T08:46:18.313Z,98565.16
2023-12-29T08:48:47.960Z,98569.13
2023-12-29T08:51:16.135Z,98571.91
2023-12-29T08:53:45.055Z,98570.13
2023-12-29T08:56:15.699Z,98569.94
2023-12-29T08:58:43.842Z,98578.72
2023-12-29T09:01:11.779Z,98581.69
2023-12-29T09:03:41.637Z,98574.59
2023-12-29T09:06:11.943Z,98574.06
2023-12-29T09:08:39.964Z,98580.69
2023-12-29T09:11:07.941Z,98573.59
2023-12-29T09:13:38.492Z,98574.09
2023-12-29T09:16:07.509Z,98578.72
2023-12-29T09:18:36.987Z,98580.38
2023-12-29T09:21:05.548Z,98573.09
2023-12-29T09:23:36.004Z,98574.59
2023-12-29T09:26:04.758Z,98571.78
2023-12-29T09:28:38.142Z,98585.34
2023-12-29T09:31:06.294Z,98579.03
2023-12-29T09:33:34.264Z,98583.19
2023-12-29T09:36:02.319Z,98587.97
2023-12-29T09:38:30.403Z,98595.88
2023-12-29T09:41:04.202Z,98593.22
2023-12-29T09:43:33.446Z,98590.91
2023-12-29T09:46:02.026Z,98591.88
2023-12-29T09:48:30.631Z,98597.34
2023-12-29T09:50:59.154Z,98600.81
2023-12-29T09:53:28.518Z,98603.16
2023-12-29T09:55:57.370Z,98603.81
2023-12-29T09:58:43.635Z,98604.81
2023-12-29T10:01:14.853Z,98609.41
2023-12-29T10:03:42.955Z,98612.41
2023-12-29T10:06:15.242Z,98603.25
2023-12-29T10:08:47.617Z,98603.03
2023-12-29T10:11:17.594Z,98598.34
2023-12-29T10:13:49.031Z,98598.63
2023-12-29T10:16:29.302Z,98596.50
2023-12-29T10:19:13.854Z,98590.78
2023-12-29T10:22:36.718Z,98588.44
2023-12-29T10:25:19.168Z,98584.28
2023-12-29T10:27:49.579Z,98578.50
2023-12-29T10:30:34.893Z,98571.50
2023-12-29T10:33:07.577Z,98580.28
2023-12-29T10:35:40.448Z,98565.44
2023-12-29T10:41:22.773Z,98562.84
2023-12-29T10:44:08.964Z,98566.03
2023-12-29T10:46:47.947Z,98555.31
2023-12-29T10:49:46.623Z,98544.13
2023-12-29T10:52:38.706Z,98541.78
2023-12-29T10:55:09.277Z,98548.31
2023-12-29T10:57:37.546Z,98543.41
2023-12-29T11:00:07.628Z,98543.81
2023-12-29T11:02:37.205Z,98533.47
2023-12-29T11:05:06.997Z,98525.31
2023-12-29T11:07:37.177Z,98531.31
2023-12-29T11:10:11.763Z,98528.31
2023-12-29T11:12:42.045Z,98531.31
2023-12-29T11:15:11.337Z,98518.31
2023-12-29T11:17:42.194Z,98512.34
2023-12-29T11:20:16.007Z,98522.25
2023-12-29T11:22:44.062Z,98519.97
2023-12-29T11:25:18.679Z,98516.56
2023-12-29T11:27:47.522Z,98517.50
2023-12-29T11:30:21.070Z,98517.59
2023-12-29T11:32:55.625Z,98514.13
2023-12-29T11:35:31.716Z,98508.09
2023-12-29T11:38:21.548Z,98511.44
2023-12-29T11:41:00.443Z,98508.56
2023-12-29T11:43:29.295Z,98505.63
2023-12-29T11:45:57.236Z,98502.97
2023-12-29T11:48:59.795Z,98500.47
2023-12-29T11:51:36.392Z,98495.25
2023-12-29T11:54:07.641Z,98494.81
2023-12-29T11:56:41.719Z,98490.41
2023-12-29T11:59:20.051Z,98486.91
2023-12-29T12:01:52.235Z,98493.97
2023-12-29T12:04:43.638Z,98486.50
2023-12-29T12:07:18.062Z,98484.59
2023-12-29T12:09:45.308Z,98475.16
2023-12-29T12:12:13.273Z,98475.72
2023-12-29T12:15:03.215Z,98471.88
2023-12-29T12:17:33.810Z,98467.03
2023-12-29T12:20:10.770Z,98462.94
2023-12-29T12:22:39.867Z,98455.97
2023-12-29T12:25:08.864Z,98463.78
2023-12-29T12:27:40.030Z,98454.31
2023-12-29T12:30:11.261Z,98453.44
2023-12-29T12:32:39.483Z,98451.09
2023-12-29T12:35:16.930Z,98441.03
2023-12-29T12:37:45.639Z,98445.00
2023-12-29T12:40:27.335Z,98452.56
2023-12-29T12:42:55.521Z,98450.31
2023-12-29T12:45:24.235Z,98446.75
2023-12-29T12:47:54.812Z,98453.97
2023-12-29T12:50:24.329Z,98447.00
2023-12-29T12:52:53.373Z,98447.50
2023-12-29T12:55:21.779Z,98447.13
2023-12-29T12:57:52.079Z,98453.19
2023-12-29T13:00:20.062Z,98448.84
2023-12-29T13:02:48.654Z,98462.50
2023-12-29T13:05:19.480Z,98463.31
2023-12-29T13:07:48.864Z,98470.75
2023-12-29T13:10:18.376Z,98461.31
2023-12-29T13:12:57.416Z,98458.88
2023-12-29T13:15:27.477Z,98466.09
2023-12-29T13:17:56.068Z,98469.75
2023-12-29T13:20:24.073Z,98460.78
2023-12-29T13:22:55.193Z,98459.44
2023-12-29T13:25:38.705Z,98462.91
2023-12-29T13:28:07.868Z,98457.72
2023-12-29T13:30:38.751Z,98470.81
2023-12-29T13:33:11.968Z,98474.22
2023-12-29T13:35:54.931Z,98469.72
2023-12-29T13:38:35.889Z,98467.63
2023-12-29T13:41:09.461Z,98458.66
2023-12-29T13:43:43.597Z,98450.41
2023-12-29T13:46:13.639Z,98462.69
2023-12-29T13:48:56.111Z,98468.38
2023-12-29T13:51:26.117Z,98465.16
2023-12-29T13:54:01.668Z,98457.94
2023-12-29T13:56:29.888Z,98464.88
2023-12-29T13:58:57.908Z,98453.53
2023-12-29T14:01:25.845Z,98450.25
2023-12-29T14:04:01.244Z,98458.13
2023-12-29T14:06:32.215Z,98459.75
2023-12-29T14:09:01.540Z,98472.03
2023-12-29T14:11:32.031Z,98462.03
2023-12-29T14:13:59.971Z,98465.88
2023-12-29T14:16:28.140Z,98468.78
2023-12-29T14:18:58.082Z,98466.63
2023-12-29T14:21:28.819Z,98475.03
2023-12-29T14:24:09.245Z,98471.25
2023-12-29T14:26:37.220Z,98473.16
2023-12-29T14:29:06.499Z,98473.25
2023-12-29T14:31:38.393Z,98485.22
2023-12-29T14:34:06.794Z,98471.56
2023-12-29T14:36:34.984Z,98483.25
2023-12-29T14:39:05.502Z,98478.66
2023-12-29T14:41:33.433Z,98483.16
2023-12-29T14:44:02.809Z,98486.34
2023-12-29T14:46:30.960Z,98489.09
2023-12-29T14:48:59.697Z,98491.22
2023-12-29T14:51:27.823Z,98492.69
2023-12-29T14:53:55.680Z,98493.59
2023-12-29T14:56:24.982Z,98488.66
2023-12-29T14:58:53.099Z,98499.28
2023-12-29T15:01:21.205Z,98498.97
2023-12-29T15:03:49.524Z,98492.59
2023-12-29T15:06:17.685Z,98497.44
2023-12-29T15:08:45.723Z,98490.75
2023-12-29T15:11:13.559Z,98482.97
2023-12-29T15:13:43.733Z,98482.59
2023-12-29T15:16:11.734Z,98479.56
2023-12-29T15:18:39.680Z,98481.13
2023-12-29T15:21:07.888Z,98483.88
2023-12-29T15:23:38.167Z,98481.84
2023-12-29T15:26:06.236Z,98477.63
2023-12-29T15:28:34.178Z,98484.91
2023-12-29T15:31:04.014Z,98479.88
2023-12-29T15:33:32.145Z,98484.00
2023-12-29T15:36:00.135Z,98484.00
2023-12-29T15:38:29.239Z,98484.38
2023-12-29T15:40:58.148Z,98476.81
2023-12-29T15:43:30.344Z,98478.47
2023-12-29T15:45:58.448Z,98480.28
2023-12-29T15:48:27.863Z,98475.88
2023-12-29T15:50:55.791Z,98478.81
2023-12-29T15:53:23.646Z,98479.88
2023-12-29T15:55:51.916Z,98477.53
2023-12-29T15:58:19.921Z,98486.22
2023-12-29T16:00:47.881Z,98480.78
2023-12-29T16:03:17.714Z,98484.56
2023-12-29T16:05:48.227Z,98486.38
2023-12-29T16:08:16.055Z,98479.88
2023-12-29T16:10:45.036Z,98483.31
2023-12-29T16:13:13.053Z,98475.34
2023-12-29T16:15:40.937Z,98482.50
2023-12-29T16:18:09.120Z,98480.94
2023-12-29T16:20:38.408Z,98479.66
2023-12-29T16:23:08.681Z,98486.94
2023-12-29T16:25:36.735Z,98488.31
2023-12-29T16:28:05.086Z,98480.03
2023-12-29T16:30:32.938Z,98483.19
2023-12-29T16:33:01.027Z,98477.06
2023-12-29T16:35:29.027Z,98477.06
2023-12-29T16:37:56.789Z,98479.06
2023-12-29T16:40:28.245Z,98475.66
2023-12-29T16:42:56.171Z,98472.53
2023-12-29T16:45:23.989Z,98483.16
2023-12-29T16:47:51.929Z,98468.44
2023-12-29T16:50:19.805Z,98475.25
2023-12-29T16:52:47.604Z,98477.28
2023-12-29T16:55:17.209Z,98474.31
2023-12-29T16:57:48.834Z,98469.34
2023-12-29T17:00:17.308Z,98466.06
2023-12-29T17:02:45.145Z,98462.94
2023-12-29T17:05:13.651Z,98464.47
2023-12-29T17:07:41.591Z,98469.47
2023-12-29T17:10:10.616Z,98461.03
2023-12-29T17:12:38.522Z,98457.06
2023-12-29T17:15:09.145Z,98458.53
2023-12-29T17:17:36.994Z,98454.28
2023-12-29T17:20:05.555Z,98462.22
2023-12-29T17:22:33.767Z,98462.75
2023-12-29T17:25:02.150Z,98465.91
2023-12-29T17:27:30.824Z,98467.56
2023-12-29T17:29:58.726Z,98474.34
2023-12-29T17:32:27.929Z,98478.47
2023-12-29T17:34:55.859Z,98469.38
2023-12-29T17:37:24.615Z,98470.91
2023-12-29T17:39:52.543Z,98472.09
2023-12-29T17:42:20.429Z,98475.06
2023-12-29T17:44:48.327Z,98470.13
2023-12-29T17:47:16.223Z,98471.94
2023-12-29T17:49:44.824Z,98472.28
2023-12-29T17:52:13.033Z,98473.63
2023-12-29T17:55:00.630Z,98480.72
2023-12-29T17:57:42.627Z,98470.31
2023-12-29T18:00:37.085Z,98477.59
2023-12-29T18:03:28.708Z,98470.19
2023-12-29T18:06:07.894Z,98484.22
2023-12-29T18:09:13.208Z,98474.78
2023-12-29T18:11:45.452Z,98476.59
2023-12-29T18:14:16.046Z,98461.41
2023-12-29T18:17:40.187Z,98476.13
2023-12-29T18:20:25.779Z,98467.88
2023-12-29T18:26:22.138Z,98462.41
2023-12-29T18:29:01.189Z,98465.06
2023-12-29T18:31:49.158Z,98469.66
2023-12-29T18:38:18.429Z,98460.09
2023-12-29T18:44:21.333Z,98464.88
2023-12-29T18:46:49.209Z,98461.59
2023-12-29T18:49:17.971Z,98470.31
2023-12-29T18:51:48.990Z,98471.97
2023-12-29T18:54:19.052Z,98469.81
2023-12-29T18:56:47.145Z,98477.72
2023-12-29T18:59:14.939Z,98475.09
2023-12-29T19:01:48.295Z,98478.06
2023-12-29T19:04:16.391Z,98482.19
2023-12-29T19:06:44.983Z,98474.59
2023-12-29T19:09:12.944Z,98471.13
2023-12-29T19:11:40.811Z,98473.44
2023-12-29T19:14:08.730Z,98468.81
2023-12-29T19:16:36.967Z,98474.91
2023-12-29T19:19:06.270Z,98466.66
2023-12-29T19:24:24.397Z,98472.06
2023-12-29T19:26:53.537Z,98465.47
2023-12-29T19:29:21.521Z,98464.31
2023-12-29T19:31:49.373Z,98462.34
2023-12-29T19:34:20.155Z,98469.91
2023-12-29T19:36:50.307Z,98476.00
2023-12-29T19:39:18.341Z,98475.09
2023-12-29T19:41:46.423Z,98473.13
2023-12-29T19:44:14.494Z,98475.09
2023-12-29T19:46:43.446Z,98476.97
2023-12-29T19:49:11.823Z,98487.31
2023-12-29T19:51:41.171Z,98477.81
2023-12-29T19:54:09.056Z,98483.69
2023-12-29T19:56:36.911Z,98478.09
2023-12-29T19:59:05.127Z,98482.56
2023-12-29T20:01:40.906Z,98481.22
2023-12-29T20:04:13.315Z,98485.66
2023-12-29T20:06:43.347Z,98492.91
2023-12-29T20:09:11.459Z,98485.97
2023-12-29T20:11:42.413Z,98484.69
2023-12-29T20:14:12.896Z,98485.66
2023-12-29T20:16:41.157Z,98483.66
2023-12-29T20:19:10.854Z,98488.28
2023-12-29T20:21:39.558Z,98484.00
2023-12-29T20:24:13.176Z,98488.00
2023-12-29T20:26:41.714Z,98488.63
2023-12-29T20:29:09.615Z,98482.81
2023-12-29T20:36:28.357Z,98477.09
2023-12-29T20:38:56.791Z,98485.00
2023-12-29T20:41:27.135Z,98482.03
2023-12-29T20:43:57.136Z,98483.69
2023-12-29T20:46:25.588Z,98499.53
2023-12-29T20:48:53.716Z,98490.75
2023-12-29T20:51:22.464Z,98488.47
2023-12-29T20:53:52.732Z,98486.97
2023-12-29T20:56:21.101Z,98480.69
2023-12-29T20:58:53.111Z,98487.94
2023-12-29T21:01:23.828Z,98483.44
2023-12-29T21:03:52.361Z,98483.00
2023-12-29T21:06:20.670Z,98481.16
2023-12-29T21:08:52.044Z,98481.97
2023-12-29T21:11:21.399Z,98481.34
2023-12-29T21:13:51.080Z,98485.28
2023-12-29T21:16:21.812Z,98495.31
2023-12-29T21:18:51.684Z,98498.78
2023-12-29T21:25:39.300Z,98487.09
2023-12-29T21:28:09.448Z,98479.66
2023-12-29T21:30:39.532Z,98479.84
2023-12-29T21:33:07.751Z,98482.03
2023-12-29T21:35:36.267Z,98480.22
2023-12-29T21:38:04.598Z,98478.94
2023-12-29T21:40:32.630Z,98487.38
2023-12-29T21:43:03.782Z,98481.78
2023-12-29T21:45:31.930Z,98483.53
2023-12-29T21:48:01.519Z,98495.28
2023-12-29T21:50:29.634Z,98482.56
2023-12-29T21:52:58.120Z,98486.72
2023-12-29T21:55:26.085Z,98488.84
2023-12-29T21:57:56.809Z,98483.09
2023-12-29T22:00:25.450Z,98481.91
2023-12-29T22:02:53.283Z,98485.56
2023-12-29T22:05:23.249Z,98483.09
2023-12-29T22:07:51.075Z,98486.34
2023-12-29T22:10:19.093Z,98479.72
2023-12-29T22:12:47.116Z,98484.31
2023-12-29T22:15:15.185Z,98489.75
2023-12-29T22:17:42.989Z,98477.38
2023-12-29T22:20:11.475Z,98476.38
2023-12-29T22:22:40.851Z,98474.72
2023-12-29T22:25:09.933Z,98471.06
2023-12-29T22:27:38.194Z,98488.53
2023-12-29T22:30:08.877Z,98481.16
2023-12-29T22:32:36.949Z,98479.66
2023-12-29T22:35:05.647Z,98469.56
2023-12-29T22:37:33.575Z,98480.63
2023-12-29T22:40:02.745Z,98478.66
2023-12-29T22:42:30.979Z,98476.69
2023-12-29T22:44:58.824Z,98488.72
2023-12-29T22:51:46.181Z,98477.00
2023-12-29T22:54:16.383Z,98477.00
2023-12-29T22:56:45.659Z,98480.63
2023-12-29T22:59:14.437Z,98474.53
2023-12-29T23:01:42.392Z,98484.22
2023-12-29T23:04:10.683Z,98470.22
2023-12-29T23:06:40.708Z,98470.16
2023-12-29T23:09:08.604Z,98468.69
2023-12-29T23:11:36.421Z,98471.78
2023-12-29T23:14:05.599Z,98477.56
2023-12-29T23:16:38.120Z,98463.19
2023-12-29T23:19:06.360Z,98478.38
2023-12-29T23:25:59.157Z,98465.28
2023-12-29T23:28:27.177Z,98451.94
2023-12-29T23:30:56.995Z,98450.94
2023-12-29T23:33:25.102Z,98458.53
2023-12-29T23:35:53.309Z,98458.91
2023-12-29T23:38:21.567Z,98460.56
2023-12-29T23:40:49.428Z,98465.84
2023-12-29T23:43:17.355Z,98472.63
2023-12-29T23:45:45.435Z,98467.00
2023-12-29T23:48:15.032Z,98480.47
2023-12-29T23:50:42.923Z,98479.63
2023-12-29T23:53:10.772Z,98483.75
2023-12-29T23:55:38.738Z,98486.44
2023-12-29T23:58:06.566Z,98481.16
