createdAt,value
2018-01-05T00:01:25.390Z,8.97
2018-01-05T00:03:55.400Z,8.97
2018-01-05T00:06:24.619Z,8.94
2018-01-05T00:08:53.839Z,8.95
2018-01-05T00:11:23.034Z,8.95
2018-01-05T00:13:52.225Z,8.96
2018-01-05T00:16:21.464Z,8.95
2018-01-05T00:18:50.679Z,8.90
2018-01-05T00:21:19.879Z,8.90
2018-01-05T00:23:49.101Z,8.92
2018-01-05T00:26:19.056Z,8.89
2018-01-05T00:28:48.268Z,8.88
2018-01-05T00:31:17.549Z,8.88
2018-01-05T00:33:46.787Z,8.84
2018-01-05T00:36:16.104Z,8.84
2018-01-05T00:38:46.063Z,8.83
2018-01-05T00:41:15.261Z,8.83
2018-01-05T00:43:44.475Z,8.83
2018-01-05T00:46:13.663Z,8.79
2018-01-05T00:48:42.820Z,8.80
2018-01-05T00:51:12.777Z,8.78
2018-01-05T00:53:41.967Z,8.76
2018-01-05T00:56:11.195Z,8.73
2018-01-05T00:58:40.411Z,8.72
2018-01-05T01:01:10.358Z,8.74
2018-01-05T01:03:39.564Z,8.75
2018-01-05T01:06:08.784Z,8.73
2018-01-05T01:08:38.050Z,8.73
2018-01-05T01:11:07.252Z,8.72
2018-01-05T01:13:36.463Z,8.72
2018-01-05T01:16:05.690Z,8.74
2018-01-05T01:18:34.875Z,8.73
2018-01-05T01:21:04.098Z,8.70
2018-01-05T01:23:33.259Z,8.73
2018-01-05T01:26:02.597Z,8.68
2018-01-05T01:28:32.575Z,8.67
2018-01-05T01:31:01.770Z,8.69
2018-01-05T01:33:30.958Z,8.70
2018-01-05T01:36:00.186Z,8.71
2018-01-05T01:38:29.446Z,8.75
2018-01-05T01:40:58.654Z,8.78
2018-01-05T01:43:27.895Z,8.73
2018-01-05T01:45:57.873Z,8.70
2018-01-05T01:48:27.158Z,8.70
2018-01-05T01:50:56.483Z,8.73
2018-01-05T01:53:25.697Z,8.67
2018-01-05T01:55:56.398Z,8.65
2018-01-05T01:58:25.635Z,8.67
2018-01-05T02:00:55.601Z,8.63
2018-01-05T02:03:24.835Z,8.62
2018-01-05T02:05:54.020Z,8.63
2018-01-05T02:08:23.198Z,8.63
2018-01-05T02:10:52.416Z,8.65
2018-01-05T02:13:21.639Z,8.67
2018-01-05T02:15:51.950Z,8.67
2018-01-05T02:18:21.136Z,8.67
2018-01-05T02:20:50.344Z,8.70
2018-01-05T02:23:19.542Z,8.73
2018-01-05T02:25:48.750Z,8.75
2018-01-05T02:28:17.962Z,8.77
2018-01-05T02:30:47.178Z,8.74
2018-01-05T02:33:16.360Z,8.75
2018-01-05T02:35:45.619Z,8.79
2018-01-05T02:38:14.810Z,8.79
2018-01-05T02:40:44.009Z,8.82
2018-01-05T02:43:13.210Z,8.87
2018-01-05T02:45:42.387Z,8.88
2018-01-05T02:48:11.606Z,8.92
2018-01-05T02:50:40.785Z,8.93
2018-01-05T02:53:09.990Z,8.90
2018-01-05T02:55:39.170Z,8.94
2018-01-05T02:58:08.427Z,8.97
2018-01-05T03:00:38.376Z,8.95
2018-01-05T03:03:07.595Z,8.95
2018-01-05T03:05:36.806Z,8.93
2018-01-05T03:08:06.012Z,8.96
2018-01-05T03:10:35.201Z,9.00
2018-01-05T03:13:04.519Z,9.02
2018-01-05T03:15:34.468Z,9.03
2018-01-05T03:18:03.778Z,9.05
2018-01-05T03:20:33.037Z,9.05
2018-01-05T03:23:03.027Z,9.05
2018-01-05T03:25:32.325Z,9.03
2018-01-05T03:28:01.513Z,9.00
2018-01-05T03:30:30.729Z,8.99
2018-01-05T03:32:59.935Z,8.98
2018-01-05T03:35:29.131Z,8.95
2018-01-05T03:37:58.311Z,8.93
2018-01-05T03:40:27.505Z,8.95
2018-01-05T03:42:56.726Z,8.97
2018-01-05T03:45:25.959Z,8.93
2018-01-05T03:47:55.919Z,8.83
2018-01-05T03:50:25.194Z,8.77
2018-01-05T03:52:54.372Z,8.75
2018-01-05T03:55:23.588Z,8.73
2018-01-05T03:57:52.760Z,8.73
2018-01-05T04:00:21.965Z,8.78
2018-01-05T04:02:51.173Z,8.79
2018-01-05T04:05:20.369Z,8.80
2018-01-05T04:07:49.558Z,8.77
2018-01-05T04:10:18.826Z,8.79
2018-01-05T04:12:48.899Z,8.70
2018-01-05T04:15:18.090Z,8.67
2018-01-05T04:17:47.302Z,8.61
2018-01-05T04:20:16.579Z,8.53
2018-01-05T04:22:45.789Z,8.45
2018-01-05T04:25:14.992Z,8.43
2018-01-05T04:27:44.217Z,8.39
2018-01-05T04:30:13.430Z,8.34
2018-01-05T04:32:43.390Z,8.33
2018-01-05T04:35:12.715Z,8.30
2018-01-05T04:37:41.958Z,8.30
2018-01-05T04:40:11.226Z,8.26
2018-01-05T04:42:40.530Z,8.25
2018-01-05T04:45:09.723Z,8.20
2018-01-05T04:47:38.959Z,8.23
2018-01-05T04:50:08.207Z,8.24
2018-01-05T04:52:37.397Z,8.22
2018-01-05T04:55:06.679Z,8.25
2018-01-05T04:57:35.882Z,8.21
2018-01-05T05:00:05.089Z,8.18
2018-01-05T05:02:34.286Z,8.18
2018-01-05T05:05:03.600Z,8.13
2018-01-05T05:07:32.828Z,8.05
2018-01-05T05:10:02.840Z,8.08
2018-01-05T05:12:32.797Z,8.08
2018-01-05T05:15:02.023Z,8.07
2018-01-05T05:17:31.274Z,8.05
2018-01-05T05:20:01.266Z,8.02
2018-01-05T05:22:31.235Z,8.03
2018-01-05T05:25:01.246Z,7.98
2018-01-05T05:27:30.498Z,7.95
2018-01-05T05:29:59.710Z,7.92
2018-01-05T05:32:28.923Z,7.95
2018-01-05T05:34:58.161Z,7.95
2018-01-05T05:37:27.343Z,7.98
2018-01-05T05:39:56.542Z,7.99
2018-01-05T05:42:25.729Z,8.01
2018-01-05T05:44:54.951Z,8.05
2018-01-05T05:47:24.136Z,8.10
2018-01-05T05:49:53.354Z,8.18
2018-01-05T05:52:22.712Z,8.29
2018-01-05T05:54:51.886Z,8.36
2018-01-05T05:57:21.085Z,8.41
2018-01-05T05:59:50.288Z,8.54
2018-01-05T06:02:19.477Z,8.63
2018-01-05T06:04:48.659Z,8.72
2018-01-05T06:07:17.859Z,8.79
2018-01-05T06:09:47.851Z,8.84
2018-01-05T06:12:17.094Z,8.90
2018-01-05T06:14:46.294Z,8.94
2018-01-05T06:17:15.507Z,8.97
2018-01-05T06:19:44.772Z,8.99
2018-01-05T06:22:13.959Z,9.00
2018-01-05T06:24:43.919Z,9.05
2018-01-05T06:27:13.158Z,9.12
2018-01-05T06:29:42.478Z,9.15
2018-01-05T06:32:11.667Z,9.21
2018-01-05T06:34:40.860Z,9.26
2018-01-05T06:37:10.813Z,9.29
2018-01-05T06:39:40.020Z,9.30
2018-01-05T06:42:09.177Z,9.31
2018-01-05T06:44:39.134Z,9.30
2018-01-05T06:47:08.311Z,9.31
2018-01-05T06:49:37.513Z,9.33
2018-01-05T06:52:06.700Z,9.36
2018-01-05T06:54:35.902Z,9.32
2018-01-05T06:57:05.126Z,9.32
2018-01-05T06:59:34.363Z,9.31
2018-01-05T07:02:04.316Z,9.28
2018-01-05T07:04:33.530Z,9.27
2018-01-05T07:07:02.720Z,9.26
2018-01-05T07:09:31.908Z,9.25
2018-01-05T07:12:01.119Z,9.27
2018-01-05T07:14:30.347Z,9.26
2018-01-05T07:16:59.607Z,9.25
2018-01-05T07:19:28.872Z,9.22
2018-01-05T07:21:58.847Z,9.23
2018-01-05T07:24:28.053Z,9.22
2018-01-05T07:26:57.228Z,9.20
2018-01-05T07:29:26.426Z,9.21
2018-01-05T07:31:55.635Z,9.22
2018-01-05T07:34:24.850Z,9.23
2018-01-05T07:36:54.067Z,9.25
2018-01-05T07:39:24.032Z,9.22
2018-01-05T07:41:53.232Z,9.26
2018-01-05T07:44:22.438Z,9.25
2018-01-05T07:46:51.643Z,9.24
2018-01-05T07:49:20.863Z,9.23
2018-01-05T07:51:50.128Z,9.26
2018-01-05T07:54:19.301Z,9.25
2018-01-05T07:56:48.495Z,9.30
2018-01-05T07:59:17.688Z,9.30
2018-01-05T08:01:46.895Z,9.31
2018-01-05T08:04:16.149Z,9.31
2018-01-05T08:06:46.102Z,9.34
2018-01-05T08:09:15.292Z,9.31
2018-01-05T08:11:44.641Z,9.28
2018-01-05T08:14:14.020Z,9.23
2018-01-05T08:16:43.235Z,9.21
2018-01-05T08:19:12.467Z,9.19
2018-01-05T08:21:42.494Z,9.16
2018-01-05T08:24:11.698Z,9.15
2018-01-05T08:26:40.912Z,9.12
2018-01-05T08:29:10.107Z,9.11
2018-01-05T08:31:39.326Z,9.10
2018-01-05T08:34:08.644Z,9.10
2018-01-05T08:36:37.856Z,9.02
2018-01-05T08:39:07.083Z,9.02
2018-01-05T08:41:36.311Z,9.05
2018-01-05T08:44:05.523Z,9.09
2018-01-05T08:46:34.727Z,9.14
2018-01-05T08:49:03.928Z,9.12
2018-01-05T08:51:33.103Z,9.04
2018-01-05T08:54:02.281Z,9.04
2018-01-05T08:56:31.453Z,9.05
2018-01-05T08:59:00.778Z,9.07
2018-01-05T09:01:29.995Z,9.06
2018-01-05T09:03:59.194Z,9.08
2018-01-05T09:06:28.382Z,9.11
2018-01-05T09:08:57.579Z,9.16
2018-01-05T09:11:26.776Z,9.14
2018-01-05T09:13:56.227Z,9.14
2018-01-05T09:16:25.405Z,9.14
2018-01-05T09:18:54.627Z,9.18
2018-01-05T09:21:23.893Z,9.21
2018-01-05T09:23:53.059Z,9.22
2018-01-05T09:26:22.330Z,9.26
2018-01-05T09:28:51.463Z,9.26
2018-01-05T09:31:20.706Z,9.29
2018-01-05T09:33:49.906Z,9.28
2018-01-05T09:36:19.886Z,9.28
2018-01-05T09:38:49.079Z,9.31
2018-01-05T09:41:18.374Z,9.33
2018-01-05T09:43:47.592Z,9.40
2018-01-05T09:46:16.787Z,9.46
2018-01-05T09:48:46.014Z,9.52
2018-01-05T09:51:15.984Z,9.57
2018-01-05T09:53:45.214Z,9.58
2018-01-05T09:56:14.435Z,9.59
2018-01-05T09:58:43.715Z,9.55
2018-01-05T10:01:12.983Z,9.56
2018-01-05T10:03:42.159Z,9.57
2018-01-05T10:06:11.378Z,9.61
2018-01-05T10:08:40.849Z,9.64
2018-01-05T10:11:10.055Z,9.67
2018-01-05T10:13:39.243Z,9.65
2018-01-05T10:16:08.459Z,9.64
2018-01-05T10:18:37.660Z,9.62
2018-01-05T10:21:06.962Z,9.57
2018-01-05T10:23:36.241Z,9.65
2018-01-05T10:26:05.472Z,9.62
2018-01-05T10:28:34.767Z,9.64
2018-01-05T10:31:03.972Z,9.63
2018-01-05T10:33:33.208Z,9.63
2018-01-05T10:36:03.164Z,9.64
2018-01-05T10:38:32.428Z,9.66
2018-01-05T10:41:01.698Z,9.69
2018-01-05T10:43:30.935Z,9.73
2018-01-05T10:46:00.123Z,9.74
2018-01-05T10:48:29.353Z,9.74
2018-01-05T10:50:58.742Z,9.75
2018-01-05T10:53:28.779Z,9.80
2018-01-05T10:55:57.984Z,9.82
2018-01-05T10:58:27.174Z,9.86
2018-01-05T11:00:56.406Z,9.84
2018-01-05T11:03:25.606Z,9.86
2018-01-05T11:05:55.606Z,9.92
2018-01-05T11:08:24.807Z,9.95
2018-01-05T11:10:54.021Z,9.94
2018-01-05T11:13:24.024Z,9.94
2018-01-05T11:15:53.230Z,9.90
2018-01-05T11:18:23.213Z,9.95
2018-01-05T11:20:52.471Z,9.97
2018-01-05T11:23:22.424Z,9.97
2018-01-05T11:25:51.643Z,9.98
2018-01-05T11:28:20.867Z,10.02
2018-01-05T11:30:50.215Z,10.04
2018-01-05T11:33:19.456Z,10.08
2018-01-05T11:35:48.635Z,10.08
2018-01-05T11:38:17.848Z,10.13
2018-01-05T11:40:47.035Z,10.11
2018-01-05T11:43:16.226Z,10.21
2018-01-05T11:45:45.444Z,10.24
2018-01-05T11:48:15.439Z,10.23
2018-01-05T11:50:44.732Z,10.28
2018-01-05T11:53:13.935Z,10.32
2018-01-05T11:55:43.156Z,10.34
2018-01-05T11:58:13.109Z,10.42
2018-01-05T12:00:42.326Z,10.42
2018-01-05T12:03:11.524Z,10.44
2018-01-05T12:05:40.806Z,10.48
2018-01-05T12:08:09.993Z,10.45
2018-01-05T12:10:39.252Z,10.42
2018-01-05T12:13:08.589Z,10.39
2018-01-05T12:15:37.789Z,10.34
2018-01-05T12:18:07.097Z,10.39
2018-01-05T12:20:36.283Z,10.41
2018-01-05T12:23:05.476Z,10.43
2018-01-05T12:25:34.695Z,10.42
2018-01-05T12:28:03.924Z,10.38
2018-01-05T12:30:33.143Z,10.38
2018-01-05T12:33:03.143Z,10.42
2018-01-05T12:35:33.128Z,10.42
2018-01-05T12:38:02.323Z,10.35
2018-01-05T12:40:31.528Z,10.33
2018-01-05T12:43:00.722Z,10.35
2018-01-05T12:45:29.932Z,10.37
2018-01-05T12:47:59.177Z,10.38
2018-01-05T12:50:28.410Z,10.39
2018-01-05T12:52:57.639Z,10.42
2018-01-05T12:55:26.855Z,10.45
2018-01-05T12:57:56.820Z,10.50
2018-01-05T13:00:26.049Z,10.48
2018-01-05T13:02:55.259Z,10.48
2018-01-05T13:05:25.258Z,10.52
2018-01-05T13:07:54.457Z,10.51
2018-01-05T13:10:23.670Z,10.52
2018-01-05T13:12:53.626Z,10.54
2018-01-05T13:15:22.978Z,10.54
2018-01-05T13:17:52.179Z,10.52
2018-01-05T13:20:22.179Z,10.49
2018-01-05T13:22:52.150Z,10.52
2018-01-05T13:25:21.364Z,10.53
2018-01-05T13:27:50.530Z,10.49
2018-01-05T13:30:19.739Z,10.53
2018-01-05T13:32:48.948Z,10.53
2018-01-05T13:35:18.167Z,10.50
2018-01-05T13:37:47.430Z,10.52
2018-01-05T13:40:17.479Z,10.55
2018-01-05T13:42:47.402Z,10.47
2018-01-05T13:45:16.599Z,10.41
2018-01-05T13:47:45.824Z,10.40
2018-01-05T13:50:15.048Z,10.41
2018-01-05T13:52:44.267Z,10.45
2018-01-05T13:55:13.474Z,10.41
2018-01-05T13:57:42.674Z,10.40
2018-01-05T14:00:11.881Z,10.40
2018-01-05T14:02:41.143Z,10.36
2018-01-05T14:05:10.368Z,10.34
2018-01-05T14:07:39.648Z,10.32
2018-01-05T14:10:08.847Z,10.26
2018-01-05T14:12:38.153Z,10.20
2018-01-05T14:15:07.287Z,10.23
2018-01-05T14:17:36.504Z,10.25
2018-01-05T14:20:05.746Z,10.25
2018-01-05T14:22:34.978Z,10.29
2018-01-05T14:25:04.473Z,10.32
2018-01-05T14:27:33.680Z,10.36
2018-01-05T14:30:02.938Z,10.40
2018-01-05T14:32:32.111Z,10.41
2018-01-05T14:35:01.342Z,10.38
2018-01-05T14:37:30.550Z,10.29
2018-01-05T14:39:59.796Z,10.29
2018-01-05T14:42:29.789Z,10.31
2018-01-05T14:44:59.050Z,10.28
2018-01-05T14:47:28.363Z,10.32
2018-01-05T14:49:57.568Z,10.31
2018-01-05T14:52:26.839Z,10.34
2018-01-05T14:54:56.063Z,10.35
2018-01-05T14:57:25.288Z,10.39
2018-01-05T14:59:54.516Z,10.28
2018-01-05T15:02:23.728Z,10.24
2018-01-05T15:04:52.924Z,10.22
2018-01-05T15:07:22.175Z,10.24
2018-01-05T15:09:51.385Z,10.22
2018-01-05T15:12:21.396Z,10.22
2018-01-05T15:14:51.482Z,10.23
2018-01-05T15:17:20.688Z,10.22
2018-01-05T15:19:49.883Z,10.17
2018-01-05T15:22:19.159Z,10.15
2018-01-05T15:24:48.382Z,10.12
2018-01-05T15:27:17.591Z,10.07
2018-01-05T15:29:46.870Z,10.03
2018-01-05T15:32:16.143Z,10.01
2018-01-05T15:34:45.372Z,9.96
2018-01-05T15:37:14.615Z,9.93
2018-01-05T15:39:43.832Z,9.84
2018-01-05T15:42:13.051Z,9.86
2018-01-05T15:44:42.254Z,9.78
2018-01-05T15:47:11.477Z,9.76
2018-01-05T15:49:40.720Z,9.75
2018-01-05T15:52:09.907Z,9.73
2018-01-05T15:54:39.103Z,9.72
2018-01-05T15:57:08.457Z,9.71
2018-01-05T15:59:37.653Z,9.68
2018-01-05T16:02:06.873Z,9.58
2018-01-05T16:04:36.846Z,9.58
2018-01-05T16:07:06.066Z,9.53
2018-01-05T16:09:35.252Z,9.53
2018-01-05T16:12:04.524Z,9.46
2018-01-05T16:14:33.830Z,9.43
2018-01-05T16:17:03.035Z,9.39
2018-01-05T16:19:32.289Z,9.32
2018-01-05T16:22:02.304Z,9.35
2018-01-05T16:24:32.290Z,9.31
2018-01-05T16:27:01.558Z,9.27
2018-01-05T16:29:30.903Z,9.27
2018-01-05T16:32:01.043Z,9.24
2018-01-05T16:34:31.036Z,9.18
2018-01-05T16:37:00.240Z,9.18
2018-01-05T16:39:30.235Z,9.13
2018-01-05T16:41:59.487Z,9.12
2018-01-05T16:44:28.682Z,9.11
2018-01-05T16:46:57.962Z,9.11
2018-01-05T16:49:27.948Z,9.08
2018-01-05T16:51:57.147Z,9.09
2018-01-05T16:54:26.355Z,9.05
2018-01-05T16:56:55.554Z,9.03
2018-01-05T16:59:24.775Z,8.99
2018-01-05T17:01:53.981Z,9.01
2018-01-05T17:04:23.174Z,8.95
2018-01-05T17:06:52.412Z,8.97
2018-01-05T17:09:21.684Z,8.97
2018-01-05T17:11:50.824Z,8.99
2018-01-05T17:14:20.023Z,8.98
2018-01-05T17:16:49.240Z,8.97
2018-01-05T17:19:18.590Z,8.91
2018-01-05T17:21:47.848Z,8.90
2018-01-05T17:24:17.078Z,8.92
2018-01-05T17:26:46.418Z,8.90
2018-01-05T17:29:15.652Z,8.87
2018-01-05T17:31:44.911Z,8.87
2018-01-05T17:34:14.123Z,8.90
2018-01-05T17:36:44.834Z,8.81
2018-01-05T17:39:14.068Z,8.79
2018-01-05T17:41:43.414Z,8.79
2018-01-05T17:44:12.794Z,8.78
2018-01-05T17:46:42.883Z,8.83
2018-01-05T17:49:12.217Z,8.80
2018-01-05T17:51:41.541Z,8.81
2018-01-05T17:54:10.844Z,8.82
2018-01-05T17:56:40.120Z,8.83
2018-01-05T17:59:09.378Z,8.80
2018-01-05T18:01:40.097Z,8.82
2018-01-05T18:04:09.288Z,8.80
2018-01-05T18:06:38.654Z,8.81
2018-01-05T18:09:07.996Z,8.84
2018-01-05T18:11:38.028Z,8.87
2018-01-05T18:14:07.999Z,8.87
2018-01-05T18:16:37.218Z,8.83
2018-01-05T18:19:06.411Z,8.82
2018-01-05T18:21:35.643Z,8.83
2018-01-05T18:24:05.643Z,8.79
2018-01-05T18:26:34.896Z,8.79
2018-01-05T18:29:04.126Z,8.80
2018-01-05T18:31:33.387Z,8.81
2018-01-05T18:34:02.676Z,8.81
2018-01-05T18:36:32.055Z,8.83
2018-01-05T18:39:01.321Z,8.84
2018-01-05T18:41:30.531Z,8.86
2018-01-05T18:43:59.758Z,8.88
2018-01-05T18:46:29.029Z,8.91
2018-01-05T18:48:58.253Z,8.93
2018-01-05T18:51:28.218Z,8.98
2018-01-05T18:53:57.458Z,8.98
2018-01-05T18:56:27.551Z,9.00
2018-01-05T18:58:56.873Z,9.04
2018-01-05T19:01:26.927Z,9.06
2018-01-05T19:03:56.198Z,9.07
2018-01-05T19:06:26.266Z,9.07
2018-01-05T19:08:55.670Z,9.07
2018-01-05T19:11:25.004Z,9.10
2018-01-05T19:13:55.003Z,9.11
2018-01-05T19:16:24.199Z,9.15
2018-01-05T19:18:53.414Z,9.18
2018-01-05T19:21:22.719Z,9.23
2018-01-05T19:23:51.929Z,9.26
2018-01-05T19:26:21.902Z,9.27
2018-01-05T19:28:51.163Z,9.29
2018-01-05T19:31:20.432Z,9.28
2018-01-05T19:33:50.415Z,9.33
2018-01-05T19:36:19.639Z,9.34
2018-01-05T19:38:49.627Z,9.38
2018-01-05T19:41:18.821Z,9.40
2018-01-05T19:43:48.047Z,9.39
2018-01-05T19:46:17.542Z,9.41
2018-01-05T19:48:46.776Z,9.42
2018-01-05T19:51:15.989Z,9.45
2018-01-05T19:53:45.351Z,9.44
2018-01-05T19:56:15.363Z,9.46
2018-01-05T19:58:44.568Z,9.48
2018-01-05T20:01:14.537Z,9.45
2018-01-05T20:03:43.768Z,9.48
2018-01-05T20:06:13.728Z,9.50
2018-01-05T20:08:42.991Z,9.48
2018-01-05T20:11:13.088Z,9.46
2018-01-05T20:13:42.306Z,9.50
2018-01-05T20:16:12.322Z,9.54
2018-01-05T20:18:42.300Z,9.57
2018-01-05T20:21:11.568Z,9.56
2018-01-05T20:23:40.768Z,9.54
2018-01-05T20:26:09.965Z,9.54
2018-01-05T20:28:39.371Z,9.54
2018-01-05T20:31:08.649Z,9.57
2018-01-05T20:33:38.690Z,9.54
2018-01-05T20:36:08.090Z,9.51
2018-01-05T20:38:37.329Z,9.52
2018-01-05T20:41:06.567Z,9.52
2018-01-05T20:43:35.766Z,9.52
2018-01-05T20:46:04.998Z,9.48
2018-01-05T20:48:34.214Z,9.44
2018-01-05T20:51:03.622Z,9.46
2018-01-05T20:53:32.975Z,9.45
2018-01-05T20:56:02.355Z,9.44
2018-01-05T20:58:32.339Z,9.40
2018-01-05T21:01:02.391Z,9.40
2018-01-05T21:03:32.465Z,9.33
2018-01-05T21:06:01.976Z,9.28
2018-01-05T21:08:31.179Z,9.28
2018-01-05T21:11:00.447Z,9.30
2018-01-05T21:13:29.712Z,9.27
2018-01-05T21:15:59.028Z,9.22
2018-01-05T21:18:28.622Z,9.17
2018-01-05T21:20:57.878Z,9.09
2018-01-05T21:23:27.097Z,9.06
2018-01-05T21:25:56.365Z,9.01
2018-01-05T21:28:25.686Z,8.94
2018-01-05T21:30:55.075Z,8.86
2018-01-05T21:33:24.323Z,8.79
2018-01-05T21:35:53.611Z,8.74
2018-01-05T21:38:22.818Z,8.75
2018-01-05T21:40:52.232Z,8.68
2018-01-05T21:43:21.480Z,8.61
2018-01-05T21:45:50.688Z,8.52
2018-01-05T21:48:20.659Z,8.48
2018-01-05T21:50:49.843Z,8.43
2018-01-05T21:53:19.050Z,8.39
2018-01-05T21:55:48.287Z,8.36
2018-01-05T21:58:18.295Z,8.31
2018-01-05T22:00:47.536Z,8.30
2018-01-05T22:03:16.950Z,8.32
2018-01-05T22:05:46.182Z,8.29
2018-01-05T22:08:15.463Z,8.27
2018-01-05T22:10:44.733Z,8.24
2018-01-05T22:13:13.964Z,8.21
2018-01-05T22:15:43.208Z,8.19
2018-01-05T22:18:13.207Z,8.19
2018-01-05T22:20:43.241Z,8.15
2018-01-05T22:23:12.452Z,8.13
2018-01-05T22:25:42.447Z,8.05
2018-01-05T22:28:12.483Z,8.02
2018-01-05T22:30:42.451Z,8.01
2018-01-05T22:33:11.815Z,7.97
2018-01-05T22:35:40.952Z,7.96
2018-01-05T22:38:11.154Z,7.90
2018-01-05T22:40:41.239Z,7.89
2018-01-05T22:43:10.507Z,7.87
2018-01-05T22:45:40.504Z,7.81
2018-01-05T22:48:09.775Z,7.81
2018-01-05T22:50:39.090Z,7.77
2018-01-05T22:53:08.326Z,7.77
2018-01-05T22:55:37.546Z,7.76
2018-01-05T22:58:06.748Z,7.73
2018-01-05T23:00:35.945Z,7.64
2018-01-05T23:03:05.157Z,7.58
2018-01-05T23:05:34.359Z,7.59
2018-01-05T23:08:03.727Z,7.54
2018-01-05T23:10:34.251Z,7.52
2018-01-05T23:13:03.568Z,7.49
2018-01-05T23:15:32.758Z,7.50
2018-01-05T23:18:02.005Z,7.53
2018-01-05T23:20:31.235Z,7.50
2018-01-05T23:23:00.408Z,7.43
2018-01-05T23:25:29.651Z,7.46
2018-01-05T23:27:59.685Z,7.35
2018-01-05T23:30:28.898Z,7.34
2018-01-05T23:32:58.059Z,7.31
2018-01-05T23:35:27.319Z,7.32
2018-01-05T23:37:58.045Z,7.29
2018-01-05T23:40:28.268Z,7.27
2018-01-05T23:42:57.456Z,7.27
2018-01-05T23:45:26.653Z,7.25
2018-01-05T23:47:55.858Z,7.23
2018-01-05T23:50:25.068Z,7.26
2018-01-05T23:52:54.264Z,7.25
2018-01-05T23:55:23.465Z,7.24
2018-01-05T23:57:54.257Z,7.22
