createdAt,value
2022-10-09T00:01:22.831Z,100064.19
2022-10-09T00:03:53.315Z,100060.50
2022-10-09T00:06:23.745Z,100062.84
2022-10-09T00:08:51.643Z,100062.09
2022-10-09T00:11:21.309Z,100066.09
2022-10-09T00:13:49.317Z,100059.56
2022-10-09T00:16:17.745Z,100058.97
2022-10-09T00:18:45.503Z,100056.59
2022-10-09T00:21:24.535Z,100055.31
2022-10-09T00:23:54.226Z,100049.75
2022-10-09T00:26:22.245Z,100056.00
2022-10-09T00:28:50.456Z,100052.75
2022-10-09T00:31:18.520Z,100048.75
2022-10-09T00:33:46.461Z,100045.09
2022-10-09T00:36:20.407Z,100043.69
2022-10-09T00:38:48.277Z,100042.50
2022-10-09T00:41:25.303Z,100040.25
2022-10-09T00:43:59.054Z,100041.78
2022-10-09T00:46:45.848Z,100042.19
2022-10-09T00:49:28.300Z,100040.53
2022-10-09T00:51:58.744Z,100027.56
2022-10-09T00:54:29.263Z,100027.88
2022-10-09T00:56:56.784Z,100023.91
2022-10-09T00:59:25.170Z,100022.34
2022-10-09T01:01:53.029Z,100020.44
2022-10-09T01:04:20.593Z,100016.37
2022-10-09T01:06:57.125Z,100019.28
2022-10-09T01:09:33.523Z,100011.34
2022-10-09T01:12:11.096Z,100014.03
2022-10-09T01:15:10.136Z,100018.69
2022-10-09T01:17:42.441Z,100019.25
2022-10-09T01:20:33.004Z,100010.56
2022-10-09T01:23:15.011Z,100023.34
2022-10-09T01:26:21.466Z,100025.12
2022-10-09T01:28:56.044Z,100026.84
2022-10-09T01:31:27.219Z,100027.37
2022-10-09T01:33:54.854Z,100018.41
2022-10-09T01:36:23.482Z,100023.66
2022-10-09T01:38:51.822Z,100023.37
2022-10-09T01:41:19.901Z,100034.28
2022-10-09T01:43:47.339Z,100033.31
2022-10-09T01:46:21.117Z,100027.16
2022-10-09T01:49:13.633Z,100031.28
2022-10-09T01:51:57.535Z,100019.50
2022-10-09T01:54:35.219Z,100024.31
2022-10-09T01:57:05.386Z,100022.34
2022-10-09T01:59:36.275Z,100029.94
2022-10-09T02:02:05.352Z,100028.31
2022-10-09T02:04:34.511Z,100037.03
2022-10-09T02:07:02.021Z,100029.31
2022-10-09T02:09:30.334Z,100027.47
2022-10-09T02:12:00.719Z,100031.28
2022-10-09T02:14:28.221Z,100033.78
2022-10-09T02:17:05.196Z,100036.19
2022-10-09T02:19:52.398Z,100043.25
2022-10-09T02:22:26.453Z,100057.81
2022-10-09T02:24:55.213Z,100050.97
2022-10-09T02:27:23.628Z,100055.94
2022-10-09T02:29:52.389Z,100056.81
2022-10-09T02:32:20.326Z,100056.81
2022-10-09T02:34:47.753Z,100054.59
2022-10-09T02:37:15.261Z,100059.81
2022-10-09T02:39:43.806Z,100065.59
2022-10-09T02:42:11.378Z,100069.16
2022-10-09T02:44:38.905Z,100067.44
2022-10-09T02:47:06.587Z,100060.94
2022-10-09T02:49:34.025Z,100072.75
2022-10-09T02:52:01.499Z,100074.00
2022-10-09T02:54:29.250Z,100075.56
2022-10-09T02:56:56.696Z,100080.97
2022-10-09T02:59:24.146Z,100079.03
2022-10-09T03:01:51.980Z,100088.50
2022-10-09T03:04:19.491Z,100094.94
2022-10-09T03:06:46.897Z,100089.13
2022-10-09T03:09:14.681Z,100094.66
2022-10-09T03:11:42.141Z,100097.38
2022-10-09T03:14:09.598Z,100087.22
2022-10-09T03:16:37.289Z,100092.56
2022-10-09T03:19:04.771Z,100093.41
2022-10-09T03:21:32.436Z,100088.94
2022-10-09T03:24:00.136Z,100096.62
2022-10-09T03:26:27.991Z,100097.78
2022-10-09T03:28:55.651Z,100101.06
2022-10-09T03:34:13.420Z,100088.53
2022-10-09T03:36:42.301Z,100090.09
2022-10-09T03:39:09.988Z,100101.91
2022-10-09T03:41:37.416Z,100094.34
2022-10-09T03:44:05.195Z,100088.53
2022-10-09T03:46:32.675Z,100097.41
2022-10-09T03:49:00.474Z,100104.66
2022-10-09T03:51:28.227Z,100113.03
2022-10-09T03:53:55.628Z,100110.91
2022-10-09T03:56:23.083Z,100119.84
2022-10-09T03:58:50.800Z,100132.63
2022-10-09T04:01:18.338Z,100125.25
2022-10-09T04:03:46.047Z,100132.34
2022-10-09T04:06:13.627Z,100131.50
2022-10-09T04:08:41.071Z,100129.63
2022-10-09T04:11:08.785Z,100137.31
2022-10-09T04:13:36.206Z,100127.06
2022-10-09T04:16:03.746Z,100127.56
2022-10-09T04:18:31.439Z,100121.63
2022-10-09T04:20:58.889Z,100111.03
2022-10-09T04:23:27.215Z,100142.13
2022-10-09T04:25:56.115Z,100110.06
2022-10-09T04:28:23.925Z,100115.22
2022-10-09T04:30:51.670Z,100120.72
2022-10-09T04:33:19.811Z,100131.44
2022-10-09T04:35:50.541Z,100143.69
2022-10-09T04:38:18.577Z,100152.37
2022-10-09T04:41:02.118Z,100143.66
2022-10-09T04:43:29.741Z,100146.38
2022-10-09T04:45:57.660Z,100160.03
2022-10-09T04:48:25.796Z,100162.78
2022-10-09T04:50:53.243Z,100183.25
2022-10-09T04:53:21.009Z,100191.50
2022-10-09T04:55:48.506Z,100182.25
2022-10-09T04:58:15.985Z,100190.34
2022-10-09T05:00:45.295Z,100189.66
2022-10-09T05:03:13.201Z,100189.81
2022-10-09T05:05:40.670Z,100179.69
2022-10-09T05:08:08.472Z,100182.09
2022-10-09T05:10:36.010Z,100181.81
2022-10-09T05:13:03.491Z,100180.69
2022-10-09T05:15:31.307Z,100195.06
2022-10-09T05:17:58.746Z,100195.06
2022-10-09T05:20:26.228Z,100182.78
2022-10-09T05:22:53.942Z,100197.91
2022-10-09T05:25:21.427Z,100198.88
2022-10-09T05:27:48.847Z,100192.44
2022-10-09T05:30:16.646Z,100201.75
2022-10-09T05:32:44.044Z,100195.56
2022-10-09T05:35:11.490Z,100193.78
2022-10-09T05:37:39.192Z,100190.38
2022-10-09T05:40:07.377Z,100188.06
2022-10-09T05:42:34.816Z,100205.53
2022-10-09T05:45:02.572Z,100205.47
2022-10-09T05:47:30.686Z,100198.62
2022-10-09T05:49:58.113Z,100203.81
2022-10-09T05:52:25.797Z,100200.69
2022-10-09T05:54:53.262Z,100205.19
2022-10-09T05:57:20.722Z,100206.87
2022-10-09T05:59:48.706Z,100213.53
2022-10-09T06:02:16.258Z,100209.97
2022-10-09T06:04:44.027Z,100217.22
2022-10-09T06:07:11.479Z,100218.66
2022-10-09T06:09:38.889Z,100211.06
2022-10-09T06:12:06.607Z,100214.13
2022-10-09T06:14:34.111Z,100218.25
2022-10-09T06:17:01.806Z,100228.62
2022-10-09T06:19:29.703Z,100234.72
2022-10-09T06:21:57.114Z,100237.84
2022-10-09T06:24:28.812Z,100233.87
2022-10-09T06:26:58.044Z,100252.88
2022-10-09T06:29:25.825Z,100236.72
2022-10-09T06:31:53.463Z,100231.44
2022-10-09T06:34:21.231Z,100246.50
2022-10-09T06:36:49.036Z,100258.22
2022-10-09T06:39:16.618Z,100247.25
2022-10-09T06:41:44.368Z,100246.69
2022-10-09T06:44:16.607Z,100257.94
2022-10-09T06:46:48.323Z,100247.69
2022-10-09T06:49:15.751Z,100253.78
2022-10-09T06:51:43.258Z,100257.19
2022-10-09T06:54:13.380Z,100252.72
2022-10-09T06:56:41.057Z,100267.09
2022-10-09T06:59:08.689Z,100263.06
2022-10-09T07:01:36.466Z,100264.63
2022-10-09T07:04:07.188Z,100265.06
2022-10-09T07:06:37.910Z,100265.56
2022-10-09T07:09:08.555Z,100271.31
2022-10-09T07:11:38.521Z,100272.06
2022-10-09T07:14:08.200Z,100269.56
2022-10-09T07:16:38.808Z,100272.59
2022-10-09T07:19:08.433Z,100272.00
2022-10-09T07:21:36.134Z,100281.41
2022-10-09T07:24:04.727Z,100293.22
2022-10-09T07:26:34.763Z,100287.72
2022-10-09T07:29:04.028Z,100296.19
2022-10-09T07:31:31.725Z,100277.75
2022-10-09T07:33:59.326Z,100290.44
2022-10-09T07:36:27.001Z,100283.66
2022-10-09T07:38:56.932Z,100285.69
2022-10-09T07:41:26.736Z,100283.22
2022-10-09T07:43:54.536Z,100288.41
2022-10-09T07:46:23.612Z,100293.50
2022-10-09T07:48:51.511Z,100300.63
2022-10-09T07:51:27.544Z,100295.38
2022-10-09T07:53:56.359Z,100301.94
2022-10-09T07:56:29.842Z,100298.06
2022-10-09T07:59:02.907Z,100292.50
2022-10-09T08:01:31.531Z,100291.69
2022-10-09T08:04:00.385Z,100293.00
2022-10-09T08:06:28.578Z,100293.50
2022-10-09T08:08:57.656Z,100292.97
2022-10-09T08:11:26.697Z,100291.25
2022-10-09T08:13:54.254Z,100296.50
2022-10-09T08:16:23.123Z,100290.09
2022-10-09T08:18:55.873Z,100294.13
2022-10-09T08:21:23.329Z,100287.50
2022-10-09T08:23:55.731Z,100281.06
2022-10-09T08:26:24.660Z,100289.91
2022-10-09T08:28:53.154Z,100285.13
2022-10-09T08:31:21.375Z,100291.59
2022-10-09T08:33:52.624Z,100279.19
2022-10-09T08:36:20.731Z,100286.88
2022-10-09T08:38:48.669Z,100289.38
2022-10-09T08:41:39.165Z,100294.16
2022-10-09T08:44:17.053Z,100306.66
2022-10-09T08:46:50.297Z,100295.56
2022-10-09T08:49:30.121Z,100295.59
2022-10-09T08:52:14.036Z,100296.34
2022-10-09T08:54:41.870Z,100306.03
2022-10-09T08:57:16.370Z,100311.91
2022-10-09T08:59:44.880Z,100313.72
2022-10-09T09:02:18.349Z,100311.75
2022-10-09T09:05:27.748Z,100317.88
2022-10-09T09:08:04.242Z,100327.12
2022-10-09T09:10:43.870Z,100316.22
2022-10-09T09:13:30.169Z,100317.03
2022-10-09T09:16:24.227Z,100324.75
2022-10-09T09:19:10.073Z,100322.84
2022-10-09T09:21:42.040Z,100326.56
2022-10-09T09:24:18.883Z,100333.53
2022-10-09T09:26:54.516Z,100328.41
2022-10-09T09:29:23.657Z,100328.75
2022-10-09T09:31:58.372Z,100332.44
2022-10-09T09:34:37.996Z,100330.03
2022-10-09T09:37:05.801Z,100331.28
2022-10-09T09:40:24.142Z,100334.22
2022-10-09T09:42:23.150Z,100326.34
2022-10-09T09:45:04.655Z,100334.50
2022-10-09T09:47:51.668Z,100336.53
2022-10-09T09:50:59.896Z,100332.00
2022-10-09T09:53:41.534Z,100337.75
2022-10-09T09:56:10.001Z,100340.25
2022-10-09T09:58:49.018Z,100341.53
2022-10-09T10:01:27.811Z,100338.03
2022-10-09T10:04:01.245Z,100344.66
2022-10-09T10:06:34.437Z,100336.88
2022-10-09T10:09:13.306Z,100343.06
2022-10-09T10:11:58.365Z,100342.84
2022-10-09T10:14:26.796Z,100339.59
2022-10-09T10:16:55.958Z,100350.53
2022-10-09T10:19:29.197Z,100342.50
2022-10-09T10:22:02.488Z,100344.44
2022-10-09T10:24:36.145Z,100343.97
2022-10-09T10:27:17.973Z,100344.63
2022-10-09T10:29:47.088Z,100342.69
2022-10-09T10:32:18.935Z,100343.62
2022-10-09T10:35:11.563Z,100349.37
2022-10-09T10:37:43.004Z,100342.16
2022-10-09T10:40:32.775Z,100344.38
2022-10-09T10:43:09.834Z,100356.78
2022-10-09T10:45:43.394Z,100352.87
2022-10-09T10:48:24.703Z,100353.16
2022-10-09T10:51:30.376Z,100353.50
2022-10-09T10:54:07.906Z,100348.63
2022-10-09T10:56:54.390Z,100349.72
2022-10-09T10:59:40.147Z,100340.78
2022-10-09T11:02:20.892Z,100337.88
2022-10-09T11:05:00.301Z,100339.00
2022-10-09T11:07:29.258Z,100335.25
2022-10-09T11:10:20.329Z,100332.81
2022-10-09T11:12:59.620Z,100327.84
2022-10-09T11:15:37.726Z,100329.44
2022-10-09T11:19:00.574Z,100325.88
2022-10-09T11:21:37.498Z,100330.44
2022-10-09T11:24:30.792Z,100335.91
2022-10-09T11:27:14.149Z,100330.75
2022-10-09T11:29:58.521Z,100331.13
2022-10-09T11:32:30.897Z,100323.78
2022-10-09T11:35:04.630Z,100324.72
2022-10-09T11:37:35.387Z,100324.50
2022-10-09T11:40:15.342Z,100320.38
2022-10-09T11:42:48.236Z,100317.06
2022-10-09T11:45:29.261Z,100314.47
2022-10-09T11:48:03.398Z,100320.62
2022-10-09T11:50:46.993Z,100306.47
2022-10-09T11:53:21.112Z,100301.00
2022-10-09T11:55:48.676Z,100307.78
2022-10-09T11:58:19.443Z,100300.22
2022-10-09T12:00:50.657Z,100312.53
2022-10-09T12:03:35.792Z,100300.59
2022-10-09T12:06:14.548Z,100304.87
2022-10-09T12:09:04.534Z,100303.53
2022-10-09T12:11:32.605Z,100311.94
2022-10-09T12:14:05.578Z,100298.28
2022-10-09T12:16:37.479Z,100308.06
2022-10-09T12:19:15.363Z,100296.97
2022-10-09T12:21:56.913Z,100299.66
2022-10-09T12:24:27.705Z,100300.78
2022-10-09T12:26:56.523Z,100293.88
2022-10-09T12:29:34.090Z,100293.19
2022-10-09T12:32:08.300Z,100301.09
2022-10-09T12:34:44.537Z,100295.03
2022-10-09T12:37:14.530Z,100294.37
2022-10-09T12:39:42.385Z,100296.44
2022-10-09T12:42:27.946Z,100290.50
2022-10-09T12:44:55.951Z,100295.22
2022-10-09T12:47:28.310Z,100284.87
2022-10-09T12:50:19.000Z,100283.72
2022-10-09T12:53:00.174Z,100277.94
2022-10-09T12:55:29.421Z,100275.44
2022-10-09T12:58:00.116Z,100273.56
2022-10-09T13:00:27.872Z,100270.16
2022-10-09T13:02:55.864Z,100272.66
2022-10-09T13:05:23.701Z,100272.06
2022-10-09T13:07:53.671Z,100258.09
2022-10-09T13:10:23.026Z,100264.28
2022-10-09T13:12:53.057Z,100260.56
2022-10-09T13:15:38.852Z,100262.47
2022-10-09T13:18:20.774Z,100251.03
2022-10-09T13:21:02.575Z,100249.50
2022-10-09T13:23:35.178Z,100255.59
2022-10-09T13:26:04.643Z,100254.78
2022-10-09T13:28:32.519Z,100258.72
2022-10-09T13:31:08.061Z,100258.59
2022-10-09T13:33:35.821Z,100259.59
2022-10-09T13:36:03.480Z,100258.16
2022-10-09T13:38:34.797Z,100246.66
2022-10-09T13:41:03.037Z,100257.03
2022-10-09T13:43:31.190Z,100255.13
2022-10-09T13:45:58.936Z,100251.84
2022-10-09T13:48:26.845Z,100248.09
2022-10-09T13:50:54.340Z,100254.06
2022-10-09T13:53:21.964Z,100251.09
2022-10-09T13:55:54.072Z,100252.34
2022-10-09T13:58:22.535Z,100245.97
2022-10-09T14:00:50.460Z,100246.59
2022-10-09T14:03:19.137Z,100249.63
2022-10-09T14:05:46.546Z,100244.78
2022-10-09T14:08:13.966Z,100243.75
2022-10-09T14:10:42.740Z,100247.69
2022-10-09T14:13:10.955Z,100243.53
2022-10-09T14:15:39.885Z,100253.44
2022-10-09T14:18:08.236Z,100246.78
2022-10-09T14:20:35.805Z,100244.91
2022-10-09T14:23:03.649Z,100247.44
2022-10-09T14:25:34.318Z,100245.66
2022-10-09T14:28:01.914Z,100240.13
2022-10-09T14:30:29.310Z,100239.50
2022-10-09T14:32:57.461Z,100244.78
2022-10-09T14:35:25.188Z,100234.13
2022-10-09T14:37:52.682Z,100239.31
2022-10-09T14:40:20.421Z,100248.72
2022-10-09T14:42:48.089Z,100242.66
2022-10-09T14:45:15.827Z,100242.94
2022-10-09T14:47:43.909Z,100240.03
2022-10-09T14:50:11.572Z,100242.06
2022-10-09T14:52:39.452Z,100244.34
2022-10-09T14:55:07.514Z,100241.63
2022-10-09T14:57:35.704Z,100243.56
2022-10-09T15:00:04.850Z,100252.25
2022-10-09T15:02:32.727Z,100250.09
2022-10-09T15:05:00.307Z,100251.97
2022-10-09T15:09:57.008Z,100249.16
2022-10-09T15:12:24.538Z,100251.06
2022-10-09T15:14:52.404Z,100254.50
2022-10-09T15:17:20.087Z,100253.41
2022-10-09T15:19:47.649Z,100256.19
2022-10-09T15:22:15.073Z,100259.03
2022-10-09T15:24:42.927Z,100261.28
2022-10-09T15:27:10.440Z,100261.47
2022-10-09T15:29:38.052Z,100266.44
2022-10-09T15:32:05.799Z,100271.22
2022-10-09T15:34:33.641Z,100270.72
2022-10-09T15:37:03.080Z,100266.97
2022-10-09T15:39:33.060Z,100271.91
2022-10-09T15:42:00.531Z,100270.97
2022-10-09T15:44:28.150Z,100273.78
2022-10-09T15:46:55.930Z,100267.97
2022-10-09T15:49:23.449Z,100267.75
2022-10-09T15:51:50.988Z,100265.03
2022-10-09T15:54:18.748Z,100263.00
2022-10-09T15:56:46.258Z,100271.37
2022-10-09T15:59:16.849Z,100275.78
2022-10-09T16:01:44.720Z,100277.03
2022-10-09T16:04:12.883Z,100274.13
2022-10-09T16:06:40.413Z,100275.00
2022-10-09T16:09:08.459Z,100274.81
2022-10-09T16:11:36.269Z,100278.38
2022-10-09T16:14:04.566Z,100288.78
2022-10-09T16:16:32.010Z,100285.03
2022-10-09T16:19:00.824Z,100293.38
2022-10-09T16:21:29.077Z,100280.75
2022-10-09T16:23:59.424Z,100291.84
2022-10-09T16:26:29.022Z,100295.59
2022-10-09T16:28:56.872Z,100299.16
2022-10-09T16:31:26.567Z,100296.78
2022-10-09T16:33:54.637Z,100306.97
2022-10-09T16:36:22.627Z,100316.31
2022-10-09T16:38:50.097Z,100317.84
2022-10-09T16:41:19.804Z,100318.34
2022-10-09T16:43:48.957Z,100323.28
2022-10-09T16:46:27.324Z,100323.09
2022-10-09T16:48:56.505Z,100326.50
2022-10-09T16:51:26.349Z,100329.19
2022-10-09T16:53:56.515Z,100332.63
2022-10-09T16:56:29.886Z,100330.88
2022-10-09T16:59:01.011Z,100331.78
2022-10-09T17:01:28.823Z,100339.88
2022-10-09T17:03:58.060Z,100342.78
2022-10-09T17:06:26.526Z,100341.31
2022-10-09T17:08:55.935Z,100345.09
2022-10-09T17:11:24.475Z,100348.16
2022-10-09T17:13:58.963Z,100345.44
2022-10-09T17:16:29.634Z,100349.53
2022-10-09T17:18:57.429Z,100351.44
2022-10-09T17:21:27.831Z,100354.66
2022-10-09T17:24:01.294Z,100354.81
2022-10-09T17:26:29.621Z,100344.94
2022-10-09T17:28:58.423Z,100344.56
2022-10-09T17:31:27.051Z,100351.16
2022-10-09T17:33:59.666Z,100346.22
2022-10-09T17:36:31.216Z,100356.72
2022-10-09T17:38:58.908Z,100355.87
2022-10-09T17:41:27.299Z,100357.56
2022-10-09T17:43:56.154Z,100365.72
2022-10-09T17:46:25.049Z,100362.06
2022-10-09T17:48:53.521Z,100364.59
2022-10-09T17:51:25.555Z,100359.09
2022-10-09T17:53:54.463Z,100370.44
2022-10-09T17:56:22.006Z,100361.06
2022-10-09T17:58:50.202Z,100362.94
2022-10-09T18:01:18.263Z,100371.19
2022-10-09T18:03:46.092Z,100370.97
2022-10-09T18:06:16.322Z,100368.87
2022-10-09T18:08:44.484Z,100372.69
2022-10-09T18:11:15.859Z,100371.12
2022-10-09T18:13:44.672Z,100370.72
2022-10-09T18:16:18.997Z,100378.16
2022-10-09T18:18:46.573Z,100379.81
2022-10-09T18:21:18.462Z,100373.31
2022-10-09T18:23:46.959Z,100376.34
2022-10-09T18:26:17.854Z,100378.03
2022-10-09T18:28:48.389Z,100381.84
2022-10-09T18:31:19.530Z,100386.00
2022-10-09T18:33:47.335Z,100387.44
2022-10-09T18:36:23.240Z,100385.94
2022-10-09T18:38:53.556Z,100392.69
2022-10-09T18:41:22.688Z,100391.69
2022-10-09T18:43:50.951Z,100397.28
2022-10-09T18:46:21.668Z,100401.25
2022-10-09T18:48:49.650Z,100401.25
2022-10-09T18:51:18.933Z,100398.84
2022-10-09T18:53:49.316Z,100400.84
2022-10-09T18:56:18.012Z,100406.19
2022-10-09T18:58:45.675Z,100407.28
2022-10-09T19:01:13.444Z,100411.75
2022-10-09T19:03:45.940Z,100410.84
2022-10-09T19:06:18.275Z,100413.63
2022-10-09T19:08:45.867Z,100409.81
2022-10-09T19:11:14.593Z,100413.47
2022-10-09T19:13:43.094Z,100421.62
2022-10-09T19:16:11.164Z,100422.41
2022-10-09T19:18:39.607Z,100420.37
2022-10-09T19:21:07.608Z,100419.44
2022-10-09T19:23:35.101Z,100426.25
2022-10-09T19:26:02.753Z,100428.31
2022-10-09T19:28:37.821Z,100425.41
2022-10-09T19:31:06.933Z,100425.91
2022-10-09T19:33:35.212Z,100431.88
2022-10-09T19:36:02.736Z,100438.44
2022-10-09T19:38:30.889Z,100435.72
2022-10-09T19:41:13.136Z,100426.34
2022-10-09T19:43:40.738Z,100436.94
2022-10-09T19:46:11.110Z,100436.34
2022-10-09T19:48:38.596Z,100443.16
2022-10-09T19:51:07.647Z,100453.41
2022-10-09T19:53:36.033Z,100449.63
2022-10-09T19:56:10.316Z,100453.31
2022-10-09T19:58:45.405Z,100451.94
2022-10-09T20:01:15.136Z,100450.34
2022-10-09T20:03:42.953Z,100454.53
2022-10-09T20:06:10.849Z,100454.28
2022-10-09T20:08:39.838Z,100461.97
2022-10-09T20:11:08.730Z,100470.53
2022-10-09T20:13:37.757Z,100474.25
2022-10-09T20:16:07.810Z,100477.81
2022-10-09T20:18:35.590Z,100473.53
2022-10-09T20:21:03.024Z,100466.25
2022-10-09T20:23:30.614Z,100473.69
2022-10-09T20:26:03.419Z,100473.22
2022-10-09T20:28:32.196Z,100472.78
2022-10-09T20:31:01.041Z,100468.09
2022-10-09T20:33:28.525Z,100474.25
2022-10-09T20:35:56.098Z,100473.06
2022-10-09T20:38:25.990Z,100473.06
2022-10-09T20:40:53.569Z,100472.19
2022-10-09T20:43:20.967Z,100479.03
2022-10-09T20:45:48.676Z,100475.75
2022-10-09T20:48:16.174Z,100481.53
2022-10-09T20:50:43.690Z,100473.63
2022-10-09T20:53:11.487Z,100478.38
2022-10-09T20:55:38.937Z,100475.81
2022-10-09T20:58:06.363Z,100475.34
2022-10-09T21:00:34.377Z,100471.63
2022-10-09T21:03:01.829Z,100478.56
2022-10-09T21:05:29.269Z,100490.59
2022-10-09T21:07:56.970Z,100483.50
2022-10-09T21:10:24.455Z,100486.50
2022-10-09T21:12:52.227Z,100482.53
2022-10-09T21:15:20.048Z,100480.97
2022-10-09T21:17:47.488Z,100492.53
2022-10-09T21:20:14.970Z,100486.34
2022-10-09T21:22:42.721Z,100482.19
2022-10-09T21:25:10.259Z,100482.78
2022-10-09T21:27:37.677Z,100491.75
2022-10-09T21:30:05.833Z,100490.19
2022-10-09T21:32:33.289Z,100491.41
2022-10-09T21:35:00.734Z,100482.41
2022-10-09T21:37:28.533Z,100484.00
2022-10-09T21:39:56.761Z,100485.69
2022-10-09T21:42:24.244Z,100481.31
2022-10-09T21:44:51.921Z,100488.19
2022-10-09T21:47:19.510Z,100481.25
2022-10-09T21:49:46.987Z,100487.28
2022-10-09T21:52:14.694Z,100481.69
2022-10-09T21:54:42.139Z,100481.41
2022-10-09T21:57:09.542Z,100471.66
2022-10-09T21:59:37.254Z,100473.22
2022-10-09T22:02:04.925Z,100465.38
2022-10-09T22:04:32.678Z,100468.25
2022-10-09T22:07:00.083Z,100467.75
2022-10-09T22:09:27.511Z,100466.34
2022-10-09T22:11:56.827Z,100464.37
2022-10-09T22:14:24.325Z,100472.47
2022-10-09T22:16:51.831Z,100470.25
2022-10-09T22:19:19.547Z,100472.62
2022-10-09T22:21:47.031Z,100478.66
2022-10-09T22:24:14.696Z,100474.78
2022-10-09T22:26:42.502Z,100476.97
2022-10-09T22:29:10.248Z,100474.28
2022-10-09T22:31:38.127Z,100475.59
2022-10-09T22:34:05.998Z,100473.12
2022-10-09T22:36:33.860Z,100471.63
2022-10-09T22:39:04.328Z,100474.25
2022-10-09T22:41:33.020Z,100477.44
2022-10-09T22:44:01.053Z,100474.16
2022-10-09T22:46:31.662Z,100483.28
2022-10-09T22:49:00.062Z,100477.87
2022-10-09T22:51:28.628Z,100474.84
2022-10-09T22:53:57.721Z,100479.56
2022-10-09T22:56:28.030Z,100468.44
2022-10-09T22:58:56.289Z,100475.59
2022-10-09T23:01:33.440Z,100477.63
2022-10-09T23:04:05.158Z,100480.69
2022-10-09T23:06:32.999Z,100488.44
2022-10-09T23:09:00.867Z,100490.38
2022-10-09T23:11:28.281Z,100488.66
2022-10-09T23:13:59.081Z,100490.03
2022-10-09T23:16:28.558Z,100492.22
2022-10-09T23:18:57.938Z,100489.25
2022-10-09T23:21:26.244Z,100493.28
2022-10-09T23:23:54.127Z,100489.78
2022-10-09T23:26:24.339Z,100495.06
2022-10-09T23:28:54.203Z,100494.56
2022-10-09T23:31:23.564Z,100493.66
2022-10-09T23:33:51.235Z,100487.41
2022-10-09T23:36:21.145Z,100496.28
2022-10-09T23:38:49.490Z,100503.28
2022-10-09T23:41:19.102Z,100495.47
2022-10-09T23:43:47.570Z,100493.47
2022-10-09T23:46:18.280Z,100505.78
2022-10-09T23:48:46.731Z,100496.50
2022-10-09T23:51:15.057Z,100492.97
2022-10-09T23:53:43.078Z,100496.44
2022-10-09T23:56:25.442Z,100499.56
2022-10-09T23:58:53.970Z,100498.47
