createdAt,value
2019-02-27T00:00:09.115Z,6.40
2019-02-27T00:02:38.760Z,6.40
2019-02-27T00:05:09.093Z,6.30
2019-02-27T00:07:38.855Z,6.30
2019-02-27T00:10:08.879Z,6.30
2019-02-27T00:12:39.044Z,6.30
2019-02-27T00:15:09.433Z,6.20
2019-02-27T00:17:39.540Z,6.20
2019-02-27T00:20:09.579Z,6.20
2019-02-27T00:22:39.389Z,6.20
2019-02-27T00:25:09.287Z,6.20
2019-02-27T00:27:39.223Z,6.20
2019-02-27T00:30:11.055Z,6.10
2019-02-27T00:32:40.915Z,6.10
2019-02-27T00:35:11.828Z,6.10
2019-02-27T00:37:41.951Z,6.00
2019-02-27T00:40:12.171Z,5.90
2019-02-27T00:42:42.692Z,5.90
2019-02-27T00:45:12.684Z,5.80
2019-02-27T00:47:42.608Z,5.80
2019-02-27T00:50:12.492Z,5.80
2019-02-27T00:52:42.384Z,5.70
2019-02-27T00:55:12.260Z,5.70
2019-02-27T00:57:43.156Z,5.70
2019-02-27T01:00:14.852Z,5.60
2019-02-27T01:02:44.796Z,5.70
2019-02-27T01:05:14.768Z,5.60
2019-02-27T01:07:44.741Z,5.60
2019-02-27T01:10:14.945Z,5.70
2019-02-27T01:12:44.871Z,5.60
2019-02-27T01:15:15.356Z,5.60
2019-02-27T01:17:46.931Z,5.60
2019-02-27T01:20:17.044Z,5.60
2019-02-27T01:22:47.176Z,5.60
2019-02-27T01:25:17.621Z,5.60
2019-02-27T01:27:47.693Z,5.60
2019-02-27T01:30:17.532Z,5.60
2019-02-27T01:32:49.193Z,5.50
2019-02-27T01:35:19.039Z,5.60
2019-02-27T01:37:49.027Z,5.50
2019-02-27T01:40:18.840Z,5.40
2019-02-27T01:42:48.644Z,5.50
2019-02-27T01:45:21.045Z,5.40
2019-02-27T01:47:50.359Z,5.40
2019-02-27T01:50:33.744Z,5.40
2019-02-27T01:53:07.004Z,5.30
2019-02-27T01:55:35.420Z,5.30
2019-02-27T01:58:09.192Z,5.30
2019-02-27T02:00:37.643Z,5.30
2019-02-27T02:03:07.374Z,5.30
2019-02-27T02:05:37.333Z,5.30
2019-02-27T02:08:13.622Z,5.30
2019-02-27T02:10:40.623Z,5.20
2019-02-27T02:13:16.929Z,5.10
2019-02-27T02:16:19.097Z,5.10
2019-02-27T02:19:09.807Z,5.10
2019-02-27T02:22:16.258Z,5.00
2019-02-27T02:25:04.004Z,5.00
2019-02-27T02:28:22.231Z,4.90
2019-02-27T02:31:40.808Z,4.90
2019-02-27T02:34:49.090Z,4.80
2019-02-27T02:37:44.925Z,4.80
2019-02-27T02:40:54.917Z,4.80
2019-02-27T02:43:47.324Z,4.70
2019-02-27T02:46:22.772Z,4.70
2019-02-27T02:49:12.117Z,4.70
2019-02-27T02:52:29.208Z,4.70
2019-02-27T02:55:51.305Z,4.60
2019-02-27T02:58:47.254Z,4.60
2019-02-27T03:01:25.618Z,4.50
2019-02-27T03:04:39.342Z,4.60
2019-02-27T03:07:29.267Z,4.60
2019-02-27T03:10:23.419Z,4.50
2019-02-27T03:13:44.057Z,4.60
2019-02-27T03:17:09.987Z,4.50
2019-02-27T03:20:29.907Z,4.50
2019-02-27T03:23:26.629Z,4.40
2019-02-27T03:26:08.197Z,4.40
2019-02-27T03:29:30.546Z,4.40
2019-02-27T03:32:41.261Z,4.40
2019-02-27T03:35:51.680Z,4.30
2019-02-27T03:39:12.454Z,4.30
2019-02-27T03:42:35.747Z,4.30
2019-02-27T03:45:49.528Z,4.20
2019-02-27T03:49:05.810Z,4.20
2019-02-27T03:52:00.076Z,4.10
2019-02-27T03:54:57.039Z,4.10
2019-02-27T03:57:54.896Z,4.10
2019-02-27T04:01:13.868Z,4.00
2019-02-27T04:04:22.812Z,4.00
2019-02-27T04:07:31.748Z,3.90
2019-02-27T04:10:00.621Z,3.90
2019-02-27T04:12:30.664Z,3.90
2019-02-27T04:15:01.779Z,3.90
2019-02-27T04:17:31.055Z,3.90
2019-02-27T04:20:01.005Z,3.80
2019-02-27T04:22:36.293Z,3.80
2019-02-27T04:25:02.236Z,3.80
2019-02-27T04:27:32.180Z,3.80
2019-02-27T04:30:02.153Z,3.70
2019-02-27T04:32:33.043Z,3.70
2019-02-27T04:35:05.947Z,3.70
2019-02-27T04:37:35.823Z,3.70
2019-02-27T04:40:06.032Z,3.70
2019-02-27T04:42:36.131Z,3.60
2019-02-27T04:45:07.084Z,3.60
2019-02-27T04:47:37.211Z,3.50
2019-02-27T04:50:11.137Z,3.50
2019-02-27T04:52:38.695Z,3.50
2019-02-27T04:55:09.008Z,3.50
2019-02-27T04:57:39.528Z,3.50
2019-02-27T05:00:09.911Z,3.50
2019-02-27T05:02:39.656Z,3.50
2019-02-27T05:05:09.889Z,3.40
2019-02-27T05:07:39.718Z,3.40
2019-02-27T05:10:10.023Z,3.40
2019-02-27T05:12:40.040Z,3.40
2019-02-27T05:15:10.457Z,3.40
2019-02-27T05:17:41.704Z,3.40
2019-02-27T05:20:12.679Z,3.40
2019-02-27T05:22:42.523Z,3.30
2019-02-27T05:25:14.431Z,3.30
2019-02-27T05:27:43.837Z,3.30
2019-02-27T05:30:13.748Z,3.30
2019-02-27T05:32:43.409Z,3.20
2019-02-27T05:35:13.042Z,3.20
2019-02-27T05:37:50.239Z,3.20
2019-02-27T05:40:23.080Z,3.20
2019-02-27T05:42:54.412Z,3.20
2019-02-27T05:45:24.064Z,3.20
2019-02-27T05:47:54.339Z,3.20
2019-02-27T05:50:24.095Z,3.20
2019-02-27T05:52:53.971Z,3.20
2019-02-27T05:55:23.723Z,3.20
2019-02-27T05:57:53.455Z,3.20
2019-02-27T06:00:23.587Z,3.20
2019-02-27T06:02:54.647Z,3.20
2019-02-27T06:05:24.532Z,3.20
2019-02-27T06:07:54.191Z,3.20
2019-02-27T06:10:23.948Z,3.30
2019-02-27T06:12:53.619Z,3.40
2019-02-27T06:15:23.365Z,3.40
2019-02-27T06:17:53.057Z,3.40
2019-02-27T06:20:22.767Z,3.50
2019-02-27T06:22:52.516Z,3.50
2019-02-27T06:25:23.919Z,3.50
2019-02-27T06:27:53.980Z,3.50
2019-02-27T06:30:23.787Z,3.50
2019-02-27T06:32:53.896Z,3.60
2019-02-27T06:35:23.791Z,3.70
2019-02-27T06:37:53.551Z,3.70
2019-02-27T06:40:23.306Z,3.70
2019-02-27T06:42:53.969Z,3.80
2019-02-27T06:45:24.188Z,3.80
2019-02-27T06:47:54.141Z,3.80
2019-02-27T06:50:25.527Z,3.80
2019-02-27T06:52:55.351Z,3.80
2019-02-27T06:55:25.489Z,3.90
2019-02-27T06:57:56.287Z,3.90
2019-02-27T07:00:26.079Z,4.00
2019-02-27T07:02:56.209Z,4.00
2019-02-27T07:05:25.836Z,4.10
2019-02-27T07:07:55.559Z,4.10
2019-02-27T07:10:25.264Z,4.20
2019-02-27T07:12:55.396Z,4.30
2019-02-27T07:15:25.192Z,4.30
2019-02-27T07:17:54.901Z,4.40
2019-02-27T07:20:25.314Z,4.40
2019-02-27T07:22:55.119Z,4.50
2019-02-27T07:25:24.831Z,4.50
2019-02-27T07:27:54.566Z,4.60
2019-02-27T07:30:24.176Z,4.60
2019-02-27T07:32:54.215Z,4.70
2019-02-27T07:35:26.648Z,4.70
2019-02-27T07:37:55.248Z,4.70
2019-02-27T07:40:24.967Z,4.70
2019-02-27T07:42:54.544Z,4.80
2019-02-27T07:45:24.341Z,4.80
2019-02-27T07:47:53.903Z,4.90
2019-02-27T07:50:23.622Z,4.90
2019-02-27T07:52:53.311Z,4.90
2019-02-27T07:55:25.310Z,5.00
2019-02-27T07:57:58.381Z,5.00
2019-02-27T08:00:26.523Z,5.10
2019-02-27T08:02:56.248Z,5.10
2019-02-27T08:05:29.030Z,5.20
2019-02-27T08:07:57.423Z,5.20
2019-02-27T08:10:27.236Z,5.30
2019-02-27T08:12:56.940Z,5.40
2019-02-27T08:15:26.752Z,5.40
2019-02-27T08:17:57.912Z,5.50
2019-02-27T08:20:27.705Z,5.60
2019-02-27T08:22:57.900Z,5.70
2019-02-27T08:25:28.724Z,5.70
2019-02-27T08:27:58.385Z,5.80
2019-02-27T08:30:28.110Z,5.90
2019-02-27T08:32:57.801Z,6.00
2019-02-27T08:35:27.500Z,6.10
2019-02-27T08:38:02.679Z,6.20
2019-02-27T08:40:28.568Z,6.30
2019-02-27T08:42:58.259Z,6.40
2019-02-27T08:45:28.023Z,6.50
2019-02-27T08:47:59.355Z,6.60
2019-02-27T08:50:31.529Z,6.70
2019-02-27T08:53:00.409Z,6.80
2019-02-27T08:55:30.081Z,7.00
2019-02-27T08:57:59.680Z,7.10
2019-02-27T09:00:30.155Z,7.20
2019-02-27T09:03:02.515Z,7.40
2019-02-27T09:05:31.159Z,7.50
2019-02-27T09:08:00.784Z,7.60
2019-02-27T09:10:31.858Z,7.80
2019-02-27T09:13:05.492Z,7.90
2019-02-27T09:15:32.768Z,8.00
2019-02-27T09:18:02.537Z,8.10
2019-02-27T09:20:32.349Z,8.20
2019-02-27T09:23:01.995Z,8.30
2019-02-27T09:25:31.743Z,8.50
2019-02-27T09:28:03.424Z,8.60
2019-02-27T09:30:32.784Z,8.80
2019-02-27T09:33:02.446Z,8.90
2019-02-27T09:35:36.469Z,9.10
2019-02-27T09:38:03.534Z,9.20
2019-02-27T09:40:38.118Z,9.40
2019-02-27T09:43:06.234Z,9.40
2019-02-27T09:45:36.820Z,9.50
2019-02-27T09:48:06.587Z,9.70
2019-02-27T09:50:41.223Z,9.80
2019-02-27T09:53:11.023Z,9.90
2019-02-27T09:55:40.761Z,10.00
2019-02-27T09:58:11.589Z,10.10
2019-02-27T10:00:43.755Z,10.30
2019-02-27T10:03:13.658Z,10.40
2019-02-27T10:05:43.392Z,10.50
2019-02-27T10:08:13.691Z,10.60
2019-02-27T10:10:45.778Z,10.70
2019-02-27T10:13:14.733Z,10.90
2019-02-27T10:15:44.368Z,11.00
2019-02-27T10:18:18.244Z,11.00
2019-02-27T10:20:45.347Z,11.20
2019-02-27T10:23:15.056Z,11.30
2019-02-27T10:25:44.884Z,11.40
2019-02-27T10:28:14.609Z,11.50
2019-02-27T10:30:46.893Z,11.60
2019-02-27T10:33:15.852Z,11.70
2019-02-27T10:35:45.635Z,11.90
2019-02-27T10:38:15.440Z,12.10
2019-02-27T10:40:46.021Z,12.30
2019-02-27T10:43:16.665Z,12.40
2019-02-27T10:45:49.328Z,12.60
2019-02-27T10:48:17.622Z,12.70
2019-02-27T10:50:47.504Z,12.80
2019-02-27T10:53:17.279Z,13.00
2019-02-27T10:55:49.256Z,13.10
2019-02-27T10:58:18.562Z,13.20
2019-02-27T11:00:49.640Z,13.40
2019-02-27T11:03:19.901Z,13.50
2019-02-27T11:05:52.358Z,13.70
2019-02-27T11:08:20.944Z,13.80
2019-02-27T11:10:50.771Z,14.00
2019-02-27T11:13:20.511Z,14.20
2019-02-27T11:15:50.475Z,14.30
2019-02-27T11:18:20.093Z,14.40
2019-02-27T11:20:49.691Z,14.50
2019-02-27T11:23:19.359Z,14.70
2019-02-27T11:25:49.032Z,14.80
2019-02-27T11:28:18.756Z,14.80
2019-02-27T11:30:48.492Z,14.90
2019-02-27T11:33:25.645Z,15.00
2019-02-27T11:35:49.674Z,15.10
2019-02-27T11:38:24.218Z,15.10
2019-02-27T11:40:51.032Z,15.10
2019-02-27T11:43:20.911Z,15.20
2019-02-27T11:45:50.820Z,15.20
2019-02-27T11:48:22.904Z,15.10
2019-02-27T11:50:51.797Z,15.20
2019-02-27T11:53:23.048Z,15.30
2019-02-27T11:55:52.991Z,15.40
2019-02-27T11:58:22.731Z,15.40
2019-02-27T12:00:52.360Z,15.50
2019-02-27T12:03:22.179Z,15.50
2019-02-27T12:05:51.896Z,15.60
2019-02-27T12:08:22.379Z,15.60
2019-02-27T12:10:52.815Z,15.70
2019-02-27T12:13:22.546Z,15.80
2019-02-27T12:15:52.295Z,15.80
2019-02-27T12:18:23.582Z,15.90
2019-02-27T12:20:54.121Z,16.00
2019-02-27T12:23:26.997Z,16.00
2019-02-27T12:25:56.651Z,16.00
2019-02-27T12:28:26.476Z,16.10
2019-02-27T12:30:56.271Z,16.20
2019-02-27T12:33:29.140Z,16.30
2019-02-27T12:35:57.417Z,16.40
2019-02-27T12:38:27.159Z,16.50
2019-02-27T12:40:58.530Z,16.70
2019-02-27T12:43:28.429Z,16.80
2019-02-27T12:46:01.053Z,16.90
2019-02-27T12:48:29.419Z,17.10
2019-02-27T12:51:03.461Z,17.10
2019-02-27T12:53:31.368Z,17.10
2019-02-27T12:56:01.107Z,17.20
2019-02-27T12:58:30.835Z,17.10
2019-02-27T13:01:00.547Z,17.00
2019-02-27T13:03:30.256Z,17.00
2019-02-27T13:06:00.945Z,17.00
2019-02-27T13:08:31.319Z,17.10
2019-02-27T13:11:05.254Z,17.20
2019-02-27T13:13:34.675Z,17.30
2019-02-27T13:16:04.358Z,17.50
2019-02-27T13:18:34.042Z,17.60
2019-02-27T13:21:03.681Z,17.80
2019-02-27T13:23:33.503Z,17.90
2019-02-27T13:26:03.336Z,18.00
2019-02-27T13:28:33.412Z,18.10
2019-02-27T13:31:03.113Z,18.20
2019-02-27T13:33:32.916Z,18.30
2019-02-27T13:36:04.372Z,18.50
2019-02-27T13:38:34.227Z,18.60
2019-02-27T13:41:03.982Z,18.60
2019-02-27T13:43:33.786Z,18.70
2019-02-27T13:46:03.506Z,18.70
2019-02-27T13:48:33.217Z,18.80
2019-02-27T13:51:02.832Z,19.00
2019-02-27T13:53:32.437Z,19.10
2019-02-27T13:56:02.188Z,19.10
2019-02-27T13:58:35.564Z,19.20
2019-02-27T14:01:03.391Z,19.30
2019-02-27T14:03:33.019Z,19.60
2019-02-27T14:06:02.764Z,19.70
2019-02-27T14:08:32.916Z,20.00
2019-02-27T14:11:02.799Z,20.20
2019-02-27T14:13:32.609Z,20.50
2019-02-27T14:16:02.387Z,20.80
2019-02-27T14:18:32.255Z,20.90
2019-02-27T14:21:02.391Z,21.00
2019-02-27T14:23:32.411Z,21.10
2019-02-27T14:26:05.577Z,21.20
2019-02-27T14:28:33.326Z,21.40
2019-02-27T14:31:03.047Z,21.50
2019-02-27T14:33:32.820Z,21.60
2019-02-27T14:36:02.520Z,21.50
2019-02-27T14:38:32.132Z,21.30
2019-02-27T14:41:01.780Z,20.90
2019-02-27T14:43:31.356Z,20.50
2019-02-27T14:46:00.979Z,20.20
2019-02-27T14:48:30.829Z,19.80
2019-02-27T14:51:00.487Z,19.50
2019-02-27T14:53:30.208Z,19.30
2019-02-27T14:55:59.932Z,19.00
2019-02-27T14:58:29.818Z,18.90
2019-02-27T15:00:59.415Z,19.20
2019-02-27T15:03:30.140Z,19.70
2019-02-27T15:06:08.980Z,20.30
2019-02-27T15:08:38.730Z,20.80
2019-02-27T15:11:08.435Z,21.20
2019-02-27T15:13:38.226Z,21.70
2019-02-27T15:16:07.891Z,22.20
2019-02-27T15:18:37.619Z,22.60
2019-02-27T15:21:07.589Z,22.70
2019-02-27T15:23:37.300Z,22.90
2019-02-27T15:26:07.204Z,23.20
2019-02-27T15:28:37.039Z,23.60
2019-02-27T15:31:06.900Z,23.80
2019-02-27T15:33:39.108Z,23.90
2019-02-27T15:36:08.146Z,24.10
2019-02-27T15:38:37.895Z,24.10
2019-02-27T15:41:09.038Z,24.20
2019-02-27T15:43:38.896Z,24.20
2019-02-27T15:46:08.644Z,24.30
2019-02-27T15:48:40.865Z,24.10
2019-02-27T15:51:10.184Z,23.70
2019-02-27T15:53:39.988Z,22.80
2019-02-27T15:56:10.971Z,21.90
2019-02-27T15:58:40.588Z,21.00
2019-02-27T16:01:10.406Z,20.20
2019-02-27T16:03:42.019Z,19.40
2019-02-27T16:06:11.625Z,18.70
2019-02-27T16:08:41.359Z,18.20
2019-02-27T16:11:10.939Z,17.70
2019-02-27T16:13:40.778Z,17.20
2019-02-27T16:16:10.416Z,16.80
2019-02-27T16:18:40.187Z,16.50
2019-02-27T16:21:09.869Z,16.10
2019-02-27T16:23:39.492Z,15.80
2019-02-27T16:26:09.237Z,15.50
2019-02-27T16:28:38.935Z,15.20
2019-02-27T16:31:08.732Z,14.90
2019-02-27T16:33:38.385Z,14.70
2019-02-27T16:36:08.100Z,14.50
2019-02-27T16:38:37.785Z,14.30
2019-02-27T16:41:07.553Z,14.10
2019-02-27T16:43:37.284Z,13.90
2019-02-27T16:46:08.512Z,13.70
2019-02-27T16:48:38.300Z,13.60
2019-02-27T16:51:08.034Z,13.40
2019-02-27T16:53:37.943Z,13.20
2019-02-27T16:56:08.271Z,13.10
2019-02-27T16:58:40.696Z,12.90
2019-02-27T17:01:10.717Z,12.80
2019-02-27T17:03:40.502Z,12.70
2019-02-27T17:06:10.300Z,12.60
2019-02-27T17:08:39.972Z,12.40
2019-02-27T17:11:09.615Z,12.40
2019-02-27T17:13:40.008Z,12.30
2019-02-27T17:16:10.791Z,12.20
2019-02-27T17:18:41.184Z,12.10
2019-02-27T17:21:10.902Z,12.00
2019-02-27T17:23:46.511Z,12.00
2019-02-27T17:26:14.898Z,11.90
2019-02-27T17:28:44.513Z,11.80
2019-02-27T17:31:14.189Z,11.70
2019-02-27T17:33:43.887Z,11.60
2019-02-27T17:36:13.832Z,11.50
2019-02-27T17:38:45.244Z,11.40
2019-02-27T17:41:14.987Z,11.40
2019-02-27T17:43:44.694Z,11.30
2019-02-27T17:46:14.527Z,11.30
2019-02-27T17:48:46.060Z,11.20
2019-02-27T17:51:15.560Z,11.10
2019-02-27T17:53:45.206Z,11.00
2019-02-27T17:56:15.637Z,11.00
2019-02-27T17:58:45.810Z,10.90
2019-02-27T18:01:18.524Z,10.80
2019-02-27T18:03:49.226Z,10.70
2019-02-27T18:06:18.855Z,10.70
2019-02-27T18:08:51.541Z,10.60
2019-02-27T18:11:20.080Z,10.50
2019-02-27T18:13:49.827Z,10.50
2019-02-27T18:16:19.518Z,10.40
2019-02-27T18:18:49.128Z,10.40
2019-02-27T18:21:18.810Z,10.30
2019-02-27T18:23:48.551Z,10.20
2019-02-27T18:26:19.727Z,10.20
2019-02-27T18:28:49.383Z,10.10
2019-02-27T18:31:19.152Z,10.10
2019-02-27T18:33:50.237Z,10.00
2019-02-27T18:36:20.163Z,10.00
2019-02-27T18:38:49.825Z,9.90
2019-02-27T18:41:19.601Z,9.80
2019-02-27T18:43:49.292Z,9.80
2019-02-27T18:46:19.023Z,9.80
2019-02-27T18:48:48.712Z,9.70
2019-02-27T18:51:18.656Z,9.60
2019-02-27T18:53:48.599Z,9.60
2019-02-27T18:56:40.287Z,9.50
2019-02-27T18:59:08.580Z,9.40
2019-02-27T19:01:41.299Z,9.40
2019-02-27T19:04:09.680Z,9.40
2019-02-27T19:06:39.315Z,9.30
2019-02-27T19:09:09.660Z,9.30
2019-02-27T19:11:41.364Z,9.30
2019-02-27T19:14:12.137Z,9.20
2019-02-27T19:16:41.832Z,9.20
2019-02-27T19:19:13.819Z,9.10
2019-02-27T19:21:42.688Z,9.10
2019-02-27T19:24:12.392Z,9.00
2019-02-27T19:26:44.359Z,8.90
2019-02-27T19:29:13.540Z,9.00
2019-02-27T19:31:43.304Z,8.90
2019-02-27T19:34:13.107Z,8.90
2019-02-27T19:36:42.780Z,8.90
2019-02-27T19:39:12.705Z,8.80
2019-02-27T19:41:42.463Z,8.70
2019-02-27T19:44:12.958Z,8.70
2019-02-27T19:46:47.438Z,8.70
2019-02-27T19:49:14.020Z,8.70
2019-02-27T19:51:45.064Z,8.70
2019-02-27T19:54:18.448Z,8.60
2019-02-27T19:56:46.235Z,8.60
2019-02-27T19:59:15.988Z,8.60
2019-02-27T20:01:49.049Z,8.70
2019-02-27T20:04:18.792Z,8.70
2019-02-27T20:06:48.645Z,8.60
2019-02-27T20:09:20.780Z,8.60
2019-02-27T20:11:50.791Z,8.60
2019-02-27T20:14:20.404Z,8.50
2019-02-27T20:16:54.895Z,8.40
2019-02-27T20:19:22.785Z,8.40
2019-02-27T20:21:52.838Z,8.30
2019-02-27T20:24:22.565Z,8.20
2019-02-27T20:26:54.840Z,8.20
2019-02-27T20:29:23.878Z,8.10
2019-02-27T20:31:54.442Z,8.10
2019-02-27T20:34:24.988Z,8.00
2019-02-27T20:36:54.584Z,8.00
2019-02-27T20:39:24.463Z,7.90
2019-02-27T20:41:54.103Z,7.80
2019-02-27T20:44:23.955Z,7.80
2019-02-27T20:46:53.562Z,7.80
2019-02-27T20:49:25.040Z,7.80
2019-02-27T20:51:54.905Z,7.80
2019-02-27T20:54:24.732Z,7.80
2019-02-27T20:56:55.763Z,7.80
2019-02-27T20:59:26.436Z,7.80
2019-02-27T21:01:57.848Z,7.80
2019-02-27T21:04:27.920Z,7.80
2019-02-27T21:06:57.655Z,7.70
2019-02-27T21:09:27.799Z,7.70
2019-02-27T21:11:57.690Z,7.70
2019-02-27T21:14:27.489Z,7.60
2019-02-27T21:17:09.182Z,7.60
2019-02-27T21:19:39.013Z,7.60
2019-02-27T21:22:09.003Z,7.50
2019-02-27T21:24:40.662Z,7.50
2019-02-27T21:27:10.096Z,7.50
2019-02-27T21:29:43.274Z,7.50
2019-02-27T21:32:11.769Z,7.50
2019-02-27T21:34:42.516Z,7.50
2019-02-27T21:37:12.253Z,7.50
2019-02-27T21:39:41.839Z,7.50
2019-02-27T21:42:11.537Z,7.50
2019-02-27T21:44:41.443Z,7.50
2019-02-27T21:47:11.145Z,7.50
2019-02-27T21:49:40.998Z,7.40
2019-02-27T21:52:10.977Z,7.40
2019-02-27T21:54:40.663Z,7.30
2019-02-27T21:57:10.640Z,7.30
2019-02-27T21:59:40.587Z,7.20
2019-02-27T22:02:10.643Z,7.10
2019-02-27T22:04:41.283Z,7.00
2019-02-27T22:07:12.000Z,7.00
2019-02-27T22:09:44.657Z,6.90
2019-02-27T22:12:13.666Z,6.90
2019-02-27T22:14:43.605Z,6.90
2019-02-27T22:17:13.296Z,6.80
2019-02-27T22:19:43.281Z,6.80
2019-02-27T22:22:13.000Z,6.80
2019-02-27T22:24:42.731Z,6.80
2019-02-27T22:27:13.451Z,6.80
2019-02-27T22:29:43.167Z,6.80
2019-02-27T22:32:14.700Z,6.80
2019-02-27T22:34:44.671Z,6.80
2019-02-27T22:37:17.533Z,6.80
2019-02-27T22:39:46.009Z,6.80
2019-02-27T22:42:15.924Z,6.70
2019-02-27T22:44:45.635Z,6.70
2019-02-27T22:47:15.579Z,6.60
2019-02-27T22:49:47.079Z,6.60
2019-02-27T22:52:19.205Z,6.50
2019-02-27T22:54:48.520Z,6.50
2019-02-27T22:57:18.375Z,6.40
2019-02-27T22:59:48.616Z,6.40
2019-02-27T23:02:21.647Z,6.40
2019-02-27T23:04:50.288Z,6.40
2019-02-27T23:07:22.191Z,6.40
2019-02-27T23:09:53.028Z,6.30
2019-02-27T23:12:22.998Z,6.30
2019-02-27T23:14:52.927Z,6.30
2019-02-27T23:17:23.436Z,6.30
2019-02-27T23:19:53.384Z,6.30
2019-02-27T23:22:23.323Z,6.30
2019-02-27T23:24:53.189Z,6.30
2019-02-27T23:27:26.049Z,6.30
2019-02-27T23:29:54.364Z,6.20
2019-02-27T23:32:28.366Z,6.20
2019-02-27T23:34:55.653Z,6.10
2019-02-27T23:37:29.383Z,6.00
2019-02-27T23:39:56.588Z,6.00
2019-02-27T23:42:27.882Z,6.00
2019-02-27T23:44:57.828Z,5.90
2019-02-27T23:47:28.687Z,5.80
2019-02-27T23:49:58.700Z,5.80
2019-02-27T23:52:28.596Z,5.70
2019-02-27T23:54:58.308Z,5.60
2019-02-27T23:57:28.349Z,5.60
2019-02-27T23:59:58.351Z,5.60
