createdAt,value
2023-05-21T00:00:09.210Z,0.00
2023-05-21T00:00:41.685Z,0.00
2023-05-21T00:01:14.152Z,0.00
2023-05-21T00:01:46.568Z,0.00
2023-05-21T00:02:19.095Z,0.00
2023-05-21T00:02:51.713Z,0.00
2023-05-21T00:03:24.056Z,0.00
2023-05-21T00:03:56.564Z,0.00
2023-05-21T00:04:28.899Z,0.00
2023-05-21T00:05:01.355Z,0.00
2023-05-21T00:05:33.992Z,0.00
2023-05-21T00:06:06.324Z,0.00
2023-05-21T00:06:38.881Z,0.00
2023-05-21T00:07:11.250Z,0.00
2023-05-21T00:07:43.738Z,0.00
2023-05-21T00:08:16.157Z,0.00
2023-05-21T00:08:48.578Z,0.00
2023-05-21T00:09:21.012Z,0.00
2023-05-21T00:09:53.474Z,0.00
2023-05-21T00:10:25.967Z,0.00
2023-05-21T00:10:58.432Z,0.00
2023-05-21T00:11:30.866Z,0.00
2023-05-21T00:12:03.355Z,0.00
2023-05-21T00:12:35.861Z,0.00
2023-05-21T00:13:08.283Z,0.00
2023-05-21T00:13:40.770Z,0.00
2023-05-21T00:14:13.210Z,0.00
2023-05-21T00:14:45.633Z,0.00
2023-05-21T00:15:18.156Z,0.00
2023-05-21T00:15:50.596Z,0.00
2023-05-21T00:16:23.097Z,0.00
2023-05-21T00:16:55.556Z,0.00
2023-05-21T00:17:28.128Z,0.00
2023-05-21T00:18:00.580Z,0.00
2023-05-21T00:18:33.004Z,0.00
2023-05-21T00:19:05.473Z,0.00
2023-05-21T00:19:37.856Z,0.00
2023-05-21T00:20:10.296Z,0.00
2023-05-21T00:20:42.732Z,0.00
2023-05-21T00:21:15.184Z,0.00
2023-05-21T00:21:47.629Z,0.00
2023-05-21T00:22:20.062Z,0.00
2023-05-21T00:22:52.544Z,0.00
2023-05-21T00:23:25.049Z,0.00
2023-05-21T00:23:57.483Z,0.00
2023-05-21T00:24:29.902Z,0.00
2023-05-21T00:25:02.325Z,0.00
2023-05-21T00:25:35.050Z,0.00
2023-05-21T00:26:07.360Z,0.00
2023-05-21T00:26:39.773Z,0.00
2023-05-21T00:27:12.235Z,0.00
2023-05-21T00:27:44.762Z,0.00
2023-05-21T00:28:17.201Z,0.00
2023-05-21T00:28:49.652Z,0.00
2023-05-21T00:29:22.087Z,0.00
2023-05-21T00:29:54.515Z,0.00
2023-05-21T00:30:26.953Z,0.00
2023-05-21T00:30:59.434Z,0.00
2023-05-21T00:31:31.978Z,0.00
2023-05-21T00:32:04.457Z,0.00
2023-05-21T00:32:36.963Z,0.00
2023-05-21T00:33:09.354Z,0.00
2023-05-21T00:33:41.803Z,0.00
2023-05-21T00:34:14.236Z,0.00
2023-05-21T00:34:46.687Z,0.00
2023-05-21T00:35:19.137Z,0.00
2023-05-21T00:35:51.605Z,0.00
2023-05-21T00:36:24.038Z,0.00
2023-05-21T00:36:56.432Z,0.00
2023-05-21T00:37:28.880Z,0.00
2023-05-21T00:38:01.307Z,0.00
2023-05-21T00:38:33.736Z,0.00
2023-05-21T00:39:06.201Z,0.00
2023-05-21T00:39:38.670Z,0.00
2023-05-21T00:40:11.120Z,0.00
2023-05-21T00:40:43.570Z,0.00
2023-05-21T00:41:16.009Z,0.00
2023-05-21T00:41:48.428Z,0.00
2023-05-21T00:42:20.847Z,0.00
2023-05-21T00:42:53.306Z,0.00
2023-05-21T00:43:25.755Z,0.00
2023-05-21T00:43:58.179Z,0.00
2023-05-21T00:44:30.608Z,0.00
2023-05-21T00:45:03.068Z,0.00
2023-05-21T00:45:35.666Z,0.00
2023-05-21T00:46:08.066Z,0.00
2023-05-21T00:46:40.469Z,0.00
2023-05-21T00:47:12.923Z,0.00
2023-05-21T00:47:45.448Z,0.00
2023-05-21T00:48:17.837Z,0.00
2023-05-21T00:48:50.276Z,0.00
2023-05-21T00:49:22.717Z,0.00
2023-05-21T00:49:55.152Z,0.00
2023-05-21T00:50:27.616Z,0.00
2023-05-21T00:51:00.119Z,0.00
2023-05-21T00:51:32.556Z,0.00
2023-05-21T00:52:05.030Z,0.00
2023-05-21T00:52:37.500Z,0.00
2023-05-21T00:53:09.988Z,0.00
2023-05-21T00:53:42.637Z,0.00
2023-05-21T00:54:15.120Z,0.00
2023-05-21T00:54:47.607Z,0.00
2023-05-21T00:55:20.232Z,0.00
2023-05-21T00:55:52.702Z,0.00
2023-05-21T00:56:25.159Z,0.00
2023-05-21T00:56:57.600Z,0.00
2023-05-21T00:57:30.035Z,0.00
2023-05-21T00:58:02.512Z,0.00
2023-05-21T00:58:34.984Z,0.00
2023-05-21T00:59:07.413Z,0.00
2023-05-21T00:59:39.880Z,0.00
2023-05-21T01:00:12.320Z,0.00
2023-05-21T01:00:44.748Z,0.00
2023-05-21T01:01:17.196Z,0.00
2023-05-21T01:01:49.668Z,0.00
2023-05-21T01:02:22.145Z,0.00
2023-05-21T01:02:54.642Z,0.00
2023-05-21T01:03:27.153Z,0.00
2023-05-21T01:03:59.562Z,0.00
2023-05-21T01:04:31.995Z,0.00
2023-05-21T01:05:04.425Z,0.00
2023-05-21T01:05:37.101Z,0.00
2023-05-21T01:06:09.325Z,0.00
2023-05-21T01:06:41.858Z,0.00
2023-05-21T01:07:14.299Z,0.00
2023-05-21T01:07:46.735Z,0.00
2023-05-21T01:08:19.261Z,0.00
2023-05-21T01:08:51.708Z,0.00
2023-05-21T01:09:24.155Z,0.00
2023-05-21T01:09:56.577Z,0.00
2023-05-21T01:10:29.032Z,0.00
2023-05-21T01:11:01.498Z,0.00
2023-05-21T01:11:33.957Z,0.00
2023-05-21T01:12:06.430Z,0.00
2023-05-21T01:12:38.852Z,0.00
2023-05-21T01:13:11.289Z,0.00
2023-05-21T01:13:43.706Z,0.00
2023-05-21T01:14:16.139Z,0.00
2023-05-21T01:14:48.573Z,0.00
2023-05-21T01:15:21.048Z,0.00
2023-05-21T01:15:53.544Z,0.00
2023-05-21T01:16:26.035Z,0.00
2023-05-21T01:16:58.511Z,0.00
2023-05-21T01:17:30.929Z,0.00
2023-05-21T01:18:03.442Z,0.00
2023-05-21T01:18:35.863Z,0.00
2023-05-21T01:19:08.375Z,0.00
2023-05-21T01:19:40.741Z,0.00
2023-05-21T01:20:13.142Z,0.00
2023-05-21T01:20:45.586Z,0.00
2023-05-21T01:21:18.080Z,0.00
2023-05-21T01:21:50.592Z,0.00
2023-05-21T01:22:23.102Z,0.00
2023-05-21T01:22:55.564Z,0.00
2023-05-21T01:23:27.998Z,0.00
2023-05-21T01:24:00.485Z,0.00
2023-05-21T01:24:32.922Z,0.00
2023-05-21T01:25:05.376Z,0.00
2023-05-21T01:25:38.085Z,0.00
2023-05-21T01:26:10.419Z,0.00
2023-05-21T01:26:42.865Z,0.00
2023-05-21T01:27:15.302Z,0.00
2023-05-21T01:27:47.779Z,0.00
2023-05-21T01:28:20.239Z,0.00
2023-05-21T01:28:52.682Z,0.00
2023-05-21T01:29:25.163Z,0.00
2023-05-21T01:29:57.597Z,0.00
2023-05-21T01:30:30.137Z,0.00
2023-05-21T01:31:02.544Z,0.00
2023-05-21T01:31:34.986Z,0.00
2023-05-21T01:32:07.477Z,0.00
2023-05-21T01:32:39.952Z,0.00
2023-05-21T01:33:12.397Z,0.00
2023-05-21T01:33:44.889Z,0.00
2023-05-21T01:34:17.313Z,0.00
2023-05-21T01:34:49.771Z,0.00
2023-05-21T01:35:22.200Z,0.00
2023-05-21T01:35:54.657Z,0.00
2023-05-21T01:36:27.140Z,0.00
2023-05-21T01:36:59.563Z,0.00
2023-05-21T01:37:32.044Z,0.00
2023-05-21T01:38:04.511Z,0.00
2023-05-21T01:38:36.950Z,0.00
2023-05-21T01:39:09.409Z,0.00
2023-05-21T01:39:41.829Z,0.00
2023-05-21T01:40:14.287Z,0.00
2023-05-21T01:40:46.789Z,0.00
2023-05-21T01:41:19.289Z,0.00
2023-05-21T01:41:51.744Z,0.00
2023-05-21T01:42:24.221Z,0.00
2023-05-21T01:42:56.652Z,0.00
2023-05-21T01:43:29.159Z,0.00
2023-05-21T01:44:01.613Z,0.00
2023-05-21T01:44:34.718Z,0.00
2023-05-21T01:45:07.212Z,0.00
2023-05-21T01:45:39.823Z,0.00
2023-05-21T01:46:12.327Z,0.00
2023-05-21T01:46:44.822Z,0.00
2023-05-21T01:47:17.189Z,0.00
2023-05-21T01:47:49.732Z,0.00
2023-05-21T01:48:22.100Z,0.00
2023-05-21T01:48:54.549Z,0.00
2023-05-21T01:49:26.993Z,0.00
2023-05-21T01:49:59.479Z,0.00
2023-05-21T01:50:31.992Z,0.00
2023-05-21T01:51:04.462Z,0.00
2023-05-21T01:51:36.907Z,0.00
2023-05-21T01:52:09.328Z,0.00
2023-05-21T01:52:41.771Z,0.00
2023-05-21T01:53:14.198Z,0.00
2023-05-21T01:53:46.720Z,0.00
2023-05-21T01:54:19.243Z,0.00
2023-05-21T01:54:51.699Z,0.00
2023-05-21T01:55:24.212Z,0.00
2023-05-21T01:55:56.652Z,0.00
2023-05-21T01:56:29.087Z,0.00
2023-05-21T01:57:01.546Z,0.00
2023-05-21T01:57:34.018Z,0.00
2023-05-21T01:58:06.448Z,0.00
2023-05-21T01:58:38.956Z,0.00
2023-05-21T01:59:11.434Z,0.00
2023-05-21T01:59:43.894Z,0.00
2023-05-21T02:00:16.323Z,0.00
2023-05-21T02:00:48.772Z,0.00
2023-05-21T02:01:21.288Z,0.00
2023-05-21T02:01:53.799Z,0.00
2023-05-21T02:02:26.354Z,0.00
2023-05-21T02:02:58.820Z,0.00
2023-05-21T02:03:31.483Z,0.00
2023-05-21T02:04:03.661Z,0.00
2023-05-21T02:04:36.080Z,0.00
2023-05-21T02:05:08.505Z,0.00
2023-05-21T02:05:40.933Z,0.00
2023-05-21T02:06:13.351Z,0.00
2023-05-21T02:06:45.807Z,0.00
2023-05-21T02:07:18.233Z,0.00
2023-05-21T02:07:50.689Z,0.00
2023-05-21T02:08:23.152Z,0.00
2023-05-21T02:08:55.703Z,0.00
2023-05-21T02:09:28.059Z,0.00
2023-05-21T02:10:00.500Z,0.00
2023-05-21T02:10:32.976Z,0.00
2023-05-21T02:11:05.429Z,0.00
2023-05-21T02:11:37.915Z,0.00
2023-05-21T02:12:10.395Z,0.00
2023-05-21T02:12:42.853Z,0.00
2023-05-21T02:13:15.292Z,0.00
2023-05-21T02:13:47.731Z,0.00
2023-05-21T02:14:20.149Z,0.00
2023-05-21T02:14:52.582Z,0.00
2023-05-21T02:15:25.058Z,0.00
2023-05-21T02:15:57.560Z,0.00
2023-05-21T02:16:30.066Z,0.00
2023-05-21T02:17:02.409Z,0.00
2023-05-21T02:17:34.896Z,0.00
2023-05-21T02:18:07.386Z,0.00
2023-05-21T02:18:39.821Z,0.00
2023-05-21T02:19:12.393Z,0.00
2023-05-21T02:19:44.755Z,0.00
2023-05-21T02:20:17.201Z,0.00
2023-05-21T02:20:49.652Z,0.00
2023-05-21T02:21:22.094Z,0.00
2023-05-21T02:21:54.557Z,0.00
2023-05-21T02:22:27.030Z,0.00
2023-05-21T02:22:59.494Z,0.00
2023-05-21T02:23:31.983Z,0.00
2023-05-21T02:24:04.400Z,0.00
2023-05-21T02:24:36.866Z,0.00
2023-05-21T02:25:09.325Z,0.00
2023-05-21T02:25:41.818Z,0.00
2023-05-21T02:26:14.244Z,0.00
2023-05-21T02:26:46.687Z,0.00
2023-05-21T02:27:19.187Z,0.00
2023-05-21T02:27:51.686Z,0.00
2023-05-21T02:28:24.100Z,0.00
2023-05-21T02:28:56.580Z,0.00
2023-05-21T02:29:29.020Z,0.00
2023-05-21T02:30:01.464Z,0.00
2023-05-21T02:30:33.957Z,0.00
2023-05-21T02:31:06.407Z,0.00
2023-05-21T02:31:38.906Z,0.00
2023-05-21T02:32:11.362Z,0.00
2023-05-21T02:32:43.862Z,0.00
2023-05-21T02:33:16.258Z,0.00
2023-05-21T02:33:48.725Z,0.00
2023-05-21T02:34:21.167Z,0.00
2023-05-21T02:34:53.605Z,0.00
2023-05-21T02:35:26.075Z,0.00
2023-05-21T02:35:58.499Z,0.00
2023-05-21T02:36:30.937Z,0.00
2023-05-21T02:37:03.377Z,0.00
2023-05-21T02:37:35.842Z,0.00
2023-05-21T02:38:08.310Z,0.00
2023-05-21T02:38:40.785Z,0.00
2023-05-21T02:39:13.240Z,0.00
2023-05-21T02:39:45.705Z,0.00
2023-05-21T02:40:18.137Z,0.00
2023-05-21T02:40:50.615Z,0.00
2023-05-21T02:41:23.059Z,0.00
2023-05-21T02:41:55.525Z,0.00
2023-05-21T02:42:27.971Z,0.00
2023-05-21T02:43:00.515Z,0.00
2023-05-21T02:43:32.961Z,0.00
2023-05-21T02:44:05.407Z,0.00
2023-05-21T02:44:37.829Z,0.00
2023-05-21T02:45:10.333Z,0.00
2023-05-21T02:45:42.759Z,0.00
2023-05-21T02:46:15.321Z,0.00
2023-05-21T02:46:47.656Z,0.00
2023-05-21T02:47:20.125Z,0.00
2023-05-21T02:47:52.617Z,0.00
2023-05-21T02:48:25.066Z,0.00
2023-05-21T02:48:57.525Z,0.00
2023-05-21T02:49:30.035Z,0.00
2023-05-21T02:50:02.444Z,0.00
2023-05-21T02:50:34.909Z,0.00
2023-05-21T02:51:07.357Z,0.00
2023-05-21T02:51:39.816Z,0.00
2023-05-21T02:52:12.301Z,0.00
2023-05-21T02:52:44.723Z,0.00
2023-05-21T02:53:17.189Z,0.00
2023-05-21T02:53:49.635Z,0.00
2023-05-21T02:54:22.128Z,0.00
2023-05-21T02:54:54.611Z,0.00
2023-05-21T02:55:27.066Z,0.00
2023-05-21T02:55:59.519Z,0.00
2023-05-21T02:56:31.951Z,0.00
2023-05-21T02:57:04.414Z,0.00
2023-05-21T02:57:36.895Z,0.00
2023-05-21T02:58:09.349Z,0.00
2023-05-21T02:58:41.844Z,0.00
2023-05-21T02:59:14.273Z,0.00
2023-05-21T02:59:46.709Z,0.00
2023-05-21T03:00:19.165Z,0.00
2023-05-21T03:00:51.649Z,0.00
2023-05-21T03:01:24.118Z,0.00
2023-05-21T03:01:56.567Z,0.00
2023-05-21T03:02:29.118Z,0.00
2023-05-21T03:03:01.566Z,0.00
2023-05-21T03:03:34.130Z,0.00
2023-05-21T03:04:06.389Z,0.00
2023-05-21T03:04:38.889Z,0.00
2023-05-21T03:05:11.395Z,0.00
2023-05-21T03:05:43.792Z,0.00
2023-05-21T03:06:16.209Z,0.00
2023-05-21T03:06:48.666Z,0.00
2023-05-21T03:07:21.125Z,0.00
2023-05-21T03:07:53.591Z,4.00
2023-05-21T03:08:26.146Z,4.00
2023-05-21T03:08:58.573Z,4.00
2023-05-21T03:09:31.063Z,4.00
2023-05-21T03:10:03.630Z,4.00
2023-05-21T03:10:36.073Z,0.00
2023-05-21T03:11:08.558Z,0.00
2023-05-21T03:11:41.082Z,0.00
2023-05-21T03:12:13.575Z,4.00
2023-05-21T03:12:46.011Z,4.00
2023-05-21T03:13:18.490Z,4.00
2023-05-21T03:13:50.976Z,4.00
2023-05-21T03:14:23.372Z,0.00
2023-05-21T03:14:55.833Z,4.00
2023-05-21T03:15:28.331Z,4.00
2023-05-21T03:16:00.846Z,4.00
2023-05-21T03:16:33.335Z,4.00
2023-05-21T03:17:05.932Z,4.00
2023-05-21T03:17:38.357Z,8.00
2023-05-21T03:18:10.796Z,8.00
2023-05-21T03:18:43.196Z,8.00
2023-05-21T03:19:15.664Z,4.00
2023-05-21T03:19:48.060Z,4.00
2023-05-21T03:20:20.499Z,4.00
2023-05-21T03:20:52.947Z,8.00
2023-05-21T03:21:25.367Z,8.00
2023-05-21T03:21:57.806Z,8.00
2023-05-21T03:22:30.271Z,8.00
2023-05-21T03:23:02.702Z,8.00
2023-05-21T03:23:35.116Z,12.00
2023-05-21T03:24:07.614Z,12.00
2023-05-21T03:24:40.057Z,8.00
2023-05-21T03:25:12.503Z,8.00
2023-05-21T03:25:44.962Z,8.00
2023-05-21T03:26:17.395Z,12.00
2023-05-21T03:26:49.844Z,12.00
2023-05-21T03:27:22.296Z,12.00
2023-05-21T03:27:54.726Z,12.00
2023-05-21T03:28:27.166Z,12.00
2023-05-21T03:28:59.619Z,12.00
2023-05-21T03:29:32.090Z,12.00
2023-05-21T03:30:06.587Z,16.00
2023-05-21T03:30:36.991Z,16.00
2023-05-21T03:31:09.446Z,12.00
2023-05-21T03:31:41.976Z,16.00
2023-05-21T03:32:14.474Z,16.00
2023-05-21T03:32:46.789Z,16.00
2023-05-21T03:33:19.203Z,16.00
2023-05-21T03:33:51.680Z,20.00
2023-05-21T03:34:24.148Z,16.00
2023-05-21T03:34:56.592Z,20.00
2023-05-21T03:35:29.054Z,20.00
2023-05-21T03:36:01.488Z,20.00
2023-05-21T03:36:33.940Z,24.00
2023-05-21T03:37:06.396Z,20.00
2023-05-21T03:37:38.813Z,24.00
2023-05-21T03:38:11.273Z,24.00
2023-05-21T03:38:43.708Z,24.00
2023-05-21T03:39:16.154Z,24.00
2023-05-21T03:39:48.642Z,28.00
2023-05-21T03:40:21.102Z,28.00
2023-05-21T03:40:53.613Z,28.00
2023-05-21T03:41:26.046Z,28.00
2023-05-21T03:41:58.466Z,32.00
2023-05-21T03:42:30.940Z,32.00
2023-05-21T03:43:03.374Z,32.00
2023-05-21T03:43:35.855Z,32.00
2023-05-21T03:44:08.281Z,36.00
2023-05-21T03:44:40.710Z,36.00
2023-05-21T03:45:13.124Z,36.00
2023-05-21T03:45:45.631Z,36.00
2023-05-21T03:46:18.221Z,40.00
2023-05-21T03:46:50.533Z,40.00
2023-05-21T03:47:22.993Z,40.00
2023-05-21T03:47:55.455Z,40.00
2023-05-21T03:48:27.895Z,40.00
2023-05-21T03:49:00.375Z,44.00
2023-05-21T03:49:32.803Z,44.00
2023-05-21T03:50:05.296Z,44.00
2023-05-21T03:50:37.752Z,48.00
2023-05-21T03:51:10.196Z,48.00
2023-05-21T03:51:42.637Z,48.00
2023-05-21T03:52:15.100Z,48.00
2023-05-21T03:52:47.536Z,52.00
2023-05-21T03:53:20.020Z,56.00
2023-05-21T03:53:52.513Z,56.00
2023-05-21T03:54:24.999Z,56.00
2023-05-21T03:54:57.413Z,60.00
2023-05-21T03:55:29.852Z,60.00
2023-05-21T03:56:02.274Z,64.00
2023-05-21T03:56:34.720Z,64.00
2023-05-21T03:57:07.251Z,68.00
2023-05-21T03:57:39.682Z,68.00
2023-05-21T03:58:12.214Z,68.00
2023-05-21T03:58:44.665Z,72.00
2023-05-21T03:59:17.098Z,76.00
2023-05-21T03:59:49.571Z,76.00
2023-05-21T04:00:21.983Z,80.00
2023-05-21T04:00:54.407Z,80.00
2023-05-21T04:01:26.852Z,84.00
2023-05-21T04:01:59.293Z,84.00
2023-05-21T04:02:31.771Z,88.00
2023-05-21T04:03:04.193Z,92.00
2023-05-21T04:03:37.992Z,96.00
2023-05-21T04:04:09.086Z,96.00
2023-05-21T04:04:41.574Z,100.00
2023-05-21T04:05:13.975Z,104.00
2023-05-21T04:05:46.415Z,108.00
2023-05-21T04:06:18.891Z,112.00
2023-05-21T04:06:51.327Z,116.00
2023-05-21T04:07:23.768Z,116.00
2023-05-21T04:07:56.179Z,120.00
2023-05-21T04:08:28.618Z,120.00
2023-05-21T04:09:01.074Z,128.00
2023-05-21T04:09:35.356Z,128.00
2023-05-21T04:10:06.067Z,132.00
2023-05-21T04:10:38.501Z,132.00
2023-05-21T04:11:10.955Z,136.00
2023-05-21T04:11:43.405Z,144.00
2023-05-21T04:12:15.862Z,144.00
2023-05-21T04:12:48.314Z,148.00
2023-05-21T04:13:20.782Z,152.00
2023-05-21T04:13:53.234Z,160.00
2023-05-21T04:14:25.697Z,164.00
2023-05-21T04:14:58.122Z,172.00
2023-05-21T04:15:30.557Z,172.00
2023-05-21T04:16:03.021Z,176.00
2023-05-21T04:16:35.566Z,188.00
2023-05-21T04:17:07.882Z,192.00
2023-05-21T04:17:40.360Z,196.00
2023-05-21T04:18:12.769Z,204.00
2023-05-21T04:18:45.653Z,212.00
2023-05-21T04:19:17.697Z,220.00
2023-05-21T04:19:50.122Z,220.00
2023-05-21T04:20:22.550Z,228.00
2023-05-21T04:20:55.050Z,228.00
2023-05-21T04:21:27.503Z,228.00
2023-05-21T04:21:59.938Z,236.00
2023-05-21T04:22:32.427Z,236.00
2023-05-21T04:23:04.865Z,240.00
2023-05-21T04:23:37.397Z,244.00
2023-05-21T04:24:09.882Z,244.00
2023-05-21T04:24:42.381Z,248.00
2023-05-21T04:25:14.851Z,244.00
2023-05-21T04:25:47.283Z,244.00
2023-05-21T04:26:19.769Z,244.00
2023-05-21T04:26:52.200Z,244.00
2023-05-21T04:27:24.713Z,248.00
2023-05-21T04:27:57.130Z,252.00
2023-05-21T04:28:29.618Z,252.00
2023-05-21T04:29:02.077Z,260.00
2023-05-21T04:29:34.523Z,268.00
2023-05-21T04:30:07.002Z,272.00
2023-05-21T04:30:39.433Z,272.00
2023-05-21T04:31:11.891Z,280.00
2023-05-21T04:31:44.443Z,284.00
2023-05-21T04:32:16.815Z,296.00
2023-05-21T04:32:49.286Z,304.00
2023-05-21T04:33:21.691Z,312.00
2023-05-21T04:33:54.099Z,320.00
2023-05-21T04:34:26.560Z,328.00
2023-05-21T04:34:59.009Z,336.00
2023-05-21T04:35:31.496Z,344.00
2023-05-21T04:36:03.956Z,348.00
2023-05-21T04:36:36.549Z,348.00
2023-05-21T04:37:09.010Z,352.00
2023-05-21T04:37:41.444Z,352.00
2023-05-21T04:38:13.875Z,352.00
2023-05-21T04:38:46.368Z,352.00
2023-05-21T04:39:18.867Z,360.00
2023-05-21T04:39:51.317Z,360.00
2023-05-21T04:40:23.736Z,360.00
2023-05-21T04:40:56.197Z,364.00
2023-05-21T04:41:28.684Z,368.00
2023-05-21T04:42:01.118Z,368.00
2023-05-21T04:42:33.576Z,364.00
2023-05-21T04:43:06.106Z,364.00
2023-05-21T04:43:38.585Z,364.00
2023-05-21T04:44:11.040Z,364.00
2023-05-21T04:44:50.606Z,364.00
2023-05-21T04:45:23.040Z,368.00
2023-05-21T04:45:55.551Z,368.00
2023-05-21T04:46:28.064Z,372.00
2023-05-21T04:47:00.539Z,372.00
2023-05-21T04:47:32.930Z,376.00
2023-05-21T04:48:05.354Z,372.00
2023-05-21T04:48:37.793Z,376.00
2023-05-21T04:49:10.269Z,372.00
2023-05-21T04:49:42.661Z,376.00
2023-05-21T04:50:15.082Z,384.00
2023-05-21T04:50:47.560Z,384.00
2023-05-21T04:51:19.989Z,392.00
2023-05-21T04:51:52.427Z,400.00
2023-05-21T04:52:24.866Z,404.00
2023-05-21T04:52:57.376Z,412.00
2023-05-21T04:53:29.873Z,420.00
2023-05-21T04:54:02.307Z,424.00
2023-05-21T04:54:34.771Z,432.00
2023-05-21T04:55:07.238Z,436.00
2023-05-21T04:55:39.715Z,436.00
2023-05-21T04:56:12.245Z,436.00
2023-05-21T04:56:44.718Z,440.00
2023-05-21T04:57:17.253Z,440.00
2023-05-21T04:57:49.698Z,444.00
2023-05-21T04:58:22.178Z,444.00
2023-05-21T04:58:54.692Z,448.00
2023-05-21T04:59:27.181Z,448.00
2023-05-21T04:59:59.661Z,448.00
2023-05-21T05:00:32.134Z,448.00
2023-05-21T05:01:04.597Z,448.00
2023-05-21T05:01:37.058Z,448.00
2023-05-21T05:02:09.678Z,448.00
2023-05-21T05:02:42.231Z,448.00
2023-05-21T05:03:14.792Z,448.00
2023-05-21T05:03:47.168Z,448.00
2023-05-21T05:04:19.608Z,452.00
2023-05-21T05:04:52.298Z,456.00
2023-05-21T05:05:24.648Z,456.00
2023-05-21T05:05:57.092Z,456.00
2023-05-21T05:06:29.544Z,456.00
2023-05-21T05:07:01.969Z,456.00
2023-05-21T05:07:34.456Z,456.00
2023-05-21T05:08:06.908Z,456.00
2023-05-21T05:08:39.360Z,460.00
2023-05-21T05:09:11.768Z,460.00
2023-05-21T05:09:44.224Z,456.00
2023-05-21T05:10:16.645Z,460.00
2023-05-21T05:10:49.116Z,464.00
2023-05-21T05:11:21.542Z,464.00
2023-05-21T05:11:54.028Z,460.00
2023-05-21T05:12:26.443Z,464.00
2023-05-21T05:12:58.889Z,464.00
2023-05-21T05:13:31.346Z,464.00
2023-05-21T05:14:03.817Z,464.00
2023-05-21T05:14:36.252Z,468.00
2023-05-21T05:15:08.685Z,464.00
2023-05-21T05:15:41.104Z,468.00
2023-05-21T05:16:13.535Z,472.00
2023-05-21T05:16:46.031Z,472.00
2023-05-21T05:17:18.472Z,476.00
2023-05-21T05:17:50.972Z,476.00
2023-05-21T05:18:23.389Z,476.00
2023-05-21T05:18:55.957Z,480.00
2023-05-21T05:19:28.461Z,480.00
2023-05-21T05:20:00.880Z,488.00
2023-05-21T05:20:33.306Z,492.00
2023-05-21T05:21:05.767Z,500.00
2023-05-21T05:21:38.230Z,508.00
2023-05-21T05:22:11.825Z,516.00
2023-05-21T05:22:43.154Z,524.00
2023-05-21T05:23:15.594Z,528.00
2023-05-21T05:23:48.044Z,532.00
2023-05-21T05:24:20.491Z,544.00
2023-05-21T05:24:52.930Z,548.00
2023-05-21T05:25:25.450Z,548.00
2023-05-21T05:25:57.884Z,556.00
2023-05-21T05:26:30.353Z,556.00
2023-05-21T05:27:02.792Z,556.00
2023-05-21T05:27:36.985Z,552.00
2023-05-21T05:28:07.794Z,556.00
2023-05-21T05:28:40.247Z,556.00
2023-05-21T05:29:12.723Z,552.00
2023-05-21T05:29:45.141Z,552.00
2023-05-21T05:30:17.600Z,552.00
2023-05-21T05:30:50.097Z,552.00
2023-05-21T05:31:22.700Z,552.00
2023-05-21T05:31:54.975Z,556.00
2023-05-21T05:32:27.491Z,556.00
2023-05-21T05:32:59.977Z,556.00
2023-05-21T05:33:32.361Z,556.00
2023-05-21T05:34:04.800Z,556.00
2023-05-21T05:34:37.281Z,556.00
2023-05-21T05:35:09.836Z,556.00
2023-05-21T05:35:42.325Z,548.00
2023-05-21T05:36:14.776Z,548.00
2023-05-21T05:36:47.238Z,548.00
2023-05-21T05:37:19.728Z,544.00
2023-05-21T05:37:52.193Z,548.00
2023-05-21T05:38:24.668Z,548.00
2023-05-21T05:38:57.210Z,548.00
2023-05-21T05:39:29.690Z,556.00
2023-05-21T05:40:02.151Z,560.00
2023-05-21T05:40:34.615Z,568.00
2023-05-21T05:41:07.117Z,576.00
2023-05-21T05:41:39.613Z,584.00
2023-05-21T05:42:12.046Z,592.00
2023-05-21T05:42:44.506Z,596.00
2023-05-21T05:43:16.940Z,600.00
2023-05-21T05:43:49.402Z,608.00
2023-05-21T05:44:21.873Z,608.00
2023-05-21T05:44:54.325Z,608.00
2023-05-21T05:45:26.898Z,608.00
2023-05-21T05:45:59.332Z,604.00
2023-05-21T05:46:31.830Z,604.00
2023-05-21T05:47:04.264Z,600.00
2023-05-21T05:47:36.786Z,596.00
2023-05-21T05:48:09.228Z,592.00
2023-05-21T05:48:41.654Z,588.00
2023-05-21T05:49:14.117Z,584.00
2023-05-21T05:49:46.581Z,576.00
2023-05-21T05:50:19.048Z,576.00
2023-05-21T05:50:51.529Z,576.00
2023-05-21T05:51:24.050Z,572.00
2023-05-21T05:51:56.526Z,572.00
2023-05-21T05:52:29.021Z,572.00
2023-05-21T05:53:01.537Z,576.00
2023-05-21T05:53:34.037Z,580.00
2023-05-21T05:54:06.532Z,584.00
2023-05-21T05:54:38.974Z,592.00
2023-05-21T05:55:11.457Z,600.00
2023-05-21T05:55:43.923Z,608.00
2023-05-21T05:56:16.372Z,616.00
2023-05-21T05:56:48.872Z,628.00
2023-05-21T05:57:21.337Z,640.00
2023-05-21T05:57:53.775Z,652.00
2023-05-21T05:58:26.257Z,668.00
2023-05-21T05:58:58.728Z,684.00
2023-05-21T05:59:31.275Z,704.00
2023-05-21T06:00:03.694Z,716.00
2023-05-21T06:00:36.146Z,728.00
2023-05-21T06:01:08.603Z,744.00
2023-05-21T06:01:41.113Z,756.00
2023-05-21T06:02:13.724Z,768.00
2023-05-21T06:02:46.145Z,776.00
2023-05-21T06:03:18.607Z,784.00
2023-05-21T06:03:51.065Z,788.00
2023-05-21T06:04:23.457Z,796.00
2023-05-21T06:04:55.927Z,808.00
2023-05-21T06:05:28.397Z,820.00
2023-05-21T06:06:00.900Z,832.00
2023-05-21T06:06:33.307Z,840.00
2023-05-21T06:07:05.755Z,848.00
2023-05-21T06:07:38.195Z,856.00
2023-05-21T06:08:10.673Z,860.00
2023-05-21T06:08:43.112Z,864.00
2023-05-21T06:09:15.561Z,864.00
2023-05-21T06:09:47.996Z,864.00
2023-05-21T06:10:20.446Z,868.00
2023-05-21T06:10:52.965Z,868.00
2023-05-21T06:11:25.469Z,868.00
2023-05-21T06:11:57.922Z,868.00
2023-05-21T06:12:30.391Z,864.00
2023-05-21T06:13:02.870Z,860.00
2023-05-21T06:13:35.379Z,860.00
2023-05-21T06:14:07.868Z,856.00
2023-05-21T06:14:40.388Z,848.00
2023-05-21T06:15:12.829Z,844.00
2023-05-21T06:15:45.369Z,840.00
2023-05-21T06:16:17.882Z,832.00
2023-05-21T06:16:50.235Z,832.00
2023-05-21T06:17:22.740Z,832.00
2023-05-21T06:17:55.205Z,828.00
2023-05-21T06:18:27.642Z,828.00
2023-05-21T06:19:00.161Z,828.00
2023-05-21T06:19:32.601Z,824.00
2023-05-21T06:20:05.011Z,820.00
2023-05-21T06:20:37.495Z,820.00
2023-05-21T06:21:09.953Z,816.00
2023-05-21T06:21:42.428Z,808.00
2023-05-21T06:22:14.877Z,800.00
2023-05-21T06:22:47.365Z,800.00
2023-05-21T06:23:19.791Z,804.00
2023-05-21T06:23:52.234Z,812.00
2023-05-21T06:24:24.678Z,828.00
2023-05-21T06:24:57.154Z,852.00
2023-05-21T06:25:29.597Z,876.00
2023-05-21T06:26:02.027Z,900.00
2023-05-21T06:26:34.444Z,928.00
2023-05-21T06:27:06.932Z,952.00
2023-05-21T06:27:39.383Z,984.00
2023-05-21T06:28:11.835Z,1012.00
2023-05-21T06:28:44.295Z,1048.00
2023-05-21T06:29:16.790Z,1076.00
2023-05-21T06:29:49.290Z,1096.00
2023-05-21T06:30:21.757Z,1096.00
2023-05-21T06:30:54.213Z,1096.00
2023-05-21T06:31:26.704Z,1096.00
2023-05-21T06:31:59.201Z,1104.00
2023-05-21T06:32:31.683Z,1104.00
2023-05-21T06:33:04.236Z,1104.00
2023-05-21T06:33:36.782Z,1100.00
2023-05-21T06:34:09.143Z,1092.00
2023-05-21T06:34:41.467Z,1084.00
2023-05-21T06:35:13.954Z,1080.00
2023-05-21T06:35:46.385Z,1072.00
2023-05-21T06:36:18.819Z,1064.00
2023-05-21T06:36:51.284Z,1060.00
2023-05-21T06:37:25.268Z,1060.00
2023-05-21T06:37:56.211Z,1056.00
2023-05-21T06:38:28.664Z,1068.00
2023-05-21T06:39:01.159Z,1080.00
2023-05-21T06:39:33.540Z,1096.00
2023-05-21T06:40:05.955Z,1112.00
2023-05-21T06:40:38.398Z,1132.00
2023-05-21T06:41:10.824Z,1152.00
2023-05-21T06:41:43.284Z,1164.00
2023-05-21T06:42:15.705Z,1188.00
2023-05-21T06:42:48.155Z,1204.00
2023-05-21T06:43:20.631Z,1196.00
2023-05-21T06:43:53.096Z,1192.00
2023-05-21T06:44:25.556Z,1188.00
2023-05-21T06:44:58.021Z,1188.00
2023-05-21T06:45:30.536Z,1184.00
2023-05-21T06:46:02.992Z,1184.00
2023-05-21T06:46:35.487Z,1180.00
2023-05-21T06:47:07.900Z,1176.00
2023-05-21T06:47:40.347Z,1176.00
2023-05-21T06:48:12.824Z,1172.00
2023-05-21T06:48:45.262Z,1172.00
2023-05-21T06:49:17.763Z,1176.00
2023-05-21T06:49:50.203Z,1188.00
2023-05-21T06:50:22.694Z,1200.00
2023-05-21T06:50:55.167Z,1196.00
2023-05-21T06:51:27.616Z,1204.00
2023-05-21T06:52:00.127Z,1220.00
2023-05-21T06:52:32.559Z,1232.00
2023-05-21T06:53:05.015Z,1240.00
2023-05-21T06:53:37.481Z,1244.00
2023-05-21T06:54:09.960Z,1256.00
2023-05-21T06:54:42.431Z,1272.00
2023-05-21T06:55:14.845Z,1276.00
2023-05-21T06:55:47.276Z,1284.00
2023-05-21T06:56:19.720Z,1308.00
2023-05-21T06:56:52.180Z,1300.00
2023-05-21T06:57:24.633Z,1304.00
2023-05-21T06:57:57.150Z,1292.00