createdAt,value
2022-07-31T00:01:12.948Z,9.53
2022-07-31T00:02:34.213Z,8.16
2022-07-31T00:03:55.572Z,8.32
2022-07-31T00:05:16.988Z,7.79
2022-07-31T00:06:39.310Z,8.46
2022-07-31T00:08:01.298Z,8.89
2022-07-31T00:09:53.733Z,9.51
2022-07-31T00:10:46.691Z,9.14
2022-07-31T00:12:08.505Z,8.48
2022-07-31T00:13:56.605Z,10.25
2022-07-31T00:14:52.913Z,8.24
2022-07-31T00:16:14.668Z,10.08
2022-07-31T00:17:38.635Z,7.48
2022-07-31T00:18:59.794Z,11.36
2022-07-31T00:20:22.853Z,9.32
2022-07-31T00:21:44.434Z,8.57
2022-07-31T00:23:05.897Z,9.67
2022-07-31T00:24:27.449Z,9.20
2022-07-31T00:25:50.680Z,8.79
2022-07-31T00:27:12.440Z,11.78
2022-07-31T00:28:34.080Z,9.13
2022-07-31T00:29:55.428Z,10.11
2022-07-31T00:31:16.848Z,9.07
2022-07-31T00:32:38.322Z,9.60
2022-07-31T00:33:59.913Z,8.63
2022-07-31T00:35:21.642Z,10.05
2022-07-31T00:36:43.435Z,9.33
2022-07-31T00:38:26.256Z,9.35
2022-07-31T00:39:28.426Z,8.87
2022-07-31T00:40:52.286Z,10.23
2022-07-31T00:42:20.872Z,9.14
2022-07-31T00:43:42.183Z,10.12
2022-07-31T00:45:04.588Z,8.61
2022-07-31T00:46:27.044Z,9.03
2022-07-31T00:47:48.402Z,10.02
2022-07-31T00:49:10.011Z,8.04
2022-07-31T00:50:34.224Z,7.82
2022-07-31T00:51:55.627Z,8.99
2022-07-31T00:53:17.114Z,9.06
2022-07-31T00:54:38.929Z,11.02
2022-07-31T00:57:09.407Z,7.47
2022-07-31T00:58:30.889Z,10.22
2022-07-31T00:59:52.331Z,9.14
2022-07-31T01:01:13.988Z,10.38
2022-07-31T01:02:36.811Z,7.93
2022-07-31T01:03:58.187Z,11.29
2022-07-31T01:05:21.336Z,9.29
2022-07-31T01:06:42.916Z,10.27
2022-07-31T01:08:04.561Z,8.83
2022-07-31T01:09:26.400Z,8.54
2022-07-31T01:12:23.823Z,7.72
2022-07-31T01:13:56.505Z,7.88
2022-07-31T01:15:17.647Z,10.77
2022-07-31T01:16:42.541Z,10.42
2022-07-31T01:18:04.026Z,7.71
2022-07-31T01:19:42.659Z,9.36
2022-07-31T01:22:36.401Z,10.68
2022-07-31T01:25:41.755Z,8.94
2022-07-31T01:27:11.052Z,8.16
2022-07-31T01:28:47.935Z,8.63
2022-07-31T01:30:09.932Z,8.82
2022-07-31T01:31:37.042Z,7.51
2022-07-31T01:32:58.675Z,7.96
2022-07-31T01:34:42.566Z,8.12
2022-07-31T01:36:12.821Z,8.76
2022-07-31T01:37:36.358Z,8.15
2022-07-31T01:38:57.631Z,8.12
2022-07-31T01:40:24.415Z,7.22
2022-07-31T01:41:46.180Z,8.77
2022-07-31T01:43:10.588Z,6.99
2022-07-31T01:44:34.821Z,8.10
2022-07-31T01:45:57.076Z,8.58
2022-07-31T01:47:19.170Z,7.63
2022-07-31T01:48:40.738Z,9.14
2022-07-31T01:50:02.455Z,7.48
2022-07-31T01:51:25.126Z,9.38
2022-07-31T01:52:46.644Z,8.54
2022-07-31T01:54:08.268Z,7.31
2022-07-31T01:55:29.449Z,6.73
2022-07-31T01:56:50.959Z,6.50
2022-07-31T01:58:11.970Z,7.80
2022-07-31T01:59:34.080Z,7.70
2022-07-31T02:00:56.119Z,9.74
2022-07-31T02:02:18.729Z,8.47
2022-07-31T02:03:43.636Z,9.33
2022-07-31T02:05:03.787Z,8.66
2022-07-31T02:06:26.672Z,9.59
2022-07-31T02:07:48.705Z,7.69
2022-07-31T02:09:10.089Z,10.91
2022-07-31T02:10:31.661Z,9.02
2022-07-31T02:12:05.383Z,10.19
2022-07-31T02:13:17.239Z,9.11
2022-07-31T02:16:00.237Z,8.37
2022-07-31T02:17:22.790Z,8.67
2022-07-31T02:18:45.858Z,9.15
2022-07-31T02:20:10.753Z,9.60
2022-07-31T02:21:32.763Z,7.71
2022-07-31T02:22:54.436Z,8.24
2022-07-31T02:24:15.819Z,7.49
2022-07-31T02:25:38.718Z,9.01
2022-07-31T02:27:00.493Z,9.33
2022-07-31T02:28:21.903Z,9.31
2022-07-31T02:29:43.210Z,9.28
2022-07-31T02:31:07.939Z,8.56
2022-07-31T02:32:29.633Z,9.13
2022-07-31T02:33:50.900Z,8.12
2022-07-31T02:35:12.652Z,9.20
2022-07-31T02:36:34.147Z,8.54
2022-07-31T02:37:55.745Z,9.93
2022-07-31T02:39:17.351Z,12.00
2022-07-31T02:40:42.458Z,9.33
2022-07-31T02:42:05.087Z,7.61
2022-07-31T02:44:38.151Z,7.49
2022-07-31T02:45:59.932Z,10.58
2022-07-31T02:47:22.299Z,7.91
2022-07-31T02:48:43.992Z,9.25
2022-07-31T02:50:06.196Z,7.87
2022-07-31T02:51:28.032Z,8.47
2022-07-31T02:52:49.382Z,8.72
2022-07-31T02:54:11.446Z,8.51
2022-07-31T02:55:36.054Z,9.78
2022-07-31T02:56:58.159Z,7.63
2022-07-31T02:58:19.471Z,8.76
2022-07-31T02:59:40.955Z,9.88
2022-07-31T03:01:04.398Z,9.43
2022-07-31T03:02:37.092Z,10.29
2022-07-31T03:03:48.969Z,12.12
2022-07-31T03:05:10.581Z,9.09
2022-07-31T03:06:32.360Z,9.71
2022-07-31T03:07:53.995Z,8.59
2022-07-31T03:09:15.411Z,6.90
2022-07-31T03:10:37.734Z,10.07
2022-07-31T03:12:04.381Z,13.28
2022-07-31T03:13:22.957Z,13.42
2022-07-31T03:14:44.317Z,45.72
2022-07-31T03:16:05.988Z,16.16
2022-07-31T03:17:38.072Z,20.02
2022-07-31T03:18:52.329Z,14.16
2022-07-31T03:20:15.088Z,14.94
2022-07-31T03:21:37.121Z,16.03
2022-07-31T03:22:59.721Z,16.06
2022-07-31T03:24:21.295Z,11.07
2022-07-31T03:25:42.802Z,12.09
2022-07-31T03:27:04.250Z,10.50
2022-07-31T03:28:27.168Z,9.28
2022-07-31T03:29:48.245Z,9.14
2022-07-31T03:31:09.284Z,9.86
2022-07-31T03:32:30.649Z,13.00
2022-07-31T03:33:52.132Z,8.81
2022-07-31T03:35:13.979Z,10.44
2022-07-31T03:36:36.157Z,7.97
2022-07-31T03:37:57.321Z,11.34
2022-07-31T03:39:18.719Z,7.76
2022-07-31T03:40:42.111Z,10.80
2022-07-31T03:42:04.157Z,9.28
2022-07-31T03:43:25.654Z,13.67
2022-07-31T03:44:47.018Z,10.28
2022-07-31T03:46:08.999Z,10.83
2022-07-31T03:47:30.349Z,8.29
2022-07-31T03:48:52.093Z,10.79
2022-07-31T03:50:16.238Z,10.16
2022-07-31T04:03:20.421Z,6.58
2022-07-31T04:05:55.103Z,10.18
2022-07-31T04:07:18.544Z,8.23
2022-07-31T04:08:39.653Z,11.44
2022-07-31T04:10:02.533Z,10.82
2022-07-31T04:11:24.857Z,8.37
2022-07-31T04:12:47.935Z,13.86
2022-07-31T04:14:11.637Z,8.82
2022-07-31T04:15:34.933Z,16.08
2022-07-31T04:16:57.466Z,18.46
2022-07-31T04:18:19.002Z,19.69
2022-07-31T04:19:40.881Z,14.99
2022-07-31T04:21:02.434Z,15.19
2022-07-31T04:22:24.808Z,22.71
2022-07-31T04:23:49.628Z,10.63
2022-07-31T04:25:10.594Z,25.17
2022-07-31T04:26:32.298Z,29.13
2022-07-31T04:29:16.272Z,16.82
2022-07-31T04:30:41.914Z,15.42
2022-07-31T04:32:04.276Z,19.47
2022-07-31T04:33:26.331Z,16.06
2022-07-31T04:34:47.764Z,15.62
2022-07-31T04:36:29.198Z,21.64
2022-07-31T04:37:34.306Z,27.06
2022-07-31T04:38:56.230Z,18.32
2022-07-31T04:40:20.131Z,26.18
2022-07-31T04:41:42.357Z,41.74
2022-07-31T04:43:04.988Z,40.92
2022-07-31T04:45:49.120Z,16.42
2022-07-31T04:47:10.791Z,53.57
2022-07-31T04:48:32.050Z,73.28
2022-07-31T04:49:53.996Z,68.57
2022-07-31T04:51:19.877Z,42.06
2022-07-31T04:52:41.949Z,21.08
2022-07-31T04:54:03.646Z,44.23
2022-07-31T04:55:24.934Z,85.37
2022-07-31T04:56:48.780Z,48.39
2022-07-31T04:58:10.247Z,47.94
2022-07-31T04:59:59.026Z,75.67
2022-07-31T05:00:56.299Z,61.31
2022-07-31T05:03:28.841Z,48.13
2022-07-31T05:04:56.310Z,34.16
2022-07-31T05:06:15.572Z,26.27
2022-07-31T05:07:37.048Z,18.78
2022-07-31T05:08:58.442Z,22.60
2022-07-31T05:10:23.515Z,19.71
2022-07-31T05:11:45.214Z,13.78
2022-07-31T05:13:06.320Z,29.03
2022-07-31T05:14:30.371Z,12.87
2022-07-31T05:15:51.829Z,16.68
2022-07-31T05:17:13.248Z,13.09
2022-07-31T05:18:34.693Z,15.69
2022-07-31T05:19:56.143Z,15.19
2022-07-31T05:21:19.553Z,9.34
2022-07-31T05:22:40.786Z,10.26
2022-07-31T05:24:02.137Z,14.45
2022-07-31T05:25:23.495Z,22.42
2022-07-31T05:26:45.521Z,14.42
2022-07-31T05:28:09.549Z,12.73
2022-07-31T05:29:32.381Z,9.63
2022-07-31T05:30:53.791Z,15.62
2022-07-31T05:32:16.908Z,8.86
2022-07-31T05:33:38.690Z,10.78
2022-07-31T05:35:00.268Z,8.57
2022-07-31T05:36:24.156Z,7.15
2022-07-31T05:37:45.344Z,6.23
2022-07-31T05:39:06.863Z,7.87
2022-07-31T05:40:30.111Z,7.39
2022-07-31T05:41:51.649Z,6.61
2022-07-31T05:43:13.998Z,6.64
2022-07-31T05:44:35.222Z,6.91
2022-07-31T05:45:56.629Z,6.95
2022-07-31T05:47:18.208Z,5.98
2022-07-31T05:49:54.126Z,7.64
2022-07-31T05:52:38.631Z,7.49
2022-07-31T05:53:59.960Z,7.44
2022-07-31T05:55:22.962Z,7.09
2022-07-31T05:56:45.149Z,5.19
2022-07-31T05:58:06.572Z,7.04
2022-07-31T05:59:29.916Z,13.83
2022-07-31T06:00:52.186Z,10.11
2022-07-31T06:02:13.371Z,8.91
2022-07-31T06:03:51.660Z,8.48
2022-07-31T06:05:01.798Z,8.14
2022-07-31T06:06:24.574Z,11.19
2022-07-31T06:07:51.217Z,10.49
2022-07-31T06:09:11.181Z,9.07
2022-07-31T06:10:36.646Z,8.61
2022-07-31T06:11:58.291Z,7.06
2022-07-31T06:13:25.394Z,7.06
2022-07-31T06:14:49.020Z,11.45
2022-07-31T06:16:12.960Z,8.36
2022-07-31T06:17:43.741Z,7.72
2022-07-31T06:19:06.628Z,6.59
2022-07-31T06:20:28.802Z,6.44
2022-07-31T06:21:53.847Z,6.72
2022-07-31T06:23:22.999Z,7.90
2022-07-31T06:24:43.393Z,5.23
2022-07-31T06:26:05.971Z,7.58
2022-07-31T06:27:34.155Z,7.89
2022-07-31T06:28:50.997Z,5.49
2022-07-31T06:30:13.632Z,5.83
2022-07-31T06:31:35.052Z,6.27
2022-07-31T06:32:56.920Z,6.97
2022-07-31T06:34:20.027Z,6.21
2022-07-31T06:35:41.361Z,6.87
2022-07-31T06:37:02.507Z,7.23
2022-07-31T06:38:24.002Z,5.07
2022-07-31T06:39:54.288Z,6.53
2022-07-31T06:41:09.936Z,12.82
2022-07-31T06:42:32.481Z,12.38
2022-07-31T06:43:54.706Z,12.39
2022-07-31T06:45:30.042Z,8.53
2022-07-31T06:46:48.685Z,9.78
2022-07-31T06:49:40.603Z,10.32
2022-07-31T06:51:28.268Z,14.23
2022-07-31T06:52:26.083Z,10.26
2022-07-31T06:53:47.337Z,15.46
2022-07-31T06:56:31.600Z,9.84
2022-07-31T06:57:53.483Z,27.18
2022-07-31T06:59:14.699Z,12.08
2022-07-31T07:00:39.085Z,10.47
2022-07-31T07:02:04.107Z,17.79
2022-07-31T07:03:25.780Z,36.11
2022-07-31T07:05:06.325Z,23.32
2022-07-31T07:06:11.836Z,30.72
2022-07-31T07:07:35.375Z,22.51
2022-07-31T07:08:57.297Z,36.89
2022-07-31T07:10:21.590Z,19.42
2022-07-31T07:11:42.861Z,17.41
2022-07-31T07:13:04.389Z,16.29
2022-07-31T07:14:33.733Z,54.73
2022-07-31T07:16:02.383Z,13.24
2022-07-31T07:17:38.709Z,7.90
2022-07-31T07:19:04.007Z,7.51
2022-07-31T07:20:27.142Z,12.66
2022-07-31T07:21:48.394Z,5.11
2022-07-31T07:23:09.875Z,4.87
2022-07-31T07:24:31.228Z,8.59
2022-07-31T07:25:52.906Z,6.96
2022-07-31T07:27:14.464Z,8.64
2022-07-31T07:28:35.875Z,6.38
2022-07-31T07:29:57.514Z,6.59
2022-07-31T07:31:20.675Z,6.65
2022-07-31T07:32:42.092Z,10.85
2022-07-31T07:34:03.416Z,10.80
2022-07-31T07:35:27.630Z,6.08
2022-07-31T07:36:49.268Z,5.67
2022-07-31T07:38:10.644Z,5.50
2022-07-31T07:40:46.595Z,8.39
2022-07-31T07:42:08.088Z,7.32
2022-07-31T07:43:29.422Z,7.38
2022-07-31T07:44:50.767Z,6.06
2022-07-31T07:46:12.735Z,5.54
2022-07-31T07:47:53.970Z,8.99
2022-07-31T07:48:58.478Z,6.93
2022-07-31T07:50:21.236Z,8.01
2022-07-31T07:51:59.529Z,8.34
2022-07-31T07:53:09.445Z,7.13
2022-07-31T07:54:32.567Z,7.91
2022-07-31T07:55:55.771Z,6.63
2022-07-31T07:57:17.749Z,7.24
2022-07-31T07:58:39.277Z,6.34
2022-07-31T08:01:15.914Z,5.17
2022-07-31T08:02:37.764Z,5.91
2022-07-31T08:03:59.276Z,7.52
2022-07-31T08:05:20.861Z,7.09
2022-07-31T08:06:42.279Z,5.28
2022-07-31T08:08:05.676Z,6.19
2022-07-31T08:09:27.238Z,7.23
2022-07-31T08:10:49.506Z,6.39
2022-07-31T08:12:10.761Z,6.98
2022-07-31T08:13:32.202Z,6.67
2022-07-31T08:14:53.712Z,8.34
2022-07-31T08:16:19.253Z,8.41
2022-07-31T08:17:40.424Z,9.22
2022-07-31T08:19:03.525Z,9.64
2022-07-31T08:20:25.972Z,7.88
2022-07-31T08:21:48.922Z,7.89
2022-07-31T08:23:10.620Z,11.61
2022-07-31T08:24:34.069Z,29.04
2022-07-31T08:25:55.725Z,31.12
2022-07-31T08:27:17.196Z,16.38
2022-07-31T08:28:40.485Z,15.25
2022-07-31T08:30:03.682Z,17.64
2022-07-31T08:31:25.100Z,10.82
2022-07-31T08:32:46.748Z,9.88
2022-07-31T08:34:08.315Z,9.28
2022-07-31T08:35:29.976Z,6.80
2022-07-31T08:38:13.333Z,7.28
2022-07-31T08:40:46.746Z,7.88
2022-07-31T08:42:09.110Z,6.74
2022-07-31T08:44:00.776Z,7.94
2022-07-31T08:44:55.573Z,13.44
2022-07-31T08:46:17.433Z,10.92
2022-07-31T08:47:39.033Z,8.68
2022-07-31T08:49:00.602Z,13.13
2022-07-31T08:50:22.680Z,7.92
2022-07-31T08:51:51.078Z,7.67
2022-07-31T08:53:11.211Z,5.76
2022-07-31T08:54:32.726Z,6.85
2022-07-31T08:55:57.619Z,6.49
2022-07-31T08:57:19.205Z,5.64
2022-07-31T08:58:40.491Z,6.30
2022-07-31T09:00:04.439Z,6.19
2022-07-31T09:01:27.420Z,7.87
2022-07-31T09:02:50.734Z,12.61
2022-07-31T09:04:12.866Z,10.30
2022-07-31T09:05:42.724Z,6.46
2022-07-31T09:07:01.014Z,9.51
2022-07-31T09:08:22.788Z,7.61
2022-07-31T09:09:51.136Z,7.26
2022-07-31T09:11:09.492Z,6.17
2022-07-31T09:12:34.017Z,7.98
2022-07-31T09:15:25.707Z,10.27
2022-07-31T09:16:47.470Z,9.94
2022-07-31T09:19:52.431Z,9.80
2022-07-31T09:21:05.236Z,8.97
2022-07-31T09:22:30.578Z,8.27
2022-07-31T09:23:57.572Z,9.11
2022-07-31T09:25:19.540Z,9.76
2022-07-31T09:26:41.773Z,7.74
2022-07-31T09:28:06.751Z,7.94
2022-07-31T09:31:06.181Z,8.76
2022-07-31T09:32:28.443Z,11.21
2022-07-31T09:33:51.752Z,17.32
2022-07-31T09:35:15.274Z,16.35
2022-07-31T09:36:38.770Z,10.88
2022-07-31T09:39:27.775Z,49.61
2022-07-31T09:40:56.885Z,41.53
2022-07-31T09:42:16.359Z,27.74
2022-07-31T09:43:51.755Z,52.81
2022-07-31T09:45:02.879Z,24.89
2022-07-31T09:46:26.665Z,24.76
2022-07-31T09:48:05.884Z,12.07
2022-07-31T09:49:32.046Z,9.82
2022-07-31T09:50:54.904Z,18.44
2022-07-31T09:52:19.346Z,15.18
2022-07-31T09:53:50.643Z,20.95
2022-07-31T09:55:16.239Z,11.85
2022-07-31T09:56:36.987Z,12.73
2022-07-31T09:57:59.786Z,13.65
2022-07-31T09:59:21.162Z,14.82
2022-07-31T10:00:42.870Z,9.49
2022-07-31T10:02:04.517Z,10.26
2022-07-31T10:03:26.224Z,9.58
2022-07-31T10:04:52.133Z,9.78
2022-07-31T10:06:16.672Z,15.77
2022-07-31T10:07:39.578Z,12.49
2022-07-31T10:09:01.753Z,11.46
2022-07-31T10:10:23.515Z,10.63
2022-07-31T10:11:47.414Z,13.54
2022-07-31T10:13:11.372Z,14.43
2022-07-31T10:14:35.088Z,10.93
2022-07-31T10:15:56.867Z,9.86
2022-07-31T10:17:23.539Z,9.86
2022-07-31T10:18:51.077Z,8.68
2022-07-31T10:20:14.463Z,10.44
2022-07-31T10:21:45.372Z,8.77
2022-07-31T10:23:17.505Z,10.31
2022-07-31T10:26:00.215Z,10.98
2022-07-31T10:27:21.915Z,10.32
2022-07-31T10:28:46.647Z,9.20
2022-07-31T10:30:10.361Z,10.89
2022-07-31T10:31:33.531Z,8.50
2022-07-31T10:32:57.061Z,9.27
2022-07-31T10:34:18.687Z,10.67
2022-07-31T10:35:55.681Z,12.62
2022-07-31T10:37:21.323Z,8.95
2022-07-31T10:38:53.255Z,8.62
2022-07-31T10:40:25.836Z,12.69
2022-07-31T10:42:15.950Z,9.62
2022-07-31T10:45:11.185Z,11.59
2022-07-31T10:46:33.321Z,13.01
2022-07-31T10:48:00.780Z,11.45
2022-07-31T10:51:12.330Z,10.02
2022-07-31T10:52:36.558Z,11.99
2022-07-31T10:54:03.094Z,13.66
2022-07-31T10:55:27.109Z,13.46
2022-07-31T10:56:50.780Z,13.04
2022-07-31T10:58:17.588Z,11.47
2022-07-31T10:59:42.895Z,10.66
2022-07-31T11:01:08.588Z,10.81
2022-07-31T11:02:36.850Z,9.64
2022-07-31T11:04:03.978Z,10.33
2022-07-31T11:06:02.497Z,9.44
2022-07-31T11:08:46.164Z,13.60
2022-07-31T11:11:33.525Z,15.53
2022-07-31T11:13:10.665Z,15.52
2022-07-31T11:14:35.627Z,8.57
2022-07-31T11:16:07.053Z,9.76
2022-07-31T11:20:10.083Z,10.27
2022-07-31T11:21:38.885Z,8.67
2022-07-31T11:23:04.310Z,8.00
2022-07-31T11:24:27.104Z,9.44
2022-07-31T11:25:48.489Z,8.35
2022-07-31T11:27:10.706Z,8.93
2022-07-31T11:28:32.172Z,8.05
2022-07-31T11:29:59.965Z,8.86
2022-07-31T11:31:20.230Z,8.44
2022-07-31T11:32:50.409Z,9.21
2022-07-31T11:34:11.680Z,7.74
2022-07-31T11:35:36.106Z,7.03
2022-07-31T11:37:00.335Z,8.53
2022-07-31T11:38:29.452Z,6.82
2022-07-31T11:39:54.234Z,6.23
2022-07-31T11:41:22.148Z,9.26
2022-07-31T11:42:43.800Z,6.84
2022-07-31T11:45:16.918Z,8.33
2022-07-31T11:46:41.566Z,7.18
2022-07-31T11:48:11.503Z,6.67
2022-07-31T11:49:48.009Z,7.74
2022-07-31T11:51:01.777Z,5.86
2022-07-31T11:52:30.733Z,6.42
2022-07-31T11:53:45.924Z,6.70
2022-07-31T11:55:14.449Z,6.59
2022-07-31T11:56:36.416Z,5.91
2022-07-31T11:57:57.571Z,5.74
2022-07-31T11:59:45.100Z,7.64
2022-07-31T12:01:02.174Z,6.12
2022-07-31T12:02:23.952Z,5.79
2022-07-31T12:03:45.944Z,6.22
2022-07-31T12:05:07.858Z,6.51
2022-07-31T12:06:34.584Z,6.18
2022-07-31T12:07:53.107Z,5.80
2022-07-31T12:10:02.327Z,5.10
2022-07-31T12:10:39.009Z,27.74
2022-07-31T12:12:03.286Z,11.96
2022-07-31T12:13:25.076Z,5.55
2022-07-31T12:14:50.354Z,10.65
2022-07-31T12:16:11.688Z,6.35
2022-07-31T12:17:33.135Z,9.91
2022-07-31T12:18:55.518Z,9.75
2022-07-31T12:20:36.342Z,6.91
2022-07-31T12:21:57.737Z,13.68
2022-07-31T12:23:40.269Z,17.01
2022-07-31T12:25:07.318Z,8.47
2022-07-31T12:26:30.271Z,10.99
2022-07-31T12:29:34.755Z,9.03
2022-07-31T12:30:59.164Z,10.02
2022-07-31T12:32:25.793Z,7.21
2022-07-31T12:33:47.248Z,9.93
2022-07-31T12:35:11.893Z,7.93
2022-07-31T12:36:37.837Z,6.06
2022-07-31T12:38:07.273Z,7.79
2022-07-31T12:40:42.300Z,5.26
2022-07-31T12:42:04.120Z,6.71
2022-07-31T12:44:48.654Z,7.01
2022-07-31T12:46:11.339Z,5.19
2022-07-31T12:47:33.505Z,4.87
2022-07-31T12:48:55.355Z,5.74
2022-07-31T12:50:17.176Z,6.58
2022-07-31T12:51:45.207Z,6.84
2022-07-31T12:53:03.186Z,7.31
2022-07-31T12:54:24.850Z,8.36
2022-07-31T12:55:47.408Z,7.86
2022-07-31T12:57:08.798Z,7.74
2022-07-31T12:58:30.420Z,8.66
2022-07-31T12:59:56.482Z,9.21
2022-07-31T13:01:18.442Z,9.67
2022-07-31T13:02:43.364Z,9.11
2022-07-31T13:04:05.376Z,8.82
2022-07-31T13:07:11.250Z,9.46
2022-07-31T13:08:33.186Z,10.21
2022-07-31T13:10:21.039Z,8.67
2022-07-31T13:11:20.769Z,7.46
2022-07-31T13:12:42.286Z,9.34
2022-07-31T13:14:04.991Z,8.44
2022-07-31T13:15:26.870Z,8.30
2022-07-31T13:16:50.487Z,7.67
2022-07-31T13:18:13.908Z,8.48
2022-07-31T13:31:14.526Z,7.21
2022-07-31T13:34:07.445Z,7.05
2022-07-31T13:35:29.439Z,7.89
2022-07-31T13:36:53.077Z,9.34
2022-07-31T13:38:14.668Z,7.86
2022-07-31T13:39:36.009Z,9.01
2022-07-31T13:40:57.505Z,6.07
2022-07-31T13:42:21.101Z,13.50
2022-07-31T13:43:59.553Z,11.10
2022-07-31T13:45:09.027Z,9.62
2022-07-31T13:46:30.837Z,7.27
2022-07-31T13:47:54.962Z,6.21
2022-07-31T13:49:17.963Z,5.76
2022-07-31T13:50:40.326Z,4.93
2022-07-31T13:52:02.203Z,7.11
2022-07-31T13:53:24.888Z,11.83
2022-07-31T13:54:47.969Z,8.25
2022-07-31T13:56:09.758Z,5.63
2022-07-31T13:57:31.272Z,7.81
2022-07-31T13:58:55.650Z,7.36
2022-07-31T14:00:18.916Z,8.77
2022-07-31T14:02:03.529Z,6.41
2022-07-31T14:03:06.048Z,7.48
2022-07-31T14:04:32.418Z,5.62
2022-07-31T14:05:52.135Z,7.78
2022-07-31T14:07:16.502Z,8.18
2022-07-31T14:08:49.749Z,7.14
2022-07-31T14:10:01.887Z,8.39
2022-07-31T14:11:23.346Z,6.69
2022-07-31T14:12:44.961Z,6.89
2022-07-31T14:14:06.800Z,8.22
2022-07-31T14:15:30.291Z,6.92
2022-07-31T14:16:53.837Z,5.82
2022-07-31T14:18:15.518Z,6.75
2022-07-31T14:19:41.962Z,8.24
2022-07-31T14:21:00.300Z,6.78
2022-07-31T14:22:21.553Z,8.68
2022-07-31T14:25:07.877Z,8.15
2022-07-31T14:26:30.953Z,10.83
2022-07-31T14:27:54.742Z,10.07
2022-07-31T14:30:38.962Z,8.34
2022-07-31T14:32:00.483Z,9.55
2022-07-31T14:33:24.563Z,7.32
2022-07-31T14:34:46.244Z,6.97
2022-07-31T14:36:08.111Z,7.50
2022-07-31T14:37:29.652Z,8.41
2022-07-31T14:38:52.912Z,9.13
2022-07-31T14:40:17.190Z,8.07
2022-07-31T14:41:40.028Z,10.83
2022-07-31T14:43:01.138Z,8.47
2022-07-31T14:44:28.548Z,9.39
2022-07-31T14:45:51.555Z,8.01
2022-07-31T14:47:10.186Z,8.75
2022-07-31T14:48:31.492Z,9.77
2022-07-31T14:50:07.861Z,6.49
2022-07-31T14:51:17.430Z,3.48
2022-07-31T14:52:41.323Z,3.68
2022-07-31T14:54:03.170Z,3.57
2022-07-31T14:55:24.535Z,3.93
2022-07-31T14:57:00.784Z,8.01
2022-07-31T14:58:11.049Z,5.13
2022-07-31T14:59:32.304Z,3.53
2022-07-31T15:00:53.833Z,5.31
2022-07-31T15:02:19.913Z,5.02
2022-07-31T15:03:39.039Z,3.38
2022-07-31T15:06:40.763Z,7.87
2022-07-31T15:06:49.302Z,6.56
2022-07-31T15:07:49.390Z,5.54
2022-07-31T15:09:12.324Z,5.47
2022-07-31T15:10:37.649Z,7.99
2022-07-31T15:13:08.873Z,5.77
2022-07-31T15:14:31.131Z,5.41
2022-07-31T15:15:52.659Z,4.72
2022-07-31T15:17:14.241Z,5.18
2022-07-31T15:18:35.638Z,9.17
2022-07-31T15:19:59.083Z,5.13
2022-07-31T15:21:21.129Z,9.28
2022-07-31T15:22:47.548Z,3.71
2022-07-31T15:24:10.395Z,5.54
2022-07-31T15:25:33.034Z,7.28
