createdAt,value
2017-09-02T00:01:04.056Z,99.90
2017-09-02T00:03:31.805Z,99.90
2017-09-02T00:05:59.751Z,99.90
2017-09-02T00:08:27.456Z,99.90
2017-09-02T00:10:55.154Z,99.90
2017-09-02T00:13:22.822Z,99.90
2017-09-02T00:15:50.459Z,99.90
2017-09-02T00:18:18.121Z,99.90
2017-09-02T00:20:45.709Z,99.90
2017-09-02T00:23:13.300Z,99.90
2017-09-02T00:25:40.929Z,99.90
2017-09-02T00:28:08.538Z,99.90
2017-09-02T00:30:36.220Z,99.90
2017-09-02T00:33:03.885Z,99.90
2017-09-02T00:35:31.639Z,99.90
2017-09-02T00:37:59.562Z,99.90
2017-09-02T00:40:27.212Z,99.90
2017-09-02T00:42:54.989Z,99.90
2017-09-02T00:45:22.718Z,99.90
2017-09-02T00:47:50.446Z,99.90
2017-09-02T00:50:18.118Z,99.90
2017-09-02T00:52:45.847Z,99.90
2017-09-02T00:55:14.379Z,99.90
2017-09-02T00:57:42.013Z,99.90
2017-09-02T01:00:09.705Z,99.90
2017-09-02T01:02:37.326Z,99.90
2017-09-02T01:05:05.012Z,99.90
2017-09-02T01:07:32.791Z,99.90
2017-09-02T01:10:00.489Z,99.90
2017-09-02T01:12:28.165Z,99.90
2017-09-02T01:14:55.757Z,99.90
2017-09-02T01:17:23.446Z,99.90
2017-09-02T01:19:51.258Z,99.90
2017-09-02T01:22:18.903Z,99.90
2017-09-02T01:24:46.490Z,99.90
2017-09-02T01:27:14.218Z,99.90
2017-09-02T01:29:41.912Z,99.90
2017-09-02T01:32:09.574Z,99.90
2017-09-02T01:34:37.206Z,99.90
2017-09-02T01:37:04.957Z,99.90
2017-09-02T01:39:32.614Z,99.90
2017-09-02T01:42:00.278Z,99.90
2017-09-02T01:44:27.931Z,99.90
2017-09-02T01:46:55.852Z,99.90
2017-09-02T01:49:23.568Z,99.90
2017-09-02T01:51:51.173Z,99.90
2017-09-02T01:54:18.822Z,99.90
2017-09-02T01:56:47.230Z,99.90
2017-09-02T01:59:14.924Z,99.90
2017-09-02T02:01:42.532Z,99.90
2017-09-02T02:04:10.241Z,99.90
2017-09-02T02:06:37.898Z,99.90
2017-09-02T02:09:05.526Z,99.90
2017-09-02T02:11:33.133Z,99.90
2017-09-02T02:14:00.718Z,99.90
2017-09-02T02:16:28.449Z,99.90
2017-09-02T02:18:56.093Z,99.90
2017-09-02T02:21:23.739Z,99.90
2017-09-02T02:23:51.350Z,99.90
2017-09-02T02:26:18.930Z,99.90
2017-09-02T02:28:46.579Z,99.90
2017-09-02T02:31:14.189Z,99.90
2017-09-02T02:33:41.855Z,99.90
2017-09-02T02:36:09.524Z,99.90
2017-09-02T02:38:37.223Z,99.90
2017-09-02T02:41:04.843Z,99.90
2017-09-02T02:43:32.522Z,99.90
2017-09-02T02:46:00.127Z,99.90
2017-09-02T02:48:27.756Z,99.90
2017-09-02T02:50:55.317Z,99.90
2017-09-02T02:53:22.956Z,99.90
2017-09-02T02:55:50.523Z,99.90
2017-09-02T02:58:18.098Z,99.90
2017-09-02T03:00:45.710Z,99.90
2017-09-02T03:03:13.271Z,99.90
2017-09-02T03:05:40.868Z,99.90
2017-09-02T03:08:08.541Z,99.90
2017-09-02T03:10:36.166Z,99.90
2017-09-02T03:13:03.799Z,99.90
2017-09-02T03:15:31.383Z,99.90
2017-09-02T03:17:58.957Z,99.90
2017-09-02T03:20:26.577Z,99.90
2017-09-02T03:22:54.141Z,99.90
2017-09-02T03:25:23.636Z,99.90
2017-09-02T03:27:51.202Z,99.90
2017-09-02T03:30:18.763Z,99.90
2017-09-02T03:32:46.373Z,99.90
2017-09-02T03:35:15.502Z,99.90
2017-09-02T03:37:43.170Z,99.90
2017-09-02T03:40:10.734Z,99.90
2017-09-02T03:42:38.310Z,99.90
2017-09-02T03:45:05.865Z,99.90
2017-09-02T03:47:33.451Z,99.90
2017-09-02T03:50:01.071Z,99.90
2017-09-02T03:52:28.647Z,99.90
2017-09-02T03:54:56.279Z,99.90
2017-09-02T03:57:23.888Z,99.90
2017-09-02T03:59:51.589Z,99.90
2017-09-02T04:02:19.228Z,99.90
2017-09-02T04:04:46.802Z,99.90
2017-09-02T04:07:14.365Z,99.90
2017-09-02T04:09:41.924Z,99.90
2017-09-02T04:12:09.672Z,99.90
2017-09-02T04:14:37.254Z,99.90
2017-09-02T04:17:04.831Z,99.90
2017-09-02T04:19:32.391Z,99.90
2017-09-02T04:21:59.998Z,99.90
2017-09-02T04:24:27.562Z,99.90
2017-09-02T04:26:55.129Z,99.90
2017-09-02T04:29:22.769Z,99.90
2017-09-02T04:31:50.381Z,99.90
2017-09-02T04:34:17.964Z,99.90
2017-09-02T04:36:46.135Z,99.90
2017-09-02T04:39:13.766Z,99.90
2017-09-02T04:41:41.307Z,99.90
2017-09-02T04:44:08.885Z,99.90
2017-09-02T04:46:36.509Z,99.90
2017-09-02T04:49:04.142Z,99.90
2017-09-02T04:51:31.723Z,99.90
2017-09-02T04:53:59.360Z,99.90
2017-09-02T04:56:26.909Z,99.90
2017-09-02T04:58:54.452Z,99.90
2017-09-02T05:01:22.008Z,99.90
2017-09-02T05:03:49.584Z,99.90
2017-09-02T05:06:17.121Z,99.90
2017-09-02T05:08:44.649Z,99.90
2017-09-02T05:11:12.235Z,99.90
2017-09-02T05:13:39.756Z,99.90
2017-09-02T05:16:07.281Z,99.90
2017-09-02T05:18:34.804Z,99.90
2017-09-02T05:21:02.417Z,99.90
2017-09-02T05:23:29.960Z,99.90
2017-09-02T05:25:57.538Z,99.90
2017-09-02T05:28:25.070Z,99.90
2017-09-02T05:30:52.690Z,99.90
2017-09-02T05:33:20.262Z,99.90
2017-09-02T05:35:47.821Z,99.90
2017-09-02T05:38:15.393Z,99.90
2017-09-02T05:40:43.021Z,99.90
2017-09-02T05:43:10.599Z,99.90
2017-09-02T05:45:38.164Z,99.90
2017-09-02T05:48:05.861Z,99.90
2017-09-02T05:50:33.449Z,99.90
2017-09-02T05:53:00.974Z,99.90
2017-09-02T05:55:28.571Z,99.90
2017-09-02T05:57:56.145Z,99.90
2017-09-02T06:00:24.501Z,99.90
2017-09-02T06:02:52.044Z,99.90
2017-09-02T06:05:20.462Z,99.90
2017-09-02T06:07:48.058Z,99.90
2017-09-02T06:10:15.618Z,99.90
2017-09-02T06:12:43.268Z,99.90
2017-09-02T06:15:10.865Z,99.90
2017-09-02T06:17:38.474Z,99.90
2017-09-02T06:20:06.652Z,99.90
2017-09-02T06:22:34.220Z,99.90
2017-09-02T06:25:01.934Z,99.90
2017-09-02T06:27:29.649Z,99.90
2017-09-02T06:29:57.678Z,99.90
2017-09-02T06:32:25.401Z,99.90
2017-09-02T06:34:53.043Z,99.90
2017-09-02T06:37:20.792Z,99.90
2017-09-02T06:39:48.372Z,99.90
2017-09-02T06:42:15.945Z,99.90
2017-09-02T06:44:44.696Z,99.90
2017-09-02T06:47:12.268Z,99.90
2017-09-02T06:49:40.637Z,99.90
2017-09-02T06:52:08.397Z,99.90
2017-09-02T06:54:36.093Z,99.90
2017-09-02T06:57:03.628Z,99.90
2017-09-02T06:59:31.194Z,99.90
2017-09-02T07:01:58.778Z,99.90
2017-09-02T07:04:26.334Z,99.90
2017-09-02T07:06:53.959Z,99.90
2017-09-02T07:09:21.537Z,99.90
2017-09-02T07:11:49.143Z,99.90
2017-09-02T07:14:16.747Z,99.90
2017-09-02T07:16:44.352Z,99.90
2017-09-02T07:19:11.956Z,99.90
2017-09-02T07:21:39.546Z,99.90
2017-09-02T07:24:07.099Z,99.90
2017-09-02T07:26:34.667Z,99.90
2017-09-02T07:29:02.242Z,99.90
2017-09-02T07:31:29.808Z,99.90
2017-09-02T07:33:57.494Z,99.90
2017-09-02T07:36:25.068Z,99.90
2017-09-02T07:38:52.696Z,99.90
2017-09-02T07:41:20.293Z,99.90
2017-09-02T07:43:47.853Z,99.90
2017-09-02T07:46:15.563Z,99.90
2017-09-02T07:48:43.522Z,99.90
2017-09-02T07:51:11.216Z,99.90
2017-09-02T07:53:38.947Z,99.90
2017-09-02T07:56:06.531Z,99.90
2017-09-02T07:58:34.140Z,99.90
2017-09-02T08:01:01.727Z,99.90
2017-09-02T08:03:29.299Z,99.90
2017-09-02T08:05:56.975Z,99.90
2017-09-02T08:08:24.589Z,99.90
2017-09-02T08:10:52.262Z,99.90
2017-09-02T08:13:19.805Z,99.90
2017-09-02T08:15:47.408Z,99.90
2017-09-02T08:18:15.032Z,99.90
2017-09-02T08:20:42.654Z,99.90
2017-09-02T08:23:10.246Z,99.90
2017-09-02T08:25:37.798Z,99.90
2017-09-02T08:28:05.330Z,99.90
2017-09-02T08:30:32.886Z,99.90
2017-09-02T08:33:00.433Z,99.90
2017-09-02T08:35:27.969Z,99.90
2017-09-02T08:37:55.500Z,99.90
2017-09-02T08:40:23.040Z,99.90
2017-09-02T08:42:50.610Z,99.90
2017-09-02T08:45:18.184Z,99.90
2017-09-02T08:47:45.760Z,99.60
2017-09-02T08:50:13.331Z,99.90
2017-09-02T08:52:40.919Z,99.90
2017-09-02T08:55:08.460Z,99.80
2017-09-02T08:57:36.045Z,99.70
2017-09-02T09:00:03.589Z,99.90
2017-09-02T09:02:31.131Z,99.30
2017-09-02T09:04:58.755Z,99.40
2017-09-02T09:07:26.311Z,99.10
2017-09-02T09:09:53.871Z,99.10
2017-09-02T09:12:29.627Z,99.40
2017-09-02T09:14:57.176Z,99.90
2017-09-02T09:17:24.814Z,99.50
2017-09-02T09:19:52.394Z,99.20
2017-09-02T09:22:20.042Z,98.80
2017-09-02T09:24:47.738Z,99.30
2017-09-02T09:27:15.349Z,98.90
2017-09-02T09:29:42.946Z,99.10
2017-09-02T09:32:10.503Z,99.00
2017-09-02T09:34:38.053Z,98.60
2017-09-02T09:37:05.598Z,98.40
2017-09-02T09:39:33.191Z,98.90
2017-09-02T09:42:01.193Z,99.10
2017-09-02T09:44:28.788Z,98.40
2017-09-02T09:46:56.367Z,97.30
2017-09-02T09:49:23.905Z,98.00
2017-09-02T09:51:51.441Z,96.60
2017-09-02T09:54:19.005Z,97.10
2017-09-02T09:56:46.586Z,96.10
2017-09-02T09:59:14.744Z,96.60
2017-09-02T10:01:42.331Z,96.80
2017-09-02T10:04:09.959Z,94.80
2017-09-02T10:06:38.450Z,93.70
2017-09-02T10:09:06.035Z,94.00
2017-09-02T10:11:33.612Z,93.30
2017-09-02T10:14:01.148Z,93.60
2017-09-02T10:16:28.668Z,93.90
2017-09-02T10:18:56.176Z,93.70
2017-09-02T10:21:23.735Z,94.10
2017-09-02T10:23:51.265Z,92.40
2017-09-02T10:26:18.825Z,93.00
2017-09-02T10:28:46.365Z,92.60
2017-09-02T10:31:13.918Z,91.80
2017-09-02T10:33:41.463Z,92.00
2017-09-02T10:36:09.020Z,91.70
2017-09-02T10:38:36.562Z,91.20
2017-09-02T10:41:04.131Z,90.00
2017-09-02T10:43:31.662Z,90.10
2017-09-02T10:46:01.127Z,90.70
2017-09-02T10:48:28.678Z,86.70
2017-09-02T10:50:56.257Z,88.20
2017-09-02T10:53:24.758Z,90.20
2017-09-02T10:55:52.312Z,90.00
2017-09-02T10:58:19.852Z,90.80
2017-09-02T11:00:47.416Z,90.60
2017-09-02T11:03:14.940Z,90.60
2017-09-02T11:05:50.594Z,90.30
2017-09-02T11:08:18.107Z,88.80
2017-09-02T11:10:45.841Z,91.00
2017-09-02T11:13:14.162Z,91.20
2017-09-02T11:15:41.718Z,92.50
2017-09-02T11:18:09.250Z,91.10
2017-09-02T11:20:36.771Z,90.60
2017-09-02T11:23:04.324Z,91.30
2017-09-02T11:25:31.841Z,90.30
2017-09-02T11:27:59.406Z,89.40
2017-09-02T11:30:26.930Z,90.10
2017-09-02T11:32:54.480Z,90.00
2017-09-02T11:35:21.996Z,90.00
2017-09-02T11:37:49.559Z,90.40
2017-09-02T11:40:17.105Z,90.30
2017-09-02T11:42:44.679Z,90.50
2017-09-02T11:45:13.370Z,90.50
2017-09-02T11:47:43.745Z,90.60
2017-09-02T11:50:11.325Z,90.30
2017-09-02T11:52:38.898Z,92.00
2017-09-02T11:55:06.427Z,91.40
2017-09-02T11:57:34.021Z,91.80
2017-09-02T12:00:01.581Z,90.70
2017-09-02T12:02:29.124Z,92.00
2017-09-02T12:04:56.660Z,90.40
2017-09-02T12:07:24.217Z,90.90
2017-09-02T12:09:51.757Z,91.60
2017-09-02T12:12:19.408Z,91.70
2017-09-02T12:14:46.932Z,92.80
2017-09-02T12:17:15.200Z,92.10
2017-09-02T12:19:42.752Z,92.30
2017-09-02T12:22:10.285Z,93.20
2017-09-02T12:24:37.833Z,93.50
2017-09-02T12:27:05.399Z,92.80
2017-09-02T12:29:32.973Z,92.90
2017-09-02T12:32:00.599Z,93.10
2017-09-02T12:34:28.145Z,92.30
2017-09-02T12:36:55.696Z,92.20
2017-09-02T12:39:23.317Z,90.50
2017-09-02T12:41:50.882Z,90.80
2017-09-02T12:44:18.457Z,91.20
2017-09-02T12:46:45.969Z,90.40
2017-09-02T12:49:13.532Z,92.60
2017-09-02T12:51:41.087Z,93.20
2017-09-02T12:54:08.676Z,92.90
2017-09-02T12:56:36.194Z,94.60
2017-09-02T12:59:03.765Z,96.30
2017-09-02T13:01:31.315Z,95.30
2017-09-02T13:03:58.868Z,95.90
2017-09-02T13:06:26.395Z,93.30
2017-09-02T13:08:53.949Z,94.10
2017-09-02T13:11:21.549Z,90.90
2017-09-02T13:13:49.127Z,89.40
2017-09-02T13:16:16.705Z,90.60
2017-09-02T13:18:44.262Z,89.30
2017-09-02T13:21:11.857Z,90.60
2017-09-02T13:23:39.362Z,91.30
2017-09-02T13:26:06.901Z,91.50
2017-09-02T13:28:37.933Z,90.50
2017-09-02T13:31:05.481Z,85.80
2017-09-02T13:33:32.984Z,88.40
2017-09-02T13:36:01.407Z,89.80
2017-09-02T13:38:28.925Z,88.20
2017-09-02T13:40:56.465Z,83.20
2017-09-02T13:43:23.979Z,80.10
2017-09-02T13:45:51.515Z,81.20
2017-09-02T13:48:19.057Z,79.70
2017-09-02T13:50:46.654Z,86.10
2017-09-02T13:53:14.160Z,83.10
2017-09-02T13:55:41.696Z,80.60
2017-09-02T13:58:09.201Z,84.10
2017-09-02T14:00:36.723Z,81.90
2017-09-02T14:03:04.252Z,81.40
2017-09-02T14:05:31.753Z,80.00
2017-09-02T14:07:59.294Z,81.80
2017-09-02T14:10:26.850Z,82.50
2017-09-02T14:12:54.396Z,85.60
2017-09-02T14:15:21.915Z,84.00
2017-09-02T14:17:49.440Z,84.90
2017-09-02T14:20:16.944Z,84.90
2017-09-02T14:22:44.505Z,85.10
2017-09-02T14:25:12.030Z,85.40
2017-09-02T14:27:39.551Z,86.70
2017-09-02T14:30:07.062Z,84.30
2017-09-02T14:32:34.593Z,85.40
2017-09-02T14:35:02.166Z,83.10
2017-09-02T14:37:29.685Z,82.30
2017-09-02T14:39:57.194Z,84.10
2017-09-02T14:42:24.724Z,86.30
2017-09-02T14:44:52.237Z,87.00
2017-09-02T14:47:19.829Z,85.80
2017-09-02T14:49:47.352Z,84.60
2017-09-02T14:52:20.863Z,82.90
2017-09-02T14:54:49.329Z,84.60
2017-09-02T14:57:16.915Z,84.00
2017-09-02T14:59:44.514Z,83.90
2017-09-02T15:02:12.160Z,86.20
2017-09-02T15:04:39.785Z,84.50
2017-09-02T15:07:07.340Z,84.10
2017-09-02T15:09:34.912Z,85.50
2017-09-02T15:12:02.413Z,85.90
2017-09-02T15:14:30.011Z,85.20
2017-09-02T15:16:57.539Z,87.60
2017-09-02T15:19:25.072Z,85.10
2017-09-02T15:21:52.576Z,89.10
2017-09-02T15:24:20.124Z,86.60
2017-09-02T15:26:47.636Z,87.60
2017-09-02T15:29:18.621Z,89.40
2017-09-02T15:31:46.136Z,90.10
2017-09-02T15:34:13.666Z,90.00
2017-09-02T15:36:41.178Z,90.40
2017-09-02T15:39:08.697Z,90.40
2017-09-02T15:41:36.201Z,90.20
2017-09-02T15:44:03.733Z,90.40
2017-09-02T15:46:31.264Z,90.90
2017-09-02T15:48:58.780Z,92.00
2017-09-02T15:51:30.064Z,91.70
2017-09-02T15:53:57.570Z,91.30
2017-09-02T15:56:25.089Z,91.30
2017-09-02T15:58:52.591Z,91.80
2017-09-02T16:01:20.105Z,91.60
2017-09-02T16:03:47.641Z,91.90
2017-09-02T16:06:15.225Z,92.10
2017-09-02T16:08:42.736Z,91.70
2017-09-02T16:11:10.257Z,91.70
2017-09-02T16:13:37.771Z,92.10
2017-09-02T16:16:05.286Z,92.20
2017-09-02T16:18:32.817Z,92.30
2017-09-02T16:21:00.365Z,93.90
2017-09-02T16:23:27.878Z,93.20
2017-09-02T16:25:55.414Z,93.90
2017-09-02T16:28:22.937Z,94.20
2017-09-02T16:30:50.466Z,94.30
2017-09-02T16:33:17.989Z,94.10
2017-09-02T16:35:45.523Z,94.20
2017-09-02T16:38:13.050Z,95.40
2017-09-02T16:40:40.564Z,95.50
2017-09-02T16:43:08.077Z,95.70
2017-09-02T16:45:35.600Z,95.20
2017-09-02T16:48:03.137Z,95.10
2017-09-02T16:50:30.657Z,95.70
2017-09-02T16:52:58.189Z,96.20
2017-09-02T16:55:25.693Z,96.30
2017-09-02T16:57:53.225Z,96.90
2017-09-02T17:00:20.752Z,97.00
2017-09-02T17:02:48.297Z,97.10
2017-09-02T17:05:15.791Z,97.40
2017-09-02T17:07:43.868Z,97.90
2017-09-02T17:10:11.393Z,98.00
2017-09-02T17:12:38.937Z,98.30
2017-09-02T17:15:06.449Z,98.80
2017-09-02T17:17:33.972Z,98.70
2017-09-02T17:20:01.498Z,99.20
2017-09-02T17:22:29.032Z,99.50
2017-09-02T17:24:56.558Z,99.40
2017-09-02T17:27:24.080Z,99.90
2017-09-02T17:29:51.597Z,99.80
2017-09-02T17:32:19.191Z,99.90
2017-09-02T17:34:46.878Z,99.90
2017-09-02T17:37:14.421Z,99.90
2017-09-02T17:39:49.934Z,99.90
2017-09-02T17:42:17.468Z,99.90
2017-09-02T17:44:45.037Z,99.90
2017-09-02T17:47:12.528Z,99.90
2017-09-02T17:49:40.090Z,99.90
2017-09-02T17:52:07.619Z,99.90
2017-09-02T17:54:35.182Z,99.90
2017-09-02T17:57:02.761Z,99.90
2017-09-02T17:59:30.327Z,99.90
2017-09-02T18:01:57.873Z,99.90
2017-09-02T18:04:27.473Z,99.90
2017-09-02T18:06:55.024Z,99.50
2017-09-02T18:09:22.606Z,99.00
2017-09-02T18:11:50.177Z,99.60
2017-09-02T18:14:17.778Z,99.30
2017-09-02T18:16:45.309Z,99.00
2017-09-02T18:19:12.877Z,98.90
2017-09-02T18:21:40.410Z,98.80
2017-09-02T18:24:08.015Z,99.00
2017-09-02T18:26:35.575Z,99.00
2017-09-02T18:29:03.152Z,99.30
2017-09-02T18:31:30.708Z,99.60
2017-09-02T18:33:58.317Z,98.80
2017-09-02T18:36:25.901Z,99.60
2017-09-02T18:38:53.488Z,99.30
2017-09-02T18:41:21.119Z,99.40
2017-09-02T18:43:48.683Z,99.40
2017-09-02T18:46:16.337Z,98.90
2017-09-02T18:48:43.891Z,99.60
2017-09-02T18:51:11.469Z,99.50
2017-09-02T18:53:39.044Z,99.00
2017-09-02T18:56:06.719Z,98.90
2017-09-02T18:58:34.357Z,99.30
2017-09-02T19:01:01.910Z,99.30
2017-09-02T19:03:29.459Z,99.40
2017-09-02T19:05:57.081Z,99.40
2017-09-02T19:08:24.684Z,99.90
2017-09-02T19:10:52.349Z,99.90
2017-09-02T19:13:19.912Z,99.90
2017-09-02T19:15:47.486Z,99.90
2017-09-02T19:18:15.043Z,99.90
2017-09-02T19:20:42.615Z,99.90
2017-09-02T19:23:10.198Z,99.90
2017-09-02T19:25:37.729Z,99.90
2017-09-02T19:28:05.269Z,99.90
2017-09-02T19:30:32.917Z,99.90
2017-09-02T19:33:00.498Z,99.90
2017-09-02T19:35:28.017Z,99.90
2017-09-02T19:37:55.613Z,99.90
2017-09-02T19:40:23.177Z,99.90
2017-09-02T19:42:50.762Z,99.90
2017-09-02T19:45:18.297Z,99.90
2017-09-02T19:47:45.860Z,99.90
2017-09-02T19:50:13.414Z,99.90
2017-09-02T19:52:41.041Z,99.90
2017-09-02T19:55:08.641Z,99.90
2017-09-02T19:57:36.269Z,99.90
2017-09-02T20:00:03.936Z,99.90
2017-09-02T20:02:31.609Z,99.90
2017-09-02T20:04:59.334Z,99.90
2017-09-02T20:07:26.950Z,99.90
2017-09-02T20:09:54.498Z,99.90
2017-09-02T20:12:22.094Z,99.90
2017-09-02T20:14:49.680Z,99.90
2017-09-02T20:17:17.244Z,99.90
2017-09-02T20:19:44.881Z,99.90
2017-09-02T20:22:12.481Z,99.90
2017-09-02T20:24:40.154Z,99.90
2017-09-02T20:27:07.723Z,99.90
2017-09-02T20:29:35.293Z,99.90
2017-09-02T20:32:02.887Z,99.90
2017-09-02T20:34:30.474Z,99.90
2017-09-02T20:36:58.970Z,99.90
2017-09-02T20:39:26.581Z,99.90
2017-09-02T20:41:54.139Z,99.90
2017-09-02T20:44:21.755Z,99.90
2017-09-02T20:46:49.308Z,99.90
2017-09-02T20:49:16.968Z,99.90
2017-09-02T20:51:44.543Z,99.90
2017-09-02T20:54:12.137Z,99.90
2017-09-02T20:56:39.701Z,99.90
2017-09-02T20:59:07.242Z,99.90
2017-09-02T21:01:34.763Z,99.90
2017-09-02T21:04:02.287Z,99.90
2017-09-02T21:06:29.814Z,99.90
2017-09-02T21:08:57.364Z,99.90
2017-09-02T21:11:24.874Z,99.90
2017-09-02T21:13:52.416Z,99.90
2017-09-02T21:16:19.953Z,99.90
2017-09-02T21:18:47.490Z,99.90
2017-09-02T21:21:15.034Z,99.90
2017-09-02T21:23:42.532Z,99.90
2017-09-02T21:26:10.071Z,99.90
2017-09-02T21:28:37.846Z,99.90
2017-09-02T21:31:06.315Z,99.90
2017-09-02T21:33:33.854Z,99.90
2017-09-02T21:36:01.412Z,99.90
2017-09-02T21:38:29.040Z,99.90
2017-09-02T21:40:56.603Z,99.90
2017-09-02T21:43:24.145Z,99.90
2017-09-02T21:45:51.706Z,99.90
2017-09-02T21:48:19.282Z,99.90
2017-09-02T21:50:46.894Z,99.90
2017-09-02T21:53:14.442Z,99.90
2017-09-02T21:55:41.999Z,99.90
2017-09-02T21:58:09.543Z,99.90
2017-09-02T22:00:37.105Z,99.90
2017-09-02T22:03:04.655Z,99.90
2017-09-02T22:05:32.172Z,99.90
2017-09-02T22:07:59.720Z,99.90
2017-09-02T22:10:27.327Z,99.90
2017-09-02T22:12:54.914Z,99.90
2017-09-02T22:15:25.904Z,99.90
2017-09-02T22:17:53.452Z,99.90
2017-09-02T22:20:21.008Z,99.90
2017-09-02T22:22:49.293Z,99.90
2017-09-02T22:25:16.809Z,99.90
2017-09-02T22:27:44.332Z,99.90
2017-09-02T22:30:11.846Z,99.90
2017-09-02T22:32:39.419Z,99.90
2017-09-02T22:35:06.941Z,99.90
2017-09-02T22:37:34.478Z,99.90
2017-09-02T22:40:01.986Z,99.90
2017-09-02T22:42:29.529Z,99.90
2017-09-02T22:44:57.040Z,99.90
2017-09-02T22:47:24.569Z,99.90
2017-09-02T22:49:52.089Z,99.90
2017-09-02T22:52:19.661Z,99.90
2017-09-02T22:54:47.197Z,99.90
2017-09-02T22:57:14.722Z,99.90
2017-09-02T22:59:42.232Z,99.90
2017-09-02T23:02:09.746Z,99.90
2017-09-02T23:04:37.290Z,99.90
2017-09-02T23:07:04.806Z,99.90
2017-09-02T23:09:32.343Z,99.90
2017-09-02T23:11:59.858Z,99.90
2017-09-02T23:14:27.402Z,99.90
2017-09-02T23:16:54.921Z,99.90
2017-09-02T23:19:22.450Z,99.90
2017-09-02T23:21:49.960Z,99.90
2017-09-02T23:24:17.507Z,99.90
2017-09-02T23:26:45.016Z,99.90
2017-09-02T23:29:12.571Z,99.90
2017-09-02T23:31:40.075Z,99.90
2017-09-02T23:34:07.611Z,99.90
2017-09-02T23:36:35.128Z,99.90
2017-09-02T23:39:02.679Z,99.90
2017-09-02T23:41:30.262Z,99.90
2017-09-02T23:43:57.829Z,99.90
2017-09-02T23:46:25.344Z,99.90
2017-09-02T23:48:52.883Z,99.90
2017-09-02T23:51:20.416Z,99.90
2017-09-02T23:53:47.965Z,99.90
2017-09-02T23:56:15.492Z,99.90
2017-09-02T23:58:43.013Z,99.90
