createdAt,value
2018-12-21T00:00:07.821Z,6.22222222222
2018-12-21T00:00:20.203Z,6.22222222222
2018-12-21T00:00:32.568Z,6.22222222222
2018-12-21T00:00:45.001Z,6.22222222222
2018-12-21T00:00:57.368Z,6.22222222222
2018-12-21T00:01:09.754Z,6.22222222222
2018-12-21T00:01:22.155Z,6.22222222222
2018-12-21T00:01:36.414Z,6.22222222222
2018-12-21T00:01:49.093Z,6.22222222222
2018-12-21T00:02:01.547Z,6.22222222222
2018-12-21T00:02:14.084Z,6.22222222222
2018-12-21T00:02:26.444Z,6.27777777778
2018-12-21T00:02:38.798Z,6.22222222222
2018-12-21T00:02:53.401Z,6.22222222222
2018-12-21T00:03:05.750Z,6.22222222222
2018-12-21T00:03:18.284Z,6.22222222222
2018-12-21T00:03:30.638Z,6.22222222222
2018-12-21T00:03:42.995Z,6.22222222222
2018-12-21T00:03:55.370Z,6.22222222222
2018-12-21T00:04:07.726Z,6.22222222222
2018-12-21T00:04:20.210Z,6.22222222222
2018-12-21T00:04:32.696Z,6.22222222222
2018-12-21T00:04:45.061Z,6.22222222222
2018-12-21T00:04:57.426Z,6.22222222222
2018-12-21T00:05:09.818Z,6.22222222222
2018-12-21T00:05:22.163Z,6.22222222222
2018-12-21T00:05:34.528Z,6.22222222222
2018-12-21T00:05:46.909Z,6.22222222222
2018-12-21T00:05:59.250Z,6.22222222222
2018-12-21T00:06:11.581Z,6.22222222222
2018-12-21T00:06:23.936Z,6.22222222222
2018-12-21T00:06:36.303Z,6.22222222222
2018-12-21T00:06:48.656Z,6.22222222222
2018-12-21T00:07:01.008Z,6.22222222222
2018-12-21T00:07:13.509Z,6.22222222222
2018-12-21T00:07:25.973Z,6.16666666667
2018-12-21T00:07:38.343Z,6.16666666667
2018-12-21T00:07:50.767Z,6.16666666667
2018-12-21T00:08:04.419Z,6.16666666667
2018-12-21T00:08:16.966Z,6.16666666667
2018-12-21T00:08:29.331Z,6.16666666667
2018-12-21T00:08:41.749Z,6.16666666667
2018-12-21T00:08:54.120Z,6.16666666667
2018-12-21T00:09:06.540Z,6.16666666667
2018-12-21T00:09:18.870Z,6.16666666667
2018-12-21T00:09:31.337Z,6.16666666667
2018-12-21T00:09:43.693Z,6.16666666667
2018-12-21T00:09:56.042Z,6.16666666667
2018-12-21T00:10:08.438Z,6.16666666667
2018-12-21T00:10:20.792Z,6.16666666667
2018-12-21T00:10:33.140Z,6.16666666667
2018-12-21T00:10:45.630Z,6.16666666667
2018-12-21T00:10:57.971Z,6.16666666667
2018-12-21T00:11:10.336Z,6.16666666667
2018-12-21T00:11:22.695Z,6.16666666667
2018-12-21T00:11:35.202Z,6.16666666667
2018-12-21T00:11:47.553Z,6.16666666667
2018-12-21T00:11:59.885Z,6.16666666667
2018-12-21T00:12:12.337Z,6.11111111111
2018-12-21T00:12:24.661Z,6.11111111111
2018-12-21T00:12:36.991Z,6.11111111111
2018-12-21T00:12:49.410Z,6.11111111111
2018-12-21T00:13:01.739Z,6.11111111111
2018-12-21T00:13:14.193Z,6.11111111111
2018-12-21T00:13:26.527Z,6.16666666667
2018-12-21T00:13:38.917Z,6.16666666667
2018-12-21T00:13:51.260Z,6.11111111111
2018-12-21T00:14:03.598Z,6.11111111111
2018-12-21T00:14:16.026Z,6.11111111111
2018-12-21T00:14:28.522Z,6.11111111111
2018-12-21T00:14:40.977Z,6.11111111111
2018-12-21T00:14:53.329Z,6.16666666667
2018-12-21T00:15:05.692Z,6.11111111111
2018-12-21T00:15:18.054Z,6.11111111111
2018-12-21T00:15:30.393Z,6.16666666667
2018-12-21T00:15:42.739Z,6.11111111111
2018-12-21T00:15:55.077Z,6.11111111111
2018-12-21T00:16:07.401Z,6.11111111111
2018-12-21T00:16:19.738Z,6.11111111111
2018-12-21T00:16:32.085Z,6.11111111111
2018-12-21T00:16:44.455Z,6.11111111111
2018-12-21T00:16:56.798Z,6.11111111111
2018-12-21T00:17:09.238Z,6.11111111111
2018-12-21T00:17:21.576Z,6.11111111111
2018-12-21T00:17:42.295Z,6.11111111111
2018-12-21T00:17:54.630Z,6.11111111111
2018-12-21T00:18:06.962Z,6.11111111111
2018-12-21T00:18:19.532Z,6.11111111111
2018-12-21T00:18:31.878Z,6.11111111111
2018-12-21T00:18:44.228Z,6.11111111111
2018-12-21T00:18:56.567Z,6.11111111111
2018-12-21T00:19:08.915Z,6.11111111111
2018-12-21T00:19:21.288Z,6.11111111111
2018-12-21T00:19:33.647Z,6.11111111111
2018-12-21T00:19:46.090Z,6.11111111111
2018-12-21T00:19:58.530Z,6.11111111111
2018-12-21T00:20:10.899Z,6.05555555556
2018-12-21T00:20:23.371Z,6.05555555556
2018-12-21T00:20:35.726Z,6.05555555556
2018-12-21T00:20:48.080Z,6.11111111111
2018-12-21T00:21:00.411Z,6.11111111111
2018-12-21T00:21:12.787Z,6.11111111111
2018-12-21T00:21:33.000Z,6.05555555556
2018-12-21T00:21:45.337Z,6.05555555556
2018-12-21T00:21:57.691Z,6.05555555556
2018-12-21T00:22:10.048Z,6.05555555556
2018-12-21T00:22:22.395Z,6.05555555556
2018-12-21T00:22:34.757Z,6.05555555556
2018-12-21T00:22:47.107Z,6
2018-12-21T00:22:59.489Z,6
2018-12-21T00:23:11.849Z,6.05555555556
2018-12-21T00:23:24.190Z,6.05555555556
2018-12-21T00:23:36.550Z,6.05555555556
2018-12-21T00:23:48.880Z,6.05555555556
2018-12-21T00:24:01.200Z,6.05555555556
2018-12-21T00:24:13.560Z,6.05555555556
2018-12-21T00:24:26.074Z,6.05555555556
2018-12-21T00:24:38.405Z,6.05555555556
2018-12-21T00:24:50.793Z,6
2018-12-21T00:25:03.140Z,6
2018-12-21T00:25:15.487Z,6
2018-12-21T00:25:27.847Z,6.05555555556
2018-12-21T00:25:40.184Z,6
2018-12-21T00:25:52.513Z,6
2018-12-21T00:26:04.861Z,6
2018-12-21T00:26:17.328Z,6
2018-12-21T00:26:29.673Z,6
2018-12-21T00:26:42.181Z,6
2018-12-21T00:26:54.628Z,6
2018-12-21T00:27:06.970Z,6
2018-12-21T00:27:19.418Z,6
2018-12-21T00:27:31.751Z,6
2018-12-21T00:27:44.106Z,6
2018-12-21T00:27:56.558Z,6
2018-12-21T00:28:08.899Z,6
2018-12-21T00:28:21.258Z,5.94444444444
2018-12-21T00:28:33.696Z,5.94444444444
2018-12-21T00:28:46.028Z,5.94444444444
2018-12-21T00:28:58.356Z,5.94444444444
2018-12-21T00:29:10.696Z,5.94444444444
2018-12-21T00:29:23.046Z,5.94444444444
2018-12-21T00:29:35.469Z,5.94444444444
2018-12-21T00:29:47.936Z,5.94444444444
2018-12-21T00:30:00.291Z,5.94444444444
2018-12-21T00:30:12.812Z,5.94444444444
2018-12-21T00:30:25.334Z,5.94444444444
2018-12-21T00:30:37.743Z,5.94444444444
2018-12-21T00:30:50.086Z,5.94444444444
2018-12-21T00:31:02.424Z,5.94444444444
2018-12-21T00:31:14.823Z,5.94444444444
2018-12-21T00:31:29.208Z,5.94444444444
2018-12-21T00:31:41.639Z,5.94444444444
2018-12-21T00:31:54.068Z,5.94444444444
2018-12-21T00:32:06.432Z,5.94444444444
2018-12-21T00:32:18.788Z,5.94444444444
2018-12-21T00:32:31.140Z,5.94444444444
2018-12-21T00:32:43.509Z,5.94444444444
2018-12-21T00:32:55.843Z,5.94444444444
2018-12-21T00:33:08.184Z,5.88888888889
2018-12-21T00:33:20.551Z,5.88888888889
2018-12-21T00:33:32.885Z,5.88888888889
2018-12-21T00:33:45.239Z,5.88888888889
2018-12-21T00:33:57.610Z,5.88888888889
2018-12-21T00:34:09.938Z,5.88888888889
2018-12-21T00:34:22.279Z,5.88888888889
2018-12-21T00:34:34.633Z,5.88888888889
2018-12-21T00:34:47.008Z,5.88888888889
2018-12-21T00:34:59.440Z,5.88888888889
2018-12-21T00:35:11.822Z,5.88888888889
2018-12-21T00:35:24.157Z,5.88888888889
2018-12-21T00:35:36.524Z,5.88888888889
2018-12-21T00:35:48.982Z,5.88888888889
2018-12-21T00:36:01.315Z,5.88888888889
2018-12-21T00:36:13.649Z,5.88888888889
2018-12-21T00:36:26.221Z,5.88888888889
2018-12-21T00:36:38.567Z,5.88888888889
2018-12-21T00:36:51.082Z,5.88888888889
2018-12-21T00:37:03.436Z,5.88888888889
2018-12-21T00:37:15.912Z,5.83333333333
2018-12-21T00:37:28.275Z,5.83333333333
2018-12-21T00:37:40.678Z,5.83333333333
2018-12-21T00:37:53.010Z,5.83333333333
2018-12-21T00:38:06.908Z,5.83333333333
2018-12-21T00:38:19.325Z,5.83333333333
2018-12-21T00:38:31.679Z,5.83333333333
2018-12-21T00:38:44.027Z,5.83333333333
2018-12-21T00:38:56.380Z,5.83333333333
2018-12-21T00:39:08.953Z,5.83333333333
2018-12-21T00:39:21.309Z,5.83333333333
2018-12-21T00:39:33.651Z,5.83333333333
2018-12-21T00:39:45.992Z,5.83333333333
2018-12-21T00:39:58.494Z,5.83333333333
2018-12-21T00:40:10.938Z,5.83333333333
2018-12-21T00:40:23.301Z,5.83333333333
2018-12-21T00:40:35.634Z,5.83333333333
2018-12-21T00:40:47.978Z,5.83333333333
2018-12-21T00:41:00.311Z,5.83333333333
2018-12-21T00:41:12.883Z,5.83333333333
2018-12-21T00:41:25.226Z,5.83333333333
2018-12-21T00:41:37.567Z,5.83333333333
2018-12-21T00:41:49.896Z,5.83333333333
2018-12-21T00:42:02.250Z,5.83333333333
2018-12-21T00:42:14.604Z,5.83333333333
2018-12-21T00:42:26.941Z,5.77777777778
2018-12-21T00:42:39.285Z,5.77777777778
2018-12-21T00:42:51.645Z,5.77777777778
2018-12-21T00:43:04.049Z,5.77777777778
2018-12-21T00:43:16.487Z,5.83333333333
2018-12-21T00:43:28.849Z,5.83333333333
2018-12-21T00:43:41.185Z,5.77777777778
2018-12-21T00:43:53.517Z,5.77777777778
2018-12-21T00:44:05.883Z,5.77777777778
2018-12-21T00:44:18.234Z,5.77777777778
2018-12-21T00:44:30.601Z,5.77777777778
2018-12-21T00:44:43.041Z,5.77777777778
2018-12-21T00:44:55.383Z,5.77777777778
2018-12-21T00:45:07.715Z,5.77777777778
2018-12-21T00:45:20.063Z,5.77777777778
2018-12-21T00:45:32.409Z,5.77777777778
2018-12-21T00:45:44.754Z,5.77777777778
2018-12-21T00:45:57.093Z,5.77777777778
2018-12-21T00:46:09.444Z,5.77777777778
2018-12-21T00:46:21.963Z,5.77777777778
2018-12-21T00:46:34.298Z,5.77777777778
2018-12-21T00:46:46.615Z,5.72222222222
2018-12-21T00:46:58.955Z,5.72222222222
2018-12-21T00:47:11.480Z,5.72222222222
2018-12-21T00:47:23.946Z,5.72222222222
2018-12-21T00:47:36.285Z,5.72222222222
2018-12-21T00:47:48.608Z,5.72222222222
2018-12-21T00:48:00.947Z,5.66666666667
2018-12-21T00:48:13.312Z,5.66666666667
2018-12-21T00:48:25.741Z,5.72222222222
2018-12-21T00:48:38.096Z,5.72222222222
2018-12-21T00:48:50.433Z,5.72222222222
2018-12-21T00:49:02.776Z,5.72222222222
2018-12-21T00:49:15.110Z,5.72222222222
2018-12-21T00:49:27.463Z,5.72222222222
2018-12-21T00:49:39.920Z,5.72222222222
2018-12-21T00:49:52.297Z,5.72222222222
2018-12-21T00:50:04.761Z,5.72222222222
2018-12-21T00:50:17.291Z,5.66666666667
2018-12-21T00:50:29.642Z,5.66666666667
2018-12-21T00:50:41.981Z,5.66666666667
2018-12-21T00:50:54.487Z,5.66666666667
2018-12-21T00:51:06.818Z,5.66666666667
2018-12-21T00:51:19.176Z,5.66666666667
2018-12-21T00:51:39.104Z,5.66666666667
2018-12-21T00:51:51.458Z,5.66666666667
2018-12-21T00:52:03.961Z,5.66666666667
2018-12-21T00:52:16.320Z,5.66666666667
2018-12-21T00:52:28.846Z,5.66666666667
2018-12-21T00:52:41.187Z,5.66666666667
2018-12-21T00:52:53.521Z,5.66666666667
2018-12-21T00:53:05.871Z,5.66666666667
2018-12-21T00:53:18.315Z,5.66666666667
2018-12-21T00:53:30.748Z,5.66666666667
2018-12-21T00:53:43.076Z,5.66666666667
2018-12-21T00:53:55.413Z,5.66666666667
2018-12-21T00:54:07.902Z,5.66666666667
2018-12-21T00:54:20.351Z,5.66666666667
2018-12-21T00:54:32.690Z,5.66666666667
2018-12-21T00:54:45.018Z,5.66666666667
2018-12-21T00:54:57.350Z,5.66666666667
2018-12-21T00:55:09.818Z,5.66666666667
2018-12-21T00:55:22.188Z,5.66666666667
2018-12-21T00:55:34.627Z,5.66666666667
2018-12-21T00:55:46.972Z,5.66666666667
2018-12-21T00:55:59.332Z,5.66666666667
2018-12-21T00:56:11.656Z,5.61111111111
2018-12-21T00:56:24.007Z,5.61111111111
2018-12-21T00:56:36.345Z,5.61111111111
2018-12-21T00:56:48.675Z,5.61111111111
2018-12-21T00:57:01.032Z,5.61111111111
2018-12-21T00:57:13.419Z,5.61111111111
2018-12-21T00:57:25.757Z,5.61111111111
2018-12-21T00:57:38.087Z,5.61111111111
2018-12-21T00:57:50.423Z,5.66666666667
2018-12-21T00:58:02.764Z,5.66666666667
2018-12-21T00:58:15.099Z,5.66666666667
2018-12-21T00:58:27.452Z,5.66666666667
2018-12-21T00:58:39.905Z,5.61111111111
2018-12-21T00:58:52.244Z,5.61111111111
2018-12-21T00:59:04.584Z,5.61111111111
2018-12-21T00:59:16.927Z,5.61111111111
2018-12-21T00:59:29.363Z,5.61111111111
2018-12-21T00:59:41.710Z,5.61111111111
2018-12-21T00:59:54.051Z,5.61111111111
2018-12-21T01:00:06.396Z,5.61111111111
2018-12-21T01:00:18.772Z,5.61111111111
2018-12-21T01:00:31.165Z,5.61111111111
2018-12-21T01:00:43.527Z,5.55555555556
2018-12-21T01:00:55.862Z,5.55555555556
2018-12-21T01:01:08.214Z,5.55555555556
2018-12-21T01:01:20.570Z,5.61111111111
2018-12-21T01:01:32.925Z,5.55555555556
2018-12-21T01:01:45.474Z,5.55555555556
2018-12-21T01:01:57.811Z,5.55555555556
2018-12-21T01:02:10.180Z,5.55555555556
2018-12-21T01:02:22.689Z,5.55555555556
2018-12-21T01:02:35.068Z,5.55555555556
2018-12-21T01:02:47.434Z,5.55555555556
2018-12-21T01:02:59.905Z,5.55555555556
2018-12-21T01:03:13.711Z,5.55555555556
2018-12-21T01:03:26.085Z,5.55555555556
2018-12-21T01:03:38.459Z,5.55555555556
2018-12-21T01:03:50.901Z,5.55555555556
2018-12-21T01:04:03.257Z,5.55555555556
2018-12-21T01:04:15.625Z,5.55555555556
2018-12-21T01:04:27.984Z,5.55555555556
2018-12-21T01:04:40.325Z,5.55555555556
2018-12-21T01:04:52.687Z,5.55555555556
2018-12-21T01:05:05.045Z,5.5
2018-12-21T01:05:17.392Z,5.5
2018-12-21T01:05:29.744Z,5.5
2018-12-21T01:05:42.210Z,5.5
2018-12-21T01:05:54.553Z,5.5
2018-12-21T01:06:06.886Z,5.5
2018-12-21T01:06:19.295Z,5.5
2018-12-21T01:06:31.653Z,5.5
2018-12-21T01:06:44.121Z,5.5
2018-12-21T01:06:56.482Z,5.5
2018-12-21T01:07:08.822Z,5.5
2018-12-21T01:07:21.180Z,5.5
2018-12-21T01:07:33.516Z,5.5
2018-12-21T01:07:45.865Z,5.5
2018-12-21T01:07:58.195Z,5.5
2018-12-21T01:08:10.558Z,5.5
2018-12-21T01:08:23.074Z,5.5
2018-12-21T01:08:35.440Z,5.5
2018-12-21T01:08:47.797Z,5.5
2018-12-21T01:09:00.169Z,5.5
2018-12-21T01:09:12.583Z,5.5
2018-12-21T01:09:24.994Z,5.5
2018-12-21T01:09:37.403Z,5.5
2018-12-21T01:09:49.750Z,5.44444444444
2018-12-21T01:10:02.101Z,5.44444444444
2018-12-21T01:10:14.461Z,5.44444444444
2018-12-21T01:10:26.806Z,5.44444444444
2018-12-21T01:10:39.144Z,5.44444444444
2018-12-21T01:10:51.595Z,5.44444444444
2018-12-21T01:11:03.974Z,5.5
2018-12-21T01:11:16.312Z,5.44444444444
2018-12-21T01:11:28.716Z,5.44444444444
2018-12-21T01:11:41.057Z,5.44444444444
2018-12-21T01:11:53.399Z,5.44444444444
2018-12-21T01:12:05.745Z,5.44444444444
2018-12-21T01:12:18.082Z,5.44444444444
2018-12-21T01:12:30.413Z,5.44444444444
2018-12-21T01:12:42.755Z,5.44444444444
2018-12-21T01:12:55.090Z,5.44444444444
2018-12-21T01:13:07.441Z,5.44444444444
2018-12-21T01:13:22.042Z,5.44444444444
2018-12-21T01:13:34.420Z,5.44444444444
2018-12-21T01:13:46.767Z,5.44444444444
2018-12-21T01:13:59.239Z,5.44444444444
2018-12-21T01:14:11.672Z,5.44444444444
2018-12-21T01:14:24.125Z,5.44444444444
2018-12-21T01:14:36.663Z,5.38888888889
2018-12-21T01:14:49.020Z,5.38888888889
2018-12-21T01:15:01.396Z,5.44444444444
2018-12-21T01:15:13.744Z,5.38888888889
2018-12-21T01:15:26.097Z,5.38888888889
2018-12-21T01:15:38.455Z,5.38888888889
2018-12-21T01:15:50.798Z,5.44444444444
2018-12-21T01:16:03.151Z,5.38888888889
2018-12-21T01:16:15.491Z,5.38888888889
2018-12-21T01:16:27.843Z,5.38888888889
2018-12-21T01:16:40.197Z,5.38888888889
2018-12-21T01:16:52.566Z,5.38888888889
2018-12-21T01:17:05.031Z,5.38888888889
2018-12-21T01:17:17.423Z,5.38888888889
2018-12-21T01:17:29.786Z,5.38888888889
2018-12-21T01:17:42.230Z,5.38888888889
2018-12-21T01:17:54.654Z,5.38888888889
2018-12-21T01:18:06.998Z,5.38888888889
2018-12-21T01:18:19.472Z,5.38888888889
2018-12-21T01:18:31.823Z,5.38888888889
2018-12-21T01:18:44.181Z,5.38888888889
2018-12-21T01:18:56.529Z,5.38888888889
2018-12-21T01:19:08.867Z,5.38888888889
2018-12-21T01:19:21.212Z,5.38888888889
2018-12-21T01:19:33.670Z,5.38888888889
2018-12-21T01:19:46.022Z,5.38888888889
2018-12-21T01:19:58.367Z,5.38888888889
2018-12-21T01:20:10.722Z,5.38888888889
2018-12-21T01:20:23.238Z,5.38888888889
2018-12-21T01:20:35.679Z,5.38888888889
2018-12-21T01:20:48.017Z,5.38888888889
2018-12-21T01:21:00.430Z,5.38888888889
2018-12-21T01:21:12.774Z,5.33333333333
2018-12-21T01:21:25.253Z,5.33333333333
2018-12-21T01:21:45.401Z,5.38888888889
2018-12-21T01:21:57.756Z,5.38888888889
2018-12-21T01:22:10.075Z,5.33333333333
2018-12-21T01:22:22.404Z,5.33333333333
2018-12-21T01:22:34.746Z,5.33333333333
2018-12-21T01:22:47.095Z,5.33333333333
2018-12-21T01:22:59.452Z,5.33333333333
2018-12-21T01:23:11.785Z,5.38888888889
2018-12-21T01:23:24.118Z,5.33333333333
2018-12-21T01:23:36.453Z,5.33333333333
2018-12-21T01:23:48.785Z,5.33333333333
2018-12-21T01:24:01.133Z,5.33333333333
2018-12-21T01:24:13.467Z,5.33333333333
2018-12-21T01:24:25.964Z,5.38888888889
2018-12-21T01:24:38.323Z,5.38888888889
2018-12-21T01:24:50.662Z,5.38888888889
2018-12-21T01:25:03.000Z,5.38888888889
2018-12-21T01:25:15.443Z,5.38888888889
2018-12-21T01:25:27.795Z,5.33333333333
2018-12-21T01:25:40.159Z,5.33333333333
2018-12-21T01:25:52.501Z,5.33333333333
2018-12-21T01:26:04.831Z,5.33333333333
2018-12-21T01:26:17.202Z,5.33333333333
2018-12-21T01:26:29.581Z,5.38888888889
2018-12-21T01:26:42.080Z,5.38888888889
2018-12-21T01:26:54.410Z,5.33333333333
2018-12-21T01:27:06.751Z,5.33333333333
2018-12-21T01:27:19.082Z,5.33333333333
2018-12-21T01:27:31.427Z,5.33333333333
2018-12-21T01:27:43.773Z,5.33333333333
2018-12-21T01:27:56.159Z,5.33333333333
2018-12-21T01:28:08.497Z,5.33333333333
2018-12-21T01:28:20.857Z,5.33333333333
2018-12-21T01:28:33.380Z,5.33333333333
2018-12-21T01:28:45.740Z,5.33333333333
2018-12-21T01:28:58.078Z,5.33333333333
2018-12-21T01:29:10.413Z,5.33333333333
2018-12-21T01:29:22.756Z,5.33333333333
2018-12-21T01:29:35.181Z,5.33333333333
2018-12-21T01:29:47.519Z,5.33333333333
2018-12-21T01:29:59.847Z,5.33333333333
2018-12-21T01:30:12.383Z,5.33333333333
2018-12-21T01:30:24.901Z,5.33333333333
2018-12-21T01:30:37.256Z,5.33333333333
2018-12-21T01:30:49.596Z,5.33333333333
2018-12-21T01:31:01.951Z,5.33333333333
2018-12-21T01:31:14.303Z,5.33333333333
2018-12-21T01:31:26.654Z,5.33333333333
2018-12-21T01:31:38.999Z,5.33333333333
2018-12-21T01:31:51.356Z,5.33333333333
2018-12-21T01:32:03.808Z,5.33333333333
2018-12-21T01:32:16.167Z,5.33333333333
2018-12-21T01:32:28.507Z,5.33333333333
2018-12-21T01:32:40.876Z,5.33333333333
2018-12-21T01:32:53.238Z,5.33333333333
2018-12-21T01:33:05.580Z,5.33333333333
2018-12-21T01:33:17.923Z,5.33333333333
2018-12-21T01:33:30.299Z,5.33333333333
2018-12-21T01:33:42.643Z,5.33333333333
2018-12-21T01:33:55.093Z,5.33333333333
2018-12-21T01:34:07.647Z,5.33333333333
2018-12-21T01:34:20.023Z,5.33333333333
2018-12-21T01:34:32.361Z,5.33333333333
2018-12-21T01:34:44.698Z,5.33333333333
2018-12-21T01:34:57.032Z,5.33333333333
2018-12-21T01:35:09.373Z,5.33333333333
2018-12-21T01:35:21.782Z,5.33333333333
2018-12-21T01:35:34.203Z,5.33333333333
2018-12-21T01:35:46.550Z,5.33333333333
2018-12-21T01:35:58.881Z,5.33333333333
2018-12-21T01:36:11.211Z,5.33333333333
2018-12-21T01:36:23.700Z,5.33333333333
2018-12-21T01:36:36.050Z,5.33333333333
2018-12-21T01:36:48.527Z,5.33333333333
2018-12-21T01:37:00.866Z,5.33333333333
2018-12-21T01:37:13.217Z,5.33333333333
2018-12-21T01:37:25.557Z,5.33333333333
2018-12-21T01:37:37.909Z,5.33333333333
2018-12-21T01:37:50.242Z,5.33333333333
2018-12-21T01:38:02.579Z,5.33333333333
2018-12-21T01:38:14.924Z,5.33333333333
2018-12-21T01:38:27.287Z,5.33333333333
2018-12-21T01:38:39.744Z,5.33333333333
2018-12-21T01:38:52.089Z,5.33333333333
2018-12-21T01:39:04.669Z,5.33333333333
2018-12-21T01:39:17.071Z,5.33333333333
2018-12-21T01:39:29.482Z,5.33333333333
2018-12-21T01:39:41.818Z,5.27777777778
2018-12-21T01:39:54.153Z,5.27777777778
2018-12-21T01:40:06.818Z,5.27777777778
2018-12-21T01:40:19.158Z,5.33333333333
2018-12-21T01:40:31.514Z,5.33333333333
2018-12-21T01:40:43.849Z,5.33333333333
2018-12-21T01:40:56.228Z,5.33333333333
2018-12-21T01:41:08.731Z,5.33333333333
2018-12-21T01:41:21.132Z,5.27777777778
2018-12-21T01:41:33.471Z,5.27777777778
2018-12-21T01:41:45.837Z,5.33333333333
2018-12-21T01:41:58.159Z,5.33333333333
2018-12-21T01:42:10.500Z,5.33333333333
2018-12-21T01:42:22.844Z,5.33333333333
2018-12-21T01:42:35.196Z,5.33333333333
2018-12-21T01:42:47.599Z,5.33333333333
2018-12-21T01:42:59.942Z,5.33333333333
2018-12-21T01:43:12.287Z,5.27777777778
2018-12-21T01:43:24.659Z,5.27777777778
2018-12-21T01:43:37.104Z,5.33333333333
2018-12-21T01:43:49.451Z,5.33333333333
2018-12-21T01:44:01.799Z,5.33333333333
2018-12-21T01:44:15.774Z,5.33333333333
2018-12-21T01:44:28.155Z,5.33333333333
2018-12-21T01:44:40.495Z,5.33333333333
2018-12-21T01:44:52.846Z,5.33333333333
2018-12-21T01:45:05.302Z,5.33333333333
2018-12-21T01:45:17.639Z,5.33333333333
2018-12-21T01:45:30.001Z,5.33333333333
2018-12-21T01:45:42.368Z,5.33333333333
2018-12-21T01:45:54.730Z,5.33333333333
2018-12-21T01:46:07.079Z,5.33333333333
2018-12-21T01:46:19.412Z,5.33333333333
2018-12-21T01:46:31.732Z,5.33333333333
2018-12-21T01:46:44.076Z,5.33333333333
2018-12-21T01:46:56.446Z,5.33333333333
2018-12-21T01:47:08.959Z,5.33333333333
2018-12-21T01:47:21.286Z,5.33333333333
2018-12-21T01:47:33.724Z,5.33333333333
2018-12-21T01:47:46.065Z,5.33333333333
2018-12-21T01:47:58.422Z,5.33333333333
2018-12-21T01:48:10.749Z,5.38888888889
2018-12-21T01:48:23.090Z,5.38888888889
2018-12-21T01:48:35.468Z,5.33333333333
2018-12-21T01:48:47.798Z,5.33333333333
2018-12-21T01:49:00.174Z,5.33333333333
2018-12-21T01:49:12.511Z,5.33333333333
2018-12-21T01:49:24.865Z,5.33333333333
2018-12-21T01:49:37.553Z,5.33333333333
2018-12-21T01:49:49.997Z,5.33333333333
2018-12-21T01:50:02.332Z,5.33333333333
2018-12-21T01:50:14.881Z,5.33333333333
2018-12-21T01:50:27.248Z,5.33333333333
2018-12-21T01:50:39.584Z,5.33333333333
2018-12-21T01:50:52.499Z,5.33333333333
2018-12-21T01:51:04.848Z,5.33333333333
2018-12-21T01:51:17.194Z,5.33333333333
2018-12-21T01:51:29.534Z,5.33333333333
2018-12-21T01:51:50.405Z,5.33333333333
2018-12-21T01:52:02.769Z,5.33333333333
2018-12-21T01:52:15.256Z,5.33333333333
2018-12-21T01:52:27.805Z,5.33333333333
2018-12-21T01:52:40.124Z,5.33333333333
2018-12-21T01:52:52.470Z,5.33333333333
2018-12-21T01:53:04.812Z,5.33333333333
2018-12-21T01:53:17.262Z,5.38888888889
2018-12-21T01:53:29.766Z,5.38888888889
2018-12-21T01:53:42.113Z,5.33333333333
2018-12-21T01:53:54.555Z,5.33333333333
2018-12-21T01:54:06.898Z,5.33333333333
2018-12-21T01:54:19.375Z,5.38888888889
2018-12-21T01:54:31.735Z,5.38888888889
2018-12-21T01:54:44.085Z,5.38888888889
2018-12-21T01:54:56.558Z,5.38888888889
2018-12-21T01:55:09.135Z,5.38888888889
2018-12-21T01:55:21.482Z,5.38888888889
2018-12-21T01:55:33.823Z,5.38888888889
2018-12-21T01:55:46.312Z,5.38888888889
2018-12-21T01:55:58.659Z,5.38888888889
2018-12-21T01:56:11.012Z,5.38888888889
2018-12-21T01:56:23.378Z,5.38888888889
2018-12-21T01:56:35.714Z,5.38888888889
2018-12-21T01:56:48.046Z,5.38888888889
2018-12-21T01:57:00.484Z,5.38888888889
2018-12-21T01:57:12.832Z,5.38888888889
2018-12-21T01:57:25.263Z,5.38888888889
2018-12-21T01:57:37.611Z,5.38888888889
2018-12-21T01:57:49.983Z,5.38888888889
2018-12-21T01:58:02.351Z,5.38888888889
2018-12-21T01:58:14.714Z,5.38888888889
2018-12-21T01:58:27.137Z,5.38888888889
2018-12-21T01:58:39.469Z,5.38888888889
2018-12-21T01:58:51.808Z,5.38888888889
2018-12-21T01:59:04.154Z,5.38888888889
2018-12-21T01:59:16.488Z,5.38888888889
2018-12-21T01:59:28.940Z,5.38888888889
2018-12-21T01:59:41.285Z,5.38888888889
2018-12-21T01:59:53.699Z,5.38888888889
2018-12-21T02:00:06.056Z,5.38888888889
2018-12-21T02:00:18.405Z,5.44444444444
2018-12-21T02:00:30.774Z,5.44444444444
2018-12-21T02:00:43.207Z,5.44444444444
2018-12-21T02:00:55.562Z,5.44444444444
2018-12-21T02:01:07.914Z,5.38888888889
2018-12-21T02:01:20.275Z,5.38888888889
2018-12-21T02:01:32.633Z,5.38888888889
2018-12-21T02:01:45.265Z,5.38888888889
2018-12-21T02:01:57.696Z,5.38888888889
2018-12-21T02:02:10.065Z,5.38888888889
2018-12-21T02:02:22.552Z,5.44444444444
2018-12-21T02:02:34.891Z,5.44444444444
2018-12-21T02:02:47.273Z,5.44444444444
2018-12-21T02:02:59.636Z,5.44444444444
2018-12-21T02:03:12.112Z,5.44444444444
2018-12-21T02:03:24.567Z,5.44444444444
2018-12-21T02:03:36.914Z,5.44444444444
2018-12-21T02:03:49.260Z,5.44444444444
2018-12-21T02:04:01.611Z,5.44444444444
2018-12-21T02:04:13.945Z,5.44444444444
2018-12-21T02:04:26.295Z,5.44444444444
2018-12-21T02:04:38.683Z,5.44444444444
2018-12-21T02:04:51.026Z,5.44444444444
2018-12-21T02:05:03.377Z,5.44444444444
2018-12-21T02:05:15.725Z,5.44444444444
2018-12-21T02:05:28.073Z,5.44444444444
2018-12-21T02:05:40.429Z,5.44444444444
2018-12-21T02:05:52.769Z,5.44444444444
2018-12-21T02:06:05.136Z,5.44444444444
2018-12-21T02:06:17.487Z,5.44444444444
2018-12-21T02:06:29.872Z,5.44444444444
2018-12-21T02:06:42.275Z,5.44444444444
2018-12-21T02:06:54.713Z,5.44444444444
2018-12-21T02:07:07.061Z,5.44444444444
2018-12-21T02:07:19.406Z,5.44444444444
2018-12-21T02:07:31.750Z,5.44444444444
2018-12-21T02:07:44.169Z,5.44444444444
2018-12-21T02:07:56.536Z,5.5
2018-12-21T02:08:08.894Z,5.5
2018-12-21T02:08:21.397Z,5.44444444444
2018-12-21T02:08:33.759Z,5.44444444444
2018-12-21T02:08:46.100Z,5.44444444444
2018-12-21T02:08:58.458Z,5.44444444444
2018-12-21T02:09:10.805Z,5.5
2018-12-21T02:09:23.143Z,5.5
2018-12-21T02:09:35.498Z,5.44444444444
2018-12-21T02:09:47.920Z,5.44444444444
2018-12-21T02:10:00.287Z,5.5
2018-12-21T02:10:13.007Z,5.5
2018-12-21T02:10:25.346Z,5.5