createdAt,value
2022-12-22T00:00:38.225Z,8.6
2022-12-22T00:01:38.479Z,8.5
2022-12-22T00:02:38.777Z,8.5
2022-12-22T00:03:38.649Z,8.5
2022-12-22T00:04:38.573Z,8.5
2022-12-22T00:05:38.823Z,8.4
2022-12-22T00:06:38.736Z,8.5
2022-12-22T00:07:38.765Z,8.5
2022-12-22T00:08:38.833Z,8.5
2022-12-22T00:09:39.079Z,8.5
2022-12-22T00:10:39.004Z,8.5
2022-12-22T00:11:44.139Z,8.5
2022-12-22T00:12:43.252Z,8.5
2022-12-22T00:13:39.249Z,8.5
2022-12-22T00:14:39.334Z,8.5
2022-12-22T00:15:39.445Z,8.5
2022-12-22T00:16:39.590Z,8.5
2022-12-22T00:17:39.677Z,8.5
2022-12-22T00:18:39.652Z,8.5
2022-12-22T00:19:39.720Z,8.5
2022-12-22T00:20:39.794Z,8.4
2022-12-22T00:21:39.938Z,8.4
2022-12-22T00:22:40.000Z,8.4
2022-12-22T00:23:40.046Z,8.4
2022-12-22T00:24:40.138Z,8.4
2022-12-22T00:25:45.241Z,8.4
2022-12-22T00:26:41.501Z,8.4
2022-12-22T00:27:45.431Z,8.4
2022-12-22T00:28:41.280Z,8.5
2022-12-22T00:29:40.748Z,8.4
2022-12-22T00:30:40.712Z,8.4
2022-12-22T00:31:41.210Z,8.4
2022-12-22T00:32:41.141Z,8.4
2022-12-22T00:33:41.346Z,8.4
2022-12-22T00:34:43.369Z,8.5
2022-12-22T00:35:41.205Z,8.5
2022-12-22T00:36:41.192Z,8.5
2022-12-22T00:37:41.204Z,8.4
2022-12-22T00:38:41.176Z,8.5
2022-12-22T00:39:41.149Z,8.5
2022-12-22T00:40:41.212Z,8.5
2022-12-22T00:41:41.454Z,8.5
2022-12-22T00:42:41.556Z,8.5
2022-12-22T00:43:41.432Z,8.5
2022-12-22T00:44:41.520Z,8.5
2022-12-22T00:45:41.656Z,8.5
2022-12-22T00:46:41.592Z,8.5
2022-12-22T00:47:41.701Z,8.5
2022-12-22T00:48:41.740Z,8.6
2022-12-22T00:49:41.791Z,8.6
2022-12-22T00:50:41.855Z,8.6
2022-12-22T00:51:41.937Z,8.6
2022-12-22T00:52:41.998Z,8.6
2022-12-22T00:53:42.147Z,8.6
2022-12-22T00:54:42.171Z,8.6
2022-12-22T00:55:42.297Z,8.6
2022-12-22T00:56:47.354Z,8.6
2022-12-22T00:57:42.417Z,8.6
2022-12-22T00:58:42.415Z,8.6
2022-12-22T00:59:42.454Z,8.6
2022-12-22T01:00:42.464Z,8.6
2022-12-22T01:01:42.573Z,8.6
2022-12-22T01:02:42.652Z,8.6
2022-12-22T01:03:42.618Z,8.6
2022-12-22T01:04:42.606Z,8.6
2022-12-22T01:05:42.691Z,8.5
2022-12-22T01:06:42.748Z,8.5
2022-12-22T01:07:42.835Z,8.5
2022-12-22T01:08:42.924Z,8.5
2022-12-22T01:09:42.994Z,8.5
2022-12-22T01:10:43.172Z,8.5
2022-12-22T01:11:43.158Z,8.5
2022-12-22T01:12:43.230Z,8.5
2022-12-22T01:13:43.306Z,8.5
2022-12-22T01:14:43.379Z,8.6
2022-12-22T01:15:43.557Z,8.5
2022-12-22T01:16:43.530Z,8.5
2022-12-22T01:17:43.668Z,8.6
2022-12-22T01:18:43.660Z,8.6
2022-12-22T01:19:43.756Z,8.5
2022-12-22T01:20:43.839Z,8.6
2022-12-22T01:21:43.946Z,8.6
2022-12-22T01:22:43.995Z,8.6
2022-12-22T01:23:44.062Z,8.6
2022-12-22T01:24:44.148Z,8.6
2022-12-22T01:25:44.227Z,8.7
2022-12-22T01:26:44.325Z,8.6
2022-12-22T01:27:44.413Z,8.6
2022-12-22T01:28:44.525Z,8.6
2022-12-22T01:29:44.575Z,8.6
2022-12-22T01:30:44.720Z,8.6
2022-12-22T01:31:44.778Z,8.5
2022-12-22T01:32:44.897Z,8.6
2022-12-22T01:33:44.936Z,8.6
2022-12-22T01:34:44.997Z,8.6
2022-12-22T01:35:45.091Z,8.6
2022-12-22T01:36:45.147Z,8.5
2022-12-22T01:37:45.293Z,8.6
2022-12-22T01:38:45.329Z,8.6
2022-12-22T01:39:45.407Z,8.6
2022-12-22T01:40:45.485Z,8.6
2022-12-22T01:41:45.567Z,8.7
2022-12-22T01:42:45.659Z,8.7
2022-12-22T01:43:45.778Z,8.7
2022-12-22T01:44:45.771Z,8.6
2022-12-22T01:45:45.808Z,8.6
2022-12-22T01:46:45.921Z,8.6
2022-12-22T01:47:45.983Z,8.6
2022-12-22T01:48:46.019Z,8.6
2022-12-22T01:49:46.093Z,8.6
2022-12-22T01:50:46.119Z,8.7
2022-12-22T01:51:46.201Z,8.7
2022-12-22T01:52:46.285Z,8.6
2022-12-22T01:53:46.382Z,8.6
2022-12-22T01:54:46.391Z,8.6
2022-12-22T01:55:46.449Z,8.6
2022-12-22T01:56:46.509Z,8.6
2022-12-22T01:57:46.602Z,8.6
2022-12-22T01:58:46.664Z,8.6
2022-12-22T01:59:46.797Z,8.6
2022-12-22T02:00:46.812Z,8.6
2022-12-22T02:01:47.055Z,8.6
2022-12-22T02:02:47.051Z,8.6
2022-12-22T02:03:47.122Z,8.7
2022-12-22T02:04:47.115Z,8.7
2022-12-22T02:05:47.178Z,8.7
2022-12-22T02:06:47.239Z,8.7
2022-12-22T02:07:47.326Z,8.6
2022-12-22T02:08:47.434Z,8.6
2022-12-22T02:09:47.483Z,8.6
2022-12-22T02:10:47.537Z,8.6
2022-12-22T02:11:47.764Z,8.6
2022-12-22T02:12:47.716Z,8.6
2022-12-22T02:13:47.831Z,8.7
2022-12-22T02:14:47.885Z,8.6
2022-12-22T02:15:48.005Z,8.7
2022-12-22T02:16:48.062Z,8.7
2022-12-22T02:17:48.129Z,8.7
2022-12-22T02:18:48.208Z,8.6
2022-12-22T02:19:48.299Z,8.6
2022-12-22T02:20:50.647Z,8.7
2022-12-22T02:21:48.498Z,8.6
2022-12-22T02:22:48.539Z,8.6
2022-12-22T02:23:48.595Z,8.6
2022-12-22T02:24:48.644Z,8.6
2022-12-22T02:25:51.245Z,8.6
2022-12-22T02:26:51.827Z,8.6
2022-12-22T02:27:51.616Z,8.6
2022-12-22T02:28:50.963Z,8.6
2022-12-22T02:29:51.298Z,8.6
2022-12-22T02:31:03.619Z,8.6
2022-12-22T02:31:49.513Z,8.6
2022-12-22T02:33:50.183Z,8.6
2022-12-22T02:52:36.423Z,8.6
2022-12-22T02:52:51.157Z,8.6
2022-12-22T02:53:58.554Z,8.7
2022-12-22T02:54:56.529Z,8.6
2022-12-22T02:55:56.667Z,8.7
2022-12-22T02:56:57.938Z,8.7
2022-12-22T02:57:56.933Z,8.7
2022-12-22T02:58:56.845Z,8.7
2022-12-22T02:59:57.449Z,8.7
2022-12-22T03:00:57.876Z,8.7
2022-12-22T03:01:57.118Z,8.7
2022-12-22T03:02:58.584Z,8.7
2022-12-22T03:03:57.242Z,8.7
2022-12-22T03:04:57.280Z,8.7
2022-12-22T03:05:58.181Z,8.7
2022-12-22T03:06:58.141Z,8.7
2022-12-22T03:07:58.953Z,8.7
2022-12-22T03:09:00.673Z,8.8
2022-12-22T03:09:57.591Z,8.6
2022-12-22T03:10:57.618Z,8.7
2022-12-22T03:11:59.928Z,8.7
2022-12-22T03:12:57.811Z,8.7
2022-12-22T03:13:57.859Z,8.8
2022-12-22T03:15:02.721Z,8.7
2022-12-22T03:15:58.009Z,8.6
2022-12-22T03:16:58.074Z,8.7
2022-12-22T03:17:58.930Z,8.8
2022-12-22T03:18:58.240Z,8.8
2022-12-22T03:19:58.289Z,8.8
2022-12-22T03:21:00.541Z,8.8
2022-12-22T03:21:58.486Z,8.8
2022-12-22T03:22:58.577Z,8.8
2022-12-22T03:23:58.688Z,8.8
2022-12-22T03:24:59.009Z,8.8
2022-12-22T03:25:58.837Z,8.8
2022-12-22T03:27:00.330Z,8.8
2022-12-22T03:27:58.981Z,8.8
2022-12-22T03:28:59.418Z,8.8
2022-12-22T03:30:00.862Z,8.8
2022-12-22T03:31:05.673Z,8.8
2022-12-22T03:31:59.434Z,8.8
2022-12-22T03:33:03.190Z,8.8
2022-12-22T03:33:59.581Z,8.8
2022-12-22T03:35:01.997Z,8.8
2022-12-22T03:36:05.000Z,8.8
2022-12-22T03:37:02.789Z,8.8
2022-12-22T03:37:59.804Z,8.8
2022-12-22T03:40:44.465Z,8.9
2022-12-22T03:41:00.134Z,8.8
2022-12-22T03:42:00.128Z,8.8
2022-12-22T03:43:00.214Z,8.8
2022-12-22T03:44:00.296Z,8.8
2022-12-22T03:45:00.442Z,8.8
2022-12-22T03:46:00.464Z,8.8
2022-12-22T03:47:00.600Z,8.8
2022-12-22T03:48:00.601Z,8.9
2022-12-22T03:49:00.674Z,8.9
2022-12-22T03:50:00.733Z,8.9
2022-12-22T03:51:00.866Z,8.9
2022-12-22T03:52:00.918Z,8.9
2022-12-22T03:53:00.998Z,8.9
2022-12-22T03:54:01.090Z,8.9
2022-12-22T03:55:01.138Z,8.9
2022-12-22T03:56:05.809Z,8.8
2022-12-22T03:57:01.279Z,8.9
2022-12-22T03:58:01.333Z,8.9
2022-12-22T03:59:01.462Z,8.9
2022-12-22T04:00:01.524Z,8.9
2022-12-22T04:01:01.673Z,8.9
2022-12-22T04:02:01.898Z,8.9
2022-12-22T04:03:01.956Z,8.9
2022-12-22T04:04:01.879Z,8.9
2022-12-22T04:05:01.913Z,8.8
2022-12-22T04:06:02.010Z,8.8
2022-12-22T04:07:02.065Z,8.8
2022-12-22T04:08:02.185Z,8.9
2022-12-22T04:09:02.178Z,8.9
2022-12-22T04:10:02.233Z,8.9
2022-12-22T04:11:02.317Z,8.9
2022-12-22T04:12:02.357Z,8.9
2022-12-22T04:13:02.403Z,8.9
2022-12-22T04:14:02.433Z,8.9
2022-12-22T04:15:02.520Z,8.9
2022-12-22T04:16:02.621Z,8.9
2022-12-22T04:17:02.642Z,8.9
2022-12-22T04:18:02.655Z,8.9
2022-12-22T04:19:02.674Z,8.9
2022-12-22T04:20:02.875Z,8.9
2022-12-22T04:21:02.835Z,8.9
2022-12-22T04:22:02.914Z,8.9
2022-12-22T04:23:03.043Z,8.9
2022-12-22T04:24:03.127Z,8.9
2022-12-22T04:25:03.143Z,8.9
2022-12-22T04:26:03.104Z,8.9
2022-12-22T04:27:03.183Z,8.9
2022-12-22T04:28:03.488Z,8.9
2022-12-22T04:29:03.359Z,8.9
2022-12-22T04:31:37.314Z,8.9
2022-12-22T04:32:03.524Z,8.9
2022-12-22T04:33:03.534Z,8.9
2022-12-22T04:34:03.664Z,8.9
2022-12-22T04:35:03.735Z,8.9
2022-12-22T04:36:03.870Z,8.9
2022-12-22T04:37:12.924Z,8.9
2022-12-22T04:38:03.980Z,8.9
2022-12-22T04:39:04.025Z,8.9
2022-12-22T04:40:04.131Z,8.9
2022-12-22T04:41:04.197Z,8.9
2022-12-22T04:42:04.287Z,8.9
2022-12-22T04:43:04.360Z,8.9
2022-12-22T04:44:04.449Z,8.9
2022-12-22T04:45:04.504Z,8.9
2022-12-22T04:46:04.635Z,8.9
2022-12-22T04:47:04.682Z,8.9
2022-12-22T04:48:04.750Z,8.9
2022-12-22T04:49:04.886Z,8.9
2022-12-22T04:50:04.928Z,8.9
2022-12-22T04:51:04.992Z,8.9
2022-12-22T04:52:05.101Z,8.9
2022-12-22T04:53:05.228Z,8.9
2022-12-22T04:54:06.789Z,8.9
2022-12-22T04:55:06.768Z,8.9
2022-12-22T04:56:06.876Z,8.9
2022-12-22T04:57:06.978Z,8.9
2022-12-22T04:58:12.065Z,8.9
2022-12-22T04:59:07.156Z,8.9
2022-12-22T05:00:07.368Z,8.9
2022-12-22T05:01:07.291Z,8.9
2022-12-22T05:02:07.433Z,8.9
2022-12-22T05:03:07.473Z,8.9
2022-12-22T05:04:07.488Z,8.9
2022-12-22T05:05:07.572Z,8.9
2022-12-22T05:06:07.649Z,8.9
2022-12-22T05:07:07.797Z,8.9
2022-12-22T05:08:07.851Z,8.9
2022-12-22T05:09:07.880Z,8.9
2022-12-22T05:10:08.098Z,8.9
2022-12-22T05:11:08.146Z,8.9
2022-12-22T05:12:08.206Z,8.9
2022-12-22T05:13:08.257Z,8.9
2022-12-22T05:14:08.321Z,8.9
2022-12-22T05:15:08.442Z,8.9
2022-12-22T05:16:08.518Z,9
2022-12-22T05:17:08.706Z,9
2022-12-22T05:18:08.709Z,9
2022-12-22T05:19:08.771Z,9
2022-12-22T05:20:08.805Z,9
2022-12-22T05:21:08.849Z,9
2022-12-22T05:23:26.015Z,9
2022-12-22T05:24:44.059Z,9
2022-12-22T05:27:23.262Z,9
2022-12-22T05:29:12.977Z,9
2022-12-22T05:30:04.756Z,9
2022-12-22T05:31:09.157Z,9
2022-12-22T05:32:09.213Z,9
2022-12-22T05:33:09.281Z,9
2022-12-22T05:34:09.337Z,9
2022-12-22T05:35:09.377Z,9
2022-12-22T05:36:09.440Z,9.1
2022-12-22T05:37:09.515Z,9.1
2022-12-22T05:38:09.609Z,9.1
2022-12-22T05:39:09.720Z,9.1
2022-12-22T05:40:09.783Z,9.1
2022-12-22T05:41:09.896Z,9.1
2022-12-22T05:42:09.981Z,9.1
2022-12-22T05:43:10.152Z,9.1
2022-12-22T05:44:10.119Z,9.1
2022-12-22T05:45:14.550Z,9.1
2022-12-22T05:46:10.328Z,9
2022-12-22T05:47:10.359Z,9.1
2022-12-22T05:48:10.389Z,9.1
2022-12-22T05:49:10.528Z,9.2
2022-12-22T05:50:21.713Z,9.2
2022-12-22T05:51:10.673Z,9.1
2022-12-22T05:52:10.731Z,9.1
2022-12-22T05:53:10.816Z,9.1
2022-12-22T05:54:11.255Z,9.2
2022-12-22T05:55:11.123Z,9.3
2022-12-22T05:56:21.127Z,9.3
2022-12-22T05:57:11.249Z,9.5
2022-12-22T05:58:11.248Z,9.6
2022-12-22T05:59:16.360Z,9.6
2022-12-22T06:00:11.447Z,9.6
2022-12-22T06:01:12.581Z,9.7
2022-12-22T06:02:11.985Z,9.8
2022-12-22T06:03:11.776Z,9.8
2022-12-22T06:04:12.199Z,9.7
2022-12-22T06:05:11.874Z,9.8
2022-12-22T06:06:11.912Z,9.8
2022-12-22T06:07:17.488Z,9.7
2022-12-22T06:08:17.493Z,9.7
2022-12-22T06:09:12.847Z,9.7
2022-12-22T06:10:13.088Z,9.6
2022-12-22T06:11:18.106Z,9.6
2022-12-22T06:13:35.591Z,9.6
2022-12-22T06:14:26.868Z,9.6
2022-12-22T06:15:12.682Z,9.6
2022-12-22T06:16:12.776Z,9.6
2022-12-22T06:17:12.777Z,9.6
2022-12-22T06:18:18.997Z,9.6
2022-12-22T06:19:23.168Z,9.6
2022-12-22T06:20:13.071Z,9.5
2022-12-22T06:21:13.087Z,9.5
2022-12-22T06:22:13.183Z,9.5
2022-12-22T06:23:13.283Z,9.5
2022-12-22T06:24:13.365Z,9.5
2022-12-22T06:25:17.939Z,9.5
2022-12-22T06:26:13.542Z,9.5
2022-12-22T06:27:13.607Z,9.5
2022-12-22T06:28:13.712Z,9.4
2022-12-22T06:29:13.793Z,9.4
2022-12-22T06:30:14.163Z,9.4
2022-12-22T06:31:13.993Z,9.4
2022-12-22T06:32:13.982Z,9.4
2022-12-22T06:33:14.013Z,9.4
2022-12-22T06:34:14.090Z,9.4
2022-12-22T06:35:15.243Z,9.4
2022-12-22T06:36:14.177Z,9.4
2022-12-22T06:37:14.239Z,9.4
2022-12-22T06:38:20.403Z,9.4
2022-12-22T06:39:21.615Z,9.4
2022-12-22T06:40:19.523Z,9.3
2022-12-22T06:41:14.549Z,9.4
2022-12-22T06:42:14.650Z,9.4
2022-12-22T06:43:14.744Z,9.4
2022-12-22T06:44:19.764Z,9.4
2022-12-22T06:45:21.127Z,9.4
2022-12-22T06:46:14.928Z,9.4
2022-12-22T06:47:15.069Z,9.4
2022-12-22T06:48:15.040Z,9.4
2022-12-22T06:49:15.108Z,9.4
2022-12-22T06:50:15.167Z,9.4
2022-12-22T06:51:20.389Z,9.4
2022-12-22T06:52:15.292Z,9.4
2022-12-22T06:53:15.415Z,9.4
2022-12-22T06:54:17.503Z,9.4
2022-12-22T06:55:15.702Z,9.4
2022-12-22T06:56:15.719Z,9.4
2022-12-22T06:57:15.786Z,9.4
2022-12-22T06:58:15.849Z,9.4
2022-12-22T06:59:29.662Z,9.4
2022-12-22T07:00:32.153Z,9.4
2022-12-22T07:01:32.718Z,9.4
2022-12-22T07:02:32.548Z,9.4
2022-12-22T07:03:32.455Z,9.3
2022-12-22T07:04:32.757Z,9.4
2022-12-22T07:05:32.587Z,9.4
2022-12-22T07:06:32.631Z,9.4
2022-12-22T07:07:32.950Z,9.4
2022-12-22T07:08:32.780Z,9.4
2022-12-22T07:09:32.830Z,9.4
2022-12-22T07:10:32.923Z,9.4
2022-12-22T07:11:32.996Z,9.4
2022-12-22T07:12:33.162Z,9.3
2022-12-22T07:13:36.671Z,9.4
2022-12-22T07:14:33.262Z,9.4
2022-12-22T07:15:33.405Z,9.4
2022-12-22T07:16:33.416Z,9.4
2022-12-22T07:17:33.486Z,9.4
2022-12-22T07:18:33.542Z,9.4
2022-12-22T07:19:33.665Z,9.4
2022-12-22T07:20:33.816Z,9.4
2022-12-22T07:21:33.815Z,9.4
2022-12-22T07:22:34.623Z,9.4
2022-12-22T07:23:33.999Z,9.4
2022-12-22T07:24:35.047Z,9.4
2022-12-22T07:25:35.368Z,9.4
2022-12-22T07:26:35.258Z,9.4
2022-12-22T07:27:34.231Z,9.4
2022-12-22T07:28:37.457Z,9.4
2022-12-22T07:29:34.337Z,9.3
2022-12-22T07:30:34.390Z,9.3
2022-12-22T07:31:34.529Z,9.3
2022-12-22T07:32:34.559Z,9.2
2022-12-22T07:33:34.609Z,9.2
2022-12-22T07:34:34.690Z,9.2
2022-12-22T07:35:34.788Z,9.3
2022-12-22T07:36:34.840Z,9.2
2022-12-22T07:37:34.949Z,9.2
2022-12-22T07:38:35.015Z,9.2
2022-12-22T07:39:35.120Z,9.2
2022-12-22T07:40:39.538Z,9.2
2022-12-22T07:41:35.253Z,9.3
2022-12-22T07:42:40.307Z,9.2
2022-12-22T07:43:37.649Z,9.2
2022-12-22T07:44:35.351Z,9.3
2022-12-22T07:45:35.431Z,9.3
2022-12-22T07:46:35.500Z,9.3
2022-12-22T07:47:35.892Z,9.3
2022-12-22T07:48:35.571Z,9.3
2022-12-22T07:49:38.502Z,9.3
2022-12-22T07:50:35.771Z,9.2
2022-12-22T07:51:35.735Z,9.3
2022-12-22T07:52:35.913Z,9.3
2022-12-22T07:53:35.851Z,9.3
2022-12-22T07:54:42.164Z,9.3
2022-12-22T07:55:37.172Z,9.3
2022-12-22T07:56:36.133Z,9.2
2022-12-22T07:57:36.062Z,9.2
2022-12-22T07:58:36.162Z,9.2
2022-12-22T07:59:36.114Z,9.2
2022-12-22T08:00:36.269Z,9.2
2022-12-22T08:01:39.840Z,9.2
2022-12-22T08:02:38.993Z,9.2
2022-12-22T08:03:36.394Z,9.2
2022-12-22T08:04:36.491Z,9.2
2022-12-22T08:05:36.635Z,9.2
2022-12-22T08:06:36.661Z,9.2
2022-12-22T08:07:36.716Z,9.2
2022-12-22T08:08:36.807Z,9.2
2022-12-22T08:09:36.880Z,9.2
2022-12-22T08:10:36.910Z,9.3
2022-12-22T08:11:36.976Z,9.3
2022-12-22T08:12:37.122Z,9.3
2022-12-22T08:13:39.536Z,9.3
2022-12-22T08:14:37.171Z,9.3
2022-12-22T08:15:37.253Z,9.2
2022-12-22T08:16:38.909Z,9.2
2022-12-22T08:17:37.468Z,9.2
2022-12-22T08:18:37.513Z,9.2
2022-12-22T08:19:37.560Z,9.3
2022-12-22T08:20:37.630Z,9.3
2022-12-22T08:21:37.713Z,9.3
2022-12-22T08:22:37.837Z,9.3
2022-12-22T08:23:37.905Z,9.3
2022-12-22T08:24:37.932Z,9.2
2022-12-22T08:25:38.089Z,9.3
2022-12-22T08:26:38.157Z,9.3
2022-12-22T08:27:38.141Z,9.3
2022-12-22T08:28:38.208Z,9.2
2022-12-22T08:29:38.270Z,9.2
2022-12-22T08:30:39.378Z,9.2
2022-12-22T08:31:38.570Z,9.2
2022-12-22T08:32:38.524Z,9.2
2022-12-22T08:33:38.576Z,9.2
2022-12-22T08:34:38.637Z,9.2
2022-12-22T08:35:38.694Z,9.2
2022-12-22T08:36:38.770Z,9.2
2022-12-22T08:37:38.950Z,9.2
2022-12-22T08:38:38.966Z,9.2
2022-12-22T08:39:39.068Z,9.1
2022-12-22T08:40:39.105Z,9.1
2022-12-22T08:41:39.234Z,9.1
2022-12-22T08:42:39.271Z,9.2
2022-12-22T08:43:44.325Z,9.2
2022-12-22T08:44:39.414Z,9.2
2022-12-22T08:45:39.484Z,9.3
2022-12-22T08:46:39.675Z,9.3
2022-12-22T08:47:39.656Z,9.3
2022-12-22T08:48:39.740Z,9.3
2022-12-22T08:49:39.775Z,9.3
2022-12-22T08:50:39.863Z,9.3
2022-12-22T08:51:40.673Z,9.3
2022-12-22T08:52:40.039Z,9.3
2022-12-22T08:54:04.241Z,9.3
2022-12-22T08:54:40.309Z,9.2
2022-12-22T08:55:41.639Z,9.3
2022-12-22T08:56:40.635Z,9.3
2022-12-22T08:57:40.368Z,9.3
2022-12-22T08:58:40.377Z,9.3
2022-12-22T08:59:40.432Z,9.3
2022-12-22T09:00:40.585Z,9.3
2022-12-22T09:01:41.178Z,9.3
2022-12-22T09:02:40.771Z,9.3
2022-12-22T09:03:59.995Z,9.3
2022-12-22T09:05:35.755Z,9.3
2022-12-22T09:09:34.378Z,9.3
2022-12-22T09:12:58.610Z,9.3
2022-12-22T09:13:41.518Z,9.3
2022-12-22T09:14:41.556Z,9.3
2022-12-22T09:15:41.542Z,9.2
2022-12-22T09:16:41.733Z,9.3
2022-12-22T09:17:41.672Z,9.3
2022-12-22T09:18:41.757Z,9.3
2022-12-22T09:19:41.832Z,9.3
2022-12-22T09:20:41.879Z,9.3
2022-12-22T09:21:42.215Z,9.3
2022-12-22T09:22:41.993Z,9.3
2022-12-22T09:23:42.239Z,9.3
2022-12-22T09:24:47.539Z,9.3
2022-12-22T09:25:42.338Z,9.3
2022-12-22T09:26:42.456Z,9.3
2022-12-22T09:27:42.424Z,9.3
2022-12-22T09:28:46.541Z,9.3
2022-12-22T09:29:42.582Z,9.3
2022-12-22T09:30:44.509Z,9.3
2022-12-22T09:31:45.260Z,9.3
2022-12-22T09:32:44.683Z,9.3
2022-12-22T09:33:44.738Z,9.3
2022-12-22T09:34:44.858Z,9.3
2022-12-22T09:35:50.881Z,9.3
2022-12-22T09:36:45.062Z,9.3
2022-12-22T09:37:45.068Z,9.3
2022-12-22T09:38:45.528Z,9.3
2022-12-22T09:39:45.268Z,9.2
2022-12-22T09:40:45.441Z,9.2
2022-12-22T09:41:45.519Z,9.2
2022-12-22T09:42:45.662Z,9.3
2022-12-22T09:43:45.687Z,9.3
2022-12-22T09:44:51.798Z,9.3
2022-12-22T09:45:47.089Z,9.3
2022-12-22T09:46:58.046Z,9.2
2022-12-22T09:47:46.433Z,9.2
2022-12-22T09:48:51.133Z,9.2
2022-12-22T09:49:55.283Z,9.1
2022-12-22T09:50:57.495Z,9.1
2022-12-22T09:51:47.300Z,9.1
2022-12-22T09:52:58.261Z,9.1
2022-12-22T09:52:59.044Z,9.1
2022-12-22T09:55:53.342Z,9.1
2022-12-22T09:56:31.016Z,9.1
2022-12-22T09:56:46.643Z,9.1
2022-12-22T09:57:58.329Z,9.1
2022-12-22T09:59:47.226Z,9.1
2022-12-22T10:00:51.895Z,9.1
2022-12-22T10:01:55.404Z,9.1
2022-12-22T10:02:50.449Z,9.1
2022-12-22T10:03:53.888Z,9.1
2022-12-22T10:04:50.551Z,9.1
2022-12-22T10:05:55.602Z,9.1
2022-12-22T10:06:54.226Z,9.1
2022-12-22T10:08:00.894Z,9.1
2022-12-22T10:08:50.952Z,9.1
2022-12-22T10:09:51.893Z,9.1
2022-12-22T10:11:05.458Z,9.1
2022-12-22T10:12:05.201Z,9.1
2022-12-22T10:13:03.024Z,9.1
2022-12-22T10:14:12.634Z,9.1
2022-12-22T10:15:25.187Z,9.1
2022-12-22T10:15:51.537Z,9.1
2022-12-22T10:16:51.815Z,9.1
2022-12-22T10:17:51.528Z,9.1
2022-12-22T10:18:51.386Z,9.1
2022-12-22T10:19:51.487Z,9.1
2022-12-22T10:20:51.436Z,9.1
2022-12-22T10:21:51.483Z,9.1
2022-12-22T10:22:51.648Z,9.1
2022-12-22T10:23:51.748Z,9.1
2022-12-22T10:25:01.719Z,9.1
2022-12-22T10:26:26.643Z,9.1
2022-12-22T10:26:52.988Z,9.1
2022-12-22T10:27:52.471Z,9.1
2022-12-22T10:28:59.153Z,9.1
2022-12-22T10:29:52.408Z,9.1
2022-12-22T10:30:52.853Z,9.1
2022-12-22T10:31:52.941Z,9.1
2022-12-22T10:32:52.284Z,9.1
2022-12-22T10:34:02.849Z,9.1
2022-12-22T10:34:52.397Z,9.1
2022-12-22T10:35:52.764Z,9.1
2022-12-22T10:37:02.532Z,9.1
2022-12-22T10:37:52.672Z,9.2
2022-12-22T10:38:52.691Z,9.2
2022-12-22T10:39:52.870Z,9.2
2022-12-22T10:40:56.637Z,9.2
2022-12-22T10:41:52.953Z,9.2
2022-12-22T10:42:53.513Z,9.2
2022-12-22T10:43:58.069Z,9.2
2022-12-22T10:44:53.176Z,9.2
2022-12-22T10:45:53.346Z,9.3
2022-12-22T10:46:53.362Z,9.2
2022-12-22T10:47:53.433Z,9.2
2022-12-22T10:48:53.469Z,9.2
2022-12-22T10:50:57.474Z,9.2
2022-12-22T10:53:56.179Z,9.2
2022-12-22T10:54:53.977Z,9.2
2022-12-22T10:55:54.633Z,9.2
2022-12-22T10:56:54.278Z,9.2
2022-12-22T10:57:59.088Z,9.2
2022-12-22T10:58:54.274Z,9.2
2022-12-22T11:01:07.810Z,9.1
2022-12-22T11:02:02.543Z,9.1
2022-12-22T11:03:01.371Z,9.1
2022-12-22T11:04:19.095Z,9.1
2022-12-22T11:05:15.985Z,9.1
2022-12-22T11:06:01.188Z,9.1
2022-12-22T11:07:01.319Z,9.1
2022-12-22T11:08:02.044Z,9.1
2022-12-22T11:09:23.936Z,9.1
2022-12-22T11:10:02.826Z,9.1
2022-12-22T11:11:06.337Z,9.1
2022-12-22T11:12:01.668Z,9.1
2022-12-22T11:13:01.699Z,9.1
2022-12-22T11:14:04.785Z,9.1
2022-12-22T11:15:02.371Z,9.1
2022-12-22T11:16:02.860Z,9.1
2022-12-22T11:17:03.377Z,9.1
2022-12-22T11:18:02.005Z,9.1
2022-12-22T11:19:02.055Z,9.1
2022-12-22T11:20:02.565Z,9.1
2022-12-22T11:21:07.182Z,9.1
2022-12-22T11:22:02.164Z,9.1
2022-12-22T11:23:10.380Z,9.1
2022-12-22T11:24:02.233Z,9.1
2022-12-22T11:25:04.817Z,9.1
2022-12-22T11:26:08.694Z,9.1
2022-12-22T11:27:02.557Z,9.1
2022-12-22T11:28:02.634Z,9.1
2022-12-22T11:29:02.749Z,9.1
2022-12-22T11:30:02.838Z,9.1
2022-12-22T11:31:08.376Z,9.1
2022-12-22T11:32:10.740Z,9.1
2022-12-22T11:33:09.837Z,9.2
2022-12-22T11:34:08.539Z,9.1
2022-12-22T11:35:08.912Z,9.2
2022-12-22T11:36:08.694Z,9.2
2022-12-22T11:37:08.768Z,9.2
2022-12-22T11:38:08.929Z,9.2
2022-12-22T11:39:08.944Z,9.2
2022-12-22T11:40:09.002Z,9.2
2022-12-22T11:41:09.077Z,9.2
2022-12-22T11:42:09.162Z,9.2
2022-12-22T11:43:09.279Z,9.2
2022-12-22T11:44:10.288Z,9.2
2022-12-22T11:45:09.376Z,9.3
2022-12-22T11:46:09.478Z,9.3
2022-12-22T11:47:09.513Z,9.3
2022-12-22T11:48:09.607Z,9.3
2022-12-22T11:49:09.695Z,9.3
2022-12-22T11:51:00.462Z,9.3
2022-12-22T11:51:12.820Z,9.3
2022-12-22T11:52:09.863Z,9.3
2022-12-22T11:53:09.951Z,9.2
2022-12-22T11:54:11.783Z,9.2
2022-12-22T11:55:10.058Z,9.2
2022-12-22T11:56:10.222Z,9.2
2022-12-22T11:57:10.213Z,9.2
2022-12-22T11:58:13.373Z,9.1
2022-12-22T11:59:10.342Z,9.1
2022-12-22T12:02:20.624Z,9.1
2022-12-22T12:03:20.710Z,9.1
2022-12-22T12:04:20.713Z,9.1
2022-12-22T12:05:20.705Z,9.1
2022-12-22T12:06:34.506Z,9.1
2022-12-22T12:07:25.561Z,9.2
2022-12-22T12:08:24.817Z,9.2
2022-12-22T12:10:14.435Z,9.2
2022-12-22T12:10:25.596Z,9.2
2022-12-22T12:11:21.241Z,9.2
2022-12-22T12:12:21.363Z,9.2
2022-12-22T12:13:27.603Z,9.2
2022-12-22T12:14:21.503Z,9.2
2022-12-22T12:15:21.546Z,9.1
2022-12-22T12:16:21.694Z,9
2022-12-22T12:17:21.773Z,9
2022-12-22T12:18:26.836Z,9
2022-12-22T12:19:26.711Z,9
2022-12-22T12:20:30.921Z,9
2022-12-22T12:21:22.018Z,9
2022-12-22T12:22:27.303Z,9.1
2022-12-22T12:23:22.214Z,9.1
2022-12-22T12:24:22.283Z,9.2
2022-12-22T12:25:25.707Z,9.2
2022-12-22T12:26:22.482Z,9.2
2022-12-22T12:27:22.581Z,9.2
2022-12-22T12:28:22.613Z,9.2
2022-12-22T12:29:22.663Z,9.2
2022-12-22T12:30:39.225Z,9.2
2022-12-22T12:31:26.207Z,9.2
2022-12-22T12:32:22.830Z,9.2
2022-12-22T12:33:22.943Z,9.2
2022-12-22T12:34:23.043Z,9.2
2022-12-22T12:35:23.400Z,9.3
2022-12-22T12:36:23.154Z,9.3
2022-12-22T12:37:26.668Z,9.2
2022-12-22T12:38:56.681Z,9.3
2022-12-22T12:39:30.423Z,9.3
2022-12-22T12:40:26.703Z,9.3
2022-12-22T12:41:23.417Z,9.3
2022-12-22T12:42:23.552Z,9.3
2022-12-22T12:43:23.576Z,9.3
2022-12-22T12:44:23.779Z,9.3
2022-12-22T12:45:23.741Z,9.3
2022-12-22T12:46:23.904Z,9.3
2022-12-22T12:47:24.072Z,9.3
2022-12-22T12:48:23.972Z,9.2
2022-12-22T12:49:26.510Z,9.2
2022-12-22T12:50:24.528Z,9.2
2022-12-22T12:51:24.210Z,9.2
2022-12-22T12:52:24.299Z,9.2
2022-12-22T12:53:24.363Z,9.2
2022-12-22T12:54:24.738Z,9.1
2022-12-22T12:55:29.836Z,9.2
2022-12-22T12:56:24.633Z,9.2
2022-12-22T12:57:24.732Z,9.2
2022-12-22T12:58:24.880Z,9.3
2022-12-22T12:59:24.940Z,9.3
2022-12-22T13:00:24.974Z,9.3
2022-12-22T13:01:25.080Z,9.3
2022-12-22T13:02:38.737Z,9.3
2022-12-22T13:04:01.595Z,9.3
2022-12-22T13:04:30.091Z,9.3
2022-12-22T13:05:29.885Z,9.3
2022-12-22T13:06:30.096Z,9.3
2022-12-22T13:07:30.196Z,9.3
2022-12-22T13:08:30.139Z,9.3
2022-12-22T13:09:49.681Z,9.3
2022-12-22T13:10:30.326Z,9.3
2022-12-22T13:12:01.549Z,9.3
2022-12-22T13:12:30.483Z,9.3
2022-12-22T13:13:30.654Z,9.2
2022-12-22T13:14:30.819Z,9.2
2022-12-22T13:15:30.766Z,9.2
2022-12-22T13:16:30.902Z,9.2
2022-12-22T13:17:30.923Z,9.2
2022-12-22T13:18:30.994Z,9.2
2022-12-22T13:19:31.105Z,9.2
2022-12-22T13:20:31.277Z,9.1
2022-12-22T13:21:52.043Z,9.1
2022-12-22T13:22:31.359Z,9.2
2022-12-22T13:23:40.945Z,9.2
2022-12-22T13:24:31.565Z,9.2
2022-12-22T13:25:31.615Z,9.2
2022-12-22T13:26:31.762Z,9.1
2022-12-22T13:27:31.780Z,9.1
2022-12-22T13:28:31.974Z,9.1
2022-12-22T13:29:31.977Z,9.2
2022-12-22T13:30:32.085Z,9.3
2022-12-22T13:31:32.263Z,9.2
2022-12-22T13:32:32.257Z,9.2
2022-12-22T13:33:44.104Z,9.2
2022-12-22T13:34:33.466Z,9.1
2022-12-22T13:35:34.915Z,9.1
2022-12-22T13:36:34.304Z,9.1
2022-12-22T13:37:32.595Z,9.2
2022-12-22T13:38:32.879Z,9.2
2022-12-22T13:39:32.710Z,9.2
2022-12-22T13:40:32.783Z,9.2
2022-12-22T13:41:33.141Z,9.2
2022-12-22T13:42:43.091Z,9.2
2022-12-22T13:43:33.017Z,9.2
2022-12-22T13:44:40.000Z,9.2
2022-12-22T13:45:33.435Z,9.2
2022-12-22T13:47:03.633Z,9.3
2022-12-22T13:47:37.683Z,9.3
2022-12-22T13:48:41.742Z,9.3
2022-12-22T13:50:06.896Z,9.3
2022-12-22T13:50:33.356Z,9.2
2022-12-22T13:51:33.387Z,9.1
2022-12-22T13:52:33.499Z,9.1
2022-12-22T13:54:33.609Z,9.1
2022-12-22T13:55:33.693Z,9.1
2022-12-22T13:56:33.744Z,9.1
2022-12-22T13:57:34.842Z,9.1
2022-12-22T13:58:33.872Z,9.1
2022-12-22T13:59:34.366Z,9.1
2022-12-22T14:00:34.139Z,9.1
2022-12-22T14:01:34.276Z,9.1
2022-12-22T14:02:34.301Z,9.1
2022-12-22T14:03:58.569Z,9.1
2022-12-22T14:04:34.424Z,9.1
2022-12-22T14:05:34.430Z,9
2022-12-22T14:06:34.531Z,9
2022-12-22T14:07:34.595Z,9.1
2022-12-22T14:08:34.756Z,9.1
2022-12-22T14:09:34.743Z,9.2
2022-12-22T14:10:34.827Z,9.2
2022-12-22T14:11:34.928Z,9.2
2022-12-22T14:12:34.948Z,9.3
2022-12-22T14:13:35.304Z,9.3
2022-12-22T14:14:40.498Z,9.4
2022-12-22T14:15:35.259Z,9.4
2022-12-22T14:16:35.320Z,9.4
2022-12-22T14:17:35.404Z,9.5
2022-12-22T14:18:35.440Z,9.5
2022-12-22T14:19:35.514Z,9.4
2022-12-22T14:20:35.693Z,9.4
2022-12-22T14:21:35.663Z,9.3
2022-12-22T14:22:35.708Z,9.1
2022-12-22T14:23:35.797Z,9
2022-12-22T14:24:38.239Z,9
2022-12-22T14:25:35.992Z,9
2022-12-22T14:26:41.041Z,9
2022-12-22T14:27:36.135Z,9
2022-12-22T14:28:36.160Z,9
2022-12-22T14:29:36.251Z,9