createdAt,value
2019-03-02T00:01:29.374Z,20.13
2019-03-02T00:03:58.528Z,20.13
2019-03-02T00:06:27.818Z,21.10
2019-03-02T00:08:59.919Z,20.70
2019-03-02T00:11:28.014Z,22.20
2019-03-02T00:13:57.332Z,19.27
2019-03-02T00:16:26.516Z,21.20
2019-03-02T00:18:55.768Z,21.10
2019-03-02T00:21:27.561Z,20.37
2019-03-02T00:23:55.954Z,20.50
2019-03-02T00:26:25.140Z,18.10
2019-03-02T00:28:56.207Z,20.57
2019-03-02T00:31:25.566Z,19.90
2019-03-02T00:33:56.703Z,21.33
2019-03-02T00:36:25.590Z,19.47
2019-03-02T00:38:54.779Z,20.00
2019-03-02T00:41:24.024Z,20.37
2019-03-02T00:43:53.203Z,21.60
2019-03-02T00:46:23.939Z,19.37
2019-03-02T00:48:53.412Z,19.80
2019-03-02T00:51:22.648Z,21.17
2019-03-02T00:53:51.799Z,20.50
2019-03-02T00:56:20.993Z,22.67
2019-03-02T00:58:50.149Z,20.10
2019-03-02T01:01:19.302Z,21.03
2019-03-02T01:03:50.636Z,19.83
2019-03-02T01:06:19.449Z,19.47
2019-03-02T01:08:48.649Z,21.17
2019-03-02T01:11:17.936Z,21.50
2019-03-02T01:13:47.144Z,22.17
2019-03-02T01:16:19.976Z,20.73
2019-03-02T01:18:49.072Z,20.83
2019-03-02T01:21:18.279Z,21.60
2019-03-02T01:23:47.560Z,20.77
2019-03-02T01:26:16.816Z,20.63
2019-03-02T01:28:46.061Z,20.30
2019-03-02T01:31:15.548Z,19.63
2019-03-02T01:33:44.730Z,19.93
2019-03-02T01:36:13.961Z,18.93
2019-03-02T01:38:43.096Z,17.63
2019-03-02T01:41:14.057Z,19.67
2019-03-02T01:43:43.190Z,18.40
2019-03-02T01:46:12.768Z,17.97
2019-03-02T01:48:41.972Z,18.33
2019-03-02T01:51:11.109Z,17.80
2019-03-02T01:53:41.870Z,17.90
2019-03-02T01:56:11.267Z,20.13
2019-03-02T01:58:40.453Z,18.13
2019-03-02T02:01:09.701Z,19.20
2019-03-02T02:03:38.864Z,18.67
2019-03-02T02:06:08.757Z,18.80
2019-03-02T02:08:38.167Z,17.70
2019-03-02T02:11:07.335Z,19.00
2019-03-02T02:13:38.961Z,18.87
2019-03-02T02:16:07.484Z,18.70
2019-03-02T02:18:36.628Z,18.63
2019-03-02T02:21:05.831Z,16.40
2019-03-02T02:23:35.012Z,18.50
2019-03-02T02:26:07.578Z,20.00
2019-03-02T02:28:35.108Z,16.10
2019-03-02T02:31:06.318Z,18.00
2019-03-02T02:33:42.671Z,16.30
2019-03-02T02:36:06.522Z,18.00
2019-03-02T02:38:35.764Z,16.47
2019-03-02T02:41:04.987Z,17.77
2019-03-02T02:43:34.133Z,16.00
2019-03-02T02:46:03.297Z,17.37
2019-03-02T02:48:32.813Z,15.23
2019-03-02T02:51:04.157Z,17.17
2019-03-02T02:53:33.101Z,18.57
2019-03-02T02:56:02.258Z,17.50
2019-03-02T02:58:31.403Z,17.40
2019-03-02T03:01:00.585Z,17.53
2019-03-02T03:03:29.790Z,15.97
2019-03-02T03:05:59.027Z,16.53
2019-03-02T03:08:45.362Z,17.27
2019-03-02T03:11:14.707Z,17.57
2019-03-02T03:13:43.846Z,16.83
2019-03-02T03:16:16.583Z,17.90
2019-03-02T03:18:47.133Z,16.20
2019-03-02T03:21:15.115Z,17.23
2019-03-02T03:23:46.875Z,17.27
2019-03-02T03:26:16.007Z,17.33
2019-03-02T03:28:45.219Z,16.60
2019-03-02T03:31:22.760Z,16.90
2019-03-02T03:33:47.303Z,16.47
2019-03-02T03:36:16.284Z,16.70
2019-03-02T03:38:45.521Z,17.40
2019-03-02T03:41:14.678Z,15.13
2019-03-02T03:43:44.373Z,15.70
2019-03-02T03:46:18.029Z,15.50
2019-03-02T03:48:44.725Z,15.43
2019-03-02T03:51:13.877Z,16.90
2019-03-02T03:53:43.012Z,16.03
2019-03-02T03:56:12.372Z,17.80
2019-03-02T03:58:41.658Z,16.90
2019-03-02T04:01:16.829Z,18.17
2019-03-02T04:03:41.787Z,17.53
2019-03-02T04:06:10.939Z,17.17
2019-03-02T04:08:40.133Z,17.13
2019-03-02T04:11:09.271Z,17.30
2019-03-02T04:13:44.207Z,18.37
2019-03-02T04:16:16.149Z,16.70
2019-03-02T04:19:13.210Z,15.93
2019-03-02T04:21:44.624Z,17.87
2019-03-02T04:24:13.798Z,15.20
2019-03-02T04:26:42.921Z,17.40
2019-03-02T04:29:12.153Z,16.47
2019-03-02T04:31:44.137Z,18.53
2019-03-02T04:34:12.177Z,17.23
2019-03-02T04:36:43.068Z,16.30
2019-03-02T04:39:13.642Z,17.23
2019-03-02T04:41:43.049Z,16.23
2019-03-02T04:44:12.161Z,17.73
2019-03-02T04:46:41.308Z,17.40
2019-03-02T04:49:10.844Z,18.20
2019-03-02T04:51:41.442Z,15.70
2019-03-02T04:54:10.640Z,17.53
2019-03-02T04:56:39.795Z,17.53
2019-03-02T04:59:08.919Z,16.60
2019-03-02T05:01:38.947Z,17.33
2019-03-02T05:04:09.020Z,16.80
2019-03-02T05:06:38.240Z,16.20
2019-03-02T05:09:08.352Z,17.10
2019-03-02T05:11:39.320Z,15.90
2019-03-02T05:14:08.347Z,16.10
2019-03-02T05:16:37.483Z,16.50
2019-03-02T05:19:07.872Z,16.03
2019-03-02T05:21:39.850Z,17.60
2019-03-02T05:24:09.185Z,16.83
2019-03-02T05:26:38.744Z,19.60
2019-03-02T05:29:07.923Z,16.10
2019-03-02T05:31:37.571Z,16.70
2019-03-02T05:34:08.136Z,16.43
2019-03-02T05:36:37.253Z,16.30
2019-03-02T05:39:06.600Z,19.60
2019-03-02T05:41:39.032Z,17.10
2019-03-02T05:44:06.637Z,17.30
2019-03-02T05:46:35.747Z,17.30
2019-03-02T05:49:04.899Z,19.57
2019-03-02T05:51:34.212Z,17.93
2019-03-02T05:54:06.454Z,17.37
2019-03-02T05:56:34.214Z,17.70
2019-03-02T05:59:03.529Z,18.30
2019-03-02T06:01:32.740Z,19.60
2019-03-02T06:04:01.876Z,18.03
2019-03-02T06:06:31.962Z,18.93
2019-03-02T06:09:01.231Z,18.17
2019-03-02T06:11:30.383Z,17.73
2019-03-02T06:13:59.678Z,18.03
2019-03-02T06:16:28.829Z,17.60
2019-03-02T06:18:58.048Z,18.80
2019-03-02T06:21:27.213Z,18.53
2019-03-02T06:23:56.432Z,18.50
2019-03-02T06:26:25.574Z,18.67
2019-03-02T06:28:57.895Z,18.50
2019-03-02T06:31:25.685Z,19.10
2019-03-02T06:33:54.837Z,18.20
2019-03-02T06:36:24.121Z,19.50
2019-03-02T06:38:53.281Z,19.10
2019-03-02T06:41:22.456Z,19.80
2019-03-02T06:43:51.619Z,19.63
2019-03-02T06:46:23.359Z,19.40
2019-03-02T06:48:51.723Z,20.10
2019-03-02T06:51:20.881Z,19.07
2019-03-02T06:53:50.036Z,20.00
2019-03-02T06:56:19.309Z,19.57
2019-03-02T06:58:49.916Z,21.47
2019-03-02T07:01:20.874Z,19.60
2019-03-02T07:03:50.052Z,20.57
2019-03-02T07:06:19.291Z,20.50
2019-03-02T07:08:48.545Z,20.33
2019-03-02T07:11:17.775Z,21.53
2019-03-02T07:13:47.124Z,24.85
2019-03-02T07:16:16.518Z,20.20
2019-03-02T07:18:58.599Z,19.87
2019-03-02T07:21:27.735Z,19.13
2019-03-02T07:23:56.917Z,19.17
2019-03-02T07:26:26.100Z,19.27
2019-03-02T07:28:55.249Z,20.33
2019-03-02T07:31:24.393Z,19.80
2019-03-02T07:33:53.601Z,18.47
2019-03-02T07:36:22.841Z,18.37
2019-03-02T07:38:52.963Z,18.43
2019-03-02T07:41:23.262Z,19.13
2019-03-02T07:43:52.608Z,18.87
2019-03-02T07:46:21.866Z,20.20
2019-03-02T07:48:51.109Z,19.03
2019-03-02T07:51:20.376Z,20.20
2019-03-02T07:53:49.630Z,17.13
2019-03-02T07:56:18.875Z,18.13
2019-03-02T07:58:48.012Z,17.83
2019-03-02T08:01:17.818Z,18.03
2019-03-02T08:03:47.077Z,17.37
2019-03-02T08:06:16.256Z,17.63
2019-03-02T08:08:45.876Z,16.17
2019-03-02T08:11:16.399Z,16.63
2019-03-02T08:13:47.416Z,15.50
2019-03-02T08:16:16.774Z,15.90
2019-03-02T08:18:46.026Z,16.63
2019-03-02T08:21:15.161Z,15.87
2019-03-02T08:23:44.304Z,15.60
2019-03-02T08:26:13.809Z,14.63
2019-03-02T08:28:45.880Z,15.60
2019-03-02T08:31:13.874Z,14.70
2019-03-02T08:33:45.877Z,14.77
2019-03-02T08:36:16.952Z,14.03
2019-03-02T08:38:44.975Z,14.23
2019-03-02T08:41:14.279Z,13.40
2019-03-02T08:43:43.508Z,13.20
2019-03-02T08:46:12.845Z,13.23
2019-03-02T08:48:42.184Z,13.97
2019-03-02T08:51:11.521Z,14.00
2019-03-02T08:53:40.769Z,12.63
2019-03-02T08:56:12.039Z,13.30
2019-03-02T08:58:40.927Z,13.23
2019-03-02T09:01:10.093Z,13.50
2019-03-02T09:03:39.455Z,14.20
2019-03-02T09:06:11.624Z,12.40
2019-03-02T09:08:39.586Z,12.30
2019-03-02T09:11:08.953Z,14.00
2019-03-02T09:13:38.229Z,12.67
2019-03-02T09:16:07.375Z,10.80
2019-03-02T09:18:44.265Z,11.90
2019-03-02T09:21:09.054Z,12.63
2019-03-02T09:23:38.328Z,11.43
2019-03-02T09:26:07.476Z,10.90
2019-03-02T09:28:36.701Z,12.20
2019-03-02T09:31:07.568Z,11.43
2019-03-02T09:33:36.733Z,12.47
2019-03-02T09:36:05.980Z,11.10
2019-03-02T09:38:35.136Z,10.40
2019-03-02T09:41:04.377Z,10.20
2019-03-02T09:43:36.551Z,10.30
2019-03-02T09:46:07.383Z,9.30
2019-03-02T09:48:36.777Z,10.37
2019-03-02T09:51:06.018Z,10.13
2019-03-02T09:53:35.337Z,9.97
2019-03-02T09:56:04.549Z,9.33
2019-03-02T09:58:33.819Z,9.07
2019-03-02T10:01:04.519Z,8.03
2019-03-02T10:03:33.904Z,8.33
2019-03-02T10:06:03.071Z,8.27
2019-03-02T10:08:32.280Z,9.03
2019-03-02T10:11:02.708Z,10.40
2019-03-02T10:13:32.369Z,10.10
2019-03-02T10:16:04.508Z,8.37
2019-03-02T10:18:32.504Z,8.30
2019-03-02T10:21:01.745Z,7.93
2019-03-02T10:23:30.896Z,9.70
2019-03-02T10:26:00.115Z,9.47
2019-03-02T10:28:29.990Z,8.47
2019-03-02T10:31:02.558Z,10.00
2019-03-02T10:33:32.263Z,10.30
2019-03-02T10:36:02.152Z,10.17
2019-03-02T10:38:31.401Z,9.80
2019-03-02T10:41:00.784Z,10.10
2019-03-02T10:43:29.935Z,9.70
2019-03-02T10:45:59.168Z,10.60
2019-03-02T10:48:28.321Z,10.00
2019-03-02T10:50:59.145Z,10.60
2019-03-02T10:53:28.455Z,9.83
2019-03-02T10:55:57.612Z,9.47
2019-03-02T10:58:26.834Z,11.03
2019-03-02T11:00:55.958Z,9.60
2019-03-02T11:03:27.886Z,10.07
2019-03-02T11:06:24.505Z,10.07
2019-03-02T11:09:22.174Z,9.60
2019-03-02T11:12:08.685Z,11.00
2019-03-02T11:14:47.521Z,10.23
2019-03-02T11:17:34.589Z,11.20
2019-03-02T11:20:25.202Z,9.37
2019-03-02T11:23:23.221Z,11.53
2019-03-02T11:26:11.505Z,10.37
2019-03-02T11:28:54.369Z,13.30
2019-03-02T11:31:41.972Z,12.60
2019-03-02T11:34:21.622Z,12.53
2019-03-02T11:37:16.002Z,11.90
2019-03-02T11:40:13.338Z,12.20
2019-03-02T11:43:00.222Z,11.67
2019-03-02T11:45:45.705Z,12.17
2019-03-02T11:48:56.882Z,12.03
2019-03-02T11:51:35.589Z,12.10
2019-03-02T11:54:17.083Z,11.20
2019-03-02T11:57:17.777Z,11.77
2019-03-02T12:00:04.296Z,11.63
2019-03-02T12:02:58.472Z,10.90
2019-03-02T12:05:43.793Z,10.43
2019-03-02T12:08:30.072Z,11.23
2019-03-02T12:11:21.117Z,11.30
2019-03-02T12:14:12.129Z,12.27
2019-03-02T12:17:04.298Z,12.70
2019-03-02T12:19:48.855Z,10.90
2019-03-02T12:22:34.383Z,11.27
2019-03-02T12:25:20.451Z,12.23
2019-03-02T12:28:15.770Z,11.30
2019-03-02T12:31:22.181Z,11.13
2019-03-02T12:33:59.318Z,12.43
2019-03-02T12:36:38.139Z,12.37
2019-03-02T12:39:25.444Z,11.10
2019-03-02T12:42:08.133Z,11.30
2019-03-02T12:45:00.421Z,11.07
2019-03-02T12:47:58.051Z,12.20
2019-03-02T12:50:37.345Z,11.00
2019-03-02T12:53:31.386Z,11.80
2019-03-02T12:56:21.807Z,12.23
2019-03-02T12:59:13.022Z,11.60
2019-03-02T13:01:54.944Z,11.17
2019-03-02T13:04:45.332Z,11.60
2019-03-02T13:07:28.437Z,12.20
2019-03-02T13:10:19.396Z,11.00
2019-03-02T13:12:58.649Z,10.50
2019-03-02T13:15:50.675Z,11.50
2019-03-02T13:18:32.269Z,11.83
2019-03-02T13:21:15.242Z,11.60
2019-03-02T13:24:19.113Z,11.07
2019-03-02T13:26:58.193Z,10.63
2019-03-02T13:29:49.052Z,11.17
2019-03-02T13:32:34.370Z,10.67
2019-03-02T13:35:15.845Z,8.17
2019-03-02T13:38:02.334Z,8.80
2019-03-02T13:40:55.365Z,8.13
2019-03-02T13:43:49.981Z,9.00
2019-03-02T13:46:26.456Z,9.47
2019-03-02T13:49:14.679Z,7.33
2019-03-02T13:52:03.180Z,6.23
2019-03-02T13:55:00.761Z,5.60
2019-03-02T13:57:41.766Z,5.40
2019-03-02T14:00:29.621Z,5.07
2019-03-02T14:03:14.191Z,4.93
2019-03-02T14:06:04.697Z,5.00
2019-03-02T14:08:55.648Z,5.10
2019-03-02T14:11:58.948Z,4.90
2019-03-02T14:14:34.945Z,4.83
2019-03-02T14:17:22.958Z,5.60
2019-03-02T14:20:24.936Z,4.70
2019-03-02T14:23:22.153Z,5.37
2019-03-02T14:26:09.193Z,4.60
2019-03-02T14:28:57.370Z,5.70
2019-03-02T14:31:37.847Z,5.00
2019-03-02T14:34:30.525Z,5.90
2019-03-02T14:37:11.199Z,5.50
2019-03-02T14:40:10.863Z,6.20
2019-03-02T14:43:06.396Z,6.80
2019-03-02T14:46:13.029Z,6.27
2019-03-02T14:49:20.479Z,5.37
2019-03-02T14:52:11.440Z,5.23
2019-03-02T14:54:53.121Z,6.47
2019-03-02T14:57:28.848Z,5.90
2019-03-02T15:00:17.041Z,6.10
2019-03-02T15:03:17.234Z,6.80
2019-03-02T15:06:10.350Z,6.50
2019-03-02T15:09:12.349Z,6.70
2019-03-02T15:11:51.700Z,6.90
2019-03-02T15:14:42.476Z,6.93
2019-03-02T15:17:20.317Z,9.40
2019-03-02T15:20:07.514Z,6.33
2019-03-02T15:23:00.817Z,6.70
2019-03-02T15:25:48.562Z,6.00
2019-03-02T15:28:29.220Z,6.40
2019-03-02T15:31:26.939Z,5.97
2019-03-02T15:34:10.117Z,6.97
2019-03-02T15:36:49.133Z,6.50
2019-03-02T15:39:38.345Z,6.77
2019-03-02T15:42:21.250Z,6.17
2019-03-02T15:45:04.550Z,5.67
2019-03-02T15:47:50.742Z,6.40
2019-03-02T15:50:30.911Z,5.70
2019-03-02T15:53:09.408Z,5.80
2019-03-02T15:55:59.464Z,5.63
2019-03-02T15:58:55.663Z,5.97
2019-03-02T16:01:44.154Z,5.90
2019-03-02T16:04:41.397Z,6.03
2019-03-02T16:07:35.052Z,6.33
2019-03-02T16:10:18.066Z,5.20
2019-03-02T16:12:59.243Z,5.13
2019-03-02T16:15:48.924Z,5.63
2019-03-02T16:18:42.240Z,5.97
2019-03-02T16:21:28.756Z,5.93
2019-03-02T16:24:25.772Z,5.80
2019-03-02T16:27:06.741Z,5.10
2019-03-02T16:30:01.452Z,6.23
2019-03-02T16:32:41.491Z,4.97
2019-03-02T16:35:24.791Z,5.50
2019-03-02T16:38:04.812Z,5.07
2019-03-02T16:40:54.210Z,5.47
2019-03-02T16:43:43.060Z,5.57
2019-03-02T16:46:31.303Z,5.80
2019-03-02T16:49:06.823Z,5.90
2019-03-02T16:51:53.783Z,4.60
2019-03-02T16:54:45.451Z,4.70
2019-03-02T16:57:34.931Z,5.13
2019-03-02T17:00:13.970Z,4.80
2019-03-02T17:02:55.281Z,4.63
2019-03-02T17:05:46.636Z,5.20
2019-03-02T17:08:35.308Z,3.67
2019-03-02T17:11:22.516Z,4.60
2019-03-02T17:14:10.151Z,4.43
2019-03-02T17:17:02.466Z,5.70
2019-03-02T17:20:05.820Z,4.83
2019-03-02T17:22:45.747Z,3.43
2019-03-02T17:25:26.721Z,4.13
2019-03-02T17:28:02.106Z,4.30
2019-03-02T17:30:53.167Z,5.30
2019-03-02T17:33:41.373Z,6.40
2019-03-02T17:36:20.363Z,5.67
2019-03-02T17:39:01.457Z,5.57
2019-03-02T17:41:36.062Z,7.00
2019-03-02T17:44:14.334Z,8.60
2019-03-02T17:46:50.623Z,6.00
2019-03-02T17:49:44.620Z,6.13
2019-03-02T17:52:31.072Z,6.90
2019-03-02T17:55:18.062Z,5.83
2019-03-02T17:58:05.026Z,9.37
2019-03-02T18:00:41.093Z,5.80
2019-03-02T18:03:50.027Z,6.30
2019-03-02T18:06:23.794Z,4.27
2019-03-02T18:09:00.744Z,4.77
2019-03-02T18:11:50.321Z,5.47
2019-03-02T18:14:36.748Z,4.07
2019-03-02T18:17:24.996Z,3.77
2019-03-02T18:19:54.271Z,5.43
2019-03-02T18:22:23.523Z,3.90
2019-03-02T18:24:52.790Z,4.47
2019-03-02T18:27:22.049Z,5.40
2019-03-02T18:29:51.363Z,5.20
2019-03-02T18:32:20.881Z,4.20
2019-03-02T18:34:50.746Z,3.77
2019-03-02T18:37:20.089Z,3.40
2019-03-02T18:39:49.337Z,3.30
2019-03-02T18:42:18.812Z,3.57
2019-03-02T18:44:48.095Z,4.47
2019-03-02T18:47:17.476Z,4.07
2019-03-02T18:49:58.891Z,4.57
2019-03-02T18:52:45.797Z,3.40
2019-03-02T18:55:15.105Z,3.90
2019-03-02T18:57:46.519Z,4.90
2019-03-02T19:00:22.227Z,3.50
2019-03-02T19:02:49.955Z,3.60
2019-03-02T19:05:28.643Z,5.20
2019-03-02T19:07:59.382Z,5.70
2019-03-02T19:10:29.631Z,5.10
2019-03-02T19:12:59.361Z,3.90
2019-03-02T19:15:28.817Z,4.90
2019-03-02T19:17:58.210Z,3.77
2019-03-02T19:20:27.463Z,4.23
2019-03-02T19:22:56.760Z,7.10
2019-03-02T19:25:25.997Z,3.10
2019-03-02T19:27:55.172Z,2.90
2019-03-02T19:30:24.442Z,2.80
2019-03-02T19:32:55.243Z,3.47
2019-03-02T19:35:24.462Z,3.03
2019-03-02T19:37:53.763Z,4.00
2019-03-02T19:40:25.132Z,3.80
2019-03-02T19:42:54.334Z,3.27
2019-03-02T19:45:23.567Z,3.13
2019-03-02T19:47:52.732Z,2.50
2019-03-02T19:50:21.949Z,8.10
2019-03-02T19:52:51.157Z,3.47
2019-03-02T19:55:20.514Z,2.80
2019-03-02T19:57:49.676Z,3.40
2019-03-02T20:00:24.016Z,3.17
2019-03-02T20:02:53.429Z,3.37
2019-03-02T20:05:22.748Z,2.60
2019-03-02T20:07:52.014Z,2.70
2019-03-02T20:10:21.351Z,4.67
2019-03-02T20:12:50.710Z,4.40
2019-03-02T20:15:20.379Z,4.77
2019-03-02T20:17:49.552Z,7.00
2019-03-02T20:20:19.117Z,3.90
2019-03-02T20:22:48.503Z,4.10
2019-03-02T20:25:17.830Z,2.80
2019-03-02T20:27:47.101Z,2.50
2019-03-02T20:30:17.546Z,2.60
2019-03-02T20:32:46.835Z,3.00
2019-03-02T20:35:18.228Z,3.17
2019-03-02T20:37:47.508Z,2.63
2019-03-02T20:40:18.788Z,2.80
2019-03-02T20:42:48.501Z,2.67
2019-03-02T20:45:18.130Z,3.73
2019-03-02T20:47:47.304Z,4.27
2019-03-02T20:50:17.139Z,4.83
2019-03-02T20:52:46.332Z,3.90
2019-03-02T20:55:15.628Z,3.90
2019-03-02T20:57:45.178Z,3.70
2019-03-02T21:00:18.240Z,3.40
2019-03-02T21:02:47.563Z,3.10
2019-03-02T21:05:17.149Z,3.47
2019-03-02T21:07:46.509Z,2.40
2019-03-02T21:10:16.898Z,4.00
2019-03-02T21:12:46.117Z,3.73
2019-03-02T21:15:17.727Z,3.77
2019-03-02T21:17:46.999Z,2.80
2019-03-02T21:20:18.186Z,2.97
2019-03-02T21:22:47.357Z,2.90
2019-03-02T21:25:16.533Z,3.20
2019-03-02T21:27:45.865Z,3.53
2019-03-02T21:30:15.944Z,3.07
2019-03-02T21:32:45.482Z,2.20
2019-03-02T21:35:15.200Z,2.77
2019-03-02T21:37:44.393Z,2.77
2019-03-02T21:40:16.095Z,2.50
2019-03-02T21:42:45.401Z,2.23
2019-03-02T21:45:16.231Z,2.97
2019-03-02T21:47:47.433Z,2.30
2019-03-02T21:50:18.796Z,2.73
2019-03-02T21:52:47.969Z,2.40
2019-03-02T21:55:17.503Z,2.00
2019-03-02T21:57:46.921Z,1.77
2019-03-02T22:00:18.652Z,1.50
2019-03-02T22:02:47.924Z,1.90
2019-03-02T22:05:17.294Z,1.50
2019-03-02T22:07:46.489Z,1.43
2019-03-02T22:10:18.758Z,1.50
2019-03-02T22:12:47.962Z,1.43
2019-03-02T22:15:17.218Z,1.50
2019-03-02T22:17:48.665Z,1.27
2019-03-02T22:20:18.973Z,1.30
2019-03-02T22:22:48.162Z,1.50
2019-03-02T22:25:17.747Z,1.70
2019-03-02T22:27:46.975Z,2.50
2019-03-02T22:30:18.576Z,1.40
2019-03-02T22:32:47.845Z,1.27
2019-03-02T22:35:17.174Z,1.33
2019-03-02T22:37:46.317Z,1.30
2019-03-02T22:40:16.977Z,1.03
2019-03-02T22:42:47.623Z,1.30
2019-03-02T22:45:17.046Z,1.33
2019-03-02T22:47:46.399Z,1.87
2019-03-02T22:50:20.040Z,1.43
2019-03-02T22:52:49.352Z,1.00
2019-03-02T22:55:19.521Z,1.40
2019-03-02T22:57:48.809Z,1.13
2019-03-02T23:00:55.211Z,1.30
2019-03-02T23:03:22.853Z,1.50
2019-03-02T23:05:52.088Z,2.30
2019-03-02T23:08:21.341Z,1.30
2019-03-02T23:10:50.602Z,1.20
2019-03-02T23:13:19.842Z,1.03
2019-03-02T23:15:48.981Z,1.30
2019-03-02T23:18:18.221Z,1.00
2019-03-02T23:20:47.432Z,1.27
2019-03-02T23:23:16.670Z,1.53
2019-03-02T23:25:47.096Z,1.07
2019-03-02T23:28:16.271Z,1.33
2019-03-02T23:30:45.580Z,1.13
2019-03-02T23:33:16.028Z,1.00
2019-03-02T23:35:45.430Z,1.40
2019-03-02T23:38:14.576Z,1.10
2019-03-02T23:40:43.824Z,1.23
2019-03-02T23:43:13.028Z,1.20
2019-03-02T23:45:44.169Z,1.10
2019-03-02T23:48:13.419Z,1.10
2019-03-02T23:50:42.622Z,1.30
2019-03-02T23:53:11.893Z,1.10
2019-03-02T23:55:41.036Z,1.00
2019-03-02T23:58:10.165Z,1.30
