createdAt,value
2022-10-11T00:01:02.766Z,2.50
2022-10-11T00:03:31.260Z,2.83
2022-10-11T00:05:59.647Z,2.23
2022-10-11T00:08:28.179Z,2.57
2022-10-11T00:11:01.075Z,2.77
2022-10-11T00:13:30.325Z,3.10
2022-10-11T00:16:00.281Z,3.33
2022-10-11T00:18:28.846Z,2.37
2022-10-11T00:21:04.782Z,3.33
2022-10-11T00:23:33.523Z,3.10
2022-10-11T00:26:04.562Z,2.57
2022-10-11T00:28:34.438Z,2.43
2022-10-11T00:31:08.999Z,3.63
2022-10-11T00:33:38.020Z,2.97
2022-10-11T00:36:07.857Z,3.07
2022-10-11T00:38:36.871Z,2.27
2022-10-11T00:41:05.515Z,2.47
2022-10-11T00:43:34.160Z,2.37
2022-10-11T00:46:23.788Z,3.60
2022-10-11T00:48:56.760Z,3.17
2022-10-11T00:51:33.792Z,2.30
2022-10-11T00:54:03.820Z,2.67
2022-10-11T00:56:35.061Z,2.60
2022-10-11T00:59:06.915Z,2.70
2022-10-11T01:01:36.843Z,2.60
2022-10-11T01:04:05.911Z,2.37
2022-10-11T01:06:36.281Z,2.67
2022-10-11T01:09:05.533Z,3.30
2022-10-11T01:11:35.795Z,2.20
2022-10-11T01:14:36.971Z,3.10
2022-10-11T01:17:19.719Z,2.93
2022-10-11T01:20:20.589Z,2.27
2022-10-11T01:23:26.375Z,2.30
2022-10-11T01:26:16.867Z,2.37
2022-10-11T01:28:52.632Z,2.27
2022-10-11T01:31:27.064Z,2.30
2022-10-11T01:34:01.131Z,2.13
2022-10-11T01:36:34.752Z,1.53
2022-10-11T01:39:06.974Z,3.27
2022-10-11T01:41:39.836Z,1.97
2022-10-11T01:44:10.384Z,1.73
2022-10-11T01:46:40.903Z,2.27
2022-10-11T01:49:10.013Z,1.90
2022-10-11T01:51:46.321Z,2.23
2022-10-11T01:54:44.117Z,2.03
2022-10-11T01:57:46.295Z,2.03
2022-10-11T02:00:18.391Z,1.97
2022-10-11T02:02:58.925Z,1.97
2022-10-11T02:05:36.211Z,1.50
2022-10-11T02:08:10.042Z,2.03
2022-10-11T02:10:43.115Z,1.73
2022-10-11T02:13:19.668Z,1.63
2022-10-11T02:15:50.612Z,1.67
2022-10-11T02:18:25.554Z,1.90
2022-10-11T02:20:55.211Z,1.80
2022-10-11T02:23:28.964Z,2.40
2022-10-11T02:25:58.608Z,1.47
2022-10-11T02:28:32.076Z,4.80
2022-10-11T02:31:02.979Z,5.20
2022-10-11T02:33:37.468Z,4.00
2022-10-11T02:36:13.136Z,3.27
2022-10-11T02:38:49.302Z,2.70
2022-10-11T02:41:26.447Z,2.33
2022-10-11T02:44:00.485Z,2.20
2022-10-11T02:46:31.229Z,2.00
2022-10-11T02:49:02.116Z,2.13
2022-10-11T02:51:32.356Z,1.87
2022-10-11T02:54:01.616Z,2.00
2022-10-11T02:56:30.110Z,2.07
2022-10-11T02:58:58.653Z,1.70
2022-10-11T03:01:27.240Z,1.50
2022-10-11T03:03:55.736Z,2.27
2022-10-11T03:06:25.566Z,1.83
2022-10-11T03:08:54.120Z,2.37
2022-10-11T03:11:22.713Z,1.60
2022-10-11T03:13:52.197Z,1.70
2022-10-11T03:16:20.748Z,1.67
2022-10-11T03:18:49.477Z,1.60
2022-10-11T03:21:18.400Z,1.87
2022-10-11T03:23:48.226Z,1.60
2022-10-11T03:26:16.686Z,2.20
2022-10-11T03:28:45.323Z,1.53
2022-10-11T03:31:13.952Z,2.03
2022-10-11T03:33:42.585Z,1.63
2022-10-11T03:36:11.140Z,1.90
2022-10-11T03:38:39.639Z,1.60
2022-10-11T03:41:09.571Z,1.90
2022-10-11T03:43:38.161Z,1.87
2022-10-11T03:46:07.317Z,2.30
2022-10-11T03:48:36.400Z,1.77
2022-10-11T03:51:05.028Z,1.80
2022-10-11T03:53:33.604Z,2.10
2022-10-11T03:56:07.340Z,2.07
2022-10-11T03:58:38.527Z,1.47
2022-10-11T04:01:06.990Z,1.77
2022-10-11T04:03:35.662Z,1.63
2022-10-11T04:06:04.715Z,1.60
2022-10-11T04:08:33.512Z,1.50
2022-10-11T04:11:01.976Z,1.40
2022-10-11T04:13:30.623Z,1.53
2022-10-11T04:16:00.516Z,1.63
2022-10-11T04:18:29.224Z,2.03
2022-10-11T04:20:57.896Z,2.90
2022-10-11T04:23:26.553Z,3.37
2022-10-11T04:25:55.037Z,3.23
2022-10-11T04:28:23.518Z,4.77
2022-10-11T04:30:52.585Z,4.83
2022-10-11T04:33:22.505Z,4.53
2022-10-11T04:35:54.660Z,4.40
2022-10-11T04:38:23.422Z,4.20
2022-10-11T04:40:52.056Z,3.17
2022-10-11T04:43:21.058Z,4.33
2022-10-11T04:45:52.330Z,2.90
2022-10-11T04:48:25.324Z,3.33
2022-10-11T04:50:53.969Z,4.93
2022-10-11T04:53:22.540Z,3.70
2022-10-11T04:56:01.000Z,3.33
2022-10-11T04:58:29.934Z,3.03
2022-10-11T05:00:59.094Z,3.13
2022-10-11T05:03:28.920Z,2.27
2022-10-11T05:05:58.533Z,3.03
2022-10-11T05:08:29.444Z,2.90
2022-10-11T05:10:58.429Z,2.57
2022-10-11T05:13:27.419Z,3.33
2022-10-11T05:15:56.446Z,2.77
2022-10-11T05:18:25.665Z,2.60
2022-10-11T05:21:01.555Z,3.63
2022-10-11T05:23:30.872Z,4.17
2022-10-11T05:25:59.355Z,4.33
2022-10-11T05:28:28.287Z,4.40
2022-10-11T05:30:57.068Z,4.47
2022-10-11T05:33:25.672Z,6.10
2022-10-11T05:35:54.481Z,5.40
2022-10-11T05:38:24.916Z,5.73
2022-10-11T05:40:53.638Z,4.20
2022-10-11T05:43:22.163Z,4.60
2022-10-11T05:45:50.696Z,4.17
2022-10-11T05:48:19.110Z,3.63
2022-10-11T05:50:47.705Z,3.57
2022-10-11T05:53:16.248Z,3.97
2022-10-11T05:55:46.199Z,4.17
2022-10-11T05:58:17.612Z,4.07
2022-10-11T06:00:46.109Z,5.47
2022-10-11T06:03:15.496Z,6.90
2022-10-11T06:05:44.353Z,6.00
2022-10-11T06:08:13.870Z,6.00
2022-10-11T06:10:44.647Z,5.10
2022-10-11T06:13:14.578Z,5.13
2022-10-11T06:15:43.072Z,5.23
2022-10-11T06:18:11.576Z,5.03
2022-10-11T06:20:40.080Z,4.33
2022-10-11T06:23:08.747Z,5.37
2022-10-11T06:25:37.191Z,5.60
2022-10-11T06:28:05.707Z,4.63
2022-10-11T06:30:35.488Z,4.23
2022-10-11T06:33:05.057Z,6.07
2022-10-11T06:35:33.616Z,5.50
2022-10-11T06:38:02.028Z,4.83
2022-10-11T06:40:30.558Z,5.27
2022-10-11T06:42:59.082Z,5.47
2022-10-11T06:45:27.580Z,4.67
2022-10-11T06:47:57.408Z,5.17
2022-10-11T06:50:54.325Z,7.93
2022-10-11T06:53:14.187Z,20.00
2022-10-11T06:55:42.909Z,39.20
2022-10-11T06:58:11.733Z,36.93
2022-10-11T07:00:40.224Z,26.90
2022-10-11T07:03:10.231Z,19.77
2022-10-11T07:05:38.668Z,12.77
2022-10-11T07:08:07.134Z,7.87
2022-10-11T07:10:37.496Z,8.43
2022-10-11T07:13:05.891Z,8.70
2022-10-11T07:15:38.056Z,6.63
2022-10-11T07:18:07.190Z,6.20
2022-10-11T07:20:37.110Z,6.23
2022-10-11T07:23:05.609Z,5.80
2022-10-11T07:25:34.010Z,4.70
2022-10-11T07:28:02.706Z,5.23
2022-10-11T07:30:31.287Z,5.43
2022-10-11T07:32:59.789Z,5.13
2022-10-11T07:35:28.224Z,4.73
2022-10-11T07:37:58.045Z,4.17
2022-10-11T07:40:26.490Z,3.00
2022-10-11T07:42:56.803Z,3.27
2022-10-11T07:45:25.391Z,3.87
2022-10-11T07:47:53.926Z,3.60
2022-10-11T07:50:22.457Z,3.10
2022-10-11T07:52:50.981Z,4.70
2022-10-11T07:55:20.759Z,4.80
2022-10-11T07:57:49.300Z,4.60
2022-10-11T08:00:18.113Z,3.20
2022-10-11T08:02:46.581Z,3.53
2022-10-11T08:05:15.386Z,3.10
2022-10-11T08:07:44.194Z,4.70
2022-10-11T08:10:12.736Z,4.93
2022-10-11T08:12:42.612Z,4.80
2022-10-11T08:15:11.938Z,4.33
2022-10-11T08:17:40.750Z,3.40
2022-10-11T08:20:09.989Z,3.20
2022-10-11T08:22:38.542Z,3.43
2022-10-11T08:25:07.660Z,3.10
2022-10-11T08:27:36.389Z,3.57
2022-10-11T08:30:07.556Z,2.53
2022-10-11T08:32:36.073Z,3.30
2022-10-11T08:35:04.707Z,2.97
2022-10-11T08:37:33.169Z,4.67
2022-10-11T08:40:03.291Z,2.93
2022-10-11T08:42:37.238Z,3.47
2022-10-11T08:45:12.093Z,3.70
2022-10-11T08:47:43.696Z,2.27
2022-10-11T08:50:18.939Z,2.47
2022-10-11T08:52:51.694Z,3.13
2022-10-11T08:55:25.755Z,2.50
2022-10-11T08:57:57.005Z,2.83
2022-10-11T09:00:31.751Z,2.93
2022-10-11T09:03:09.336Z,2.90
2022-10-11T09:05:51.904Z,3.27
2022-10-11T09:08:27.269Z,5.00
2022-10-11T09:11:00.757Z,3.67
2022-10-11T09:13:58.179Z,3.03
2022-10-11T09:16:40.245Z,2.10
2022-10-11T09:19:30.911Z,2.17
2022-10-11T09:22:08.218Z,2.23
2022-10-11T09:24:52.709Z,1.80
2022-10-11T09:27:38.079Z,1.50
2022-10-11T09:30:16.432Z,2.20
2022-10-11T09:32:48.688Z,1.43
2022-10-11T09:35:19.520Z,2.27
2022-10-11T09:37:55.135Z,2.13
2022-10-11T09:40:35.942Z,2.33
2022-10-11T09:43:04.384Z,1.43
2022-10-11T09:45:32.858Z,1.80
2022-10-11T09:48:04.794Z,1.60
2022-10-11T09:50:34.403Z,1.63
2022-10-11T09:53:05.359Z,1.63
2022-10-11T09:55:36.696Z,1.87
2022-10-11T09:58:06.146Z,1.80
2022-10-11T10:00:35.008Z,1.83
2022-10-11T10:03:05.537Z,2.90
2022-10-11T10:05:36.655Z,3.07
2022-10-11T10:08:22.998Z,2.60
2022-10-11T10:11:01.268Z,2.80
2022-10-11T10:13:37.578Z,2.65
2022-10-11T10:16:11.486Z,2.27
2022-10-11T10:18:50.247Z,1.60
2022-10-11T10:21:28.216Z,2.00
2022-10-11T10:23:59.975Z,1.87
2022-10-11T10:26:28.534Z,1.87
2022-10-11T10:29:00.466Z,1.80
2022-10-11T10:31:49.524Z,2.00
2022-10-11T10:34:29.957Z,1.70
2022-10-11T10:37:02.480Z,1.80
2022-10-11T10:39:38.454Z,1.80
2022-10-11T10:42:13.956Z,1.63
2022-10-11T10:44:42.883Z,1.50
2022-10-11T10:47:15.911Z,1.40
2022-10-11T10:49:54.744Z,1.70
2022-10-11T10:52:48.951Z,1.23
2022-10-11T10:55:25.763Z,1.57
2022-10-11T10:58:24.049Z,1.37
2022-10-11T11:00:57.420Z,1.47
2022-10-11T11:03:30.922Z,1.77
2022-10-11T11:06:06.138Z,1.33
2022-10-11T11:08:49.004Z,1.40
2022-10-11T11:11:33.470Z,1.80
2022-10-11T11:14:10.956Z,1.87
2022-10-11T11:16:44.619Z,2.03
2022-10-11T11:19:23.429Z,2.23
2022-10-11T11:22:00.464Z,1.87
2022-10-11T11:24:42.371Z,2.00
2022-10-11T11:27:20.131Z,1.20
2022-10-11T11:29:56.696Z,1.60
2022-10-11T11:32:36.034Z,1.33
2022-10-11T11:35:10.507Z,2.17
2022-10-11T11:37:43.685Z,1.70
2022-10-11T11:40:17.820Z,1.90
2022-10-11T11:42:49.877Z,1.70
2022-10-11T11:45:22.273Z,1.90
2022-10-11T11:47:55.867Z,1.80
2022-10-11T11:50:27.848Z,1.60
2022-10-11T11:53:00.777Z,1.83
2022-10-11T11:55:35.259Z,1.87
2022-10-11T11:58:14.736Z,1.80
2022-10-11T12:00:53.746Z,1.40
2022-10-11T12:03:27.674Z,1.07
2022-10-11T12:06:18.886Z,1.37
2022-10-11T12:08:50.508Z,1.00
2022-10-11T12:11:22.699Z,1.53
2022-10-11T12:13:52.941Z,1.33
2022-10-11T12:16:22.619Z,1.13
2022-10-11T12:18:54.932Z,1.60
2022-10-11T12:21:29.589Z,1.00
2022-10-11T12:24:00.871Z,1.40
2022-10-11T12:26:39.638Z,1.63
2022-10-11T12:29:45.323Z,1.27
2022-10-11T12:32:53.119Z,1.30
2022-10-11T12:36:08.275Z,1.27
2022-10-11T12:38:39.641Z,1.20
2022-10-11T12:41:50.006Z,1.43
2022-10-11T12:44:23.812Z,1.53
2022-10-11T12:47:21.919Z,1.67
2022-10-11T12:50:04.836Z,1.50
2022-10-11T12:52:40.787Z,1.27
2022-10-11T12:55:26.463Z,1.50
2022-10-11T12:58:22.350Z,1.57
2022-10-11T13:01:27.023Z,1.00
2022-10-11T13:04:01.797Z,1.37
2022-10-11T13:06:33.536Z,1.30
2022-10-11T13:09:06.224Z,1.90
2022-10-11T13:11:39.587Z,1.80
2022-10-11T13:14:11.788Z,1.73
2022-10-11T13:16:51.642Z,1.33
2022-10-11T13:19:23.550Z,1.40
2022-10-11T13:21:55.347Z,1.23
2022-10-11T13:24:25.361Z,1.47
2022-10-11T13:26:56.871Z,1.43
2022-10-11T13:29:33.704Z,1.17
2022-10-11T13:32:05.436Z,1.23
2022-10-11T13:34:38.044Z,1.63
2022-10-11T13:37:07.480Z,1.30
2022-10-11T13:39:38.243Z,1.13
2022-10-11T13:42:09.759Z,1.20
2022-10-11T13:44:40.608Z,1.30
2022-10-11T13:47:11.919Z,1.87
2022-10-11T13:49:40.425Z,1.03
2022-10-11T13:52:22.860Z,1.37
2022-10-11T13:55:00.239Z,1.40
2022-10-11T13:57:38.461Z,1.50
2022-10-11T14:00:26.413Z,1.97
2022-10-11T14:02:58.319Z,1.17
2022-10-11T14:05:38.754Z,1.17
2022-10-11T14:08:20.639Z,1.23
2022-10-11T14:10:55.696Z,1.53
2022-10-11T14:13:30.111Z,1.63
2022-10-11T14:16:07.030Z,1.10
2022-10-11T14:18:45.784Z,1.50
2022-10-11T14:21:33.047Z,0.97
2022-10-11T14:24:06.152Z,1.20
2022-10-11T14:26:37.058Z,1.50
2022-10-11T14:29:08.580Z,1.70
2022-10-11T14:31:42.214Z,1.40
2022-10-11T14:34:18.312Z,1.20
2022-10-11T14:36:47.080Z,1.83
2022-10-11T14:39:17.608Z,1.80
2022-10-11T14:41:47.536Z,1.40
2022-10-11T14:44:17.097Z,1.60
2022-10-11T14:46:48.786Z,1.30
2022-10-11T14:49:19.028Z,1.40
2022-10-11T14:51:49.220Z,1.57
2022-10-11T14:54:20.231Z,1.70
2022-10-11T14:56:50.201Z,1.10
2022-10-11T14:59:21.366Z,1.77
2022-10-11T15:01:53.770Z,2.00
2022-10-11T15:04:22.984Z,1.00
2022-10-11T15:06:52.570Z,1.37
2022-10-11T15:09:22.306Z,1.30
2022-10-11T15:11:54.157Z,1.13
2022-10-11T15:14:23.742Z,1.07
2022-10-11T15:16:53.880Z,1.40
2022-10-11T15:19:24.824Z,1.13
2022-10-11T15:21:53.653Z,1.83
2022-10-11T15:24:22.134Z,1.57
2022-10-11T15:26:50.839Z,1.73
2022-10-11T15:29:21.830Z,1.20
2022-10-11T15:31:50.328Z,1.47
2022-10-11T15:34:20.119Z,1.60
2022-10-11T15:36:50.114Z,1.47
2022-10-11T15:39:26.197Z,2.17
2022-10-11T15:41:55.120Z,1.70
2022-10-11T15:44:23.520Z,1.53
2022-10-11T15:46:52.170Z,2.20
2022-10-11T15:49:21.913Z,1.73
2022-10-11T15:51:50.287Z,1.77
2022-10-11T15:54:18.657Z,1.77
2022-10-11T15:56:47.682Z,1.40
2022-10-11T15:59:16.138Z,2.10
2022-10-11T16:01:44.621Z,1.60
2022-10-11T16:04:13.069Z,1.67
2022-10-11T16:06:42.867Z,1.27
2022-10-11T16:09:11.318Z,1.37
2022-10-11T16:11:39.769Z,1.17
2022-10-11T16:14:08.186Z,1.10
2022-10-11T16:16:36.557Z,1.50
2022-10-11T16:19:04.931Z,1.33
2022-10-11T16:21:33.324Z,1.57
2022-10-11T16:24:03.149Z,2.13
2022-10-11T16:26:31.906Z,1.60
2022-10-11T16:29:00.379Z,1.93
2022-10-11T16:31:28.793Z,1.70
2022-10-11T16:33:57.622Z,2.30
2022-10-11T16:36:40.475Z,2.03
2022-10-11T16:39:14.044Z,1.70
2022-10-11T16:41:43.233Z,1.50
2022-10-11T16:44:14.044Z,1.40
2022-10-11T16:46:43.355Z,1.70
2022-10-11T16:49:11.758Z,1.77
2022-10-11T16:51:40.192Z,1.90
2022-10-11T16:54:10.101Z,1.90
2022-10-11T16:56:40.120Z,1.50
2022-10-11T16:59:08.826Z,1.73
2022-10-11T17:01:38.717Z,1.83
2022-10-11T17:04:07.271Z,7.07
2022-10-11T17:06:35.734Z,3.20
2022-10-11T17:09:04.556Z,4.60
2022-10-11T17:11:34.924Z,2.10
2022-10-11T17:14:03.603Z,2.33
2022-10-11T17:16:32.125Z,2.83
2022-10-11T17:19:00.603Z,9.10
2022-10-11T17:21:29.294Z,5.10
2022-10-11T17:23:57.706Z,4.00
2022-10-11T17:26:27.597Z,4.20
2022-10-11T17:28:58.825Z,5.10
2022-10-11T17:31:27.974Z,5.47
2022-10-11T17:33:58.797Z,6.27
2022-10-11T17:36:30.520Z,5.23
2022-10-11T17:39:00.346Z,4.00
2022-10-11T17:41:32.014Z,4.00
2022-10-11T17:44:03.497Z,3.67
2022-10-11T17:46:32.880Z,3.17
2022-10-11T17:49:02.231Z,3.07
2022-10-11T17:51:31.732Z,2.80
2022-10-11T17:54:00.148Z,4.33
2022-10-11T17:56:33.690Z,4.67
2022-10-11T17:59:07.192Z,4.43
2022-10-11T18:01:36.014Z,5.30
2022-10-11T18:04:05.959Z,5.60
2022-10-11T18:06:39.416Z,5.17
2022-10-11T18:09:08.216Z,6.37
2022-10-11T18:11:36.643Z,6.60
2022-10-11T18:14:06.730Z,6.23
2022-10-11T18:16:35.704Z,5.50
2022-10-11T18:19:06.321Z,5.37
2022-10-11T18:21:36.654Z,5.43
2022-10-11T18:24:07.701Z,4.60
2022-10-11T18:26:36.146Z,4.43
2022-10-11T18:29:06.293Z,4.87
2022-10-11T18:31:35.723Z,4.93
2022-10-11T18:34:05.957Z,3.77
2022-10-11T18:36:34.461Z,5.10
2022-10-11T18:39:05.273Z,4.63
2022-10-11T18:41:35.698Z,5.80
2022-10-11T18:44:08.477Z,5.80
2022-10-11T18:46:37.352Z,7.60
2022-10-11T18:49:05.756Z,6.47
2022-10-11T18:51:37.102Z,6.57
2022-10-11T18:54:07.156Z,9.50
2022-10-11T18:56:37.197Z,7.87
2022-10-11T18:59:08.064Z,5.83
2022-10-11T19:01:39.108Z,5.70
2022-10-11T19:04:10.139Z,4.83
2022-10-11T19:06:40.668Z,4.60
2022-10-11T19:09:11.209Z,4.47
2022-10-11T19:11:40.419Z,5.93
2022-10-11T19:14:14.507Z,4.23
2022-10-11T19:16:45.266Z,5.37
2022-10-11T19:19:14.407Z,6.77
2022-10-11T19:21:43.241Z,7.97
2022-10-11T19:24:12.110Z,6.97
2022-10-11T19:26:41.758Z,6.57
2022-10-11T19:29:14.608Z,5.50
2022-10-11T19:31:44.566Z,3.77
2022-10-11T19:34:13.097Z,3.47
2022-10-11T19:36:42.805Z,4.23
2022-10-11T19:39:12.831Z,5.07
2022-10-11T19:41:41.888Z,5.13
2022-10-11T19:44:12.376Z,4.60
2022-10-11T19:46:58.327Z,4.30
2022-10-11T19:49:28.808Z,4.27
2022-10-11T19:51:57.235Z,3.83
2022-10-11T19:54:25.713Z,4.33
2022-10-11T19:56:54.401Z,3.67
2022-10-11T19:59:24.131Z,2.87
2022-10-11T20:01:53.417Z,3.13
2022-10-11T20:04:50.645Z,2.07
2022-10-11T20:07:11.637Z,3.23
2022-10-11T20:09:40.128Z,2.67
2022-10-11T20:12:09.211Z,2.97
2022-10-11T20:14:39.008Z,2.03
2022-10-11T20:17:07.420Z,2.20
2022-10-11T20:19:35.872Z,2.00
2022-10-11T20:22:04.294Z,1.97
2022-10-11T20:24:34.399Z,1.57
2022-10-11T20:27:04.783Z,1.73
2022-10-11T20:29:33.201Z,1.60
2022-10-11T20:32:02.957Z,2.17
2022-10-11T20:34:31.326Z,2.10
2022-10-11T20:36:59.675Z,1.67
2022-10-11T20:39:28.172Z,1.40
2022-10-11T20:41:56.571Z,1.97
2022-10-11T20:44:25.158Z,1.70
2022-10-11T20:46:53.481Z,1.60
2022-10-11T20:49:23.241Z,1.60
2022-10-11T20:51:51.676Z,2.07
2022-10-11T20:54:20.268Z,2.10
2022-10-11T20:56:48.660Z,3.07
2022-10-11T20:59:17.264Z,2.77
2022-10-11T21:01:45.748Z,2.27
2022-10-11T21:04:19.081Z,2.10
2022-10-11T21:06:49.626Z,2.27
2022-10-11T21:09:19.036Z,1.60
2022-10-11T21:11:47.450Z,2.00
2022-10-11T21:14:16.072Z,1.80
2022-10-11T21:16:44.540Z,1.57
2022-10-11T21:19:16.012Z,1.57
2022-10-11T21:21:49.691Z,2.10
2022-10-11T21:24:22.630Z,1.90
2022-10-11T21:26:51.135Z,2.27
2022-10-11T21:29:19.535Z,2.70
2022-10-11T21:31:48.002Z,3.43
2022-10-11T21:34:16.620Z,3.60
2022-10-11T21:36:45.154Z,2.73
2022-10-11T21:39:13.651Z,2.60
2022-10-11T21:41:43.384Z,2.63
2022-10-11T21:44:11.827Z,2.67
2022-10-11T21:47:06.655Z,2.70
2022-10-11T21:49:28.659Z,4.97
2022-10-11T21:51:57.255Z,6.60
2022-10-11T21:54:25.707Z,6.00
2022-10-11T21:56:55.554Z,3.90
2022-10-11T21:59:23.948Z,2.90
2022-10-11T22:01:52.481Z,3.43
2022-10-11T22:04:20.860Z,2.60
2022-10-11T22:06:49.329Z,2.90
2022-10-11T22:09:17.740Z,2.63
2022-10-11T22:11:46.158Z,3.03
2022-10-11T22:14:15.952Z,2.60
2022-10-11T22:16:44.332Z,2.50
2022-10-11T22:19:12.684Z,3.73
2022-10-11T22:21:44.906Z,3.90
2022-10-11T22:24:13.955Z,2.50
2022-10-11T22:26:42.405Z,3.10
2022-10-11T22:29:10.787Z,2.43
2022-10-11T22:31:40.628Z,2.13
2022-10-11T22:34:09.181Z,2.27
2022-10-11T22:36:37.584Z,2.80
2022-10-11T22:39:07.853Z,2.50
2022-10-11T22:41:36.805Z,2.50
2022-10-11T22:44:05.802Z,2.00
2022-10-11T22:46:34.224Z,2.83
2022-10-11T22:49:04.130Z,2.47
2022-10-11T22:51:32.549Z,2.03
2022-10-11T22:54:01.050Z,3.30
2022-10-11T22:56:29.449Z,3.20
2022-10-11T22:58:59.248Z,2.50
2022-10-11T23:01:27.698Z,3.20
2022-10-11T23:03:56.493Z,3.73
2022-10-11T23:06:26.402Z,4.60
2022-10-11T23:08:54.766Z,3.90
2022-10-11T23:11:23.180Z,4.23
2022-10-11T23:13:51.590Z,4.03
2022-10-11T23:16:20.225Z,3.63
2022-10-11T23:18:48.850Z,4.00
2022-10-11T23:21:17.291Z,2.83
2022-10-11T23:23:47.069Z,4.00
2022-10-11T23:26:17.610Z,5.00
2022-10-11T23:28:46.470Z,3.70
2022-10-11T23:31:16.693Z,3.60
2022-10-11T23:33:45.312Z,3.43
2022-10-11T23:36:18.462Z,3.67
2022-10-11T23:38:51.577Z,3.70
2022-10-11T23:41:20.175Z,3.63
2022-10-11T23:43:48.585Z,3.10
2022-10-11T23:46:17.084Z,3.50
2022-10-11T23:48:45.625Z,3.80
2022-10-11T23:51:14.811Z,3.80
2022-10-11T23:53:43.734Z,3.20
2022-10-11T23:56:13.511Z,3.43
2022-10-11T23:58:41.942Z,3.60
