createdAt,value
2023-02-09T01:20:35.550Z,25.30
2023-02-09T01:55:29.247Z,24.30
2023-02-09T02:19:12.789Z,23.90
2023-02-09T02:52:22.962Z,25.00
2023-02-09T03:36:45.472Z,25.70
2023-02-09T04:23:08.075Z,26.20
2023-02-09T05:10:16.070Z,26.30
2023-02-09T05:31:48.748Z,26.60
2023-02-09T05:42:12.264Z,26.70
2023-02-09T06:17:55.845Z,27.00
2023-02-09T06:40:11.768Z,27.10
2023-02-09T07:14:11.812Z,27.00
2023-02-09T07:46:16.963Z,27.00
2023-02-09T07:56:45.168Z,27.00
2023-02-09T08:07:07.433Z,27.00
2023-02-09T08:17:27.730Z,27.00
2023-02-09T08:27:42.801Z,27.10
2023-02-09T08:37:56.195Z,27.20
2023-02-09T08:48:03.576Z,27.20
2023-02-09T08:58:14.776Z,27.20
2023-02-09T09:08:40.566Z,27.30
2023-02-09T09:19:25.623Z,27.30
2023-02-09T09:29:43.292Z,27.30
2023-02-09T09:40:00.863Z,27.30
2023-02-09T09:50:20.095Z,27.30
2023-02-09T10:01:04.765Z,27.40
2023-02-09T10:11:24.353Z,27.40
2023-02-09T10:21:35.442Z,27.40
2023-02-09T10:32:15.637Z,27.40
2023-02-09T10:42:35.389Z,27.50
2023-02-09T10:53:00.779Z,27.50
2023-02-09T11:03:25.933Z,27.50
2023-02-09T11:13:49.799Z,27.50
2023-02-09T11:24:13.917Z,27.50
2023-02-09T11:34:40.506Z,27.60
2023-02-09T11:44:57.516Z,27.60
2023-02-09T11:55:21.749Z,27.60
2023-02-09T12:05:34.035Z,27.70
2023-02-09T12:16:01.663Z,27.70
2023-02-09T12:26:43.961Z,27.70
2023-02-09T12:37:30.451Z,27.70
2023-02-09T12:48:09.154Z,27.70
2023-02-09T12:58:43.379Z,27.70
2023-02-09T13:08:59.968Z,27.70
2023-02-09T13:19:49.473Z,27.80
2023-02-09T14:06:23.220Z,27.80
2023-02-09T14:17:35.437Z,27.90
2023-02-09T14:27:52.586Z,27.80
2023-02-09T14:39:08.012Z,27.90
2023-02-09T14:50:00.615Z,27.90
2023-02-09T15:00:35.426Z,27.90
2023-02-09T15:11:42.937Z,27.90
2023-02-09T15:22:14.988Z,27.90
2023-02-09T15:33:15.378Z,27.90
2023-02-09T15:43:42.451Z,27.90
2023-02-09T15:53:52.002Z,27.90
2023-02-09T16:04:11.966Z,27.50
2023-02-09T16:25:55.234Z,27.20
2023-02-09T16:36:09.563Z,27.00
2023-02-09T16:46:16.781Z,26.90
2023-02-09T16:56:35.939Z,26.70
2023-02-09T17:06:56.289Z,26.70
2023-02-09T17:17:04.877Z,26.70
2023-02-09T17:27:14.858Z,26.80
2023-02-09T17:37:27.632Z,26.80
2023-02-09T17:48:03.802Z,26.90
2023-02-09T18:31:07.321Z,26.80
2023-02-09T18:41:15.434Z,26.80
2023-02-09T18:51:24.616Z,26.50
2023-02-09T19:01:49.653Z,26.10
2023-02-09T19:11:58.597Z,25.70
2023-02-09T19:22:07.188Z,25.70
2023-02-09T19:32:20.292Z,25.70
2023-02-09T19:43:30.200Z,25.50
2023-02-09T20:19:03.078Z,25.30
2023-02-09T21:44:07.261Z,25.50
2023-02-09T21:54:17.742Z,25.70
2023-02-09T22:04:32.029Z,25.90
2023-02-09T22:14:57.137Z,26.00
2023-02-09T22:25:16.415Z,26.00
2023-02-09T22:57:14.773Z,26.30
2023-02-09T23:07:22.073Z,26.30
2023-02-09T23:17:55.638Z,26.30
2023-02-09T23:28:07.305Z,26.40
2023-02-09T23:38:16.348Z,26.50
2023-02-09T23:48:54.167Z,26.50
