createdAt,value
2019-05-03T00:02:18.543Z,32.88
2019-05-03T00:04:48.809Z,32.67
2019-05-03T00:07:18.882Z,33.00
2019-05-03T00:09:47.384Z,32.60
2019-05-03T00:12:15.883Z,31.47
2019-05-03T00:14:46.130Z,29.82
2019-05-03T00:17:14.684Z,29.55
2019-05-03T00:19:43.161Z,28.15
2019-05-03T00:22:12.397Z,28.23
2019-05-03T00:24:42.694Z,30.00
2019-05-03T00:27:12.522Z,30.27
2019-05-03T00:29:41.775Z,30.88
2019-05-03T00:32:12.327Z,31.40
2019-05-03T00:34:48.174Z,31.35
2019-05-03T00:37:22.113Z,31.10
2019-05-03T00:40:07.681Z,30.75
2019-05-03T00:42:36.199Z,31.90
2019-05-03T00:45:07.955Z,30.60
2019-05-03T00:47:36.510Z,31.70
2019-05-03T00:50:06.369Z,32.83
2019-05-03T00:52:34.855Z,43.75
2019-05-03T00:55:15.502Z,41.83
2019-05-03T00:57:33.567Z,36.85
2019-05-03T01:00:02.444Z,33.67
2019-05-03T01:02:31.806Z,36.60
2019-05-03T01:05:02.604Z,35.98
2019-05-03T01:07:31.799Z,41.33
2019-05-03T01:10:02.722Z,44.88
2019-05-03T01:12:32.420Z,39.48
2019-05-03T01:15:02.761Z,38.92
2019-05-03T01:17:32.211Z,35.63
2019-05-03T01:20:02.781Z,36.23
2019-05-03T01:22:32.192Z,34.60
2019-05-03T01:25:02.873Z,31.82
2019-05-03T01:27:32.642Z,34.13
2019-05-03T01:30:02.813Z,35.10
2019-05-03T01:32:32.863Z,33.65
2019-05-03T01:35:03.208Z,31.77
2019-05-03T01:37:32.100Z,32.77
2019-05-03T01:40:02.260Z,32.08
2019-05-03T01:42:32.115Z,33.43
2019-05-03T01:45:01.810Z,32.87
2019-05-03T01:47:32.616Z,32.85
2019-05-03T01:50:02.939Z,34.47
2019-05-03T01:52:42.080Z,34.10
2019-05-03T01:55:15.758Z,33.00
2019-05-03T01:57:41.959Z,34.63
2019-05-03T02:00:14.397Z,31.33
2019-05-03T02:02:53.268Z,29.27
2019-05-03T02:05:38.411Z,32.38
2019-05-03T02:08:06.994Z,35.80
2019-05-03T02:10:35.488Z,33.55
2019-05-03T02:13:05.207Z,33.74
2019-05-03T02:15:33.713Z,35.65
2019-05-03T02:18:02.659Z,38.13
2019-05-03T02:20:32.418Z,35.88
2019-05-03T02:23:02.721Z,35.70
2019-05-03T02:25:32.336Z,36.42
2019-05-03T02:28:01.955Z,36.05
2019-05-03T02:30:33.179Z,40.35
2019-05-03T02:33:03.707Z,36.83
2019-05-03T02:35:33.284Z,39.10
2019-05-03T02:38:03.550Z,39.42
2019-05-03T02:40:33.805Z,42.40
2019-05-03T02:43:06.104Z,40.70
2019-05-03T02:45:52.976Z,42.23
2019-05-03T02:48:25.480Z,43.13
2019-05-03T02:50:56.047Z,46.58
2019-05-03T02:53:25.867Z,47.10
2019-05-03T02:55:56.105Z,63.68
2019-05-03T02:58:25.294Z,73.97
2019-05-03T03:01:02.630Z,64.60
2019-05-03T03:03:32.091Z,72.95
2019-05-03T03:06:02.473Z,81.85
2019-05-03T03:08:33.579Z,78.63
2019-05-03T03:11:09.992Z,54.80
2019-05-03T03:13:39.563Z,51.60
2019-05-03T03:16:10.286Z,52.67
2019-05-03T03:18:40.810Z,51.67
2019-05-03T03:21:15.730Z,52.73
2019-05-03T03:24:08.670Z,47.50
2019-05-03T03:26:42.736Z,46.55
2019-05-03T03:29:16.171Z,47.08
2019-05-03T03:31:57.701Z,48.17
2019-05-03T03:34:28.296Z,48.85
2019-05-03T03:37:04.501Z,50.85
2019-05-03T03:39:28.041Z,51.10
2019-05-03T03:41:57.297Z,48.80
2019-05-03T03:44:26.918Z,49.63
2019-05-03T03:46:57.815Z,49.15
2019-05-03T03:49:28.871Z,50.77
2019-05-03T03:52:00.065Z,44.73
2019-05-03T03:54:31.599Z,43.55
2019-05-03T03:57:06.871Z,45.28
2019-05-03T04:01:59.592Z,46.10
2019-05-03T04:04:29.188Z,49.75
2019-05-03T04:07:01.266Z,50.78
2019-05-03T04:09:28.121Z,50.87
2019-05-03T04:11:57.135Z,56.42
2019-05-03T04:14:27.520Z,65.52
2019-05-03T04:17:07.181Z,64.20
2019-05-03T04:19:37.387Z,66.33
2019-05-03T04:22:06.157Z,69.70
2019-05-03T04:24:35.380Z,72.50
2019-05-03T04:27:15.507Z,76.33
2019-05-03T04:29:37.590Z,74.50
2019-05-03T04:32:08.277Z,74.87
2019-05-03T04:34:36.869Z,81.53
2019-05-03T04:37:05.792Z,89.05
2019-05-03T04:39:35.891Z,96.82
2019-05-03T04:42:06.769Z,94.92
2019-05-03T04:44:36.082Z,90.77
2019-05-03T04:47:06.824Z,93.27
2019-05-03T04:49:36.297Z,91.63
2019-05-03T04:52:05.795Z,90.57
2019-05-03T04:54:45.326Z,66.15
2019-05-03T04:57:17.615Z,57.73
2019-05-03T04:59:45.162Z,48.65
2019-05-03T05:02:15.956Z,43.65
2019-05-03T05:04:46.327Z,48.02
2019-05-03T05:07:15.498Z,46.00
2019-05-03T05:09:45.619Z,49.75
2019-05-03T05:12:16.126Z,47.62
2019-05-03T05:14:45.729Z,39.10
2019-05-03T05:17:16.546Z,36.03
2019-05-03T05:19:46.909Z,38.00
2019-05-03T05:22:25.710Z,36.53
2019-05-03T05:24:55.202Z,38.23
2019-05-03T05:27:25.749Z,36.08
2019-05-03T05:29:55.399Z,32.93
2019-05-03T05:32:24.782Z,50.43
2019-05-03T05:34:54.959Z,119.42
2019-05-03T05:37:25.026Z,41.48
2019-05-03T05:39:55.088Z,80.72
2019-05-03T05:42:25.099Z,89.97
2019-05-03T05:44:55.565Z,49.03
2019-05-03T05:47:34.507Z,40.20
2019-05-03T05:50:05.658Z,34.10
2019-05-03T05:52:34.687Z,32.43
2019-05-03T05:55:14.943Z,39.08
2019-05-03T05:57:45.144Z,38.55
2019-05-03T06:00:18.262Z,40.30
2019-05-03T06:02:46.753Z,38.38
2019-05-03T06:05:15.392Z,35.68
2019-05-03T06:07:48.225Z,32.42
2019-05-03T06:10:18.482Z,36.00
2019-05-03T06:12:54.606Z,34.38
2019-05-03T06:15:40.906Z,32.03
2019-05-03T06:18:14.654Z,32.13
2019-05-03T06:20:47.575Z,30.20
2019-05-03T06:23:17.715Z,28.60
2019-05-03T06:25:46.194Z,29.57
2019-05-03T06:28:20.665Z,28.42
2019-05-03T06:31:00.634Z,30.27
2019-05-03T06:33:29.125Z,30.40
2019-05-03T06:35:57.640Z,30.35
2019-05-03T06:38:26.129Z,31.05
2019-05-03T06:40:54.627Z,28.42
2019-05-03T06:43:24.450Z,28.95
2019-05-03T06:45:54.853Z,31.42
2019-05-03T06:48:28.205Z,27.07
2019-05-03T06:50:55.688Z,30.20
2019-05-03T06:53:25.433Z,30.62
2019-05-03T06:55:55.430Z,29.55
2019-05-03T06:58:32.885Z,29.77
2019-05-03T07:01:07.894Z,30.20
2019-05-03T07:03:40.747Z,29.25
2019-05-03T07:06:37.350Z,30.24
2019-05-03T07:09:05.333Z,30.57
2019-05-03T07:11:34.845Z,28.98
2019-05-03T07:14:05.239Z,27.25
2019-05-03T07:16:35.344Z,29.00
2019-05-03T07:19:04.435Z,30.95
2019-05-03T07:21:35.277Z,37.47
2019-05-03T07:24:05.298Z,31.27
2019-05-03T07:26:34.370Z,31.33
2019-05-03T07:29:04.825Z,33.98
2019-05-03T07:31:35.255Z,29.60
2019-05-03T07:34:05.203Z,29.20
2019-05-03T07:36:35.575Z,29.70
2019-05-03T07:39:07.374Z,25.40
2019-05-03T07:44:05.411Z,29.57
2019-05-03T07:46:34.899Z,26.90
2019-05-03T07:49:05.030Z,27.93
2019-05-03T07:51:34.855Z,35.03
2019-05-03T07:54:04.733Z,27.45
2019-05-03T07:56:37.423Z,29.70
2019-05-03T07:59:07.310Z,27.55
2019-05-03T08:01:37.598Z,27.40
2019-05-03T08:04:06.424Z,27.75
2019-05-03T08:06:34.975Z,35.70
2019-05-03T08:09:05.885Z,25.17
2019-05-03T08:11:35.216Z,24.27
2019-05-03T08:14:05.812Z,35.17
2019-05-03T08:16:35.279Z,28.65
2019-05-03T08:19:05.362Z,24.12
2019-05-03T08:21:37.854Z,29.75
2019-05-03T08:24:05.199Z,27.42
2019-05-03T08:26:35.025Z,23.95
2019-05-03T08:29:15.650Z,26.48
2019-05-03T08:31:45.432Z,25.33
2019-05-03T08:34:18.895Z,25.65
2019-05-03T08:37:01.381Z,24.77
2019-05-03T08:39:29.867Z,28.32
2019-05-03T08:42:00.084Z,20.70
2019-05-03T08:44:28.907Z,25.60
2019-05-03T08:46:58.105Z,21.80
2019-05-03T08:49:26.932Z,31.97
2019-05-03T08:51:55.482Z,28.55
2019-05-03T08:54:25.557Z,25.37
2019-05-03T08:56:55.750Z,34.90
2019-05-03T08:59:29.874Z,37.30
2019-05-03T09:01:55.065Z,30.27
2019-05-03T09:04:36.012Z,26.15
2019-05-03T09:06:55.086Z,23.73
2019-05-03T09:09:25.644Z,21.90
2019-05-03T09:11:55.678Z,23.77
2019-05-03T09:14:24.562Z,24.35
2019-05-03T09:16:55.547Z,29.65
2019-05-03T09:19:25.278Z,27.22
2019-05-03T09:21:54.862Z,31.40
2019-05-03T09:24:24.581Z,29.25
2019-05-03T09:26:55.400Z,34.93
2019-05-03T09:29:25.410Z,33.23
2019-05-03T09:31:55.438Z,32.08
2019-05-03T09:34:25.703Z,34.80
2019-05-03T09:36:55.336Z,41.98
2019-05-03T09:39:24.514Z,41.02
2019-05-03T09:41:55.331Z,54.77
2019-05-03T09:44:24.474Z,48.70
2019-05-03T09:46:54.917Z,41.15
2019-05-03T09:49:25.326Z,46.35
2019-05-03T09:51:54.804Z,28.00
2019-05-03T09:54:25.598Z,25.40
2019-05-03T09:56:58.519Z,26.27
2019-05-03T09:59:28.669Z,27.50
2019-05-03T10:01:58.651Z,30.43
2019-05-03T10:04:27.254Z,22.70
2019-05-03T10:06:55.809Z,29.30
2019-05-03T10:09:26.452Z,27.50
2019-05-03T10:11:55.328Z,25.23
2019-05-03T10:14:24.054Z,29.97
2019-05-03T10:17:12.518Z,43.65
2019-05-03T10:19:41.046Z,22.20
2019-05-03T10:22:09.972Z,23.10
2019-05-03T10:24:38.502Z,25.30
2019-05-03T10:27:06.989Z,28.45
2019-05-03T10:29:35.583Z,34.90
2019-05-03T10:32:18.764Z,37.75
2019-05-03T10:34:57.882Z,47.10
2019-05-03T10:37:31.199Z,37.60
2019-05-03T10:40:07.460Z,16.30
2019-05-03T10:42:35.286Z,13.22
2019-05-03T10:45:06.269Z,11.88
2019-05-03T10:47:35.070Z,9.15
2019-05-03T10:50:05.148Z,15.50
2019-05-03T10:52:35.308Z,11.80
2019-05-03T10:55:05.355Z,12.33
2019-05-03T10:57:37.308Z,13.83
2019-05-03T11:00:39.399Z,15.75
2019-05-03T11:02:42.826Z,15.28
2019-05-03T11:05:11.446Z,16.52
2019-05-03T11:07:39.945Z,17.30
2019-05-03T11:10:08.899Z,15.88
2019-05-03T11:12:37.518Z,14.83
2019-05-03T11:15:07.646Z,18.63
2019-05-03T11:17:37.140Z,12.07
2019-05-03T11:20:06.081Z,21.10
2019-05-03T11:22:35.026Z,14.03
2019-05-03T11:25:05.155Z,14.75
2019-05-03T11:27:35.462Z,11.55
2019-05-03T11:30:09.180Z,13.43
2019-05-03T11:32:50.085Z,12.60
2019-05-03T11:35:20.886Z,12.18
2019-05-03T11:38:00.118Z,12.30
2019-05-03T11:40:28.635Z,15.83
2019-05-03T11:42:58.761Z,18.40
2019-05-03T11:45:27.278Z,24.25
2019-05-03T11:47:55.833Z,24.37
2019-05-03T11:50:25.306Z,22.07
2019-05-03T11:52:55.395Z,21.13
2019-05-03T11:55:26.606Z,20.00
2019-05-03T11:57:56.551Z,24.55
2019-05-03T12:00:26.829Z,17.63
2019-05-03T12:02:59.511Z,20.20
2019-05-03T12:05:29.498Z,24.77
2019-05-03T12:07:58.009Z,30.62
2019-05-03T12:10:45.735Z,26.97
2019-05-03T12:13:10.787Z,26.57
2019-05-03T12:15:39.309Z,24.83
2019-05-03T12:18:10.152Z,19.25
2019-05-03T12:20:40.331Z,25.68
2019-05-03T12:23:10.191Z,24.38
2019-05-03T12:25:42.539Z,28.92
2019-05-03T12:28:12.179Z,39.50
2019-05-03T12:30:41.153Z,45.48
2019-05-03T12:33:09.979Z,25.23
2019-05-03T12:35:40.613Z,20.72
2019-05-03T12:38:09.170Z,20.63
2019-05-03T12:40:39.186Z,18.92
2019-05-03T12:43:07.854Z,26.73
2019-05-03T12:45:36.366Z,30.88
2019-05-03T12:48:05.417Z,33.33
2019-05-03T12:50:35.025Z,42.23
2019-05-03T12:53:04.826Z,33.38
2019-05-03T12:55:35.556Z,30.67
2019-05-03T12:58:06.305Z,32.23
2019-05-03T13:00:39.805Z,25.37
2019-05-03T13:03:15.072Z,24.18
2019-05-03T13:05:44.899Z,23.67
2019-05-03T13:08:35.038Z,23.67
2019-05-03T13:11:05.224Z,24.77
2019-05-03T13:13:35.799Z,25.37
2019-05-03T13:16:06.019Z,36.56
2019-05-03T13:18:35.284Z,34.20
2019-05-03T13:21:05.970Z,21.84
2019-05-03T13:23:35.563Z,17.62
2019-05-03T13:26:05.940Z,20.78
2019-05-03T13:28:35.049Z,22.90
2019-05-03T13:31:05.761Z,36.28
2019-05-03T13:33:34.840Z,19.73
2019-05-03T13:36:03.714Z,21.70
2019-05-03T13:38:32.274Z,30.48
2019-05-03T13:41:00.773Z,35.13
2019-05-03T13:43:29.294Z,24.23
2019-05-03T13:45:57.855Z,30.77
2019-05-03T13:48:26.638Z,23.27
2019-05-03T13:50:55.326Z,23.00
2019-05-03T13:53:25.401Z,22.25
2019-05-03T13:55:55.257Z,18.63
2019-05-03T13:58:26.223Z,26.87
2019-05-03T14:00:54.901Z,29.92
2019-05-03T14:03:23.713Z,28.30
2019-05-03T14:05:52.291Z,21.07
2019-05-03T14:08:20.773Z,18.98
2019-05-03T14:10:49.287Z,22.32
2019-05-03T14:13:17.783Z,22.80
2019-05-03T14:15:46.449Z,19.35
2019-05-03T14:18:15.579Z,22.55
2019-05-03T14:20:45.874Z,20.25
2019-05-03T14:23:14.911Z,28.52
2019-05-03T14:25:44.671Z,52.27
2019-05-03T14:28:14.567Z,25.57
2019-05-03T14:30:45.434Z,56.80
2019-05-03T14:33:14.072Z,23.93
2019-05-03T14:35:42.580Z,29.23
2019-05-03T14:38:11.096Z,24.27
2019-05-03T14:40:39.604Z,38.30
2019-05-03T14:43:08.174Z,23.10
2019-05-03T14:45:36.770Z,21.13
2019-05-03T14:48:06.153Z,25.65
2019-05-03T14:50:35.215Z,33.10
2019-05-03T14:53:05.604Z,28.73
2019-05-03T14:55:41.371Z,25.75
2019-05-03T14:58:17.548Z,24.60
2019-05-03T15:00:47.968Z,22.93
2019-05-03T15:03:24.657Z,35.63
2019-05-03T15:05:55.123Z,28.57
2019-05-03T15:08:25.516Z,33.92
2019-05-03T15:10:54.683Z,24.20
2019-05-03T15:13:25.136Z,65.00
2019-05-03T15:15:54.751Z,74.57
2019-05-03T15:18:25.388Z,55.15
2019-05-03T15:20:54.978Z,46.23
2019-05-03T15:23:25.404Z,40.10
2019-05-03T15:25:54.645Z,38.85
2019-05-03T15:28:25.065Z,43.63
2019-05-03T15:30:55.379Z,94.50
2019-05-03T15:33:23.742Z,110.70
2019-05-03T15:35:52.250Z,46.10
2019-05-03T15:38:20.745Z,76.67
2019-05-03T15:40:49.340Z,108.45
2019-05-03T15:43:19.476Z,46.40
2019-05-03T15:45:54.406Z,137.20
2019-05-03T15:48:24.628Z,135.57
2019-05-03T15:50:55.180Z,132.03
2019-05-03T15:53:24.698Z,57.40
2019-05-03T15:55:55.061Z,91.50
2019-05-03T15:58:24.814Z,74.37
2019-05-03T16:00:55.397Z,90.90
2019-05-03T16:03:25.246Z,75.65
2019-05-03T16:05:55.651Z,108.10
2019-05-03T16:08:24.839Z,88.82
2019-05-03T16:10:54.907Z,57.67
2019-05-03T16:13:25.261Z,75.22
2019-05-03T16:15:55.277Z,85.33
2019-05-03T16:18:24.548Z,76.23
2019-05-03T16:20:54.593Z,69.90
2019-05-03T16:23:25.039Z,50.52
2019-05-03T16:25:54.392Z,79.95
2019-05-03T16:28:33.735Z,50.63
2019-05-03T16:31:05.121Z,51.95
2019-05-03T16:33:34.961Z,153.80
2019-05-03T16:36:05.375Z,75.87
2019-05-03T16:38:35.436Z,75.33
2019-05-03T16:41:05.197Z,76.60
2019-05-03T16:43:34.800Z,111.85
2019-05-03T16:46:05.496Z,48.15
2019-05-03T16:48:35.346Z,127.03
2019-05-03T16:51:05.042Z,109.97
2019-05-03T16:53:35.038Z,86.42
2019-05-03T16:56:03.715Z,80.62
2019-05-03T16:58:32.186Z,53.23
2019-05-03T17:01:00.746Z,56.25
2019-05-03T17:03:38.689Z,46.80
2019-05-03T17:06:08.258Z,72.65
2019-05-03T17:08:56.794Z,47.80
2019-05-03T17:11:25.956Z,64.70
2019-05-03T17:13:55.392Z,62.83
2019-05-03T17:16:24.944Z,61.65
2019-05-03T17:18:55.178Z,68.40
2019-05-03T17:21:25.469Z,66.43
2019-05-03T17:23:54.294Z,63.00
2019-05-03T17:26:24.867Z,66.37
2019-05-03T17:28:55.227Z,56.47
2019-05-03T17:31:24.395Z,48.35
2019-05-03T17:33:56.187Z,45.43
2019-05-03T17:36:24.921Z,46.65
2019-05-03T17:38:55.265Z,58.68
2019-05-03T17:41:25.982Z,80.00
2019-05-03T17:43:58.567Z,81.45
2019-05-03T17:46:27.109Z,118.80
2019-05-03T17:48:55.637Z,112.92
2019-05-03T17:51:40.853Z,94.23
2019-05-03T17:54:11.024Z,137.62
2019-05-03T17:56:44.489Z,106.00
2019-05-03T17:59:15.217Z,76.77
2019-05-03T18:02:04.192Z,63.13
2019-05-03T18:04:45.955Z,58.60
2019-05-03T18:07:16.343Z,52.35
2019-05-03T18:09:46.467Z,49.80
2019-05-03T18:12:15.151Z,52.60
2019-05-03T18:14:44.994Z,61.42
2019-05-03T18:17:14.792Z,106.35
2019-05-03T18:19:44.846Z,119.28
2019-05-03T18:22:15.278Z,107.55
2019-05-03T18:24:45.507Z,67.33
2019-05-03T18:27:15.010Z,79.80
2019-05-03T18:29:44.941Z,98.00
2019-05-03T18:32:14.698Z,99.58
2019-05-03T18:34:45.196Z,77.92
2019-05-03T18:37:15.257Z,70.65
2019-05-03T18:39:45.265Z,60.13
2019-05-03T18:42:15.500Z,64.97
2019-05-03T18:44:45.627Z,56.93
2019-05-03T18:47:15.906Z,54.77
2019-05-03T18:49:44.824Z,51.90
2019-05-03T18:52:14.918Z,66.55
2019-05-03T18:54:44.489Z,76.53
2019-05-03T18:57:13.229Z,56.30
2019-05-03T18:59:41.721Z,57.67
2019-05-03T19:02:10.346Z,64.58
2019-05-03T19:04:45.201Z,52.15
2019-05-03T19:07:21.851Z,53.53
2019-05-03T19:09:51.997Z,49.40
2019-05-03T19:12:35.679Z,48.23
2019-05-03T19:15:08.584Z,44.30
2019-05-03T19:17:41.422Z,43.27
2019-05-03T19:20:11.723Z,95.38
2019-05-03T19:22:40.516Z,104.13
2019-05-03T19:25:09.265Z,66.24
2019-05-03T19:27:39.139Z,70.53
2019-05-03T19:30:08.515Z,73.08
2019-05-03T19:32:37.015Z,61.57
2019-05-03T19:35:08.143Z,58.45
2019-05-03T19:37:36.643Z,103.12
2019-05-03T19:40:07.082Z,81.90
2019-05-03T19:42:35.715Z,60.33
2019-05-03T19:45:05.351Z,52.98
2019-05-03T19:47:35.355Z,51.87
2019-05-03T19:50:06.499Z,52.90
2019-05-03T19:52:54.564Z,54.07
2019-05-03T19:55:23.121Z,68.85
2019-05-03T19:57:51.617Z,69.72
2019-05-03T20:00:20.418Z,65.30
2019-05-03T20:02:50.590Z,55.95
2019-05-03T20:05:29.532Z,59.53
2019-05-03T20:08:00.257Z,49.50
2019-05-03T20:10:29.824Z,70.75
2019-05-03T20:12:59.858Z,52.45
2019-05-03T20:15:28.355Z,58.08
2019-05-03T20:18:00.182Z,45.50
2019-05-03T20:20:27.083Z,50.48
2019-05-03T20:22:55.681Z,60.92
2019-05-03T20:25:24.453Z,50.92
2019-05-03T20:27:52.994Z,50.20
2019-05-03T20:30:21.591Z,59.33
2019-05-03T20:32:50.210Z,122.30
2019-05-03T20:35:19.585Z,92.30
2019-05-03T20:37:48.276Z,75.35
2019-05-03T20:40:17.474Z,169.70
2019-05-03T20:42:47.615Z,83.70
2019-05-03T20:45:18.220Z,69.80
2019-05-03T20:47:54.814Z,77.03
2019-05-03T20:50:24.779Z,91.33
2019-05-03T20:52:54.960Z,82.27
2019-05-03T20:55:25.507Z,82.17
2019-05-03T20:57:54.937Z,82.20
2019-05-03T21:00:25.738Z,72.27
2019-05-03T21:02:57.160Z,66.30
2019-05-03T21:05:30.686Z,57.62
2019-05-03T21:07:55.142Z,54.38
2019-05-03T21:10:23.609Z,60.97
2019-05-03T21:12:54.280Z,64.70
2019-05-03T21:15:30.326Z,74.20
2019-05-03T21:18:12.356Z,75.95
2019-05-03T21:20:45.257Z,74.97
2019-05-03T21:23:21.713Z,77.25
2019-05-03T21:26:12.531Z,72.65
2019-05-03T21:28:34.521Z,85.72
2019-05-03T21:31:05.413Z,99.50
2019-05-03T21:33:35.356Z,97.37
2019-05-03T21:36:04.648Z,97.10
2019-05-03T21:38:35.321Z,94.05
2019-05-03T21:41:05.151Z,164.32
2019-05-03T21:43:34.840Z,153.65
2019-05-03T21:46:11.382Z,109.65
2019-05-03T21:48:59.615Z,90.00
2019-05-03T21:51:28.134Z,73.25
2019-05-03T21:53:56.617Z,66.50
2019-05-03T21:56:25.150Z,76.97
2019-05-03T21:58:55.335Z,75.05
2019-05-03T22:01:25.961Z,74.90
2019-05-03T22:03:54.405Z,78.50
2019-05-03T22:06:24.636Z,75.03
2019-05-03T22:08:55.282Z,75.60
2019-05-03T22:11:25.212Z,66.72
2019-05-03T22:13:57.061Z,70.55
2019-05-03T22:16:30.371Z,73.57
2019-05-03T22:18:58.892Z,70.20
2019-05-03T22:21:47.048Z,74.85
2019-05-03T22:24:17.717Z,86.37
2019-05-03T22:27:01.141Z,98.00
2019-05-03T22:29:35.581Z,96.10
2019-05-03T22:32:05.429Z,101.65
2019-05-03T22:34:34.912Z,98.95
2019-05-03T22:37:03.650Z,108.45
2019-05-03T22:39:32.141Z,117.90
2019-05-03T22:42:02.013Z,113.30
2019-05-03T22:44:30.547Z,114.65
2019-05-03T22:46:59.041Z,116.10
2019-05-03T22:49:27.565Z,101.82
2019-05-03T22:51:56.124Z,112.80
2019-05-03T22:54:24.820Z,111.12
2019-05-03T22:56:55.480Z,102.95
2019-05-03T22:59:25.218Z,94.95
2019-05-03T23:01:54.629Z,81.63
2019-05-03T23:04:25.283Z,91.37
2019-05-03T23:06:55.593Z,99.83
2019-05-03T23:09:24.882Z,79.83
2019-05-03T23:11:55.245Z,84.75
2019-05-03T23:14:25.441Z,72.50
2019-05-03T23:16:54.287Z,69.97
2019-05-03T23:19:22.753Z,58.92
2019-05-03T23:21:54.460Z,59.60
2019-05-03T23:24:24.694Z,63.78
2019-05-03T23:26:53.388Z,65.47
2019-05-03T23:29:21.876Z,73.52
2019-05-03T23:31:50.375Z,76.47
2019-05-03T23:34:18.903Z,90.32
2019-05-03T23:36:47.420Z,62.50
2019-05-03T23:39:15.930Z,58.45
2019-05-03T23:41:44.405Z,57.33
2019-05-03T23:44:15.041Z,64.32
2019-05-03T23:46:45.488Z,56.00
2019-05-03T23:49:24.908Z,53.77
2019-05-03T23:51:55.063Z,54.50
2019-05-03T23:54:24.669Z,54.93
2019-05-03T23:56:54.797Z,56.65
2019-05-03T23:59:23.415Z,60.60
